createdAt,value
2019-02-17T00:00:32.575Z,50.03
2019-02-17T00:03:02.298Z,57.83
2019-02-17T00:05:30.792Z,82.77
2019-02-17T00:07:58.984Z,72.67
2019-02-17T00:10:27.323Z,78.75
2019-02-17T00:12:55.479Z,82.30
2019-02-17T00:15:23.689Z,89.93
2019-02-17T00:17:51.836Z,99.70
2019-02-17T00:20:20.046Z,86.57
2019-02-17T00:22:50.283Z,95.93
2019-02-17T00:25:20.417Z,97.97
2019-02-17T00:27:48.233Z,93.60
2019-02-17T00:30:16.971Z,92.17
2019-02-17T00:32:45.110Z,96.60
2019-02-17T00:35:13.261Z,92.47
2019-02-17T00:37:41.442Z,85.57
2019-02-17T00:40:09.595Z,83.97
2019-02-17T00:42:37.869Z,86.43
2019-02-17T00:45:07.008Z,81.07
2019-02-17T00:47:35.157Z,73.60
2019-02-17T00:50:04.541Z,78.63
2019-02-17T00:52:32.675Z,73.23
2019-02-17T00:55:00.817Z,66.47
2019-02-17T00:57:29.000Z,68.10
2019-02-17T00:59:57.171Z,58.53
2019-02-17T01:02:25.328Z,56.03
2019-02-17T01:04:53.657Z,51.97
2019-02-17T01:07:21.904Z,53.17
2019-02-17T01:09:51.688Z,46.97
2019-02-17T01:12:19.828Z,53.60
2019-02-17T01:14:48.006Z,50.37
2019-02-17T01:17:16.212Z,53.92
2019-02-17T01:19:44.361Z,44.43
2019-02-17T01:22:12.536Z,45.23
2019-02-17T01:24:40.680Z,45.50
2019-02-17T01:27:08.824Z,46.57
2019-02-17T01:29:37.010Z,45.17
2019-02-17T01:32:05.154Z,46.33
2019-02-17T01:34:33.300Z,45.57
2019-02-17T01:37:01.847Z,41.93
2019-02-17T01:39:30.000Z,44.27
2019-02-17T01:41:58.145Z,42.40
2019-02-17T01:44:26.320Z,43.10
2019-02-17T01:46:54.462Z,42.17
2019-02-17T01:49:22.610Z,38.27
2019-02-17T01:51:50.784Z,38.83
2019-02-17T01:54:19.901Z,44.20
2019-02-17T01:56:47.982Z,42.73
2019-02-17T01:59:16.161Z,41.00
2019-02-17T02:01:45.265Z,41.80
2019-02-17T02:04:13.484Z,41.73
2019-02-17T02:06:41.678Z,39.77
2019-02-17T02:09:10.150Z,39.80
2019-02-17T02:11:38.307Z,40.63
2019-02-17T02:14:06.586Z,39.17
2019-02-17T02:16:35.253Z,42.43
2019-02-17T02:19:03.392Z,38.53
2019-02-17T02:21:31.581Z,40.17
2019-02-17T02:23:59.721Z,42.93
2019-02-17T02:26:27.860Z,39.73
2019-02-17T02:28:57.206Z,40.73
2019-02-17T02:31:25.349Z,40.43
2019-02-17T02:33:53.500Z,43.33
2019-02-17T02:36:21.674Z,35.43
2019-02-17T02:38:49.835Z,41.00
2019-02-17T02:41:17.986Z,40.20
2019-02-17T02:43:46.162Z,41.13
2019-02-17T02:46:14.354Z,39.40
2019-02-17T02:48:42.460Z,39.10
2019-02-17T02:51:10.631Z,40.23
2019-02-17T02:53:38.781Z,40.67
2019-02-17T02:56:06.930Z,41.37
2019-02-17T02:58:35.187Z,37.63
2019-02-17T03:01:04.325Z,39.60
2019-02-17T03:03:32.470Z,37.13
2019-02-17T03:06:02.285Z,40.07
2019-02-17T03:08:30.444Z,39.37
2019-02-17T03:10:58.783Z,34.97
2019-02-17T03:13:26.961Z,40.47
2019-02-17T03:15:56.741Z,38.47
2019-02-17T03:18:26.052Z,37.73
2019-02-17T03:20:54.231Z,38.33
2019-02-17T03:23:22.713Z,37.23
2019-02-17T03:25:50.854Z,36.60
2019-02-17T03:28:19.034Z,35.67
2019-02-17T03:30:47.190Z,35.27
2019-02-17T03:33:15.342Z,37.37
2019-02-17T03:35:44.532Z,34.00
2019-02-17T03:38:13.057Z,36.07
2019-02-17T03:40:41.268Z,33.83
2019-02-17T03:43:09.790Z,35.63
2019-02-17T03:45:37.996Z,36.03
2019-02-17T03:48:06.133Z,39.57
2019-02-17T03:50:34.315Z,38.63
2019-02-17T03:53:02.456Z,35.77
2019-02-17T03:55:32.334Z,35.07
2019-02-17T03:58:00.517Z,38.03
2019-02-17T04:00:28.655Z,38.67
2019-02-17T04:02:58.125Z,40.73
2019-02-17T04:05:26.298Z,38.97
2019-02-17T04:07:54.439Z,36.00
2019-02-17T04:10:22.589Z,40.20
2019-02-17T04:12:50.767Z,36.17
2019-02-17T04:15:18.976Z,34.93
2019-02-17T04:17:47.110Z,39.40
2019-02-17T04:20:15.296Z,39.50
2019-02-17T04:22:43.442Z,36.97
2019-02-17T04:25:11.593Z,39.13
2019-02-17T04:27:39.767Z,40.40
2019-02-17T04:30:07.940Z,37.53
2019-02-17T04:32:36.072Z,34.20
2019-02-17T04:35:04.418Z,39.70
2019-02-17T04:37:32.597Z,38.30
2019-02-17T04:40:00.880Z,38.37
2019-02-17T04:42:29.145Z,35.97
2019-02-17T04:44:59.238Z,40.10
2019-02-17T04:47:27.080Z,37.27
2019-02-17T04:49:55.244Z,33.50
2019-02-17T04:52:23.393Z,37.73
2019-02-17T04:54:51.541Z,36.50
2019-02-17T04:57:19.722Z,39.77
2019-02-17T04:59:47.866Z,43.73
2019-02-17T05:02:16.037Z,36.83
2019-02-17T05:04:44.804Z,37.77
2019-02-17T05:07:12.946Z,39.67
2019-02-17T05:09:41.102Z,41.73
2019-02-17T05:12:10.155Z,38.93
2019-02-17T05:14:38.305Z,40.23
2019-02-17T05:17:06.453Z,39.60
2019-02-17T05:19:34.628Z,36.00
2019-02-17T05:22:04.410Z,40.27
2019-02-17T05:24:32.681Z,36.07
2019-02-17T05:27:00.860Z,39.67
2019-02-17T05:29:29.005Z,36.90
2019-02-17T05:31:57.166Z,36.40
2019-02-17T05:34:25.341Z,35.43
2019-02-17T05:36:53.493Z,38.87
2019-02-17T05:39:21.637Z,42.20
2019-02-17T05:41:52.090Z,38.80
2019-02-17T05:44:22.473Z,36.95
2019-02-17T05:46:50.330Z,35.83
2019-02-17T05:49:18.517Z,36.40
2019-02-17T05:51:46.655Z,35.37
2019-02-17T05:54:14.792Z,36.37
2019-02-17T05:56:42.968Z,38.30
2019-02-17T05:59:11.129Z,36.63
2019-02-17T06:01:39.386Z,37.37
2019-02-17T06:04:07.570Z,36.07
2019-02-17T06:06:35.716Z,41.37
2019-02-17T06:09:04.932Z,35.27
2019-02-17T06:11:34.888Z,36.93
2019-02-17T06:14:03.350Z,37.33
2019-02-17T06:16:31.574Z,38.50
2019-02-17T06:18:59.781Z,40.90
2019-02-17T06:21:27.936Z,36.93
2019-02-17T06:23:56.074Z,43.60
2019-02-17T06:26:24.245Z,37.83
2019-02-17T06:28:52.383Z,40.50
2019-02-17T06:31:20.535Z,38.03
2019-02-17T06:33:48.713Z,35.70
2019-02-17T06:36:18.777Z,39.20
2019-02-17T06:38:46.661Z,39.47
2019-02-17T06:41:14.978Z,38.07
2019-02-17T06:43:43.122Z,37.53
2019-02-17T06:46:12.922Z,43.27
2019-02-17T06:48:41.092Z,37.60
2019-02-17T06:51:09.233Z,36.13
2019-02-17T06:53:37.498Z,32.77
2019-02-17T06:56:20.213Z,36.07
2019-02-17T06:58:48.351Z,40.13
2019-02-17T07:01:24.448Z,38.67
2019-02-17T07:03:46.403Z,38.80
2019-02-17T07:06:16.241Z,35.10
2019-02-17T07:08:45.664Z,42.93
2019-02-17T07:11:13.832Z,39.10
2019-02-17T07:13:41.979Z,41.77
2019-02-17T07:16:10.229Z,37.73
2019-02-17T07:18:38.404Z,38.97
2019-02-17T07:21:09.424Z,36.67
2019-02-17T07:23:37.574Z,36.33
2019-02-17T07:26:05.750Z,37.70
2019-02-17T07:28:33.898Z,37.43
2019-02-17T07:31:02.053Z,40.73
2019-02-17T07:33:30.225Z,33.30
2019-02-17T07:36:00.674Z,34.33
2019-02-17T07:38:28.825Z,38.33
2019-02-17T07:40:56.992Z,39.27
2019-02-17T07:43:25.159Z,36.00
2019-02-17T07:45:53.291Z,35.37
2019-02-17T07:48:21.471Z,35.40
2019-02-17T07:50:49.623Z,42.47
2019-02-17T07:53:17.784Z,36.37
2019-02-17T07:55:45.967Z,31.17
2019-02-17T07:58:14.116Z,31.87
2019-02-17T08:00:42.259Z,36.17
2019-02-17T08:03:11.469Z,33.47
2019-02-17T08:05:39.947Z,33.83
2019-02-17T08:08:08.090Z,31.20
2019-02-17T08:10:36.271Z,37.30
2019-02-17T08:13:04.548Z,35.83
2019-02-17T08:15:32.720Z,35.17
2019-02-17T08:18:00.889Z,32.17
2019-02-17T08:20:29.033Z,38.03
2019-02-17T08:22:57.250Z,33.60
2019-02-17T08:25:25.385Z,30.60
2019-02-17T08:27:53.538Z,33.87
2019-02-17T08:30:22.418Z,36.10
2019-02-17T08:32:50.612Z,32.83
2019-02-17T08:35:18.753Z,35.63
2019-02-17T08:37:47.061Z,32.80
2019-02-17T08:40:15.233Z,35.80
2019-02-17T08:42:44.148Z,37.67
2019-02-17T08:45:12.541Z,35.50
2019-02-17T08:47:40.756Z,33.20
2019-02-17T08:50:10.265Z,35.93
2019-02-17T08:52:38.407Z,35.33
2019-02-17T08:55:07.953Z,32.37
2019-02-17T08:57:37.964Z,30.77
2019-02-17T09:00:07.516Z,32.67
2019-02-17T09:02:35.693Z,31.57
2019-02-17T09:05:03.997Z,34.00
2019-02-17T09:07:32.137Z,34.03
2019-02-17T09:10:00.398Z,29.10
2019-02-17T09:12:28.545Z,33.10
2019-02-17T09:14:56.796Z,27.63
2019-02-17T09:17:24.987Z,30.60
2019-02-17T09:19:53.132Z,29.73
2019-02-17T09:22:21.304Z,30.43
2019-02-17T09:24:50.733Z,31.67
2019-02-17T09:27:18.881Z,29.37
2019-02-17T09:29:47.021Z,27.97
2019-02-17T09:32:16.684Z,33.93
2019-02-17T09:34:45.208Z,28.87
2019-02-17T09:37:20.781Z,29.87
2019-02-17T09:39:49.023Z,28.83
2019-02-17T09:42:17.128Z,30.60
2019-02-17T09:44:45.410Z,27.37
2019-02-17T09:47:13.730Z,29.33
2019-02-17T09:49:41.878Z,30.17
2019-02-17T09:52:10.025Z,29.43
2019-02-17T09:54:38.209Z,33.47
2019-02-17T09:57:06.357Z,29.53
2019-02-17T09:59:36.689Z,29.90
2019-02-17T10:02:04.874Z,30.33
2019-02-17T10:04:33.076Z,27.47
2019-02-17T10:07:03.941Z,29.47
2019-02-17T10:09:32.115Z,25.63
2019-02-17T10:12:00.273Z,32.70
2019-02-17T10:14:29.643Z,26.13
2019-02-17T10:16:58.157Z,28.23
2019-02-17T10:19:26.311Z,29.57
2019-02-17T10:21:54.556Z,31.03
2019-02-17T10:24:22.703Z,28.00
2019-02-17T10:26:50.979Z,27.17
2019-02-17T10:29:19.116Z,30.63
2019-02-17T10:31:47.652Z,28.33
2019-02-17T10:34:15.801Z,28.33
2019-02-17T10:36:43.941Z,26.40
2019-02-17T10:39:12.108Z,28.63
2019-02-17T10:41:40.263Z,27.03
2019-02-17T10:44:08.400Z,28.53
2019-02-17T10:46:37.257Z,29.60
2019-02-17T10:49:05.405Z,28.33
2019-02-17T10:51:33.565Z,25.80
2019-02-17T10:54:01.734Z,28.07
2019-02-17T10:56:29.883Z,29.37
2019-02-17T10:58:58.035Z,28.90
2019-02-17T11:01:26.205Z,29.83
2019-02-17T11:04:04.647Z,28.77
2019-02-17T11:06:32.817Z,30.97
2019-02-17T11:09:01.081Z,29.07
2019-02-17T11:11:29.369Z,28.97
2019-02-17T11:13:57.676Z,26.20
2019-02-17T11:16:25.873Z,32.27
2019-02-17T11:18:55.656Z,28.93
2019-02-17T11:21:23.873Z,27.07
2019-02-17T11:23:52.019Z,29.00
2019-02-17T11:26:20.165Z,30.97
2019-02-17T11:29:08.780Z,27.40
2019-02-17T11:31:36.949Z,26.67
2019-02-17T11:34:05.089Z,25.47
2019-02-17T11:36:33.273Z,25.67
2019-02-17T11:39:01.413Z,27.17
2019-02-17T11:41:29.550Z,26.57
2019-02-17T11:43:57.723Z,27.17
2019-02-17T11:46:25.861Z,29.33
2019-02-17T11:48:54.014Z,27.57
2019-02-17T11:51:22.184Z,30.27
2019-02-17T11:53:50.457Z,28.90
2019-02-17T11:56:18.608Z,28.13
2019-02-17T11:58:47.008Z,28.63
2019-02-17T12:01:15.415Z,30.93
2019-02-17T12:03:43.564Z,26.90
2019-02-17T12:06:12.655Z,24.77
2019-02-17T12:08:42.424Z,26.77
2019-02-17T12:11:10.567Z,25.57
2019-02-17T12:13:38.752Z,28.33
2019-02-17T12:16:06.910Z,28.97
2019-02-17T12:18:35.302Z,29.07
2019-02-17T12:21:23.158Z,26.80
2019-02-17T12:24:09.333Z,26.73
2019-02-17T12:26:41.909Z,29.60
2019-02-17T12:29:14.609Z,27.60
2019-02-17T12:31:43.317Z,27.83
2019-02-17T12:34:11.492Z,27.47
2019-02-17T12:36:39.643Z,27.23
2019-02-17T12:39:08.654Z,28.13
2019-02-17T12:41:36.834Z,27.13
2019-02-17T12:44:05.096Z,25.50
2019-02-17T12:46:34.868Z,33.77
2019-02-17T12:49:03.040Z,29.70
2019-02-17T12:51:31.189Z,31.17
2019-02-17T12:53:59.332Z,32.83
2019-02-17T12:56:27.717Z,28.27
2019-02-17T12:58:55.862Z,35.37
2019-02-17T13:01:24.019Z,27.30
2019-02-17T13:03:52.174Z,28.97
2019-02-17T13:06:20.324Z,32.33
2019-02-17T13:08:48.470Z,27.37
2019-02-17T13:11:16.649Z,29.10
2019-02-17T13:13:44.814Z,29.77
2019-02-17T13:16:14.599Z,28.97
2019-02-17T13:18:42.802Z,27.73
2019-02-17T13:21:11.048Z,28.87
2019-02-17T13:23:39.214Z,30.83
2019-02-17T13:26:07.395Z,30.13
2019-02-17T13:28:35.539Z,28.23
2019-02-17T13:31:03.686Z,27.57
2019-02-17T13:33:38.769Z,28.87
2019-02-17T13:36:01.733Z,29.17
2019-02-17T13:38:29.951Z,27.53
2019-02-17T13:40:58.201Z,27.40
2019-02-17T13:43:26.335Z,26.57
2019-02-17T13:45:57.600Z,26.47
2019-02-17T13:48:25.984Z,29.60
2019-02-17T13:50:54.248Z,26.73
2019-02-17T13:53:22.469Z,26.53
2019-02-17T13:55:50.641Z,27.47
2019-02-17T13:58:18.853Z,25.47
2019-02-17T14:00:47.036Z,28.23
2019-02-17T14:03:15.165Z,25.30
2019-02-17T14:05:43.335Z,27.07
2019-02-17T14:08:11.474Z,23.03
2019-02-17T14:10:39.641Z,25.43
2019-02-17T14:13:07.800Z,24.80
2019-02-17T14:15:35.948Z,20.83
2019-02-17T14:18:04.124Z,21.13
2019-02-17T14:20:32.265Z,18.87
2019-02-17T14:23:00.417Z,24.80
2019-02-17T14:25:28.590Z,20.17
2019-02-17T14:27:56.852Z,21.93
2019-02-17T14:30:25.009Z,21.43
2019-02-17T14:32:53.208Z,21.10
2019-02-17T14:35:22.539Z,22.37
2019-02-17T14:37:50.702Z,19.83
2019-02-17T14:40:18.901Z,19.20
2019-02-17T14:42:47.069Z,18.73
2019-02-17T14:45:15.794Z,19.77
2019-02-17T14:47:43.981Z,20.20
2019-02-17T14:50:12.202Z,18.87
2019-02-17T14:52:40.345Z,21.07
2019-02-17T14:55:09.495Z,18.63
2019-02-17T14:57:37.640Z,18.50
2019-02-17T15:00:10.373Z,20.93
2019-02-17T15:02:38.563Z,23.00
2019-02-17T15:05:08.065Z,23.87
2019-02-17T15:07:36.677Z,18.83
2019-02-17T15:10:08.728Z,21.17
2019-02-17T15:12:36.394Z,24.50
2019-02-17T15:15:06.010Z,21.37
2019-02-17T15:17:34.194Z,22.43
2019-02-17T15:20:02.338Z,24.90
2019-02-17T15:22:30.489Z,23.73
2019-02-17T15:24:58.745Z,21.33
2019-02-17T15:27:26.897Z,22.97
2019-02-17T15:29:55.047Z,20.43
2019-02-17T15:32:23.263Z,22.57
2019-02-17T15:34:51.402Z,18.03
2019-02-17T15:37:19.699Z,21.30
2019-02-17T15:39:48.014Z,20.67
2019-02-17T15:42:19.475Z,21.00
2019-02-17T15:44:52.980Z,17.77
2019-02-17T15:47:21.182Z,20.27
2019-02-17T15:49:49.337Z,18.53
2019-02-17T15:52:17.517Z,22.37
2019-02-17T15:54:45.702Z,23.50
2019-02-17T15:57:13.815Z,19.97
2019-02-17T15:59:41.985Z,20.30
2019-02-17T16:02:10.134Z,24.47
2019-02-17T16:04:38.274Z,20.50
2019-02-17T16:07:06.574Z,17.50
2019-02-17T16:09:36.044Z,21.20
2019-02-17T16:12:04.862Z,20.17
2019-02-17T16:14:33.174Z,20.07
2019-02-17T16:17:01.320Z,19.47
2019-02-17T16:19:29.471Z,21.83
2019-02-17T16:21:57.649Z,19.27
2019-02-17T16:24:25.800Z,19.93
2019-02-17T16:26:53.937Z,17.77
2019-02-17T16:29:22.199Z,19.33
2019-02-17T16:31:50.359Z,20.07
2019-02-17T16:34:18.529Z,17.93
2019-02-17T16:36:46.798Z,17.03
2019-02-17T16:39:14.940Z,18.37
2019-02-17T16:41:43.388Z,19.23
2019-02-17T16:44:11.530Z,17.00
2019-02-17T16:46:39.676Z,19.40
2019-02-17T16:49:10.497Z,19.02
2019-02-17T16:51:38.678Z,17.77
2019-02-17T16:54:06.827Z,22.83
2019-02-17T16:56:34.961Z,17.60
2019-02-17T16:59:03.176Z,19.13
2019-02-17T17:01:32.798Z,21.23
2019-02-17T17:04:01.277Z,18.17
2019-02-17T17:06:29.456Z,15.57
2019-02-17T17:08:57.591Z,17.70
2019-02-17T17:11:25.737Z,16.83
2019-02-17T17:13:54.038Z,17.30
2019-02-17T17:16:22.510Z,15.67
2019-02-17T17:18:50.660Z,20.43
2019-02-17T17:21:18.844Z,20.53
2019-02-17T17:23:47.043Z,17.77
2019-02-17T17:26:15.362Z,17.07
2019-02-17T17:28:43.540Z,17.03
2019-02-17T17:31:15.978Z,21.10
2019-02-17T17:33:44.129Z,18.17
2019-02-17T17:36:12.301Z,24.43
2019-02-17T17:38:40.444Z,19.30
2019-02-17T17:41:08.588Z,18.33
2019-02-17T17:43:36.775Z,16.40
2019-02-17T17:46:04.920Z,14.47
2019-02-17T17:48:33.082Z,15.47
2019-02-17T17:51:01.254Z,16.80
2019-02-17T17:53:29.376Z,15.23
2019-02-17T17:55:57.517Z,16.03
2019-02-17T17:58:25.829Z,16.10
2019-02-17T18:00:54.136Z,16.20
2019-02-17T18:03:22.234Z,16.43
2019-02-17T18:05:50.431Z,15.33
2019-02-17T18:08:18.581Z,15.23
2019-02-17T18:10:46.725Z,16.07
2019-02-17T18:13:14.896Z,16.70
2019-02-17T18:15:43.042Z,16.77
2019-02-17T18:18:11.193Z,16.10
2019-02-17T18:20:39.361Z,14.50
2019-02-17T18:23:07.511Z,19.57
2019-02-17T18:25:35.743Z,31.53
2019-02-17T18:28:03.930Z,18.20
2019-02-17T18:30:32.070Z,19.73
2019-02-17T18:33:00.304Z,22.90
2019-02-17T18:35:28.475Z,19.53
2019-02-17T18:37:56.799Z,15.67
2019-02-17T18:40:24.997Z,17.00
2019-02-17T18:42:53.392Z,17.60
2019-02-17T18:45:22.467Z,17.47
2019-02-17T18:47:50.622Z,18.90
2019-02-17T18:50:18.979Z,17.30
2019-02-17T18:52:47.112Z,15.67
2019-02-17T18:55:16.991Z,15.93
2019-02-17T18:57:50.654Z,14.70
2019-02-17T19:00:18.168Z,13.00
2019-02-17T19:02:46.316Z,15.47
2019-02-17T19:05:14.492Z,15.17
2019-02-17T19:07:42.643Z,14.53
2019-02-17T19:10:11.857Z,17.50
2019-02-17T19:12:40.045Z,12.20
2019-02-17T19:15:09.821Z,14.10
2019-02-17T19:17:37.986Z,13.57
2019-02-17T19:20:07.788Z,12.33
2019-02-17T19:22:36.048Z,12.97
2019-02-17T19:25:05.163Z,17.53
2019-02-17T19:27:33.333Z,14.03
2019-02-17T19:30:01.491Z,14.10
2019-02-17T19:32:29.628Z,13.30
2019-02-17T19:34:57.793Z,14.77
2019-02-17T19:37:25.936Z,13.13
2019-02-17T19:39:54.072Z,14.63
2019-02-17T19:42:22.252Z,14.47
2019-02-17T19:44:50.401Z,12.67
2019-02-17T19:47:18.573Z,13.43
2019-02-17T19:49:46.717Z,15.87
2019-02-17T19:52:14.865Z,13.55
2019-02-17T19:54:43.012Z,16.87
2019-02-17T19:57:11.213Z,13.83
2019-02-17T19:59:39.332Z,12.97
2019-02-17T20:02:07.474Z,14.43
2019-02-17T20:04:37.291Z,14.00
2019-02-17T20:07:05.437Z,12.10
2019-02-17T20:09:33.573Z,13.93
2019-02-17T20:12:01.736Z,14.23
2019-02-17T20:14:31.634Z,15.50
2019-02-17T20:16:59.673Z,15.90
2019-02-17T20:19:27.864Z,15.10
2019-02-17T20:21:56.126Z,13.00
2019-02-17T20:24:24.262Z,15.87
2019-02-17T20:26:52.465Z,13.53
2019-02-17T20:29:20.621Z,19.87
2019-02-17T20:31:48.754Z,18.10
2019-02-17T20:34:16.963Z,18.93
2019-02-17T20:36:45.082Z,16.50
2019-02-17T20:39:13.225Z,16.13
2019-02-17T20:41:41.404Z,17.63
2019-02-17T20:44:09.546Z,20.40
2019-02-17T20:46:37.778Z,15.27
2019-02-17T20:49:06.263Z,18.10
2019-02-17T20:51:34.468Z,17.47
2019-02-17T20:54:02.622Z,15.80
2019-02-17T20:56:30.795Z,14.90
2019-02-17T20:58:59.233Z,15.33
2019-02-17T21:01:27.390Z,17.43
2019-02-17T21:03:55.574Z,19.80
2019-02-17T21:06:23.716Z,17.03
2019-02-17T21:08:51.908Z,16.23
2019-02-17T21:11:20.032Z,17.63
2019-02-17T21:13:48.176Z,14.37
2019-02-17T21:16:16.317Z,14.53
2019-02-17T21:18:44.485Z,14.03
2019-02-17T21:21:12.625Z,15.53
2019-02-17T21:23:40.766Z,18.37
2019-02-17T21:26:08.940Z,13.77
2019-02-17T21:28:37.085Z,13.43
2019-02-17T21:31:05.270Z,13.23
2019-02-17T21:33:33.458Z,15.33
2019-02-17T21:36:01.951Z,16.63
2019-02-17T21:38:30.127Z,15.53
2019-02-17T21:41:08.742Z,13.17
2019-02-17T21:43:28.360Z,12.93
2019-02-17T21:45:56.532Z,14.87
2019-02-17T21:48:24.835Z,12.67
2019-02-17T21:50:53.062Z,16.90
2019-02-17T21:53:21.213Z,15.90
2019-02-17T21:55:49.364Z,12.53
2019-02-17T21:58:17.624Z,18.23
2019-02-17T22:00:45.745Z,13.50
2019-02-17T22:03:14.052Z,15.30
2019-02-17T22:05:42.193Z,14.43
2019-02-17T22:08:10.339Z,15.70
2019-02-17T22:10:38.648Z,14.20
2019-02-17T22:13:06.789Z,13.10
2019-02-17T22:15:35.068Z,19.17
2019-02-17T22:18:03.258Z,16.77
2019-02-17T22:20:31.410Z,14.73
2019-02-17T22:22:59.553Z,13.73
2019-02-17T22:25:27.731Z,14.87
2019-02-17T22:27:55.864Z,15.13
2019-02-17T22:30:24.014Z,16.03
2019-02-17T22:32:52.188Z,15.97
2019-02-17T22:35:20.730Z,15.67
2019-02-17T22:37:48.990Z,14.37
2019-02-17T22:40:17.170Z,17.17
2019-02-17T22:42:45.338Z,15.20
2019-02-17T22:45:13.464Z,17.33
2019-02-17T22:47:41.637Z,16.13
2019-02-17T22:50:10.566Z,15.97
2019-02-17T22:52:38.721Z,15.73
2019-02-17T22:55:08.264Z,17.80
2019-02-17T22:57:36.407Z,14.03
2019-02-17T23:00:18.452Z,14.50
2019-02-17T23:02:46.593Z,16.93
2019-02-17T23:05:14.794Z,13.87
2019-02-17T23:07:42.917Z,12.07
2019-02-17T23:10:11.135Z,14.73
2019-02-17T23:12:39.281Z,16.63
2019-02-17T23:15:07.873Z,17.40
2019-02-17T23:17:35.977Z,16.37
2019-02-17T23:20:04.581Z,15.83
2019-02-17T23:22:32.756Z,16.90
2019-02-17T23:25:00.904Z,16.40
2019-02-17T23:27:29.056Z,15.03
2019-02-17T23:29:57.357Z,16.07
2019-02-17T23:32:25.497Z,15.13
2019-02-17T23:34:53.732Z,15.80
2019-02-17T23:37:21.905Z,16.10
2019-02-17T23:39:50.055Z,16.07
2019-02-17T23:42:18.192Z,15.93
2019-02-17T23:44:46.374Z,17.93
2019-02-17T23:47:14.517Z,21.30
2019-02-17T23:49:42.659Z,18.87
2019-02-17T23:52:10.836Z,16.20
2019-02-17T23:54:38.980Z,17.27
2019-02-17T23:57:07.493Z,19.57
2019-02-17T23:59:35.660Z,16.37
