createdAt,value
2018-09-29T11:39:22.300Z,52.00
2018-09-29T11:41:51.530Z,52.00
2018-09-29T11:44:20.835Z,52.40
2018-09-29T11:46:50.110Z,52.50
2018-09-29T11:49:19.450Z,52.60
2018-09-29T11:51:48.627Z,52.60
2018-09-29T11:54:17.784Z,52.60
2018-09-29T11:56:46.864Z,52.50
2018-09-29T11:59:16.064Z,52.50
2018-09-29T12:01:45.242Z,52.10
2018-09-29T12:04:14.702Z,51.50
2018-09-29T12:06:44.018Z,51.20
2018-09-29T12:09:14.244Z,50.70
2018-09-29T12:11:43.669Z,49.70
2018-09-29T12:14:13.150Z,47.30
2018-09-29T12:16:42.297Z,43.90
2018-09-29T12:19:11.406Z,40.80
2018-09-29T12:21:40.622Z,38.10
2018-09-29T12:24:09.843Z,36.00
2018-09-29T12:26:39.267Z,33.80
2018-09-29T12:29:08.394Z,32.60
2018-09-29T12:31:37.885Z,31.60
2018-09-29T12:34:07.284Z,30.80
2018-09-29T12:36:36.620Z,29.90
2018-09-29T12:39:07.798Z,29.50
2018-09-29T12:41:37.047Z,28.90
2018-09-29T12:44:06.278Z,28.40
2018-09-29T12:46:35.439Z,27.90
2018-09-29T12:49:04.802Z,27.40
2018-09-29T12:51:34.026Z,27.10
2018-09-29T12:54:03.299Z,26.80
2018-09-29T12:56:32.826Z,26.50
2018-09-29T12:59:02.454Z,26.20
2018-09-29T13:01:31.571Z,25.90
2018-09-29T13:04:00.912Z,25.50
2018-09-29T13:06:30.061Z,25.10
2018-09-29T13:08:59.434Z,24.80
2018-09-29T13:11:28.605Z,24.50
2018-09-29T13:13:58.040Z,24.20
2018-09-29T13:16:27.236Z,24.00
2018-09-29T13:18:56.540Z,23.80
2018-09-29T13:21:25.841Z,23.60
2018-09-29T13:23:55.139Z,23.40
2018-09-29T13:26:24.537Z,23.30
2018-09-29T13:28:53.997Z,23.10
2018-09-29T13:31:23.346Z,23.00
2018-09-29T13:33:52.751Z,22.70
2018-09-29T13:36:21.985Z,22.60
2018-09-29T13:38:51.374Z,22.50
2018-09-29T13:41:20.891Z,22.40
2018-09-29T13:43:50.408Z,22.30
2018-09-29T13:46:19.597Z,22.20
2018-09-29T13:48:49.070Z,22.00
2018-09-29T13:51:18.808Z,21.80
2018-09-29T13:53:48.333Z,21.70
2018-09-29T13:56:17.683Z,21.60
2018-09-29T13:58:46.807Z,21.40
2018-09-29T14:01:16.317Z,21.30
2018-09-29T14:03:45.931Z,21.20
2018-09-29T14:06:15.302Z,21.20
2018-09-29T14:08:44.655Z,21.10
2018-09-29T14:11:13.973Z,21.00
2018-09-29T14:13:43.181Z,20.90
2018-09-29T14:16:12.529Z,20.80
2018-09-29T14:18:42.240Z,20.60
2018-09-29T14:21:11.770Z,20.60
2018-09-29T14:23:41.351Z,20.50
2018-09-29T14:26:10.792Z,20.40
2018-09-29T14:28:40.239Z,20.40
2018-09-29T14:31:09.959Z,20.20
2018-09-29T14:33:39.329Z,20.20
2018-09-29T14:36:08.978Z,20.00
2018-09-29T14:38:38.459Z,20.00
2018-09-29T14:41:07.863Z,19.90
2018-09-29T14:43:37.370Z,19.80
2018-09-29T14:46:06.596Z,19.80
2018-09-29T14:48:35.972Z,19.70
2018-09-29T14:51:05.221Z,19.70
2018-09-29T14:53:34.868Z,19.60
2018-09-29T14:56:04.229Z,19.50
2018-09-29T14:58:33.559Z,19.40
2018-09-29T15:01:03.311Z,19.40
2018-09-29T15:03:32.632Z,19.30
2018-09-29T15:06:01.821Z,19.30
2018-09-29T15:08:31.014Z,19.20
2018-09-29T15:11:00.485Z,19.10
2018-09-29T15:13:29.819Z,19.00
2018-09-29T15:15:59.035Z,18.90
2018-09-29T15:18:28.254Z,18.80
2018-09-29T15:20:57.530Z,18.70
2018-09-29T15:23:26.728Z,18.60
2018-09-29T15:25:56.055Z,18.50
2018-09-29T15:28:25.201Z,18.50
2018-09-29T15:30:54.388Z,18.40
2018-09-29T15:33:23.596Z,18.40
2018-09-29T15:35:52.794Z,18.30
2018-09-29T15:38:22.075Z,18.30
2018-09-29T15:40:51.416Z,18.20
2018-09-29T15:43:20.617Z,18.10
2018-09-29T15:45:49.808Z,18.00
2018-09-29T15:48:19.091Z,18.00
2018-09-29T15:50:48.288Z,17.90
2018-09-29T15:53:17.486Z,17.80
2018-09-29T15:55:46.722Z,17.80
2018-09-29T15:58:15.882Z,17.70
2018-09-29T16:00:45.056Z,17.70
2018-09-29T16:03:14.379Z,17.60
2018-09-29T16:05:43.589Z,17.60
2018-09-29T16:08:12.754Z,17.50
2018-09-29T16:10:41.973Z,17.40
2018-09-29T16:13:11.260Z,17.40
2018-09-29T16:15:40.502Z,17.30
2018-09-29T16:18:09.679Z,17.20
2018-09-29T16:20:38.855Z,17.20
2018-09-29T16:23:08.088Z,17.10
2018-09-29T16:25:37.369Z,17.00
2018-09-29T16:28:06.636Z,17.00
2018-09-29T16:30:35.789Z,16.90
2018-09-29T16:33:05.073Z,16.80
2018-09-29T16:35:34.264Z,16.70
2018-09-29T16:38:03.402Z,16.70
2018-09-29T16:40:32.867Z,16.60
2018-09-29T16:43:02.123Z,16.50
2018-09-29T16:45:31.316Z,16.50
2018-09-29T16:48:00.489Z,16.40
2018-09-29T16:50:29.695Z,16.40
2018-09-29T16:52:58.824Z,16.30
2018-09-29T16:55:27.997Z,16.30
2018-09-29T16:57:57.154Z,16.20
2018-09-29T17:00:26.348Z,16.20
2018-09-29T17:02:55.694Z,16.10
2018-09-29T17:05:24.979Z,16.10
2018-09-29T17:07:54.134Z,16.00
2018-09-29T17:10:23.494Z,15.90
2018-09-29T17:12:52.638Z,15.80
2018-09-29T17:15:22.419Z,15.80
2018-09-29T17:17:51.579Z,15.70
2018-09-29T17:20:20.772Z,15.70
2018-09-29T17:22:49.951Z,15.70
2018-09-29T17:25:19.137Z,15.70
2018-09-29T17:27:48.288Z,15.60
2018-09-29T17:30:17.453Z,15.50
2018-09-29T17:32:46.584Z,15.50
2018-09-29T17:35:15.754Z,15.40
2018-09-29T17:37:44.943Z,15.50
2018-09-29T17:40:14.117Z,15.40
2018-09-29T17:42:43.333Z,15.30
2018-09-29T17:45:12.502Z,15.30
2018-09-29T17:47:41.696Z,15.30
2018-09-29T17:50:11.823Z,15.20
2018-09-29T17:52:40.974Z,15.10
2018-09-29T17:55:10.218Z,15.10
2018-09-29T17:57:39.405Z,15.00
2018-09-29T18:00:08.689Z,15.00
2018-09-29T18:02:37.999Z,14.90
2018-09-29T18:05:07.279Z,14.90
2018-09-29T18:07:36.480Z,14.80
2018-09-29T18:10:05.900Z,14.70
2018-09-29T18:12:35.081Z,14.70
2018-09-29T18:15:04.558Z,14.60
2018-09-29T18:17:33.778Z,14.50
2018-09-29T18:20:02.925Z,14.50
2018-09-29T18:22:32.066Z,14.40
2018-09-29T18:25:01.207Z,14.50
2018-09-29T18:27:30.366Z,14.40
2018-09-29T18:29:59.544Z,14.40
2018-09-29T18:32:28.763Z,14.30
2018-09-29T18:34:57.936Z,14.30
2018-09-29T18:37:27.209Z,14.20
2018-09-29T18:39:56.381Z,14.20
2018-09-29T18:42:25.546Z,14.10
2018-09-29T18:44:54.720Z,14.10
2018-09-29T18:47:23.935Z,14.00
2018-09-29T18:49:53.164Z,14.00
2018-09-29T18:52:22.325Z,13.90
2018-09-29T18:54:51.527Z,13.90
2018-09-29T18:57:20.675Z,13.80
2018-09-29T18:59:49.909Z,13.80
2018-09-29T19:02:19.084Z,13.80
2018-09-29T19:04:48.466Z,13.70
2018-09-29T19:07:17.667Z,13.70
2018-09-29T19:09:46.834Z,13.60
2018-09-29T19:12:16.079Z,13.60
2018-09-29T19:14:45.274Z,13.60
2018-09-29T19:17:14.416Z,13.60
2018-09-29T19:19:43.575Z,13.50
2018-09-29T19:22:12.731Z,13.50
2018-09-29T19:24:41.916Z,13.50
2018-09-29T19:27:11.034Z,13.50
2018-09-29T19:29:40.195Z,13.40
2018-09-29T19:32:09.389Z,13.40
2018-09-29T19:34:38.939Z,13.40
2018-09-29T19:37:08.499Z,13.30
2018-09-29T19:39:37.795Z,13.30
2018-09-29T19:42:07.103Z,13.20
2018-09-29T19:44:36.414Z,13.20
2018-09-29T19:47:05.708Z,13.10
2018-09-29T19:49:35.140Z,13.10
2018-09-29T19:52:04.672Z,13.00
2018-09-29T19:54:34.173Z,12.90
2018-09-29T19:57:03.644Z,12.80
2018-09-29T19:59:32.882Z,12.80
2018-09-29T20:02:02.340Z,12.70
2018-09-29T20:04:31.847Z,12.70
2018-09-29T20:07:01.132Z,12.60
2018-09-29T20:09:30.270Z,12.60
2018-09-29T20:11:59.753Z,12.60
2018-09-29T20:14:29.063Z,12.50
2018-09-29T20:16:58.660Z,12.50
2018-09-29T20:19:28.131Z,12.40
2018-09-29T20:21:57.549Z,12.40
2018-09-29T20:24:27.175Z,12.40
2018-09-29T20:26:56.575Z,12.30
2018-09-29T20:29:25.919Z,12.30
2018-09-29T20:31:55.373Z,12.30
2018-09-29T20:34:24.711Z,12.30
2018-09-29T20:36:54.088Z,12.30
2018-09-29T20:39:23.490Z,12.30
2018-09-29T20:41:53.143Z,12.30
2018-09-29T20:44:22.521Z,12.30
2018-09-29T20:46:51.775Z,12.30
2018-09-29T20:49:21.530Z,12.30
2018-09-29T20:51:50.684Z,12.20
2018-09-29T20:54:20.267Z,12.20
2018-09-29T20:56:49.470Z,12.20
2018-09-29T20:59:18.828Z,12.20
2018-09-29T21:01:48.148Z,12.20
2018-09-29T21:04:17.519Z,12.20
2018-09-29T21:06:46.718Z,12.10
2018-09-29T21:09:16.006Z,12.10
2018-09-29T21:11:45.217Z,12.10
2018-09-29T21:14:14.994Z,12.10
2018-09-29T21:16:44.146Z,12.10
2018-09-29T21:19:13.422Z,12.10
2018-09-29T21:21:42.848Z,12.00
2018-09-29T21:24:12.225Z,12.00
2018-09-29T21:26:41.522Z,12.00
2018-09-29T21:29:10.949Z,12.00
2018-09-29T21:31:40.424Z,11.90
2018-09-29T21:34:09.686Z,11.90
2018-09-29T21:36:39.130Z,11.90
2018-09-29T21:39:09.293Z,11.80
2018-09-29T21:41:38.676Z,11.80
2018-09-29T21:44:08.137Z,11.80
2018-09-29T21:46:37.579Z,11.80
2018-09-29T21:49:07.042Z,11.70
2018-09-29T21:51:36.284Z,11.70
2018-09-29T21:54:05.908Z,11.70
2018-09-29T21:56:35.198Z,11.70
2018-09-29T21:59:04.942Z,11.60
2018-09-29T22:01:34.701Z,11.60
2018-09-29T22:04:04.457Z,11.60
2018-09-29T22:06:33.838Z,11.50
2018-09-29T22:09:03.141Z,11.50
2018-09-29T22:11:32.423Z,11.50
2018-09-29T22:14:01.605Z,11.50
2018-09-29T22:16:30.793Z,11.50
2018-09-29T22:18:59.970Z,11.50
2018-09-29T22:21:29.121Z,11.40
2018-09-29T22:23:58.302Z,11.40
2018-09-29T22:26:27.457Z,11.40
2018-09-29T22:28:56.626Z,11.30
2018-09-29T22:31:25.779Z,11.30
2018-09-29T22:33:54.953Z,11.30
2018-09-29T22:36:24.125Z,11.30
2018-09-29T22:38:53.319Z,11.20
2018-09-29T22:41:22.489Z,11.20
2018-09-29T22:43:51.730Z,11.20
2018-09-29T22:46:20.835Z,11.20
2018-09-29T22:48:50.133Z,11.20
2018-09-29T22:51:19.285Z,11.20
2018-09-29T22:53:48.454Z,11.10
2018-09-29T22:56:17.613Z,11.10
2018-09-29T22:58:46.778Z,11.10
2018-09-29T23:01:15.913Z,11.10
2018-09-29T23:03:45.204Z,11.10
2018-09-29T23:06:14.414Z,11.00
2018-09-29T23:08:43.558Z,11.00
2018-09-29T23:11:12.822Z,11.00
2018-09-29T23:13:42.000Z,11.00
2018-09-29T23:16:11.221Z,11.00
2018-09-29T23:18:40.496Z,10.90
2018-09-29T23:21:09.753Z,10.90
2018-09-29T23:23:38.991Z,10.90
2018-09-29T23:26:08.107Z,10.80
2018-09-29T23:28:37.286Z,10.80
2018-09-29T23:31:06.398Z,10.80
2018-09-29T23:33:35.560Z,10.70
2018-09-29T23:36:04.716Z,10.80
2018-09-29T23:38:33.873Z,10.70
2018-09-29T23:41:03.039Z,10.70
2018-09-29T23:43:32.162Z,10.70
2018-09-29T23:46:01.309Z,10.60
2018-09-29T23:48:30.439Z,10.60
2018-09-29T23:50:59.735Z,10.60
2018-09-29T23:53:28.838Z,10.50
2018-09-29T23:55:58.122Z,10.50
2018-09-29T23:58:27.252Z,10.50
