createdAt,value
2019-01-12T00:13:30.125Z,7.00
2019-01-12T00:18:34.519Z,7.00
2019-01-12T00:23:38.909Z,6.90
2019-01-12T00:28:43.295Z,6.90
2019-01-12T00:38:52.048Z,6.90
2019-01-12T00:43:56.444Z,6.90
2019-01-12T00:49:00.842Z,6.90
2019-01-12T00:54:05.308Z,6.90
2019-01-12T00:59:09.699Z,6.80
2019-01-12T01:09:18.611Z,6.90
2019-01-12T01:14:23.007Z,6.90
2019-01-12T01:29:35.620Z,6.90
2019-01-12T01:39:45.134Z,6.90
2019-01-12T01:54:58.374Z,6.80
2019-01-12T02:25:27.786Z,6.70
2019-01-12T02:35:36.937Z,6.70
2019-01-12T02:40:41.371Z,6.60
2019-01-12T02:50:50.138Z,6.60
2019-01-12T02:55:54.541Z,6.60
2019-01-12T03:00:58.961Z,6.60
2019-01-12T03:11:07.430Z,6.60
2019-01-12T03:31:24.314Z,6.50
2019-01-12T03:36:28.720Z,6.50
2019-01-12T03:41:33.408Z,6.50
2019-01-12T03:46:37.873Z,6.50
2019-01-12T03:51:42.260Z,6.40
2019-01-12T03:56:46.666Z,6.50
2019-01-12T04:06:55.131Z,6.50
2019-01-12T04:11:59.528Z,6.50
2019-01-12T04:22:08.276Z,6.40
2019-01-12T04:32:16.748Z,6.50
2019-01-12T04:37:21.429Z,6.50
2019-01-12T04:52:34.400Z,6.40
2019-01-12T04:57:38.780Z,6.40
2019-01-12T05:07:47.587Z,6.50
2019-01-12T05:12:51.976Z,6.40
2019-01-12T05:23:00.701Z,6.40
2019-01-12T05:38:13.537Z,6.40
2019-01-12T05:43:17.911Z,6.40
2019-01-12T05:48:22.638Z,6.40
2019-01-12T06:08:39.433Z,6.30
2019-01-12T06:18:47.871Z,6.30
2019-01-12T06:23:52.258Z,6.30
2019-01-12T06:34:00.688Z,6.30
2019-01-12T06:39:08.963Z,6.20
2019-01-12T06:44:13.354Z,6.20
2019-01-12T06:54:22.498Z,6.20
2019-01-12T06:59:26.927Z,6.20
2019-01-12T07:14:39.686Z,6.10
2019-01-12T07:19:44.083Z,6.10
2019-01-12T07:29:53.056Z,6.10
2019-01-12T07:34:57.430Z,6.10
2019-01-12T07:40:01.806Z,6.00
2019-01-12T07:45:09.189Z,6.00
2019-01-12T08:00:23.789Z,6.20
2019-01-12T08:25:44.877Z,6.20
2019-01-12T08:35:53.309Z,6.20
2019-01-12T08:46:02.091Z,6.30
2019-01-12T09:21:31.322Z,6.40
2019-01-12T09:46:52.210Z,6.60
2019-01-12T10:07:08.852Z,6.80
2019-01-12T10:17:17.271Z,6.90
2019-01-12T10:27:27.746Z,6.90
2019-01-12T10:42:40.296Z,6.90
2019-01-12T11:13:07.442Z,7.00
2019-01-12T11:23:15.892Z,7.00
2019-01-12T11:43:32.918Z,7.10
2019-01-12T12:03:51.380Z,7.20
2019-01-12T12:08:55.974Z,7.30
2019-01-12T12:34:17.093Z,7.50
2019-01-12T12:39:21.484Z,7.60
2019-01-12T12:44:26.031Z,7.60
2019-01-12T12:59:39.733Z,7.60
2019-01-12T13:35:18.413Z,7.40
2019-01-12T13:45:30.454Z,7.40
2019-01-12T13:50:34.847Z,7.40
2019-01-12T14:15:55.483Z,7.30
2019-01-12T14:36:12.371Z,7.20
2019-01-12T14:56:29.300Z,7.20
2019-01-12T15:16:45.897Z,7.20
2019-01-12T15:21:50.382Z,7.20
2019-01-12T15:37:02.905Z,7.20
2019-01-12T15:47:11.389Z,7.20
2019-01-12T15:52:15.794Z,7.20
2019-01-12T15:57:20.197Z,7.20
2019-01-12T16:02:24.856Z,7.20
2019-01-12T16:07:29.260Z,7.20
2019-01-12T16:17:38.067Z,7.30
2019-01-12T16:22:42.488Z,7.30
2019-01-12T16:32:51.232Z,7.30
2019-01-12T16:37:55.689Z,7.30
2019-01-12T16:43:00.088Z,7.40
2019-01-12T16:48:04.756Z,7.40
2019-01-12T16:53:09.223Z,7.40
2019-01-12T17:03:18.833Z,7.60
2019-01-12T17:13:27.685Z,7.60
2019-01-12T17:23:36.177Z,7.60
2019-01-12T17:28:40.629Z,7.60
2019-01-12T17:38:49.100Z,7.60
2019-01-12T17:43:53.495Z,7.60
2019-01-12T17:54:02.270Z,7.60
2019-01-12T18:09:14.898Z,7.60
2019-01-12T18:14:19.306Z,7.60
2019-01-12T18:24:27.757Z,7.50
2019-01-12T18:29:32.457Z,7.50
2019-01-12T18:49:49.475Z,7.60
2019-01-12T18:59:57.946Z,7.60
2019-01-12T19:30:36.143Z,7.50
2019-01-12T19:40:45.168Z,7.50
2019-01-12T19:45:49.595Z,7.60
2019-01-12T19:50:55.210Z,7.50
2019-01-12T20:01:04.035Z,7.40
2019-01-12T20:06:08.445Z,7.60
2019-01-12T20:11:13.161Z,7.50
2019-01-12T20:16:17.566Z,7.50
2019-01-12T20:21:22.328Z,7.30
2019-01-12T20:26:26.941Z,7.30
2019-01-12T20:31:50.337Z,7.40
2019-01-12T20:37:20.471Z,7.30
2019-01-12T20:42:53.432Z,7.30
2019-01-12T20:48:19.133Z,7.20
2019-01-12T20:58:41.147Z,7.10
2019-01-12T21:09:24.299Z,7.00
2019-01-12T21:24:47.406Z,7.20
2019-01-12T21:29:51.823Z,7.20
2019-01-12T21:34:56.576Z,7.20
2019-01-12T21:40:00.924Z,7.30
2019-01-12T21:45:10.188Z,7.30
2019-01-12T21:55:21.974Z,7.30
2019-01-12T22:25:46.933Z,7.30
2019-01-12T22:51:07.882Z,7.30
2019-01-12T23:06:23.990Z,7.30
2019-01-12T23:16:32.792Z,7.40
2019-01-12T23:21:37.164Z,7.40
2019-01-12T23:36:49.703Z,7.40
2019-01-12T23:46:58.129Z,7.40
2019-01-12T23:52:02.507Z,7.40
2019-01-12T23:57:06.899Z,7.50
