createdAt,value
2022-09-25T00:02:36.961Z,99.90
2022-09-25T00:06:05.506Z,99.90
2022-09-25T00:09:29.780Z,99.90
2022-09-25T00:12:52.921Z,99.90
2022-09-25T00:16:18.597Z,99.90
2022-09-25T00:19:53.397Z,99.90
2022-09-25T00:23:16.683Z,99.90
2022-09-25T00:26:42.965Z,99.90
2022-09-25T00:30:06.698Z,99.90
2022-09-25T00:33:29.619Z,99.90
2022-09-25T00:36:52.537Z,99.90
2022-09-25T00:40:15.897Z,99.90
2022-09-25T00:43:41.568Z,99.90
2022-09-25T00:47:04.594Z,99.90
2022-09-25T00:50:35.171Z,99.90
2022-09-25T00:54:01.105Z,99.90
2022-09-25T00:57:27.981Z,99.90
2022-09-25T01:00:53.232Z,99.90
2022-09-25T01:04:18.437Z,99.90
2022-09-25T01:07:44.138Z,99.90
2022-09-25T01:11:07.111Z,99.90
2022-09-25T01:14:30.276Z,99.90
2022-09-25T01:18:06.923Z,99.90
2022-09-25T01:21:38.370Z,99.90
2022-09-25T01:25:12.924Z,99.90
2022-09-25T01:28:59.808Z,99.90
2022-09-25T01:32:28.901Z,99.90
2022-09-25T01:35:59.115Z,99.90
2022-09-25T01:39:24.057Z,99.90
2022-09-25T01:42:51.717Z,99.90
2022-09-25T01:46:19.176Z,99.90
2022-09-25T01:49:48.236Z,99.90
2022-09-25T01:53:17.390Z,99.90
2022-09-25T01:56:45.686Z,99.90
2022-09-25T02:00:12.276Z,99.90
2022-09-25T02:03:40.676Z,99.90
2022-09-25T02:07:07.967Z,99.90
2022-09-25T02:10:35.690Z,99.90
2022-09-25T02:14:03.662Z,99.90
2022-09-25T02:17:52.739Z,99.90
2022-09-25T02:21:26.613Z,99.90
2022-09-25T02:24:58.874Z,99.90
2022-09-25T02:28:23.452Z,99.90
2022-09-25T02:31:50.913Z,99.90
2022-09-25T02:35:13.825Z,99.90
2022-09-25T02:38:38.119Z,99.90
2022-09-25T02:42:20.149Z,99.90
2022-09-25T02:45:52.569Z,99.90
2022-09-25T02:49:24.687Z,99.90
2022-09-25T02:52:53.457Z,99.90
2022-09-25T02:56:27.457Z,99.90
2022-09-25T02:59:55.466Z,99.90
2022-09-25T03:03:20.638Z,99.90
2022-09-25T03:06:44.898Z,99.90
2022-09-25T03:10:08.668Z,99.90
2022-09-25T03:13:34.007Z,99.90
2022-09-25T03:16:58.723Z,99.90
2022-09-25T03:20:21.681Z,99.90
2022-09-25T03:23:44.597Z,99.90
2022-09-25T03:27:07.459Z,99.90
2022-09-25T03:30:31.742Z,99.90
2022-09-25T03:33:54.688Z,99.90
2022-09-25T03:37:17.684Z,99.90
2022-09-25T03:40:41.310Z,99.90
2022-09-25T03:44:05.261Z,99.90
2022-09-25T03:47:29.642Z,99.90
2022-09-25T03:50:53.228Z,99.90
2022-09-25T03:54:16.371Z,99.90
2022-09-25T03:57:39.766Z,99.90
2022-09-25T04:01:03.037Z,99.90
2022-09-25T04:04:27.333Z,99.90
2022-09-25T04:07:50.275Z,99.90
2022-09-25T04:11:13.505Z,99.90
2022-09-25T04:14:36.869Z,99.90
2022-09-25T04:18:03.724Z,99.90
2022-09-25T04:21:30.268Z,99.90
2022-09-25T04:24:54.786Z,99.90
2022-09-25T04:28:17.697Z,99.90
2022-09-25T04:31:40.654Z,99.90
2022-09-25T04:35:03.286Z,99.90
2022-09-25T04:38:27.568Z,99.90
2022-09-25T04:41:50.989Z,99.90
2022-09-25T04:45:14.702Z,99.90
2022-09-25T04:48:37.709Z,99.90
2022-09-25T04:52:00.631Z,99.90
2022-09-25T04:55:25.855Z,99.90
2022-09-25T04:58:50.656Z,99.90
2022-09-25T05:02:14.054Z,99.90
2022-09-25T05:05:36.945Z,99.90
2022-09-25T05:08:59.836Z,99.90
2022-09-25T05:12:24.055Z,99.90
2022-09-25T05:15:47.094Z,99.90
2022-09-25T05:19:10.237Z,99.90
2022-09-25T05:22:33.102Z,99.90
2022-09-25T05:25:57.990Z,99.90
2022-09-25T05:29:22.773Z,99.90
2022-09-25T05:32:49.789Z,99.90
2022-09-25T05:36:13.088Z,99.90
2022-09-25T05:39:36.002Z,99.90
2022-09-25T05:42:59.653Z,99.90
2022-09-25T05:46:24.003Z,99.90
2022-09-25T05:49:47.027Z,99.90
2022-09-25T05:53:10.869Z,99.90
2022-09-25T05:56:34.058Z,99.90
2022-09-25T05:59:57.167Z,99.90
2022-09-25T06:03:22.564Z,99.90
2022-09-25T06:06:45.505Z,99.90
2022-09-25T06:10:10.059Z,99.90
2022-09-25T06:13:34.620Z,99.90
2022-09-25T06:16:59.466Z,99.90
2022-09-25T06:20:23.858Z,99.90
2022-09-25T06:23:48.605Z,99.90
2022-09-25T06:27:11.525Z,99.90
2022-09-25T06:30:37.059Z,99.90
2022-09-25T06:34:00.021Z,99.90
2022-09-25T06:37:24.332Z,99.90
2022-09-25T06:40:47.309Z,99.90
2022-09-25T06:44:10.440Z,99.90
2022-09-25T06:47:33.414Z,99.90
2022-09-25T06:50:58.534Z,99.90
2022-09-25T06:54:23.745Z,99.90
2022-09-25T06:57:48.052Z,99.90
2022-09-25T07:01:11.853Z,99.90
2022-09-25T07:04:33.855Z,99.90
2022-09-25T07:07:56.788Z,99.90
2022-09-25T07:11:22.864Z,99.90
2022-09-25T07:14:46.839Z,99.90
2022-09-25T07:18:10.736Z,99.90
2022-09-25T07:21:34.305Z,99.90
2022-09-25T07:24:57.558Z,99.90
2022-09-25T07:28:22.205Z,99.90
2022-09-25T07:31:45.186Z,99.90
2022-09-25T07:35:08.818Z,99.90
2022-09-25T07:38:32.032Z,99.90
2022-09-25T07:41:55.691Z,99.90
2022-09-25T07:45:19.940Z,99.90
2022-09-25T07:48:42.877Z,99.90
2022-09-25T07:52:06.622Z,99.90
2022-09-25T07:55:30.165Z,99.90
2022-09-25T07:58:56.582Z,99.90
2022-09-25T08:02:20.921Z,99.90
2022-09-25T08:05:44.017Z,99.90
2022-09-25T08:09:10.586Z,99.90
2022-09-25T08:12:33.809Z,99.90
2022-09-25T08:15:57.379Z,99.90
2022-09-25T08:19:23.257Z,99.90
2022-09-25T08:22:46.171Z,99.20
2022-09-25T08:26:09.306Z,97.60
2022-09-25T08:29:32.368Z,94.70
2022-09-25T08:32:55.266Z,87.10
2022-09-25T08:36:19.652Z,74.60
2022-09-25T08:39:42.816Z,67.80
2022-09-25T08:43:08.089Z,62.90
2022-09-25T08:46:58.181Z,59.90
2022-09-25T08:50:23.415Z,60.30
2022-09-25T08:53:47.825Z,64.90
2022-09-25T08:57:19.780Z,71.60
2022-09-25T09:00:42.719Z,78.40
2022-09-25T09:04:14.009Z,87.30
2022-09-25T09:07:41.727Z,92.00
2022-09-25T09:11:13.738Z,95.00
2022-09-25T09:14:43.490Z,95.10
2022-09-25T09:18:17.790Z,96.30
2022-09-25T09:21:45.996Z,93.90
2022-09-25T09:25:18.596Z,94.20
2022-09-25T09:29:07.225Z,90.00
2022-09-25T09:32:41.919Z,77.60
2022-09-25T09:36:14.040Z,63.50
2022-09-25T09:39:43.422Z,50.30
2022-09-25T09:43:15.510Z,45.30
2022-09-25T09:46:48.595Z,45.50
2022-09-25T09:50:25.402Z,45.80
2022-09-25T09:53:52.606Z,41.70
2022-09-25T09:57:21.540Z,33.00
2022-09-25T10:00:44.906Z,19.50
2022-09-25T10:04:12.310Z,1.70
2022-09-25T10:07:39.586Z,1.00
2022-09-25T10:11:07.446Z,1.00
2022-09-25T10:14:34.952Z,1.00
2022-09-25T10:18:00.550Z,1.00
2022-09-25T10:21:28.078Z,1.00
2022-09-25T10:24:55.099Z,1.00
2022-09-25T10:28:28.068Z,1.00
2022-09-25T10:31:59.436Z,1.00
2022-09-25T10:35:25.409Z,1.00
2022-09-25T10:38:55.323Z,1.00
2022-09-25T10:42:39.237Z,1.00
2022-09-25T10:46:13.904Z,1.00
2022-09-25T10:50:05.903Z,1.00
2022-09-25T10:53:30.441Z,1.00
2022-09-25T10:56:56.575Z,1.00
2022-09-25T11:00:22.750Z,1.00
2022-09-25T11:03:50.920Z,1.00
2022-09-25T11:07:20.984Z,1.00
2022-09-25T11:10:51.085Z,1.00
2022-09-25T11:14:28.594Z,1.00
2022-09-25T11:17:53.813Z,1.00
2022-09-25T11:21:24.132Z,1.00
2022-09-25T11:25:00.876Z,1.00
2022-09-25T11:28:32.212Z,1.00
2022-09-25T11:32:04.691Z,1.00
2022-09-25T11:35:46.883Z,1.00
2022-09-25T11:39:34.230Z,1.00
2022-09-25T11:43:02.638Z,1.00
2022-09-25T11:46:29.953Z,1.00
2022-09-25T11:49:58.431Z,1.00
2022-09-25T11:53:33.476Z,1.00
2022-09-25T11:57:01.654Z,1.00
2022-09-25T12:00:28.708Z,1.00
2022-09-25T12:04:09.103Z,1.00
2022-09-25T12:07:53.903Z,1.00
2022-09-25T12:11:25.325Z,1.00
2022-09-25T12:14:56.625Z,1.00
2022-09-25T12:18:33.919Z,1.00
2022-09-25T12:22:06.828Z,1.00
2022-09-25T12:25:51.753Z,1.00
2022-09-25T12:29:29.019Z,1.00
2022-09-25T12:33:15.933Z,1.00
2022-09-25T12:36:43.081Z,1.00
2022-09-25T12:40:14.667Z,1.00
2022-09-25T12:43:45.789Z,1.00
2022-09-25T12:47:14.198Z,1.00
2022-09-25T12:50:44.749Z,1.00
2022-09-25T12:54:16.544Z,1.00
2022-09-25T12:57:45.685Z,1.00
2022-09-25T13:01:16.064Z,1.00
2022-09-25T13:04:59.101Z,1.00
2022-09-25T13:08:27.012Z,1.00
2022-09-25T13:11:55.177Z,1.00
2022-09-25T13:15:23.205Z,1.00
2022-09-25T13:18:50.534Z,1.00
2022-09-25T13:22:20.418Z,1.00
2022-09-25T13:25:46.466Z,1.00
2022-09-25T13:29:24.249Z,1.00
2022-09-25T13:32:50.264Z,1.00
2022-09-25T13:36:31.811Z,1.00
2022-09-25T13:40:12.922Z,1.00
2022-09-25T13:43:38.402Z,1.00
2022-09-25T13:47:40.890Z,1.00
2022-09-25T13:51:36.568Z,1.00
2022-09-25T13:55:20.937Z,1.00
2022-09-25T13:59:03.307Z,1.00
2022-09-25T14:02:42.044Z,1.00
2022-09-25T14:06:06.164Z,1.00
2022-09-25T14:09:31.873Z,1.00
2022-09-25T14:12:56.373Z,1.00
2022-09-25T14:16:29.232Z,1.00
2022-09-25T14:19:55.416Z,1.00
2022-09-25T14:23:27.082Z,1.00
2022-09-25T14:26:53.039Z,1.00
2022-09-25T14:30:17.409Z,1.00
2022-09-25T14:33:57.645Z,1.00
2022-09-25T14:37:36.558Z,1.00
2022-09-25T14:41:18.618Z,1.00
2022-09-25T14:44:59.977Z,1.00
2022-09-25T14:48:29.896Z,1.00
2022-09-25T14:51:54.930Z,1.00
2022-09-25T14:55:21.042Z,1.00
2022-09-25T14:58:47.698Z,1.00
2022-09-25T15:02:18.722Z,1.00
2022-09-25T15:05:48.073Z,1.00
2022-09-25T15:09:29.441Z,1.00
2022-09-25T15:12:53.230Z,1.00
2022-09-25T15:16:37.103Z,1.00
2022-09-25T15:20:03.868Z,1.00
2022-09-25T15:23:31.716Z,1.00
2022-09-25T15:27:03.599Z,1.00
2022-09-25T15:30:28.387Z,1.00
2022-09-25T15:34:03.706Z,1.00
2022-09-25T15:37:29.427Z,1.00
2022-09-25T15:40:57.522Z,1.00
2022-09-25T15:44:22.507Z,1.00
2022-09-25T15:47:54.354Z,1.00
2022-09-25T15:51:20.957Z,1.00
2022-09-25T15:54:45.801Z,1.00
2022-09-25T15:58:16.259Z,1.00
2022-09-25T16:02:01.493Z,1.00
2022-09-25T16:05:29.687Z,1.00
2022-09-25T16:09:10.186Z,1.00
2022-09-25T16:12:36.773Z,1.00
2022-09-25T16:16:01.678Z,1.00
2022-09-25T16:19:32.363Z,1.00
2022-09-25T16:22:57.514Z,1.00
2022-09-25T16:26:23.211Z,1.00
2022-09-25T16:29:46.377Z,1.00
2022-09-25T16:33:23.411Z,1.00
2022-09-25T16:36:48.988Z,1.00
2022-09-25T16:40:33.550Z,1.00
2022-09-25T16:44:13.893Z,1.00
2022-09-25T16:47:36.893Z,1.00
2022-09-25T16:51:02.079Z,1.00
2022-09-25T16:54:31.647Z,1.00
2022-09-25T16:57:55.818Z,1.00
2022-09-25T17:01:19.190Z,1.00
2022-09-25T17:04:42.288Z,1.00
2022-09-25T17:08:17.359Z,1.00
2022-09-25T17:11:41.663Z,1.00
2022-09-25T17:15:05.144Z,1.00
2022-09-25T17:18:28.233Z,1.00
2022-09-25T17:21:52.983Z,1.00
2022-09-25T17:25:29.461Z,1.00
2022-09-25T17:28:52.498Z,1.00
2022-09-25T17:32:17.429Z,1.00
2022-09-25T17:35:45.430Z,1.00
2022-09-25T17:39:08.454Z,1.00
2022-09-25T17:42:32.835Z,1.00
2022-09-25T17:45:57.251Z,1.00
2022-09-25T17:49:20.413Z,1.00
2022-09-25T17:52:43.461Z,1.00
2022-09-25T17:56:06.869Z,1.00
2022-09-25T17:59:31.213Z,1.00
2022-09-25T18:02:54.409Z,1.00
2022-09-25T18:06:17.662Z,1.00
2022-09-25T18:09:40.599Z,1.00
2022-09-25T18:13:04.519Z,1.00
2022-09-25T18:16:30.493Z,1.00
2022-09-25T18:20:11.239Z,1.00
2022-09-25T18:23:35.071Z,1.00
2022-09-25T18:26:59.089Z,1.00
2022-09-25T18:30:24.488Z,1.00
2022-09-25T18:33:50.307Z,1.00
2022-09-25T18:37:13.298Z,1.00
2022-09-25T18:40:36.452Z,1.00
2022-09-25T18:43:59.613Z,1.00
2022-09-25T18:47:22.505Z,1.00
2022-09-25T18:50:48.605Z,1.00
2022-09-25T18:54:13.624Z,1.00
2022-09-25T18:57:40.421Z,1.00
2022-09-25T19:01:06.625Z,1.00
2022-09-25T19:04:29.790Z,1.00
2022-09-25T19:07:54.695Z,1.00
2022-09-25T19:11:17.553Z,1.00
2022-09-25T19:14:41.315Z,1.00
2022-09-25T19:18:06.724Z,1.00
2022-09-25T19:21:31.441Z,1.00
2022-09-25T19:24:56.707Z,1.00
2022-09-25T19:28:19.679Z,1.00
2022-09-25T19:31:42.972Z,1.00
2022-09-25T19:35:06.636Z,1.00
2022-09-25T19:38:33.041Z,1.00
2022-09-25T19:41:57.388Z,1.00
2022-09-25T19:45:21.134Z,1.00
2022-09-25T19:48:44.758Z,1.00
2022-09-25T19:52:08.057Z,1.00
2022-09-25T19:55:31.245Z,1.00
2022-09-25T19:58:55.618Z,1.00
2022-09-25T20:02:18.698Z,1.00
2022-09-25T20:05:43.697Z,1.00
2022-09-25T20:09:10.573Z,1.00
2022-09-25T20:12:33.565Z,1.00
2022-09-25T20:16:08.642Z,1.00
2022-09-25T20:19:31.663Z,1.00
2022-09-25T20:22:54.575Z,1.00
2022-09-25T20:26:17.500Z,1.00
2022-09-25T20:29:40.380Z,1.00
2022-09-25T20:33:04.812Z,1.00
2022-09-25T20:36:27.982Z,1.00
2022-09-25T20:39:51.494Z,1.00
2022-09-25T20:43:14.388Z,1.00
2022-09-25T20:46:37.393Z,1.00
2022-09-25T20:50:01.987Z,1.00
2022-09-25T20:53:25.216Z,1.00
2022-09-25T20:56:48.209Z,1.00
2022-09-25T21:00:16.909Z,1.00
2022-09-25T21:03:43.605Z,1.00
2022-09-25T21:07:09.294Z,1.00
2022-09-25T21:10:36.281Z,1.00
2022-09-25T21:14:02.485Z,1.00
2022-09-25T21:17:25.674Z,1.00
2022-09-25T21:20:48.818Z,1.00
2022-09-25T21:24:15.304Z,1.00
2022-09-25T21:27:38.159Z,1.00
2022-09-25T21:31:05.539Z,1.00
2022-09-25T21:34:28.498Z,1.00
2022-09-25T21:37:51.404Z,1.00
2022-09-25T21:41:17.498Z,1.00
2022-09-25T21:44:40.397Z,1.00
2022-09-25T21:48:03.321Z,1.00
2022-09-25T21:51:27.943Z,1.00
2022-09-25T21:54:50.845Z,1.00
2022-09-25T21:58:15.501Z,1.00
2022-09-25T22:01:39.999Z,1.00
2022-09-25T22:05:03.120Z,1.00
2022-09-25T22:08:26.085Z,1.00
2022-09-25T22:11:49.538Z,1.00
2022-09-25T22:15:13.897Z,1.00
2022-09-25T22:18:43.438Z,1.00
2022-09-25T22:22:06.304Z,1.00
2022-09-25T22:25:29.206Z,1.00
2022-09-25T22:28:52.561Z,1.00
2022-09-25T22:32:16.807Z,1.00
2022-09-25T22:35:39.810Z,1.00
2022-09-25T22:39:03.168Z,1.00
2022-09-25T22:42:26.077Z,1.00
2022-09-25T22:45:50.543Z,1.00
2022-09-25T22:49:15.164Z,1.00
2022-09-25T22:52:38.225Z,1.00
2022-09-25T22:56:09.803Z,1.00
2022-09-25T22:59:32.698Z,1.00
2022-09-25T23:02:56.529Z,1.00
2022-09-25T23:06:20.915Z,1.00
2022-09-25T23:09:43.869Z,1.00
2022-09-25T23:13:07.272Z,1.00
2022-09-25T23:16:32.430Z,1.00
2022-09-25T23:19:55.400Z,1.00
2022-09-25T23:23:19.639Z,1.00
2022-09-25T23:26:43.064Z,1.00
2022-09-25T23:30:06.777Z,1.00
2022-09-25T23:33:29.701Z,1.00
2022-09-25T23:36:52.652Z,1.00
2022-09-25T23:40:17.012Z,1.00
2022-09-25T23:43:39.964Z,1.00
2022-09-25T23:47:02.870Z,1.00
2022-09-25T23:50:25.737Z,1.00
2022-09-25T23:53:48.786Z,1.00
2022-09-25T23:57:14.400Z,1.00
