createdAt,value
2022-09-23T00:02:05.211Z,9.78
2022-09-23T00:08:25.157Z,9.76
2022-09-23T00:14:48.186Z,9.75
2022-09-23T00:21:08.193Z,9.72
2022-09-23T00:27:31.163Z,9.65
2022-09-23T00:33:51.298Z,9.61
2022-09-23T00:40:14.222Z,9.57
2022-09-23T00:46:34.290Z,9.52
2022-09-23T00:52:57.222Z,9.47
2022-09-23T00:59:17.190Z,9.45
2022-09-23T01:05:40.177Z,9.45
2022-09-23T01:12:00.246Z,9.45
2022-09-23T01:18:23.200Z,9.42
2022-09-23T01:24:43.159Z,9.39
2022-09-23T01:31:06.382Z,9.39
2022-09-23T01:37:26.186Z,9.39
2022-09-23T01:43:49.193Z,9.39
2022-09-23T01:50:09.224Z,9.38
2022-09-23T01:56:32.215Z,9.36
2022-09-23T02:02:52.270Z,9.36
2022-09-23T02:09:15.318Z,9.34
2022-09-23T02:15:35.149Z,9.28
2022-09-23T02:21:58.189Z,9.22
2022-09-23T02:28:18.190Z,9.2
2022-09-23T02:34:41.182Z,9.15
2022-09-23T02:41:01.196Z,9.11
2022-09-23T02:47:24.241Z,9.06
2022-09-23T02:53:44.201Z,9.04
2022-09-23T03:00:07.168Z,8.99
2022-09-23T03:06:27.237Z,8.95
2022-09-23T03:12:50.205Z,8.92
2022-09-23T03:19:10.200Z,8.87
2022-09-23T03:41:58.190Z,8.81
2022-09-23T03:48:21.157Z,8.78
2022-09-23T03:54:41.257Z,8.75
2022-09-23T04:01:04.298Z,8.67
2022-09-23T04:07:24.234Z,8.62
2022-09-23T04:13:47.164Z,8.57
2022-09-23T04:20:07.243Z,8.57
2022-09-23T04:26:31.185Z,8.52
2022-09-23T04:32:51.277Z,8.49
2022-09-23T04:39:14.248Z,8.49
2022-09-23T04:45:34.222Z,8.44
2022-09-23T04:51:57.212Z,8.4
2022-09-23T04:58:17.268Z,8.35
2022-09-23T05:04:40.191Z,8.33
2022-09-23T05:11:00.227Z,8.3
2022-09-23T05:17:23.193Z,8.28
2022-09-23T05:23:43.143Z,8.2
2022-09-23T05:30:06.228Z,8.17
2022-09-23T05:36:26.233Z,8.14
2022-09-23T05:42:49.232Z,8.15
2022-09-23T05:49:09.434Z,8.16
2022-09-23T05:55:32.205Z,8.15
2022-09-23T06:01:56.271Z,8.2
2022-09-23T06:08:15.165Z,8.26
2022-09-23T06:14:35.228Z,8.37
2022-09-23T06:20:58.162Z,8.49
2022-09-23T06:27:18.198Z,8.6
2022-09-23T06:33:41.217Z,8.7
2022-09-23T06:40:01.181Z,8.79
2022-09-23T06:46:24.252Z,8.91
2022-09-23T06:52:44.265Z,9.05
2022-09-23T06:59:07.217Z,9.19
2022-09-23T07:05:27.208Z,9.32
2022-09-23T07:11:50.205Z,9.48
2022-09-23T07:18:10.542Z,9.68
2022-09-23T07:24:33.234Z,9.89
2022-09-23T07:30:59.743Z,10.18
2022-09-23T07:37:16.176Z,10.53
2022-09-23T07:43:36.150Z,10.9
2022-09-23T07:49:59.265Z,11.28
2022-09-23T07:56:19.194Z,11.66
2022-09-23T08:02:42.228Z,12.04
2022-09-23T08:09:02.297Z,12.47
2022-09-23T08:15:25.189Z,12.94
2022-09-23T08:21:45.155Z,13.36
2022-09-23T08:28:08.201Z,13.7
2022-09-23T08:43:39.138Z,14.4
2022-09-23T08:49:59.132Z,14.8
2022-09-23T08:56:22.194Z,15.16
2022-09-23T09:02:42.242Z,15.38
2022-09-23T09:09:05.157Z,15.53
2022-09-23T09:15:25.346Z,15.64
2022-09-23T09:21:48.298Z,15.79
2022-09-23T09:28:08.169Z,15.92
2022-09-23T09:34:31.178Z,16.06
2022-09-23T09:40:51.217Z,16.25
2022-09-23T09:47:14.190Z,16.39
2022-09-23T09:53:34.098Z,16.53
2022-09-23T09:59:57.278Z,16.69
2022-09-23T10:06:17.129Z,17.02
2022-09-23T10:12:40.110Z,17.24
2022-09-23T10:19:00.214Z,17.39
2022-09-23T10:25:23.108Z,17.7
2022-09-23T10:31:43.112Z,18.04
2022-09-23T10:38:06.109Z,18.21
2022-09-23T10:44:26.087Z,18.42
2022-09-23T10:50:49.124Z,18.69
2022-09-23T10:57:09.122Z,18.94
2022-09-23T11:03:32.139Z,19.34
2022-09-23T11:09:52.103Z,19.75
2022-09-23T11:16:15.173Z,20.02
2022-09-23T11:22:35.141Z,20.19
2022-09-23T11:28:58.112Z,20.41
2022-09-23T11:35:18.156Z,20.78
2022-09-23T11:41:41.303Z,21.19
2022-09-23T11:48:01.124Z,21.55
2022-09-23T11:54:24.171Z,22.01
2022-09-23T12:00:46.626Z,22.05
2022-09-23T12:07:07.167Z,21.66
2022-09-23T12:13:27.144Z,21.48
2022-09-23T12:19:50.155Z,21.61
2022-09-23T12:26:10.133Z,21.74
2022-09-23T12:32:33.149Z,21.78
2022-09-23T12:38:53.158Z,21.8
2022-09-23T12:45:16.158Z,21.61
2022-09-23T12:51:36.176Z,21.43
2022-09-23T12:57:59.146Z,21.34
2022-09-23T13:04:19.118Z,21.18
2022-09-23T13:10:42.230Z,21.07
2022-09-23T13:17:02.128Z,21.03
2022-09-23T13:23:25.162Z,20.9
2022-09-23T13:29:45.192Z,20.75
2022-09-23T13:36:08.132Z,20.71
2022-09-23T13:42:28.169Z,20.68
2022-09-23T13:48:51.151Z,20.55
2022-09-23T13:55:11.160Z,20.55
2022-09-23T14:11:20.751Z,20.5
2022-09-23T14:17:40.146Z,20.25
2022-09-23T14:24:03.164Z,20.09
2022-09-23T14:30:23.172Z,20.05
2022-09-23T14:36:46.152Z,20.04
2022-09-23T14:43:06.192Z,20.01
2022-09-23T14:49:29.293Z,19.96
2022-09-23T14:55:49.281Z,19.89
2022-09-23T15:02:12.143Z,19.82
2022-09-23T15:08:32.177Z,19.75
2022-09-23T15:14:55.172Z,19.72
2022-09-23T15:21:15.142Z,19.64
2022-09-23T15:27:38.270Z,19.38
2022-09-23T15:33:58.140Z,19.2
2022-09-23T15:40:21.275Z,19
2022-09-23T15:46:41.224Z,18.82
2022-09-23T15:53:04.154Z,18.64
2022-09-23T15:59:24.185Z,18.52
2022-09-23T16:05:47.177Z,18.38
2022-09-23T16:12:07.199Z,18.29
2022-09-23T16:18:30.152Z,18.18
2022-09-23T16:24:50.291Z,18.06
2022-09-23T16:31:13.211Z,17.95
2022-09-23T16:37:33.179Z,17.77
2022-09-23T16:43:56.222Z,17.63
2022-09-23T16:50:16.157Z,17.52
2022-09-23T16:56:39.164Z,17.35
2022-09-23T17:02:59.280Z,17.19
2022-09-23T17:09:22.188Z,17
2022-09-23T17:15:42.224Z,16.8
2022-09-23T17:22:05.206Z,16.64
2022-09-23T17:28:25.161Z,16.47
2022-09-23T17:34:48.176Z,16.3
2022-09-23T17:41:08.183Z,16.18
2022-09-23T17:47:33.458Z,16.03
2022-09-23T17:53:51.165Z,15.89
2022-09-23T18:00:14.210Z,15.78
2022-09-23T18:06:34.194Z,15.65
2022-09-23T18:12:57.147Z,15.42
2022-09-23T18:19:17.217Z,15.31
2022-09-23T18:25:40.313Z,15.24
2022-09-23T18:32:00.309Z,15.16
2022-09-23T18:38:23.255Z,15.08
2022-09-23T18:44:43.182Z,14.99
2022-09-23T18:51:06.184Z,14.9
2022-09-23T18:57:26.191Z,14.78
2022-09-23T19:03:49.216Z,14.7
2022-09-23T19:10:09.156Z,14.63
2022-09-23T19:26:19.168Z,14.42
2022-09-23T19:32:39.153Z,14.35
2022-09-23T19:39:02.189Z,14.26
2022-09-23T19:45:22.181Z,14.2
2022-09-23T19:51:45.176Z,14.15
2022-09-23T19:58:05.139Z,14.09
2022-09-23T20:04:28.185Z,14.03
2022-09-23T20:10:48.201Z,13.95
2022-09-23T20:17:11.172Z,13.84
2022-09-23T20:23:31.198Z,13.75
2022-09-23T20:29:54.150Z,13.72
2022-09-23T20:36:14.165Z,13.68
2022-09-23T20:42:37.193Z,13.65
2022-09-23T20:48:57.145Z,13.62
2022-09-23T20:55:20.374Z,13.55
2022-09-23T21:01:40.237Z,13.51
2022-09-23T21:08:03.328Z,13.5
2022-09-23T21:14:23.180Z,13.42
2022-09-23T21:20:46.248Z,13.35
2022-09-23T21:27:06.205Z,13.3
2022-09-23T21:33:29.164Z,13.19
2022-09-23T21:39:49.277Z,13.12
2022-09-23T21:46:12.273Z,13.04
2022-09-23T21:52:32.146Z,12.95
2022-09-23T21:58:55.203Z,12.84
2022-09-23T22:21:53.186Z,12.64
2022-09-23T22:28:13.142Z,12.64
2022-09-23T22:34:49.325Z,12.53
2022-09-23T22:40:56.280Z,12.36
2022-09-23T22:47:19.140Z,12.23
2022-09-23T22:53:39.208Z,12.2
2022-09-23T23:00:02.218Z,12.18
2022-09-23T23:06:22.276Z,12.14
2022-09-23T23:12:45.203Z,12.07
2022-09-23T23:19:05.209Z,12.04
2022-09-23T23:25:28.181Z,12
2022-09-23T23:31:48.336Z,11.95
2022-09-23T23:38:11.206Z,11.89
2022-09-23T23:44:31.192Z,11.87
2022-09-23T23:50:54.221Z,11.87
2022-09-23T23:57:14.186Z,11.87
