createdAt,value
2022-09-26T00:00:00.164Z,992.2
2022-09-26T00:05:00.114Z,992.27
2022-09-26T00:10:00.111Z,992.22
2022-09-26T00:15:00.102Z,992.16
2022-09-26T00:20:00.126Z,992.13
2022-09-26T00:25:00.102Z,992.13
2022-09-26T00:30:00.111Z,992.12
2022-09-26T00:35:00.135Z,992.03
2022-09-26T00:40:00.159Z,992.03
2022-09-26T00:45:00.137Z,992.06
2022-09-26T00:50:00.126Z,991.97
2022-09-26T00:55:00.106Z,991.93
2022-09-26T01:00:00.147Z,991.86
2022-09-26T01:05:00.125Z,991.85
2022-09-26T01:10:00.100Z,991.76
2022-09-26T01:15:00.125Z,991.73
2022-09-26T01:20:00.097Z,991.71
2022-09-26T01:25:00.106Z,991.71
2022-09-26T01:30:00.141Z,991.64
2022-09-26T01:35:00.075Z,991.58
2022-09-26T01:40:00.085Z,991.54
2022-09-26T01:45:00.118Z,991.48
2022-09-26T01:50:00.120Z,991.49
2022-09-26T01:55:00.159Z,991.54
2022-09-26T02:00:00.150Z,991.52
2022-09-26T02:05:00.224Z,991.39
2022-09-26T02:10:00.100Z,991.41
2022-09-26T02:15:00.077Z,991.38
2022-09-26T02:20:00.120Z,991.24
2022-09-26T02:25:00.169Z,991.24
2022-09-26T02:30:00.178Z,991.12
2022-09-26T02:35:00.129Z,991.02
2022-09-26T02:40:00.110Z,990.97
2022-09-26T02:45:00.179Z,991.03
2022-09-26T02:50:00.139Z,991.02
2022-09-26T02:55:00.102Z,991.04
2022-09-26T03:00:00.164Z,991.03
2022-09-26T03:05:00.259Z,991.04
2022-09-26T03:10:00.095Z,990.95
2022-09-26T03:15:00.111Z,990.89
2022-09-26T03:20:00.117Z,990.82
2022-09-26T03:25:00.108Z,990.76
2022-09-26T03:30:00.159Z,990.68
2022-09-26T03:35:00.131Z,990.59
2022-09-26T03:40:00.125Z,990.57
2022-09-26T03:45:00.132Z,990.53
2022-09-26T03:50:00.147Z,990.52
2022-09-26T03:55:00.125Z,990.56
2022-09-26T04:00:00.118Z,990.43
2022-09-26T04:05:00.251Z,990.41
2022-09-26T04:10:00.151Z,990.5
2022-09-26T04:15:00.139Z,990.47
2022-09-26T04:20:00.123Z,990.35
2022-09-26T04:25:00.155Z,990.28
2022-09-26T04:30:00.103Z,990.29
2022-09-26T04:35:00.090Z,990.21
2022-09-26T04:40:00.143Z,990.13
2022-09-26T04:45:00.105Z,990.19
2022-09-26T04:50:00.159Z,990.12
2022-09-26T04:55:00.096Z,990.14
2022-09-26T05:00:00.181Z,990.19
2022-09-26T05:05:00.128Z,990.16
2022-09-26T05:10:00.090Z,990.06
2022-09-26T05:15:00.103Z,990.05
2022-09-26T05:20:00.103Z,990.14
2022-09-26T05:25:00.099Z,990.06
2022-09-26T05:30:00.123Z,990.09
2022-09-26T05:35:00.093Z,990.08
2022-09-26T05:40:00.105Z,989.93
2022-09-26T05:45:00.112Z,990.01
2022-09-26T05:50:00.089Z,989.97
2022-09-26T05:55:00.081Z,989.96
2022-09-26T06:00:00.136Z,989.98
2022-09-26T06:05:00.131Z,989.93
2022-09-26T06:10:00.097Z,989.93
2022-09-26T06:15:00.089Z,989.91
2022-09-26T06:20:00.102Z,989.88
2022-09-26T06:25:00.139Z,989.85
2022-09-26T06:30:00.152Z,989.74
2022-09-26T06:35:00.082Z,989.75
2022-09-26T06:40:00.103Z,989.61
2022-09-26T06:45:00.135Z,989.63
2022-09-26T06:50:00.088Z,989.66
2022-09-26T06:55:00.085Z,989.68
2022-09-26T07:00:00.177Z,989.58
2022-09-26T07:05:00.103Z,989.61
2022-09-26T07:10:00.079Z,989.55
2022-09-26T07:15:00.098Z,989.64
2022-09-26T07:20:00.115Z,989.68
2022-09-26T07:25:00.178Z,989.6
2022-09-26T07:30:00.165Z,989.55
2022-09-26T07:35:00.083Z,989.6
2022-09-26T07:40:01.689Z,989.5
2022-09-26T07:50:00.131Z,989.51
2022-09-26T07:55:00.093Z,989.47
2022-09-26T08:00:00.129Z,989.4
2022-09-26T08:05:01.132Z,989.36
2022-09-26T08:10:00.110Z,989.5
2022-09-26T08:15:00.114Z,989.43
2022-09-26T08:20:00.098Z,989.46
2022-09-26T08:25:00.163Z,989.4
2022-09-26T08:30:00.167Z,989.31
2022-09-26T08:35:00.227Z,989.38
2022-09-26T08:40:00.094Z,989.33
2022-09-26T08:45:00.129Z,989.24
2022-09-26T08:50:00.152Z,989.16
2022-09-26T08:55:00.084Z,989.17
2022-09-26T09:00:00.169Z,989.09
2022-09-26T09:05:00.180Z,989.15
2022-09-26T09:10:00.099Z,989.16
2022-09-26T09:15:20.883Z,989.15
2022-09-26T09:20:00.155Z,988.99
2022-09-26T09:25:00.145Z,989.03
2022-09-26T09:30:00.176Z,988.91
2022-09-26T09:35:00.129Z,988.9
2022-09-26T09:40:00.102Z,988.89
2022-09-26T09:45:00.118Z,988.79
2022-09-26T09:50:00.133Z,988.73
2022-09-26T09:55:00.138Z,988.71
2022-09-26T10:00:01.967Z,988.68
2022-09-26T10:05:00.109Z,988.62
2022-09-26T10:10:00.091Z,988.58
2022-09-26T10:15:00.135Z,988.43
2022-09-26T10:20:00.175Z,988.25
2022-09-26T10:25:00.120Z,988.34
2022-09-26T10:30:00.126Z,988.22
2022-09-26T10:35:00.103Z,988.24
2022-09-26T10:40:00.118Z,988.25
2022-09-26T10:45:00.131Z,988.23
2022-09-26T10:50:00.118Z,988.29
2022-09-26T10:55:00.122Z,988.14
2022-09-26T11:00:00.196Z,988.19
2022-09-26T11:05:00.120Z,988.14
2022-09-26T11:10:00.153Z,988.02
2022-09-26T11:15:00.090Z,988.04
2022-09-26T11:20:00.121Z,987.85
2022-09-26T11:25:00.138Z,987.79
2022-09-26T11:30:00.101Z,987.82
2022-09-26T11:35:00.101Z,987.66
2022-09-26T11:40:00.125Z,987.64
2022-09-26T11:45:00.130Z,987.56
2022-09-26T11:50:00.137Z,987.62
2022-09-26T11:55:00.118Z,987.52
2022-09-26T12:00:00.178Z,987.46
2022-09-26T12:05:00.130Z,987.34
2022-09-26T12:10:00.119Z,987.34
2022-09-26T12:15:00.128Z,987.16
2022-09-26T12:20:00.109Z,987.23
2022-09-26T12:25:00.114Z,987.1
2022-09-26T12:30:00.138Z,987.09
2022-09-26T12:35:00.177Z,987.07
2022-09-26T12:40:00.123Z,986.88
2022-09-26T12:45:00.137Z,986.84
2022-09-26T12:50:00.175Z,986.76
2022-09-26T12:55:00.117Z,986.66
2022-09-26T13:00:00.192Z,986.65
2022-09-26T13:05:00.123Z,986.7
2022-09-26T13:10:00.144Z,986.55
2022-09-26T13:15:00.109Z,986.47
2022-09-26T13:25:00.180Z,986.34
2022-09-26T13:30:00.149Z,986.4
2022-09-26T13:35:00.132Z,986.33
2022-09-26T13:40:00.115Z,986.27
2022-09-26T13:45:00.174Z,986.2
2022-09-26T13:50:00.122Z,986.14
2022-09-26T13:55:00.124Z,986.04
2022-09-26T14:00:00.150Z,986.03
2022-09-26T14:05:00.112Z,985.94
2022-09-26T14:10:00.096Z,986.01
2022-09-26T14:15:00.126Z,986
2022-09-26T14:20:00.112Z,986
2022-09-26T14:25:00.149Z,985.77
2022-09-26T14:30:00.117Z,985.81
2022-09-26T14:35:00.108Z,985.76
2022-09-26T14:40:00.135Z,985.75
2022-09-26T14:45:00.111Z,985.7
2022-09-26T14:50:00.085Z,985.72
2022-09-26T14:55:00.104Z,985.26
2022-09-26T15:00:00.135Z,985.36
2022-09-26T15:05:00.111Z,985.14
2022-09-26T15:10:00.142Z,985.02
2022-09-26T15:25:00.152Z,984.88
2022-09-26T15:30:00.182Z,984.81
2022-09-26T15:35:00.161Z,984.97
2022-09-26T15:40:00.141Z,984.85
2022-09-26T15:45:00.170Z,984.73
2022-09-26T15:50:00.161Z,984.62
2022-09-26T15:55:00.092Z,984.6
2022-09-26T16:00:00.233Z,984.5
2022-09-26T16:05:00.138Z,984.4
2022-09-26T16:10:00.171Z,984.37
2022-09-26T16:15:00.129Z,984.32
2022-09-26T16:20:00.267Z,984.32
2022-09-26T16:25:00.130Z,984.28
2022-09-26T16:30:04.865Z,984.27
2022-09-26T16:35:00.112Z,984.35
2022-09-26T16:40:00.085Z,984.16
2022-09-26T16:45:00.146Z,984.23
2022-09-26T16:50:00.136Z,984.22
2022-09-26T16:55:00.128Z,984.17
2022-09-26T17:00:00.128Z,984.15
2022-09-26T17:05:00.156Z,984.1
2022-09-26T17:10:00.090Z,984.14
2022-09-26T17:15:00.119Z,984.14
2022-09-26T17:20:00.216Z,984.11
2022-09-26T17:25:00.169Z,984.15
2022-09-26T17:30:00.234Z,984.18
2022-09-26T17:35:00.122Z,984.04
2022-09-26T17:40:00.197Z,984.01
2022-09-26T17:45:00.156Z,983.97
2022-09-26T17:50:00.144Z,983.99
2022-09-26T17:55:00.133Z,983.9
2022-09-26T18:00:00.161Z,983.88
2022-09-26T18:05:00.118Z,983.77
2022-09-26T18:10:00.144Z,983.79
2022-09-26T18:15:00.118Z,983.66
2022-09-26T18:20:00.112Z,983.61
2022-09-26T18:25:00.143Z,983.63
2022-09-26T18:30:00.213Z,983.46
2022-09-26T18:35:00.163Z,983.47
2022-09-26T18:40:03.737Z,983.53
2022-09-26T18:45:00.134Z,983.55
2022-09-26T18:50:00.132Z,983.57
2022-09-26T18:55:00.160Z,983.66
2022-09-26T19:00:00.180Z,983.57
2022-09-26T19:05:00.153Z,983.45
2022-09-26T19:10:00.129Z,983.49
2022-09-26T19:15:00.128Z,983.51
2022-09-26T19:20:00.149Z,983.38
2022-09-26T19:25:00.153Z,983.35
2022-09-26T19:30:00.181Z,983.28
2022-09-26T19:35:00.162Z,983.24
2022-09-26T19:40:00.168Z,983.25
2022-09-26T19:45:00.166Z,983.18
2022-09-26T19:50:00.208Z,983.2
2022-09-26T19:55:00.164Z,983.16
2022-09-26T20:00:00.156Z,983.15
2022-09-26T20:05:00.155Z,983.17
2022-09-26T20:10:00.125Z,983.1
2022-09-26T20:15:00.169Z,983.09
2022-09-26T20:20:00.093Z,982.99
2022-09-26T20:25:00.143Z,983.02
2022-09-26T20:30:00.145Z,983.51
2022-09-26T20:35:00.106Z,983.37
2022-09-26T20:40:00.137Z,983.28
2022-09-26T20:45:00.171Z,983.25
2022-09-26T20:50:00.116Z,983.15
2022-09-26T20:55:00.123Z,982.99
2022-09-26T21:00:00.172Z,982.92
2022-09-26T21:05:00.239Z,982.75
2022-09-26T21:10:00.113Z,982.81
2022-09-26T21:15:00.134Z,982.66
2022-09-26T21:20:00.119Z,982.72
2022-09-26T21:25:00.148Z,982.58
2022-09-26T21:30:00.132Z,982.51
2022-09-26T21:35:00.103Z,982.46
2022-09-26T21:40:00.097Z,982.31
2022-09-26T21:45:00.149Z,982.27
2022-09-26T21:50:00.101Z,982.28
2022-09-26T21:55:00.113Z,982.17
2022-09-26T22:00:00.196Z,982.12
2022-09-26T22:05:00.131Z,981.97
2022-09-26T22:10:00.116Z,981.9
2022-09-26T22:15:00.114Z,981.8
2022-09-26T22:20:00.136Z,981.64
2022-09-26T22:25:00.121Z,981.68
2022-09-26T22:30:00.154Z,981.51
2022-09-26T22:35:00.101Z,981.43
2022-09-26T22:40:00.102Z,981.43
2022-09-26T22:45:00.129Z,981.31
2022-09-26T22:50:00.126Z,981.37
2022-09-26T22:55:00.091Z,981.25
2022-09-26T23:00:00.186Z,981.18
2022-09-26T23:05:00.135Z,981.12
2022-09-26T23:10:00.104Z,981.07
2022-09-26T23:15:00.135Z,980.91
2022-09-26T23:20:00.136Z,980.8
2022-09-26T23:25:00.143Z,980.77
2022-09-26T23:30:00.234Z,980.63
2022-09-26T23:35:00.110Z,980.58
2022-09-26T23:40:00.135Z,980.47
2022-09-26T23:45:00.161Z,980.41
2022-09-26T23:50:00.111Z,980.38
2022-09-26T23:55:00.126Z,980.29
