createdAt,value
2019-03-29T00:01:51.447Z,10.10
2019-03-29T00:04:21.360Z,10.20
2019-03-29T00:06:51.471Z,10.20
2019-03-29T00:09:21.289Z,10.10
2019-03-29T00:11:51.198Z,10.00
2019-03-29T00:14:23.519Z,10.00
2019-03-29T00:16:52.890Z,10.10
2019-03-29T00:19:22.903Z,9.90
2019-03-29T00:21:53.110Z,9.90
2019-03-29T00:24:23.222Z,9.90
2019-03-29T00:26:53.403Z,9.80
2019-03-29T00:29:23.541Z,9.80
2019-03-29T00:31:53.452Z,9.80
2019-03-29T00:34:23.364Z,9.70
2019-03-29T00:36:53.279Z,9.30
2019-03-29T00:39:23.192Z,9.20
2019-03-29T00:41:53.108Z,9.40
2019-03-29T00:44:23.119Z,9.40
2019-03-29T00:46:53.228Z,9.50
2019-03-29T00:49:23.140Z,9.60
2019-03-29T00:51:53.250Z,9.70
2019-03-29T00:54:23.165Z,9.60
2019-03-29T00:56:53.273Z,9.60
2019-03-29T00:59:23.285Z,9.50
2019-03-29T01:01:53.395Z,8.90
2019-03-29T01:04:23.603Z,8.60
2019-03-29T01:06:53.615Z,8.90
2019-03-29T01:09:23.530Z,8.70
2019-03-29T01:11:53.546Z,8.90
2019-03-29T01:14:23.455Z,8.70
2019-03-29T01:16:53.959Z,9.00
2019-03-29T01:19:24.460Z,8.90
2019-03-29T01:21:54.373Z,9.10
2019-03-29T01:24:24.877Z,9.30
2019-03-29T01:26:54.791Z,9.20
2019-03-29T01:29:24.805Z,9.00
2019-03-29T01:31:55.307Z,9.00
2019-03-29T01:34:25.317Z,9.00
2019-03-29T01:36:55.233Z,9.20
2019-03-29T01:39:25.341Z,9.20
2019-03-29T01:41:55.258Z,9.10
2019-03-29T01:44:25.364Z,9.20
2019-03-29T01:46:55.287Z,9.20
2019-03-29T01:49:25.192Z,9.10
2019-03-29T01:51:55.104Z,9.20
2019-03-29T01:54:25.608Z,8.90
2019-03-29T01:56:55.522Z,8.80
2019-03-29T01:59:26.138Z,8.60
2019-03-29T02:01:56.138Z,8.70
2019-03-29T02:04:26.051Z,8.90
2019-03-29T02:06:56.255Z,9.10
2019-03-29T02:09:26.268Z,9.00
2019-03-29T02:11:56.182Z,8.90
2019-03-29T02:14:26.293Z,8.70
2019-03-29T02:16:56.270Z,8.80
2019-03-29T02:19:26.413Z,8.90
2019-03-29T02:21:56.328Z,8.70
2019-03-29T02:24:26.273Z,8.70
2019-03-29T02:26:56.251Z,8.80
2019-03-29T02:29:26.342Z,8.90
2019-03-29T02:31:56.965Z,8.90
2019-03-29T02:34:27.074Z,8.50
2019-03-29T02:36:57.189Z,8.60
2019-03-29T02:39:27.387Z,8.30
2019-03-29T02:41:57.603Z,8.40
2019-03-29T02:44:27.726Z,8.60
2019-03-29T02:46:57.819Z,8.40
2019-03-29T02:49:27.734Z,8.40
2019-03-29T02:51:57.529Z,8.50
2019-03-29T02:54:27.474Z,8.60
2019-03-29T02:56:57.489Z,8.60
2019-03-29T02:59:27.492Z,8.60
2019-03-29T03:01:57.406Z,8.60
2019-03-29T03:04:27.509Z,8.60
2019-03-29T03:06:57.721Z,8.50
2019-03-29T03:09:27.864Z,8.40
2019-03-29T03:11:57.843Z,8.30
2019-03-29T03:14:27.754Z,8.30
2019-03-29T03:16:57.544Z,8.40
2019-03-29T03:19:27.485Z,8.20
2019-03-29T03:21:57.274Z,8.10
2019-03-29T03:24:28.006Z,8.10
2019-03-29T03:26:58.111Z,8.30
2019-03-29T03:29:28.019Z,8.10
2019-03-29T03:31:58.038Z,7.80
2019-03-29T03:34:28.248Z,7.90
2019-03-29T03:36:58.162Z,7.70
2019-03-29T03:39:32.093Z,7.60
2019-03-29T03:42:00.445Z,7.50
2019-03-29T03:44:30.356Z,7.50
2019-03-29T03:47:00.758Z,7.50
2019-03-29T03:49:30.669Z,7.30
2019-03-29T03:52:01.567Z,7.50
2019-03-29T03:54:31.677Z,7.60
2019-03-29T03:57:01.800Z,7.50
2019-03-29T03:59:32.590Z,7.30
2019-03-29T04:02:02.694Z,7.50
2019-03-29T04:04:32.706Z,7.70
2019-03-29T04:07:02.684Z,7.80
2019-03-29T04:09:48.443Z,7.90
2019-03-29T04:12:04.609Z,7.50
2019-03-29T04:14:34.535Z,7.30
2019-03-29T04:17:04.440Z,7.20
2019-03-29T04:19:34.349Z,7.40
2019-03-29T04:22:04.365Z,7.20
2019-03-29T04:24:34.570Z,7.20
2019-03-29T04:27:04.512Z,7.20
2019-03-29T04:29:34.399Z,7.30
2019-03-29T04:32:04.316Z,7.40
2019-03-29T04:34:34.818Z,7.40
2019-03-29T04:37:04.726Z,7.20
2019-03-29T04:39:34.645Z,7.20
2019-03-29T04:42:04.564Z,7.10
2019-03-29T04:44:34.466Z,7.10
2019-03-29T04:47:04.381Z,6.90
2019-03-29T04:49:34.296Z,6.80
2019-03-29T04:52:04.291Z,6.80
2019-03-29T04:54:34.317Z,6.70
2019-03-29T04:57:04.230Z,6.80
2019-03-29T04:59:34.540Z,6.70
2019-03-29T05:02:04.451Z,6.70
2019-03-29T05:04:34.463Z,6.70
2019-03-29T05:07:04.771Z,6.80
2019-03-29T05:09:34.781Z,6.80
2019-03-29T05:12:05.286Z,6.80
2019-03-29T05:14:35.296Z,6.80
2019-03-29T05:17:05.604Z,6.70
2019-03-29T05:19:35.812Z,6.60
2019-03-29T05:22:05.725Z,6.70
2019-03-29T05:24:35.639Z,6.70
2019-03-29T05:27:05.553Z,6.60
2019-03-29T05:29:35.467Z,6.70
2019-03-29T05:32:05.477Z,6.60
2019-03-29T05:34:35.442Z,6.60
2019-03-29T05:37:05.699Z,6.80
2019-03-29T05:39:35.710Z,6.70
2019-03-29T05:42:05.624Z,6.80
2019-03-29T05:44:35.831Z,6.70
2019-03-29T05:47:06.129Z,6.70
2019-03-29T05:49:36.547Z,6.60
2019-03-29T05:52:06.461Z,6.60
2019-03-29T05:54:36.369Z,6.60
2019-03-29T05:57:06.282Z,6.70
2019-03-29T05:59:36.200Z,6.60
2019-03-29T06:02:07.792Z,6.60
2019-03-29T06:04:37.801Z,6.80
2019-03-29T06:07:07.904Z,7.00
2019-03-29T06:09:38.408Z,6.90
2019-03-29T06:12:08.197Z,6.90
2019-03-29T06:14:38.137Z,6.90
2019-03-29T06:17:08.068Z,7.00
2019-03-29T06:19:38.101Z,6.90
2019-03-29T06:22:08.458Z,6.80
2019-03-29T06:24:38.380Z,6.90
2019-03-29T06:27:08.201Z,6.80
2019-03-29T06:29:38.536Z,6.90
2019-03-29T06:32:08.513Z,6.90
2019-03-29T06:34:38.426Z,7.00
2019-03-29T06:37:11.805Z,7.10
2019-03-29T06:39:42.190Z,7.20
2019-03-29T06:42:12.205Z,7.30
2019-03-29T06:44:44.348Z,7.40
2019-03-29T06:47:13.795Z,7.50
2019-03-29T06:49:43.710Z,7.60
2019-03-29T06:52:13.620Z,7.70
2019-03-29T06:54:43.536Z,7.70
2019-03-29T06:57:13.645Z,7.80
2019-03-29T06:59:43.556Z,7.80
2019-03-29T07:02:13.471Z,7.90
2019-03-29T07:04:43.385Z,7.90
2019-03-29T07:07:13.396Z,8.00
2019-03-29T07:09:43.703Z,8.10
2019-03-29T07:12:13.527Z,8.20
2019-03-29T07:14:43.445Z,8.30
2019-03-29T07:17:13.653Z,8.50
2019-03-29T07:19:43.558Z,8.50
2019-03-29T07:22:13.658Z,8.60
2019-03-29T07:24:43.492Z,8.70
2019-03-29T07:27:13.861Z,8.70
2019-03-29T07:29:43.800Z,8.80
2019-03-29T07:32:13.715Z,8.80
2019-03-29T07:34:43.624Z,8.80
2019-03-29T07:37:13.841Z,9.00
2019-03-29T07:39:43.748Z,9.10
2019-03-29T07:42:13.953Z,9.10
2019-03-29T07:44:44.065Z,9.10
2019-03-29T07:47:13.978Z,9.50
2019-03-29T07:49:44.540Z,9.50
2019-03-29T07:52:14.985Z,9.70
2019-03-29T07:54:45.293Z,9.90
2019-03-29T07:57:15.402Z,9.90
2019-03-29T07:59:45.328Z,10.30
2019-03-29T08:02:15.821Z,10.40
2019-03-29T08:04:46.603Z,10.30
2019-03-29T08:07:26.722Z,10.20
2019-03-29T08:09:48.318Z,10.50
2019-03-29T08:12:18.361Z,10.70
2019-03-29T08:14:48.927Z,10.50
2019-03-29T08:17:19.037Z,10.40
2019-03-29T08:20:05.340Z,10.60
2019-03-29T08:22:20.732Z,10.90
2019-03-29T08:24:50.645Z,11.00
2019-03-29T08:27:20.658Z,11.10
2019-03-29T08:29:50.866Z,11.20
2019-03-29T08:32:21.101Z,11.40
2019-03-29T08:34:51.086Z,11.30
2019-03-29T08:37:21.000Z,11.50
2019-03-29T08:39:50.912Z,11.70
2019-03-29T08:42:21.118Z,11.90
2019-03-29T08:44:51.241Z,12.00
2019-03-29T08:47:21.154Z,12.00
2019-03-29T08:49:51.060Z,12.10
2019-03-29T08:52:21.271Z,12.10
2019-03-29T08:54:51.875Z,12.50
2019-03-29T08:57:21.785Z,12.30
2019-03-29T08:59:51.693Z,12.50
2019-03-29T09:02:24.893Z,13.00
2019-03-29T09:04:54.764Z,13.70
2019-03-29T09:07:28.069Z,14.30
2019-03-29T09:09:57.152Z,14.20
2019-03-29T09:12:27.847Z,14.50
2019-03-29T09:14:57.761Z,15.50
2019-03-29T09:17:27.565Z,14.90
2019-03-29T09:19:57.491Z,15.30
2019-03-29T09:22:27.402Z,16.00
2019-03-29T09:24:57.413Z,17.00
2019-03-29T09:27:27.329Z,17.30
2019-03-29T09:29:57.439Z,16.70
2019-03-29T09:32:27.845Z,17.40
2019-03-29T09:34:57.855Z,17.10
2019-03-29T09:37:27.866Z,16.60
2019-03-29T09:39:58.260Z,16.30
2019-03-29T09:42:30.058Z,16.80
2019-03-29T09:45:00.475Z,17.00
2019-03-29T09:47:37.043Z,17.40
2019-03-29T09:50:02.353Z,17.60
2019-03-29T09:52:32.261Z,18.30
2019-03-29T09:55:02.407Z,17.70
2019-03-29T09:57:37.328Z,17.60
2019-03-29T10:00:19.333Z,18.70
2019-03-29T10:02:41.160Z,19.10
2019-03-29T10:05:11.956Z,19.90
2019-03-29T10:07:42.120Z,20.20
2019-03-29T10:10:12.730Z,19.80
2019-03-29T10:12:44.111Z,19.50
2019-03-29T10:15:14.754Z,20.00
2019-03-29T10:17:44.786Z,20.70
2019-03-29T10:20:15.173Z,21.60
2019-03-29T10:22:45.184Z,22.00
2019-03-29T10:25:19.543Z,21.90
2019-03-29T10:27:46.876Z,21.90
2019-03-29T10:30:40.864Z,22.30
2019-03-29T10:33:11.182Z,22.40
2019-03-29T10:35:51.663Z,22.90
2019-03-29T10:38:13.566Z,22.60
2019-03-29T10:40:43.872Z,23.00
2019-03-29T10:43:14.770Z,23.10
2019-03-29T10:45:44.902Z,23.60
2019-03-29T10:48:15.385Z,23.50
2019-03-29T10:50:45.447Z,23.60
2019-03-29T10:53:15.804Z,23.70
2019-03-29T10:55:45.600Z,23.80
2019-03-29T10:58:15.825Z,23.80
2019-03-29T11:00:46.041Z,23.60
2019-03-29T11:03:16.042Z,23.40
2019-03-29T11:05:46.300Z,23.40
2019-03-29T11:08:16.456Z,23.40
2019-03-29T11:10:46.371Z,23.40
2019-03-29T11:13:16.338Z,23.80
2019-03-29T11:15:46.394Z,23.80
2019-03-29T11:18:16.506Z,24.00
2019-03-29T11:20:46.527Z,24.10
2019-03-29T11:23:16.530Z,24.00
2019-03-29T11:25:48.673Z,24.10
2019-03-29T11:28:18.716Z,24.30
2019-03-29T11:30:48.824Z,24.20
2019-03-29T11:33:18.743Z,24.10
2019-03-29T11:35:48.952Z,24.00
2019-03-29T11:38:19.549Z,23.80
2019-03-29T11:40:49.953Z,23.80
2019-03-29T11:43:26.574Z,23.60
2019-03-29T11:45:51.848Z,23.50
2019-03-29T11:48:21.855Z,23.00
2019-03-29T11:50:52.557Z,23.30
2019-03-29T11:53:22.473Z,23.90
2019-03-29T11:55:52.677Z,23.70
2019-03-29T11:58:22.590Z,23.70
2019-03-29T12:00:52.701Z,24.00
2019-03-29T12:03:23.008Z,24.50
2019-03-29T12:05:53.116Z,24.70
2019-03-29T12:08:23.031Z,24.50
2019-03-29T12:10:52.828Z,23.80
2019-03-29T12:13:22.956Z,24.00
2019-03-29T12:15:53.067Z,23.80
2019-03-29T12:18:23.015Z,24.20
2019-03-29T12:20:54.497Z,24.40
2019-03-29T12:23:24.785Z,24.70
2019-03-29T12:25:54.787Z,24.80
2019-03-29T12:28:25.287Z,25.00
2019-03-29T12:30:55.495Z,25.00
2019-03-29T12:33:25.872Z,25.40
2019-03-29T12:35:55.963Z,25.70
2019-03-29T12:38:26.230Z,26.20
2019-03-29T12:40:56.235Z,26.00
2019-03-29T12:43:26.210Z,25.70
2019-03-29T12:45:56.568Z,25.10
2019-03-29T12:48:26.576Z,24.80
2019-03-29T12:50:56.473Z,24.90
2019-03-29T12:53:26.387Z,24.50
2019-03-29T12:55:56.659Z,24.70
2019-03-29T12:58:26.514Z,24.80
2019-03-29T13:00:56.916Z,25.00
2019-03-29T13:03:27.129Z,25.10
2019-03-29T13:05:57.233Z,25.10
2019-03-29T13:08:27.252Z,25.50
2019-03-29T13:10:57.559Z,25.30
2019-03-29T13:13:27.661Z,25.60
2019-03-29T13:15:57.886Z,25.70
2019-03-29T13:18:27.782Z,25.80
2019-03-29T13:20:57.802Z,26.10
2019-03-29T13:23:28.301Z,25.60
2019-03-29T13:25:58.509Z,25.60
2019-03-29T13:28:28.517Z,25.40
2019-03-29T13:31:06.197Z,25.00
2019-03-29T13:33:36.209Z,25.00
2019-03-29T13:36:06.530Z,25.20
2019-03-29T13:38:36.842Z,25.30
2019-03-29T13:41:07.343Z,25.10
2019-03-29T13:43:37.639Z,25.30
2019-03-29T13:46:07.648Z,25.00
2019-03-29T13:48:37.556Z,25.10
2019-03-29T13:51:07.667Z,25.10
2019-03-29T13:53:37.681Z,24.80
2019-03-29T13:56:07.590Z,24.70
2019-03-29T13:58:37.506Z,24.70
2019-03-29T14:01:07.670Z,24.70
2019-03-29T14:03:37.627Z,24.90
2019-03-29T14:06:07.540Z,24.80
2019-03-29T14:08:37.750Z,24.60
2019-03-29T14:11:07.760Z,24.60
2019-03-29T14:13:37.776Z,24.60
2019-03-29T14:16:07.970Z,24.40
2019-03-29T14:18:37.893Z,24.50
2019-03-29T14:21:07.968Z,24.60
2019-03-29T14:23:38.409Z,24.50
2019-03-29T14:26:09.205Z,24.00
2019-03-29T14:28:39.316Z,24.10
2019-03-29T14:31:09.328Z,23.80
2019-03-29T14:33:39.439Z,23.40
2019-03-29T14:36:09.844Z,23.40
2019-03-29T14:38:39.755Z,23.30
2019-03-29T14:41:09.967Z,23.40
2019-03-29T14:43:39.878Z,23.30
2019-03-29T14:46:09.794Z,23.30
2019-03-29T14:48:39.901Z,23.10
2019-03-29T14:51:09.818Z,22.90
2019-03-29T14:53:39.737Z,22.90
2019-03-29T14:56:09.749Z,22.80
2019-03-29T14:58:41.336Z,22.60
2019-03-29T15:01:11.635Z,22.50
2019-03-29T15:03:41.544Z,22.30
2019-03-29T15:06:12.278Z,22.20
2019-03-29T15:08:42.557Z,22.10
2019-03-29T15:11:22.259Z,21.90
2019-03-29T15:13:44.245Z,21.80
2019-03-29T15:16:14.359Z,21.70
2019-03-29T15:18:44.370Z,21.60
2019-03-29T15:21:14.573Z,21.40
2019-03-29T15:23:44.488Z,21.20
2019-03-29T15:26:14.400Z,21.10
2019-03-29T15:28:44.425Z,21.20
2019-03-29T15:31:14.620Z,21.10
2019-03-29T15:33:44.632Z,21.00
2019-03-29T15:36:14.575Z,20.90
2019-03-29T15:38:44.559Z,20.90
2019-03-29T15:41:14.474Z,20.80
2019-03-29T15:43:45.096Z,20.80
2019-03-29T15:46:16.005Z,20.70
2019-03-29T15:48:45.982Z,20.50
2019-03-29T15:51:15.894Z,20.20
2019-03-29T15:53:45.910Z,20.10
2019-03-29T15:56:15.820Z,19.90
2019-03-29T15:58:45.735Z,19.80
2019-03-29T16:01:15.645Z,19.70
2019-03-29T16:03:45.568Z,19.60
2019-03-29T16:06:15.770Z,19.70
2019-03-29T16:08:45.777Z,19.50
2019-03-29T16:11:17.387Z,19.50
2019-03-29T16:13:47.576Z,19.30
2019-03-29T16:16:17.582Z,19.20
2019-03-29T16:18:47.498Z,19.10
2019-03-29T16:21:17.409Z,19.10
2019-03-29T16:23:47.575Z,19.00
2019-03-29T16:26:18.255Z,19.00
2019-03-29T16:28:48.428Z,18.90
2019-03-29T16:31:18.342Z,18.80
2019-03-29T16:33:48.506Z,18.70
2019-03-29T16:36:18.662Z,18.70
2019-03-29T16:38:49.162Z,18.60
2019-03-29T16:41:38.238Z,18.50
2019-03-29T16:44:08.256Z,18.40
2019-03-29T16:46:38.371Z,18.30
2019-03-29T16:49:08.477Z,18.30
2019-03-29T16:51:38.391Z,18.30
2019-03-29T16:54:08.787Z,18.30
2019-03-29T16:56:38.806Z,18.20
2019-03-29T16:59:09.015Z,18.10
2019-03-29T17:01:39.223Z,17.90
2019-03-29T17:04:09.135Z,17.90
2019-03-29T17:06:39.051Z,17.80
2019-03-29T17:09:09.554Z,17.80
2019-03-29T17:11:39.479Z,17.70
2019-03-29T17:14:10.077Z,17.70
2019-03-29T17:16:40.275Z,17.60
2019-03-29T17:19:10.287Z,17.50
2019-03-29T17:21:40.094Z,17.40
2019-03-29T17:24:10.015Z,17.30
2019-03-29T17:26:39.931Z,17.30
2019-03-29T17:29:10.042Z,17.20
2019-03-29T17:31:40.640Z,17.10
2019-03-29T17:34:10.680Z,17.10
2019-03-29T17:36:40.869Z,17.00
2019-03-29T17:39:10.772Z,16.90
2019-03-29T17:41:40.686Z,16.80
2019-03-29T17:44:11.016Z,16.70
2019-03-29T17:46:41.208Z,16.60
2019-03-29T17:49:11.117Z,16.60
2019-03-29T17:51:41.324Z,16.50
2019-03-29T17:54:11.533Z,16.40
2019-03-29T17:56:41.449Z,16.40
2019-03-29T17:59:11.364Z,16.30
2019-03-29T18:01:41.282Z,16.20
2019-03-29T18:04:11.480Z,16.10
2019-03-29T18:06:41.393Z,16.00
2019-03-29T18:09:11.305Z,15.90
2019-03-29T18:11:41.219Z,15.80
2019-03-29T18:14:11.525Z,15.70
2019-03-29T18:16:41.736Z,15.60
2019-03-29T18:19:11.647Z,15.60
2019-03-29T18:21:41.664Z,15.50
2019-03-29T18:24:11.966Z,15.50
2019-03-29T18:26:42.177Z,15.40
2019-03-29T18:29:12.247Z,15.30
2019-03-29T18:31:42.393Z,15.30
2019-03-29T18:34:12.404Z,15.20
2019-03-29T18:36:44.267Z,15.20
2019-03-29T18:39:14.594Z,15.10
2019-03-29T18:41:44.656Z,15.10
2019-03-29T18:44:14.632Z,15.00
2019-03-29T18:46:45.179Z,15.00
2019-03-29T18:49:15.329Z,14.90
2019-03-29T18:51:45.342Z,14.90
2019-03-29T18:54:15.256Z,14.80
2019-03-29T18:56:46.493Z,14.80
2019-03-29T18:59:17.342Z,14.70
2019-03-29T19:01:47.633Z,14.70
2019-03-29T19:04:17.791Z,14.60
2019-03-29T19:06:48.231Z,14.50
2019-03-29T19:09:18.859Z,14.60
2019-03-29T19:11:48.970Z,14.50
2019-03-29T19:14:18.909Z,14.50
2019-03-29T19:16:58.805Z,14.40
2019-03-29T19:19:20.583Z,14.40
2019-03-29T19:21:50.591Z,14.40
2019-03-29T19:24:20.602Z,14.30
2019-03-29T19:26:50.421Z,14.30
2019-03-29T19:29:20.425Z,14.20
2019-03-29T19:31:50.444Z,14.20
2019-03-29T19:34:20.675Z,14.10
2019-03-29T19:36:50.667Z,14.10
2019-03-29T19:39:20.575Z,14.00
2019-03-29T19:41:50.496Z,14.00
2019-03-29T19:44:20.562Z,14.00
2019-03-29T19:46:50.618Z,14.00
2019-03-29T19:49:21.014Z,13.90
2019-03-29T19:51:50.931Z,13.90
2019-03-29T19:54:21.282Z,13.80
2019-03-29T19:56:51.343Z,13.80
2019-03-29T19:59:21.573Z,13.80
2019-03-29T20:01:51.979Z,13.70
2019-03-29T20:04:22.210Z,13.70
2019-03-29T20:06:52.555Z,13.70
2019-03-29T20:09:22.776Z,13.70
2019-03-29T20:11:52.855Z,13.60
2019-03-29T20:14:22.895Z,13.60
2019-03-29T20:16:55.221Z,13.50
2019-03-29T20:19:24.787Z,13.50
2019-03-29T20:21:55.441Z,13.50
2019-03-29T20:24:25.412Z,13.50
2019-03-29T20:26:55.508Z,13.40
2019-03-29T20:29:25.431Z,13.40
2019-03-29T20:31:55.437Z,13.40
2019-03-29T20:34:25.720Z,13.40
2019-03-29T20:36:55.752Z,13.40
2019-03-29T20:39:25.679Z,13.30
2019-03-29T20:41:55.677Z,13.30
2019-03-29T20:44:25.499Z,13.30
2019-03-29T20:46:55.306Z,13.30
2019-03-29T20:49:25.230Z,13.30
2019-03-29T20:51:55.243Z,13.30
2019-03-29T20:54:25.444Z,13.30
2019-03-29T20:56:55.456Z,13.20
2019-03-29T20:59:25.463Z,13.20
2019-03-29T21:01:55.476Z,13.20
2019-03-29T21:04:25.785Z,13.20
2019-03-29T21:06:55.748Z,13.20
2019-03-29T21:09:26.103Z,13.20
2019-03-29T21:11:56.211Z,13.20
2019-03-29T21:14:26.149Z,13.20
2019-03-29T21:16:56.133Z,13.20
2019-03-29T21:19:26.250Z,13.20
2019-03-29T21:21:56.650Z,13.10
2019-03-29T21:24:26.563Z,13.10
2019-03-29T21:26:56.576Z,13.10
2019-03-29T21:29:26.612Z,13.10
2019-03-29T21:31:56.892Z,13.10
2019-03-29T21:34:27.102Z,13.10
2019-03-29T21:36:57.034Z,13.10
2019-03-29T21:39:27.131Z,13.00
2019-03-29T21:41:58.447Z,13.00
2019-03-29T21:44:28.363Z,13.00
2019-03-29T21:46:58.437Z,13.00
2019-03-29T21:49:28.351Z,13.00
2019-03-29T21:51:58.367Z,13.00
2019-03-29T21:54:28.400Z,12.90
2019-03-29T21:56:58.522Z,12.90
2019-03-29T21:59:28.696Z,12.90
2019-03-29T22:01:58.802Z,13.00
2019-03-29T22:04:28.756Z,13.00
2019-03-29T22:06:59.026Z,12.90
2019-03-29T22:09:36.755Z,12.90
2019-03-29T22:12:00.769Z,12.90
2019-03-29T22:14:30.651Z,12.90
2019-03-29T22:17:00.743Z,12.90
2019-03-29T22:19:30.909Z,12.90
2019-03-29T22:22:00.872Z,12.90
2019-03-29T22:24:30.903Z,12.80
2019-03-29T22:27:00.796Z,12.80
2019-03-29T22:29:30.702Z,12.80
2019-03-29T22:32:01.112Z,12.80
2019-03-29T22:34:30.985Z,12.80
2019-03-29T22:37:00.946Z,12.70
2019-03-29T22:39:31.093Z,12.70
2019-03-29T22:42:01.199Z,12.70
2019-03-29T22:44:31.104Z,12.70
2019-03-29T22:47:01.158Z,12.70
2019-03-29T22:49:32.466Z,12.70
2019-03-29T22:52:02.518Z,12.70
2019-03-29T22:54:32.596Z,12.60
2019-03-29T22:57:02.503Z,12.60
2019-03-29T22:59:32.316Z,12.60
2019-03-29T23:02:02.337Z,12.60
2019-03-29T23:04:32.137Z,12.50
2019-03-29T23:07:02.303Z,12.50
2019-03-29T23:09:32.270Z,12.50
2019-03-29T23:12:02.606Z,12.50
2019-03-29T23:14:32.584Z,12.50
2019-03-29T23:17:02.599Z,12.50
2019-03-29T23:19:32.764Z,12.50
2019-03-29T23:22:02.589Z,12.50
2019-03-29T23:24:32.583Z,12.50
2019-03-29T23:27:02.843Z,12.50
2019-03-29T23:29:32.751Z,12.50
2019-03-29T23:32:02.770Z,12.50
2019-03-29T23:34:32.971Z,12.50
2019-03-29T23:37:03.082Z,12.40
2019-03-29T23:39:33.012Z,12.40
2019-03-29T23:42:02.916Z,12.40
2019-03-29T23:44:33.037Z,12.30
2019-03-29T23:47:03.329Z,12.30
2019-03-29T23:49:33.338Z,12.30
2019-03-29T23:52:03.604Z,12.30
2019-03-29T23:54:33.661Z,12.30
2019-03-29T23:57:03.716Z,12.30
2019-03-29T23:59:34.168Z,12.30
