createdAt,value
2022-08-09T00:00:25.312Z,0.00
2022-08-09T00:01:25.394Z,0.00
2022-08-09T00:02:25.852Z,0.00
2022-08-09T00:04:10.602Z,0.00
2022-08-09T00:04:39.198Z,0.00
2022-08-09T00:06:19.504Z,0.00
2022-08-09T00:06:27.685Z,0.00
2022-08-09T00:07:25.221Z,0.00
2022-08-09T00:08:32.500Z,0.00
2022-08-09T00:09:25.190Z,0.00
2022-08-09T00:10:25.194Z,0.00
2022-08-09T00:11:27.745Z,0.00
2022-08-09T00:12:25.163Z,0.00
2022-08-09T00:13:25.166Z,0.00
2022-08-09T00:14:36.244Z,0.00
2022-08-09T00:15:26.693Z,0.00
2022-08-09T00:16:26.389Z,0.00
2022-08-09T00:18:05.056Z,0.00
2022-08-09T00:18:25.115Z,0.00
2022-08-09T00:19:25.078Z,0.00
2022-08-09T00:20:25.074Z,0.00
2022-08-09T00:21:25.091Z,0.00
2022-08-09T00:22:25.071Z,0.00
2022-08-09T00:23:57.368Z,0.00
2022-08-09T00:24:25.024Z,0.00
2022-08-09T00:25:32.079Z,0.00
2022-08-09T00:26:29.873Z,0.00
2022-08-09T00:27:25.014Z,0.00
2022-08-09T00:28:26.521Z,0.00
2022-08-09T00:30:10.021Z,0.00
2022-08-09T00:30:30.560Z,0.00
2022-08-09T00:31:58.132Z,0.00
2022-08-09T00:32:26.539Z,0.00
2022-08-09T00:33:32.617Z,0.00
2022-08-09T00:34:24.917Z,0.00
2022-08-09T00:35:24.902Z,0.00
2022-08-09T00:36:27.116Z,0.00
2022-08-09T00:37:24.905Z,0.00
2022-08-09T00:38:24.863Z,0.00
2022-08-09T00:40:09.206Z,0.00
2022-08-09T00:40:30.092Z,0.00
2022-08-09T00:44:10.159Z,0.00
2022-08-09T00:44:26.918Z,0.00
2022-08-09T00:44:32.886Z,0.00
2022-08-09T00:45:34.735Z,0.00
2022-08-09T00:46:57.445Z,0.00
2022-08-09T00:47:35.834Z,0.00
2022-08-09T00:48:32.667Z,0.00
2022-08-09T00:49:32.663Z,0.00
2022-08-09T00:50:32.656Z,0.00
2022-08-09T00:51:33.911Z,0.00
2022-08-09T00:52:32.775Z,0.00
2022-08-09T00:53:32.628Z,0.00
2022-08-09T00:54:35.383Z,0.00
2022-08-09T00:56:03.094Z,0.00
2022-08-09T00:56:32.619Z,0.00
2022-08-09T00:57:34.860Z,0.00
2022-08-09T00:58:32.585Z,0.00
2022-08-09T00:59:40.961Z,0.00
2022-08-09T01:00:32.541Z,0.00
2022-08-09T01:01:32.634Z,0.00
2022-08-09T01:02:32.664Z,0.00
2022-08-09T01:03:32.669Z,0.00
2022-08-09T01:04:32.478Z,0.00
2022-08-09T01:05:53.725Z,0.00
2022-08-09T01:06:35.192Z,0.00
2022-08-09T01:07:37.720Z,0.00
2022-08-09T01:08:32.431Z,0.00
2022-08-09T01:09:36.633Z,0.00
2022-08-09T01:10:32.427Z,0.00
2022-08-09T01:11:32.516Z,0.00
2022-08-09T01:12:32.726Z,0.00
2022-08-09T01:13:41.983Z,0.00
2022-08-09T01:14:32.381Z,0.00
2022-08-09T01:15:32.400Z,0.00
2022-08-09T01:16:32.366Z,0.00
2022-08-09T01:17:34.326Z,0.00
2022-08-09T01:18:32.348Z,0.00
2022-08-09T01:19:43.075Z,0.00
2022-08-09T01:20:32.304Z,0.00
2022-08-09T01:21:44.869Z,0.00
2022-08-09T01:22:32.624Z,0.00
2022-08-09T01:24:03.596Z,0.00
2022-08-09T01:24:32.281Z,0.00
2022-08-09T01:25:32.292Z,0.00
2022-08-09T01:26:32.261Z,0.00
2022-08-09T01:27:32.251Z,0.00
2022-08-09T01:28:32.204Z,0.00
2022-08-09T01:29:41.341Z,0.00
2022-08-09T01:30:35.812Z,0.00
2022-08-09T01:32:29.146Z,0.00
2022-08-09T01:32:37.087Z,0.00
2022-08-09T01:33:32.156Z,0.00
2022-08-09T01:34:32.146Z,0.00
2022-08-09T01:35:38.529Z,0.00
2022-08-09T01:36:32.180Z,0.00
2022-08-09T01:37:43.176Z,0.00
2022-08-09T01:38:32.119Z,0.00
2022-08-09T01:39:32.146Z,0.00
2022-08-09T01:40:32.114Z,0.00
2022-08-09T01:41:32.111Z,0.00
2022-08-09T01:42:32.250Z,0.00
2022-08-09T01:43:32.053Z,0.00
2022-08-09T01:44:32.795Z,0.00
2022-08-09T01:45:32.019Z,0.00
2022-08-09T01:46:32.477Z,0.00
2022-08-09T01:47:31.998Z,0.00
2022-08-09T01:48:31.986Z,0.00
2022-08-09T01:49:39.106Z,0.00
2022-08-09T01:50:37.299Z,0.00
2022-08-09T01:51:32.171Z,0.00
2022-08-09T01:52:32.141Z,0.00
2022-08-09T01:53:41.368Z,0.00
2022-08-09T01:54:33.039Z,0.00
2022-08-09T01:55:31.932Z,0.00
2022-08-09T01:56:31.985Z,0.00
2022-08-09T01:57:31.896Z,0.00
2022-08-09T01:58:31.938Z,0.00
2022-08-09T01:59:32.213Z,0.00
2022-08-09T02:00:35.409Z,0.00
2022-08-09T02:01:59.208Z,0.00
2022-08-09T02:02:32.684Z,0.00
2022-08-09T02:03:31.827Z,0.00
2022-08-09T02:04:31.815Z,0.00
2022-08-09T02:05:35.436Z,0.00
2022-08-09T02:06:32.343Z,0.00
2022-08-09T02:08:40.140Z,0.00
2022-08-09T02:09:02.977Z,0.00
2022-08-09T02:09:42.336Z,0.00
2022-08-09T02:10:31.753Z,0.00
2022-08-09T02:11:42.851Z,0.00
2022-08-09T02:12:31.799Z,0.00
2022-08-09T02:13:37.613Z,0.00
2022-08-09T02:14:31.700Z,0.00
2022-08-09T02:15:36.252Z,0.00
2022-08-09T02:16:35.191Z,0.00
2022-08-09T02:17:59.354Z,0.00
2022-08-09T02:18:31.653Z,0.00
2022-08-09T02:19:38.582Z,0.00
2022-08-09T02:20:33.857Z,0.00
2022-08-09T02:21:31.648Z,0.00
2022-08-09T02:22:35.706Z,0.00
2022-08-09T02:23:32.042Z,0.00
2022-08-09T02:24:31.669Z,0.00
2022-08-09T02:25:31.565Z,0.00
2022-08-09T02:26:31.607Z,0.00
2022-08-09T02:27:57.967Z,0.00
2022-08-09T02:28:31.576Z,0.00
2022-08-09T02:29:32.764Z,0.00
2022-08-09T02:30:31.573Z,0.00
2022-08-09T02:31:35.496Z,0.00
2022-08-09T02:32:31.740Z,0.00
2022-08-09T02:33:37.886Z,0.00
2022-08-09T02:34:41.508Z,0.00
2022-08-09T02:36:02.134Z,0.00
2022-08-09T02:36:31.486Z,0.00
2022-08-09T02:37:33.046Z,0.00
2022-08-09T02:38:31.424Z,0.00
2022-08-09T02:39:34.186Z,0.00
2022-08-09T02:40:31.463Z,0.00
2022-08-09T02:41:31.426Z,0.00
2022-08-09T02:42:31.766Z,0.00
2022-08-09T02:43:31.414Z,0.00
2022-08-09T02:44:31.385Z,0.00
2022-08-09T02:45:31.373Z,0.00
2022-08-09T02:46:31.383Z,0.00
2022-08-09T02:47:33.910Z,0.00
2022-08-09T02:48:31.697Z,0.00
2022-08-09T02:49:38.847Z,0.00
2022-08-09T02:50:31.297Z,0.00
2022-08-09T02:51:33.031Z,0.00
2022-08-09T02:52:31.560Z,0.00
2022-08-09T02:53:31.257Z,0.00
2022-08-09T02:54:31.653Z,0.00
2022-08-09T02:55:46.628Z,0.00
2022-08-09T02:56:31.274Z,0.00
2022-08-09T02:57:31.277Z,0.00
2022-08-09T02:58:35.629Z,0.00
2022-08-09T02:59:36.069Z,0.00
2022-08-09T03:00:31.219Z,0.00
2022-08-09T03:01:58.510Z,0.00
2022-08-09T03:02:31.545Z,0.00
2022-08-09T03:04:12.681Z,0.00
2022-08-09T03:04:31.129Z,0.00
2022-08-09T03:05:34.345Z,0.00
2022-08-09T03:06:31.230Z,0.00
2022-08-09T03:07:31.108Z,0.00
2022-08-09T03:08:31.078Z,0.00
2022-08-09T03:09:33.587Z,0.00
2022-08-09T03:10:31.077Z,0.00
2022-08-09T03:12:05.743Z,0.00
2022-08-09T03:12:31.243Z,0.00
2022-08-09T03:13:43.896Z,0.00
2022-08-09T03:14:31.084Z,0.00
2022-08-09T03:15:40.463Z,0.00
2022-08-09T03:16:31.069Z,0.00
2022-08-09T03:17:31.052Z,0.00
2022-08-09T03:18:31.474Z,0.00
2022-08-09T03:19:52.850Z,0.00
2022-08-09T03:20:31.003Z,0.00
2022-08-09T03:21:39.459Z,0.00
2022-08-09T03:22:31.112Z,0.00
2022-08-09T03:23:30.954Z,0.00
2022-08-09T03:24:42.110Z,0.00
2022-08-09T03:25:59.365Z,0.00
2022-08-09T03:26:32.193Z,0.00
2022-08-09T03:27:30.890Z,0.00
2022-08-09T03:28:30.912Z,0.00
2022-08-09T03:29:30.854Z,0.00
2022-08-09T03:30:34.497Z,0.00
2022-08-09T03:31:30.888Z,0.00
2022-08-09T03:32:31.454Z,0.00
2022-08-09T03:33:53.145Z,0.00
2022-08-09T03:34:30.821Z,0.00
2022-08-09T03:36:13.569Z,0.00
2022-08-09T03:36:30.815Z,0.00
2022-08-09T03:37:55.316Z,0.00
2022-08-09T03:38:30.761Z,0.00
2022-08-09T03:39:37.896Z,0.00
2022-08-09T03:40:30.845Z,0.00
2022-08-09T03:41:45.968Z,0.00
2022-08-09T03:42:31.034Z,0.00
2022-08-09T03:43:32.200Z,0.00
2022-08-09T03:44:32.053Z,0.00
2022-08-09T03:46:03.911Z,0.00
2022-08-09T03:46:30.689Z,0.00
2022-08-09T03:47:30.666Z,0.00
2022-08-09T03:48:31.129Z,0.00
2022-08-09T03:49:35.626Z,0.00
2022-08-09T03:50:31.839Z,0.00
2022-08-09T03:51:57.700Z,0.00
2022-08-09T03:52:30.789Z,0.00
2022-08-09T03:53:32.201Z,0.00
2022-08-09T03:54:31.204Z,0.00
2022-08-09T03:55:36.150Z,0.00
2022-08-09T03:56:30.585Z,0.00
2022-08-09T03:57:30.534Z,0.00
2022-08-09T03:58:30.539Z,0.00
2022-08-09T03:59:42.841Z,0.00
2022-08-09T04:00:30.553Z,0.00
2022-08-09T04:01:30.522Z,0.00
2022-08-09T04:02:30.813Z,0.00
2022-08-09T04:03:45.957Z,0.00
2022-08-09T04:04:32.535Z,0.00
2022-08-09T04:05:32.259Z,0.00
2022-08-09T04:06:30.532Z,0.00
2022-08-09T04:07:33.790Z,0.00
2022-08-09T04:08:30.408Z,5.62
2022-08-09T04:09:48.214Z,5.62
2022-08-09T04:10:30.633Z,5.62
2022-08-09T04:11:30.395Z,5.62
2022-08-09T04:12:31.559Z,5.62
2022-08-09T04:14:37.305Z,5.62
2022-08-09T04:15:02.097Z,5.62
2022-08-09T04:15:52.263Z,5.62
2022-08-09T04:16:30.401Z,5.62
2022-08-09T04:17:30.316Z,5.62
2022-08-09T04:18:30.277Z,5.62
2022-08-09T04:19:42.834Z,5.62
2022-08-09T04:20:30.294Z,5.62
2022-08-09T04:21:30.290Z,11.25
2022-08-09T04:22:30.483Z,11.25
2022-08-09T04:23:30.303Z,11.25
2022-08-09T04:24:30.233Z,11.25
2022-08-09T04:25:30.225Z,11.25
2022-08-09T04:26:37.930Z,11.25
2022-08-09T04:27:30.206Z,11.25
2022-08-09T04:28:33.103Z,11.25
2022-08-09T04:29:30.182Z,11.25
2022-08-09T04:30:30.187Z,11.25
2022-08-09T04:31:37.514Z,11.25
2022-08-09T04:32:33.679Z,16.88
2022-08-09T04:33:30.125Z,16.88
2022-08-09T04:34:31.731Z,16.88
2022-08-09T04:35:32.949Z,16.88
2022-08-09T04:36:30.172Z,16.88
2022-08-09T04:37:42.053Z,16.88
2022-08-09T04:38:30.063Z,16.88
2022-08-09T04:39:31.151Z,16.88
2022-08-09T04:40:36.457Z,22.50
2022-08-09T04:41:33.363Z,22.50
2022-08-09T04:42:30.423Z,22.50
2022-08-09T04:43:30.006Z,22.50
2022-08-09T04:44:29.998Z,22.50
2022-08-09T04:45:30.614Z,28.12
2022-08-09T04:46:57.023Z,28.12
2022-08-09T04:47:33.202Z,28.12
2022-08-09T04:48:33.382Z,28.12
2022-08-09T04:49:40.663Z,28.12
2022-08-09T04:50:33.701Z,28.12
2022-08-09T04:51:29.937Z,33.75
2022-08-09T04:52:29.893Z,33.75
2022-08-09T04:53:31.303Z,33.75
2022-08-09T04:54:29.876Z,33.75
2022-08-09T04:55:58.507Z,33.75
2022-08-09T04:56:29.876Z,33.75
2022-08-09T04:57:58.956Z,39.38
2022-08-09T04:58:31.824Z,39.38
2022-08-09T04:59:30.099Z,39.38
2022-08-09T05:00:31.624Z,39.38
2022-08-09T05:01:29.801Z,45.00
2022-08-09T05:02:29.815Z,45.00
2022-08-09T05:03:41.058Z,45.00
2022-08-09T05:04:30.991Z,45.00
2022-08-09T05:05:31.753Z,45.00
2022-08-09T05:06:33.895Z,45.00
2022-08-09T05:07:32.049Z,45.00
2022-08-09T05:08:29.720Z,45.00
2022-08-09T05:09:41.926Z,45.00
2022-08-09T05:10:29.698Z,45.00
2022-08-09T05:11:30.635Z,45.00
2022-08-09T05:12:29.677Z,50.62
2022-08-09T05:13:33.189Z,50.62
2022-08-09T05:14:29.740Z,50.62
2022-08-09T05:15:39.251Z,50.62
2022-08-09T05:16:31.448Z,50.62
2022-08-09T05:18:38.521Z,56.25
2022-08-09T05:19:02.872Z,56.25
2022-08-09T05:19:31.933Z,56.25
2022-08-09T05:20:30.318Z,56.25
2022-08-09T05:21:30.141Z,56.25
2022-08-09T05:22:35.688Z,61.88
2022-08-09T05:24:00.209Z,61.88
2022-08-09T05:24:29.550Z,61.88
2022-08-09T05:25:32.387Z,61.88
2022-08-09T05:26:36.791Z,67.50
2022-08-09T05:27:31.062Z,67.50
2022-08-09T05:28:29.498Z,67.50
2022-08-09T05:29:31.637Z,67.50
2022-08-09T05:30:29.978Z,67.50
2022-08-09T05:31:44.087Z,73.12
2022-08-09T05:32:30.088Z,67.50
2022-08-09T05:33:33.103Z,73.12
2022-08-09T05:34:30.955Z,73.12
2022-08-09T05:35:29.403Z,73.12
2022-08-09T05:36:29.446Z,73.12
2022-08-09T05:37:29.374Z,73.12
2022-08-09T05:38:29.398Z,73.12
2022-08-09T05:39:36.207Z,73.12
2022-08-09T05:40:29.379Z,73.12
2022-08-09T05:41:29.363Z,73.12
2022-08-09T05:42:29.371Z,78.75
2022-08-09T05:43:31.987Z,78.75
2022-08-09T05:44:32.745Z,78.75
2022-08-09T05:45:52.687Z,78.75
2022-08-09T05:46:29.319Z,78.75
2022-08-09T05:47:30.431Z,78.75
2022-08-09T05:48:33.224Z,84.38
2022-08-09T05:50:24.042Z,84.38
2022-08-09T05:50:57.112Z,84.38
2022-08-09T05:51:42.664Z,84.38
2022-08-09T05:52:31.663Z,84.38
2022-08-09T05:53:32.501Z,90.00
2022-08-09T05:54:29.220Z,90.00
2022-08-09T05:55:29.234Z,90.00
2022-08-09T05:56:29.297Z,90.00
2022-08-09T05:57:55.917Z,90.00
2022-08-09T05:58:29.259Z,90.00
2022-08-09T05:59:29.182Z,95.62
2022-08-09T06:00:29.821Z,95.62
2022-08-09T06:01:33.953Z,95.62
2022-08-09T06:02:29.353Z,95.62
2022-08-09T06:03:34.813Z,95.62
2022-08-09T06:04:34.796Z,95.62
2022-08-09T06:05:50.480Z,95.62
2022-08-09T06:06:29.158Z,101.25
2022-08-09T06:07:29.113Z,101.25
2022-08-09T06:08:29.064Z,101.25
2022-08-09T06:09:54.499Z,101.25
2022-08-09T06:10:29.014Z,101.25
2022-08-09T06:11:41.021Z,101.25
2022-08-09T06:12:29.154Z,101.25
2022-08-09T06:13:33.554Z,106.88
2022-08-09T06:14:29.014Z,106.88
2022-08-09T06:15:29.002Z,106.88
2022-08-09T06:16:29.474Z,106.88
2022-08-09T06:17:40.173Z,106.88
2022-08-09T06:18:28.942Z,106.88
2022-08-09T06:19:28.914Z,106.88
2022-08-09T06:20:28.899Z,106.88
2022-08-09T06:21:28.879Z,106.88
2022-08-09T06:22:29.138Z,106.88
2022-08-09T06:23:55.056Z,106.88
2022-08-09T06:24:28.864Z,106.88
2022-08-09T06:25:28.999Z,106.88
2022-08-09T06:26:29.017Z,106.88
2022-08-09T06:27:42.260Z,112.50
2022-08-09T06:28:32.000Z,106.88
2022-08-09T06:29:28.802Z,112.50
2022-08-09T06:30:28.815Z,112.50
2022-08-09T06:31:31.273Z,112.50
2022-08-09T06:33:00.111Z,112.50
2022-08-09T06:33:39.737Z,112.50
2022-08-09T06:34:30.630Z,112.50
2022-08-09T06:35:55.788Z,118.12
2022-08-09T06:36:29.940Z,118.12
2022-08-09T06:37:28.858Z,118.12
2022-08-09T06:38:32.196Z,118.12
2022-08-09T06:39:48.872Z,118.12
2022-08-09T06:40:28.850Z,118.12
2022-08-09T06:42:09.467Z,118.12
2022-08-09T06:42:30.800Z,123.75
2022-08-09T06:43:34.297Z,123.75
2022-08-09T06:44:28.738Z,123.75
2022-08-09T06:46:08.031Z,123.75
2022-08-09T06:46:40.302Z,123.75
2022-08-09T06:47:30.276Z,123.75
2022-08-09T06:48:30.424Z,123.75
2022-08-09T06:49:44.730Z,123.75
2022-08-09T06:50:30.958Z,123.75
2022-08-09T06:51:28.551Z,129.38
2022-08-09T06:52:28.539Z,129.38
2022-08-09T06:53:38.009Z,129.38
2022-08-09T06:54:28.533Z,129.38
2022-08-09T06:55:28.485Z,129.38
2022-08-09T06:56:30.597Z,129.38
2022-08-09T06:58:02.119Z,129.38
2022-08-09T07:00:46.881Z,129.38
2022-08-09T07:01:01.517Z,129.38
2022-08-09T07:01:06.512Z,135.00
2022-08-09T07:02:06.726Z,135.00
2022-08-09T07:03:07.254Z,135.00
2022-08-09T07:04:06.480Z,135.00
2022-08-09T07:05:06.476Z,135.00
2022-08-09T07:06:06.526Z,135.00
2022-08-09T07:07:06.485Z,135.00
2022-08-09T07:08:06.461Z,140.62
2022-08-09T07:09:06.539Z,140.62
2022-08-09T07:10:18.058Z,140.62
2022-08-09T07:11:07.153Z,140.62
2022-08-09T07:12:06.401Z,140.62
2022-08-09T07:13:27.238Z,140.62
2022-08-09T07:14:06.564Z,140.62
2022-08-09T07:16:36.573Z,140.62
2022-08-09T07:16:53.505Z,146.25
2022-08-09T07:17:08.247Z,146.25
2022-08-09T07:18:06.320Z,146.25
2022-08-09T07:19:06.356Z,146.25
2022-08-09T07:20:06.352Z,146.25
2022-08-09T07:21:07.646Z,146.25
2022-08-09T07:22:06.282Z,146.25
2022-08-09T07:23:18.101Z,146.25
2022-08-09T07:24:06.428Z,146.25
2022-08-09T07:25:09.711Z,146.25
2022-08-09T07:26:06.273Z,146.25
2022-08-09T07:27:10.869Z,146.25
2022-08-09T07:28:06.237Z,151.88
2022-08-09T07:29:11.996Z,151.88
2022-08-09T07:30:06.226Z,151.88
2022-08-09T07:31:06.260Z,151.88
2022-08-09T07:32:06.202Z,151.88
2022-08-09T07:33:12.338Z,151.88
2022-08-09T07:34:06.195Z,151.88
2022-08-09T07:35:10.685Z,151.88
2022-08-09T07:36:06.203Z,151.88
2022-08-09T07:37:06.593Z,151.88
2022-08-09T07:38:06.106Z,151.88
2022-08-09T07:39:06.226Z,151.88
2022-08-09T07:40:06.263Z,151.88
2022-08-09T07:41:11.584Z,151.88
2022-08-09T07:42:06.406Z,151.88
2022-08-09T07:43:07.148Z,151.88
2022-08-09T07:44:06.092Z,157.50
2022-08-09T07:45:15.070Z,157.50
2022-08-09T07:46:06.133Z,157.50
2022-08-09T07:47:06.039Z,157.50
2022-08-09T07:48:05.998Z,157.50
2022-08-09T07:49:05.961Z,157.50
2022-08-09T07:50:07.919Z,157.50
2022-08-09T07:52:03.401Z,157.50
2022-08-09T07:52:17.891Z,157.50
2022-08-09T07:53:05.958Z,163.12
2022-08-09T07:54:07.567Z,163.12
2022-08-09T07:55:09.580Z,163.12
2022-08-09T07:56:06.784Z,163.12
2022-08-09T07:57:11.768Z,163.12
2022-08-09T07:58:06.475Z,163.12
2022-08-09T07:59:14.161Z,168.75
2022-08-09T08:00:09.015Z,168.75
2022-08-09T08:01:06.230Z,168.75
2022-08-09T08:02:05.922Z,168.75
2022-08-09T08:03:08.280Z,168.75
2022-08-09T08:04:10.522Z,168.75
2022-08-09T08:05:17.777Z,168.75
2022-08-09T08:06:05.864Z,174.38
2022-08-09T08:07:14.932Z,168.75
2022-08-09T08:09:03.972Z,174.38
2022-08-09T08:09:10.371Z,174.38
2022-08-09T08:10:10.645Z,174.38
2022-08-09T08:12:10.077Z,174.38
2022-08-09T08:12:29.960Z,174.38
2022-08-09T08:13:05.706Z,174.38
2022-08-09T08:14:06.316Z,174.38
2022-08-09T08:15:05.734Z,174.38
2022-08-09T08:16:05.716Z,174.38
2022-08-09T08:17:08.667Z,174.38
2022-08-09T08:18:05.663Z,180.00
2022-08-09T08:19:05.796Z,174.38
2022-08-09T08:20:13.001Z,180.00
2022-08-09T08:21:05.677Z,180.00
2022-08-09T08:22:05.601Z,180.00
2022-08-09T08:23:16.683Z,180.00
2022-08-09T08:24:11.487Z,180.00
2022-08-09T08:25:05.657Z,180.00
2022-08-09T08:26:07.984Z,180.00
2022-08-09T08:27:05.533Z,180.00
2022-08-09T08:28:05.620Z,185.62
2022-08-09T08:29:05.524Z,180.00
2022-08-09T08:30:05.509Z,180.00
2022-08-09T08:31:13.960Z,180.00
2022-08-09T08:32:06.016Z,185.62
2022-08-09T08:33:05.495Z,185.62
2022-08-09T08:34:05.460Z,185.62
2022-08-09T08:35:05.446Z,185.62
2022-08-09T08:36:05.465Z,185.62
2022-08-09T08:37:05.489Z,185.62
2022-08-09T08:38:11.854Z,185.62
2022-08-09T08:39:05.507Z,185.62
2022-08-09T08:40:05.471Z,185.62
2022-08-09T08:41:06.143Z,185.62
2022-08-09T08:42:05.366Z,185.62
2022-08-09T08:43:13.264Z,191.25
2022-08-09T08:44:05.381Z,191.25
2022-08-09T08:45:11.771Z,191.25
2022-08-09T08:46:31.780Z,185.62
2022-08-09T08:47:12.975Z,185.62
2022-08-09T08:48:05.403Z,191.25
2022-08-09T08:49:05.324Z,191.25
2022-08-09T08:50:05.289Z,191.25
2022-08-09T08:51:05.289Z,191.25
2022-08-09T08:52:10.094Z,191.25
2022-08-09T08:53:05.558Z,191.25
2022-08-09T08:54:05.261Z,191.25
2022-08-09T08:55:05.743Z,191.25
2022-08-09T08:56:05.246Z,191.25
2022-08-09T08:57:11.359Z,191.25
2022-08-09T08:58:05.194Z,191.25
2022-08-09T08:59:18.721Z,191.25
2022-08-09T09:00:12.820Z,191.25
2022-08-09T09:01:09.142Z,191.25
2022-08-09T09:02:05.560Z,191.25
2022-08-09T09:03:11.465Z,191.25
2022-08-09T09:04:05.199Z,191.25
2022-08-09T09:05:09.998Z,191.25
2022-08-09T09:06:05.481Z,191.25
2022-08-09T09:07:05.685Z,191.25
2022-08-09T09:08:05.083Z,191.25
2022-08-09T09:09:06.708Z,191.25
2022-08-09T09:10:08.927Z,191.25
2022-08-09T09:11:05.659Z,196.88
2022-08-09T09:12:10.251Z,191.25
2022-08-09T09:13:09.307Z,191.25
2022-08-09T09:14:05.063Z,191.25
2022-08-09T09:15:05.637Z,196.88
2022-08-09T09:16:05.027Z,191.25
2022-08-09T09:17:05.893Z,196.88
2022-08-09T09:18:05.073Z,196.88
2022-08-09T09:20:05.031Z,196.88
2022-08-09T09:21:04.994Z,196.88
2022-08-09T09:22:05.380Z,196.88
2022-08-09T09:23:04.918Z,196.88
2022-08-09T09:24:10.352Z,196.88
2022-08-09T09:26:00.362Z,196.88
2022-08-09T09:26:12.232Z,196.88
2022-08-09T09:27:04.868Z,196.88
2022-08-09T09:28:10.772Z,202.50
2022-08-09T09:29:10.998Z,202.50
2022-08-09T09:30:12.068Z,202.50
2022-08-09T09:31:04.870Z,208.12
2022-08-09T09:32:14.956Z,202.50
2022-08-09T09:33:15.576Z,202.50
2022-08-09T09:34:04.924Z,202.50
2022-08-09T09:35:07.649Z,202.50
2022-08-09T09:36:19.913Z,202.50
2022-08-09T09:37:04.800Z,202.50
2022-08-09T09:38:04.800Z,202.50
2022-08-09T09:39:05.913Z,202.50
2022-08-09T09:40:04.771Z,202.50
2022-08-09T09:41:04.753Z,202.50
2022-08-09T09:42:07.672Z,202.50
2022-08-09T09:43:04.759Z,202.50
2022-08-09T09:44:12.490Z,202.50
2022-08-09T09:45:04.679Z,202.50
2022-08-09T09:47:04.659Z,202.50
2022-08-09T09:48:04.896Z,208.12
2022-08-09T09:49:04.630Z,208.12
2022-08-09T09:50:14.815Z,208.12
2022-08-09T09:51:04.700Z,208.12
2022-08-09T09:52:04.639Z,208.12
2022-08-09T09:53:10.457Z,208.12
2022-08-09T09:54:10.591Z,208.12
2022-08-09T09:55:16.595Z,208.12
2022-08-09T09:56:05.375Z,208.12
2022-08-09T09:58:02.195Z,208.12
2022-08-09T09:58:18.682Z,208.12
2022-08-09T09:59:04.545Z,213.75
2022-08-09T10:00:04.503Z,208.12
2022-08-09T10:01:04.536Z,208.12
2022-08-09T10:02:04.597Z,213.75
2022-08-09T10:03:11.715Z,213.75
2022-08-09T10:04:09.544Z,208.12
2022-08-09T10:05:06.619Z,208.12
2022-08-09T10:06:05.081Z,213.75
2022-08-09T10:07:09.864Z,213.75
2022-08-09T10:08:25.943Z,213.75
2022-08-09T10:09:21.739Z,213.75
2022-08-09T10:10:04.408Z,213.75
2022-08-09T10:11:30.879Z,213.75
2022-08-09T10:12:26.808Z,213.75
2022-08-09T10:13:04.377Z,213.75
2022-08-09T10:14:04.354Z,213.75
2022-08-09T10:15:04.356Z,213.75
2022-08-09T10:16:55.801Z,208.12
2022-08-09T10:17:24.097Z,208.12
2022-08-09T10:18:04.305Z,219.38
2022-08-09T10:19:04.321Z,219.38
2022-08-09T10:20:04.392Z,213.75
2022-08-09T10:21:04.309Z,213.75
2022-08-09T10:22:04.270Z,219.38
2022-08-09T10:23:04.321Z,219.38
2022-08-09T10:24:04.290Z,213.75
2022-08-09T10:25:12.102Z,219.38
2022-08-09T10:26:08.127Z,219.38
2022-08-09T10:27:10.147Z,219.38
2022-08-09T10:28:04.287Z,219.38
2022-08-09T10:29:32.750Z,219.38
2022-08-09T10:32:27.786Z,213.75
2022-08-09T10:32:43.282Z,219.38
2022-08-09T10:33:04.144Z,219.38
2022-08-09T10:34:10.987Z,219.38
2022-08-09T10:35:04.142Z,219.38
2022-08-09T10:36:04.422Z,219.38
2022-08-09T10:37:04.109Z,219.38
2022-08-09T10:38:04.098Z,219.38
2022-08-09T10:39:13.832Z,219.38
2022-08-09T10:40:04.167Z,219.38
2022-08-09T10:41:04.190Z,225.00
2022-08-09T10:42:04.067Z,219.38
2022-08-09T10:43:04.080Z,225.00
2022-08-09T10:44:04.069Z,225.00
2022-08-09T10:45:04.233Z,230.62
2022-08-09T10:46:04.033Z,225.00
2022-08-09T10:47:20.542Z,225.00
2022-08-09T10:48:29.752Z,225.00
2022-08-09T10:49:03.973Z,225.00
2022-08-09T10:50:03.979Z,230.62
2022-08-09T10:51:03.966Z,225.00
2022-08-09T10:52:03.976Z,225.00
2022-08-09T10:53:03.955Z,225.00
2022-08-09T10:54:05.037Z,230.62
2022-08-09T10:55:03.931Z,225.00
2022-08-09T10:56:04.047Z,230.62
2022-08-09T10:57:03.885Z,230.62
2022-08-09T10:58:03.896Z,225.00
2022-08-09T10:59:03.874Z,230.62
2022-08-09T11:00:04.010Z,230.62
2022-08-09T11:03:05.611Z,236.25
2022-08-09T11:03:50.314Z,230.62
2022-08-09T11:04:01.924Z,230.62
2022-08-09T11:04:32.528Z,230.62
2022-08-09T11:05:31.364Z,236.25
2022-08-09T11:06:31.234Z,230.62
2022-08-09T11:07:57.296Z,230.62
2022-08-09T11:08:33.417Z,236.25
2022-08-09T11:09:33.667Z,236.25
2022-08-09T11:10:31.150Z,236.25
2022-08-09T11:11:31.182Z,230.62
2022-08-09T11:12:31.490Z,241.88
2022-08-09T11:13:50.763Z,230.62
2022-08-09T11:14:31.788Z,236.25
2022-08-09T11:15:33.773Z,236.25
2022-08-09T11:16:33.656Z,236.25
2022-08-09T11:17:31.256Z,236.25
2022-08-09T11:18:31.718Z,236.25
2022-08-09T11:20:10.451Z,236.25
2022-08-09T11:20:31.811Z,236.25
2022-08-09T11:21:30.993Z,236.25
2022-08-09T11:22:30.966Z,236.25
2022-08-09T11:23:30.964Z,236.25
2022-08-09T11:24:30.927Z,230.62
2022-08-09T11:25:45.089Z,236.25
2022-08-09T11:26:30.959Z,236.25
2022-08-09T11:28:04.303Z,236.25
2022-08-09T11:28:34.644Z,241.88
2022-08-09T11:30:06.239Z,236.25
2022-08-09T11:30:38.496Z,247.50
2022-08-09T11:31:36.373Z,241.88
2022-08-09T11:32:31.057Z,236.25
2022-08-09T11:33:30.894Z,241.88
2022-08-09T11:34:30.833Z,241.88
2022-08-09T11:35:35.124Z,241.88
2022-08-09T11:36:35.487Z,241.88
2022-08-09T11:37:40.730Z,236.25
2022-08-09T11:38:33.018Z,241.88
2022-08-09T11:39:37.923Z,241.88
2022-08-09T11:40:30.769Z,241.88
2022-08-09T11:41:38.040Z,241.88
2022-08-09T11:42:31.134Z,241.88
2022-08-09T11:43:32.355Z,241.88
2022-08-09T11:44:30.815Z,241.88
2022-08-09T11:45:42.353Z,241.88
2022-08-09T11:46:33.115Z,241.88
2022-08-09T11:47:30.708Z,241.88
2022-08-09T11:48:31.760Z,247.50
2022-08-09T11:49:42.896Z,247.50
2022-08-09T11:51:21.279Z,247.50
2022-08-09T11:53:58.692Z,247.50
2022-08-09T11:54:12.693Z,247.50
2022-08-09T11:54:27.971Z,247.50
2022-08-09T11:55:18.462Z,247.50
2022-08-09T11:56:19.340Z,247.50
2022-08-09T11:57:18.471Z,247.50
2022-08-09T11:58:18.397Z,247.50
2022-08-09T11:59:18.443Z,247.50
2022-08-09T12:00:24.595Z,253.12
2022-08-09T12:01:37.655Z,247.50
2022-08-09T12:02:36.917Z,247.50
2022-08-09T12:03:55.016Z,247.50
2022-08-09T12:04:20.975Z,247.50
2022-08-09T12:05:22.866Z,247.50
2022-08-09T12:06:18.330Z,253.12
2022-08-09T12:07:18.301Z,253.12
2022-08-09T12:08:20.037Z,253.12
2022-08-09T12:09:20.856Z,253.12
2022-08-09T12:10:38.382Z,253.12
2022-08-09T12:11:18.259Z,258.75
2022-08-09T12:12:20.473Z,253.12
2022-08-09T12:14:09.189Z,258.75
2022-08-09T12:14:36.642Z,253.12
2022-08-09T12:15:18.212Z,253.12
2022-08-09T12:16:30.743Z,253.12
2022-08-09T12:17:23.343Z,253.12
2022-08-09T12:18:18.187Z,253.12
2022-08-09T12:19:18.162Z,253.12
2022-08-09T12:20:22.171Z,253.12
2022-08-09T12:21:28.418Z,258.75
2022-08-09T12:22:18.126Z,258.75
2022-08-09T12:23:18.117Z,253.12
2022-08-09T12:24:18.125Z,258.75
2022-08-09T12:25:18.089Z,258.75
2022-08-09T12:26:19.529Z,258.75
2022-08-09T12:29:10.808Z,258.75
2022-08-09T12:29:43.655Z,258.75
2022-08-09T12:30:03.990Z,258.75
2022-08-09T12:30:40.851Z,264.38
2022-08-09T12:31:59.434Z,258.75
2022-08-09T12:32:36.847Z,258.75
2022-08-09T12:33:59.005Z,258.75
2022-08-09T12:34:36.819Z,264.38
2022-08-09T12:35:40.879Z,253.12
2022-08-09T12:36:36.803Z,258.75
2022-08-09T12:37:50.643Z,264.38
2022-08-09T12:38:38.622Z,258.75
2022-08-09T12:39:37.827Z,258.75
2022-08-09T12:40:36.752Z,258.75
2022-08-09T12:41:40.238Z,258.75
2022-08-09T12:42:37.251Z,264.38
2022-08-09T12:44:04.920Z,264.38
2022-08-09T12:44:37.485Z,258.75
2022-08-09T12:45:38.338Z,258.75
2022-08-09T12:46:36.657Z,258.75
2022-08-09T12:47:37.204Z,258.75
2022-08-09T12:48:37.280Z,258.75
2022-08-09T12:49:36.626Z,258.75
2022-08-09T12:50:36.723Z,258.75
2022-08-09T12:52:01.255Z,258.75
2022-08-09T12:52:42.988Z,258.75
2022-08-09T12:53:38.429Z,258.75
2022-08-09T12:54:36.606Z,258.75