createdAt,value
2018-02-12T00:00:18.302Z,1000.55
2018-02-12T00:01:18.721Z,1000.52
2018-02-12T00:02:19.149Z,1000.52
2018-02-12T00:03:19.567Z,1000.53
2018-02-12T00:04:19.987Z,1000.57
2018-02-12T00:05:20.400Z,1000.56
2018-02-12T00:06:20.893Z,1000.55
2018-02-12T00:07:21.246Z,1000.53
2018-02-12T00:08:21.664Z,1000.54
2018-02-12T00:09:22.084Z,1000.52
2018-02-12T00:10:22.504Z,1000.54
2018-02-12T00:11:22.926Z,1000.57
2018-02-12T00:12:23.346Z,1000.55
2018-02-12T00:13:23.764Z,1000.60
2018-02-12T00:14:24.184Z,1000.60
2018-02-12T00:15:24.605Z,1000.57
2018-02-12T00:16:25.031Z,1000.62
2018-02-12T00:17:25.447Z,1000.59
2018-02-12T00:18:25.863Z,1000.63
2018-02-12T00:19:26.286Z,1000.63
2018-02-12T00:20:26.703Z,1000.62
2018-02-12T00:21:27.123Z,1000.64
2018-02-12T00:22:27.546Z,1000.67
2018-02-12T00:23:27.968Z,1000.69
2018-02-12T00:24:28.385Z,1000.71
2018-02-12T00:25:28.804Z,1000.72
2018-02-12T00:26:29.226Z,1000.67
2018-02-12T00:27:29.644Z,1000.73
2018-02-12T00:28:30.096Z,1000.72
2018-02-12T00:29:30.489Z,1000.69
2018-02-12T00:30:30.904Z,1000.74
2018-02-12T00:31:31.323Z,1000.71
2018-02-12T00:32:31.742Z,1000.70
2018-02-12T00:33:32.162Z,1000.68
2018-02-12T00:34:32.584Z,1000.72
2018-02-12T00:35:33.002Z,1000.70
2018-02-12T00:36:33.428Z,1000.69
2018-02-12T00:37:33.843Z,1000.72
2018-02-12T00:38:34.266Z,1000.76
2018-02-12T00:39:34.683Z,1000.75
2018-02-12T00:40:35.102Z,1000.76
2018-02-12T00:41:35.520Z,1000.74
2018-02-12T00:42:35.949Z,1000.78
2018-02-12T00:43:36.368Z,1000.82
2018-02-12T00:44:36.778Z,1000.78
2018-02-12T00:45:37.199Z,1000.77
2018-02-12T00:46:37.621Z,1000.79
2018-02-12T00:47:38.039Z,1000.77
2018-02-12T00:48:38.460Z,1000.79
2018-02-12T00:49:38.880Z,1000.79
2018-02-12T00:50:39.301Z,1000.82
2018-02-12T00:51:39.717Z,1000.81
2018-02-12T00:52:40.140Z,1000.78
2018-02-12T00:53:40.562Z,1000.84
2018-02-12T00:54:40.986Z,1000.83
2018-02-12T00:55:41.415Z,1000.86
2018-02-12T00:56:41.817Z,1000.86
2018-02-12T00:57:42.248Z,1000.86
2018-02-12T00:58:42.658Z,1000.89
2018-02-12T00:59:43.087Z,1000.89
2018-02-12T01:00:43.501Z,1000.91
2018-02-12T01:01:43.917Z,1000.92
2018-02-12T01:02:44.346Z,1000.95
2018-02-12T01:03:44.757Z,1000.95
2018-02-12T01:04:45.177Z,1000.94
2018-02-12T01:05:45.600Z,1000.98
2018-02-12T01:06:46.017Z,1000.99
2018-02-12T01:07:46.437Z,1000.97
2018-02-12T01:08:46.853Z,1000.99
2018-02-12T01:09:47.276Z,1001.00
2018-02-12T01:10:47.694Z,1001.00
2018-02-12T01:11:48.161Z,1001.08
2018-02-12T01:12:48.533Z,1001.04
2018-02-12T01:13:48.957Z,1001.06
2018-02-12T01:14:49.374Z,1001.07
2018-02-12T01:15:49.792Z,1001.06
2018-02-12T01:16:50.213Z,1001.10
2018-02-12T01:17:50.632Z,1001.09
2018-02-12T01:18:51.054Z,1001.13
2018-02-12T01:19:51.471Z,1001.11
2018-02-12T01:20:51.890Z,1001.12
2018-02-12T01:21:52.314Z,1001.06
2018-02-12T01:22:52.731Z,1001.11
2018-02-12T01:23:53.155Z,1001.06
2018-02-12T01:24:53.592Z,1001.14
2018-02-12T01:25:54.000Z,1001.09
2018-02-12T01:26:54.415Z,1001.12
2018-02-12T01:27:54.833Z,1001.11
2018-02-12T01:28:55.248Z,1001.13
2018-02-12T01:29:55.669Z,1001.11
2018-02-12T01:30:56.091Z,1001.13
2018-02-12T01:31:56.510Z,1001.11
2018-02-12T01:32:56.925Z,1001.15
2018-02-12T01:33:57.350Z,1001.20
2018-02-12T01:34:57.767Z,1001.18
2018-02-12T01:35:58.191Z,1001.19
2018-02-12T01:36:58.612Z,1001.20
2018-02-12T01:37:59.023Z,1001.21
2018-02-12T01:38:59.448Z,1001.23
2018-02-12T01:39:59.864Z,1001.25
2018-02-12T01:41:00.288Z,1001.27
2018-02-12T01:42:00.706Z,1001.27
2018-02-12T01:43:01.124Z,1001.27
2018-02-12T01:44:01.550Z,1001.28
2018-02-12T01:45:01.994Z,1001.29
2018-02-12T01:46:02.389Z,1001.27
2018-02-12T01:47:02.806Z,1001.35
2018-02-12T01:48:03.225Z,1001.30
2018-02-12T01:49:03.642Z,1001.32
2018-02-12T01:50:04.075Z,1001.33
2018-02-12T01:51:04.485Z,1001.34
2018-02-12T01:52:04.899Z,1001.31
2018-02-12T01:53:05.326Z,1001.38
2018-02-12T01:54:05.740Z,1001.37
2018-02-12T01:55:06.166Z,1001.38
2018-02-12T01:56:06.583Z,1001.37
2018-02-12T01:57:07.001Z,1001.34
2018-02-12T01:58:07.418Z,1001.37
2018-02-12T01:59:07.859Z,1001.37
2018-02-12T02:00:08.260Z,1001.40
2018-02-12T02:01:08.682Z,1001.39
2018-02-12T02:02:09.100Z,1001.43
2018-02-12T02:03:09.518Z,1001.43
2018-02-12T02:04:09.940Z,1001.42
2018-02-12T02:05:10.366Z,1001.42
2018-02-12T02:06:10.783Z,1001.43
2018-02-12T02:07:11.211Z,1001.42
2018-02-12T02:08:11.616Z,1001.43
2018-02-12T02:09:12.042Z,1001.41
2018-02-12T02:10:12.456Z,1001.42
2018-02-12T02:11:12.877Z,1001.46
2018-02-12T02:12:13.295Z,1001.45
2018-02-12T02:13:13.723Z,1001.49
2018-02-12T02:14:14.136Z,1001.47
2018-02-12T02:15:14.555Z,1001.44
2018-02-12T02:16:14.979Z,1001.45
2018-02-12T02:17:15.394Z,1001.45
2018-02-12T02:18:15.813Z,1001.45
2018-02-12T02:19:16.232Z,1001.40
2018-02-12T02:20:16.655Z,1001.40
2018-02-12T02:21:17.070Z,1001.43
2018-02-12T02:22:17.492Z,1001.44
2018-02-12T02:23:17.911Z,1001.46
2018-02-12T02:24:18.330Z,1001.45
2018-02-12T02:25:18.753Z,1001.43
2018-02-12T02:26:19.170Z,1001.48
2018-02-12T02:27:19.593Z,1001.45
2018-02-12T02:28:20.010Z,1001.44
2018-02-12T02:29:20.432Z,1001.48
2018-02-12T02:30:20.851Z,1001.48
2018-02-12T02:31:21.274Z,1001.46
2018-02-12T02:32:21.692Z,1001.48
2018-02-12T02:33:22.108Z,1001.44
2018-02-12T02:34:22.528Z,1001.45
2018-02-12T02:35:22.943Z,1001.48
2018-02-12T02:36:23.376Z,1001.48
2018-02-12T02:37:23.790Z,1001.47
2018-02-12T02:38:24.204Z,1001.49
2018-02-12T02:39:24.630Z,1001.49
2018-02-12T02:40:25.045Z,1001.51
2018-02-12T02:41:25.461Z,1001.53
2018-02-12T02:42:25.885Z,1001.50
2018-02-12T02:43:26.306Z,1001.57
2018-02-12T02:44:26.722Z,1001.51
2018-02-12T02:45:27.144Z,1001.51
2018-02-12T02:46:27.563Z,1001.53
2018-02-12T02:47:27.987Z,1001.51
2018-02-12T02:48:28.409Z,1001.53
2018-02-12T02:49:28.821Z,1001.56
2018-02-12T02:50:29.242Z,1001.59
2018-02-12T02:51:29.670Z,1001.58
2018-02-12T02:52:30.080Z,1001.60
2018-02-12T02:53:30.499Z,1001.62
2018-02-12T02:54:30.916Z,1001.59
2018-02-12T02:55:31.337Z,1001.56
2018-02-12T02:56:31.759Z,1001.58
2018-02-12T02:57:32.176Z,1001.62
2018-02-12T02:58:32.595Z,1001.58
2018-02-12T02:59:33.022Z,1001.59
2018-02-12T03:00:33.436Z,1001.58
2018-02-12T03:01:33.866Z,1001.58
2018-02-12T03:02:34.278Z,1001.65
2018-02-12T03:03:34.693Z,1001.64
2018-02-12T03:04:35.140Z,1001.60
2018-02-12T03:05:35.529Z,1001.63
2018-02-12T03:06:35.958Z,1001.63
2018-02-12T03:07:36.375Z,1001.66
2018-02-12T03:08:36.790Z,1001.68
2018-02-12T03:09:37.209Z,1001.64
2018-02-12T03:10:37.631Z,1001.66
2018-02-12T03:11:38.055Z,1001.64
2018-02-12T03:12:38.473Z,1001.67
2018-02-12T03:13:38.890Z,1001.66
2018-02-12T03:14:39.306Z,1001.67
2018-02-12T03:15:39.730Z,1001.71
2018-02-12T03:16:40.146Z,1001.68
2018-02-12T03:17:40.569Z,1001.70
2018-02-12T03:18:40.985Z,1001.73
2018-02-12T03:19:41.406Z,1001.73
2018-02-12T03:20:41.835Z,1001.76
2018-02-12T03:21:42.241Z,1001.77
2018-02-12T03:22:42.664Z,1001.75
2018-02-12T03:23:43.081Z,1001.80
2018-02-12T03:24:43.500Z,1001.80
2018-02-12T03:25:43.925Z,1001.83
2018-02-12T03:26:44.343Z,1001.84
2018-02-12T03:27:44.765Z,1001.82
2018-02-12T03:28:45.179Z,1001.82
2018-02-12T03:29:45.598Z,1001.83
2018-02-12T03:30:46.016Z,1001.86
2018-02-12T03:31:46.436Z,1001.87
2018-02-12T03:32:46.857Z,1001.88
2018-02-12T03:33:47.285Z,1001.93
2018-02-12T03:34:47.693Z,1001.91
2018-02-12T03:35:48.110Z,1001.92
2018-02-12T03:36:48.530Z,1001.92
2018-02-12T03:37:48.950Z,1001.90
2018-02-12T03:38:49.378Z,1001.93
2018-02-12T03:39:49.797Z,1001.92
2018-02-12T03:40:50.212Z,1001.94
2018-02-12T03:41:50.639Z,1001.88
2018-02-12T03:42:51.049Z,1001.90
2018-02-12T03:43:51.465Z,1001.87
2018-02-12T03:44:51.886Z,1001.90
2018-02-12T03:45:52.314Z,1001.91
2018-02-12T03:46:52.728Z,1001.93
2018-02-12T03:47:53.150Z,1001.90
2018-02-12T03:48:53.572Z,1001.94
2018-02-12T03:49:53.989Z,1001.88
2018-02-12T03:50:54.408Z,1001.88
2018-02-12T03:51:54.829Z,1001.91
2018-02-12T03:52:55.248Z,1001.90
2018-02-12T03:53:55.673Z,1001.93
2018-02-12T03:54:56.082Z,1001.93
2018-02-12T03:55:56.501Z,1001.95
2018-02-12T03:56:56.931Z,1001.95
2018-02-12T03:57:57.342Z,1001.96
2018-02-12T03:58:57.757Z,1001.98
2018-02-12T03:59:58.176Z,1001.96
2018-02-12T04:00:58.606Z,1001.95
2018-02-12T04:01:59.014Z,1001.96
2018-02-12T04:02:59.441Z,1001.93
2018-02-12T04:03:59.859Z,1001.97
2018-02-12T04:05:00.274Z,1001.95
2018-02-12T04:06:00.694Z,1001.98
2018-02-12T04:07:01.108Z,1001.99
2018-02-12T04:08:01.528Z,1002.03
2018-02-12T04:09:01.949Z,1002.07
2018-02-12T04:10:02.370Z,1002.01
2018-02-12T04:11:02.791Z,1002.05
2018-02-12T04:12:03.209Z,1002.07
2018-02-12T04:13:03.626Z,1002.06
2018-02-12T04:14:04.053Z,1002.09
2018-02-12T04:15:04.468Z,1002.03
2018-02-12T04:16:04.916Z,1002.06
2018-02-12T04:17:05.305Z,1002.05
2018-02-12T04:18:05.725Z,1002.02
2018-02-12T04:19:06.139Z,1002.09
2018-02-12T04:20:06.562Z,1002.10
2018-02-12T04:21:06.984Z,1002.07
2018-02-12T04:22:07.405Z,1002.07
2018-02-12T04:23:07.829Z,1002.07
2018-02-12T04:24:08.237Z,1002.05
2018-02-12T04:25:08.658Z,1002.09
2018-02-12T04:26:09.071Z,1002.12
2018-02-12T04:27:09.494Z,1002.09
2018-02-12T04:28:09.920Z,1002.11
2018-02-12T04:29:10.332Z,1002.11
2018-02-12T04:30:10.781Z,1002.15
2018-02-12T04:31:11.175Z,1002.07
2018-02-12T04:32:11.593Z,1002.08
2018-02-12T04:33:12.011Z,1002.05
2018-02-12T04:34:12.464Z,1002.05
2018-02-12T04:35:12.850Z,1002.04
2018-02-12T04:36:13.268Z,1002.07
2018-02-12T04:37:13.685Z,1002.11
2018-02-12T04:38:14.106Z,1002.07
2018-02-12T04:40:47.663Z,1002.09
2018-02-12T04:41:48.071Z,1002.08
2018-02-12T04:43:42.644Z,1002.14
2018-02-12T04:44:43.070Z,1002.15
2018-02-12T04:46:37.669Z,1002.13
2018-02-12T04:47:38.073Z,1002.14
2018-02-12T04:49:32.659Z,1002.13
2018-02-12T04:50:33.078Z,1002.09
2018-02-12T04:52:27.656Z,1002.15
2018-02-12T04:53:28.068Z,1002.13
2018-02-12T04:55:22.678Z,1002.15
2018-02-12T04:56:23.075Z,1002.19
2018-02-12T04:58:17.650Z,1002.13
2018-02-12T04:59:18.054Z,1002.18
2018-02-12T05:01:12.749Z,1002.18
2018-02-12T05:02:13.047Z,1002.15
2018-02-12T05:04:07.610Z,1002.19
2018-02-12T05:05:08.039Z,1002.16
2018-02-12T05:06:08.454Z,1002.22
2018-02-12T05:07:08.873Z,1002.17
2018-02-12T05:08:09.302Z,1002.21
2018-02-12T05:09:09.717Z,1002.23
2018-02-12T05:10:10.140Z,1002.22
2018-02-12T05:11:10.550Z,1002.26
2018-02-12T05:12:10.973Z,1002.28
2018-02-12T05:13:11.387Z,1002.26
2018-02-12T05:14:11.811Z,1002.28
2018-02-12T05:15:12.229Z,1002.31
2018-02-12T05:16:12.661Z,1002.27
2018-02-12T05:17:13.073Z,1002.30
2018-02-12T05:18:13.490Z,1002.31
2018-02-12T05:19:13.908Z,1002.34
2018-02-12T05:20:14.328Z,1002.31
2018-02-12T05:21:14.761Z,1002.29
2018-02-12T05:22:15.154Z,1002.31
2018-02-12T05:23:15.599Z,1002.33
2018-02-12T05:24:15.998Z,1002.37
2018-02-12T05:26:10.988Z,1002.38
2018-02-12T05:27:11.400Z,1002.38
2018-02-12T05:30:44.131Z,1002.42
2018-02-12T05:31:44.539Z,1002.43
2018-02-12T05:33:40.120Z,1002.43
2018-02-12T05:34:40.516Z,1002.39
2018-02-12T05:36:35.075Z,1002.43
2018-02-12T05:37:35.504Z,1002.43
2018-02-12T05:39:30.087Z,1002.41
2018-02-12T05:40:30.491Z,1002.45
2018-02-12T05:42:25.064Z,1002.44
2018-02-12T05:43:25.491Z,1002.45
2018-02-12T05:45:20.077Z,1002.48
2018-02-12T05:46:20.485Z,1002.50
2018-02-12T05:48:59.635Z,1002.46
2018-02-12T05:50:00.050Z,1002.50
2018-02-12T05:51:54.628Z,1002.58
2018-02-12T05:54:28.191Z,1002.58
2018-02-12T05:55:28.594Z,1002.63
2018-02-12T05:56:29.017Z,1002.61
2018-02-12T05:59:02.572Z,1002.65
2018-02-12T06:01:37.097Z,1002.70
2018-02-12T06:05:49.502Z,1002.68
2018-02-12T06:06:49.912Z,1002.63
2018-02-12T06:08:44.495Z,1002.69
2018-02-12T06:09:44.916Z,1002.72
2018-02-12T06:11:39.514Z,1002.74
2018-02-12T06:12:39.918Z,1002.71
2018-02-12T06:14:40.315Z,1002.73
2018-02-12T06:15:40.718Z,1002.71
2018-02-12T06:18:24.263Z,1002.77
2018-02-12T06:19:24.681Z,1002.77
2018-02-12T06:21:19.297Z,1002.79
2018-02-12T06:22:19.688Z,1002.77
2018-02-12T06:24:14.790Z,1002.84
2018-02-12T06:25:14.684Z,1002.89
2018-02-12T06:26:15.106Z,1002.87
2018-02-12T06:27:15.523Z,1002.86
2018-02-12T06:28:15.943Z,1002.88
2018-02-12T06:29:16.374Z,1002.88
2018-02-12T06:30:16.786Z,1002.87
2018-02-12T06:31:17.275Z,1002.90
2018-02-12T06:32:17.627Z,1002.90
2018-02-12T06:33:18.074Z,1002.91
2018-02-12T06:34:18.463Z,1002.92
2018-02-12T06:35:18.885Z,1002.93
2018-02-12T06:36:19.310Z,1002.97
2018-02-12T06:37:19.720Z,1002.96
2018-02-12T06:38:20.139Z,1002.95
2018-02-12T06:39:20.618Z,1003.01
2018-02-12T06:40:20.978Z,1002.97
2018-02-12T06:41:21.398Z,1002.99
2018-02-12T06:42:21.825Z,1003.03
2018-02-12T06:43:22.252Z,1003.07
2018-02-12T06:44:22.658Z,1003.08
2018-02-12T06:46:56.219Z,1003.14
2018-02-12T06:47:56.616Z,1003.14
2018-02-12T06:49:52.680Z,1003.20
2018-02-12T06:50:53.085Z,1003.18
2018-02-12T06:52:48.638Z,1003.22
2018-02-12T06:53:49.062Z,1003.24
2018-02-12T06:55:43.656Z,1003.23
2018-02-12T06:56:44.065Z,1003.24
2018-02-12T06:58:38.704Z,1003.30
2018-02-12T06:59:39.121Z,1003.28
2018-02-12T07:01:34.696Z,1003.34
2018-02-12T07:02:35.102Z,1003.33
2018-02-12T07:04:29.673Z,1003.30
2018-02-12T07:05:30.097Z,1003.31
2018-02-12T07:07:24.683Z,1003.33
2018-02-12T07:08:25.090Z,1003.36
2018-02-12T07:10:20.268Z,1003.41
2018-02-12T07:11:20.672Z,1003.40
2018-02-12T07:13:15.228Z,1003.38
2018-02-12T07:14:15.724Z,1003.41
2018-02-12T07:16:11.218Z,1003.43
2018-02-12T07:17:11.712Z,1003.44
2018-02-12T07:19:18.934Z,1003.48
2018-02-12T07:20:19.361Z,1003.48
2018-02-12T07:22:16.091Z,1003.48
2018-02-12T07:23:16.477Z,1003.54
2018-02-12T07:25:11.007Z,1003.54
2018-02-12T07:26:11.431Z,1003.56
2018-02-12T07:28:05.993Z,1003.56
2018-02-12T07:29:06.441Z,1003.62
2018-02-12T07:31:02.968Z,1003.58
2018-02-12T07:32:03.356Z,1003.63
2018-02-12T07:33:57.893Z,1003.59
2018-02-12T07:34:58.346Z,1003.56
2018-02-12T07:36:52.885Z,1003.59
2018-02-12T07:37:53.280Z,1003.60
2018-02-12T07:39:47.830Z,1003.62
2018-02-12T07:40:48.258Z,1003.63
2018-02-12T07:42:42.820Z,1003.68
2018-02-12T07:43:43.222Z,1003.69
2018-02-12T07:44:43.644Z,1003.63
2018-02-12T07:45:44.089Z,1003.75
2018-02-12T07:46:44.494Z,1003.75
2018-02-12T07:47:44.904Z,1003.76
2018-02-12T07:48:45.340Z,1003.77
2018-02-12T07:49:45.745Z,1003.77
2018-02-12T07:50:46.170Z,1003.76
2018-02-12T07:51:46.579Z,1003.75
2018-02-12T07:52:47.010Z,1003.77
2018-02-12T07:53:47.430Z,1003.76
2018-02-12T07:54:47.859Z,1003.78
2018-02-12T07:55:48.276Z,1003.79
2018-02-12T07:56:48.703Z,1003.79
2018-02-12T07:57:49.114Z,1003.84
2018-02-12T07:58:49.533Z,1003.83
2018-02-12T07:59:49.955Z,1003.84
2018-02-12T08:00:50.372Z,1003.83
2018-02-12T08:01:50.801Z,1003.86
2018-02-12T08:02:51.223Z,1003.88
2018-02-12T08:03:51.638Z,1003.89
2018-02-12T08:04:52.066Z,1003.79
2018-02-12T08:05:52.480Z,1003.87
2018-02-12T08:06:52.904Z,1003.86
2018-02-12T08:07:53.324Z,1003.88
2018-02-12T08:08:53.747Z,1003.87
2018-02-12T08:09:54.168Z,1003.90
2018-02-12T08:10:54.619Z,1003.93
2018-02-12T08:11:55.010Z,1003.92
2018-02-12T08:12:55.433Z,1003.96
2018-02-12T08:13:55.852Z,1004.00
2018-02-12T08:14:56.275Z,1003.99
2018-02-12T08:15:56.695Z,1004.06
2018-02-12T08:16:57.122Z,1004.06
2018-02-12T08:17:57.540Z,1004.12
2018-02-12T08:18:57.960Z,1004.14
2018-02-12T08:19:58.379Z,1004.12
2018-02-12T08:20:58.802Z,1004.19
2018-02-12T08:21:59.222Z,1004.18
2018-02-12T08:22:59.646Z,1004.23
2018-02-12T08:24:00.085Z,1004.20
2018-02-12T08:25:00.496Z,1004.22
2018-02-12T08:26:00.913Z,1004.24
2018-02-12T08:27:01.332Z,1004.23
2018-02-12T08:28:01.755Z,1004.23
2018-02-12T08:29:02.180Z,1004.28
2018-02-12T08:30:02.598Z,1004.29
2018-02-12T08:31:03.021Z,1004.28
2018-02-12T08:32:03.442Z,1004.31
2018-02-12T08:33:03.863Z,1004.30
2018-02-12T08:34:04.285Z,1004.31
2018-02-12T08:35:04.703Z,1004.34
2018-02-12T08:36:05.125Z,1004.34
2018-02-12T08:37:05.553Z,1004.33
2018-02-12T08:38:05.980Z,1004.37
2018-02-12T08:39:06.392Z,1004.34
2018-02-12T08:40:06.812Z,1004.36
2018-02-12T08:41:07.239Z,1004.38
2018-02-12T08:42:07.669Z,1004.42
2018-02-12T08:43:08.078Z,1004.45
2018-02-12T08:44:08.502Z,1004.41
2018-02-12T08:45:08.932Z,1004.44
2018-02-12T08:46:09.343Z,1004.50
2018-02-12T08:47:09.766Z,1004.48
2018-02-12T08:48:10.187Z,1004.48
2018-02-12T08:49:10.617Z,1004.47
2018-02-12T08:50:11.030Z,1004.50
2018-02-12T08:51:11.454Z,1004.51
2018-02-12T08:52:11.873Z,1004.53
2018-02-12T08:53:12.296Z,1004.45
2018-02-12T08:54:12.716Z,1004.49
2018-02-12T08:55:13.158Z,1004.51
2018-02-12T08:56:13.566Z,1004.50
2018-02-12T08:57:13.979Z,1004.54
2018-02-12T08:58:15.022Z,1004.54
2018-02-12T08:59:14.816Z,1004.55
2018-02-12T09:00:15.245Z,1004.55
2018-02-12T09:01:15.662Z,1004.61
2018-02-12T09:02:16.089Z,1004.65
2018-02-12T09:03:16.505Z,1004.59
2018-02-12T09:04:16.931Z,1004.60
2018-02-12T09:05:17.349Z,1004.65
2018-02-12T09:06:17.771Z,1004.69
2018-02-12T09:07:18.188Z,1004.74
2018-02-12T09:08:18.613Z,1004.78
2018-02-12T09:09:19.032Z,1004.77
2018-02-12T09:10:19.457Z,1004.73
2018-02-12T09:11:19.881Z,1004.78
2018-02-12T09:12:20.304Z,1004.81
2018-02-12T09:13:20.719Z,1004.83
2018-02-12T09:14:21.140Z,1004.80
2018-02-12T09:15:21.561Z,1004.81
2018-02-12T09:16:21.981Z,1004.95
2018-02-12T09:17:22.406Z,1004.92
2018-02-12T09:18:22.826Z,1004.99
2018-02-12T09:19:23.252Z,1004.97
2018-02-12T09:20:23.671Z,1004.96
2018-02-12T09:21:24.089Z,1004.96
2018-02-12T09:22:24.510Z,1005.05
2018-02-12T09:23:24.933Z,1005.01
2018-02-12T09:24:25.361Z,1005.03
2018-02-12T09:25:25.777Z,1005.01
2018-02-12T09:26:26.307Z,1005.02
2018-02-12T09:27:26.622Z,1005.04
2018-02-12T09:28:27.041Z,1005.07
2018-02-12T09:29:27.456Z,1005.00
2018-02-12T09:30:27.879Z,1005.12
2018-02-12T09:31:28.302Z,1005.14
2018-02-12T09:32:28.728Z,1005.12
2018-02-12T09:33:29.215Z,1005.08
2018-02-12T09:34:29.556Z,1005.14
2018-02-12T09:36:24.161Z,1005.18
2018-02-12T09:38:57.891Z,1005.22
2018-02-12T09:39:58.126Z,1005.24
2018-02-12T09:40:58.546Z,1005.20
2018-02-12T09:41:58.986Z,1005.25
2018-02-12T09:42:59.383Z,1005.25
2018-02-12T09:43:59.804Z,1005.29
2018-02-12T09:45:00.224Z,1005.25
2018-02-12T09:46:00.648Z,1005.25
2018-02-12T09:47:01.067Z,1005.27
2018-02-12T09:48:01.487Z,1005.29
2018-02-12T09:49:01.915Z,1005.33
2018-02-12T09:50:02.334Z,1005.31
2018-02-12T09:51:02.773Z,1005.30
2018-02-12T09:52:03.175Z,1005.36
2018-02-12T09:53:03.595Z,1005.40
2018-02-12T09:54:04.015Z,1005.30
2018-02-12T09:55:04.438Z,1005.41
2018-02-12T09:56:04.858Z,1005.45
2018-02-12T09:57:05.279Z,1005.44
2018-02-12T09:58:05.699Z,1005.41
2018-02-12T09:59:06.123Z,1005.48
2018-02-12T10:00:06.550Z,1005.43
2018-02-12T10:02:40.105Z,1005.53
2018-02-12T10:03:40.514Z,1005.51
2018-02-12T10:05:35.092Z,1005.59
2018-02-12T10:06:35.520Z,1005.59
2018-02-12T10:08:31.096Z,1005.57
2018-02-12T10:09:31.502Z,1005.56
2018-02-12T10:11:26.080Z,1005.55
2018-02-12T10:12:26.503Z,1005.56
2018-02-12T10:14:21.100Z,1005.58
2018-02-12T10:15:21.512Z,1005.56
2018-02-12T10:17:17.063Z,1005.54
2018-02-12T10:18:17.488Z,1005.64
2018-02-12T10:20:12.100Z,1005.58
2018-02-12T10:21:12.507Z,1005.60
2018-02-12T10:23:07.128Z,1005.54
2018-02-12T10:24:07.524Z,1005.62
2018-02-12T10:26:02.104Z,1005.61
2018-02-12T10:27:02.533Z,1005.65
2018-02-12T10:28:57.093Z,1005.60
2018-02-12T10:29:57.506Z,1005.63
2018-02-12T10:31:52.928Z,1005.61
2018-02-12T10:32:53.366Z,1005.68
2018-02-12T10:34:48.963Z,1005.74
2018-02-12T10:35:49.362Z,1005.73
2018-02-12T10:37:44.024Z,1005.69
2018-02-12T10:38:44.450Z,1005.76
2018-02-12T10:40:39.047Z,1005.77
2018-02-12T10:41:39.461Z,1005.72
2018-02-12T10:43:35.070Z,1005.76
2018-02-12T10:44:35.451Z,1005.76
2018-02-12T10:46:29.981Z,1005.80
2018-02-12T10:47:30.412Z,1005.85
2018-02-12T10:49:25.012Z,1005.93
2018-02-12T10:50:25.418Z,1005.91
2018-02-12T10:51:25.842Z,1005.90
2018-02-12T10:52:26.264Z,1005.86
2018-02-12T10:53:26.686Z,1005.94
2018-02-12T10:54:27.116Z,1005.98
2018-02-12T10:55:27.534Z,1005.94
2018-02-12T10:56:27.961Z,1005.95
2018-02-12T10:57:28.386Z,1005.97
2018-02-12T10:58:28.825Z,1006.03
2018-02-12T10:59:29.229Z,1006.00
2018-02-12T11:00:29.648Z,1005.99
2018-02-12T11:01:30.069Z,1005.98
2018-02-12T11:02:30.493Z,1005.98
2018-02-12T11:03:30.917Z,1005.98
2018-02-12T11:04:31.342Z,1005.96
2018-02-12T11:05:31.759Z,1005.93
2018-02-12T11:06:32.184Z,1006.01
2018-02-12T11:07:32.604Z,1005.99
2018-02-12T11:08:33.030Z,1005.95
2018-02-12T11:09:33.449Z,1006.01
2018-02-12T11:10:33.950Z,1005.96
2018-02-12T11:11:34.304Z,1005.99
2018-02-12T11:12:34.720Z,1006.00
2018-02-12T11:13:35.142Z,1006.07
2018-02-12T11:14:35.566Z,1006.02
2018-02-12T11:15:35.988Z,1006.03
2018-02-12T11:16:36.414Z,1006.03
2018-02-12T11:17:36.837Z,1006.02
2018-02-12T11:18:37.264Z,1006.06
2018-02-12T11:19:37.681Z,1006.12
2018-02-12T11:20:38.108Z,1006.10
2018-02-12T11:21:38.569Z,1006.13
2018-02-12T11:22:39.030Z,1006.19
2018-02-12T11:23:39.374Z,1006.20
2018-02-12T11:24:39.795Z,1006.17
2018-02-12T11:25:40.224Z,1006.19
2018-02-12T11:26:40.640Z,1006.26
2018-02-12T11:27:41.057Z,1006.20
2018-02-12T11:29:35.675Z,1006.21
2018-02-12T11:30:36.066Z,1006.33
2018-02-12T11:32:30.632Z,1006.40
2018-02-12T11:33:31.075Z,1006.29
2018-02-12T11:35:25.656Z,1006.37
2018-02-12T11:36:26.062Z,1006.42
2018-02-12T11:38:20.661Z,1006.39
2018-02-12T11:39:21.065Z,1006.35
2018-02-12T11:41:15.670Z,1006.32
2018-02-12T11:42:16.080Z,1006.40
2018-02-12T11:44:24.366Z,1006.43
2018-02-12T11:45:24.793Z,1006.43
2018-02-12T11:47:19.664Z,1006.39
2018-02-12T11:48:20.078Z,1006.40
2018-02-12T11:50:14.653Z,1006.44
2018-02-12T11:51:15.043Z,1006.48
2018-02-12T11:53:09.662Z,1006.57
2018-02-12T11:54:10.085Z,1006.51
2018-02-12T11:56:04.681Z,1006.54
2018-02-12T11:57:05.092Z,1006.55
2018-02-12T11:58:59.735Z,1006.56
2018-02-12T12:00:00.167Z,1006.56
2018-02-12T12:01:54.754Z,1006.58
2018-02-12T12:02:55.162Z,1006.58
2018-02-12T12:04:49.739Z,1006.58
2018-02-12T12:05:50.166Z,1006.59
2018-02-12T12:07:44.759Z,1006.54
2018-02-12T12:08:45.167Z,1006.57
2018-02-12T12:10:39.799Z,1006.53
2018-02-12T12:11:40.227Z,1006.55
2018-02-12T12:13:36.691Z,1006.59
2018-02-12T12:14:37.076Z,1006.58
2018-02-12T12:16:32.521Z,1006.59
2018-02-12T12:17:32.933Z,1006.55
2018-02-12T12:19:27.507Z,1006.56
2018-02-12T12:20:27.935Z,1006.55
2018-02-12T12:22:22.540Z,1006.64
2018-02-12T12:23:22.976Z,1006.57
2018-02-12T12:25:19.856Z,1006.50
2018-02-12T12:26:20.280Z,1006.57
2018-02-12T12:28:21.063Z,1006.47
2018-02-12T12:29:21.477Z,1006.48
2018-02-12T12:30:21.900Z,1006.52
2018-02-12T12:31:22.325Z,1006.48
2018-02-12T12:32:22.747Z,1006.45
2018-02-12T12:33:23.169Z,1006.49
2018-02-12T12:34:23.594Z,1006.50
2018-02-12T12:35:24.020Z,1006.43
2018-02-12T12:36:24.441Z,1006.49
2018-02-12T12:37:24.866Z,1006.46
2018-02-12T12:38:25.291Z,1006.44
2018-02-12T12:39:25.714Z,1006.49
2018-02-12T12:40:26.144Z,1006.60
2018-02-12T12:41:26.563Z,1006.52
2018-02-12T12:42:26.984Z,1006.49
2018-02-12T12:43:27.408Z,1006.56
2018-02-12T12:44:27.831Z,1006.54
2018-02-12T12:45:28.257Z,1006.57
2018-02-12T12:46:28.678Z,1006.59
2018-02-12T12:47:29.106Z,1006.54
2018-02-12T12:48:29.526Z,1006.58
2018-02-12T12:49:29.953Z,1006.65
2018-02-12T12:50:30.376Z,1006.61
2018-02-12T12:51:30.798Z,1006.60
2018-02-12T12:52:31.221Z,1006.58
2018-02-12T12:53:31.654Z,1006.54
2018-02-12T12:54:32.071Z,1006.59
2018-02-12T12:57:05.619Z,1006.57
2018-02-12T12:58:06.032Z,1006.62
2018-02-12T13:00:01.456Z,1006.55
2018-02-12T13:01:01.032Z,1006.64
2018-02-12T13:02:55.893Z,1006.66
2018-02-12T13:03:56.282Z,1006.70
2018-02-12T13:05:50.859Z,1006.67
2018-02-12T13:06:51.289Z,1006.67
2018-02-12T13:08:45.888Z,1006.67
2018-02-12T13:09:46.286Z,1006.71
2018-02-12T13:11:40.873Z,1006.68
2018-02-12T13:12:41.299Z,1006.71
2018-02-12T13:14:38.451Z,1006.72
2018-02-12T13:15:38.866Z,1006.71
2018-02-12T13:17:33.430Z,1006.74
2018-02-12T13:18:33.856Z,1006.75
2018-02-12T13:20:28.501Z,1006.76
2018-02-12T13:21:28.862Z,1006.74
2018-02-12T13:23:24.430Z,1006.76
2018-02-12T13:24:24.865Z,1006.72
2018-02-12T13:26:19.459Z,1006.83
2018-02-12T13:27:19.872Z,1006.74
2018-02-12T13:29:17.677Z,1006.74
2018-02-12T13:30:17.980Z,1006.80
2018-02-12T13:32:12.809Z,1006.87
2018-02-12T13:33:13.242Z,1006.84
2018-02-12T13:35:09.922Z,1006.79
2018-02-12T13:39:16.563Z,1006.91
2018-02-12T13:40:16.991Z,1006.88
2018-02-12T13:42:14.655Z,1006.87
2018-02-12T13:43:15.069Z,1006.89
2018-02-12T13:45:10.622Z,1006.87
2018-02-12T13:46:11.037Z,1006.89
2018-02-12T13:48:05.655Z,1006.95
2018-02-12T13:49:06.105Z,1006.93
2018-02-12T13:54:29.142Z,1007.06
2018-02-12T13:57:04.925Z,1006.99
2018-02-12T13:59:38.431Z,1007.09
2018-02-12T14:00:38.834Z,1007.10
2018-02-12T14:02:34.270Z,1007.10
2018-02-12T14:03:34.696Z,1007.12
2018-02-12T14:05:29.306Z,1007.11
2018-02-12T14:08:02.884Z,1007.11
2018-02-12T14:09:03.302Z,1007.15
2018-02-12T14:10:57.927Z,1007.10
2018-02-12T14:11:58.269Z,1007.18