createdAt,value
2022-11-03T00:00:40.776Z,90.50
2022-11-03T00:03:13.149Z,90.40
2022-11-03T00:06:02.461Z,90.30
2022-11-03T00:08:44.413Z,90.30
2022-11-03T00:11:17.170Z,90.20
2022-11-03T00:13:48.325Z,90.20
2022-11-03T00:16:19.139Z,90.30
2022-11-03T00:18:50.066Z,90.30
2022-11-03T00:21:22.363Z,90.20
2022-11-03T00:23:53.739Z,90.20
2022-11-03T00:26:27.152Z,90.20
2022-11-03T00:29:02.075Z,90.30
2022-11-03T00:31:35.686Z,90.20
2022-11-03T00:34:08.544Z,89.10
2022-11-03T00:36:44.649Z,87.60
2022-11-03T00:39:37.146Z,86.30
2022-11-03T00:42:08.269Z,89.40
2022-11-03T00:44:39.151Z,88.50
2022-11-03T00:47:10.258Z,90.00
2022-11-03T00:49:41.325Z,86.30
2022-11-03T00:52:12.409Z,85.60
2022-11-03T00:54:45.445Z,87.20
2022-11-03T00:57:16.614Z,89.10
2022-11-03T00:59:47.603Z,89.40
2022-11-03T01:02:18.710Z,85.10
2022-11-03T01:05:08.104Z,86.70
2022-11-03T01:07:38.934Z,87.00
2022-11-03T01:10:11.003Z,88.20
2022-11-03T01:12:42.010Z,88.80
2022-11-03T01:15:12.874Z,87.30
2022-11-03T01:17:43.957Z,89.50
2022-11-03T01:20:34.656Z,87.30
2022-11-03T01:23:06.036Z,89.30
2022-11-03T01:25:38.291Z,89.00
2022-11-03T01:28:09.114Z,89.80
2022-11-03T01:30:40.025Z,89.70
2022-11-03T01:33:11.108Z,88.60
2022-11-03T01:35:42.414Z,88.10
2022-11-03T01:38:13.556Z,86.30
2022-11-03T01:40:44.474Z,86.60
2022-11-03T01:43:20.928Z,88.00
2022-11-03T01:45:57.403Z,88.20
2022-11-03T01:48:29.103Z,88.50
2022-11-03T01:51:00.231Z,87.80
2022-11-03T01:53:32.262Z,87.80
2022-11-03T01:56:04.680Z,89.00
2022-11-03T01:58:40.103Z,88.90
2022-11-03T02:01:11.233Z,88.60
2022-11-03T02:03:46.502Z,89.20
2022-11-03T02:06:18.625Z,89.40
2022-11-03T02:09:05.683Z,89.60
2022-11-03T02:11:56.023Z,89.40
2022-11-03T02:14:27.959Z,89.80
2022-11-03T02:17:05.196Z,89.80
2022-11-03T02:23:19.632Z,89.90
2022-11-03T02:25:55.149Z,89.90
2022-11-03T02:28:33.391Z,90.00
2022-11-03T02:31:24.093Z,90.00
2022-11-03T02:34:01.285Z,90.00
2022-11-03T02:36:47.022Z,90.00
2022-11-03T02:39:36.788Z,90.00
2022-11-03T02:42:09.148Z,90.00
2022-11-03T02:44:41.693Z,89.90
2022-11-03T02:47:15.383Z,90.10
2022-11-03T02:50:11.985Z,90.10
2022-11-03T02:52:48.574Z,90.10
2022-11-03T02:55:30.074Z,90.10
2022-11-03T02:58:11.368Z,90.00
2022-11-03T03:00:55.913Z,90.00
2022-11-03T03:03:51.879Z,90.00
2022-11-03T03:06:26.109Z,90.00
2022-11-03T03:09:02.546Z,89.90
2022-11-03T03:11:39.718Z,90.10
2022-11-03T03:14:22.453Z,90.10
2022-11-03T03:17:23.067Z,90.00
2022-11-03T03:20:09.491Z,90.10
2022-11-03T03:22:49.116Z,90.00
2022-11-03T03:25:27.887Z,89.60
2022-11-03T03:28:11.869Z,89.50
2022-11-03T03:30:46.797Z,89.70
2022-11-03T03:33:43.475Z,89.90
2022-11-03T03:36:20.716Z,90.00
2022-11-03T03:39:04.498Z,89.60
2022-11-03T03:41:36.850Z,89.80
2022-11-03T03:44:10.835Z,90.00
2022-11-03T03:46:50.829Z,90.10
2022-11-03T03:49:41.638Z,89.60
2022-11-03T03:52:12.873Z,90.30
2022-11-03T03:54:44.004Z,90.00
2022-11-03T03:57:22.140Z,90.10
2022-11-03T03:59:53.082Z,90.10
2022-11-03T04:02:24.385Z,90.10
2022-11-03T04:04:55.298Z,90.20
2022-11-03T04:07:44.230Z,90.20
2022-11-03T04:10:15.781Z,90.10
2022-11-03T04:13:06.407Z,90.10
2022-11-03T04:15:55.637Z,90.10
2022-11-03T04:18:44.836Z,90.10
2022-11-03T04:21:34.372Z,90.20
2022-11-03T04:24:05.659Z,90.10
2022-11-03T04:26:36.866Z,90.10
2022-11-03T04:29:12.188Z,90.10
2022-11-03T04:34:28.041Z,90.20
2022-11-03T04:36:59.205Z,90.10
2022-11-03T04:39:49.831Z,90.10
2022-11-03T04:42:24.368Z,90.20
2022-11-03T04:44:55.241Z,90.10
2022-11-03T04:47:28.571Z,90.20
2022-11-03T04:50:00.493Z,90.20
2022-11-03T04:52:32.668Z,90.20
2022-11-03T04:55:03.851Z,90.30
2022-11-03T04:57:36.564Z,90.20
2022-11-03T05:00:27.829Z,90.20
2022-11-03T05:02:59.022Z,90.20
2022-11-03T05:05:49.635Z,90.30
2022-11-03T05:08:22.223Z,90.20
2022-11-03T05:10:53.255Z,90.20
2022-11-03T05:13:43.975Z,90.30
2022-11-03T05:16:15.174Z,90.30
2022-11-03T05:18:48.533Z,90.30
2022-11-03T05:21:23.807Z,90.30
2022-11-03T05:24:03.328Z,90.30
2022-11-03T05:26:38.003Z,90.30
2022-11-03T05:29:21.183Z,90.30
2022-11-03T05:32:13.589Z,90.30
2022-11-03T05:34:47.679Z,90.30
2022-11-03T05:37:52.969Z,90.30
2022-11-03T05:40:25.633Z,90.20
2022-11-03T05:43:02.887Z,90.30
2022-11-03T05:45:56.430Z,90.30
2022-11-03T05:48:47.881Z,90.40
2022-11-03T05:51:26.091Z,90.60
2022-11-03T05:54:01.157Z,90.70
2022-11-03T05:56:34.843Z,90.40
2022-11-03T05:59:09.792Z,90.40
2022-11-03T06:01:43.700Z,90.40
2022-11-03T06:04:30.843Z,90.40
2022-11-03T06:07:08.094Z,90.30
2022-11-03T06:09:39.148Z,90.40
2022-11-03T06:12:17.299Z,90.40
2022-11-03T06:14:48.529Z,90.40
2022-11-03T06:17:28.733Z,90.40
2022-11-03T06:20:02.245Z,90.40
2022-11-03T06:22:41.886Z,90.40
2022-11-03T06:25:25.580Z,90.40
2022-11-03T06:28:01.778Z,90.50
2022-11-03T06:30:35.619Z,90.40
2022-11-03T06:33:09.057Z,90.30
2022-11-03T06:35:40.432Z,90.50
2022-11-03T06:38:30.930Z,90.30
2022-11-03T06:41:01.763Z,90.40
2022-11-03T06:43:43.527Z,90.40
2022-11-03T06:46:22.068Z,90.40
2022-11-03T06:49:00.286Z,90.40
2022-11-03T06:51:33.695Z,90.40
2022-11-03T06:54:08.002Z,90.40
2022-11-03T06:56:39.684Z,90.40
2022-11-03T06:59:16.112Z,90.40
2022-11-03T07:01:51.415Z,90.40
2022-11-03T07:04:24.899Z,90.40
2022-11-03T07:07:04.671Z,90.40
2022-11-03T07:09:35.635Z,90.40
2022-11-03T07:12:19.039Z,90.40
2022-11-03T07:14:50.208Z,90.50
2022-11-03T07:17:26.371Z,90.40
2022-11-03T07:19:59.669Z,90.50
2022-11-03T07:22:31.142Z,90.50
2022-11-03T07:25:09.181Z,90.50
2022-11-03T07:28:02.523Z,90.50
2022-11-03T07:30:38.209Z,90.50
2022-11-03T07:33:27.712Z,90.50
2022-11-03T07:36:15.509Z,90.50
2022-11-03T07:38:50.264Z,90.50
2022-11-03T07:41:26.939Z,90.60
2022-11-03T07:44:02.989Z,90.50
2022-11-03T07:46:33.885Z,90.50
2022-11-03T07:49:05.671Z,90.50
2022-11-03T07:51:58.142Z,90.60
2022-11-03T07:54:34.989Z,90.50
2022-11-03T07:57:21.465Z,90.70
2022-11-03T07:59:57.792Z,90.60
2022-11-03T08:02:43.342Z,90.60
2022-11-03T08:05:14.972Z,90.70
2022-11-03T08:07:46.059Z,90.60
2022-11-03T08:10:17.450Z,90.60
2022-11-03T08:12:48.383Z,90.60
2022-11-03T08:15:19.377Z,90.70
2022-11-03T08:17:55.146Z,90.60
2022-11-03T08:20:27.270Z,90.60
2022-11-03T08:23:25.127Z,90.70
2022-11-03T08:25:49.310Z,90.60
2022-11-03T08:28:20.585Z,90.60
2022-11-03T08:30:51.438Z,90.70
2022-11-03T08:33:22.447Z,90.60
2022-11-03T08:35:53.635Z,90.70
2022-11-03T08:38:30.114Z,90.60
2022-11-03T08:41:22.353Z,90.70
2022-11-03T08:43:56.086Z,90.70
2022-11-03T08:46:27.128Z,90.70
2022-11-03T08:48:58.381Z,90.70
2022-11-03T08:51:52.036Z,90.70
2022-11-03T08:54:23.064Z,90.70
2022-11-03T08:56:53.900Z,90.70
2022-11-03T08:59:25.003Z,90.70
2022-11-03T09:02:15.522Z,90.70
2022-11-03T09:04:46.647Z,90.70
2022-11-03T09:07:18.703Z,90.70
2022-11-03T09:12:41.298Z,90.70
2022-11-03T09:15:13.126Z,90.70
2022-11-03T09:17:45.657Z,90.70
2022-11-03T09:20:16.969Z,90.70
2022-11-03T09:22:47.883Z,90.70
2022-11-03T09:25:18.999Z,90.70
2022-11-03T09:27:49.819Z,90.80
2022-11-03T09:30:22.522Z,90.80
2022-11-03T09:32:53.715Z,90.80
2022-11-03T09:35:24.534Z,90.80
2022-11-03T09:37:56.856Z,90.80
2022-11-03T09:40:28.367Z,90.80
2022-11-03T09:43:19.914Z,90.80
2022-11-03T09:45:50.987Z,90.80
2022-11-03T09:48:22.476Z,90.80
2022-11-03T09:50:56.741Z,90.80
2022-11-03T09:53:27.841Z,90.80
2022-11-03T09:56:00.130Z,90.80
2022-11-03T09:58:31.412Z,90.80
2022-11-03T10:01:03.814Z,90.80
2022-11-03T10:03:35.060Z,90.80
2022-11-03T10:06:09.690Z,90.80
2022-11-03T10:08:45.069Z,90.80
2022-11-03T10:11:36.150Z,90.80
2022-11-03T10:14:08.382Z,90.80
2022-11-03T10:16:53.505Z,90.80
2022-11-03T10:19:25.663Z,90.80
2022-11-03T10:21:57.086Z,90.80
2022-11-03T10:24:29.590Z,90.80
2022-11-03T10:27:01.530Z,90.90
2022-11-03T10:29:34.620Z,90.90
2022-11-03T10:32:32.632Z,90.90
2022-11-03T10:35:06.329Z,90.90
2022-11-03T10:37:40.222Z,90.90
2022-11-03T10:40:47.386Z,90.90
2022-11-03T10:43:19.495Z,90.90
2022-11-03T10:45:56.864Z,90.90
2022-11-03T10:48:28.209Z,90.90
2022-11-03T10:50:59.447Z,90.90
2022-11-03T10:53:30.457Z,90.90
2022-11-03T10:56:02.747Z,90.90
2022-11-03T10:58:35.646Z,90.90
2022-11-03T11:01:07.634Z,90.90
2022-11-03T11:04:03.831Z,90.90
2022-11-03T11:06:35.389Z,90.90
2022-11-03T11:09:09.301Z,90.90
2022-11-03T11:11:40.543Z,91.00
2022-11-03T11:14:30.118Z,91.00
2022-11-03T11:17:03.572Z,91.00
2022-11-03T11:20:12.554Z,91.00
2022-11-03T11:22:43.574Z,91.00
2022-11-03T11:25:15.478Z,91.00
2022-11-03T11:27:46.532Z,91.00
2022-11-03T11:30:40.731Z,91.00
2022-11-03T11:33:16.293Z,91.00
2022-11-03T11:36:07.374Z,91.00
2022-11-03T11:39:19.757Z,91.00
2022-11-03T11:42:14.831Z,91.00
2022-11-03T11:44:51.155Z,91.00
2022-11-03T11:47:35.890Z,91.00
2022-11-03T11:50:13.326Z,91.00
2022-11-03T11:52:49.517Z,91.00
2022-11-03T11:55:44.861Z,91.00
2022-11-03T11:58:42.306Z,91.00
2022-11-03T12:01:32.254Z,91.00
2022-11-03T12:04:38.739Z,91.00
2022-11-03T12:07:17.532Z,91.10
2022-11-03T12:09:48.434Z,91.00
2022-11-03T12:12:36.907Z,91.10
2022-11-03T12:15:08.372Z,91.10
2022-11-03T12:17:46.961Z,91.10
2022-11-03T12:20:49.339Z,91.10
2022-11-03T12:23:39.680Z,91.10
2022-11-03T12:26:40.563Z,91.10
2022-11-03T12:29:14.500Z,91.10
2022-11-03T12:31:45.411Z,91.10
2022-11-03T12:34:16.658Z,91.10
2022-11-03T12:36:50.715Z,91.10
2022-11-03T12:39:25.740Z,91.10
2022-11-03T12:41:56.829Z,91.30
2022-11-03T12:44:28.036Z,91.20
2022-11-03T12:46:59.317Z,91.40
2022-11-03T12:49:30.705Z,91.60
2022-11-03T12:52:08.382Z,91.60
2022-11-03T12:54:59.348Z,91.70
2022-11-03T12:57:30.734Z,92.10
2022-11-03T13:00:01.938Z,92.40
2022-11-03T13:02:36.284Z,92.50
2022-11-03T13:05:08.643Z,92.20
2022-11-03T13:07:39.963Z,91.70
2022-11-03T13:10:11.910Z,92.00
2022-11-03T13:12:42.948Z,91.50
2022-11-03T13:15:14.913Z,92.10
2022-11-03T13:18:11.730Z,92.30
2022-11-03T13:20:37.776Z,92.10
2022-11-03T13:23:09.722Z,92.00
2022-11-03T13:25:41.382Z,92.10
2022-11-03T13:28:12.617Z,92.00
2022-11-03T13:30:43.749Z,92.00
2022-11-03T13:33:15.086Z,92.10
2022-11-03T13:35:46.447Z,92.20
2022-11-03T13:38:17.667Z,92.10
2022-11-03T13:40:56.976Z,92.10
2022-11-03T13:43:30.391Z,91.80
2022-11-03T13:46:06.753Z,91.80
2022-11-03T13:49:40.958Z,91.70
2022-11-03T13:51:29.207Z,91.90
2022-11-03T13:59:43.205Z,92.20
2022-11-03T14:05:08.682Z,92.10
2022-11-03T14:07:41.927Z,92.00
2022-11-03T14:10:13.830Z,92.10
2022-11-03T14:12:45.156Z,92.10
2022-11-03T14:15:16.305Z,92.00
2022-11-03T14:17:47.537Z,92.10
2022-11-03T14:20:21.906Z,92.40
2022-11-03T14:22:53.389Z,92.10
2022-11-03T14:25:25.997Z,91.90
2022-11-03T14:27:58.832Z,92.10
2022-11-03T14:30:31.465Z,92.40
2022-11-03T14:33:02.907Z,92.00
2022-11-03T14:35:34.281Z,92.10
2022-11-03T14:38:05.758Z,91.90
2022-11-03T14:40:54.967Z,92.30
2022-11-03T14:43:28.779Z,92.10
2022-11-03T14:46:03.218Z,91.80
2022-11-03T14:48:34.847Z,91.90
2022-11-03T14:51:07.027Z,92.10
2022-11-03T14:53:38.299Z,91.90
2022-11-03T14:56:09.868Z,92.10
2022-11-03T14:58:41.358Z,91.90
2022-11-03T15:01:12.963Z,91.90
2022-11-03T15:03:45.126Z,91.90
2022-11-03T15:06:16.411Z,91.90
2022-11-03T15:08:50.857Z,91.90
2022-11-03T15:11:26.820Z,91.80
2022-11-03T15:13:58.497Z,92.30
2022-11-03T15:16:31.513Z,92.40
2022-11-03T15:19:05.019Z,92.10
2022-11-03T15:21:36.699Z,91.90
2022-11-03T15:26:59.592Z,92.30
2022-11-03T15:29:30.931Z,92.30
2022-11-03T15:32:02.128Z,92.30
2022-11-03T15:34:53.267Z,92.20
2022-11-03T15:37:24.638Z,92.00
2022-11-03T15:39:59.578Z,92.10
2022-11-03T15:42:31.242Z,92.20
2022-11-03T15:45:02.501Z,92.00
2022-11-03T15:47:34.093Z,91.90
2022-11-03T15:50:05.999Z,91.90
2022-11-03T15:52:38.683Z,91.90
2022-11-03T15:55:30.147Z,91.90
2022-11-03T15:58:01.881Z,92.00
2022-11-03T16:00:32.817Z,92.30
2022-11-03T16:03:27.597Z,92.30
2022-11-03T16:06:00.404Z,91.90
2022-11-03T16:08:31.759Z,91.90
2022-11-03T16:11:02.856Z,92.00
2022-11-03T16:13:34.322Z,92.30
2022-11-03T16:16:05.829Z,91.90
2022-11-03T16:18:37.048Z,91.90
2022-11-03T16:21:08.344Z,92.30
2022-11-03T16:23:39.336Z,92.20
2022-11-03T16:26:10.496Z,91.90
2022-11-03T16:28:42.651Z,91.90
2022-11-03T16:31:13.835Z,91.90
2022-11-03T16:33:45.816Z,92.00
2022-11-03T16:36:36.518Z,92.10
2022-11-03T16:39:07.452Z,92.10
2022-11-03T16:41:58.216Z,92.00
2022-11-03T16:44:30.158Z,92.10
2022-11-03T16:47:01.112Z,92.30
2022-11-03T16:49:32.259Z,92.30
2022-11-03T16:52:03.456Z,91.90
2022-11-03T16:54:34.661Z,92.00
2022-11-03T16:57:07.016Z,92.20
2022-11-03T16:59:37.826Z,92.10
2022-11-03T17:02:12.183Z,92.20
2022-11-03T17:04:46.005Z,92.00
2022-11-03T17:07:36.796Z,92.00
2022-11-03T17:10:09.197Z,92.00
2022-11-03T17:12:40.327Z,92.00
2022-11-03T17:15:11.809Z,91.90
2022-11-03T17:17:42.861Z,92.40
2022-11-03T17:20:14.509Z,92.40
2022-11-03T17:22:45.594Z,92.40
2022-11-03T17:25:16.758Z,92.50
2022-11-03T17:27:51.249Z,92.20
2022-11-03T17:30:27.560Z,92.30
2022-11-03T17:33:01.893Z,92.20
2022-11-03T17:35:39.540Z,92.00
2022-11-03T17:38:32.645Z,92.10
2022-11-03T17:41:03.756Z,92.00
2022-11-03T17:43:39.269Z,92.30
2022-11-03T17:46:10.840Z,92.10
2022-11-03T17:48:42.122Z,92.10
2022-11-03T17:51:15.143Z,92.00
2022-11-03T17:53:48.006Z,92.10
2022-11-03T17:56:35.456Z,92.00
2022-11-03T17:59:18.384Z,92.00
2022-11-03T18:04:36.559Z,92.40
2022-11-03T18:07:44.375Z,92.50
2022-11-03T18:10:15.646Z,92.50
2022-11-03T18:13:08.769Z,92.40
2022-11-03T18:15:42.693Z,92.40
2022-11-03T18:18:33.588Z,92.10
2022-11-03T18:21:05.739Z,92.10
2022-11-03T18:23:37.601Z,92.00
2022-11-03T18:26:22.897Z,92.40
2022-11-03T18:28:57.377Z,92.40
2022-11-03T18:31:54.246Z,92.10
2022-11-03T18:34:28.594Z,92.20
2022-11-03T18:36:59.826Z,92.00
2022-11-03T18:39:31.355Z,92.00
2022-11-03T18:42:02.885Z,92.30
2022-11-03T18:44:33.899Z,92.60
2022-11-03T18:47:04.839Z,92.50
2022-11-03T18:49:35.958Z,92.40
2022-11-03T18:52:29.365Z,92.40
2022-11-03T18:55:00.394Z,92.30
2022-11-03T18:57:31.393Z,92.10
2022-11-03T19:00:03.433Z,92.50
2022-11-03T19:02:34.853Z,92.10
2022-11-03T19:05:12.394Z,92.10
2022-11-03T19:07:47.936Z,92.00
2022-11-03T19:10:28.066Z,92.00
2022-11-03T19:12:59.797Z,92.50
2022-11-03T19:15:30.837Z,92.70
2022-11-03T19:18:05.872Z,92.60
2022-11-03T19:20:37.135Z,92.40
2022-11-03T19:23:08.413Z,92.20
2022-11-03T19:25:44.620Z,92.20
2022-11-03T19:28:18.064Z,92.20
2022-11-03T19:30:50.236Z,92.40
2022-11-03T19:33:27.463Z,92.30
2022-11-03T19:35:59.741Z,92.30
2022-11-03T19:38:51.809Z,92.10
2022-11-03T19:41:42.120Z,92.10
2022-11-03T19:44:15.008Z,92.20
2022-11-03T19:46:46.107Z,92.40
2022-11-03T19:49:36.651Z,92.50
2022-11-03T19:52:07.569Z,92.10
2022-11-03T19:54:59.372Z,92.20
2022-11-03T19:57:31.816Z,92.20
2022-11-03T20:00:02.961Z,92.20
2022-11-03T20:02:38.209Z,92.50
2022-11-03T20:05:31.991Z,92.20
2022-11-03T20:08:06.367Z,92.10
2022-11-03T20:10:37.569Z,92.20
2022-11-03T20:13:10.951Z,92.10
2022-11-03T20:15:42.062Z,92.30
2022-11-03T20:18:32.625Z,92.10
2022-11-03T20:21:32.982Z,92.20
2022-11-03T20:24:06.179Z,92.10
2022-11-03T20:26:37.234Z,92.40
2022-11-03T20:29:14.878Z,92.30
2022-11-03T20:31:46.412Z,92.40
2022-11-03T20:34:18.151Z,92.30
2022-11-03T20:36:49.318Z,92.30
2022-11-03T20:39:21.489Z,92.20
2022-11-03T20:41:54.873Z,92.50
2022-11-03T20:44:26.114Z,92.40
2022-11-03T20:46:57.826Z,92.20
2022-11-03T20:49:49.740Z,92.40
2022-11-03T20:55:05.116Z,92.30
2022-11-03T20:57:36.109Z,92.30
2022-11-03T21:00:07.450Z,92.20
2022-11-03T21:02:38.321Z,92.20
2022-11-03T21:05:21.512Z,92.10
2022-11-03T21:07:53.316Z,92.20
2022-11-03T21:10:25.597Z,92.10
2022-11-03T21:13:16.874Z,92.30
2022-11-03T21:16:23.476Z,92.30
2022-11-03T21:19:13.429Z,92.30
2022-11-03T21:21:44.516Z,92.20
2022-11-03T21:26:55.571Z,92.30
2022-11-03T21:29:58.879Z,92.20
2022-11-03T21:32:31.830Z,92.30
2022-11-03T21:35:03.038Z,92.20
2022-11-03T21:37:53.673Z,92.50
2022-11-03T21:40:24.874Z,92.30
2022-11-03T21:43:14.176Z,92.30
2022-11-03T21:45:46.823Z,92.90
2022-11-03T21:48:35.728Z,92.60
2022-11-03T21:51:06.865Z,92.30
2022-11-03T21:53:57.700Z,92.30
2022-11-03T21:56:28.774Z,92.30
2022-11-03T21:59:00.643Z,92.30
2022-11-03T22:01:31.697Z,92.30
2022-11-03T22:04:02.873Z,92.20
2022-11-03T22:06:33.769Z,92.30
2022-11-03T22:09:04.887Z,92.30
2022-11-03T22:11:35.785Z,92.20
2022-11-03T22:14:06.896Z,92.30
2022-11-03T22:16:43.738Z,92.50
2022-11-03T22:20:03.355Z,92.40
2022-11-03T22:22:52.582Z,92.30
2022-11-03T22:25:41.716Z,92.40
2022-11-03T22:28:14.762Z,92.50
2022-11-03T22:31:03.805Z,92.30
2022-11-03T22:33:54.867Z,92.30
2022-11-03T22:36:25.776Z,92.30
2022-11-03T22:39:34.654Z,92.30
2022-11-03T22:42:23.527Z,92.30
2022-11-03T22:45:12.287Z,92.30
2022-11-03T22:47:43.345Z,92.50
2022-11-03T22:50:14.310Z,92.40
2022-11-03T22:52:45.402Z,92.40
2022-11-03T22:55:16.340Z,92.40
2022-11-03T22:57:47.172Z,92.40
2022-11-03T23:00:21.854Z,92.30
2022-11-03T23:02:55.995Z,92.30
2022-11-03T23:05:26.855Z,92.40
2022-11-03T23:07:57.829Z,92.40
2022-11-03T23:10:29.976Z,92.40
2022-11-03T23:13:22.615Z,92.30
2022-11-03T23:15:53.723Z,92.60
2022-11-03T23:19:03.723Z,92.90
2022-11-03T23:21:36.165Z,92.40
2022-11-03T23:27:16.384Z,92.40
2022-11-03T23:29:47.234Z,92.40
2022-11-03T23:32:18.292Z,92.50
2022-11-03T23:35:11.886Z,92.40
2022-11-03T23:37:42.855Z,92.40
2022-11-03T23:42:58.120Z,92.30
2022-11-03T23:45:47.269Z,92.60
2022-11-03T23:48:36.624Z,92.70
2022-11-03T23:51:30.118Z,92.50
2022-11-03T23:54:02.460Z,92.70
2022-11-03T23:56:59.900Z,92.70
2022-11-03T23:59:32.210Z,92.80
