createdAt,value
2019-04-27T00:01:35.956Z,66.07
2019-04-27T00:04:39.861Z,70.75
2019-04-27T00:07:22.489Z,73.87
2019-04-27T00:09:59.769Z,72.78
2019-04-27T00:12:29.677Z,63.28
2019-04-27T00:14:59.291Z,62.25
2019-04-27T00:17:56.398Z,61.90
2019-04-27T00:20:36.757Z,58.28
2019-04-27T00:23:09.275Z,60.35
2019-04-27T00:25:38.812Z,62.67
2019-04-27T00:28:08.402Z,61.63
2019-04-27T00:30:38.916Z,66.92
2019-04-27T00:33:08.444Z,60.40
2019-04-27T00:35:47.374Z,62.08
2019-04-27T00:38:25.097Z,62.00
2019-04-27T00:40:58.657Z,62.15
2019-04-27T00:43:28.221Z,61.03
2019-04-27T00:45:57.859Z,61.60
2019-04-27T00:48:27.455Z,63.83
2019-04-27T00:50:57.021Z,64.27
2019-04-27T00:53:27.512Z,67.92
2019-04-27T00:56:14.732Z,68.20
2019-04-27T00:59:06.157Z,66.28
2019-04-27T01:01:43.646Z,67.25
2019-04-27T01:04:20.612Z,63.17
2019-04-27T01:06:50.123Z,64.37
2019-04-27T01:09:20.019Z,65.83
2019-04-27T01:11:49.538Z,61.92
2019-04-27T01:14:19.068Z,60.65
2019-04-27T01:16:49.266Z,65.80
2019-04-27T01:19:19.890Z,61.60
2019-04-27T01:21:49.727Z,64.05
2019-04-27T01:24:19.364Z,62.45
2019-04-27T01:27:08.793Z,67.70
2019-04-27T01:29:39.286Z,65.15
2019-04-27T01:32:11.746Z,68.47
2019-04-27T01:34:41.302Z,71.00
2019-04-27T01:37:10.841Z,69.97
2019-04-27T01:39:40.381Z,64.67
2019-04-27T01:42:10.628Z,67.17
2019-04-27T01:44:41.172Z,70.32
2019-04-27T01:47:10.683Z,67.12
2019-04-27T01:49:40.209Z,67.35
2019-04-27T01:52:09.802Z,71.42
2019-04-27T01:57:22.071Z,62.40
2019-04-27T01:59:51.590Z,62.03
2019-04-27T02:02:31.687Z,62.83
2019-04-27T02:05:19.150Z,67.22
2019-04-27T02:07:49.106Z,68.80
2019-04-27T02:10:19.291Z,66.55
2019-04-27T02:12:49.048Z,65.57
2019-04-27T02:15:19.183Z,61.73
2019-04-27T02:17:50.918Z,67.75
2019-04-27T02:20:20.069Z,64.53
2019-04-27T02:22:50.791Z,62.38
2019-04-27T02:25:21.100Z,59.85
2019-04-27T02:27:56.745Z,56.75
2019-04-27T02:30:57.241Z,58.80
2019-04-27T02:33:49.861Z,54.33
2019-04-27T02:36:20.252Z,51.43
2019-04-27T02:38:49.839Z,52.63
2019-04-27T02:41:19.986Z,49.45
2019-04-27T02:43:55.429Z,47.43
2019-04-27T02:46:25.046Z,50.28
2019-04-27T02:49:00.462Z,45.92
2019-04-27T02:51:49.553Z,44.27
2019-04-27T02:54:20.389Z,48.80
2019-04-27T02:56:52.668Z,42.43
2019-04-27T02:59:21.386Z,40.20
2019-04-27T03:02:00.855Z,39.75
2019-04-27T03:04:30.486Z,40.23
2019-04-27T03:07:00.371Z,38.40
2019-04-27T03:09:31.015Z,38.33
2019-04-27T03:12:01.914Z,44.53
2019-04-27T03:14:50.616Z,40.83
2019-04-27T03:17:30.798Z,38.98
2019-04-27T03:20:17.250Z,39.98
2019-04-27T03:22:55.181Z,40.63
2019-04-27T03:25:32.725Z,35.08
2019-04-27T03:28:10.683Z,34.78
2019-04-27T03:30:42.292Z,33.20
2019-04-27T03:33:12.401Z,33.88
2019-04-27T03:35:43.617Z,30.52
2019-04-27T03:38:13.520Z,32.28
2019-04-27T03:40:43.058Z,28.83
2019-04-27T03:43:19.746Z,34.38
2019-04-27T03:45:51.799Z,29.10
2019-04-27T03:48:20.511Z,27.87
2019-04-27T03:51:00.184Z,29.50
2019-04-27T03:53:34.973Z,29.02
2019-04-27T03:56:19.881Z,26.70
2019-04-27T03:58:52.859Z,30.17
2019-04-27T04:01:22.375Z,29.10
2019-04-27T04:03:51.987Z,30.68
2019-04-27T04:06:21.605Z,30.17
2019-04-27T04:08:55.000Z,28.73
2019-04-27T04:11:35.149Z,28.38
2019-04-27T04:14:09.954Z,32.03
2019-04-27T04:16:52.335Z,29.75
2019-04-27T04:19:21.857Z,31.77
2019-04-27T04:21:51.371Z,29.35
2019-04-27T04:24:20.975Z,27.73
2019-04-27T04:26:50.619Z,28.85
2019-04-27T04:29:20.468Z,31.02
2019-04-27T04:31:50.572Z,28.95
2019-04-27T04:34:20.308Z,27.73
2019-04-27T04:36:50.517Z,30.72
2019-04-27T04:39:20.196Z,28.07
2019-04-27T04:41:55.528Z,30.00
2019-04-27T04:44:40.008Z,26.37
2019-04-27T04:47:19.583Z,29.52
2019-04-27T04:49:59.713Z,27.40
2019-04-27T04:52:20.539Z,27.17
2019-04-27T04:54:50.069Z,26.77
2019-04-27T04:57:21.895Z,24.82
2019-04-27T04:59:51.507Z,28.17
2019-04-27T05:02:21.157Z,30.13
2019-04-27T05:04:50.676Z,24.73
2019-04-27T05:07:20.210Z,27.45
2019-04-27T05:09:49.766Z,23.55
2019-04-27T05:12:19.296Z,25.90
2019-04-27T05:14:49.039Z,19.92
2019-04-27T05:17:19.641Z,24.55
2019-04-27T05:19:50.127Z,23.17
2019-04-27T05:22:19.679Z,23.50
2019-04-27T05:25:00.408Z,21.50
2019-04-27T05:27:31.567Z,21.02
2019-04-27T05:30:01.168Z,22.75
2019-04-27T05:32:30.738Z,21.12
2019-04-27T05:35:00.289Z,18.05
2019-04-27T05:37:31.634Z,23.52
2019-04-27T05:40:01.072Z,16.63
2019-04-27T05:42:30.599Z,15.60
2019-04-27T05:45:09.347Z,18.77
2019-04-27T05:47:51.899Z,17.85
2019-04-27T05:50:22.088Z,16.23
2019-04-27T05:52:51.714Z,13.78
2019-04-27T05:55:21.247Z,12.35
2019-04-27T05:57:50.805Z,14.65
2019-04-27T06:00:21.668Z,11.97
2019-04-27T06:02:51.206Z,14.30
2019-04-27T06:05:22.760Z,14.23
2019-04-27T06:07:51.976Z,13.45
2019-04-27T06:10:21.488Z,9.30
2019-04-27T06:12:51.005Z,12.55
2019-04-27T06:15:20.723Z,16.62
2019-04-27T06:17:50.351Z,12.45
2019-04-27T06:20:19.886Z,9.20
2019-04-27T06:22:49.447Z,12.73
2019-04-27T06:25:21.533Z,9.85
2019-04-27T06:27:50.383Z,11.30
2019-04-27T06:30:19.983Z,9.33
2019-04-27T06:32:49.596Z,12.50
2019-04-27T06:35:19.167Z,13.75
2019-04-27T06:37:49.239Z,10.32
2019-04-27T06:40:19.081Z,13.13
2019-04-27T06:42:48.751Z,13.75
2019-04-27T06:45:19.670Z,9.95
2019-04-27T06:47:51.326Z,10.58
2019-04-27T06:50:21.505Z,12.83
2019-04-27T06:52:51.045Z,7.75
2019-04-27T06:55:20.639Z,8.70
2019-04-27T06:57:50.253Z,9.83
2019-04-27T07:00:21.433Z,9.50
2019-04-27T07:02:51.012Z,12.18
2019-04-27T07:05:20.596Z,8.70
2019-04-27T07:07:50.064Z,8.67
2019-04-27T07:10:19.608Z,12.17
2019-04-27T07:12:49.254Z,9.07
2019-04-27T07:15:20.519Z,9.58
2019-04-27T07:17:50.312Z,10.80
2019-04-27T07:20:19.927Z,11.00
2019-04-27T07:22:49.737Z,9.78
2019-04-27T07:25:19.424Z,13.87
2019-04-27T07:27:49.443Z,11.05
2019-04-27T07:30:19.230Z,13.90
2019-04-27T07:32:48.961Z,12.97
2019-04-27T07:35:19.690Z,10.90
2019-04-27T07:37:49.339Z,11.90
2019-04-27T07:40:18.923Z,9.63
2019-04-27T07:42:51.734Z,9.20
2019-04-27T07:45:29.509Z,9.17
2019-04-27T07:47:59.220Z,7.30
2019-04-27T07:50:29.084Z,12.70
2019-04-27T07:52:58.827Z,12.15
2019-04-27T07:55:28.826Z,10.65
2019-04-27T07:57:59.709Z,14.73
2019-04-27T08:00:29.412Z,10.07
2019-04-27T08:02:58.928Z,8.03
2019-04-27T08:05:29.155Z,7.97
2019-04-27T08:08:00.246Z,13.85
2019-04-27T08:10:29.917Z,7.40
2019-04-27T08:12:59.816Z,11.07
2019-04-27T08:15:30.757Z,10.05
2019-04-27T08:18:00.291Z,8.15
2019-04-27T08:20:29.805Z,9.98
2019-04-27T08:23:01.201Z,10.30
2019-04-27T08:25:30.849Z,7.60
2019-04-27T08:28:06.193Z,8.30
2019-04-27T08:30:41.902Z,9.38
2019-04-27T08:33:11.492Z,7.57
2019-04-27T08:35:41.030Z,10.65
2019-04-27T08:38:10.547Z,12.70
2019-04-27T08:40:40.096Z,7.23
2019-04-27T08:43:09.755Z,8.30
2019-04-27T08:45:39.410Z,4.87
2019-04-27T08:48:09.418Z,8.43
2019-04-27T08:50:41.778Z,8.07
2019-04-27T08:53:10.223Z,6.93
2019-04-27T08:55:40.829Z,8.33
2019-04-27T08:58:10.409Z,5.62
2019-04-27T09:00:40.122Z,8.00
2019-04-27T09:03:09.713Z,7.70
2019-04-27T09:05:40.244Z,6.08
2019-04-27T09:08:29.120Z,5.40
2019-04-27T09:11:15.500Z,5.12
2019-04-27T09:13:51.686Z,5.70
2019-04-27T09:16:57.889Z,4.78
2019-04-27T09:19:42.289Z,3.57
2019-04-27T09:22:15.982Z,3.13
2019-04-27T09:24:43.056Z,3.80
2019-04-27T09:27:12.687Z,2.90
2019-04-27T09:29:42.290Z,4.30
2019-04-27T09:32:11.832Z,5.50
2019-04-27T09:34:41.536Z,5.23
2019-04-27T09:37:11.073Z,7.03
2019-04-27T09:39:40.682Z,3.67
2019-04-27T09:42:10.260Z,5.83
2019-04-27T09:44:39.955Z,4.60
2019-04-27T09:47:09.479Z,6.40
2019-04-27T09:49:39.004Z,8.37
2019-04-27T09:52:08.550Z,15.20
2019-04-27T09:54:38.147Z,13.50
2019-04-27T09:57:07.723Z,13.43
2019-04-27T09:59:39.695Z,8.90
2019-04-27T10:02:09.919Z,6.57
2019-04-27T10:04:39.431Z,8.53
2019-04-27T10:07:09.004Z,4.40
2019-04-27T10:09:38.541Z,6.07
2019-04-27T10:12:09.694Z,7.60
2019-04-27T10:14:39.234Z,4.70
2019-04-27T10:17:09.768Z,6.20
2019-04-27T10:19:40.245Z,4.03
2019-04-27T10:22:09.827Z,5.97
2019-04-27T10:24:39.389Z,4.47
2019-04-27T10:27:08.921Z,11.83
2019-04-27T10:29:38.809Z,6.80
2019-04-27T10:32:08.379Z,8.15
2019-04-27T10:34:37.917Z,9.18
2019-04-27T10:37:07.911Z,8.05
2019-04-27T10:39:37.563Z,4.95
2019-04-27T10:42:07.176Z,8.23
2019-04-27T10:44:36.749Z,6.33
2019-04-27T10:47:06.802Z,10.00
2019-04-27T10:49:36.508Z,13.60
2019-04-27T10:52:06.130Z,8.93
2019-04-27T10:54:37.914Z,5.40
2019-04-27T10:57:07.540Z,10.30
2019-04-27T10:59:37.221Z,7.30
2019-04-27T11:02:06.894Z,7.72
2019-04-27T11:04:56.605Z,5.74
2019-04-27T11:07:30.482Z,5.47
2019-04-27T11:10:00.060Z,6.67
2019-04-27T11:12:29.866Z,7.50
2019-04-27T11:14:59.394Z,6.93
2019-04-27T11:17:29.008Z,7.97
2019-04-27T11:19:58.598Z,6.75
2019-04-27T11:22:28.126Z,6.40
2019-04-27T11:24:57.718Z,7.97
2019-04-27T11:27:27.338Z,6.93
2019-04-27T11:29:56.935Z,10.90
2019-04-27T11:32:26.530Z,6.57
2019-04-27T11:35:15.681Z,5.00
2019-04-27T11:37:45.711Z,7.72
2019-04-27T11:40:15.647Z,5.25
2019-04-27T11:42:45.187Z,6.87
2019-04-27T11:45:15.148Z,8.68
2019-04-27T11:47:44.785Z,8.43
2019-04-27T11:50:16.456Z,8.10
2019-04-27T11:52:45.967Z,9.18
2019-04-27T11:55:16.131Z,6.80
2019-04-27T11:57:47.011Z,8.70
2019-04-27T12:00:19.048Z,8.45
2019-04-27T12:02:48.640Z,4.47
2019-04-27T12:05:18.447Z,4.67
2019-04-27T12:07:48.023Z,5.75
2019-04-27T12:10:18.521Z,7.62
2019-04-27T12:12:48.038Z,7.65
2019-04-27T12:15:17.728Z,5.87
2019-04-27T12:17:47.268Z,8.00
2019-04-27T12:20:18.346Z,7.90
2019-04-27T12:22:47.879Z,6.83
2019-04-27T12:25:17.592Z,6.00
2019-04-27T12:28:12.411Z,6.97
2019-04-27T12:30:55.502Z,8.17
2019-04-27T12:33:27.767Z,9.08
2019-04-27T12:35:57.366Z,8.90
2019-04-27T12:38:28.364Z,9.30
2019-04-27T12:40:58.956Z,7.87
2019-04-27T12:43:28.490Z,9.77
2019-04-27T12:45:58.001Z,8.83
2019-04-27T12:48:29.005Z,11.43
2019-04-27T12:50:58.551Z,9.83
2019-04-27T12:53:50.062Z,10.57
2019-04-27T12:56:26.088Z,9.10
2019-04-27T12:59:00.043Z,7.50
2019-04-27T13:01:29.656Z,8.53
2019-04-27T13:03:59.400Z,9.93
2019-04-27T13:06:29.008Z,9.73
2019-04-27T13:08:58.561Z,10.10
2019-04-27T13:11:28.097Z,12.27
2019-04-27T13:13:57.813Z,10.90
2019-04-27T13:16:30.424Z,8.35
2019-04-27T13:18:59.783Z,10.20
2019-04-27T13:21:29.328Z,7.10
2019-04-27T13:24:04.141Z,10.55
2019-04-27T13:26:30.093Z,14.00
2019-04-27T13:28:59.708Z,9.20
2019-04-27T13:31:30.220Z,7.12
2019-04-27T13:34:02.618Z,5.97
2019-04-27T13:36:33.093Z,7.57
2019-04-27T13:39:03.727Z,5.55
2019-04-27T13:41:35.921Z,7.15
2019-04-27T13:44:06.604Z,8.65
2019-04-27T13:46:55.962Z,8.23
2019-04-27T13:50:00.789Z,5.10
2019-04-27T13:52:32.100Z,7.60
2019-04-27T13:55:01.722Z,6.50
2019-04-27T13:57:31.319Z,6.67
2019-04-27T14:00:01.314Z,6.53
2019-04-27T14:02:32.650Z,4.70
2019-04-27T14:05:02.556Z,5.07
2019-04-27T14:07:32.453Z,5.30
2019-04-27T14:10:02.967Z,6.17
2019-04-27T14:12:32.697Z,9.13
2019-04-27T14:15:02.196Z,9.80
2019-04-27T14:17:31.812Z,12.35
2019-04-27T14:20:01.378Z,12.75
2019-04-27T14:22:32.051Z,9.83
2019-04-27T14:25:01.659Z,15.53
2019-04-27T14:27:40.320Z,10.27
2019-04-27T14:30:09.105Z,12.57
2019-04-27T14:32:42.100Z,10.97
2019-04-27T14:35:10.739Z,12.40
2019-04-27T14:37:40.368Z,12.15
2019-04-27T14:40:11.001Z,15.55
2019-04-27T14:42:40.645Z,12.10
2019-04-27T14:45:10.552Z,10.85
2019-04-27T14:47:40.105Z,16.55
2019-04-27T14:50:09.900Z,13.68
2019-04-27T14:52:40.948Z,10.40
2019-04-27T14:55:10.734Z,7.78
2019-04-27T14:57:40.277Z,14.60
2019-04-27T15:00:12.128Z,14.65
2019-04-27T15:02:41.785Z,12.18
2019-04-27T15:05:14.322Z,9.67
2019-04-27T15:07:44.562Z,9.40
2019-04-27T15:10:16.216Z,10.30
2019-04-27T15:12:46.904Z,9.45
2019-04-27T15:15:16.839Z,13.10
2019-04-27T15:17:46.559Z,11.30
2019-04-27T15:20:27.256Z,14.43
2019-04-27T15:22:56.803Z,12.95
2019-04-27T15:25:25.723Z,6.08
2019-04-27T15:27:58.560Z,10.82
2019-04-27T15:31:05.623Z,12.90
2019-04-27T15:33:54.701Z,8.95
2019-04-27T15:36:37.857Z,12.28
2019-04-27T15:39:12.837Z,9.07
2019-04-27T15:41:48.553Z,10.38
2019-04-27T15:44:18.780Z,13.35
2019-04-27T15:46:48.570Z,19.90
2019-04-27T15:49:18.206Z,14.37
2019-04-27T15:51:50.596Z,15.20
2019-04-27T15:54:22.234Z,14.80
2019-04-27T15:56:50.645Z,11.80
2019-04-27T15:59:21.921Z,10.17
2019-04-27T16:01:51.558Z,16.30
2019-04-27T16:04:21.158Z,11.45
2019-04-27T16:06:50.832Z,8.55
2019-04-27T16:09:25.403Z,12.82
2019-04-27T16:11:58.410Z,10.05
2019-04-27T16:14:23.895Z,12.35
2019-04-27T16:16:53.676Z,8.65
2019-04-27T16:19:23.398Z,10.57
2019-04-27T16:21:54.310Z,7.58
2019-04-27T16:24:23.974Z,11.10
2019-04-27T16:26:55.994Z,8.77
2019-04-27T16:29:28.072Z,11.45
2019-04-27T16:31:58.263Z,10.05
2019-04-27T16:34:28.660Z,11.13
2019-04-27T16:36:58.930Z,9.43
2019-04-27T16:39:28.737Z,11.38
2019-04-27T16:41:58.793Z,13.48
2019-04-27T16:44:28.580Z,15.10
2019-04-27T16:46:59.209Z,16.80
2019-04-27T16:49:29.064Z,17.30
2019-04-27T16:51:59.080Z,17.63
2019-04-27T16:54:28.686Z,17.67
2019-04-27T16:57:03.293Z,12.78
2019-04-27T16:59:44.156Z,15.53
2019-04-27T17:02:01.668Z,14.25
2019-04-27T17:04:31.519Z,15.53
2019-04-27T17:07:01.198Z,9.40
2019-04-27T17:09:30.716Z,15.27
2019-04-27T17:12:00.356Z,17.73
2019-04-27T17:14:49.099Z,14.75
2019-04-27T17:17:32.114Z,13.53
2019-04-27T17:20:03.219Z,12.93
2019-04-27T17:22:32.778Z,10.70
2019-04-27T17:25:02.332Z,11.85
2019-04-27T17:27:40.789Z,14.10
2019-04-27T17:30:10.682Z,15.85
2019-04-27T17:32:48.847Z,15.20
2019-04-27T17:35:18.426Z,10.70
2019-04-27T17:37:48.877Z,16.57
2019-04-27T17:40:18.498Z,15.30
2019-04-27T17:42:48.247Z,11.63
2019-04-27T17:45:19.363Z,13.73
2019-04-27T17:47:49.157Z,15.18
2019-04-27T17:50:24.990Z,14.28
2019-04-27T17:52:55.010Z,13.32
2019-04-27T17:55:24.333Z,9.60
2019-04-27T17:57:52.705Z,11.57
2019-04-27T18:00:22.373Z,10.87
2019-04-27T18:02:51.945Z,10.35
2019-04-27T18:05:21.517Z,9.63
2019-04-27T18:07:52.503Z,8.60
2019-04-27T18:10:24.311Z,11.90
2019-04-27T18:12:53.462Z,8.65
2019-04-27T18:15:23.090Z,8.08
2019-04-27T18:17:54.631Z,10.05
2019-04-27T18:20:25.486Z,10.03
2019-04-27T18:23:01.310Z,12.00
2019-04-27T18:25:35.697Z,10.18
2019-04-27T18:28:15.147Z,9.75
2019-04-27T18:31:11.458Z,10.28
2019-04-27T18:33:42.553Z,12.88
2019-04-27T18:36:14.242Z,14.03
2019-04-27T18:38:43.552Z,11.80
2019-04-27T18:41:13.127Z,11.90
2019-04-27T18:43:50.585Z,9.67
2019-04-27T18:46:14.834Z,11.50
2019-04-27T18:49:04.287Z,10.72
2019-04-27T18:52:06.492Z,12.85
2019-04-27T18:54:38.363Z,11.33
2019-04-27T18:57:10.770Z,15.32
2019-04-27T18:59:38.828Z,11.40
2019-04-27T19:02:08.650Z,12.00
2019-04-27T19:04:38.248Z,14.33
2019-04-27T19:07:08.750Z,11.55
2019-04-27T19:09:38.334Z,14.07
2019-04-27T19:12:07.903Z,15.90
2019-04-27T19:14:37.532Z,16.03
2019-04-27T19:17:07.183Z,13.57
2019-04-27T19:19:36.761Z,14.33
2019-04-27T19:22:06.409Z,14.05
2019-04-27T19:24:36.034Z,13.50
2019-04-27T19:27:36.680Z,16.00
2019-04-27T19:30:19.777Z,14.80
2019-04-27T19:32:49.334Z,13.77
2019-04-27T19:35:19.974Z,12.27
2019-04-27T19:37:49.630Z,16.00
2019-04-27T19:40:19.249Z,15.22
2019-04-27T19:42:48.856Z,13.00
2019-04-27T19:45:19.288Z,18.52
2019-04-27T19:47:50.511Z,19.40
2019-04-27T19:50:20.038Z,15.20
2019-04-27T19:52:50.297Z,14.70
2019-04-27T19:55:19.895Z,11.35
2019-04-27T19:57:49.846Z,11.00
2019-04-27T20:00:48.402Z,14.10
2019-04-27T20:03:23.798Z,15.00
2019-04-27T20:05:53.345Z,14.55
2019-04-27T20:08:25.171Z,13.28
2019-04-27T20:10:54.740Z,13.35
2019-04-27T20:13:24.373Z,11.65
2019-04-27T20:15:53.973Z,16.00
2019-04-27T20:18:23.528Z,13.72
2019-04-27T20:20:53.118Z,14.58
2019-04-27T20:23:22.746Z,12.73
2019-04-27T20:25:52.268Z,13.20
2019-04-27T20:28:23.119Z,12.23
2019-04-27T20:30:52.728Z,13.80
2019-04-27T20:33:22.281Z,14.30
2019-04-27T20:35:51.856Z,15.10
2019-04-27T20:38:21.541Z,12.05
2019-04-27T20:40:52.820Z,14.40
2019-04-27T20:43:24.700Z,13.20
2019-04-27T20:45:53.612Z,14.13
2019-04-27T20:48:23.152Z,11.73
2019-04-27T20:50:52.676Z,14.20
2019-04-27T20:53:25.473Z,11.18
2019-04-27T20:55:54.987Z,11.80
2019-04-27T20:58:24.520Z,15.03
2019-04-27T21:00:54.097Z,20.07
2019-04-27T21:03:32.779Z,17.27
2019-04-27T21:06:08.315Z,17.48
2019-04-27T21:08:41.224Z,14.25
2019-04-27T21:11:11.867Z,15.00
2019-04-27T21:13:41.454Z,13.88
2019-04-27T21:16:12.539Z,17.52
2019-04-27T21:18:42.195Z,14.90
2019-04-27T21:21:11.944Z,14.65
2019-04-27T21:23:41.651Z,14.10
2019-04-27T21:26:11.187Z,12.30
2019-04-27T21:28:42.999Z,14.25
2019-04-27T21:31:12.761Z,11.97
2019-04-27T21:33:42.454Z,11.57
2019-04-27T21:36:11.973Z,14.18
2019-04-27T21:38:43.020Z,10.63
2019-04-27T21:41:12.596Z,12.50
2019-04-27T21:43:43.848Z,16.43
2019-04-27T21:46:13.463Z,12.67
2019-04-27T21:48:43.049Z,14.33
2019-04-27T21:51:12.650Z,12.77
2019-04-27T21:54:04.090Z,17.53
2019-04-27T21:56:33.690Z,14.65
2019-04-27T21:59:03.318Z,16.45
2019-04-27T22:01:34.207Z,13.50
2019-04-27T22:04:05.511Z,15.08
2019-04-27T22:06:35.061Z,10.60
2019-04-27T22:09:08.432Z,9.90
2019-04-27T22:11:40.902Z,17.23
2019-04-27T22:14:11.689Z,15.80
2019-04-27T22:16:41.754Z,15.90
2019-04-27T22:19:12.044Z,15.63
2019-04-27T22:21:42.078Z,15.18
2019-04-27T22:24:30.962Z,14.13
2019-04-27T22:27:00.486Z,12.80
2019-04-27T22:29:31.951Z,11.43
2019-04-27T22:32:01.733Z,9.93
2019-04-27T22:34:31.379Z,15.33
2019-04-27T22:37:02.611Z,10.00
2019-04-27T22:39:52.539Z,15.65
2019-04-27T22:42:51.860Z,12.30
2019-04-27T22:45:25.089Z,13.50
2019-04-27T22:47:54.780Z,13.55
2019-04-27T22:50:24.419Z,10.20
2019-04-27T22:52:53.954Z,13.40
2019-04-27T22:55:23.499Z,12.85
2019-04-27T22:57:58.273Z,14.60
2019-04-27T23:00:45.761Z,12.82
2019-04-27T23:03:21.236Z,13.50
2019-04-27T23:05:51.284Z,14.78
2019-04-27T23:08:22.554Z,19.33
2019-04-27T23:10:52.401Z,16.10
2019-04-27T23:13:22.040Z,18.10
2019-04-27T23:15:53.790Z,20.50
2019-04-27T23:18:23.354Z,17.37
2019-04-27T23:20:52.904Z,19.63
2019-04-27T23:23:22.404Z,16.10
2019-04-27T23:25:51.981Z,13.77
2019-04-27T23:28:21.622Z,17.60
2019-04-27T23:31:05.768Z,18.73
2019-04-27T23:33:35.870Z,19.77
2019-04-27T23:36:05.409Z,16.07
2019-04-27T23:38:34.935Z,18.95
2019-04-27T23:41:04.575Z,16.87
2019-04-27T23:43:34.128Z,15.30
2019-04-27T23:46:03.707Z,16.70
2019-04-27T23:48:33.357Z,21.57
2019-04-27T23:51:15.641Z,21.08
2019-04-27T23:53:45.162Z,23.87
2019-04-27T23:56:14.834Z,18.37
2019-04-27T23:58:44.420Z,21.30
