createdAt,value
2023-03-28T00:01:15.537Z,99761.39
2023-03-28T00:03:46.751Z,99757.38
2023-03-28T00:06:19.261Z,99757.54
2023-03-28T00:08:58.322Z,99755.20
2023-03-28T00:11:34.112Z,99755.68
2023-03-28T00:14:03.038Z,99754.88
2023-03-28T00:16:39.737Z,99754.29
2023-03-28T00:19:11.893Z,99753.23
2023-03-28T00:21:41.669Z,99750.36
2023-03-28T00:24:15.109Z,99747.80
2023-03-28T00:26:44.250Z,99751.52
2023-03-28T00:29:21.422Z,99749.08
2023-03-28T00:31:52.373Z,99747.27
2023-03-28T00:34:20.605Z,99739.58
2023-03-28T00:36:50.894Z,99736.14
2023-03-28T00:39:19.963Z,99732.84
2023-03-28T00:41:49.605Z,99731.45
2023-03-28T00:44:49.213Z,99729.58
2023-03-28T00:47:42.020Z,99722.86
2023-03-28T00:50:14.342Z,99718.19
2023-03-28T00:52:44.775Z,99720.58
2023-03-28T00:55:17.534Z,99718.14
2023-03-28T00:57:55.938Z,99714.16
2023-03-28T01:00:24.492Z,99711.66
2023-03-28T01:02:56.505Z,99702.42
2023-03-28T01:05:32.844Z,99705.18
2023-03-28T01:08:13.207Z,99700.47
2023-03-28T01:10:42.300Z,99697.33
2023-03-28T01:13:18.641Z,99695.21
2023-03-28T01:15:54.447Z,99688.34
2023-03-28T01:18:24.344Z,99687.48
2023-03-28T01:21:02.343Z,99689.64
2023-03-28T01:23:50.033Z,99692.62
2023-03-28T01:26:51.094Z,99689.43
2023-03-28T01:29:24.528Z,99682.52
2023-03-28T01:32:00.328Z,99684.23
2023-03-28T01:35:21.096Z,99677.08
2023-03-28T01:38:01.615Z,99676.05
2023-03-28T01:40:48.789Z,99678.37
2023-03-28T01:43:32.943Z,99676.23
2023-03-28T01:46:07.512Z,99675.38
2023-03-28T01:49:08.927Z,99673.65
2023-03-28T01:51:47.775Z,99668.89
2023-03-28T01:54:30.536Z,99662.09
2023-03-28T01:57:26.061Z,99657.74
2023-03-28T02:00:15.939Z,99659.17
2023-03-28T02:03:06.887Z,99651.56
2023-03-28T02:05:39.485Z,99653.80
2023-03-28T02:08:11.244Z,99655.02
2023-03-28T02:10:49.900Z,99652.76
2023-03-28T02:14:00.526Z,99655.48
2023-03-28T02:16:54.458Z,99657.50
2023-03-28T02:19:40.130Z,99652.90
2023-03-28T02:22:25.259Z,99652.10
2023-03-28T02:25:09.072Z,99649.98
2023-03-28T02:28:05.704Z,99651.64
2023-03-28T02:30:53.390Z,99645.50
2023-03-28T02:33:53.202Z,99647.30
2023-03-28T02:36:24.482Z,99637.80
2023-03-28T02:39:15.027Z,99630.37
2023-03-28T02:41:49.140Z,99632.81
2023-03-28T02:44:23.075Z,99629.17
2023-03-28T02:47:34.331Z,99629.64
2023-03-28T02:50:19.070Z,99624.52
2023-03-28T02:53:06.065Z,99620.79
2023-03-28T02:55:38.645Z,99629.44
2023-03-28T02:58:29.616Z,99625.64
2023-03-28T03:00:57.826Z,99616.93
2023-03-28T03:03:27.505Z,99614.34
2023-03-28T03:05:58.590Z,99612.44
2023-03-28T03:08:28.077Z,99609.96
2023-03-28T03:10:57.278Z,99607.36
2023-03-28T03:13:26.147Z,99602.32
2023-03-28T03:15:54.798Z,99591.55
2023-03-28T03:18:26.439Z,99590.55
2023-03-28T03:20:55.650Z,99587.98
2023-03-28T03:23:27.808Z,99580.33
2023-03-28T03:25:58.463Z,99577.58
2023-03-28T03:28:38.133Z,99569.14
2023-03-28T03:31:07.271Z,99566.29
2023-03-28T03:33:47.793Z,99560.00
2023-03-28T03:36:19.106Z,99556.92
2023-03-28T03:38:48.184Z,99557.70
2023-03-28T03:41:21.179Z,99559.45
2023-03-28T03:44:29.820Z,99540.86
2023-03-28T03:46:57.366Z,99540.86
2023-03-28T03:49:26.077Z,99537.98
2023-03-28T03:51:53.438Z,99531.47
2023-03-28T03:54:21.399Z,99549.41
2023-03-28T03:56:49.545Z,99549.87
2023-03-28T03:59:16.764Z,99552.44
2023-03-28T04:01:55.396Z,99555.60
2023-03-28T04:04:47.261Z,99561.09
2023-03-28T04:07:25.926Z,99557.14
2023-03-28T04:09:54.889Z,99552.64
2023-03-28T04:12:25.269Z,99551.02
2023-03-28T04:14:55.212Z,99549.77
2023-03-28T04:17:37.150Z,99541.28
2023-03-28T04:20:11.642Z,99543.63
2023-03-28T04:22:48.030Z,99537.48
2023-03-28T04:25:17.405Z,99524.90
2023-03-28T04:27:53.434Z,99525.11
2023-03-28T04:30:21.819Z,99525.98
2023-03-28T04:33:08.243Z,99536.02
2023-03-28T04:35:39.249Z,99534.69
2023-03-28T04:38:07.624Z,99529.20
2023-03-28T04:40:39.220Z,99526.00
2023-03-28T04:43:19.797Z,99518.55
2023-03-28T04:45:53.326Z,99518.58
2023-03-28T04:48:22.611Z,99519.63
2023-03-28T04:50:49.831Z,99515.92
2023-03-28T04:53:16.944Z,99511.69
2023-03-28T04:56:05.215Z,99503.59
2023-03-28T04:58:36.357Z,99502.64
2023-03-28T05:01:05.330Z,99499.15
2023-03-28T05:03:58.492Z,99496.45
2023-03-28T05:06:26.345Z,99509.66
2023-03-28T05:08:54.200Z,99502.92
2023-03-28T05:11:24.656Z,99502.66
2023-03-28T05:13:52.081Z,99496.30
2023-03-28T05:16:32.826Z,99491.91
2023-03-28T05:19:20.407Z,99492.10
2023-03-28T05:21:55.876Z,99490.11
2023-03-28T05:24:23.329Z,99490.02
2023-03-28T05:26:51.735Z,99481.71
2023-03-28T05:29:23.581Z,99473.61
2023-03-28T05:31:53.224Z,99475.95
2023-03-28T05:34:25.624Z,99466.36
2023-03-28T05:36:52.716Z,99464.95
2023-03-28T05:39:28.254Z,99458.04
2023-03-28T05:42:04.061Z,99455.42
2023-03-28T05:44:35.454Z,99454.66
2023-03-28T05:47:25.589Z,99448.01
2023-03-28T05:49:54.833Z,99451.95
2023-03-28T05:52:22.888Z,99449.86
2023-03-28T05:54:52.238Z,99449.18
2023-03-28T05:57:21.764Z,99454.13
2023-03-28T05:59:49.175Z,99457.75
2023-03-28T06:02:24.596Z,99456.14
2023-03-28T06:04:58.457Z,99455.86
2023-03-28T06:07:39.421Z,99460.38
2023-03-28T06:10:11.242Z,99458.11
2023-03-28T06:12:39.397Z,99470.70
2023-03-28T06:15:07.704Z,99452.08
2023-03-28T06:17:43.202Z,99448.04
2023-03-28T06:20:10.870Z,99446.46
2023-03-28T06:22:39.077Z,99441.89
2023-03-28T06:25:13.140Z,99439.31
2023-03-28T06:27:41.660Z,99437.17
2023-03-28T06:30:10.259Z,99434.80
2023-03-28T06:32:44.405Z,99426.09
2023-03-28T06:35:14.660Z,99412.66
2023-03-28T06:37:46.201Z,99406.45
2023-03-28T06:40:17.771Z,99396.05
2023-03-28T06:42:45.742Z,99397.06
2023-03-28T06:45:22.008Z,99388.52
2023-03-28T06:47:55.120Z,99385.58
2023-03-28T06:50:29.674Z,99388.60
2023-03-28T06:53:10.630Z,99392.32
2023-03-28T06:56:01.973Z,99375.91
2023-03-28T07:02:33.329Z,99370.68
2023-03-28T07:05:11.409Z,99369.81
2023-03-28T07:10:58.149Z,99378.20
2023-03-28T07:13:36.070Z,99364.75
2023-03-28T07:16:07.641Z,99367.10
2023-03-28T07:18:35.231Z,99361.36
2023-03-28T07:21:09.217Z,99349.67
2023-03-28T07:23:44.750Z,99336.31
2023-03-28T07:26:16.181Z,99346.52
2023-03-28T07:28:44.298Z,99344.96
2023-03-28T07:31:12.386Z,99332.16
2023-03-28T07:33:41.941Z,99330.30
2023-03-28T07:36:16.126Z,99321.69
2023-03-28T07:38:48.617Z,99321.91
2023-03-28T07:41:17.472Z,99325.41
2023-03-28T07:43:44.881Z,99333.75
2023-03-28T07:46:13.801Z,99323.05
2023-03-28T07:48:41.469Z,99320.63
2023-03-28T07:51:11.007Z,99319.34
2023-03-28T07:53:40.226Z,99319.45
2023-03-28T07:56:14.014Z,99306.63
2023-03-28T07:59:03.906Z,99310.55
2023-03-28T08:01:32.766Z,99304.57
2023-03-28T08:04:04.342Z,99318.75
2023-03-28T08:07:04.533Z,99300.83
2023-03-28T08:09:31.914Z,99311.64
2023-03-28T08:12:21.286Z,99302.42
2023-03-28T08:15:08.968Z,99291.04
2023-03-28T08:17:36.215Z,99290.23
2023-03-28T08:20:08.843Z,99273.63
2023-03-28T08:22:56.176Z,99258.27
2023-03-28T08:25:47.296Z,99270.50
2023-03-28T08:28:18.334Z,99255.86
2023-03-28T08:30:46.569Z,99257.44
2023-03-28T08:33:14.245Z,99253.20
2023-03-28T08:35:44.049Z,99263.00
2023-03-28T08:38:18.215Z,99248.20
2023-03-28T08:41:09.394Z,99254.70
2023-03-28T08:44:18.281Z,99251.13
2023-03-28T08:46:46.596Z,99246.16
2023-03-28T08:49:16.131Z,99249.13
2023-03-28T08:51:52.867Z,99260.05
2023-03-28T08:54:21.136Z,99249.98
2023-03-28T08:56:53.344Z,99238.02
2023-03-28T08:59:30.419Z,99231.71
2023-03-28T09:02:26.399Z,99225.90
2023-03-28T09:04:56.567Z,99219.30
2023-03-28T09:07:34.756Z,99219.15
2023-03-28T09:10:18.634Z,99210.48
2023-03-28T09:13:49.741Z,99202.55
2023-03-28T09:16:35.852Z,99200.43
2023-03-28T09:19:21.448Z,99192.52
2023-03-28T09:22:35.797Z,99187.95
2023-03-28T09:25:37.858Z,99185.32
2023-03-28T09:28:31.216Z,99182.81
2023-03-28T09:31:01.621Z,99172.66
2023-03-28T09:33:37.615Z,99186.48
2023-03-28T09:36:13.031Z,99186.00
2023-03-28T09:38:45.622Z,99185.56
2023-03-28T09:41:19.604Z,99186.73
2023-03-28T09:43:52.933Z,99179.42
2023-03-28T09:46:58.057Z,99180.84
2023-03-28T09:49:40.373Z,99167.10
2023-03-28T09:53:45.500Z,99170.70
2023-03-28T09:56:34.618Z,99178.59
2023-03-28T09:59:26.218Z,99178.84
2023-03-28T10:01:57.946Z,99184.86
2023-03-28T10:04:29.933Z,99162.45
2023-03-28T10:07:42.853Z,99161.20
2023-03-28T10:10:31.270Z,99150.00
2023-03-28T10:13:16.647Z,99150.63
2023-03-28T10:15:51.068Z,99153.91
2023-03-28T10:18:47.456Z,99146.06
2023-03-28T10:21:25.104Z,99146.64
2023-03-28T10:24:04.242Z,99145.19
2023-03-28T10:26:32.931Z,99146.88
2023-03-28T10:29:05.515Z,99140.21
2023-03-28T10:31:34.680Z,99128.74
2023-03-28T10:34:35.252Z,99125.95
2023-03-28T10:40:19.493Z,99130.11
2023-03-28T10:43:23.082Z,99115.94
2023-03-28T10:46:23.818Z,99106.77
2023-03-28T10:49:30.046Z,99092.04
2023-03-28T10:52:38.138Z,99087.68
2023-03-28T10:55:21.205Z,99068.48
2023-03-28T10:58:53.701Z,99079.93
2023-03-28T11:01:48.394Z,99082.92
2023-03-28T11:04:39.149Z,99075.18
2023-03-28T11:07:49.758Z,99066.64
2023-03-28T11:10:30.793Z,99064.20
2023-03-28T11:13:43.243Z,99062.21
2023-03-28T11:17:25.615Z,99064.15
2023-03-28T11:20:33.939Z,99064.19
2023-03-28T11:23:38.296Z,99053.52
2023-03-28T11:27:49.415Z,99055.83
2023-03-28T11:30:37.568Z,99053.94
2023-03-28T11:33:48.658Z,99059.09
2023-03-28T11:36:43.920Z,99053.94
2023-03-28T11:42:42.933Z,99052.42
2023-03-28T11:45:11.009Z,99058.61
2023-03-28T11:47:41.464Z,99051.67
2023-03-28T11:50:18.402Z,99054.19
2023-03-28T11:53:22.487Z,99046.48
2023-03-28T11:56:32.717Z,99051.89
2023-03-28T11:59:30.587Z,99058.34
2023-03-28T12:02:04.986Z,99058.16
2023-03-28T12:04:47.764Z,99055.30
2023-03-28T12:07:38.508Z,99053.50
2023-03-28T12:10:28.914Z,99052.04
2023-03-28T12:13:22.544Z,99058.46
2023-03-28T12:16:01.976Z,99052.92
2023-03-28T12:18:36.573Z,99053.64
2023-03-28T12:21:14.385Z,99057.42
2023-03-28T12:24:16.127Z,99061.86
2023-03-28T12:27:08.938Z,99053.48
2023-03-28T12:29:51.096Z,99053.47
2023-03-28T12:32:43.177Z,99057.95
2023-03-28T12:35:32.314Z,99073.47
2023-03-28T12:38:14.641Z,99074.35
2023-03-28T12:41:05.176Z,99089.14
2023-03-28T12:43:45.603Z,99085.37
2023-03-28T12:46:19.057Z,99080.05
2023-03-28T12:48:55.890Z,99068.37
2023-03-28T12:51:47.973Z,99059.59
2023-03-28T12:54:16.877Z,99042.77
2023-03-28T12:56:58.532Z,99038.80
2023-03-28T13:00:06.261Z,99033.67
2023-03-28T13:03:05.939Z,99035.83
2023-03-28T13:05:39.431Z,99033.65
2023-03-28T13:08:30.225Z,99027.48
2023-03-28T13:11:28.133Z,99027.98
2023-03-28T13:13:59.043Z,99030.55
2023-03-28T13:16:46.567Z,99035.08
2023-03-28T13:19:16.448Z,99031.02
2023-03-28T13:21:47.421Z,99029.79
2023-03-28T13:24:35.854Z,99032.33
2023-03-28T13:27:12.356Z,99025.64
2023-03-28T13:29:50.442Z,99025.54
2023-03-28T13:32:23.095Z,99019.31
2023-03-28T13:34:56.525Z,99031.57
2023-03-28T13:37:38.109Z,99040.75
2023-03-28T13:40:39.753Z,99040.08
2023-03-28T13:43:24.439Z,99036.91
2023-03-28T13:45:54.857Z,99035.60
2023-03-28T13:48:25.097Z,99036.35
2023-03-28T13:50:53.095Z,99045.23
2023-03-28T13:53:37.456Z,99046.67
2023-03-28T13:56:30.117Z,99050.36
2023-03-28T13:59:01.492Z,99050.92
2023-03-28T14:01:42.096Z,99053.13
2023-03-28T14:04:12.160Z,99047.52
2023-03-28T14:06:40.560Z,99048.89
2023-03-28T14:09:21.164Z,99048.70
2023-03-28T14:11:48.755Z,99043.98
2023-03-28T14:14:27.195Z,99040.46
2023-03-28T14:16:57.717Z,99045.80
2023-03-28T14:19:33.595Z,99042.88
2023-03-28T14:22:21.516Z,99038.48
2023-03-28T14:24:51.391Z,99041.10
2023-03-28T14:27:38.484Z,99048.56
2023-03-28T14:30:31.885Z,99045.94
2023-03-28T14:33:08.417Z,99049.67
2023-03-28T14:35:36.607Z,99050.36
2023-03-28T14:38:05.717Z,99046.19
2023-03-28T14:41:28.709Z,99050.45
2023-03-28T14:43:57.438Z,99052.80
2023-03-28T14:46:29.697Z,99055.50
2023-03-28T14:48:59.192Z,99055.42
2023-03-28T14:51:27.705Z,99058.92
2023-03-28T14:53:56.638Z,99055.91
2023-03-28T14:56:26.919Z,99051.29
2023-03-28T14:58:59.745Z,99048.42
2023-03-28T15:01:27.652Z,99050.27
2023-03-28T15:04:07.834Z,99051.73
2023-03-28T15:06:38.817Z,99059.61
2023-03-28T15:09:29.821Z,99064.74
2023-03-28T15:12:07.717Z,99075.96
2023-03-28T15:14:42.037Z,99076.54
2023-03-28T15:17:27.610Z,99083.08
2023-03-28T15:19:55.515Z,99092.19
2023-03-28T15:22:27.484Z,99091.71
2023-03-28T15:24:58.966Z,99096.65
2023-03-28T15:27:31.165Z,99087.64
2023-03-28T15:29:59.601Z,99091.39
2023-03-28T15:32:30.411Z,99096.34
2023-03-28T15:35:04.158Z,99094.30
2023-03-28T15:37:43.247Z,99094.83
2023-03-28T15:40:37.608Z,99095.91
2023-03-28T15:43:04.661Z,99101.17
2023-03-28T15:45:42.275Z,99102.14
2023-03-28T15:48:14.374Z,99110.11
2023-03-28T15:50:44.742Z,99115.58
2023-03-28T15:53:14.136Z,99119.20
2023-03-28T15:55:42.103Z,99129.38
2023-03-28T15:58:15.463Z,99137.48
2023-03-28T16:00:49.633Z,99143.14
2023-03-28T16:03:22.578Z,99155.71
2023-03-28T16:05:59.685Z,99155.50
2023-03-28T16:08:35.190Z,99158.44
2023-03-28T16:11:04.595Z,99161.62
2023-03-28T16:13:35.604Z,99160.63
2023-03-28T16:16:34.502Z,99164.54
2023-03-28T16:19:30.077Z,99165.16
2023-03-28T16:22:04.599Z,99170.45
2023-03-28T16:24:34.232Z,99171.98
2023-03-28T16:27:01.674Z,99165.52
2023-03-28T16:29:30.443Z,99163.81
2023-03-28T16:32:02.937Z,99173.05
2023-03-28T16:34:30.749Z,99174.77
2023-03-28T16:36:57.875Z,99178.24
2023-03-28T16:39:27.132Z,99182.20
2023-03-28T16:41:54.129Z,99179.38
2023-03-28T16:44:21.803Z,99180.60
2023-03-28T16:46:50.820Z,99183.10
2023-03-28T16:49:19.285Z,99187.14
2023-03-28T16:51:46.752Z,99186.36
2023-03-28T16:54:13.626Z,99192.98
2023-03-28T16:56:42.123Z,99195.81
2023-03-28T16:59:09.854Z,99197.02
2023-03-28T17:01:40.816Z,99199.95
2023-03-28T17:04:08.550Z,99201.32
2023-03-28T17:06:35.579Z,99208.51
2023-03-28T17:09:04.805Z,99214.09
2023-03-28T17:11:34.284Z,99212.24
2023-03-28T17:14:01.986Z,99216.20
2023-03-28T17:16:29.256Z,99220.64
2023-03-28T17:18:56.225Z,99223.05
2023-03-28T17:21:31.133Z,99233.44
2023-03-28T17:24:01.976Z,99237.41
2023-03-28T17:26:29.163Z,99243.42
2023-03-28T17:29:00.132Z,99249.98
2023-03-28T17:31:27.449Z,99254.81
2023-03-28T17:33:54.771Z,99258.45
2023-03-28T17:36:26.663Z,99266.59
2023-03-28T17:38:55.334Z,99273.73
2023-03-28T17:41:22.463Z,99274.31
2023-03-28T17:43:51.273Z,99276.47
2023-03-28T17:46:20.990Z,99277.98
2023-03-28T17:48:48.497Z,99280.54
2023-03-28T17:51:18.986Z,99276.83
2023-03-28T17:53:46.486Z,99273.18
2023-03-28T17:56:20.982Z,99271.09
2023-03-28T17:58:48.282Z,99270.71
2023-03-28T18:01:16.674Z,99272.11
2023-03-28T18:03:45.458Z,99271.58
2023-03-28T18:06:56.272Z,99269.51
2023-03-28T18:09:26.793Z,99274.09
2023-03-28T18:12:08.474Z,99280.93
2023-03-28T18:14:38.281Z,99278.98
2023-03-28T18:17:05.663Z,99281.85
2023-03-28T18:19:33.243Z,99288.20
2023-03-28T18:22:02.708Z,99289.36
2023-03-28T18:24:40.043Z,99289.36
2023-03-28T18:27:11.319Z,99293.55
2023-03-28T18:29:39.673Z,99295.32
2023-03-28T18:32:08.584Z,99290.64
2023-03-28T18:34:36.166Z,99290.95
2023-03-28T18:37:05.191Z,99294.96
2023-03-28T18:39:32.968Z,99292.88
2023-03-28T18:42:11.887Z,99293.98
2023-03-28T18:44:40.527Z,99300.27
2023-03-28T18:47:07.458Z,99301.14
2023-03-28T18:49:37.588Z,99302.25
2023-03-28T18:52:04.549Z,99300.21
2023-03-28T18:54:33.623Z,99301.02
2023-03-28T18:57:01.245Z,99303.60
2023-03-28T18:59:34.749Z,99306.11
2023-03-28T19:02:04.400Z,99305.38
2023-03-28T19:04:31.882Z,99306.61
2023-03-28T19:06:58.919Z,99305.60
2023-03-28T19:09:25.839Z,99308.56
2023-03-28T19:11:54.434Z,99307.59
2023-03-28T19:14:26.500Z,99302.15
2023-03-28T19:16:55.273Z,99302.98
2023-03-28T19:19:23.801Z,99311.16
2023-03-28T19:21:54.603Z,99319.27
2023-03-28T19:24:22.972Z,99324.02
2023-03-28T19:26:50.480Z,99329.98
2023-03-28T19:29:19.889Z,99328.38
2023-03-28T19:31:47.020Z,99329.80
2023-03-28T19:34:15.578Z,99335.85
2023-03-28T19:36:43.327Z,99341.36
2023-03-28T19:39:10.509Z,99346.01
2023-03-28T19:41:38.065Z,99351.48
2023-03-28T19:44:05.129Z,99357.17
2023-03-28T19:46:34.685Z,99357.23
2023-03-28T19:49:05.918Z,99367.64
2023-03-28T19:51:33.840Z,99372.35
2023-03-28T19:54:01.554Z,99375.54
2023-03-28T19:56:28.829Z,99375.50
2023-03-28T19:58:56.395Z,99378.27
2023-03-28T20:01:23.352Z,99388.27
2023-03-28T20:03:55.998Z,99388.15
2023-03-28T20:06:27.179Z,99390.13
2023-03-28T20:08:59.195Z,99394.23
2023-03-28T20:11:32.878Z,99397.31
2023-03-28T20:14:05.889Z,99396.57
2023-03-28T20:16:42.147Z,99397.08
2023-03-28T20:19:11.268Z,99397.94
2023-03-28T20:21:41.447Z,99387.35
2023-03-28T20:24:21.666Z,99391.29
2023-03-28T20:27:35.305Z,99389.64
2023-03-28T20:30:05.803Z,99384.38
2023-03-28T20:32:57.293Z,99393.21
2023-03-28T20:35:41.291Z,99392.10
2023-03-28T20:38:15.017Z,99393.22
2023-03-28T20:40:45.467Z,99403.19
2023-03-28T20:43:19.774Z,99403.94
2023-03-28T20:45:53.464Z,99406.05
2023-03-28T20:48:36.632Z,99403.80
2023-03-28T20:51:15.581Z,99401.09
2023-03-28T20:53:49.817Z,99399.05
2023-03-28T20:56:21.433Z,99397.87
2023-03-28T20:58:57.074Z,99403.10
2023-03-28T21:01:39.989Z,99403.69
2023-03-28T21:04:31.312Z,99412.79
2023-03-28T21:07:03.638Z,99414.20
2023-03-28T21:09:38.572Z,99418.86
2023-03-28T21:12:14.208Z,99417.63
2023-03-28T21:14:43.038Z,99416.07
2023-03-28T21:17:17.497Z,99418.02
2023-03-28T21:19:45.910Z,99422.23
2023-03-28T21:22:16.837Z,99426.56
2023-03-28T21:24:45.362Z,99436.24
2023-03-28T21:27:18.957Z,99438.03
2023-03-28T21:29:46.285Z,99450.27
2023-03-28T21:32:14.076Z,99456.70
2023-03-28T21:34:44.511Z,99455.62
2023-03-28T21:37:11.938Z,99455.59
2023-03-28T21:39:39.197Z,99456.76
2023-03-28T21:42:07.425Z,99467.14
2023-03-28T21:44:34.813Z,99471.89
2023-03-28T21:47:01.974Z,99470.86
2023-03-28T21:49:30.114Z,99478.30
2023-03-28T21:51:57.160Z,99476.73
2023-03-28T21:54:25.852Z,99480.71
2023-03-28T21:56:55.520Z,99477.73
2023-03-28T21:59:23.588Z,99476.84
2023-03-28T22:01:52.945Z,99480.45
2023-03-28T22:04:20.176Z,99481.09
2023-03-28T22:06:47.453Z,99487.25
2023-03-28T22:09:14.523Z,99486.36
2023-03-28T22:11:43.218Z,99485.23
2023-03-28T22:14:14.262Z,99490.40
2023-03-28T22:16:43.340Z,99491.13
2023-03-28T22:19:14.084Z,99493.67
2023-03-28T22:21:44.209Z,99497.07
2023-03-28T22:24:12.448Z,99503.79
2023-03-28T22:26:45.759Z,99508.71
2023-03-28T22:29:12.897Z,99512.41
2023-03-28T22:31:41.253Z,99514.39
2023-03-28T22:34:11.616Z,99516.27
2023-03-28T22:36:38.573Z,99521.10
2023-03-28T22:39:11.743Z,99524.05
2023-03-28T22:41:44.532Z,99524.11
2023-03-28T22:44:12.591Z,99527.76
2023-03-28T22:46:42.270Z,99525.76
2023-03-28T22:49:09.779Z,99532.81
2023-03-28T22:51:46.320Z,99540.17
2023-03-28T22:57:06.642Z,99541.97
2023-03-28T22:59:35.708Z,99542.89
2023-03-28T23:02:02.901Z,99542.55
2023-03-28T23:04:32.645Z,99541.64
2023-03-28T23:07:00.140Z,99540.19
2023-03-28T23:09:28.003Z,99543.39
2023-03-28T23:12:01.922Z,99547.33
2023-03-28T23:14:30.533Z,99546.11
2023-03-28T23:17:01.656Z,99552.50
2023-03-28T23:19:31.515Z,99556.46
2023-03-28T23:21:58.837Z,99552.48
2023-03-28T23:24:27.271Z,99548.39
2023-03-28T23:26:55.130Z,99538.74
2023-03-28T23:29:22.840Z,99535.37
2023-03-28T23:31:50.273Z,99532.61
2023-03-28T23:34:17.213Z,99532.27
2023-03-28T23:36:45.619Z,99532.20
2023-03-28T23:39:12.959Z,99531.75
2023-03-28T23:41:40.407Z,99540.28
2023-03-28T23:44:07.479Z,99540.48
2023-03-28T23:46:35.239Z,99538.40
2023-03-28T23:49:06.468Z,99534.92
2023-03-28T23:51:35.159Z,99537.16
2023-03-28T23:54:04.742Z,99542.63
2023-03-28T23:56:34.043Z,99543.70
2023-03-28T23:59:01.177Z,99553.27
