createdAt,value
2018-10-16T00:00:22.205Z,6.70
2018-10-16T00:01:22.219Z,6.30
2018-10-16T00:02:22.234Z,6.80
2018-10-16T00:03:22.247Z,6.60
2018-10-16T00:04:22.260Z,6.10
2018-10-16T00:05:22.276Z,6.60
2018-10-16T00:06:22.289Z,7.00
2018-10-16T00:07:22.306Z,6.60
2018-10-16T00:08:22.317Z,6.80
2018-10-16T00:09:22.330Z,6.80
2018-10-16T00:10:22.346Z,7.10
2018-10-16T00:11:22.359Z,7.50
2018-10-16T00:12:22.370Z,6.50
2018-10-16T00:13:22.387Z,7.30
2018-10-16T00:14:22.404Z,6.40
2018-10-16T00:15:22.414Z,6.60
2018-10-16T00:16:22.431Z,6.80
2018-10-16T00:17:22.440Z,7.10
2018-10-16T00:18:22.453Z,7.60
2018-10-16T00:19:22.468Z,6.90
2018-10-16T00:20:22.482Z,7.40
2018-10-16T00:21:22.495Z,7.00
2018-10-16T00:22:22.509Z,8.20
2018-10-16T00:23:22.523Z,7.20
2018-10-16T00:24:22.536Z,7.40
2018-10-16T00:25:22.549Z,7.10
2018-10-16T00:26:22.565Z,6.90
2018-10-16T00:27:22.576Z,6.60
2018-10-16T00:28:22.589Z,7.10
2018-10-16T00:29:22.601Z,6.80
2018-10-16T00:30:22.617Z,7.60
2018-10-16T00:31:22.631Z,6.70
2018-10-16T00:32:22.643Z,7.30
2018-10-16T00:33:22.657Z,7.10
2018-10-16T00:34:22.671Z,7.10
2018-10-16T00:35:22.688Z,6.50
2018-10-16T00:36:22.698Z,6.90
2018-10-16T00:37:22.713Z,7.20
2018-10-16T00:38:22.728Z,6.60
2018-10-16T00:39:22.740Z,6.70
2018-10-16T00:40:22.755Z,6.60
2018-10-16T00:41:22.765Z,6.70
2018-10-16T00:42:22.779Z,6.60
2018-10-16T00:43:22.794Z,6.70
2018-10-16T00:44:22.805Z,7.00
2018-10-16T00:45:22.822Z,7.10
2018-10-16T00:46:22.834Z,6.90
2018-10-16T00:47:22.847Z,7.20
2018-10-16T00:48:22.864Z,6.90
2018-10-16T00:49:22.871Z,6.80
2018-10-16T00:50:22.887Z,7.00
2018-10-16T00:51:22.900Z,6.80
2018-10-16T00:52:22.918Z,7.00
2018-10-16T00:53:22.930Z,6.70
2018-10-16T00:54:22.943Z,7.10
2018-10-16T00:55:22.962Z,6.50
2018-10-16T00:56:22.966Z,7.10
2018-10-16T00:57:22.981Z,6.90
2018-10-16T00:58:22.994Z,7.10
2018-10-16T00:59:23.013Z,7.00
2018-10-16T01:00:23.020Z,8.20
2018-10-16T01:01:23.034Z,6.90
2018-10-16T01:02:23.047Z,7.20
2018-10-16T01:03:23.064Z,7.30
2018-10-16T01:04:23.073Z,7.20
2018-10-16T01:05:23.089Z,6.50
2018-10-16T01:06:23.103Z,6.90
2018-10-16T01:07:23.116Z,7.10
2018-10-16T01:08:23.130Z,7.00
2018-10-16T01:09:23.143Z,7.30
2018-10-16T01:10:23.158Z,7.20
2018-10-16T01:11:23.169Z,7.20
2018-10-16T01:12:23.182Z,6.70
2018-10-16T01:13:23.200Z,6.50
2018-10-16T01:14:23.212Z,6.90
2018-10-16T01:15:23.224Z,7.30
2018-10-16T01:16:23.236Z,7.00
2018-10-16T01:17:23.249Z,7.00
2018-10-16T01:18:23.266Z,6.90
2018-10-16T01:19:23.278Z,7.70
2018-10-16T01:20:23.290Z,6.70
2018-10-16T01:21:23.304Z,7.00
2018-10-16T01:22:23.317Z,6.90
2018-10-16T01:23:23.332Z,7.30
2018-10-16T01:24:23.350Z,7.10
2018-10-16T01:25:23.359Z,6.80
2018-10-16T01:26:23.381Z,7.10
2018-10-16T01:27:23.384Z,6.50
2018-10-16T01:28:23.400Z,6.90
2018-10-16T01:29:23.413Z,7.10
2018-10-16T01:30:23.426Z,6.60
2018-10-16T01:31:23.486Z,6.40
2018-10-16T01:32:23.453Z,7.00
2018-10-16T01:33:23.468Z,6.40
2018-10-16T01:34:23.481Z,7.20
2018-10-16T01:35:23.493Z,6.80
2018-10-16T01:36:23.506Z,7.60
2018-10-16T01:37:23.520Z,7.40
2018-10-16T01:38:23.533Z,6.50
2018-10-16T01:39:23.548Z,7.30
2018-10-16T01:40:23.559Z,7.10
2018-10-16T01:41:23.574Z,7.50
2018-10-16T01:42:23.587Z,7.60
2018-10-16T01:43:23.604Z,7.20
2018-10-16T01:44:23.616Z,7.50
2018-10-16T01:45:23.625Z,7.40
2018-10-16T01:46:23.639Z,7.00
2018-10-16T01:47:23.656Z,7.10
2018-10-16T01:48:23.663Z,7.10
2018-10-16T01:49:23.678Z,6.70
2018-10-16T01:50:23.692Z,6.80
2018-10-16T01:51:23.709Z,12.00
2018-10-16T01:52:23.721Z,19.30
2018-10-16T01:53:23.733Z,10.30
2018-10-16T01:54:23.748Z,8.00
2018-10-16T01:55:23.760Z,7.30
2018-10-16T01:56:23.775Z,7.50
2018-10-16T01:57:23.788Z,6.60
2018-10-16T01:58:23.797Z,6.90
2018-10-16T01:59:23.812Z,6.60
2018-10-16T02:00:23.825Z,7.20
2018-10-16T02:01:23.839Z,7.00
2018-10-16T02:02:23.882Z,6.80
2018-10-16T02:03:23.864Z,6.70
2018-10-16T02:04:23.876Z,6.90
2018-10-16T02:05:23.889Z,6.80
2018-10-16T02:06:23.904Z,6.80
2018-10-16T02:07:23.920Z,6.70
2018-10-16T02:08:23.929Z,6.60
2018-10-16T02:09:23.943Z,6.10
2018-10-16T02:10:23.958Z,6.80
2018-10-16T02:11:23.971Z,6.40
2018-10-16T02:12:23.983Z,7.30
2018-10-16T02:13:23.997Z,6.70
2018-10-16T02:14:24.010Z,7.30
2018-10-16T02:15:24.022Z,7.10
2018-10-16T02:16:24.035Z,6.90
2018-10-16T02:17:24.051Z,6.50
2018-10-16T02:18:24.066Z,7.30
2018-10-16T02:19:24.076Z,6.70
2018-10-16T02:20:24.089Z,7.30
2018-10-16T02:21:24.104Z,7.20
2018-10-16T02:22:24.123Z,6.50
2018-10-16T02:23:24.131Z,6.90
2018-10-16T02:24:24.143Z,7.30
2018-10-16T02:25:24.159Z,6.50
2018-10-16T02:26:24.171Z,6.80
2018-10-16T02:27:24.185Z,7.40
2018-10-16T02:28:24.197Z,8.10
2018-10-16T02:29:24.214Z,7.90
2018-10-16T02:30:24.225Z,7.50
2018-10-16T02:31:24.238Z,7.30
2018-10-16T02:32:24.251Z,7.20
2018-10-16T02:33:24.264Z,7.10
2018-10-16T02:34:24.278Z,7.90
2018-10-16T02:35:24.293Z,7.50
2018-10-16T02:36:24.306Z,7.20
2018-10-16T02:37:24.320Z,7.50
2018-10-16T02:38:24.330Z,6.80
2018-10-16T02:39:24.343Z,6.40
2018-10-16T02:40:24.358Z,7.00
2018-10-16T02:41:24.373Z,6.80
2018-10-16T02:42:24.383Z,6.90
2018-10-16T02:43:24.429Z,7.30
2018-10-16T02:44:24.409Z,6.70
2018-10-16T02:45:24.422Z,6.70
2018-10-16T02:46:24.435Z,7.00
2018-10-16T02:47:24.449Z,7.30
2018-10-16T02:48:24.461Z,6.70
2018-10-16T02:49:24.477Z,6.80
2018-10-16T02:50:24.502Z,6.80
2018-10-16T02:51:24.503Z,7.00
2018-10-16T02:52:24.516Z,7.00
2018-10-16T02:53:24.531Z,6.50
2018-10-16T02:54:24.540Z,6.90
2018-10-16T02:55:24.555Z,6.60
2018-10-16T02:56:24.568Z,6.30
2018-10-16T02:57:24.580Z,7.40
2018-10-16T02:58:24.595Z,6.90
2018-10-16T02:59:24.609Z,6.90
2018-10-16T03:00:24.621Z,7.00
2018-10-16T03:01:24.637Z,6.50
2018-10-16T03:02:24.647Z,7.10
2018-10-16T03:03:24.661Z,6.70
2018-10-16T03:04:24.672Z,6.70
2018-10-16T03:05:24.688Z,6.60
2018-10-16T03:06:24.699Z,6.40
2018-10-16T03:07:24.712Z,6.30
2018-10-16T03:08:24.729Z,7.40
2018-10-16T03:09:24.741Z,6.20
2018-10-16T03:10:24.752Z,6.60
2018-10-16T03:11:24.766Z,6.60
2018-10-16T03:12:24.779Z,7.00
2018-10-16T03:13:24.792Z,6.60
2018-10-16T03:14:24.807Z,6.80
2018-10-16T03:15:24.819Z,6.90
2018-10-16T03:16:24.830Z,7.20
2018-10-16T03:17:24.845Z,6.60
2018-10-16T03:18:24.858Z,6.80
2018-10-16T03:19:24.872Z,7.20
2018-10-16T03:20:24.948Z,6.20
2018-10-16T03:21:24.896Z,6.90
2018-10-16T03:22:24.909Z,7.50
2018-10-16T03:23:24.924Z,7.00
2018-10-16T03:24:24.935Z,6.20
2018-10-16T03:25:24.951Z,7.70
2018-10-16T03:26:24.964Z,6.20
2018-10-16T03:27:24.976Z,6.60
2018-10-16T03:28:24.988Z,7.30
2018-10-16T03:29:25.004Z,7.00
2018-10-16T03:30:25.018Z,6.70
2018-10-16T03:31:25.046Z,6.70
2018-10-16T03:32:25.042Z,6.80
2018-10-16T03:33:25.056Z,7.00
2018-10-16T03:34:25.068Z,6.70
2018-10-16T03:35:25.082Z,6.60
2018-10-16T03:36:25.098Z,6.70
2018-10-16T03:37:25.109Z,6.90
2018-10-16T03:38:25.122Z,6.90
2018-10-16T03:39:25.169Z,7.20
2018-10-16T03:40:25.147Z,6.70
2018-10-16T03:41:25.160Z,7.20
2018-10-16T03:42:25.173Z,6.80
2018-10-16T03:43:25.189Z,7.00
2018-10-16T03:44:25.201Z,7.10
2018-10-16T03:45:25.221Z,7.00
2018-10-16T03:46:25.227Z,7.10
2018-10-16T03:47:25.252Z,7.00
2018-10-16T03:48:25.257Z,6.80
2018-10-16T03:49:25.266Z,7.10
2018-10-16T03:50:25.278Z,6.90
2018-10-16T03:51:25.299Z,7.10
2018-10-16T03:52:25.306Z,7.10
2018-10-16T03:53:25.318Z,6.70
2018-10-16T03:54:25.357Z,7.00
2018-10-16T03:55:25.348Z,6.90
2018-10-16T03:56:25.358Z,6.80
2018-10-16T03:57:25.410Z,7.30
2018-10-16T03:58:25.386Z,7.00
2018-10-16T03:59:25.397Z,7.00
2018-10-16T04:00:25.411Z,7.60
2018-10-16T04:01:25.424Z,7.00
2018-10-16T04:02:25.438Z,7.40
2018-10-16T04:03:25.451Z,6.90
2018-10-16T04:04:25.462Z,7.00
2018-10-16T04:05:25.477Z,6.70
2018-10-16T04:06:25.489Z,6.50
2018-10-16T04:07:25.504Z,6.90
2018-10-16T04:08:25.536Z,6.70
2018-10-16T04:09:25.531Z,6.80
2018-10-16T04:10:25.543Z,6.50
2018-10-16T04:11:25.555Z,6.70
2018-10-16T04:12:25.568Z,7.30
2018-10-16T04:13:25.582Z,6.60
2018-10-16T04:14:25.595Z,6.70
2018-10-16T04:15:25.611Z,7.40
2018-10-16T04:16:25.624Z,6.90
2018-10-16T04:17:25.634Z,6.50
2018-10-16T04:18:25.648Z,6.40
2018-10-16T04:19:25.663Z,7.10
2018-10-16T04:20:25.674Z,7.20
2018-10-16T04:21:25.686Z,6.90
2018-10-16T04:22:25.758Z,6.70
2018-10-16T04:23:25.718Z,7.20
2018-10-16T04:24:25.728Z,6.80
2018-10-16T04:25:25.742Z,6.50
2018-10-16T04:26:25.752Z,6.80
2018-10-16T04:27:25.770Z,6.50
2018-10-16T04:28:25.779Z,6.50
2018-10-16T04:29:25.797Z,6.40
2018-10-16T04:30:25.807Z,6.60
2018-10-16T04:31:25.821Z,6.60
2018-10-16T04:32:25.836Z,6.90
2018-10-16T04:33:25.845Z,6.50
2018-10-16T04:34:25.859Z,6.50
2018-10-16T04:35:25.870Z,6.00
2018-10-16T04:36:25.885Z,6.60
2018-10-16T04:37:25.898Z,6.40
2018-10-16T04:38:25.910Z,6.90
2018-10-16T04:39:25.923Z,6.40
2018-10-16T04:40:25.936Z,6.20
2018-10-16T04:41:25.965Z,6.20
2018-10-16T04:42:25.965Z,6.30
2018-10-16T04:43:25.978Z,7.10
2018-10-16T04:44:25.988Z,7.00
2018-10-16T04:45:26.001Z,7.20
2018-10-16T04:46:26.016Z,7.10
2018-10-16T04:47:26.031Z,7.10
2018-10-16T04:48:26.043Z,6.90
2018-10-16T04:49:26.076Z,6.70
2018-10-16T04:50:26.068Z,7.20
2018-10-16T04:51:26.081Z,6.80
2018-10-16T04:52:26.093Z,6.80
2018-10-16T04:53:26.107Z,7.60
2018-10-16T04:54:26.123Z,6.90
2018-10-16T04:55:26.132Z,6.80
2018-10-16T04:56:26.145Z,6.90
2018-10-16T04:57:26.158Z,6.50
2018-10-16T04:58:26.172Z,7.30
2018-10-16T04:59:26.185Z,6.90
2018-10-16T05:00:26.200Z,7.00
2018-10-16T05:01:26.213Z,6.90
2018-10-16T05:02:26.224Z,6.90
2018-10-16T05:03:26.238Z,6.50
2018-10-16T05:04:26.249Z,6.90
2018-10-16T05:05:26.263Z,6.80
2018-10-16T05:06:26.276Z,6.80
2018-10-16T05:07:26.288Z,6.80
2018-10-16T05:08:26.300Z,6.60
2018-10-16T05:09:26.314Z,6.50
2018-10-16T05:10:26.330Z,7.00
2018-10-16T05:11:26.342Z,6.90
2018-10-16T05:12:26.353Z,7.40
2018-10-16T05:13:26.367Z,7.00
2018-10-16T05:14:26.379Z,6.90
2018-10-16T05:15:26.393Z,6.80
2018-10-16T05:16:26.454Z,7.10
2018-10-16T05:17:26.417Z,6.80
2018-10-16T05:18:26.436Z,7.10
2018-10-16T05:19:26.473Z,6.60
2018-10-16T05:20:26.460Z,7.40
2018-10-16T05:21:26.469Z,6.60
2018-10-16T05:22:26.482Z,7.70
2018-10-16T05:23:26.502Z,6.80
2018-10-16T05:24:26.506Z,6.50
2018-10-16T05:25:26.522Z,6.50
2018-10-16T05:26:26.537Z,6.30
2018-10-16T05:27:26.551Z,7.70
2018-10-16T05:28:26.558Z,6.40
2018-10-16T05:29:26.571Z,6.70
2018-10-16T05:30:26.584Z,7.20
2018-10-16T05:31:26.749Z,6.70
2018-10-16T05:32:26.611Z,6.90
2018-10-16T05:33:26.624Z,6.90
2018-10-16T05:34:26.635Z,6.70
2018-10-16T05:35:26.650Z,6.50
2018-10-16T05:36:26.667Z,6.40
2018-10-16T05:37:26.671Z,6.70
2018-10-16T05:38:26.686Z,6.50
2018-10-16T05:39:26.698Z,7.60
2018-10-16T05:40:26.710Z,7.00
2018-10-16T05:41:26.728Z,6.40
2018-10-16T05:42:26.735Z,7.00
2018-10-16T05:43:26.748Z,7.10
2018-10-16T05:44:26.765Z,7.30
2018-10-16T05:45:26.775Z,6.80
2018-10-16T05:46:26.786Z,6.50
2018-10-16T05:47:26.798Z,6.90
2018-10-16T05:48:26.814Z,6.90
2018-10-16T05:49:26.824Z,7.10
2018-10-16T05:50:26.836Z,7.00
2018-10-16T05:51:26.849Z,7.80
2018-10-16T05:52:26.866Z,6.90
2018-10-16T05:53:26.875Z,6.50
2018-10-16T05:54:26.916Z,6.60
2018-10-16T05:55:26.899Z,7.20
2018-10-16T05:56:26.914Z,6.90
2018-10-16T05:57:26.928Z,6.90
2018-10-16T05:58:26.938Z,7.10
2018-10-16T05:59:26.952Z,6.80
2018-10-16T06:00:26.967Z,6.50
2018-10-16T06:01:26.973Z,6.80
2018-10-16T06:02:26.989Z,6.60
2018-10-16T06:03:27.002Z,6.90
2018-10-16T06:04:27.014Z,7.10
2018-10-16T06:05:27.044Z,6.80
2018-10-16T06:06:27.045Z,6.80
2018-10-16T06:07:27.060Z,6.80
2018-10-16T06:08:27.064Z,7.00
2018-10-16T06:09:27.082Z,6.90
2018-10-16T06:10:27.090Z,6.90
2018-10-16T06:11:27.109Z,6.70
2018-10-16T06:12:27.275Z,6.80
2018-10-16T06:13:27.130Z,7.00
2018-10-16T06:14:27.141Z,6.80
2018-10-16T06:15:27.153Z,6.70
2018-10-16T06:16:27.167Z,7.00
2018-10-16T06:17:27.179Z,7.30
2018-10-16T06:18:27.190Z,7.40
2018-10-16T06:19:27.203Z,6.50
2018-10-16T06:20:27.220Z,7.30
2018-10-16T06:21:27.229Z,7.40
2018-10-16T06:22:27.244Z,7.90
2018-10-16T06:23:27.255Z,6.90
2018-10-16T06:24:27.317Z,7.70
2018-10-16T06:25:27.280Z,7.20
2018-10-16T06:26:27.359Z,7.00
2018-10-16T06:27:27.307Z,7.20
2018-10-16T06:28:27.320Z,7.30
2018-10-16T06:29:27.330Z,6.90
2018-10-16T06:30:27.487Z,7.30
2018-10-16T06:31:27.357Z,6.70
2018-10-16T06:32:27.370Z,7.00
2018-10-16T06:33:27.464Z,7.10
2018-10-16T06:34:27.396Z,7.30
2018-10-16T06:35:27.410Z,7.10
2018-10-16T06:36:27.421Z,6.70
2018-10-16T06:37:27.436Z,7.10
2018-10-16T06:38:27.449Z,7.10
2018-10-16T06:39:27.460Z,7.30
2018-10-16T06:40:27.503Z,6.80
2018-10-16T06:41:27.494Z,6.90
2018-10-16T06:42:27.499Z,6.90
2018-10-16T06:43:27.512Z,6.60
2018-10-16T06:44:27.524Z,7.00
2018-10-16T06:45:27.537Z,6.50
2018-10-16T06:46:27.613Z,6.60
2018-10-16T06:47:27.685Z,6.40
2018-10-16T06:48:27.889Z,6.80
2018-10-16T06:49:27.588Z,6.40
2018-10-16T06:50:27.605Z,6.70
2018-10-16T06:51:27.618Z,6.80
2018-10-16T06:52:27.633Z,7.00
2018-10-16T06:53:27.723Z,6.90
2018-10-16T06:54:27.663Z,6.80
2018-10-16T06:55:27.667Z,6.80
2018-10-16T06:56:27.680Z,7.30
2018-10-16T06:57:27.691Z,6.60
2018-10-16T06:58:27.705Z,7.00
2018-10-16T06:59:27.722Z,6.60
2018-10-16T07:00:27.734Z,7.20
2018-10-16T07:01:27.745Z,7.00
2018-10-16T07:02:27.761Z,7.40
2018-10-16T07:03:27.777Z,8.00
2018-10-16T07:04:27.782Z,7.90
2018-10-16T07:05:27.797Z,7.70
2018-10-16T07:06:27.870Z,6.90
2018-10-16T07:07:27.974Z,6.70
2018-10-16T07:08:27.835Z,6.50
2018-10-16T07:09:27.848Z,6.70
2018-10-16T07:10:27.860Z,6.10
2018-10-16T07:11:27.875Z,6.60
2018-10-16T07:12:27.888Z,6.40
2018-10-16T07:13:27.900Z,6.20
2018-10-16T07:14:27.918Z,6.10
2018-10-16T07:15:27.927Z,6.80
2018-10-16T07:16:27.943Z,6.80
2018-10-16T07:17:27.953Z,6.30
2018-10-16T07:18:27.967Z,6.70
2018-10-16T07:19:27.980Z,6.70
2018-10-16T07:20:27.994Z,6.70
2018-10-16T07:21:28.016Z,7.00
2018-10-16T07:22:28.020Z,7.20
2018-10-16T07:23:28.180Z,6.10
2018-10-16T07:24:28.046Z,6.30
2018-10-16T07:25:28.060Z,6.80
2018-10-16T07:26:28.075Z,6.50
2018-10-16T07:27:28.088Z,7.00
2018-10-16T07:28:28.106Z,6.70
2018-10-16T07:29:28.112Z,6.80
2018-10-16T07:30:28.131Z,5.90
2018-10-16T07:31:28.141Z,6.70
2018-10-16T07:32:28.152Z,6.20
2018-10-16T07:33:28.166Z,7.00
2018-10-16T07:34:28.179Z,6.10
2018-10-16T07:35:28.193Z,7.10
2018-10-16T07:36:28.205Z,6.40
2018-10-16T07:37:28.218Z,6.80
2018-10-16T07:38:28.308Z,6.10
2018-10-16T07:39:28.247Z,6.30
2018-10-16T07:40:28.258Z,6.70
2018-10-16T07:41:28.273Z,6.90
2018-10-16T07:42:28.286Z,6.70
2018-10-16T07:43:28.302Z,6.50
2018-10-16T07:44:28.313Z,7.00
2018-10-16T07:45:28.325Z,6.20
2018-10-16T07:46:28.339Z,6.70
2018-10-16T07:47:28.354Z,7.00
2018-10-16T07:48:28.412Z,6.60
2018-10-16T07:49:28.380Z,6.90
2018-10-16T07:50:28.395Z,6.20
2018-10-16T07:51:28.408Z,5.80
2018-10-16T07:52:28.418Z,6.00
2018-10-16T07:53:28.435Z,6.20
2018-10-16T07:54:28.449Z,6.60
2018-10-16T07:55:28.463Z,6.00
2018-10-16T07:56:28.473Z,6.30
2018-10-16T07:57:28.488Z,5.60
2018-10-16T07:58:28.503Z,5.50
2018-10-16T07:59:28.518Z,5.60
2018-10-16T08:00:28.527Z,5.70
2018-10-16T08:01:28.544Z,5.60
2018-10-16T08:02:28.558Z,6.10
2018-10-16T08:03:28.570Z,5.60
2018-10-16T08:04:28.584Z,6.00
2018-10-16T08:05:28.597Z,6.00
2018-10-16T08:06:28.610Z,5.90
2018-10-16T08:07:28.625Z,5.50
2018-10-16T08:08:28.638Z,6.00
2018-10-16T08:09:28.651Z,6.20
2018-10-16T08:10:28.670Z,5.50
2018-10-16T08:11:28.759Z,5.10
2018-10-16T08:12:28.692Z,5.90
2018-10-16T08:13:28.708Z,5.90
2018-10-16T08:14:28.723Z,6.00
2018-10-16T08:15:28.736Z,5.70
2018-10-16T08:16:28.748Z,6.40
2018-10-16T08:17:28.765Z,5.70
2018-10-16T08:18:28.778Z,6.20
2018-10-16T08:19:28.792Z,6.30
2018-10-16T08:20:28.802Z,6.00
2018-10-16T08:21:28.818Z,6.30
2018-10-16T08:22:28.835Z,6.30
2018-10-16T08:23:28.846Z,6.30
2018-10-16T08:24:28.859Z,6.00
2018-10-16T08:25:28.872Z,5.90
2018-10-16T08:26:28.888Z,6.30
2018-10-16T08:27:28.905Z,5.70
2018-10-16T08:28:28.915Z,6.40
2018-10-16T08:29:28.928Z,6.00
2018-10-16T08:30:28.993Z,6.40
2018-10-16T08:31:28.971Z,5.70
2018-10-16T08:32:28.971Z,5.90
2018-10-16T08:33:28.987Z,6.10
2018-10-16T08:34:29.002Z,5.80
2018-10-16T08:35:29.016Z,6.00
2018-10-16T08:36:29.207Z,5.90
2018-10-16T08:37:29.043Z,5.80
2018-10-16T08:38:29.063Z,5.90
2018-10-16T08:39:29.068Z,5.80
2018-10-16T08:40:29.081Z,5.80
2018-10-16T08:41:29.096Z,6.30
2018-10-16T08:42:29.113Z,5.90
2018-10-16T08:43:29.128Z,5.70
2018-10-16T08:44:29.140Z,5.60
2018-10-16T08:45:29.157Z,5.50
2018-10-16T08:46:29.172Z,6.20
2018-10-16T08:47:29.303Z,6.30
2018-10-16T08:48:29.200Z,6.00
2018-10-16T08:49:29.211Z,5.60
2018-10-16T08:50:29.224Z,5.70
2018-10-16T08:51:29.239Z,5.20
2018-10-16T08:52:29.259Z,6.10
2018-10-16T08:53:29.268Z,5.80
2018-10-16T08:54:29.281Z,5.40
2018-10-16T08:55:29.296Z,5.70
2018-10-16T08:56:29.312Z,5.70
2018-10-16T08:57:29.326Z,5.80
2018-10-16T08:58:29.340Z,5.50
2018-10-16T08:59:29.353Z,5.90
2018-10-16T09:00:29.367Z,5.60
2018-10-16T09:01:29.384Z,6.30
2018-10-16T09:02:29.399Z,5.50
2018-10-16T09:03:29.412Z,5.40
2018-10-16T09:04:29.426Z,5.80
2018-10-16T09:05:29.441Z,5.90
2018-10-16T09:06:29.511Z,5.80
2018-10-16T09:07:29.472Z,6.00
2018-10-16T09:08:29.485Z,6.10
2018-10-16T09:09:29.502Z,5.00
2018-10-16T09:10:29.518Z,6.10
2018-10-16T09:11:29.531Z,5.60
2018-10-16T09:12:29.550Z,6.10
2018-10-16T09:13:29.562Z,5.50
2018-10-16T09:14:29.642Z,5.70
2018-10-16T09:15:29.589Z,5.30
2018-10-16T09:16:29.606Z,5.80
2018-10-16T09:17:29.619Z,5.70
2018-10-16T09:18:29.634Z,5.60
2018-10-16T09:19:29.649Z,5.50
2018-10-16T09:20:29.664Z,5.50
2018-10-16T09:21:29.679Z,5.90
2018-10-16T09:22:29.697Z,5.80
2018-10-16T09:23:29.714Z,5.30
2018-10-16T09:24:29.780Z,5.90
2018-10-16T09:25:29.745Z,5.40
2018-10-16T09:26:29.757Z,5.70
2018-10-16T09:27:29.776Z,5.80
2018-10-16T09:28:29.792Z,5.80
2018-10-16T09:29:29.802Z,5.60
2018-10-16T09:30:29.817Z,5.60
2018-10-16T09:31:29.839Z,5.80
2018-10-16T09:32:29.848Z,5.40
2018-10-16T09:33:29.864Z,5.70
2018-10-16T09:34:29.879Z,5.80
2018-10-16T09:35:29.895Z,6.00
2018-10-16T09:36:29.923Z,6.10
2018-10-16T09:37:29.981Z,5.80
2018-10-16T09:38:29.942Z,5.60
2018-10-16T09:39:29.958Z,5.60
2018-10-16T09:40:29.989Z,5.90
2018-10-16T09:41:29.991Z,6.20
2018-10-16T09:42:30.006Z,5.70
2018-10-16T09:43:30.025Z,5.70
2018-10-16T09:44:30.036Z,5.80
2018-10-16T09:45:30.052Z,5.60
2018-10-16T09:46:30.071Z,5.60
2018-10-16T09:47:30.086Z,5.90
2018-10-16T09:48:30.101Z,5.60
2018-10-16T09:49:30.169Z,5.60
2018-10-16T09:50:30.134Z,6.10
2018-10-16T09:51:30.152Z,5.40
2018-10-16T09:52:30.168Z,6.10
2018-10-16T09:53:30.184Z,5.70
2018-10-16T09:54:30.206Z,5.80
2018-10-16T09:55:30.217Z,5.90
2018-10-16T09:56:30.232Z,5.40
2018-10-16T09:57:30.250Z,5.90
2018-10-16T09:58:30.266Z,5.30
2018-10-16T09:59:30.284Z,5.50
2018-10-16T10:00:30.301Z,5.50
2018-10-16T10:01:30.316Z,5.70
2018-10-16T10:02:30.335Z,5.40
2018-10-16T10:03:30.351Z,6.00
2018-10-16T10:04:30.367Z,5.90
2018-10-16T10:05:30.381Z,5.50
2018-10-16T10:06:30.398Z,5.20
2018-10-16T10:07:30.418Z,6.00
2018-10-16T10:08:30.433Z,6.00
2018-10-16T10:09:30.450Z,5.10
2018-10-16T10:10:30.473Z,5.70
2018-10-16T10:11:30.484Z,5.80
2018-10-16T10:12:30.500Z,5.90
2018-10-16T10:13:30.519Z,6.10
2018-10-16T10:14:30.535Z,5.50
2018-10-16T10:15:30.554Z,5.70
2018-10-16T10:16:30.569Z,5.10
2018-10-16T10:17:30.587Z,6.00
2018-10-16T10:18:30.604Z,5.30
2018-10-16T10:19:30.624Z,5.40
2018-10-16T10:20:30.639Z,5.50
2018-10-16T10:21:30.655Z,5.70
2018-10-16T10:22:30.675Z,5.20
2018-10-16T10:23:30.752Z,5.60
2018-10-16T10:24:30.708Z,5.50
2018-10-16T10:25:30.728Z,5.40
2018-10-16T10:26:30.747Z,5.70
2018-10-16T10:27:30.760Z,5.80
2018-10-16T10:28:30.777Z,5.50
2018-10-16T10:29:30.824Z,5.60
2018-10-16T10:30:30.817Z,4.70
2018-10-16T10:31:30.830Z,5.40
2018-10-16T10:32:30.854Z,5.20
2018-10-16T10:33:30.864Z,6.00
2018-10-16T10:34:30.884Z,5.60
2018-10-16T10:35:30.950Z,5.50
2018-10-16T10:36:30.918Z,6.20
2018-10-16T10:37:30.935Z,5.50
2018-10-16T10:38:30.952Z,5.70
2018-10-16T10:39:30.970Z,5.70
2018-10-16T10:40:30.988Z,5.50
2018-10-16T10:41:31.008Z,5.40
2018-10-16T10:42:31.025Z,5.20
2018-10-16T10:43:31.041Z,5.50
2018-10-16T10:44:31.059Z,5.40
2018-10-16T10:45:31.080Z,5.60
2018-10-16T10:46:31.097Z,5.60
2018-10-16T10:47:31.154Z,5.70
2018-10-16T10:48:31.129Z,5.90
2018-10-16T10:49:31.149Z,6.00
2018-10-16T10:50:31.558Z,5.50
2018-10-16T10:51:31.473Z,5.10
2018-10-16T10:52:31.205Z,5.30
2018-10-16T10:53:31.222Z,5.40
2018-10-16T10:54:31.238Z,5.80
2018-10-16T10:55:31.263Z,5.80
2018-10-16T10:56:31.307Z,5.80
2018-10-16T10:57:31.293Z,5.60
2018-10-16T10:58:31.314Z,6.20
2018-10-16T10:59:31.328Z,5.70
2018-10-16T11:00:31.351Z,5.50
2018-10-16T11:01:31.365Z,5.80
2018-10-16T11:02:31.384Z,5.40
2018-10-16T11:03:31.567Z,5.90
2018-10-16T11:04:31.420Z,5.90
2018-10-16T11:05:31.441Z,5.80
2018-10-16T11:06:31.455Z,6.10
2018-10-16T11:07:31.476Z,5.90
2018-10-16T11:08:31.493Z,5.40
2018-10-16T11:09:31.510Z,5.20
2018-10-16T11:10:31.528Z,5.60
2018-10-16T11:11:31.548Z,5.70
2018-10-16T11:12:31.567Z,5.70
2018-10-16T11:13:31.584Z,6.00
2018-10-16T11:14:31.601Z,5.80
2018-10-16T11:15:31.622Z,5.90
2018-10-16T11:16:31.637Z,6.20
2018-10-16T11:17:31.657Z,5.80
2018-10-16T11:18:31.678Z,5.90
2018-10-16T11:19:31.767Z,5.30
2018-10-16T11:20:31.712Z,6.20
2018-10-16T11:21:31.732Z,5.10
2018-10-16T11:22:31.753Z,4.90
2018-10-16T11:23:31.769Z,5.60
2018-10-16T11:24:31.784Z,5.20
2018-10-16T11:25:31.803Z,5.90
2018-10-16T11:26:31.823Z,5.70
2018-10-16T11:27:31.839Z,5.30
2018-10-16T11:28:31.857Z,5.20
2018-10-16T11:29:31.874Z,5.40
2018-10-16T11:30:31.896Z,5.20
2018-10-16T11:31:31.912Z,5.40
2018-10-16T11:32:31.929Z,5.60
2018-10-16T11:33:31.947Z,5.50
2018-10-16T11:34:31.967Z,5.40
2018-10-16T11:35:31.987Z,5.20
2018-10-16T11:36:32.002Z,5.40
2018-10-16T11:37:32.022Z,5.20
2018-10-16T11:38:32.041Z,5.40
2018-10-16T11:39:32.060Z,5.90
2018-10-16T11:40:32.077Z,5.90
2018-10-16T11:41:32.096Z,6.10
2018-10-16T11:42:32.115Z,5.40
2018-10-16T11:43:32.137Z,5.50
2018-10-16T11:44:32.151Z,5.30
2018-10-16T11:45:32.225Z,5.90
2018-10-16T11:46:32.193Z,5.70
2018-10-16T11:47:32.207Z,5.60
2018-10-16T11:48:32.227Z,5.30
2018-10-16T11:49:32.253Z,5.70
2018-10-16T11:50:32.267Z,5.80
2018-10-16T11:51:32.285Z,5.60
2018-10-16T11:52:32.301Z,5.60
2018-10-16T11:53:32.322Z,5.70
2018-10-16T11:54:32.341Z,5.60
2018-10-16T11:55:32.359Z,5.50
2018-10-16T11:56:32.379Z,5.80
2018-10-16T11:57:32.399Z,5.40
2018-10-16T11:58:32.418Z,5.60
2018-10-16T11:59:32.438Z,5.00
2018-10-16T12:00:32.455Z,5.00
2018-10-16T12:01:32.477Z,5.10
2018-10-16T12:02:32.562Z,5.60
2018-10-16T12:03:32.515Z,4.80
2018-10-16T12:04:32.535Z,5.20
2018-10-16T12:05:32.557Z,5.70
2018-10-16T12:06:32.573Z,4.90
2018-10-16T12:07:32.595Z,5.40
2018-10-16T12:08:32.612Z,5.80
2018-10-16T12:09:32.633Z,5.60
2018-10-16T12:10:32.675Z,5.00
2018-10-16T12:11:32.674Z,5.00
2018-10-16T12:12:32.697Z,5.40
2018-10-16T12:13:32.715Z,5.10
2018-10-16T12:14:32.737Z,5.30
2018-10-16T12:15:32.756Z,5.80
2018-10-16T12:16:32.815Z,5.90
2018-10-16T12:17:32.794Z,5.20
2018-10-16T12:18:32.816Z,5.60
2018-10-16T12:19:32.860Z,4.80
2018-10-16T12:20:32.853Z,5.10
2018-10-16T12:21:32.878Z,5.50
2018-10-16T12:22:32.895Z,5.30
2018-10-16T12:23:32.951Z,5.20
2018-10-16T12:24:32.937Z,5.70
2018-10-16T12:25:32.958Z,5.50
2018-10-16T12:26:32.981Z,5.20
2018-10-16T12:27:33.001Z,5.50
2018-10-16T12:28:33.018Z,5.10
2018-10-16T12:29:33.037Z,5.40
2018-10-16T12:30:33.060Z,5.30
2018-10-16T12:31:33.082Z,5.20
2018-10-16T12:32:33.102Z,5.00
2018-10-16T12:33:33.120Z,4.70
2018-10-16T12:34:33.139Z,5.60
2018-10-16T12:35:33.160Z,5.30
2018-10-16T12:36:33.181Z,5.40
2018-10-16T12:37:33.202Z,4.70
2018-10-16T12:38:33.363Z,5.30
2018-10-16T12:39:33.263Z,5.60
2018-10-16T12:40:33.264Z,5.30
2018-10-16T12:41:33.291Z,5.30
2018-10-16T12:42:33.358Z,4.80
2018-10-16T12:43:33.462Z,5.00
2018-10-16T12:44:33.349Z,4.90
2018-10-16T12:45:33.369Z,5.00
2018-10-16T12:46:33.390Z,5.10
2018-10-16T12:47:33.413Z,5.20
2018-10-16T12:48:33.434Z,5.50
2018-10-16T12:49:33.454Z,5.00
2018-10-16T12:50:33.477Z,4.90
2018-10-16T12:51:33.497Z,5.40
2018-10-16T12:52:33.520Z,5.30
2018-10-16T12:53:33.538Z,4.90
2018-10-16T12:54:33.562Z,5.20
2018-10-16T12:55:33.583Z,5.10
2018-10-16T12:56:33.603Z,4.40
2018-10-16T12:57:33.623Z,4.20
2018-10-16T12:58:33.646Z,4.10
2018-10-16T12:59:33.669Z,4.70
2018-10-16T13:00:33.688Z,4.70
2018-10-16T13:01:33.711Z,4.60
2018-10-16T13:02:33.733Z,4.70
2018-10-16T13:03:33.792Z,4.60
2018-10-16T13:04:33.774Z,4.30
2018-10-16T13:05:33.794Z,4.40
2018-10-16T13:06:33.916Z,4.30
2018-10-16T13:07:33.841Z,4.30
2018-10-16T13:08:33.860Z,4.80
2018-10-16T13:09:33.884Z,4.80
2018-10-16T13:10:33.900Z,5.10
2018-10-16T13:11:33.922Z,5.00
2018-10-16T13:12:33.941Z,4.00
2018-10-16T13:13:33.962Z,4.30
2018-10-16T13:14:33.985Z,4.60
2018-10-16T13:15:34.007Z,4.60
2018-10-16T13:16:34.026Z,4.40
2018-10-16T13:17:34.051Z,3.90
2018-10-16T13:18:34.073Z,4.50