createdAt,value
2023-05-13T00:01:02.294Z,20.40
2023-05-13T00:03:42.744Z,20.40
2023-05-13T00:06:29.321Z,20.40
2023-05-13T00:09:10.397Z,20.40
2023-05-13T00:11:57.300Z,20.40
2023-05-13T00:14:37.344Z,20.30
2023-05-13T00:17:24.303Z,20.40
2023-05-13T00:20:04.367Z,20.30
2023-05-13T00:22:51.325Z,20.30
2023-05-13T00:25:31.338Z,20.30
2023-05-13T00:28:21.299Z,20.30
2023-05-13T00:31:01.363Z,20.20
2023-05-13T00:33:48.320Z,20.20
2023-05-13T00:36:28.778Z,20.20
2023-05-13T00:39:15.318Z,20.20
2023-05-13T00:41:55.489Z,20.10
2023-05-13T00:44:42.287Z,20.10
2023-05-13T00:47:23.360Z,20.10
2023-05-13T00:50:10.324Z,20.10
2023-05-13T00:52:50.998Z,20.10
2023-05-13T00:55:37.300Z,20.00
2023-05-13T00:58:18.351Z,20.00
2023-05-13T01:01:27.358Z,20.00
2023-05-13T01:04:31.290Z,20.00
2023-05-13T01:07:33.341Z,20.00
2023-05-13T01:10:33.339Z,19.90
2023-05-13T01:13:25.308Z,19.90
2023-05-13T01:16:13.451Z,19.90
2023-05-13T01:19:05.353Z,19.90
2023-05-13T01:21:45.393Z,19.80
2023-05-13T01:24:32.375Z,19.80
2023-05-13T01:27:13.801Z,19.80
2023-05-13T01:30:02.293Z,19.80
2023-05-13T01:32:50.345Z,19.80
2023-05-13T01:35:39.331Z,19.80
2023-05-13T01:38:35.335Z,19.70
2023-05-13T01:41:29.292Z,19.70
2023-05-13T01:44:09.923Z,19.70
2023-05-13T01:46:58.366Z,19.60
2023-05-13T01:49:45.378Z,19.60
2023-05-13T01:52:25.324Z,19.60
2023-05-13T01:55:06.194Z,19.60
2023-05-13T01:57:54.313Z,19.60
2023-05-13T02:00:41.325Z,19.60
2023-05-13T02:03:21.541Z,19.50
2023-05-13T02:06:08.313Z,19.50
2023-05-13T02:08:48.374Z,19.50
2023-05-13T02:11:35.304Z,19.40
2023-05-13T02:14:22.356Z,19.40
2023-05-13T02:17:09.392Z,19.40
2023-05-13T02:19:49.296Z,19.40
2023-05-13T02:22:36.303Z,19.40
2023-05-13T02:25:23.320Z,19.40
2023-05-13T02:28:10.314Z,19.30
2023-05-13T02:30:50.356Z,19.30
2023-05-13T02:33:37.307Z,19.30
2023-05-13T02:36:24.297Z,19.30
2023-05-13T02:39:05.070Z,19.20
2023-05-13T02:41:51.301Z,19.20
2023-05-13T02:44:41.317Z,19.20
2023-05-13T02:47:22.783Z,19.20
2023-05-13T02:50:16.370Z,19.20
2023-05-13T02:52:56.361Z,19.10
2023-05-13T02:55:45.289Z,19.10
2023-05-13T02:58:25.364Z,19.10
2023-05-13T03:01:12.340Z,19.10
2023-05-13T03:03:52.371Z,19.00
2023-05-13T03:06:39.312Z,19.00
2023-05-13T03:09:19.390Z,19.00
2023-05-13T03:12:06.315Z,19.00
2023-05-13T03:14:46.452Z,18.90
2023-05-13T03:17:33.393Z,18.90
2023-05-13T03:20:14.410Z,18.90
2023-05-13T03:23:01.336Z,18.90
2023-05-13T03:25:42.348Z,18.90
2023-05-13T03:28:29.302Z,18.90
2023-05-13T03:31:16.348Z,18.80
2023-05-13T03:34:03.354Z,18.80
2023-05-13T03:36:44.324Z,18.80
2023-05-13T03:39:31.600Z,18.80
2023-05-13T03:42:18.331Z,18.80
2023-05-13T03:45:01.394Z,18.80
2023-05-13T03:47:50.414Z,18.80
2023-05-13T03:50:31.364Z,18.70
2023-05-13T03:53:18.336Z,18.70
2023-05-13T03:56:00.586Z,18.70
2023-05-13T03:58:47.324Z,18.70
2023-05-13T04:01:28.438Z,18.70
2023-05-13T04:04:15.314Z,18.70
2023-05-13T04:07:02.321Z,18.60
2023-05-13T04:09:42.854Z,18.60
2023-05-13T04:12:29.345Z,18.60
2023-05-13T04:15:16.347Z,18.60
2023-05-13T04:17:56.406Z,18.60
2023-05-13T04:20:47.336Z,18.60
2023-05-13T04:23:27.541Z,18.50
2023-05-13T04:26:15.316Z,18.50
2023-05-13T04:28:55.534Z,18.50
2023-05-13T04:31:42.362Z,18.50
2023-05-13T04:34:22.413Z,18.50
2023-05-13T04:37:09.321Z,18.50
2023-05-13T04:39:59.337Z,18.50
2023-05-13T04:42:39.799Z,18.50
2023-05-13T04:45:26.322Z,18.50
2023-05-13T04:48:07.978Z,18.50
2023-05-13T04:50:59.331Z,18.50
2023-05-13T04:53:39.837Z,18.50
2023-05-13T04:56:27.319Z,18.50
2023-05-13T04:59:16.310Z,18.60
2023-05-13T05:01:56.455Z,18.70
2023-05-13T05:04:43.335Z,18.70
2023-05-13T05:07:31.352Z,18.80
2023-05-13T05:10:11.826Z,18.90
2023-05-13T05:13:04.379Z,18.90
2023-05-13T05:15:44.845Z,19.10
2023-05-13T05:18:31.436Z,19.10
2023-05-13T05:21:12.306Z,19.20
2023-05-13T05:23:59.340Z,19.20
2023-05-13T05:26:46.355Z,19.30
2023-05-13T05:29:26.471Z,19.30
2023-05-13T05:32:14.320Z,19.40
2023-05-13T05:35:01.324Z,19.40
2023-05-13T05:37:41.851Z,19.40
2023-05-13T05:40:28.337Z,19.50
2023-05-13T05:43:10.966Z,19.50
2023-05-13T05:45:57.385Z,19.60
2023-05-13T05:48:37.894Z,19.60
2023-05-13T05:51:24.358Z,19.60
2023-05-13T05:54:06.834Z,19.70
2023-05-13T05:56:53.352Z,19.70
2023-05-13T05:59:33.815Z,19.70
2023-05-13T06:02:21.354Z,19.80
2023-05-13T06:05:01.817Z,19.80
2023-05-13T06:07:50.381Z,19.80
2023-05-13T06:10:30.924Z,19.90
2023-05-13T06:13:17.337Z,19.90
2023-05-13T06:15:57.892Z,20.00
2023-05-13T06:18:44.430Z,20.00
2023-05-13T06:21:24.881Z,20.10
2023-05-13T06:24:11.326Z,20.10
2023-05-13T06:26:52.857Z,20.10
2023-05-13T06:29:39.334Z,20.10
2023-05-13T06:32:26.416Z,20.20
2023-05-13T06:35:06.331Z,20.20
2023-05-13T06:37:46.809Z,20.20
2023-05-13T06:40:33.370Z,20.30
2023-05-13T06:43:20.488Z,20.30
2023-05-13T06:46:04.341Z,20.40
2023-05-13T06:48:53.617Z,20.40
2023-05-13T06:51:35.428Z,20.50
2023-05-13T06:54:23.182Z,20.50
2023-05-13T06:57:02.378Z,20.60
2023-05-13T06:59:51.407Z,20.70
2023-05-13T07:02:31.350Z,20.80
2023-05-13T07:05:12.692Z,20.90
2023-05-13T07:08:00.325Z,21.00
2023-05-13T07:10:40.846Z,21.10
2023-05-13T07:13:27.393Z,21.20
2023-05-13T07:16:14.710Z,21.20
2023-05-13T07:18:54.445Z,21.30
2023-05-13T07:21:42.367Z,21.30
2023-05-13T07:24:29.387Z,21.40
2023-05-13T07:27:09.829Z,21.40
2023-05-13T07:29:56.400Z,21.60
2023-05-13T07:32:37.106Z,21.90
2023-05-13T07:35:24.548Z,22.10
2023-05-13T07:38:04.995Z,22.50
2023-05-13T07:40:51.346Z,22.80
2023-05-13T07:43:40.719Z,23.10
2023-05-13T07:46:20.365Z,23.40
2023-05-13T07:49:00.848Z,23.70
2023-05-13T07:51:47.374Z,24.00
2023-05-13T07:54:35.336Z,24.30
2023-05-13T07:57:22.349Z,24.50
2023-05-13T08:00:09.343Z,24.90
2023-05-13T08:02:50.606Z,25.00
2023-05-13T08:05:37.350Z,25.40
2023-05-13T08:08:17.389Z,25.50
2023-05-13T08:11:04.384Z,25.80
2023-05-13T08:13:51.373Z,26.00
2023-05-13T08:16:40.412Z,26.30
2023-05-13T08:19:28.444Z,26.40
2023-05-13T08:22:08.914Z,26.70
2023-05-13T08:24:55.396Z,26.90
2023-05-13T08:27:35.801Z,27.10
2023-05-13T08:30:22.362Z,27.30
2023-05-13T08:33:09.385Z,27.50
2023-05-13T08:35:49.414Z,27.60
2023-05-13T08:38:36.384Z,27.90
2023-05-13T08:41:21.933Z,28.00
2023-05-13T08:44:13.396Z,28.20
2023-05-13T08:47:06.371Z,28.30
2023-05-13T08:49:53.408Z,28.50
2023-05-13T08:52:34.474Z,28.60
2023-05-13T08:55:22.686Z,28.80
2023-05-13T08:58:02.463Z,29.00
2023-05-13T09:00:49.383Z,29.10
2023-05-13T09:03:29.533Z,29.20
2023-05-13T09:06:16.363Z,29.40
2023-05-13T09:08:56.524Z,29.50
2023-05-13T09:11:44.640Z,29.60
2023-05-13T09:14:26.449Z,29.70
2023-05-13T09:17:14.369Z,29.90
2023-05-13T09:19:54.517Z,29.90
2023-05-13T09:22:41.362Z,30.10
2023-05-13T09:25:26.344Z,30.10
2023-05-13T09:28:14.418Z,30.30
2023-05-13T09:31:01.468Z,30.30
2023-05-13T09:33:59.423Z,30.40
2023-05-13T09:36:40.470Z,30.40
2023-05-13T09:39:27.350Z,30.60
2023-05-13T09:42:08.480Z,30.60
2023-05-13T09:44:56.362Z,30.70
2023-05-13T09:47:37.104Z,30.70
2023-05-13T09:50:23.644Z,30.90
2023-05-13T09:53:03.515Z,30.90
2023-05-13T09:55:58.385Z,30.90
2023-05-13T09:58:38.445Z,30.90
2023-05-13T10:01:28.490Z,31.10
2023-05-13T10:04:08.889Z,31.00
2023-05-13T10:06:56.399Z,31.10
2023-05-13T10:09:42.431Z,31.10
2023-05-13T10:12:31.429Z,31.10
2023-05-13T10:15:12.500Z,31.10
2023-05-13T10:18:00.461Z,31.20
2023-05-13T10:20:40.462Z,31.20
2023-05-13T10:23:29.439Z,31.30
2023-05-13T10:26:10.464Z,31.20
2023-05-13T10:28:57.388Z,31.30
2023-05-13T10:31:37.500Z,31.30
2023-05-13T10:34:24.418Z,31.40
2023-05-13T10:37:30.374Z,31.40
2023-05-13T10:40:38.447Z,31.40
2023-05-13T10:43:33.388Z,31.40
2023-05-13T10:46:14.073Z,31.40
2023-05-13T10:49:08.385Z,31.40
2023-05-13T10:51:56.396Z,31.40
2023-05-13T10:54:43.521Z,31.30
2023-05-13T10:57:35.394Z,31.30
2023-05-13T11:00:24.471Z,31.20
2023-05-13T11:03:04.591Z,31.20
2023-05-13T11:05:53.405Z,31.20
2023-05-13T11:08:47.506Z,31.10
2023-05-13T11:11:39.406Z,31.10
2023-05-13T11:14:49.652Z,31.00
2023-05-13T11:17:37.453Z,30.90
2023-05-13T11:20:17.549Z,30.90
2023-05-13T11:23:05.392Z,30.90
2023-05-13T11:25:45.623Z,30.80
2023-05-13T11:29:14.411Z,30.80
2023-05-13T11:32:00.258Z,30.70
2023-05-13T11:34:58.418Z,30.70
2023-05-13T11:37:39.464Z,30.50
2023-05-13T11:40:33.464Z,30.50
2023-05-13T11:43:26.462Z,30.40
2023-05-13T11:46:09.463Z,30.40
2023-05-13T11:48:49.863Z,30.40
2023-05-13T11:51:38.425Z,30.30
2023-05-13T11:54:18.897Z,30.30
2023-05-13T11:57:05.468Z,30.20
2023-05-13T11:59:55.268Z,30.10
2023-05-13T12:02:47.501Z,30.00
2023-05-13T12:05:34.486Z,30.00
2023-05-13T12:08:15.676Z,29.80
2023-05-13T12:11:02.430Z,29.80
2023-05-13T12:13:49.434Z,29.70
2023-05-13T12:16:30.160Z,29.70
2023-05-13T12:19:20.430Z,29.60
2023-05-13T12:22:04.668Z,29.50
2023-05-13T12:24:52.438Z,29.40
2023-05-13T12:27:39.444Z,29.30
2023-05-13T12:30:22.597Z,29.30
2023-05-13T12:33:11.452Z,29.20
2023-05-13T12:36:00.456Z,29.10
2023-05-13T12:38:59.835Z,29.10
2023-05-13T12:41:55.463Z,29.00
2023-05-13T12:44:42.484Z,28.90
2023-05-13T12:47:26.480Z,28.90
2023-05-13T12:50:14.551Z,28.80
2023-05-13T12:52:54.428Z,28.70
2023-05-13T12:55:39.958Z,28.60
2023-05-13T12:58:26.456Z,28.60
2023-05-13T13:01:06.971Z,28.60
2023-05-13T13:03:53.642Z,28.40
2023-05-13T13:06:40.458Z,28.40
2023-05-13T13:09:27.480Z,28.30
2023-05-13T13:12:14.576Z,28.30
2023-05-13T13:14:55.518Z,28.20
2023-05-13T13:17:35.981Z,28.10
2023-05-13T13:20:22.441Z,28.00
2023-05-13T13:23:09.449Z,28.00
2023-05-13T13:25:49.538Z,27.90
2023-05-13T13:28:38.466Z,27.80
2023-05-13T13:31:18.569Z,27.70
2023-05-13T13:34:10.454Z,27.60
2023-05-13T13:36:50.588Z,27.60
2023-05-13T13:39:37.443Z,27.50
2023-05-13T13:42:17.509Z,27.40
2023-05-13T13:45:04.443Z,27.40
2023-05-13T13:47:45.024Z,27.30
2023-05-13T13:50:31.446Z,27.20
2023-05-13T13:53:11.580Z,27.10
2023-05-13T13:55:58.464Z,27.00
2023-05-13T13:58:38.592Z,26.90
2023-05-13T14:01:26.517Z,26.90
2023-05-13T14:04:26.110Z,26.80
2023-05-13T14:07:12.490Z,26.80
2023-05-13T14:09:52.580Z,26.80
2023-05-13T14:12:39.443Z,26.80
2023-05-13T14:15:26.440Z,26.70
2023-05-13T14:18:16.457Z,26.60
2023-05-13T14:20:56.618Z,26.60
2023-05-13T14:23:44.449Z,26.50
2023-05-13T14:26:31.481Z,26.40
2023-05-13T14:29:18.507Z,26.40
2023-05-13T14:31:58.464Z,26.30
2023-05-13T14:34:46.168Z,26.30
2023-05-13T14:37:25.465Z,26.20
2023-05-13T14:40:13.470Z,26.10
2023-05-13T14:43:00.464Z,26.00
2023-05-13T14:45:47.521Z,26.00
2023-05-13T14:48:28.500Z,25.90
2023-05-13T14:51:10.561Z,25.90
2023-05-13T14:53:57.451Z,25.80
2023-05-13T14:56:44.449Z,25.80
2023-05-13T14:59:24.582Z,25.70
2023-05-13T15:02:11.524Z,25.70
2023-05-13T15:05:01.452Z,25.60
2023-05-13T15:07:48.473Z,25.60
2023-05-13T15:10:35.448Z,25.50
2023-05-13T15:13:22.547Z,25.50
2023-05-13T15:16:02.544Z,25.50
2023-05-13T15:18:49.492Z,25.40
2023-05-13T15:21:29.589Z,25.40
2023-05-13T15:24:16.452Z,25.30
2023-05-13T15:27:03.462Z,25.30
2023-05-13T15:29:50.469Z,25.30
2023-05-13T15:32:37.540Z,25.20
2023-05-13T15:35:24.464Z,25.20
2023-05-13T15:38:04.642Z,25.10
2023-05-13T15:40:53.512Z,25.10
2023-05-13T15:43:40.456Z,25.10
2023-05-13T15:46:27.658Z,25.10
2023-05-13T15:49:08.492Z,25.10
2023-05-13T15:51:48.978Z,25.00
2023-05-13T15:54:35.528Z,25.00
2023-05-13T15:57:18.128Z,25.00
2023-05-13T16:00:04.475Z,24.90
2023-05-13T16:02:45.061Z,24.90
2023-05-13T16:05:31.487Z,24.90
2023-05-13T16:08:11.955Z,24.90
2023-05-13T16:10:58.501Z,24.80
2023-05-13T16:13:39.994Z,24.80
2023-05-13T16:16:26.605Z,24.80
2023-05-13T16:19:08.397Z,24.80
2023-05-13T16:21:55.514Z,24.70
2023-05-13T16:24:42.478Z,24.70
2023-05-13T16:27:22.522Z,24.70
2023-05-13T16:30:11.517Z,24.70
2023-05-13T16:32:54.156Z,24.70
2023-05-13T16:35:48.474Z,24.60
2023-05-13T16:38:36.492Z,24.60
2023-05-13T16:41:23.480Z,24.60
2023-05-13T16:44:10.648Z,24.50
2023-05-13T16:46:50.484Z,24.50
2023-05-13T16:49:30.976Z,24.50
2023-05-13T16:52:21.483Z,24.50
2023-05-13T16:55:08.496Z,24.50
2023-05-13T16:57:55.483Z,24.50
2023-05-13T17:00:42.854Z,24.40
2023-05-13T17:03:22.701Z,24.40
2023-05-13T17:06:03.170Z,24.40
2023-05-13T17:08:49.478Z,24.30
2023-05-13T17:11:29.997Z,24.30
2023-05-13T17:14:17.478Z,24.30
2023-05-13T17:17:04.566Z,24.30
2023-05-13T17:19:51.497Z,24.30
2023-05-13T17:22:32.071Z,24.30
2023-05-13T17:25:19.547Z,24.20
2023-05-13T17:28:09.823Z,24.20
2023-05-13T17:30:49.540Z,24.20
2023-05-13T17:33:29.978Z,24.20
2023-05-13T17:36:16.506Z,24.10
2023-05-13T17:38:56.996Z,24.20
2023-05-13T17:41:43.510Z,24.10
2023-05-13T17:44:37.550Z,24.10
2023-05-13T17:47:24.537Z,24.10
2023-05-13T17:50:11.513Z,24.10
2023-05-13T17:52:58.512Z,24.00
2023-05-13T17:55:38.608Z,24.00
2023-05-13T17:58:25.534Z,24.00
2023-05-13T18:01:05.633Z,24.00
2023-05-13T18:03:52.500Z,24.00
2023-05-13T18:06:34.657Z,23.90
2023-05-13T18:09:21.502Z,23.90
2023-05-13T18:12:03.177Z,23.90
2023-05-13T18:14:49.545Z,23.90
2023-05-13T18:17:29.678Z,23.80
2023-05-13T18:20:16.487Z,23.80
2023-05-13T18:22:56.601Z,23.80
2023-05-13T18:25:54.994Z,23.80
2023-05-13T18:28:35.607Z,23.80
2023-05-13T18:31:22.516Z,23.80
2023-05-13T18:34:09.541Z,23.70
2023-05-13T18:36:52.131Z,23.70
2023-05-13T18:39:38.501Z,23.70
2023-05-13T18:42:25.518Z,23.70
2023-05-13T18:45:13.627Z,23.60
2023-05-13T18:47:53.571Z,23.60
2023-05-13T18:50:33.988Z,23.60
2023-05-13T18:53:20.502Z,23.60
2023-05-13T18:56:01.000Z,23.50
2023-05-13T18:58:47.486Z,23.50
2023-05-13T19:01:28.189Z,23.50
2023-05-13T19:04:14.621Z,23.50
2023-05-13T19:06:55.028Z,23.50
2023-05-13T19:09:42.516Z,23.50
2023-05-13T19:12:29.550Z,23.50
2023-05-13T19:15:16.555Z,23.40
2023-05-13T19:17:57.133Z,23.40
2023-05-13T19:20:43.568Z,23.40
2023-05-13T19:23:23.968Z,23.30
2023-05-13T19:26:10.563Z,23.30
2023-05-13T19:28:50.989Z,23.30
2023-05-13T19:31:38.567Z,23.20
2023-05-13T19:34:19.154Z,23.20
2023-05-13T19:37:05.515Z,23.20
2023-05-13T19:39:52.522Z,23.20
2023-05-13T19:42:39.522Z,23.20
2023-05-13T19:45:27.624Z,23.20
2023-05-13T19:48:07.638Z,23.10
2023-05-13T19:50:47.989Z,23.10
2023-05-13T19:53:34.525Z,23.10
2023-05-13T19:56:21.765Z,23.00
2023-05-13T19:59:01.538Z,23.00
2023-05-13T20:01:48.553Z,23.00
2023-05-13T20:04:28.677Z,23.00
2023-05-13T20:07:22.545Z,23.00
2023-05-13T20:10:04.131Z,22.90
2023-05-13T20:12:50.564Z,22.90
2023-05-13T20:15:31.754Z,22.90
2023-05-13T20:18:18.603Z,22.90
2023-05-13T20:20:59.124Z,22.80
2023-05-13T20:23:45.511Z,22.80
2023-05-13T20:26:26.203Z,22.80
2023-05-13T20:29:12.566Z,22.70
2023-05-13T20:31:53.197Z,22.70
2023-05-13T20:34:39.561Z,22.60
2023-05-13T20:37:26.929Z,22.50
2023-05-13T20:40:06.531Z,22.50
2023-05-13T20:43:00.518Z,22.40
2023-05-13T20:45:47.586Z,22.40
2023-05-13T20:48:34.531Z,22.30
2023-05-13T20:51:15.028Z,22.20
2023-05-13T20:54:01.575Z,22.20
2023-05-13T20:56:42.497Z,22.10
2023-05-13T20:59:36.532Z,22.10
2023-05-13T21:02:23.541Z,22.10
2023-05-13T21:05:10.584Z,22.00
2023-05-13T21:07:57.532Z,22.00
2023-05-13T21:10:37.680Z,21.90
2023-05-13T21:13:24.538Z,21.90
2023-05-13T21:16:11.626Z,21.90
2023-05-13T21:18:52.023Z,21.80
2023-05-13T21:21:38.545Z,21.80
2023-05-13T21:24:19.683Z,21.80
2023-05-13T21:27:06.537Z,21.70
2023-05-13T21:29:47.043Z,21.70
2023-05-13T21:32:33.580Z,21.60
2023-05-13T21:35:14.093Z,21.60
2023-05-13T21:38:08.721Z,21.60
2023-05-13T21:40:52.011Z,21.50
2023-05-13T21:43:38.547Z,21.50
2023-05-13T21:46:19.007Z,21.50
2023-05-13T21:49:05.728Z,21.40
2023-05-13T21:51:52.615Z,21.40
2023-05-13T21:54:32.530Z,21.40
2023-05-13T21:57:19.637Z,21.40
2023-05-13T21:59:59.590Z,21.40
2023-05-13T22:02:56.644Z,21.30
2023-05-13T22:05:48.524Z,21.30
2023-05-13T22:08:33.106Z,21.30
2023-05-13T22:11:19.552Z,21.20
2023-05-13T22:14:06.763Z,21.20
2023-05-13T22:16:54.532Z,21.10
2023-05-13T22:19:47.653Z,21.10
2023-05-13T22:22:27.545Z,21.10
2023-05-13T22:25:14.633Z,21.00
2023-05-13T22:27:55.562Z,21.00
2023-05-13T22:30:44.566Z,21.00
2023-05-13T22:33:25.537Z,20.90
2023-05-13T22:36:12.688Z,20.90
2023-05-13T22:38:52.549Z,20.90
2023-05-13T22:41:39.554Z,20.90
2023-05-13T22:44:33.545Z,20.90
2023-05-13T22:47:20.625Z,20.90
2023-05-13T22:50:00.578Z,20.80
2023-05-13T22:52:47.656Z,20.80
2023-05-13T22:55:27.604Z,20.80
2023-05-13T22:58:14.573Z,20.80
2023-05-13T23:00:55.678Z,20.70
2023-05-13T23:03:42.627Z,20.70
2023-05-13T23:06:22.615Z,20.70
2023-05-13T23:09:09.548Z,20.60
2023-05-13T23:11:49.621Z,20.60
2023-05-13T23:14:36.560Z,20.60
2023-05-13T23:17:23.592Z,20.60
2023-05-13T23:20:10.984Z,20.60
2023-05-13T23:22:50.555Z,20.50
2023-05-13T23:25:37.592Z,20.50
2023-05-13T23:28:17.570Z,20.50
2023-05-13T23:30:58.092Z,20.50
2023-05-13T23:33:44.580Z,20.40
2023-05-13T23:36:31.669Z,20.40
2023-05-13T23:39:11.539Z,20.40
2023-05-13T23:41:52.088Z,20.30
2023-05-13T23:44:38.551Z,20.30
2023-05-13T23:47:25.593Z,20.30
2023-05-13T23:50:05.737Z,20.20
2023-05-13T23:52:57.576Z,20.20
2023-05-13T23:55:37.640Z,20.20
2023-05-13T23:58:24.541Z,20.20
