createdAt,value
2023-06-17T00:00:14.622Z,55.02
2023-06-17T00:03:18.089Z,54.72
2023-06-17T00:06:21.685Z,54.58
2023-06-17T00:09:25.750Z,54.27
2023-06-17T00:12:33.251Z,54.73
2023-06-17T00:15:37.257Z,54.82
2023-06-17T00:18:42.436Z,55.96
2023-06-17T00:21:50.751Z,56.03
2023-06-17T00:24:53.953Z,55.99
2023-06-17T00:27:57.131Z,56.10
2023-06-17T00:31:00.573Z,55.77
2023-06-17T00:34:03.986Z,56.18
2023-06-17T00:37:07.223Z,56.27
2023-06-17T00:43:27.824Z,55.76
2023-06-17T00:46:42.865Z,55.88
2023-06-17T00:49:48.305Z,56.05
2023-06-17T00:52:56.673Z,56.33
2023-06-17T00:56:00.213Z,56.10
2023-06-17T00:59:04.907Z,56.15
2023-06-17T01:02:12.275Z,56.30
2023-06-17T01:05:18.340Z,56.60
2023-06-17T01:08:34.480Z,56.71
2023-06-17T01:11:40.165Z,56.25
2023-06-17T01:14:44.100Z,56.62
2023-06-17T01:17:48.366Z,56.33
2023-06-17T01:20:57.073Z,56.86
2023-06-17T01:24:04.311Z,57.13
2023-06-17T01:27:07.598Z,57.64
2023-06-17T01:30:12.183Z,58.05
2023-06-17T01:33:17.261Z,58.09
2023-06-17T01:36:26.302Z,58.42
2023-06-17T01:39:31.584Z,58.86
2023-06-17T01:42:38.331Z,58.68
2023-06-17T01:45:44.736Z,58.86
2023-06-17T01:48:48.322Z,58.76
2023-06-17T01:51:51.714Z,58.80
2023-06-17T01:54:55.412Z,59.36
2023-06-17T01:57:58.521Z,59.45
2023-06-17T02:01:01.979Z,59.84
2023-06-17T02:04:07.780Z,59.99
2023-06-17T02:07:13.150Z,60.01
2023-06-17T02:10:16.762Z,60.33
2023-06-17T02:13:21.184Z,60.53
2023-06-17T02:16:24.941Z,60.65
2023-06-17T02:19:30.176Z,61.58
2023-06-17T02:22:33.892Z,62.56
2023-06-17T02:25:40.993Z,61.56
2023-06-17T02:28:44.924Z,62.01
2023-06-17T02:31:47.971Z,61.95
2023-06-17T02:34:52.003Z,62.20
2023-06-17T02:37:56.877Z,62.25
2023-06-17T02:41:01.048Z,62.17
2023-06-17T02:44:04.339Z,62.15
2023-06-17T02:47:08.216Z,62.70
2023-06-17T02:50:11.825Z,63.03
2023-06-17T02:53:16.563Z,62.53
2023-06-17T02:56:20.265Z,63.07
2023-06-17T02:59:24.639Z,62.61
2023-06-17T03:02:29.312Z,63.12
2023-06-17T03:05:32.624Z,63.90
2023-06-17T03:08:41.371Z,64.24
2023-06-17T03:11:44.928Z,64.54
2023-06-17T03:14:49.031Z,64.56
2023-06-17T03:17:54.951Z,64.82
2023-06-17T03:20:58.758Z,64.75
2023-06-17T03:24:03.077Z,64.99
2023-06-17T03:27:08.365Z,64.69
2023-06-17T03:30:12.477Z,64.92
2023-06-17T03:33:15.989Z,65.02
2023-06-17T03:36:25.935Z,64.95
2023-06-17T03:39:31.082Z,64.78
2023-06-17T03:42:34.767Z,65.04
2023-06-17T03:45:37.864Z,65.42
2023-06-17T03:48:41.549Z,65.51
2023-06-17T03:51:44.921Z,65.22
2023-06-17T03:54:48.184Z,64.33
2023-06-17T03:57:54.547Z,63.50
2023-06-17T04:00:58.682Z,63.77
2023-06-17T04:04:02.814Z,63.36
2023-06-17T04:07:06.893Z,62.30
2023-06-17T04:10:11.846Z,61.75
2023-06-17T04:13:16.078Z,62.04
2023-06-17T04:16:19.471Z,63.04
2023-06-17T04:19:24.844Z,63.29
2023-06-17T04:22:27.838Z,63.16
2023-06-17T04:25:33.883Z,64.06
2023-06-17T04:28:38.408Z,63.89
2023-06-17T04:31:41.953Z,64.43
2023-06-17T04:34:49.290Z,64.13
2023-06-17T04:37:57.021Z,64.08
2023-06-17T04:41:00.339Z,63.86
2023-06-17T04:44:04.560Z,63.97
2023-06-17T04:47:11.089Z,63.48
2023-06-17T04:50:18.890Z,64.20
2023-06-17T04:53:23.245Z,63.94
2023-06-17T04:56:28.164Z,62.87
2023-06-17T04:59:31.665Z,63.61
2023-06-17T05:02:37.851Z,62.54
2023-06-17T05:05:41.019Z,63.17
2023-06-17T05:08:44.416Z,62.58
2023-06-17T05:11:50.580Z,62.43
2023-06-17T05:14:54.178Z,61.90
2023-06-17T05:17:57.476Z,61.28
2023-06-17T05:21:05.114Z,61.16
2023-06-17T05:24:08.609Z,61.85
2023-06-17T05:27:12.585Z,60.29
2023-06-17T05:30:16.313Z,61.12
2023-06-17T05:33:25.746Z,61.14
2023-06-17T05:36:29.235Z,61.21
2023-06-17T05:39:32.473Z,59.84
2023-06-17T05:42:35.911Z,59.17
2023-06-17T05:45:40.747Z,59.22
2023-06-17T05:48:44.417Z,57.48
2023-06-17T05:51:48.200Z,57.54
2023-06-17T05:54:51.807Z,55.80
2023-06-17T05:57:55.601Z,56.83
2023-06-17T06:00:59.276Z,55.29
2023-06-17T06:04:02.745Z,56.31
2023-06-17T06:07:06.715Z,56.95
2023-06-17T06:10:10.001Z,57.90
2023-06-17T06:13:17.564Z,58.51
2023-06-17T06:16:21.773Z,58.90
2023-06-17T06:19:25.418Z,57.48
2023-06-17T06:22:28.717Z,56.22
2023-06-17T06:25:32.179Z,56.17
2023-06-17T06:28:35.429Z,56.70
2023-06-17T06:31:39.204Z,55.06
2023-06-17T06:34:42.963Z,56.61
2023-06-17T06:37:46.366Z,53.85
2023-06-17T06:40:50.045Z,53.06
2023-06-17T06:43:54.022Z,54.19
2023-06-17T06:46:57.511Z,53.57
2023-06-17T06:50:01.304Z,54.30
2023-06-17T06:53:04.966Z,54.71
2023-06-17T06:56:08.370Z,55.05
2023-06-17T06:59:16.128Z,54.87
2023-06-17T07:02:19.680Z,55.37
2023-06-17T07:05:26.181Z,56.12
2023-06-17T07:08:35.832Z,56.88
2023-06-17T07:11:39.884Z,57.06
2023-06-17T07:14:43.491Z,57.19
2023-06-17T07:17:48.654Z,56.68
2023-06-17T07:20:52.170Z,56.90
2023-06-17T07:23:58.536Z,56.60
2023-06-17T07:27:01.748Z,56.57
2023-06-17T07:30:06.701Z,56.35
2023-06-17T07:33:10.196Z,56.45
2023-06-17T07:36:14.232Z,56.37
2023-06-17T07:39:18.017Z,55.65
2023-06-17T07:42:21.596Z,55.89
2023-06-17T07:45:25.397Z,55.07
2023-06-17T07:48:29.226Z,54.30
2023-06-17T07:51:32.586Z,53.29
2023-06-17T07:54:36.958Z,52.54
2023-06-17T07:57:40.837Z,53.79
2023-06-17T08:00:44.108Z,53.09
2023-06-17T08:03:47.318Z,52.56
2023-06-17T08:06:50.567Z,51.22
2023-06-17T08:09:56.968Z,51.03
2023-06-17T08:13:00.046Z,51.64
2023-06-17T08:16:03.801Z,50.42
2023-06-17T08:19:07.425Z,50.35
2023-06-17T08:22:11.741Z,50.15
2023-06-17T08:25:17.928Z,49.12
2023-06-17T08:28:22.473Z,49.67
2023-06-17T08:31:27.554Z,48.68
2023-06-17T08:34:33.669Z,48.58
2023-06-17T08:37:37.196Z,48.06
2023-06-17T08:40:47.098Z,47.95
2023-06-17T08:43:53.233Z,47.87
2023-06-17T08:46:58.750Z,48.08
2023-06-17T08:50:03.877Z,48.17
2023-06-17T08:53:07.704Z,48.36
2023-06-17T08:56:12.439Z,47.65
2023-06-17T08:59:16.053Z,47.88
2023-06-17T09:02:19.479Z,47.39
2023-06-17T09:05:22.938Z,48.35
2023-06-17T09:08:26.581Z,48.82
2023-06-17T09:11:32.169Z,48.66
2023-06-17T09:14:35.764Z,46.90
2023-06-17T09:17:40.278Z,45.98
2023-06-17T09:20:43.362Z,45.81
2023-06-17T09:23:56.274Z,46.50
2023-06-17T09:26:59.563Z,46.00
2023-06-17T09:30:12.103Z,46.86
2023-06-17T09:33:20.022Z,47.05
2023-06-17T09:36:24.285Z,45.88
2023-06-17T09:39:32.327Z,45.21
2023-06-17T09:42:35.726Z,46.11
2023-06-17T09:45:41.527Z,45.04
2023-06-17T09:48:45.888Z,46.10
2023-06-17T09:51:50.258Z,45.99
2023-06-17T09:54:54.739Z,45.15
2023-06-17T09:58:01.205Z,45.84
2023-06-17T10:01:08.011Z,45.01
2023-06-17T10:04:11.196Z,44.58
2023-06-17T10:07:15.895Z,43.74
2023-06-17T10:10:19.889Z,43.31
2023-06-17T10:13:23.962Z,44.26
2023-06-17T10:16:29.965Z,44.57
2023-06-17T10:19:36.142Z,46.50
2023-06-17T10:22:40.910Z,46.06
2023-06-17T10:25:44.300Z,46.30
2023-06-17T10:28:59.770Z,43.45
2023-06-17T10:32:26.104Z,43.69
2023-06-17T10:35:39.124Z,42.37
2023-06-17T10:38:42.364Z,41.33
2023-06-17T10:41:53.084Z,41.11
2023-06-17T10:44:56.171Z,40.33
2023-06-17T10:48:24.403Z,42.00
2023-06-17T10:51:41.007Z,42.79
2023-06-17T10:54:56.777Z,43.10
2023-06-17T10:58:00.135Z,44.80
2023-06-17T11:01:08.962Z,42.83
2023-06-17T11:04:13.525Z,43.68
2023-06-17T11:07:16.882Z,42.91
2023-06-17T11:10:25.879Z,42.75
2023-06-17T11:13:29.382Z,42.95
2023-06-17T11:16:34.055Z,43.94
2023-06-17T11:19:37.333Z,42.18
2023-06-17T11:22:41.315Z,42.78
2023-06-17T11:25:45.940Z,41.04
2023-06-17T11:28:49.967Z,40.77
2023-06-17T11:31:54.553Z,40.25
2023-06-17T11:34:58.025Z,41.50
2023-06-17T11:38:01.243Z,43.00
2023-06-17T11:41:04.387Z,42.05
2023-06-17T11:44:08.220Z,40.95
2023-06-17T11:47:11.668Z,40.27
2023-06-17T11:50:15.439Z,39.36
2023-06-17T11:53:48.191Z,39.63
2023-06-17T11:56:56.127Z,40.42
2023-06-17T12:00:06.100Z,42.63
2023-06-17T12:03:15.806Z,41.05
2023-06-17T12:06:20.762Z,39.17
2023-06-17T12:09:24.163Z,38.89
2023-06-17T12:12:28.467Z,38.21
2023-06-17T12:15:36.749Z,39.61
2023-06-17T12:18:50.243Z,40.12
2023-06-17T12:21:53.549Z,38.81
2023-06-17T12:24:56.653Z,36.34
2023-06-17T12:28:00.312Z,36.23
2023-06-17T12:31:03.937Z,37.28
2023-06-17T12:34:07.904Z,38.17
2023-06-17T12:37:11.334Z,38.26
2023-06-17T12:40:14.501Z,39.77
2023-06-17T12:43:17.744Z,38.58
2023-06-17T12:46:21.494Z,37.90
2023-06-17T12:49:24.638Z,38.76
2023-06-17T12:52:28.792Z,39.52
2023-06-17T12:55:32.173Z,39.18
2023-06-17T12:58:35.748Z,37.76
2023-06-17T13:01:38.917Z,38.03
2023-06-17T13:04:42.157Z,37.92
2023-06-17T13:07:45.231Z,38.72
2023-06-17T13:10:48.815Z,40.09
2023-06-17T13:13:52.518Z,39.58
2023-06-17T13:16:56.106Z,39.24
2023-06-17T13:19:59.677Z,38.40
2023-06-17T13:23:03.140Z,38.21
2023-06-17T13:26:06.273Z,39.26
2023-06-17T13:29:09.716Z,40.20
2023-06-17T13:32:13.370Z,39.30
2023-06-17T13:35:16.848Z,40.00
2023-06-17T13:38:19.912Z,39.38
2023-06-17T13:41:23.228Z,40.77
2023-06-17T13:44:26.469Z,40.36
2023-06-17T13:47:29.561Z,39.65
2023-06-17T13:50:32.560Z,39.70
2023-06-17T13:53:35.605Z,38.98
2023-06-17T13:56:38.833Z,37.42
2023-06-17T13:59:42.160Z,38.99
2023-06-17T14:02:45.372Z,38.68
2023-06-17T14:05:48.889Z,39.91
2023-06-17T14:08:55.395Z,39.90
2023-06-17T14:11:58.825Z,40.05
2023-06-17T14:15:02.269Z,38.52
2023-06-17T14:18:06.093Z,40.75
2023-06-17T14:21:29.862Z,39.67
2023-06-17T14:24:36.771Z,39.77
2023-06-17T14:27:44.132Z,38.41
2023-06-17T14:30:49.652Z,38.17
2023-06-17T14:33:53.125Z,38.58
2023-06-17T14:36:59.934Z,37.58
2023-06-17T14:40:03.266Z,38.37
2023-06-17T14:43:08.426Z,39.02
2023-06-17T14:46:12.469Z,38.57
2023-06-17T14:49:15.563Z,38.21
2023-06-17T14:52:19.918Z,37.55
2023-06-17T14:55:23.443Z,38.44
2023-06-17T14:58:26.976Z,37.79
2023-06-17T15:01:31.644Z,37.00
2023-06-17T15:04:34.771Z,36.15
2023-06-17T15:07:37.904Z,36.73
2023-06-17T15:10:41.009Z,37.30
2023-06-17T15:13:44.108Z,37.46
2023-06-17T15:16:48.840Z,36.71
2023-06-17T15:19:52.116Z,38.36
2023-06-17T15:22:55.624Z,38.50
2023-06-17T15:25:58.820Z,37.65
2023-06-17T15:29:01.992Z,37.52
2023-06-17T15:32:06.065Z,37.03
2023-06-17T15:35:09.341Z,37.34
2023-06-17T15:38:12.673Z,38.35
2023-06-17T15:41:16.327Z,37.58
2023-06-17T15:44:20.205Z,38.30
2023-06-17T15:47:23.457Z,39.57
2023-06-17T15:50:26.668Z,39.22
2023-06-17T15:53:30.060Z,38.17
2023-06-17T15:56:35.981Z,37.91
2023-06-17T15:59:39.335Z,38.46
2023-06-17T16:02:42.619Z,39.10
2023-06-17T16:05:45.667Z,38.84
2023-06-17T16:08:49.110Z,38.21
2023-06-17T16:11:52.147Z,38.83
2023-06-17T16:14:55.862Z,39.38
2023-06-17T16:17:59.123Z,39.73
2023-06-17T16:21:02.934Z,40.69
2023-06-17T16:24:06.383Z,41.27
2023-06-17T16:27:10.683Z,40.90
2023-06-17T16:30:13.776Z,40.29
2023-06-17T16:33:17.072Z,40.66
2023-06-17T16:36:20.714Z,40.58
2023-06-17T16:39:23.911Z,41.27
2023-06-17T16:42:27.943Z,40.66
2023-06-17T16:45:31.057Z,41.40
2023-06-17T16:48:34.593Z,41.51
2023-06-17T16:51:37.949Z,41.32
2023-06-17T16:54:41.533Z,41.33
2023-06-17T16:57:45.018Z,41.93
2023-06-17T17:00:48.120Z,42.44
2023-06-17T17:03:51.482Z,42.97
2023-06-17T17:06:54.735Z,43.34
2023-06-17T17:09:58.325Z,42.98
2023-06-17T17:13:01.732Z,43.73
2023-06-17T17:16:05.642Z,43.24
2023-06-17T17:19:08.903Z,43.61
2023-06-17T17:22:12.272Z,43.96
2023-06-17T17:25:16.311Z,44.20
2023-06-17T17:28:19.538Z,44.03
2023-06-17T17:31:22.768Z,44.76
2023-06-17T17:34:25.983Z,44.76
2023-06-17T17:37:29.353Z,44.23
2023-06-17T17:40:32.325Z,45.08
2023-06-17T17:43:35.774Z,45.71
2023-06-17T17:46:39.274Z,45.02
2023-06-17T17:49:42.796Z,46.54
2023-06-17T17:52:46.701Z,46.31
2023-06-17T17:55:49.932Z,47.03
2023-06-17T17:58:53.179Z,47.12
2023-06-17T18:01:56.346Z,47.34
2023-06-17T18:04:59.610Z,47.36
2023-06-17T18:08:02.972Z,47.36
2023-06-17T18:11:05.988Z,48.05
2023-06-17T18:14:09.119Z,47.13
2023-06-17T18:17:12.727Z,47.38
2023-06-17T18:20:15.917Z,47.47
2023-06-17T18:23:19.001Z,47.90
2023-06-17T18:26:22.672Z,49.23
2023-06-17T18:29:26.106Z,48.58
2023-06-17T18:32:29.154Z,48.97
2023-06-17T18:35:32.514Z,49.24
2023-06-17T18:38:35.767Z,49.31
2023-06-17T18:41:43.201Z,50.13
2023-06-17T18:44:46.652Z,49.53
2023-06-17T18:47:50.092Z,50.23
2023-06-17T18:50:53.323Z,50.79
2023-06-17T18:53:56.568Z,51.19
2023-06-17T18:56:59.904Z,52.13
2023-06-17T19:00:04.087Z,52.00
2023-06-17T19:03:08.964Z,52.93
2023-06-17T19:06:12.213Z,53.39
2023-06-17T19:09:15.439Z,53.45
2023-06-17T19:12:19.105Z,54.67
2023-06-17T19:15:22.463Z,55.50
2023-06-17T19:18:34.030Z,55.71
2023-06-17T19:21:37.037Z,55.54
2023-06-17T19:24:40.252Z,55.90
2023-06-17T19:27:43.337Z,57.20
2023-06-17T19:30:48.286Z,57.76
2023-06-17T19:33:51.239Z,57.95
2023-06-17T19:36:55.410Z,58.17
2023-06-17T19:39:58.749Z,57.92
2023-06-17T19:43:02.042Z,59.08
2023-06-17T19:46:05.385Z,58.57
2023-06-17T19:49:08.489Z,58.77
2023-06-17T19:52:11.837Z,59.20
2023-06-17T19:55:16.196Z,59.52
2023-06-17T19:58:19.738Z,59.79
2023-06-17T20:01:24.443Z,59.96
2023-06-17T20:04:28.280Z,60.38
2023-06-17T20:07:31.567Z,61.26
2023-06-17T20:10:38.788Z,60.86
2023-06-17T20:13:41.879Z,61.62
2023-06-17T20:16:45.990Z,60.94
2023-06-17T20:19:49.401Z,61.20
2023-06-17T20:22:53.167Z,61.53
2023-06-17T20:25:56.487Z,61.28
2023-06-17T20:28:59.665Z,61.85
2023-06-17T20:32:02.992Z,61.58
2023-06-17T20:35:06.532Z,62.14
2023-06-17T20:38:10.155Z,61.58
2023-06-17T20:41:16.663Z,61.58
2023-06-17T20:44:19.927Z,62.04
2023-06-17T20:47:24.162Z,62.78
2023-06-17T20:50:28.076Z,62.30
2023-06-17T20:53:31.312Z,61.71
2023-06-17T20:56:37.444Z,61.93
2023-06-17T20:59:40.816Z,62.14
2023-06-17T21:02:44.374Z,61.60
2023-06-17T21:05:47.972Z,61.19
2023-06-17T21:08:51.350Z,62.34
2023-06-17T21:11:54.814Z,64.24
2023-06-17T21:14:57.824Z,63.99
2023-06-17T21:18:01.392Z,63.98
2023-06-17T21:21:04.561Z,63.88
2023-06-17T21:24:07.874Z,63.59
2023-06-17T21:27:12.243Z,64.00
2023-06-17T21:30:15.830Z,63.07
2023-06-17T21:33:20.170Z,62.85
2023-06-17T21:36:23.348Z,63.10
2023-06-17T21:39:26.820Z,63.30
2023-06-17T21:42:29.915Z,62.30
2023-06-17T21:45:33.144Z,62.52
2023-06-17T21:48:36.555Z,62.58
2023-06-17T21:51:39.947Z,63.21
2023-06-17T21:54:42.978Z,62.01
2023-06-17T21:57:46.148Z,62.64
2023-06-17T22:00:50.666Z,62.53
2023-06-17T22:03:53.770Z,62.19
2023-06-17T22:06:57.103Z,62.08
2023-06-17T22:10:00.228Z,62.19
2023-06-17T22:13:03.643Z,62.96
2023-06-17T22:16:07.183Z,62.99
2023-06-17T22:19:10.085Z,62.63
2023-06-17T22:22:13.482Z,64.08
2023-06-17T22:25:16.714Z,63.40
2023-06-17T22:28:19.840Z,64.78
2023-06-17T22:31:23.243Z,64.94
2023-06-17T22:34:26.436Z,65.93
2023-06-17T22:37:29.784Z,65.71
2023-06-17T22:40:35.789Z,66.44
2023-06-17T22:43:38.801Z,67.33
2023-06-17T22:46:42.396Z,68.19
2023-06-17T22:49:46.676Z,68.25
2023-06-17T22:52:50.413Z,66.92
2023-06-17T22:55:53.404Z,66.44
2023-06-17T22:58:56.665Z,65.82
2023-06-17T23:02:02.239Z,66.63
2023-06-17T23:05:06.101Z,66.25
2023-06-17T23:08:09.006Z,66.52
2023-06-17T23:11:12.134Z,66.65
2023-06-17T23:14:14.955Z,65.65
2023-06-17T23:17:18.263Z,65.30
2023-06-17T23:20:21.386Z,64.64
2023-06-17T23:23:24.584Z,65.28
2023-06-17T23:26:27.968Z,65.27
2023-06-17T23:29:31.338Z,65.50
2023-06-17T23:32:34.693Z,65.35
2023-06-17T23:35:38.055Z,63.01
2023-06-17T23:38:41.800Z,63.11
2023-06-17T23:41:45.097Z,63.54
2023-06-17T23:44:49.678Z,64.37
2023-06-17T23:47:53.423Z,65.74
2023-06-17T23:50:56.935Z,67.04
2023-06-17T23:54:01.612Z,64.11
2023-06-17T23:57:05.825Z,65.56
