createdAt,value
2018-08-30T00:01:34.801Z,101204.35
2018-08-30T00:04:03.481Z,101197.88
2018-08-30T00:06:32.095Z,101202.23
2018-08-30T00:09:00.696Z,101206.92
2018-08-30T00:11:29.739Z,101209.68
2018-08-30T00:13:58.499Z,101220.09
2018-08-30T00:16:27.131Z,101219.06
2018-08-30T00:18:55.827Z,101227.24
2018-08-30T00:21:24.442Z,101233.06
2018-08-30T00:23:53.069Z,101240.48
2018-08-30T00:26:21.657Z,101243.22
2018-08-30T00:28:50.721Z,101241.59
2018-08-30T00:31:19.457Z,101236.36
2018-08-30T00:33:48.211Z,101238.19
2018-08-30T00:36:16.848Z,101236.40
2018-08-30T00:38:45.468Z,101236.63
2018-08-30T00:41:15.104Z,101247.47
2018-08-30T00:43:43.832Z,101247.39
2018-08-30T00:46:12.469Z,101250.45
2018-08-30T00:48:41.068Z,101245.61
2018-08-30T00:51:09.707Z,101255.22
2018-08-30T00:53:38.498Z,101259.50
2018-08-30T00:56:07.119Z,101261.77
2018-08-30T00:58:35.737Z,101261.73
2018-08-30T01:01:04.375Z,101264.77
2018-08-30T01:03:33.047Z,101268.78
2018-08-30T01:06:01.787Z,101269.95
2018-08-30T01:08:30.445Z,101275.56
2018-08-30T01:10:59.054Z,101270.19
2018-08-30T01:13:27.705Z,101271.55
2018-08-30T01:15:56.422Z,101267.91
2018-08-30T01:18:25.127Z,101270.94
2018-08-30T01:20:53.869Z,101270.94
2018-08-30T01:23:22.458Z,101275.56
2018-08-30T01:25:51.090Z,101269.20
2018-08-30T01:28:19.774Z,101274.31
2018-08-30T01:30:48.457Z,101275.75
2018-08-30T01:33:17.105Z,101280.10
2018-08-30T01:35:45.711Z,101283.89
2018-08-30T01:38:15.069Z,101282.68
2018-08-30T01:40:43.732Z,101282.56
2018-08-30T01:43:12.367Z,101284.49
2018-08-30T01:45:41.165Z,101281.77
2018-08-30T01:48:10.072Z,101282.56
2018-08-30T01:50:40.468Z,101280.67
2018-08-30T01:53:10.532Z,101284.77
2018-08-30T01:55:40.013Z,101286.05
2018-08-30T01:58:08.765Z,101288.36
2018-08-30T02:00:37.378Z,101288.73
2018-08-30T02:03:06.470Z,101290.40
2018-08-30T02:05:35.321Z,101289.80
2018-08-30T02:08:04.010Z,101283.63
2018-08-30T02:10:32.624Z,101290.14
2018-08-30T02:13:01.333Z,101296.92
2018-08-30T02:15:30.036Z,101297.63
2018-08-30T02:17:59.162Z,101291.47
2018-08-30T02:20:27.843Z,101294.56
2018-08-30T02:22:56.545Z,101288.73
2018-08-30T02:25:25.212Z,101293.66
2018-08-30T02:27:53.832Z,101293.12
2018-08-30T02:30:22.486Z,101295.44
2018-08-30T02:32:52.530Z,101292.41
2018-08-30T02:35:22.088Z,101287.25
2018-08-30T02:37:52.007Z,101287.52
2018-08-30T02:40:20.650Z,101289.78
2018-08-30T02:42:49.385Z,101289.15
2018-08-30T02:45:17.999Z,101292.70
2018-08-30T02:47:46.666Z,101298.42
2018-08-30T02:50:16.493Z,101294.49
2018-08-30T02:52:45.553Z,101297.59
2018-08-30T02:55:14.555Z,101298.69
2018-08-30T02:57:43.164Z,101294.08
2018-08-30T03:00:11.787Z,101300.21
2018-08-30T03:02:41.809Z,101309.03
2018-08-30T03:05:11.199Z,101312.59
2018-08-30T03:07:39.885Z,101315.21
2018-08-30T03:10:08.515Z,101324.00
2018-08-30T03:12:37.726Z,101318.54
2018-08-30T03:15:15.872Z,101315.09
2018-08-30T03:17:44.687Z,101315.21
2018-08-30T03:20:15.519Z,101317.37
2018-08-30T03:22:44.107Z,101319.60
2018-08-30T03:25:12.799Z,101314.94
2018-08-30T03:27:41.614Z,101318.23
2018-08-30T03:30:10.407Z,101319.60
2018-08-30T03:32:39.256Z,101320.02
2018-08-30T03:35:08.061Z,101320.36
2018-08-30T03:37:37.187Z,101318.95
2018-08-30T03:40:05.956Z,101321.23
2018-08-30T03:42:34.642Z,101322.06
2018-08-30T03:45:03.508Z,101324.06
2018-08-30T03:47:32.804Z,101342.55
2018-08-30T03:50:01.776Z,101342.31
2018-08-30T03:52:30.561Z,101350.20
2018-08-30T03:54:59.391Z,101343.16
2018-08-30T03:57:27.999Z,101350.73
2018-08-30T03:59:56.613Z,101348.27
2018-08-30T04:02:25.206Z,101351.48
2018-08-30T04:04:53.864Z,101354.99
2018-08-30T04:07:22.454Z,101350.69
2018-08-30T04:09:51.120Z,101362.03
2018-08-30T04:12:19.746Z,101362.87
2018-08-30T04:14:48.423Z,101357.21
2018-08-30T04:17:17.072Z,101365.20
2018-08-30T04:19:45.649Z,101361.38
2018-08-30T04:22:14.328Z,101364.14
2018-08-30T04:24:42.954Z,101368.72
2018-08-30T04:27:11.585Z,101370.66
2018-08-30T04:29:40.234Z,101368.36
2018-08-30T04:32:08.846Z,101368.94
2018-08-30T04:34:37.445Z,101380.28
2018-08-30T04:37:06.194Z,101375.92
2018-08-30T04:39:34.987Z,101383.23
2018-08-30T04:42:03.643Z,101383.71
2018-08-30T04:44:32.219Z,101387.98
2018-08-30T04:47:00.899Z,101388.16
2018-08-30T04:49:29.547Z,101385.44
2018-08-30T04:51:58.182Z,101391.98
2018-08-30T04:54:26.777Z,101394.22
2018-08-30T04:56:55.406Z,101397.43
2018-08-30T04:59:24.009Z,101394.00
2018-08-30T05:01:52.838Z,101406.18
2018-08-30T05:04:21.475Z,101404.52
2018-08-30T05:06:50.089Z,101410.75
2018-08-30T05:09:19.923Z,101415.05
2018-08-30T05:11:48.635Z,101415.33
2018-08-30T05:14:17.259Z,101418.93
2018-08-30T05:16:45.859Z,101423.02
2018-08-30T05:19:14.550Z,101429.48
2018-08-30T05:21:43.147Z,101429.17
2018-08-30T05:24:11.752Z,101434.14
2018-08-30T05:26:40.392Z,101431.16
2018-08-30T05:29:09.024Z,101432.42
2018-08-30T05:31:38.380Z,101427.98
2018-08-30T05:34:07.043Z,101427.98
2018-08-30T05:36:35.788Z,101430.48
2018-08-30T05:39:05.575Z,101438.75
2018-08-30T05:41:34.219Z,101439.11
2018-08-30T05:44:02.888Z,101436.17
2018-08-30T05:46:31.627Z,101439.29
2018-08-30T05:49:00.241Z,101447.33
2018-08-30T05:51:28.906Z,101447.68
2018-08-30T05:53:57.597Z,101443.86
2018-08-30T05:56:26.313Z,101442.62
2018-08-30T05:58:54.924Z,101446.41
2018-08-30T06:01:23.643Z,101450.70
2018-08-30T06:03:52.248Z,101452.87
2018-08-30T06:06:20.854Z,101453.81
2018-08-30T06:08:49.535Z,101462.53
2018-08-30T06:11:18.217Z,101466.09
2018-08-30T06:13:46.855Z,101460.28
2018-08-30T06:16:15.495Z,101471.58
2018-08-30T06:18:44.136Z,101470.74
2018-08-30T06:21:12.723Z,101465.33
2018-08-30T06:23:41.438Z,101475.79
2018-08-30T06:26:10.250Z,101477.27
2018-08-30T06:28:39.006Z,101480.38
2018-08-30T06:31:07.670Z,101481.36
2018-08-30T06:33:36.243Z,101484.81
2018-08-30T06:36:05.286Z,101485.23
2018-08-30T06:38:34.027Z,101491.03
2018-08-30T06:41:02.690Z,101495.58
2018-08-30T06:43:31.318Z,101493.00
2018-08-30T06:45:59.928Z,101499.30
2018-08-30T06:48:28.586Z,101494.83
2018-08-30T06:50:57.357Z,101499.98
2018-08-30T06:53:26.011Z,101505.56
2018-08-30T06:55:54.651Z,101500.44
2018-08-30T06:58:23.321Z,101506.99
2018-08-30T07:00:51.921Z,101507.38
2018-08-30T07:03:21.565Z,101500.66
2018-08-30T07:05:50.260Z,101509.27
2018-08-30T07:08:19.003Z,101515.48
2018-08-30T07:10:47.544Z,101514.77
2018-08-30T07:13:16.530Z,101516.05
2018-08-30T07:15:45.187Z,101517.41
2018-08-30T07:18:13.768Z,101521.59
2018-08-30T07:20:43.048Z,101525.20
2018-08-30T07:23:11.688Z,101528.46
2018-08-30T07:25:40.376Z,101538.05
2018-08-30T07:28:09.054Z,101537.03
2018-08-30T07:30:37.842Z,101532.55
2018-08-30T07:33:06.466Z,101533.72
2018-08-30T07:35:35.094Z,101536.00
2018-08-30T07:38:03.715Z,101539.94
2018-08-30T07:40:32.381Z,101541.24
2018-08-30T07:43:01.041Z,101548.05
2018-08-30T07:45:29.686Z,101554.67
2018-08-30T07:47:58.455Z,101555.73
2018-08-30T07:50:27.083Z,101553.54
2018-08-30T07:52:56.306Z,101551.17
2018-08-30T07:55:25.033Z,101561.17
2018-08-30T07:57:53.634Z,101561.14
2018-08-30T08:00:25.116Z,101566.80
2018-08-30T08:02:54.240Z,101567.69
2018-08-30T08:05:22.981Z,101567.24
2018-08-30T08:07:51.658Z,101572.89
2018-08-30T08:10:20.353Z,101572.03
2018-08-30T08:12:49.039Z,101570.19
2018-08-30T08:15:17.763Z,101571.88
2018-08-30T08:17:46.404Z,101575.92
2018-08-30T08:20:15.035Z,101580.92
2018-08-30T08:22:43.678Z,101578.09
2018-08-30T08:25:12.331Z,101580.02
2018-08-30T08:27:40.950Z,101582.71
2018-08-30T08:30:09.691Z,101575.84
2018-08-30T08:32:38.379Z,101578.50
2018-08-30T08:35:07.399Z,101582.69
2018-08-30T08:37:35.991Z,101582.37
2018-08-30T08:40:05.017Z,101588.31
2018-08-30T08:42:33.663Z,101585.39
2018-08-30T08:45:02.336Z,101584.30
2018-08-30T08:47:30.937Z,101588.60
2018-08-30T08:49:59.798Z,101604.96
2018-08-30T08:52:28.519Z,101608.10
2018-08-30T08:54:57.208Z,101608.33
2018-08-30T08:57:25.889Z,101605.28
2018-08-30T08:59:54.506Z,101610.41
2018-08-30T09:02:23.456Z,101605.91
2018-08-30T09:04:52.076Z,101611.08
2018-08-30T09:07:20.859Z,101609.66
2018-08-30T09:09:49.516Z,101606.20
2018-08-30T09:12:18.162Z,101604.23
2018-08-30T09:14:46.864Z,101606.00
2018-08-30T09:17:15.787Z,101617.06
2018-08-30T09:19:44.418Z,101610.19
2018-08-30T09:22:13.456Z,101611.98
2018-08-30T09:24:42.061Z,101611.05
2018-08-30T09:27:10.725Z,101609.67
2018-08-30T09:29:39.398Z,101620.82
2018-08-30T09:32:08.190Z,101618.72
2018-08-30T09:34:37.117Z,101618.97
2018-08-30T09:37:05.779Z,101618.75
2018-08-30T09:39:34.410Z,101608.06
2018-08-30T09:42:03.244Z,101619.19
2018-08-30T09:44:31.879Z,101616.70
2018-08-30T09:47:00.478Z,101620.86
2018-08-30T09:49:29.290Z,101615.61
2018-08-30T09:51:57.922Z,101614.23
2018-08-30T09:54:26.556Z,101612.48
2018-08-30T09:56:55.282Z,101611.48
2018-08-30T09:59:23.881Z,101612.92
2018-08-30T10:01:56.601Z,101604.67
2018-08-30T10:04:25.306Z,101603.33
2018-08-30T10:06:54.035Z,101619.55
2018-08-30T10:09:22.640Z,101606.91
2018-08-30T10:11:51.303Z,101613.23
2018-08-30T10:14:20.005Z,101611.89
2018-08-30T10:16:48.713Z,101615.44
2018-08-30T10:19:17.360Z,101612.44
2018-08-30T10:21:46.048Z,101603.90
2018-08-30T10:24:14.734Z,101603.91
2018-08-30T10:26:43.361Z,101605.02
2018-08-30T10:29:12.194Z,101608.34
2018-08-30T10:31:41.007Z,101606.09
2018-08-30T10:34:09.569Z,101608.60
2018-08-30T10:36:38.224Z,101607.54
2018-08-30T10:39:08.249Z,101605.77
2018-08-30T10:41:37.116Z,101599.50
2018-08-30T10:44:05.811Z,101602.42
2018-08-30T10:46:34.607Z,101612.19
2018-08-30T10:49:03.592Z,101625.36
2018-08-30T10:51:32.304Z,101637.80
2018-08-30T10:54:01.015Z,101634.11
2018-08-30T10:56:30.166Z,101644.12
2018-08-30T10:58:58.838Z,101652.41
2018-08-30T11:01:27.486Z,101661.38
2018-08-30T11:03:56.268Z,101660.88
2018-08-30T11:06:25.161Z,101671.41
2018-08-30T11:08:53.788Z,101667.89
2018-08-30T11:11:22.408Z,101669.21
2018-08-30T11:13:51.023Z,101669.47
2018-08-30T11:16:19.663Z,101666.52
2018-08-30T11:18:48.418Z,101669.08
2018-08-30T11:21:17.088Z,101669.27
2018-08-30T11:23:46.064Z,101670.02
2018-08-30T11:26:14.700Z,101659.57
2018-08-30T11:28:43.413Z,101659.64
2018-08-30T11:31:12.505Z,101670.34
2018-08-30T11:33:41.156Z,101671.52
2018-08-30T11:36:09.825Z,101685.31
2018-08-30T11:38:38.545Z,101689.99
2018-08-30T11:41:07.255Z,101689.50
2018-08-30T11:43:35.901Z,101699.02
2018-08-30T11:46:04.492Z,101699.06
2018-08-30T11:48:33.106Z,101706.28
2018-08-30T11:51:01.819Z,101700.88
2018-08-30T11:53:36.917Z,101705.67
2018-08-30T11:56:05.696Z,101707.72
2018-08-30T11:58:35.234Z,101705.61
2018-08-30T12:01:04.311Z,101713.16
2018-08-30T12:03:33.038Z,101709.54
2018-08-30T12:06:02.698Z,101711.90
2018-08-30T12:08:31.368Z,101706.89
2018-08-30T12:11:00.450Z,101710.33
2018-08-30T12:13:29.013Z,101708.44
2018-08-30T12:15:57.656Z,101716.02
2018-08-30T12:18:26.311Z,101711.95
2018-08-30T12:20:54.956Z,101721.76
2018-08-30T12:23:23.637Z,101713.39
2018-08-30T12:25:52.878Z,101712.17
2018-08-30T12:28:21.718Z,101714.57
2018-08-30T12:30:50.459Z,101714.88
2018-08-30T12:33:19.170Z,101721.14
2018-08-30T12:35:47.886Z,101732.07
2018-08-30T12:38:16.479Z,101744.72
2018-08-30T12:40:45.095Z,101748.73
2018-08-30T12:43:13.799Z,101750.44
2018-08-30T12:45:42.473Z,101746.66
2018-08-30T12:48:11.119Z,101747.57
2018-08-30T12:50:39.902Z,101754.63
2018-08-30T12:53:09.088Z,101752.51
2018-08-30T12:55:37.694Z,101755.87
2018-08-30T12:58:07.627Z,101756.44
2018-08-30T13:00:36.594Z,101758.38
2018-08-30T13:03:05.299Z,101757.11
2018-08-30T13:05:34.163Z,101758.81
2018-08-30T13:08:02.682Z,101763.48
2018-08-30T13:10:31.372Z,101766.24
2018-08-30T13:13:00.122Z,101768.02
2018-08-30T13:15:29.145Z,101763.69
2018-08-30T13:17:57.808Z,101761.14
2018-08-30T13:20:26.537Z,101762.78
2018-08-30T13:22:55.100Z,101766.66
2018-08-30T13:25:23.833Z,101762.48
2018-08-30T13:27:52.406Z,101763.50
2018-08-30T13:30:23.519Z,101779.94
2018-08-30T13:32:52.335Z,101769.13
2018-08-30T13:35:20.955Z,101761.34
2018-08-30T13:37:49.578Z,101764.06
2018-08-30T13:40:18.532Z,101758.84
2018-08-30T13:42:46.928Z,101755.37
2018-08-30T13:45:15.766Z,101761.47
2018-08-30T13:47:44.414Z,101758.63
2018-08-30T13:50:13.304Z,101761.66
2018-08-30T13:52:42.158Z,101758.69
2018-08-30T13:55:10.532Z,101762.56
2018-08-30T13:57:39.460Z,101767.03
2018-08-30T14:00:08.261Z,101764.20
2018-08-30T14:02:36.741Z,101767.19
2018-08-30T14:05:05.446Z,101773.27
2018-08-30T14:07:34.457Z,101774.25
2018-08-30T14:10:03.416Z,101782.94
2018-08-30T14:12:31.992Z,101782.22
2018-08-30T14:15:00.650Z,101778.02
2018-08-30T14:17:29.331Z,101782.95
2018-08-30T14:19:58.015Z,101776.53
2018-08-30T14:22:26.616Z,101777.83
2018-08-30T14:24:55.231Z,101776.77
2018-08-30T14:27:23.886Z,101778.16
2018-08-30T14:29:52.647Z,101782.01
2018-08-30T14:32:21.785Z,101774.42
2018-08-30T14:34:50.637Z,101773.03
2018-08-30T14:37:19.209Z,101775.59
2018-08-30T14:39:47.899Z,101778.59
2018-08-30T14:42:16.482Z,101778.89
2018-08-30T14:44:45.093Z,101781.55
2018-08-30T14:47:15.856Z,101780.15
2018-08-30T14:49:44.514Z,101777.95
2018-08-30T14:52:13.181Z,101788.48
2018-08-30T14:54:41.912Z,101779.24
2018-08-30T14:57:10.554Z,101782.67
2018-08-30T14:59:39.205Z,101778.56
2018-08-30T15:02:07.936Z,101781.05
2018-08-30T15:04:36.560Z,101780.78
2018-08-30T15:07:05.272Z,101784.17
2018-08-30T15:09:34.189Z,101784.86
2018-08-30T15:12:02.786Z,101785.75
2018-08-30T15:14:31.628Z,101783.61
2018-08-30T15:17:00.700Z,101780.89
2018-08-30T15:19:29.359Z,101777.86
2018-08-30T15:21:58.028Z,101788.84
2018-08-30T15:24:26.690Z,101791.23
2018-08-30T15:26:55.663Z,101787.36
2018-08-30T15:29:24.325Z,101797.03
2018-08-30T15:31:52.713Z,101800.19
2018-08-30T15:34:21.424Z,101798.70
2018-08-30T15:36:50.056Z,101805.52
2018-08-30T15:39:18.772Z,101806.20
2018-08-30T15:41:47.435Z,101808.56
2018-08-30T15:44:16.129Z,101807.38
2018-08-30T15:46:45.084Z,101807.95
2018-08-30T15:49:13.773Z,101818.44
2018-08-30T15:51:42.341Z,101820.33
2018-08-30T15:54:11.007Z,101818.55
2018-08-30T15:56:39.622Z,101820.35
2018-08-30T15:59:08.330Z,101820.03
2018-08-30T16:01:37.023Z,101823.18
2018-08-30T16:04:05.859Z,101823.24
2018-08-30T16:06:34.589Z,101828.78
2018-08-30T16:09:03.358Z,101826.02
2018-08-30T16:11:31.976Z,101825.41
2018-08-30T16:14:00.652Z,101828.02
2018-08-30T16:16:29.264Z,101825.08
2018-08-30T16:18:57.951Z,101820.30
2018-08-30T16:21:26.543Z,101823.59
2018-08-30T16:23:55.201Z,101817.77
2018-08-30T16:26:23.898Z,101818.82
2018-08-30T16:28:52.550Z,101820.25
2018-08-30T16:31:21.292Z,101823.33
2018-08-30T16:33:49.831Z,101820.11
2018-08-30T16:36:18.618Z,101827.17
2018-08-30T16:38:47.175Z,101823.83
2018-08-30T16:41:16.648Z,101825.55
2018-08-30T16:43:45.213Z,101828.76
2018-08-30T16:46:14.044Z,101830.54
2018-08-30T16:48:42.727Z,101829.66
2018-08-30T16:51:11.492Z,101834.47
2018-08-30T16:53:40.153Z,101835.09
2018-08-30T16:56:08.985Z,101847.55
2018-08-30T16:58:37.864Z,101848.78
2018-08-30T17:01:06.704Z,101840.27
2018-08-30T17:03:35.377Z,101845.45
2018-08-30T17:06:04.109Z,101844.55
2018-08-30T17:08:32.819Z,101842.20
2018-08-30T17:11:01.480Z,101836.35
2018-08-30T17:13:30.248Z,101838.80
2018-08-30T17:15:58.901Z,101837.48
2018-08-30T17:18:27.601Z,101840.23
2018-08-30T17:20:56.987Z,101843.78
2018-08-30T17:23:25.710Z,101843.39
2018-08-30T17:25:54.323Z,101841.65
2018-08-30T17:28:22.977Z,101841.72
2018-08-30T17:30:51.621Z,101836.45
2018-08-30T17:33:20.332Z,101844.76
2018-08-30T17:35:49.080Z,101846.89
2018-08-30T17:38:17.826Z,101841.94
2018-08-30T17:40:46.500Z,101845.45
2018-08-30T17:43:15.182Z,101851.88
2018-08-30T17:45:43.885Z,101854.66
2018-08-30T17:48:12.572Z,101852.22
2018-08-30T17:50:41.689Z,101853.97
2018-08-30T17:53:10.435Z,101852.86
2018-08-30T17:55:39.230Z,101853.14
2018-08-30T17:58:08.084Z,101862.31
2018-08-30T18:00:36.761Z,101861.15
2018-08-30T18:03:05.495Z,101858.34
2018-08-30T18:05:34.175Z,101864.41
2018-08-30T18:08:02.895Z,101872.97
2018-08-30T18:10:31.734Z,101879.96
2018-08-30T18:13:00.345Z,101880.13
2018-08-30T18:15:29.268Z,101874.41
2018-08-30T18:17:57.937Z,101878.78
2018-08-30T18:22:54.454Z,101879.72
2018-08-30T18:25:23.182Z,101879.91
2018-08-30T18:27:51.857Z,101884.51
2018-08-30T18:30:20.522Z,101885.38
2018-08-30T18:32:49.212Z,101887.27
2018-08-30T18:35:17.944Z,101889.88
2018-08-30T18:37:46.609Z,101888.05
2018-08-30T18:40:15.312Z,101895.36
2018-08-30T18:42:43.990Z,101894.19
2018-08-30T18:45:12.736Z,101899.41
2018-08-30T18:47:41.445Z,101905.32
2018-08-30T18:50:10.215Z,101902.16
2018-08-30T18:52:39.075Z,101907.94
2018-08-30T18:55:07.827Z,101908.41
2018-08-30T18:57:36.502Z,101907.27
2018-08-30T19:00:05.281Z,101908.91
2018-08-30T19:02:33.964Z,101915.58
2018-08-30T19:05:02.875Z,101919.33
2018-08-30T19:07:32.251Z,101911.63
2018-08-30T19:10:00.914Z,101923.80
2018-08-30T19:12:29.622Z,101919.85
2018-08-30T19:14:58.313Z,101926.53
2018-08-30T19:17:32.313Z,101929.98
2018-08-30T19:20:01.063Z,101926.41
2018-08-30T19:22:29.774Z,101934.90
2018-08-30T19:25:04.172Z,101939.85
2018-08-30T19:27:32.996Z,101943.52
2018-08-30T19:30:06.931Z,101944.23
2018-08-30T19:32:35.903Z,101944.27
2018-08-30T19:35:09.780Z,101947.19
2018-08-30T19:37:38.485Z,101943.31
2018-08-30T19:40:10.062Z,101952.08
2018-08-30T19:42:38.810Z,101949.93
2018-08-30T19:45:07.497Z,101946.16
2018-08-30T19:47:36.785Z,101940.14
2018-08-30T19:50:05.531Z,101948.01
2018-08-30T19:52:34.331Z,101951.02
2018-08-30T19:55:03.166Z,101943.00
2018-08-30T19:57:31.927Z,101951.41
2018-08-30T20:00:00.867Z,101949.96
2018-08-30T20:02:29.643Z,101949.88
2018-08-30T20:04:58.242Z,101954.55
2018-08-30T20:07:27.196Z,101950.13
2018-08-30T20:09:55.886Z,101950.33
2018-08-30T20:12:24.934Z,101948.04
2018-08-30T20:14:53.695Z,101950.52
2018-08-30T20:17:22.837Z,101952.58
2018-08-30T20:19:51.648Z,101950.17
2018-08-30T20:22:20.413Z,101955.85
2018-08-30T20:24:49.890Z,101957.44
2018-08-30T20:27:18.728Z,101957.62
2018-08-30T20:29:47.516Z,101949.20
2018-08-30T20:32:16.165Z,101954.05
2018-08-30T20:34:44.832Z,101952.95
2018-08-30T20:37:13.483Z,101958.72
2018-08-30T20:39:42.292Z,101955.91
2018-08-30T20:42:11.078Z,101962.14
2018-08-30T20:44:39.723Z,101970.61
2018-08-30T20:47:08.950Z,101969.58
2018-08-30T20:49:37.857Z,101971.36
2018-08-30T20:52:06.853Z,101966.45
2018-08-30T20:54:35.650Z,101981.34
2018-08-30T20:57:04.665Z,101975.72
2018-08-30T20:59:33.589Z,101976.84
2018-08-30T21:02:02.403Z,101979.77
2018-08-30T21:04:31.047Z,101977.03
2018-08-30T21:06:59.777Z,101983.94
2018-08-30T21:09:28.476Z,101979.88
2018-08-30T21:11:57.305Z,101978.42
2018-08-30T21:14:26.333Z,101975.16
2018-08-30T21:16:54.955Z,101973.15
2018-08-30T21:19:23.704Z,101972.09
2018-08-30T21:21:52.580Z,101972.51
2018-08-30T21:24:21.310Z,101972.30
2018-08-30T21:26:49.914Z,101971.17
2018-08-30T21:29:18.740Z,101969.51
2018-08-30T21:31:47.408Z,101971.58
2018-08-30T21:34:16.198Z,101973.98
2018-08-30T21:36:44.912Z,101974.62
2018-08-30T21:39:13.793Z,101968.16
2018-08-30T21:41:42.595Z,101973.97
2018-08-30T21:44:11.261Z,101968.99
2018-08-30T21:46:40.100Z,101967.33
2018-08-30T21:49:09.554Z,101961.67
2018-08-30T21:51:38.263Z,101967.33
2018-08-30T21:54:07.049Z,101972.02
2018-08-30T21:56:35.774Z,101965.90
2018-08-30T21:59:04.491Z,101968.27
2018-08-30T22:01:33.467Z,101972.95
2018-08-30T22:04:02.309Z,101974.30
2018-08-30T22:06:31.054Z,101974.50
2018-08-30T22:09:00.346Z,101975.81
2018-08-30T22:11:28.947Z,101977.88
2018-08-30T22:13:57.894Z,101969.55
2018-08-30T22:16:26.814Z,101972.69
2018-08-30T22:18:55.438Z,101975.35
2018-08-30T22:21:24.066Z,101973.78
2018-08-30T22:23:52.674Z,101975.64
2018-08-30T22:26:21.406Z,101971.95
2018-08-30T22:28:50.138Z,101967.05
2018-08-30T22:31:18.771Z,101966.36
2018-08-30T22:33:47.469Z,101966.83
2018-08-30T22:36:16.583Z,101963.91
2018-08-30T22:38:45.247Z,101965.77
2018-08-30T22:41:13.932Z,101969.44
2018-08-30T22:43:43.152Z,101965.73
2018-08-30T22:46:11.777Z,101961.23
2018-08-30T22:48:40.524Z,101965.80
2018-08-30T22:51:09.340Z,101964.23
2018-08-30T22:53:38.090Z,101970.23
2018-08-30T22:56:06.771Z,101968.66
2018-08-30T22:58:35.596Z,101970.59
2018-08-30T23:01:04.348Z,101962.94
2018-08-30T23:03:33.120Z,101961.66
2018-08-30T23:06:01.899Z,101959.75
2018-08-30T23:08:30.819Z,101961.95
2018-08-30T23:10:59.833Z,101957.77
2018-08-30T23:13:28.587Z,101959.82
2018-08-30T23:15:57.314Z,101970.39
2018-08-30T23:18:26.369Z,101968.50
2018-08-30T23:20:55.095Z,101967.09
2018-08-30T23:23:23.868Z,101966.09
2018-08-30T23:25:52.625Z,101962.94
2018-08-30T23:28:21.288Z,101971.89
2018-08-30T23:30:49.924Z,101977.25
2018-08-30T23:33:18.555Z,101968.13
2018-08-30T23:35:47.279Z,101962.78
2018-08-30T23:38:15.964Z,101971.44
2018-08-30T23:40:44.783Z,101963.31
2018-08-30T23:43:13.471Z,101964.91
2018-08-30T23:45:42.187Z,101965.30
2018-08-30T23:48:11.035Z,101956.89
2018-08-30T23:50:40.221Z,101968.83
2018-08-30T23:53:08.797Z,101959.42
2018-08-30T23:55:37.430Z,101957.33
2018-08-30T23:58:17.317Z,101959.16
