createdAt,value
2019-02-07T00:01:27.829Z,76.20
2019-02-07T00:03:57.439Z,76.20
2019-02-07T00:06:26.985Z,76.30
2019-02-07T00:08:56.549Z,76.20
2019-02-07T00:11:26.187Z,76.20
2019-02-07T00:13:55.734Z,76.10
2019-02-07T00:16:25.989Z,76.80
2019-02-07T00:18:55.539Z,76.10
2019-02-07T00:21:25.212Z,76.20
2019-02-07T00:23:55.562Z,75.60
2019-02-07T00:26:25.569Z,75.80
2019-02-07T00:28:55.670Z,75.80
2019-02-07T00:31:27.084Z,75.90
2019-02-07T00:33:57.160Z,75.40
2019-02-07T00:36:27.118Z,75.60
2019-02-07T00:38:57.061Z,76.00
2019-02-07T00:41:29.636Z,76.10
2019-02-07T00:43:59.705Z,75.70
2019-02-07T00:46:30.174Z,76.00
2019-02-07T00:49:00.104Z,76.20
2019-02-07T00:51:32.732Z,75.80
2019-02-07T00:54:02.857Z,76.00
2019-02-07T00:56:33.470Z,76.00
2019-02-07T00:59:03.471Z,76.30
2019-02-07T01:01:33.587Z,75.70
2019-02-07T01:04:03.680Z,75.70
2019-02-07T01:06:36.789Z,75.70
2019-02-07T01:09:09.390Z,76.20
2019-02-07T01:11:39.575Z,76.30
2019-02-07T01:14:09.904Z,75.90
2019-02-07T01:16:39.799Z,74.80
2019-02-07T01:19:10.846Z,75.20
2019-02-07T01:21:42.131Z,75.70
2019-02-07T01:24:11.922Z,75.70
2019-02-07T01:26:42.023Z,75.70
2019-02-07T01:29:11.818Z,75.50
2019-02-07T01:31:41.696Z,75.70
2019-02-07T01:34:11.965Z,75.90
2019-02-07T01:36:42.604Z,75.60
2019-02-07T01:39:12.577Z,76.10
2019-02-07T01:41:42.451Z,75.70
2019-02-07T01:44:12.429Z,75.90
2019-02-07T01:46:42.171Z,76.00
2019-02-07T01:49:12.022Z,75.90
2019-02-07T01:51:42.045Z,76.00
2019-02-07T01:54:11.766Z,76.00
2019-02-07T01:56:41.520Z,75.60
2019-02-07T01:59:11.258Z,76.10
2019-02-07T02:01:41.304Z,76.00
2019-02-07T02:04:11.776Z,76.30
2019-02-07T02:06:42.027Z,76.30
2019-02-07T02:09:12.436Z,76.30
2019-02-07T02:11:42.331Z,76.30
2019-02-07T02:14:12.507Z,76.40
2019-02-07T02:16:45.157Z,76.50
2019-02-07T02:19:15.415Z,76.30
2019-02-07T02:21:45.986Z,75.60
2019-02-07T02:24:16.167Z,75.20
2019-02-07T02:26:45.869Z,75.20
2019-02-07T02:29:15.827Z,75.20
2019-02-07T02:31:45.502Z,74.70
2019-02-07T02:34:15.301Z,74.50
2019-02-07T02:36:45.115Z,74.30
2019-02-07T02:39:15.170Z,74.30
2019-02-07T02:41:45.030Z,74.20
2019-02-07T02:44:14.878Z,73.60
2019-02-07T02:46:44.278Z,73.10
2019-02-07T02:49:13.940Z,72.90
2019-02-07T02:51:43.430Z,72.30
2019-02-07T02:54:32.884Z,72.80
2019-02-07T02:57:02.580Z,72.90
2019-02-07T02:59:32.594Z,72.90
2019-02-07T03:02:10.461Z,73.40
2019-02-07T03:04:51.132Z,72.80
2019-02-07T03:07:45.866Z,72.40
2019-02-07T03:10:26.026Z,73.60
2019-02-07T03:13:10.883Z,74.10
2019-02-07T03:16:02.661Z,72.90
2019-02-07T03:18:51.338Z,72.40
2019-02-07T03:21:40.440Z,73.20
2019-02-07T03:24:28.292Z,72.50
2019-02-07T03:27:16.771Z,72.90
2019-02-07T03:30:08.236Z,73.60
2019-02-07T03:32:46.631Z,73.60
2019-02-07T03:35:47.201Z,73.30
2019-02-07T03:38:35.975Z,73.00
2019-02-07T03:41:13.734Z,72.40
2019-02-07T03:44:08.142Z,72.80
2019-02-07T03:46:59.555Z,72.90
2019-02-07T03:49:46.266Z,72.80
2019-02-07T03:52:27.331Z,73.10
2019-02-07T03:55:18.732Z,73.00
2019-02-07T03:58:06.259Z,73.00
2019-02-07T04:00:48.058Z,72.10
2019-02-07T04:03:51.635Z,72.20
2019-02-07T04:06:42.917Z,72.60
2019-02-07T04:09:30.097Z,72.40
2019-02-07T04:12:30.742Z,72.40
2019-02-07T04:15:25.675Z,72.80
2019-02-07T04:18:09.576Z,72.60
2019-02-07T04:20:53.972Z,73.20
2019-02-07T04:23:54.888Z,73.20
2019-02-07T04:26:42.420Z,72.90
2019-02-07T04:29:36.799Z,72.60
2019-02-07T04:32:24.034Z,73.20
2019-02-07T04:35:11.146Z,72.60
2019-02-07T04:37:59.854Z,73.30
2019-02-07T04:40:37.280Z,73.60
2019-02-07T04:43:40.963Z,72.70
2019-02-07T04:46:28.233Z,72.70
2019-02-07T04:49:16.756Z,72.90
2019-02-07T04:52:05.949Z,73.10
2019-02-07T04:54:51.267Z,73.20
2019-02-07T04:57:49.188Z,73.10
2019-02-07T05:00:38.003Z,72.90
2019-02-07T05:03:35.617Z,72.70
2019-02-07T05:06:43.389Z,72.90
2019-02-07T05:09:31.922Z,72.90
2019-02-07T05:12:11.882Z,72.10
2019-02-07T05:15:09.374Z,72.20
2019-02-07T05:17:56.999Z,73.20
2019-02-07T05:20:54.350Z,73.40
2019-02-07T05:23:41.162Z,73.00
2019-02-07T05:26:30.695Z,73.80
2019-02-07T05:29:15.907Z,73.30
2019-02-07T05:32:10.393Z,73.00
2019-02-07T05:34:52.534Z,73.10
2019-02-07T05:37:39.269Z,73.10
2019-02-07T05:40:22.763Z,73.40
2019-02-07T05:43:11.135Z,73.30
2019-02-07T05:45:59.490Z,73.40
2019-02-07T05:48:56.897Z,73.40
2019-02-07T05:51:48.033Z,74.00
2019-02-07T05:54:45.679Z,73.90
2019-02-07T05:57:48.978Z,73.80
2019-02-07T06:00:32.748Z,73.40
2019-02-07T06:03:21.112Z,73.10
2019-02-07T06:06:10.166Z,73.40
2019-02-07T06:08:54.723Z,73.80
2019-02-07T06:11:52.211Z,74.10
2019-02-07T06:14:35.357Z,73.60
2019-02-07T06:17:26.855Z,73.70
2019-02-07T06:20:13.958Z,73.80
2019-02-07T06:23:02.674Z,73.70
2019-02-07T06:26:00.821Z,74.10
2019-02-07T06:29:04.587Z,74.10
2019-02-07T06:31:58.733Z,74.40
2019-02-07T06:34:45.611Z,74.10
2019-02-07T06:37:34.170Z,74.30
2019-02-07T06:40:20.999Z,73.80
2019-02-07T06:43:07.811Z,74.00
2019-02-07T06:46:08.364Z,74.40
2019-02-07T06:48:52.668Z,74.30
2019-02-07T06:51:41.623Z,74.30
2019-02-07T06:54:45.244Z,74.20
2019-02-07T06:57:42.570Z,74.50
2019-02-07T07:00:24.544Z,74.10
2019-02-07T07:03:07.618Z,74.10
2019-02-07T07:06:01.648Z,74.20
2019-02-07T07:08:42.932Z,74.20
2019-02-07T07:11:31.669Z,74.60
2019-02-07T07:14:18.800Z,75.00
2019-02-07T07:17:25.457Z,75.40
2019-02-07T07:20:19.233Z,75.70
2019-02-07T07:23:06.020Z,75.20
2019-02-07T07:25:55.072Z,75.00
2019-02-07T07:28:58.813Z,75.60
2019-02-07T07:31:45.981Z,75.80
2019-02-07T07:34:49.565Z,75.90
2019-02-07T07:37:44.182Z,75.50
2019-02-07T07:40:32.861Z,75.60
2019-02-07T07:43:20.147Z,75.70
2019-02-07T07:46:17.540Z,75.80
2019-02-07T07:49:10.592Z,76.00
2019-02-07T07:52:01.101Z,75.50
2019-02-07T07:54:55.747Z,75.80
2019-02-07T07:57:42.680Z,75.60
2019-02-07T08:00:32.033Z,76.60
2019-02-07T08:03:23.580Z,75.10
2019-02-07T08:06:10.306Z,75.00
2019-02-07T08:08:58.831Z,75.50
2019-02-07T08:11:53.332Z,75.70
2019-02-07T08:14:41.862Z,76.00
2019-02-07T08:17:46.881Z,75.60
2019-02-07T08:20:25.872Z,75.90
2019-02-07T08:23:14.382Z,75.80
2019-02-07T08:25:58.882Z,75.60
2019-02-07T08:28:50.390Z,77.00
2019-02-07T08:31:35.112Z,76.80
2019-02-07T08:34:26.475Z,77.00
2019-02-07T08:37:18.024Z,76.90
2019-02-07T08:40:04.990Z,78.30
2019-02-07T08:43:08.787Z,77.80
2019-02-07T08:45:55.674Z,78.30
2019-02-07T08:48:39.409Z,78.20
2019-02-07T08:51:43.159Z,78.10
2019-02-07T08:54:27.349Z,78.40
2019-02-07T08:57:14.103Z,78.80
2019-02-07T09:00:05.625Z,78.50
2019-02-07T09:02:55.257Z,79.00
2019-02-07T09:05:37.142Z,79.90
2019-02-07T09:08:34.516Z,80.30
2019-02-07T09:11:38.156Z,80.00
2019-02-07T09:14:38.940Z,79.30
2019-02-07T09:17:36.458Z,79.60
2019-02-07T09:20:19.413Z,80.60
2019-02-07T09:22:57.003Z,81.00
2019-02-07T09:25:44.588Z,82.20
2019-02-07T09:28:43.942Z,82.20
2019-02-07T09:31:30.787Z,82.20
2019-02-07T09:34:12.971Z,82.50
2019-02-07T09:37:04.472Z,82.90
2019-02-07T09:39:51.517Z,82.10
2019-02-07T09:42:58.194Z,81.70
2019-02-07T09:45:58.836Z,82.60
2019-02-07T09:49:05.827Z,83.10
2019-02-07T09:51:45.966Z,83.60
2019-02-07T09:54:38.950Z,83.50
2019-02-07T09:57:14.357Z,83.80
2019-02-07T10:00:01.235Z,83.80
2019-02-07T10:02:48.160Z,83.90
2019-02-07T10:05:42.423Z,83.60
2019-02-07T10:08:29.484Z,83.80
2019-02-07T10:11:14.740Z,83.60
2019-02-07T10:13:54.671Z,83.70
2019-02-07T10:16:41.868Z,83.70
2019-02-07T10:19:28.660Z,83.80
2019-02-07T10:22:15.837Z,83.00
2019-02-07T10:25:13.641Z,82.90
2019-02-07T10:27:53.493Z,82.70
2019-02-07T10:30:33.522Z,82.60
2019-02-07T10:33:21.012Z,82.80
2019-02-07T10:36:12.236Z,82.60
2019-02-07T10:38:59.095Z,83.00
2019-02-07T10:41:40.945Z,83.00
2019-02-07T10:44:29.405Z,83.60
2019-02-07T10:47:19.400Z,82.90
2019-02-07T10:50:11.112Z,83.20
2019-02-07T10:53:06.746Z,82.60
2019-02-07T10:55:47.187Z,82.20
2019-02-07T10:58:26.464Z,82.60
2019-02-07T11:01:18.553Z,82.00
2019-02-07T11:04:05.935Z,82.90
2019-02-07T11:07:03.392Z,83.20
2019-02-07T11:09:58.304Z,83.80
2019-02-07T11:12:52.880Z,83.50
2019-02-07T11:15:39.800Z,83.30
2019-02-07T11:18:31.515Z,83.60
2019-02-07T11:21:26.103Z,83.30
2019-02-07T11:24:29.859Z,83.20
2019-02-07T11:27:16.715Z,82.90
2019-02-07T11:30:05.218Z,83.00
2019-02-07T11:32:48.155Z,83.10
2019-02-07T11:35:35.082Z,83.60
2019-02-07T11:38:22.289Z,83.50
2019-02-07T11:41:03.245Z,83.10
2019-02-07T11:43:54.515Z,83.30
2019-02-07T11:46:41.204Z,83.40
2019-02-07T11:49:20.944Z,84.30
2019-02-07T11:52:24.279Z,83.80
2019-02-07T11:55:08.360Z,83.80
2019-02-07T11:57:59.969Z,83.30
2019-02-07T12:01:06.504Z,83.30
2019-02-07T12:03:43.632Z,83.00
2019-02-07T12:06:47.344Z,83.30
2019-02-07T12:09:34.426Z,83.20
2019-02-07T12:12:25.687Z,83.50
2019-02-07T12:15:20.647Z,83.60
2019-02-07T12:18:07.435Z,83.60
2019-02-07T12:21:04.928Z,83.60
2019-02-07T12:23:52.124Z,83.70
2019-02-07T12:26:41.036Z,83.90
2019-02-07T12:29:39.800Z,84.10
2019-02-07T12:32:34.086Z,83.70
2019-02-07T12:35:27.963Z,83.70
2019-02-07T12:38:14.806Z,83.30
2019-02-07T12:41:01.742Z,84.20
2019-02-07T12:43:49.246Z,83.80
2019-02-07T12:46:36.512Z,83.20
2019-02-07T12:49:29.206Z,83.60
2019-02-07T12:52:23.956Z,83.50
2019-02-07T12:55:11.111Z,83.40
2019-02-07T12:58:02.637Z,83.60
2019-02-07T13:00:49.495Z,83.70
2019-02-07T13:03:36.743Z,83.70
2019-02-07T13:06:40.860Z,83.60
2019-02-07T13:09:48.543Z,83.60
2019-02-07T13:12:35.474Z,84.20
2019-02-07T13:15:14.820Z,84.20
2019-02-07T13:18:03.339Z,84.10
2019-02-07T13:21:03.932Z,84.50
2019-02-07T13:23:50.734Z,84.80
2019-02-07T13:26:37.827Z,85.30
2019-02-07T13:29:32.870Z,84.70
2019-02-07T13:32:27.436Z,84.80
2019-02-07T13:35:14.338Z,85.30
2019-02-07T13:38:00.912Z,84.50
2019-02-07T13:40:47.284Z,85.50
2019-02-07T13:43:41.808Z,86.10
2019-02-07T13:46:26.598Z,85.40
2019-02-07T13:49:13.506Z,84.80
2019-02-07T13:52:00.976Z,84.80
2019-02-07T13:54:49.522Z,85.00
2019-02-07T13:57:36.613Z,85.20
2019-02-07T14:00:27.042Z,84.90
2019-02-07T14:03:16.836Z,84.50
2019-02-07T14:06:17.252Z,84.10
2019-02-07T14:09:07.092Z,84.60
2019-02-07T14:12:04.449Z,85.20
2019-02-07T14:14:51.637Z,84.90
2019-02-07T14:17:40.135Z,85.30
2019-02-07T14:20:25.314Z,84.90
2019-02-07T14:23:07.644Z,84.90
2019-02-07T14:25:56.144Z,85.00
2019-02-07T14:29:02.603Z,84.80
2019-02-07T14:31:49.744Z,85.20
2019-02-07T14:34:43.844Z,84.90
2019-02-07T14:37:47.864Z,84.70
2019-02-07T14:40:34.566Z,85.60
2019-02-07T14:43:20.451Z,85.90
2019-02-07T14:46:08.997Z,85.60
2019-02-07T14:48:38.774Z,86.20
2019-02-07T14:51:08.310Z,86.30
2019-02-07T14:53:37.940Z,86.30
2019-02-07T14:56:07.524Z,86.60
2019-02-07T14:58:37.517Z,85.90
2019-02-07T15:01:07.386Z,86.20
2019-02-07T15:03:37.408Z,85.60
2019-02-07T15:06:07.077Z,85.50
2019-02-07T15:08:37.075Z,85.10
2019-02-07T15:11:07.179Z,84.90
2019-02-07T15:13:36.759Z,85.20
2019-02-07T15:16:06.972Z,84.70
2019-02-07T15:18:36.555Z,84.90
2019-02-07T15:21:06.111Z,83.80
2019-02-07T15:23:35.700Z,84.20
2019-02-07T15:26:05.731Z,84.10
2019-02-07T15:28:35.262Z,84.00
2019-02-07T15:31:05.292Z,83.70
2019-02-07T15:33:34.892Z,84.30
2019-02-07T15:36:04.451Z,83.90
2019-02-07T15:38:34.338Z,84.30
2019-02-07T15:41:03.885Z,84.00
2019-02-07T15:43:33.475Z,84.10
2019-02-07T15:46:03.267Z,83.30
2019-02-07T15:48:33.174Z,82.70
2019-02-07T15:51:02.805Z,82.80
2019-02-07T15:53:32.445Z,82.20
2019-02-07T15:56:02.310Z,82.10
2019-02-07T15:58:42.455Z,82.10
2019-02-07T16:01:19.303Z,82.30
2019-02-07T16:04:02.231Z,82.10
2019-02-07T16:06:31.759Z,82.20
2019-02-07T16:09:01.654Z,82.30
2019-02-07T16:11:32.072Z,82.20
2019-02-07T16:14:01.637Z,82.30
2019-02-07T16:16:31.580Z,82.50
2019-02-07T16:19:01.128Z,82.90
2019-02-07T16:21:30.715Z,83.10
2019-02-07T16:24:00.430Z,83.50
2019-02-07T16:26:30.013Z,83.70
2019-02-07T16:28:59.616Z,84.00
2019-02-07T16:31:29.306Z,84.20
2019-02-07T16:33:58.841Z,84.70
2019-02-07T16:36:28.418Z,84.90
2019-02-07T16:38:58.056Z,84.70
2019-02-07T16:41:29.895Z,84.50
2019-02-07T16:44:00.784Z,84.80
2019-02-07T16:46:33.470Z,85.10
2019-02-07T16:49:03.040Z,85.40
2019-02-07T16:51:32.799Z,85.60
2019-02-07T16:54:02.364Z,85.60
2019-02-07T16:56:31.864Z,85.90
2019-02-07T16:59:01.494Z,86.20
2019-02-07T17:01:31.575Z,85.60
2019-02-07T17:04:01.306Z,85.60
2019-02-07T17:06:30.831Z,85.60
2019-02-07T17:09:00.434Z,85.70
2019-02-07T17:11:30.067Z,85.20
2019-02-07T17:14:00.011Z,85.00
2019-02-07T17:16:30.029Z,84.80
2019-02-07T17:18:59.915Z,85.00
2019-02-07T17:21:30.695Z,84.90
2019-02-07T17:24:00.386Z,84.90
2019-02-07T17:26:30.248Z,85.40
2019-02-07T17:28:59.856Z,85.60
2019-02-07T17:31:30.693Z,85.30
2019-02-07T17:34:00.613Z,86.00
2019-02-07T17:36:30.388Z,86.30
2019-02-07T17:39:00.461Z,85.70
2019-02-07T17:41:30.120Z,86.40
2019-02-07T17:43:59.757Z,86.60
2019-02-07T17:46:29.416Z,86.50
2019-02-07T17:48:59.248Z,86.90
2019-02-07T17:51:29.107Z,86.60
2019-02-07T17:53:58.791Z,86.10
2019-02-07T17:56:28.425Z,86.40
2019-02-07T17:58:58.139Z,86.10
2019-02-07T18:01:27.793Z,85.20
2019-02-07T18:03:57.461Z,85.60
2019-02-07T18:06:27.136Z,86.00
2019-02-07T18:08:56.945Z,85.30
2019-02-07T18:11:26.569Z,86.00
2019-02-07T18:13:56.616Z,85.50
2019-02-07T18:16:26.337Z,85.00
2019-02-07T18:18:56.259Z,84.40
2019-02-07T18:21:33.916Z,84.80
2019-02-07T18:26:26.758Z,85.00
2019-02-07T18:29:05.308Z,84.50
2019-02-07T18:31:40.214Z,84.50
2019-02-07T18:38:26.349Z,84.90
2019-02-07T18:44:41.315Z,85.40
2019-02-07T18:47:11.170Z,85.30
2019-02-07T18:49:41.195Z,85.80
2019-02-07T18:52:10.958Z,86.80
2019-02-07T18:54:40.616Z,86.20
2019-02-07T18:57:10.252Z,86.30
2019-02-07T18:59:40.041Z,86.70
2019-02-07T19:02:09.782Z,86.40
2019-02-07T19:04:39.543Z,86.50
2019-02-07T19:07:09.537Z,85.90
2019-02-07T19:09:39.723Z,85.30
2019-02-07T19:12:09.221Z,85.50
2019-02-07T19:14:38.686Z,85.40
2019-02-07T19:17:18.359Z,85.30
2019-02-07T19:22:36.617Z,85.60
2019-02-07T19:25:06.888Z,85.00
2019-02-07T19:27:36.657Z,85.30
2019-02-07T19:30:09.191Z,85.30
2019-02-07T19:32:39.021Z,85.30
2019-02-07T19:35:09.015Z,85.30
2019-02-07T19:37:38.865Z,85.10
2019-02-07T19:40:09.629Z,85.30
2019-02-07T19:42:39.178Z,84.90
2019-02-07T19:45:09.956Z,84.60
2019-02-07T19:47:39.536Z,85.20
2019-02-07T19:50:12.152Z,85.00
2019-02-07T19:52:41.815Z,84.90
2019-02-07T19:55:14.453Z,85.70
2019-02-07T19:57:44.014Z,85.50
2019-02-07T20:00:16.503Z,85.10
2019-02-07T20:02:46.072Z,85.80
2019-02-07T20:05:15.850Z,85.30
2019-02-07T20:07:45.569Z,85.30
2019-02-07T20:10:17.413Z,85.30
2019-02-07T20:12:47.223Z,85.40
2019-02-07T20:15:20.808Z,85.50
2019-02-07T20:17:50.396Z,85.60
2019-02-07T20:20:20.330Z,85.40
2019-02-07T20:22:49.917Z,85.30
2019-02-07T20:25:19.881Z,85.60
2019-02-07T20:27:49.829Z,85.60
2019-02-07T20:30:33.787Z,85.10
2019-02-07T20:33:03.391Z,85.10
2019-02-07T20:35:32.950Z,85.60
2019-02-07T20:38:02.783Z,85.60
2019-02-07T20:40:32.365Z,86.00
2019-02-07T20:43:02.208Z,86.10
2019-02-07T20:45:31.809Z,85.60
2019-02-07T20:48:01.424Z,86.20
2019-02-07T20:50:31.056Z,85.70
2019-02-07T20:53:00.790Z,86.30
2019-02-07T20:55:30.421Z,86.40
2019-02-07T20:58:00.069Z,86.40
2019-02-07T21:00:33.968Z,87.00
2019-02-07T21:03:04.027Z,87.00
2019-02-07T21:05:33.744Z,87.00
2019-02-07T21:08:03.426Z,86.80
2019-02-07T21:10:33.694Z,87.00
2019-02-07T21:13:03.239Z,86.70
2019-02-07T21:15:32.832Z,86.60
2019-02-07T21:18:02.704Z,86.20
2019-02-07T21:20:32.315Z,86.40
2019-02-07T21:23:02.333Z,86.40
2019-02-07T21:25:43.785Z,85.90
2019-02-07T21:28:13.534Z,86.30
2019-02-07T21:30:43.118Z,86.00
2019-02-07T21:33:12.779Z,85.70
2019-02-07T21:35:42.341Z,85.20
2019-02-07T21:38:12.043Z,86.20
2019-02-07T21:40:41.659Z,85.80
2019-02-07T21:43:11.833Z,85.50
2019-02-07T21:45:41.751Z,85.30
2019-02-07T21:48:11.893Z,85.90
2019-02-07T21:50:41.475Z,86.20
2019-02-07T21:53:11.332Z,86.50
2019-02-07T21:55:40.944Z,86.80
2019-02-07T21:58:12.093Z,86.80
2019-02-07T22:00:43.803Z,86.60
2019-02-07T22:03:15.057Z,86.80
2019-02-07T22:05:45.029Z,86.20
2019-02-07T22:08:14.591Z,86.50
2019-02-07T22:10:44.177Z,86.40
2019-02-07T22:13:13.968Z,86.60
2019-02-07T22:15:43.539Z,86.20
2019-02-07T22:18:13.066Z,86.60
2019-02-07T22:20:43.051Z,86.30
2019-02-07T22:23:13.496Z,86.40
2019-02-07T22:25:43.069Z,86.40
2019-02-07T22:28:12.971Z,86.50
2019-02-07T22:30:42.508Z,86.60
2019-02-07T22:33:12.077Z,86.60
2019-02-07T22:35:41.596Z,87.00
2019-02-07T22:38:11.281Z,85.50
2019-02-07T22:40:40.834Z,85.50
2019-02-07T22:43:10.635Z,86.10
2019-02-07T22:45:40.168Z,85.80
2019-02-07T22:48:09.786Z,85.70
2019-02-07T22:50:39.386Z,85.40
2019-02-07T22:53:09.290Z,86.00
2019-02-07T22:55:38.901Z,85.60
2019-02-07T22:58:09.813Z,85.30
2019-02-07T23:01:26.800Z,85.60
2019-02-07T23:03:58.788Z,85.20
2019-02-07T23:06:28.407Z,85.40
2019-02-07T23:08:57.967Z,85.70
2019-02-07T23:11:27.720Z,85.60
2019-02-07T23:13:57.331Z,86.00
2019-02-07T23:16:27.103Z,85.10
2019-02-07T23:18:56.945Z,85.20
2019-02-07T23:21:26.500Z,85.40
2019-02-07T23:23:56.063Z,85.40
2019-02-07T23:26:25.922Z,85.80
2019-02-07T23:28:55.486Z,85.40
2019-02-07T23:31:25.347Z,85.80
2019-02-07T23:33:54.934Z,86.50
2019-02-07T23:36:24.468Z,86.70
2019-02-07T23:38:54.066Z,86.90
2019-02-07T23:41:23.616Z,87.10
2019-02-07T23:43:53.160Z,87.30
2019-02-07T23:46:23.068Z,87.40
2019-02-07T23:48:52.623Z,87.10
2019-02-07T23:51:22.331Z,86.70
2019-02-07T23:53:52.405Z,87.30
2019-02-07T23:56:21.941Z,87.80
2019-02-07T23:58:52.200Z,87.60
