createdAt,value
2022-08-27T00:00:24.842Z,21.03
2022-08-27T00:05:48.961Z,20.93
2022-08-27T00:11:12.222Z,20.77
2022-08-27T00:16:35.832Z,20.66
2022-08-27T00:21:58.223Z,20.52
2022-08-27T00:27:20.640Z,20.42
2022-08-27T00:32:43.705Z,20.39
2022-08-27T00:38:06.207Z,20.33
2022-08-27T00:43:41.396Z,20.22
2022-08-27T00:49:07.550Z,20.20
2022-08-27T00:54:31.786Z,20.20
2022-08-27T00:59:56.384Z,20.20
2022-08-27T01:05:29.011Z,20.13
2022-08-27T01:10:52.167Z,20.11
2022-08-27T01:16:14.895Z,20.08
2022-08-27T01:22:02.145Z,20.00
2022-08-27T01:27:29.121Z,19.93
2022-08-27T01:32:54.595Z,19.90
2022-08-27T01:38:30.106Z,19.84
2022-08-27T01:43:42.618Z,19.70
2022-08-27T01:49:05.454Z,19.56
2022-08-27T01:54:27.787Z,19.51
2022-08-27T01:59:51.320Z,19.38
2022-08-27T02:05:14.239Z,19.35
2022-08-27T02:10:49.506Z,19.28
2022-08-27T02:16:11.916Z,19.20
2022-08-27T02:21:34.467Z,19.20
2022-08-27T02:26:57.017Z,19.06
2022-08-27T02:32:31.734Z,18.97
2022-08-27T02:37:44.743Z,18.88
2022-08-27T02:43:07.127Z,18.74
2022-08-27T02:48:30.809Z,18.61
2022-08-27T02:53:54.978Z,18.65
2022-08-27T02:59:18.569Z,18.58
2022-08-27T03:04:41.490Z,18.54
2022-08-27T03:10:04.703Z,18.49
2022-08-27T03:15:30.157Z,18.45
2022-08-27T03:21:02.608Z,18.39
2022-08-27T03:26:26.888Z,18.21
2022-08-27T03:31:49.228Z,17.94
2022-08-27T03:37:11.791Z,17.88
2022-08-27T03:42:35.059Z,17.94
2022-08-27T03:47:57.541Z,17.94
2022-08-27T03:53:23.427Z,17.91
2022-08-27T03:58:46.632Z,17.94
2022-08-27T04:04:09.045Z,17.98
2022-08-27T04:09:31.455Z,17.98
2022-08-27T04:14:54.359Z,18.00
2022-08-27T04:20:35.006Z,18.08
2022-08-27T04:25:44.900Z,18.13
2022-08-27T04:31:16.614Z,18.19
2022-08-27T04:36:32.989Z,18.31
2022-08-27T04:41:56.835Z,18.58
2022-08-27T04:47:21.226Z,18.88
2022-08-27T04:52:44.434Z,19.08
2022-08-27T04:58:07.454Z,19.31
2022-08-27T05:03:31.362Z,19.29
2022-08-27T05:08:57.686Z,19.32
2022-08-27T05:14:28.035Z,19.48
2022-08-27T05:19:50.902Z,19.62
2022-08-27T05:25:13.831Z,19.71
2022-08-27T05:30:36.216Z,19.79
2022-08-27T05:36:01.940Z,19.83
2022-08-27T05:41:34.060Z,19.98
2022-08-27T05:46:57.868Z,20.12
2022-08-27T05:52:24.775Z,20.21
2022-08-27T05:57:47.511Z,20.30
2022-08-27T06:03:11.787Z,20.37
2022-08-27T06:08:35.121Z,20.55
2022-08-27T06:13:58.135Z,20.79
2022-08-27T06:19:21.737Z,21.01
2022-08-27T06:24:44.933Z,21.27
2022-08-27T06:30:07.344Z,21.55
2022-08-27T06:35:33.528Z,21.70
2022-08-27T06:40:54.923Z,21.90
2022-08-27T06:46:22.564Z,22.25
2022-08-27T06:51:49.376Z,22.61
2022-08-27T06:57:12.409Z,22.96
2022-08-27T07:02:34.754Z,23.16
2022-08-27T07:07:57.662Z,23.30
2022-08-27T07:13:20.073Z,23.52
2022-08-27T07:18:43.005Z,23.68
2022-08-27T07:24:09.510Z,23.80
2022-08-27T07:29:34.172Z,24.01
2022-08-27T07:34:56.480Z,24.08
2022-08-27T07:40:22.163Z,24.28
2022-08-27T07:45:46.737Z,24.43
2022-08-27T07:51:10.591Z,24.61
2022-08-27T07:56:33.169Z,24.77
2022-08-27T08:01:55.972Z,24.97
2022-08-27T08:07:18.709Z,25.25
2022-08-27T08:12:44.698Z,25.58
2022-08-27T08:18:07.298Z,25.83
2022-08-27T08:23:30.163Z,26.15
2022-08-27T08:28:52.948Z,26.31
2022-08-27T08:34:16.139Z,26.50
2022-08-27T08:39:41.199Z,26.89
2022-08-27T08:45:08.917Z,27.17
2022-08-27T08:50:38.317Z,27.46
2022-08-27T08:56:08.180Z,27.71
2022-08-27T09:01:33.723Z,27.90
2022-08-27T09:07:08.661Z,28.18
2022-08-27T09:12:37.582Z,28.36
2022-08-27T09:18:00.060Z,28.51
2022-08-27T09:23:36.619Z,28.75
2022-08-27T09:29:16.674Z,29.02
2022-08-27T09:34:42.312Z,29.34
2022-08-27T09:40:32.547Z,29.38
2022-08-27T09:45:57.233Z,29.82
2022-08-27T09:51:24.461Z,30.91
2022-08-27T09:57:01.543Z,31.36
2022-08-27T10:02:31.049Z,32.00
2022-08-27T10:08:19.878Z,32.43
2022-08-27T10:13:49.116Z,32.61
2022-08-27T10:19:31.447Z,32.58
2022-08-27T10:25:24.316Z,32.91
2022-08-27T10:31:25.952Z,33.47
2022-08-27T10:37:09.897Z,33.23
2022-08-27T10:42:38.031Z,33.11
2022-08-27T10:48:27.599Z,32.81
2022-08-27T10:54:12.487Z,32.62
2022-08-27T10:59:47.114Z,32.66
2022-08-27T11:05:15.265Z,33.54
2022-08-27T11:10:45.442Z,34.19
2022-08-27T11:16:11.437Z,34.38
2022-08-27T11:22:26.577Z,33.77
2022-08-27T11:27:52.707Z,33.74
2022-08-27T11:33:47.463Z,34.01
2022-08-27T11:39:19.744Z,34.01
2022-08-27T11:44:51.611Z,34.87
2022-08-27T11:50:18.789Z,35.29
2022-08-27T11:55:45.241Z,34.88
2022-08-27T12:01:08.210Z,35.69
2022-08-27T12:06:39.835Z,35.15
2022-08-27T12:12:42.065Z,35.17
2022-08-27T12:18:15.147Z,34.84
2022-08-27T12:23:43.258Z,34.86
2022-08-27T12:29:29.734Z,34.76
2022-08-27T12:35:25.163Z,35.44
2022-08-27T12:40:59.821Z,35.93
2022-08-27T12:46:31.611Z,36.23
2022-08-27T12:51:56.563Z,36.38
2022-08-27T12:57:51.154Z,35.90
2022-08-27T13:03:21.562Z,33.78
2022-08-27T13:08:48.493Z,34.72
2022-08-27T13:14:23.970Z,34.81
2022-08-27T13:19:53.680Z,34.55
2022-08-27T13:25:31.358Z,34.92
2022-08-27T13:30:59.641Z,35.58
2022-08-27T13:36:16.454Z,35.59
2022-08-27T13:41:47.793Z,35.72
2022-08-27T13:47:16.908Z,34.37
2022-08-27T13:53:02.754Z,33.99
2022-08-27T13:58:38.628Z,34.10
2022-08-27T14:04:11.646Z,34.40
2022-08-27T14:09:37.164Z,35.38
2022-08-27T14:15:01.579Z,33.98
2022-08-27T14:20:26.072Z,32.55
2022-08-27T14:25:48.572Z,32.09
2022-08-27T14:31:12.194Z,34.31
2022-08-27T14:36:36.171Z,33.59
2022-08-27T14:41:59.293Z,32.17
2022-08-27T14:47:23.815Z,31.39
2022-08-27T14:52:47.951Z,31.15
2022-08-27T14:58:11.589Z,32.96
2022-08-27T15:03:34.017Z,34.46
2022-08-27T15:08:57.723Z,35.39
2022-08-27T15:14:33.640Z,34.91
2022-08-27T15:19:56.107Z,34.99
2022-08-27T15:25:20.669Z,35.03
2022-08-27T15:30:45.902Z,34.99
2022-08-27T15:36:08.337Z,35.09
2022-08-27T15:41:30.663Z,35.14
2022-08-27T15:46:53.070Z,35.17
2022-08-27T15:52:17.618Z,35.33
2022-08-27T15:57:40.565Z,35.04
2022-08-27T16:03:04.335Z,35.14
2022-08-27T16:08:28.998Z,34.91
2022-08-27T16:13:53.340Z,34.36
2022-08-27T16:19:17.965Z,34.42
2022-08-27T16:24:40.204Z,33.94
2022-08-27T16:30:02.374Z,33.56
2022-08-27T16:35:25.847Z,33.30
2022-08-27T16:40:54.249Z,33.23
2022-08-27T16:46:17.672Z,33.01
2022-08-27T16:51:46.551Z,32.66
2022-08-27T16:57:08.829Z,32.35
2022-08-27T17:02:38.500Z,31.83
2022-08-27T17:08:00.784Z,31.55
2022-08-27T17:13:33.698Z,30.76
2022-08-27T17:18:56.593Z,30.39
2022-08-27T17:24:19.687Z,29.85
2022-08-27T17:29:41.920Z,28.95
2022-08-27T17:35:06.300Z,27.80
2022-08-27T17:40:29.354Z,27.29
2022-08-27T17:45:52.903Z,26.78
2022-08-27T17:51:15.669Z,26.43
2022-08-27T17:56:40.490Z,26.00
2022-08-27T18:02:03.620Z,25.72
2022-08-27T18:07:26.158Z,25.43
2022-08-27T18:12:49.042Z,25.18
2022-08-27T18:18:13.103Z,24.97
2022-08-27T18:23:35.990Z,24.80
2022-08-27T18:28:59.955Z,24.59
2022-08-27T18:34:22.619Z,24.41
2022-08-27T18:39:45.053Z,24.31
2022-08-27T18:45:07.302Z,24.21
2022-08-27T18:50:31.087Z,24.01
2022-08-27T18:55:54.225Z,23.82
2022-08-27T19:01:21.225Z,23.76
2022-08-27T19:06:44.374Z,23.53
2022-08-27T19:12:07.596Z,23.33
2022-08-27T19:17:37.539Z,23.21
2022-08-27T19:23:00.561Z,23.15
2022-08-27T19:28:24.244Z,23.14
2022-08-27T19:33:47.657Z,23.23
2022-08-27T19:39:11.653Z,22.96
2022-08-27T19:44:33.817Z,22.63
2022-08-27T19:49:56.797Z,22.48
2022-08-27T19:55:19.624Z,22.20
2022-08-27T20:00:43.629Z,21.93
2022-08-27T20:06:08.868Z,21.69
2022-08-27T20:11:31.605Z,21.48
2022-08-27T20:16:53.913Z,21.31
2022-08-27T20:22:17.282Z,21.24
2022-08-27T20:27:40.593Z,21.08
2022-08-27T20:33:03.237Z,20.98
2022-08-27T20:38:25.440Z,20.78
2022-08-27T20:43:48.059Z,20.75
2022-08-27T20:49:10.888Z,20.67
2022-08-27T20:54:34.091Z,20.65
2022-08-27T21:00:03.473Z,20.63
2022-08-27T21:05:38.214Z,20.56
2022-08-27T21:11:06.328Z,20.50
2022-08-27T21:16:28.953Z,20.67
2022-08-27T21:21:51.532Z,20.55
2022-08-27T21:27:14.160Z,20.41
2022-08-27T21:32:36.506Z,20.35
2022-08-27T21:37:58.753Z,20.63
2022-08-27T21:43:20.996Z,20.62
2022-08-27T21:48:44.312Z,20.48
2022-08-27T21:54:06.620Z,20.22
2022-08-27T21:59:28.786Z,20.14
2022-08-27T22:04:51.633Z,19.93
2022-08-27T22:10:14.688Z,19.80
2022-08-27T22:15:37.450Z,19.83
2022-08-27T22:21:01.037Z,19.84
2022-08-27T22:26:23.803Z,19.64
2022-08-27T22:31:46.611Z,19.38
2022-08-27T22:37:09.386Z,19.20
2022-08-27T22:42:31.557Z,19.11
2022-08-27T22:47:54.996Z,19.03
2022-08-27T22:53:17.203Z,18.99
2022-08-27T22:58:41.082Z,18.94
2022-08-27T23:04:06.865Z,18.93
2022-08-27T23:09:29.288Z,18.86
2022-08-27T23:14:51.451Z,18.73
2022-08-27T23:20:14.809Z,18.73
2022-08-27T23:25:56.506Z,18.84
2022-08-27T23:31:19.676Z,18.98
2022-08-27T23:36:42.516Z,19.01
2022-08-27T23:42:04.722Z,18.99
2022-08-27T23:47:27.514Z,18.73
2022-08-27T23:52:50.864Z,18.70
2022-08-27T23:58:15.994Z,18.56
