createdAt,value
2018-04-16T00:00:31.799Z,15.9
2018-04-16T00:01:32.457Z,15.9
2018-04-16T00:02:33.114Z,16.0
2018-04-16T00:03:33.771Z,15.9
2018-04-16T00:04:34.433Z,15.9
2018-04-16T00:05:35.089Z,15.9
2018-04-16T00:06:35.746Z,16.0
2018-04-16T00:07:36.405Z,15.9
2018-04-16T00:08:37.065Z,15.9
2018-04-16T00:09:37.724Z,15.9
2018-04-16T00:10:38.381Z,15.8
2018-04-16T00:11:39.040Z,15.9
2018-04-16T00:12:39.698Z,15.9
2018-04-16T00:13:40.358Z,15.8
2018-04-16T00:14:41.018Z,15.9
2018-04-16T00:15:41.673Z,15.8
2018-04-16T00:16:42.331Z,15.9
2018-04-16T00:17:42.990Z,15.8
2018-04-16T00:18:43.650Z,15.9
2018-04-16T00:19:44.307Z,15.8
2018-04-16T00:20:44.966Z,15.8
2018-04-16T00:21:45.625Z,15.9
2018-04-16T00:22:46.283Z,15.7
2018-04-16T00:23:46.942Z,15.8
2018-04-16T00:24:47.599Z,15.8
2018-04-16T00:25:48.257Z,15.8
2018-04-16T00:26:48.915Z,15.7
2018-04-16T00:27:49.724Z,15.7
2018-04-16T00:28:50.382Z,15.8
2018-04-16T00:29:51.041Z,15.8
2018-04-16T00:30:51.702Z,15.7
2018-04-16T00:31:52.358Z,15.8
2018-04-16T00:32:53.017Z,15.7
2018-04-16T00:33:53.674Z,15.7
2018-04-16T00:34:54.333Z,15.8
2018-04-16T00:35:54.991Z,15.7
2018-04-16T00:36:55.650Z,15.8
2018-04-16T00:37:56.309Z,15.7
2018-04-16T00:38:56.972Z,15.8
2018-04-16T00:39:57.633Z,15.7
2018-04-16T00:40:58.325Z,15.8
2018-04-16T00:41:58.983Z,15.7
2018-04-16T00:42:59.640Z,15.7
2018-04-16T00:44:00.301Z,15.8
2018-04-16T00:45:00.959Z,15.7
2018-04-16T00:46:01.618Z,15.7
2018-04-16T00:47:02.278Z,15.7
2018-04-16T00:48:02.974Z,15.7
2018-04-16T00:49:03.631Z,15.6
2018-04-16T00:50:04.290Z,15.7
2018-04-16T00:51:04.949Z,15.7
2018-04-16T00:52:05.608Z,15.7
2018-04-16T00:53:06.272Z,15.7
2018-04-16T00:54:06.955Z,15.7
2018-04-16T00:55:07.612Z,15.6
2018-04-16T00:56:08.270Z,15.8
2018-04-16T00:57:08.927Z,15.7
2018-04-16T00:58:09.585Z,15.6
2018-04-16T00:59:10.242Z,15.7
2018-04-16T01:00:10.903Z,15.7
2018-04-16T01:01:11.561Z,15.6
2018-04-16T01:02:12.219Z,15.7
2018-04-16T01:03:12.918Z,15.7
2018-04-16T01:04:13.574Z,15.7
2018-04-16T01:05:14.231Z,15.7
2018-04-16T01:06:14.889Z,15.7
2018-04-16T01:07:15.548Z,15.7
2018-04-16T01:08:16.206Z,15.6
2018-04-16T01:09:16.902Z,15.6
2018-04-16T01:10:17.558Z,15.7
2018-04-16T01:11:18.220Z,15.7
2018-04-16T01:12:18.877Z,15.7
2018-04-16T01:13:19.570Z,15.7
2018-04-16T01:14:20.229Z,15.7
2018-04-16T01:15:20.885Z,15.7
2018-04-16T01:16:21.545Z,15.7
2018-04-16T01:17:22.202Z,15.7
2018-04-16T01:18:22.896Z,15.7
2018-04-16T01:19:23.554Z,15.6
2018-04-16T01:20:24.214Z,15.6
2018-04-16T01:21:24.871Z,15.7
2018-04-16T01:22:25.529Z,15.8
2018-04-16T01:23:26.190Z,15.7
2018-04-16T01:24:26.847Z,15.7
2018-04-16T01:25:27.504Z,15.7
2018-04-16T01:26:28.162Z,15.7
2018-04-16T01:27:28.823Z,15.7
2018-04-16T01:28:29.479Z,15.7
2018-04-16T01:29:30.138Z,15.7
2018-04-16T01:30:30.796Z,15.7
2018-04-16T01:31:31.493Z,15.7
2018-04-16T01:32:32.152Z,15.7
2018-04-16T01:33:32.808Z,15.7
2018-04-16T01:34:33.465Z,15.7
2018-04-16T01:35:34.124Z,15.7
2018-04-16T01:36:34.783Z,15.7
2018-04-16T01:37:35.443Z,15.7
2018-04-16T01:38:36.150Z,15.7
2018-04-16T01:39:36.808Z,15.7
2018-04-16T01:40:37.467Z,15.6
2018-04-16T01:41:38.130Z,15.7
2018-04-16T01:42:38.784Z,15.7
2018-04-16T01:43:39.447Z,15.6
2018-04-16T01:44:40.101Z,15.6
2018-04-16T01:45:40.759Z,15.6
2018-04-16T01:46:41.416Z,15.5
2018-04-16T01:47:42.076Z,15.6
2018-04-16T01:48:42.783Z,15.6
2018-04-16T01:49:43.440Z,15.7
2018-04-16T01:50:44.099Z,15.6
2018-04-16T01:51:44.756Z,15.5
2018-04-16T01:52:45.415Z,15.6
2018-04-16T01:53:46.072Z,15.5
2018-04-16T01:54:46.730Z,15.5
2018-04-16T01:55:47.388Z,15.4
2018-04-16T01:56:48.046Z,15.5
2018-04-16T01:57:48.705Z,15.5
2018-04-16T01:58:49.400Z,15.5
2018-04-16T01:59:50.057Z,15.5
2018-04-16T02:00:50.716Z,15.4
2018-04-16T02:01:51.375Z,15.4
2018-04-16T02:02:52.032Z,15.4
2018-04-16T02:03:52.690Z,15.3
2018-04-16T02:04:53.347Z,15.3
2018-04-16T02:05:54.007Z,15.4
2018-04-16T02:06:54.664Z,15.2
2018-04-16T02:07:55.323Z,15.2
2018-04-16T02:08:56.073Z,15.2
2018-04-16T02:09:56.726Z,15.2
2018-04-16T02:10:57.386Z,15.2
2018-04-16T02:11:58.082Z,15.2
2018-04-16T02:12:58.740Z,15.2
2018-04-16T02:13:59.397Z,15.1
2018-04-16T02:15:00.057Z,15.1
2018-04-16T02:16:00.716Z,15.1
2018-04-16T02:17:01.382Z,15.1
2018-04-16T02:18:02.071Z,15.2
2018-04-16T02:19:02.730Z,15.1
2018-04-16T02:20:03.387Z,15.1
2018-04-16T02:21:04.063Z,15.1
2018-04-16T02:22:04.698Z,15.1
2018-04-16T02:23:05.358Z,15.2
2018-04-16T02:24:06.072Z,15.1
2018-04-16T02:25:06.723Z,15.2
2018-04-16T02:26:07.381Z,15.2
2018-04-16T02:27:08.039Z,15.1
2018-04-16T02:28:08.698Z,15.1
2018-04-16T02:29:09.356Z,15.1
2018-04-16T02:30:10.013Z,15.1
2018-04-16T02:31:10.674Z,15.2
2018-04-16T02:32:11.327Z,15.1
2018-04-16T02:33:11.990Z,15.1
2018-04-16T02:34:12.646Z,15.1
2018-04-16T02:35:13.307Z,15.2
2018-04-16T02:36:13.999Z,15.2
2018-04-16T02:37:14.659Z,15.1
2018-04-16T02:38:15.317Z,15.2
2018-04-16T02:39:15.974Z,15.2
2018-04-16T02:40:16.634Z,15.1
2018-04-16T02:41:17.291Z,15.2
2018-04-16T02:42:17.950Z,15.1
2018-04-16T02:43:18.606Z,15.2
2018-04-16T02:44:19.314Z,15.2
2018-04-16T02:45:19.974Z,15.2
2018-04-16T02:46:20.669Z,15.2
2018-04-16T02:47:21.333Z,15.2
2018-04-16T02:48:21.985Z,15.2
2018-04-16T02:49:22.646Z,15.2
2018-04-16T02:50:23.310Z,15.2
2018-04-16T02:51:23.998Z,15.2
2018-04-16T02:52:24.655Z,15.2
2018-04-16T02:53:25.320Z,15.2
2018-04-16T02:54:25.971Z,15.2
2018-04-16T02:55:26.630Z,15.1
2018-04-16T02:56:27.289Z,15.1
2018-04-16T02:57:27.945Z,15.1
2018-04-16T02:58:28.603Z,15.1
2018-04-16T02:59:29.263Z,15.2
2018-04-16T03:00:29.918Z,15.1
2018-04-16T03:01:30.576Z,15.2
2018-04-16T03:02:31.234Z,15.1
2018-04-16T03:03:31.893Z,15.0
2018-04-16T03:04:32.553Z,15.0
2018-04-16T03:05:33.250Z,15.1
2018-04-16T03:06:33.906Z,15.0
2018-04-16T03:07:34.564Z,15.0
2018-04-16T03:08:35.223Z,15.0
2018-04-16T03:09:35.927Z,15.1
2018-04-16T03:10:36.613Z,15.0
2018-04-16T03:11:37.274Z,15.0
2018-04-16T03:12:37.931Z,15.0
2018-04-16T03:13:38.624Z,15.0
2018-04-16T03:14:39.245Z,14.9
2018-04-16T03:15:39.902Z,15.0
2018-04-16T03:16:40.562Z,15.0
2018-04-16T03:17:41.220Z,15.0
2018-04-16T03:18:41.879Z,14.9
2018-04-16T03:19:42.538Z,14.9
2018-04-16T03:20:43.195Z,14.9
2018-04-16T03:21:43.852Z,14.9
2018-04-16T03:22:44.508Z,14.9
2018-04-16T03:23:45.167Z,14.8
2018-04-16T03:24:45.875Z,14.9
2018-04-16T03:25:46.536Z,14.8
2018-04-16T03:26:47.192Z,14.8
2018-04-16T03:27:47.851Z,14.8
2018-04-16T03:28:48.508Z,14.8
2018-04-16T03:29:49.164Z,14.8
2018-04-16T03:30:49.826Z,14.8
2018-04-16T03:31:50.517Z,14.8
2018-04-16T03:32:51.176Z,14.8
2018-04-16T03:33:51.832Z,14.8
2018-04-16T03:34:52.490Z,14.8
2018-04-16T03:35:53.148Z,14.8
2018-04-16T03:36:53.805Z,14.7
2018-04-16T03:37:54.463Z,14.7
2018-04-16T03:38:55.121Z,14.7
2018-04-16T03:39:56.030Z,14.8
2018-04-16T03:40:56.689Z,14.7
2018-04-16T03:41:57.346Z,14.8
2018-04-16T03:42:58.005Z,14.7
2018-04-16T03:43:58.662Z,14.8
2018-04-16T03:44:59.319Z,14.8
2018-04-16T03:45:59.977Z,14.7
2018-04-16T03:47:00.634Z,14.7
2018-04-16T03:48:01.294Z,14.8
2018-04-16T03:49:01.953Z,14.8
2018-04-16T03:50:02.611Z,14.8
2018-04-16T03:51:03.308Z,14.8
2018-04-16T03:52:03.965Z,14.7
2018-04-16T03:53:04.622Z,14.7
2018-04-16T03:54:05.278Z,14.8
2018-04-16T03:55:05.935Z,14.8
2018-04-16T03:56:06.595Z,14.8
2018-04-16T03:57:07.252Z,14.8
2018-04-16T03:58:07.909Z,14.8
2018-04-16T03:59:08.566Z,14.9
2018-04-16T04:00:09.227Z,14.8
2018-04-16T04:01:09.883Z,14.8
2018-04-16T04:02:10.578Z,14.8
2018-04-16T04:03:11.242Z,14.9
2018-04-16T04:04:11.895Z,14.9
2018-04-16T04:05:12.553Z,14.8
2018-04-16T04:06:13.211Z,14.8
2018-04-16T04:07:13.868Z,14.9
2018-04-16T04:08:14.525Z,14.8
2018-04-16T04:09:15.185Z,14.8
2018-04-16T04:10:15.847Z,14.8
2018-04-16T04:11:16.539Z,14.9
2018-04-16T04:12:17.197Z,14.8
2018-04-16T04:13:17.860Z,14.8
2018-04-16T04:14:18.516Z,14.8
2018-04-16T04:15:19.175Z,14.8
2018-04-16T04:16:19.834Z,14.8
2018-04-16T04:17:20.494Z,14.7
2018-04-16T04:18:21.154Z,14.8
2018-04-16T04:19:21.817Z,14.8
2018-04-16T04:20:22.513Z,14.8
2018-04-16T04:21:23.172Z,14.7
2018-04-16T04:22:23.830Z,14.8
2018-04-16T04:23:24.491Z,14.8
2018-04-16T04:24:25.191Z,14.8
2018-04-16T04:25:25.845Z,14.7
2018-04-16T04:26:26.504Z,14.7
2018-04-16T04:27:27.165Z,14.7
2018-04-16T04:28:27.823Z,14.7
2018-04-16T04:29:28.483Z,14.7
2018-04-16T04:30:29.141Z,14.7
2018-04-16T04:31:29.801Z,14.8
2018-04-16T04:32:30.460Z,14.7
2018-04-16T04:33:31.125Z,14.8
2018-04-16T04:34:31.777Z,14.7
2018-04-16T04:35:32.437Z,14.8
2018-04-16T04:36:33.095Z,14.7
2018-04-16T04:37:33.756Z,14.8
2018-04-16T04:38:34.414Z,14.7
2018-04-16T04:39:35.076Z,14.8
2018-04-16T04:40:35.790Z,14.8
2018-04-16T04:41:36.449Z,14.7
2018-04-16T04:42:37.110Z,14.7
2018-04-16T04:43:37.770Z,14.7
2018-04-16T04:44:38.430Z,14.8
2018-04-16T04:45:39.092Z,14.7
2018-04-16T04:46:39.760Z,14.7
2018-04-16T04:47:40.451Z,14.7
2018-04-16T04:48:41.110Z,14.8
2018-04-16T04:49:41.772Z,14.8
2018-04-16T04:50:42.431Z,14.7
2018-04-16T04:51:43.130Z,14.7
2018-04-16T04:52:43.793Z,14.7
2018-04-16T04:53:44.454Z,14.8
2018-04-16T04:54:45.115Z,14.8
2018-04-16T04:55:45.775Z,14.7
2018-04-16T04:56:46.435Z,14.7
2018-04-16T04:57:47.097Z,14.7
2018-04-16T04:58:47.761Z,14.7
2018-04-16T04:59:48.420Z,14.7
2018-04-16T05:00:49.082Z,14.7
2018-04-16T05:01:49.742Z,14.7
2018-04-16T05:02:50.449Z,14.8
2018-04-16T05:03:51.101Z,14.7
2018-04-16T05:04:51.761Z,14.8
2018-04-16T05:05:52.525Z,14.8
2018-04-16T05:06:53.185Z,14.7
2018-04-16T05:07:53.850Z,14.8
2018-04-16T05:08:54.565Z,14.8
2018-04-16T05:09:55.206Z,14.8
2018-04-16T05:10:55.866Z,14.9
2018-04-16T05:11:56.528Z,14.8
2018-04-16T05:12:57.188Z,14.9
2018-04-16T05:13:57.849Z,14.9
2018-04-16T05:14:58.512Z,15.0
2018-04-16T05:15:59.173Z,15.0
2018-04-16T05:16:59.834Z,15.0
2018-04-16T05:18:00.495Z,15.0
2018-04-16T05:19:01.158Z,15.0
2018-04-16T05:20:01.820Z,15.0
2018-04-16T05:21:02.481Z,15.0
2018-04-16T05:22:03.181Z,15.0
2018-04-16T05:23:03.843Z,15.0
2018-04-16T05:24:04.503Z,15.1
2018-04-16T05:25:05.164Z,15.1
2018-04-16T05:26:05.824Z,15.1
2018-04-16T05:27:06.486Z,15.0
2018-04-16T05:28:07.148Z,15.2
2018-04-16T05:29:07.810Z,15.2
2018-04-16T05:30:08.471Z,15.2
2018-04-16T05:31:09.131Z,15.2
2018-04-16T05:32:09.792Z,15.2
2018-04-16T05:33:10.491Z,15.2
2018-04-16T05:34:11.152Z,15.2
2018-04-16T05:35:11.816Z,15.3
2018-04-16T05:36:12.474Z,15.4
2018-04-16T05:37:13.136Z,15.3
2018-04-16T05:38:13.797Z,15.4
2018-04-16T05:39:14.496Z,15.3
2018-04-16T05:40:15.158Z,15.3
2018-04-16T05:41:15.826Z,15.3
2018-04-16T05:42:16.484Z,15.4
2018-04-16T05:43:17.142Z,15.4
2018-04-16T05:44:17.807Z,15.4
2018-04-16T05:45:18.466Z,15.4
2018-04-16T05:46:19.165Z,15.4
2018-04-16T05:47:19.829Z,15.4
2018-04-16T05:48:20.489Z,15.5
2018-04-16T05:49:21.161Z,15.5
2018-04-16T05:50:21.848Z,15.4
2018-04-16T05:51:22.510Z,15.5
2018-04-16T05:52:23.177Z,15.4
2018-04-16T05:53:23.833Z,15.5
2018-04-16T05:54:24.494Z,15.5
2018-04-16T05:55:25.195Z,15.5
2018-04-16T05:56:25.956Z,15.4
2018-04-16T05:57:26.654Z,15.5
2018-04-16T05:58:27.323Z,15.4
2018-04-16T05:59:27.977Z,15.4
2018-04-16T06:00:28.642Z,15.5
2018-04-16T06:01:29.338Z,15.5
2018-04-16T06:02:29.999Z,15.5
2018-04-16T06:03:30.661Z,15.6
2018-04-16T06:04:31.359Z,15.6
2018-04-16T06:05:32.020Z,15.6
2018-04-16T06:06:32.777Z,15.6
2018-04-16T06:07:33.392Z,15.6
2018-04-16T06:08:34.054Z,15.5
2018-04-16T06:09:34.747Z,15.4
2018-04-16T06:10:35.407Z,15.4
2018-04-16T06:11:36.069Z,15.5
2018-04-16T06:12:36.730Z,15.5
2018-04-16T06:13:37.428Z,15.4
2018-04-16T06:14:38.052Z,15.4
2018-04-16T06:15:38.709Z,15.5
2018-04-16T06:16:39.369Z,15.5
2018-04-16T06:17:40.032Z,15.4
2018-04-16T06:18:40.693Z,15.5
2018-04-16T06:19:41.352Z,15.4
2018-04-16T06:20:42.017Z,15.5
2018-04-16T06:21:42.672Z,15.4
2018-04-16T06:22:43.332Z,15.5
2018-04-16T06:23:43.993Z,15.4
2018-04-16T06:24:44.655Z,15.3
2018-04-16T06:25:45.312Z,15.3
2018-04-16T06:26:45.972Z,15.4
2018-04-16T06:27:46.631Z,15.4
2018-04-16T06:28:47.331Z,15.3
2018-04-16T06:29:47.990Z,15.3
2018-04-16T06:30:48.650Z,15.2
2018-04-16T06:31:49.310Z,15.3
2018-04-16T06:32:49.971Z,15.3
2018-04-16T06:33:50.630Z,15.3
2018-04-16T06:34:51.294Z,15.2
2018-04-16T06:35:51.954Z,15.3
2018-04-16T06:36:52.631Z,15.2
2018-04-16T06:37:53.276Z,15.2
2018-04-16T06:38:53.937Z,15.2
2018-04-16T06:39:54.597Z,15.2
2018-04-16T06:40:55.258Z,15.1
2018-04-16T06:41:55.922Z,15.0
2018-04-16T06:42:56.579Z,15.0
2018-04-16T06:43:57.242Z,15.0
2018-04-16T06:44:57.904Z,15.1
2018-04-16T06:45:58.567Z,15.1
2018-04-16T06:46:59.227Z,15.0
2018-04-16T06:47:59.890Z,15.1
2018-04-16T06:49:00.554Z,15.0
2018-04-16T06:50:01.222Z,15.0
2018-04-16T06:51:01.881Z,15.0
2018-04-16T06:52:02.546Z,14.8
2018-04-16T06:53:03.207Z,14.9
2018-04-16T06:54:03.868Z,14.8
2018-04-16T06:55:04.531Z,14.9
2018-04-16T06:56:05.228Z,14.8
2018-04-16T06:57:05.891Z,14.8
2018-04-16T06:58:06.553Z,14.8
2018-04-16T06:59:07.216Z,14.8
2018-04-16T07:00:07.919Z,14.8
2018-04-16T07:01:08.582Z,14.7
2018-04-16T07:02:09.251Z,14.8
2018-04-16T07:03:09.950Z,14.7
2018-04-16T07:04:10.706Z,14.7
2018-04-16T07:05:11.413Z,14.7
2018-04-16T07:06:12.112Z,14.7
2018-04-16T07:07:12.817Z,14.7
2018-04-16T07:08:13.481Z,14.7
2018-04-16T07:09:14.156Z,14.6
2018-04-16T07:10:14.864Z,14.6
2018-04-16T07:11:15.543Z,14.6
2018-04-16T07:12:16.208Z,14.7
2018-04-16T07:13:16.869Z,14.6
2018-04-16T07:14:17.533Z,14.6
2018-04-16T07:15:18.194Z,14.6
2018-04-16T07:16:18.854Z,14.6
2018-04-16T07:17:19.515Z,14.4
2018-04-16T07:18:20.178Z,14.5
2018-04-16T07:19:20.838Z,14.4
2018-04-16T07:20:21.499Z,14.5
2018-04-16T07:21:22.163Z,14.4
2018-04-16T07:22:22.864Z,14.5
2018-04-16T07:23:23.564Z,14.4
2018-04-16T07:24:24.226Z,14.5
2018-04-16T07:25:24.891Z,14.5
2018-04-16T07:26:25.549Z,14.4
2018-04-16T07:27:26.293Z,14.4
2018-04-16T07:28:26.962Z,14.4
2018-04-16T07:29:27.626Z,14.3
2018-04-16T07:30:28.289Z,14.4
2018-04-16T07:31:28.949Z,14.4
2018-04-16T07:32:29.610Z,14.5
2018-04-16T07:33:30.272Z,14.4
2018-04-16T07:34:30.934Z,14.4
2018-04-16T07:35:31.597Z,14.3
2018-04-16T07:36:32.255Z,14.4
2018-04-16T07:37:32.918Z,14.3
2018-04-16T07:38:33.581Z,14.4
2018-04-16T07:39:34.244Z,14.4
2018-04-16T07:40:34.907Z,14.2
2018-04-16T07:41:35.568Z,14.3
2018-04-16T07:42:36.280Z,14.2
2018-04-16T07:43:36.941Z,14.1
2018-04-16T07:44:37.606Z,14.2
2018-04-16T07:45:38.301Z,14.1
2018-04-16T07:46:38.967Z,14.1
2018-04-16T07:47:39.677Z,14.2
2018-04-16T07:48:40.341Z,14.2
2018-04-16T07:49:41.004Z,14.2
2018-04-16T07:50:41.705Z,14.2
2018-04-16T07:51:42.366Z,14.1
2018-04-16T07:52:43.027Z,14.2
2018-04-16T07:53:43.689Z,14.1
2018-04-16T07:54:44.357Z,14.1
2018-04-16T07:55:45.018Z,14.2
2018-04-16T07:56:45.680Z,14.2
2018-04-16T07:57:46.341Z,14.2
2018-04-16T07:58:47.008Z,14.3
2018-04-16T07:59:47.666Z,14.2
2018-04-16T08:00:48.335Z,14.2
2018-04-16T08:01:48.995Z,14.1
2018-04-16T08:02:49.655Z,14.3
2018-04-16T08:03:50.317Z,14.2
2018-04-16T08:04:50.980Z,14.3
2018-04-16T08:05:51.655Z,14.4
2018-04-16T08:06:52.318Z,14.3
2018-04-16T08:07:52.984Z,14.4
2018-04-16T08:08:53.656Z,14.3
2018-04-16T08:09:54.318Z,14.5
2018-04-16T08:10:54.989Z,14.4
2018-04-16T08:11:55.651Z,14.4
2018-04-16T08:12:56.368Z,14.5
2018-04-16T08:13:57.096Z,14.4
2018-04-16T08:14:57.765Z,14.5
2018-04-16T08:15:58.445Z,14.6
2018-04-16T08:16:59.128Z,14.5
2018-04-16T08:17:59.790Z,14.6
2018-04-16T08:19:00.453Z,14.6
2018-04-16T08:20:01.126Z,14.7
2018-04-16T08:21:01.786Z,14.7
2018-04-16T08:22:02.451Z,14.6
2018-04-16T08:23:03.163Z,14.7
2018-04-16T08:24:03.825Z,14.8
2018-04-16T08:25:04.489Z,14.8
2018-04-16T08:26:05.151Z,14.8
2018-04-16T08:27:05.873Z,14.9
2018-04-16T08:28:06.527Z,15.0
2018-04-16T08:29:07.189Z,15.0
2018-04-16T08:30:07.854Z,14.9
2018-04-16T08:31:08.517Z,15.0
2018-04-16T08:32:09.181Z,15.1
2018-04-16T08:33:09.847Z,15.0
2018-04-16T08:34:10.510Z,15.0
2018-04-16T08:35:11.172Z,15.1
2018-04-16T08:36:11.836Z,15.0
2018-04-16T08:37:12.498Z,15.1
2018-04-16T08:38:13.161Z,15.1
2018-04-16T08:39:13.826Z,15.1
2018-04-16T08:40:14.528Z,15.1
2018-04-16T08:41:15.237Z,15.1
2018-04-16T08:42:15.856Z,15.1
2018-04-16T08:43:16.522Z,15.1
2018-04-16T08:44:17.187Z,15.2
2018-04-16T08:45:17.887Z,15.2
2018-04-16T08:46:18.551Z,15.1
2018-04-16T08:47:19.215Z,15.2
2018-04-16T08:48:19.879Z,15.1
2018-04-16T08:49:20.544Z,15.2
2018-04-16T08:50:21.210Z,15.2
2018-04-16T08:51:21.908Z,15.1
2018-04-16T08:52:22.572Z,15.1
2018-04-16T08:53:23.287Z,15.2
2018-04-16T08:54:23.951Z,15.2
2018-04-16T08:55:24.616Z,15.1
2018-04-16T08:56:25.279Z,15.1
2018-04-16T08:57:25.942Z,15.1
2018-04-16T08:58:26.606Z,15.2
2018-04-16T08:59:27.269Z,15.2
2018-04-16T09:00:27.934Z,15.2
2018-04-16T09:01:28.596Z,15.1
2018-04-16T09:02:29.259Z,15.2
2018-04-16T09:03:29.921Z,15.1
2018-04-16T09:04:30.585Z,15.2
2018-04-16T09:05:31.249Z,15.1
2018-04-16T09:06:31.913Z,15.1
2018-04-16T09:07:32.576Z,15.2
2018-04-16T09:08:33.240Z,15.1
2018-04-16T09:09:33.902Z,15.1
2018-04-16T09:10:34.566Z,15.1
2018-04-16T09:11:35.229Z,15.2
2018-04-16T09:12:35.892Z,15.2
2018-04-16T09:13:36.555Z,15.2
2018-04-16T09:14:37.218Z,15.2
2018-04-16T09:15:37.884Z,15.2
2018-04-16T09:16:38.552Z,15.2
2018-04-16T09:17:39.213Z,15.2
2018-04-16T09:18:39.877Z,15.2
2018-04-16T09:19:40.538Z,15.2
2018-04-16T09:20:41.202Z,15.3
2018-04-16T09:21:41.904Z,15.3
2018-04-16T09:22:42.565Z,15.3
2018-04-16T09:23:43.228Z,15.3
2018-04-16T09:24:43.911Z,15.3
2018-04-16T09:25:44.575Z,15.3
2018-04-16T09:26:45.242Z,15.4
2018-04-16T09:27:45.902Z,15.5
2018-04-16T09:28:46.568Z,15.4
2018-04-16T09:29:47.232Z,15.5
2018-04-16T09:30:47.897Z,15.5
2018-04-16T09:31:48.566Z,15.5
2018-04-16T09:32:49.264Z,15.5
2018-04-16T09:33:49.931Z,15.5
2018-04-16T09:34:50.590Z,15.5
2018-04-16T09:35:51.254Z,15.6
2018-04-16T09:36:51.917Z,15.6
2018-04-16T09:37:52.618Z,15.6
2018-04-16T09:38:53.284Z,15.6
2018-04-16T09:39:53.948Z,15.6
2018-04-16T09:40:54.613Z,15.7
2018-04-16T09:41:55.278Z,15.7
2018-04-16T09:42:55.940Z,15.7
2018-04-16T09:43:56.602Z,15.7
2018-04-16T09:44:57.265Z,15.7
2018-04-16T09:45:57.954Z,15.6
2018-04-16T09:46:58.593Z,15.7
2018-04-16T09:47:59.261Z,15.7
2018-04-16T09:48:59.962Z,15.8
2018-04-16T09:50:00.631Z,15.8
2018-04-16T09:51:01.294Z,15.9
2018-04-16T09:52:01.962Z,15.9
2018-04-16T09:53:02.669Z,16.0
2018-04-16T09:54:03.370Z,15.9
2018-04-16T09:55:04.033Z,16.0
2018-04-16T09:56:04.701Z,16.0
2018-04-16T09:57:05.364Z,16.1
2018-04-16T09:58:06.035Z,16.1
2018-04-16T09:59:06.693Z,16.1
2018-04-16T10:00:07.360Z,16.1
2018-04-16T10:01:08.021Z,16.2
2018-04-16T10:02:08.683Z,16.1
2018-04-16T10:03:09.347Z,16.1
2018-04-16T10:04:10.011Z,16.0
2018-04-16T10:05:10.683Z,16.0
2018-04-16T10:06:11.375Z,16.1
2018-04-16T10:07:12.039Z,16.2
2018-04-16T10:08:12.705Z,16.2
2018-04-16T10:09:13.405Z,16.2
2018-04-16T10:10:14.069Z,16.3
2018-04-16T10:11:14.735Z,16.5
2018-04-16T10:12:15.401Z,16.5
2018-04-16T10:13:16.064Z,16.6
2018-04-16T10:14:16.980Z,16.6
2018-04-16T10:15:17.683Z,16.7
2018-04-16T10:16:18.348Z,16.9
2018-04-16T10:17:19.009Z,17.1
2018-04-16T10:18:19.675Z,17.1
2018-04-16T10:19:20.340Z,17.2
2018-04-16T10:20:21.006Z,17.3
2018-04-16T10:21:21.674Z,17.4
2018-04-16T10:22:22.339Z,17.5
2018-04-16T10:23:23.003Z,17.5
2018-04-16T10:24:23.666Z,17.6
2018-04-16T10:25:24.332Z,17.7
2018-04-16T10:26:25.005Z,17.9
2018-04-16T10:27:25.663Z,18.0
2018-04-16T10:28:26.327Z,18.0
2018-04-16T10:29:26.991Z,18.3
2018-04-16T10:30:27.658Z,18.4
2018-04-16T10:31:28.324Z,18.5
2018-04-16T10:32:29.043Z,18.7
2018-04-16T10:33:29.688Z,18.8
2018-04-16T10:34:30.354Z,18.9
2018-04-16T10:35:31.022Z,19.1
2018-04-16T10:36:31.727Z,19.3
2018-04-16T10:37:32.394Z,19.4
2018-04-16T10:38:33.061Z,19.6
2018-04-16T10:39:33.730Z,19.7
2018-04-16T10:40:34.398Z,19.7
2018-04-16T10:41:35.067Z,19.8
2018-04-16T10:42:35.737Z,19.8
2018-04-16T10:43:36.405Z,20.0
2018-04-16T10:44:37.072Z,20.1
2018-04-16T10:45:37.740Z,20.3
2018-04-16T10:46:38.406Z,20.3
2018-04-16T10:47:39.075Z,20.5
2018-04-16T10:48:39.741Z,20.6
2018-04-16T10:49:40.422Z,20.7
2018-04-16T10:50:41.115Z,20.8
2018-04-16T10:51:41.783Z,20.8
2018-04-16T10:52:42.452Z,20.8
2018-04-16T10:53:43.125Z,21.0
2018-04-16T10:54:43.791Z,21.0
2018-04-16T10:55:44.461Z,21.0
2018-04-16T10:56:45.131Z,21.0
2018-04-16T10:57:45.838Z,20.9
2018-04-16T10:58:46.509Z,20.8
2018-04-16T10:59:47.174Z,20.7
2018-04-16T11:00:47.841Z,20.7
2018-04-16T11:01:48.510Z,20.6
2018-04-16T11:02:49.179Z,20.6
2018-04-16T11:03:49.847Z,20.4
2018-04-16T11:04:50.555Z,20.5
2018-04-16T11:05:51.224Z,20.4
2018-04-16T11:06:51.894Z,20.6
2018-04-16T11:07:52.565Z,20.7
2018-04-16T11:08:53.240Z,20.8
2018-04-16T11:09:53.906Z,20.8
2018-04-16T11:10:54.573Z,20.9
2018-04-16T11:11:55.241Z,21.0
2018-04-16T11:12:55.911Z,21.1
2018-04-16T11:13:56.618Z,20.9
2018-04-16T11:14:57.283Z,21.0
2018-04-16T11:15:57.951Z,21.0
2018-04-16T11:16:58.620Z,21.0
2018-04-16T11:17:59.290Z,21.1
2018-04-16T11:18:59.963Z,21.1
2018-04-16T11:20:00.632Z,21.0
2018-04-16T11:21:01.307Z,21.0
2018-04-16T11:22:01.973Z,20.9
2018-04-16T11:23:02.643Z,21.0
2018-04-16T11:24:03.317Z,21.0
2018-04-16T11:25:04.034Z,21.0
2018-04-16T11:26:04.704Z,21.0
2018-04-16T11:27:05.376Z,21.0
2018-04-16T11:28:06.045Z,21.0
2018-04-16T11:29:06.716Z,21.0
2018-04-16T11:30:07.386Z,21.1
2018-04-16T11:31:08.056Z,21.0
2018-04-16T11:32:08.760Z,21.0
2018-04-16T11:33:09.430Z,21.1
2018-04-16T11:34:10.100Z,20.9
2018-04-16T11:35:10.773Z,20.7
2018-04-16T11:36:11.441Z,20.6
2018-04-16T11:37:12.111Z,20.6
2018-04-16T11:38:12.776Z,20.7
2018-04-16T11:39:13.445Z,20.6
2018-04-16T11:40:14.114Z,20.7
2018-04-16T11:41:14.784Z,20.9
2018-04-16T11:42:15.451Z,20.9
2018-04-16T11:43:16.118Z,20.8
2018-04-16T11:44:16.788Z,20.8
2018-04-16T11:45:17.543Z,21.0
2018-04-16T11:46:18.215Z,20.9
2018-04-16T11:47:18.880Z,20.9
2018-04-16T11:48:19.547Z,21.0
2018-04-16T11:49:20.215Z,21.2
2018-04-16T11:50:20.933Z,21.2
2018-04-16T11:51:21.601Z,21.0
2018-04-16T11:52:22.268Z,20.9
2018-04-16T11:53:22.937Z,20.8
2018-04-16T11:54:23.608Z,20.7
2018-04-16T11:55:24.277Z,20.8
2018-04-16T11:56:24.944Z,20.9
2018-04-16T11:57:25.631Z,21.0
2018-04-16T11:58:26.279Z,21.2
2018-04-16T11:59:26.948Z,21.3
2018-04-16T12:00:27.617Z,21.4
2018-04-16T12:01:28.284Z,21.4
2018-04-16T12:02:28.951Z,21.5
2018-04-16T12:03:29.619Z,21.5
2018-04-16T12:04:30.337Z,21.5
2018-04-16T12:05:30.959Z,21.5
2018-04-16T12:06:31.627Z,21.6
2018-04-16T12:07:32.295Z,21.6
2018-04-16T12:08:32.963Z,21.7
2018-04-16T12:09:33.631Z,21.6
2018-04-16T12:10:34.300Z,21.7
2018-04-16T12:11:34.969Z,21.5
2018-04-16T12:12:35.637Z,21.4
2018-04-16T12:13:36.304Z,21.2
2018-04-16T12:14:36.973Z,21.1
2018-04-16T12:15:37.643Z,21.2
2018-04-16T12:16:38.362Z,21.3
2018-04-16T12:17:38.986Z,21.4
2018-04-16T12:18:39.688Z,21.4
2018-04-16T12:19:40.355Z,21.5
2018-04-16T12:20:41.029Z,21.4
2018-04-16T12:21:41.731Z,21.4
2018-04-16T12:22:42.397Z,21.5
2018-04-16T12:23:43.066Z,21.5
2018-04-16T12:24:43.736Z,21.6
2018-04-16T12:25:44.462Z,21.5
2018-04-16T12:26:45.162Z,21.4
2018-04-16T12:27:45.847Z,21.4
2018-04-16T12:28:46.504Z,21.4
2018-04-16T12:29:47.173Z,21.5
2018-04-16T12:30:47.841Z,21.4
2018-04-16T12:31:48.524Z,21.5
2018-04-16T12:32:49.181Z,21.6
2018-04-16T12:33:49.848Z,21.6
2018-04-16T12:34:50.516Z,21.6
2018-04-16T12:35:51.182Z,21.6
2018-04-16T12:36:51.887Z,21.5
2018-04-16T12:37:52.521Z,21.5
2018-04-16T12:38:53.225Z,21.5
2018-04-16T12:39:53.892Z,21.5
2018-04-16T12:40:54.596Z,21.5
2018-04-16T12:41:55.264Z,21.5
2018-04-16T12:42:55.932Z,21.6
2018-04-16T12:43:56.600Z,21.5
2018-04-16T12:44:57.312Z,21.5
2018-04-16T12:45:58.031Z,21.4
2018-04-16T12:46:58.703Z,21.3
2018-04-16T12:47:59.383Z,21.4
2018-04-16T12:49:00.042Z,21.5
2018-04-16T12:50:00.711Z,21.6
2018-04-16T12:51:01.378Z,21.6
2018-04-16T12:52:02.045Z,21.6
2018-04-16T12:53:02.715Z,21.7
2018-04-16T12:54:03.420Z,21.8
2018-04-16T12:55:04.090Z,21.8
2018-04-16T12:56:04.756Z,21.8
2018-04-16T12:57:05.424Z,21.9
2018-04-16T12:58:06.093Z,21.9
2018-04-16T12:59:06.764Z,22.0
2018-04-16T13:00:07.468Z,22.0
2018-04-16T13:01:08.186Z,22.0
2018-04-16T13:02:08.853Z,21.9
2018-04-16T13:03:09.520Z,21.8
2018-04-16T13:04:10.188Z,21.8
2018-04-16T13:05:10.858Z,21.8
2018-04-16T13:06:11.528Z,21.9
2018-04-16T13:07:12.200Z,21.9
2018-04-16T13:08:12.903Z,21.9
2018-04-16T13:09:13.574Z,22.0
2018-04-16T13:10:14.243Z,21.9
2018-04-16T13:11:14.912Z,22.0
2018-04-16T13:12:15.579Z,21.9
2018-04-16T13:13:16.247Z,22.0
2018-04-16T13:14:16.917Z,21.9
2018-04-16T13:15:17.624Z,21.7
2018-04-16T13:16:18.341Z,21.8
2018-04-16T13:17:19.010Z,21.9
2018-04-16T13:18:19.678Z,21.9
2018-04-16T13:19:20.351Z,21.9
2018-04-16T13:20:21.017Z,21.9
2018-04-16T13:21:21.685Z,21.8
2018-04-16T13:22:22.354Z,21.9
2018-04-16T13:23:23.021Z,21.9
2018-04-16T13:24:23.691Z,21.9
2018-04-16T13:25:24.358Z,21.8
2018-04-16T13:26:25.025Z,21.8
2018-04-16T13:27:25.693Z,21.7