createdAt,value
2022-12-19T00:00:32.833Z,0.20
2022-12-19T00:03:00.980Z,0.20
2022-12-19T00:05:29.182Z,0.20
2022-12-19T00:07:57.248Z,0.20
2022-12-19T00:10:27.055Z,0.30
2022-12-19T00:12:55.305Z,0.20
2022-12-19T00:15:24.719Z,0.20
2022-12-19T00:17:52.870Z,0.20
2022-12-19T00:20:20.896Z,0.20
2022-12-19T00:22:50.996Z,0.20
2022-12-19T00:25:19.206Z,0.20
2022-12-19T00:27:47.277Z,0.20
2022-12-19T00:30:15.363Z,0.20
2022-12-19T00:32:44.827Z,0.20
2022-12-19T00:35:12.954Z,0.20
2022-12-19T00:37:42.534Z,0.20
2022-12-19T00:40:16.600Z,0.20
2022-12-19T00:42:51.662Z,0.20
2022-12-19T00:45:21.577Z,0.20
2022-12-19T00:47:50.994Z,0.20
2022-12-19T00:50:19.114Z,0.20
2022-12-19T00:52:47.244Z,0.20
2022-12-19T00:55:18.912Z,0.30
2022-12-19T00:57:47.672Z,0.30
2022-12-19T01:00:17.416Z,0.50
2022-12-19T01:02:46.232Z,0.50
2022-12-19T01:05:15.932Z,0.70
2022-12-19T01:07:44.061Z,0.70
2022-12-19T01:10:12.155Z,0.80
2022-12-19T01:12:49.314Z,0.80
2022-12-19T01:15:18.041Z,0.90
2022-12-19T01:17:46.153Z,0.90
2022-12-19T01:20:25.312Z,0.90
2022-12-19T01:23:00.014Z,0.90
2022-12-19T01:25:28.545Z,0.90
2022-12-19T01:27:56.854Z,1.00
2022-12-19T01:30:25.135Z,1.00
2022-12-19T01:32:54.253Z,1.00
2022-12-19T01:35:23.769Z,1.00
2022-12-19T01:37:52.395Z,1.00
2022-12-19T01:40:26.605Z,1.00
2022-12-19T01:42:54.689Z,1.00
2022-12-19T01:45:33.896Z,1.10
2022-12-19T01:48:13.871Z,1.10
2022-12-19T01:50:55.968Z,1.10
2022-12-19T01:53:48.345Z,1.10
2022-12-19T01:56:20.453Z,1.10
2022-12-19T01:58:51.148Z,1.20
2022-12-19T02:01:27.365Z,1.20
2022-12-19T02:03:57.471Z,1.20
2022-12-19T02:06:27.986Z,1.20
2022-12-19T02:08:57.601Z,1.30
2022-12-19T02:11:25.750Z,1.40
2022-12-19T02:13:54.140Z,1.40
2022-12-19T02:16:32.297Z,1.50
2022-12-19T02:19:13.846Z,1.50
2022-12-19T02:21:54.963Z,1.50
2022-12-19T02:24:53.866Z,1.50
2022-12-19T02:27:53.726Z,1.60
2022-12-19T02:30:43.431Z,1.60
2022-12-19T02:33:18.479Z,1.60
2022-12-19T02:35:52.554Z,1.60
2022-12-19T02:38:28.045Z,1.70
2022-12-19T02:41:01.845Z,1.60
2022-12-19T02:43:33.255Z,1.60
2022-12-19T02:46:05.188Z,1.60
2022-12-19T02:48:34.256Z,1.60
2022-12-19T02:51:02.401Z,1.60
2022-12-19T02:53:30.516Z,1.60
2022-12-19T02:56:25.865Z,1.60
2022-12-19T02:59:07.460Z,1.60
2022-12-19T03:01:46.286Z,1.70
2022-12-19T03:04:27.571Z,1.70
2022-12-19T03:07:01.692Z,1.80
2022-12-19T03:09:38.617Z,1.80
2022-12-19T03:12:15.619Z,1.80
2022-12-19T03:14:46.681Z,1.90
2022-12-19T03:17:16.471Z,1.90
2022-12-19T03:19:45.939Z,2.00
2022-12-19T03:22:14.291Z,2.00
2022-12-19T03:24:42.601Z,2.00
2022-12-19T03:27:14.708Z,2.00
2022-12-19T03:29:50.754Z,1.90
2022-12-19T03:32:22.563Z,1.90
2022-12-19T03:34:57.075Z,1.90
2022-12-19T03:37:29.435Z,1.90
2022-12-19T03:40:01.028Z,2.00
2022-12-19T03:42:48.783Z,2.00
2022-12-19T03:45:24.748Z,2.00
2022-12-19T03:47:57.939Z,2.00
2022-12-19T03:50:29.851Z,2.10
2022-12-19T03:53:06.748Z,2.10
2022-12-19T03:55:42.464Z,2.10
2022-12-19T03:58:13.701Z,2.20
2022-12-19T04:00:47.449Z,2.20
2022-12-19T04:03:18.582Z,2.20
2022-12-19T04:05:48.632Z,2.20
2022-12-19T04:08:17.899Z,2.20
2022-12-19T04:10:51.000Z,2.30
2022-12-19T04:13:24.815Z,2.30
2022-12-19T04:16:01.585Z,2.30
2022-12-19T04:18:32.530Z,2.30
2022-12-19T04:21:06.099Z,2.40
2022-12-19T04:23:38.326Z,2.40
2022-12-19T04:26:08.972Z,2.50
2022-12-19T04:28:42.030Z,2.50
2022-12-19T04:31:14.675Z,2.60
2022-12-19T04:33:44.321Z,2.60
2022-12-19T04:36:12.708Z,2.60
2022-12-19T04:38:40.908Z,2.70
2022-12-19T04:41:09.007Z,2.60
2022-12-19T04:43:37.100Z,2.60
2022-12-19T04:46:05.227Z,2.60
2022-12-19T04:48:35.655Z,2.60
2022-12-19T04:51:05.562Z,2.60
2022-12-19T04:53:34.582Z,2.50
2022-12-19T04:56:03.759Z,2.50
2022-12-19T04:58:32.087Z,2.60
2022-12-19T05:01:02.688Z,2.60
2022-12-19T05:03:30.936Z,2.60
2022-12-19T05:06:07.232Z,2.60
2022-12-19T05:08:35.959Z,2.60
2022-12-19T05:11:06.102Z,2.60
2022-12-19T05:13:34.703Z,2.60
2022-12-19T05:16:05.071Z,2.60
2022-12-19T05:18:33.683Z,2.60
2022-12-19T05:21:01.874Z,2.60
2022-12-19T05:23:31.357Z,2.60
2022-12-19T05:25:59.988Z,2.60
2022-12-19T05:28:28.437Z,2.60
2022-12-19T05:31:05.367Z,2.60
2022-12-19T05:33:33.731Z,2.60
2022-12-19T05:36:02.367Z,2.70
2022-12-19T05:38:32.462Z,2.70
2022-12-19T05:41:00.864Z,2.70
2022-12-19T05:43:28.902Z,2.70
2022-12-19T05:45:56.892Z,2.70
2022-12-19T05:48:25.004Z,2.70
2022-12-19T05:50:53.083Z,2.70
2022-12-19T05:53:25.814Z,2.70
2022-12-19T05:56:04.061Z,2.70
2022-12-19T05:58:32.430Z,2.70
2022-12-19T06:01:04.185Z,2.70
2022-12-19T06:03:32.309Z,2.70
2022-12-19T06:06:04.180Z,2.80
2022-12-19T06:08:32.787Z,2.70
2022-12-19T06:11:03.453Z,2.70
2022-12-19T06:13:32.191Z,2.70
2022-12-19T06:16:00.974Z,2.80
2022-12-19T06:18:30.128Z,2.70
2022-12-19T06:20:59.823Z,2.80
2022-12-19T06:23:28.193Z,2.80
2022-12-19T06:25:58.373Z,2.80
2022-12-19T06:28:29.005Z,2.80
2022-12-19T06:30:57.175Z,2.80
2022-12-19T06:33:25.473Z,2.80
2022-12-19T06:35:59.857Z,2.80
2022-12-19T06:38:28.313Z,2.80
2022-12-19T06:41:13.978Z,2.80
2022-12-19T06:43:43.353Z,2.80
2022-12-19T06:46:11.892Z,2.80
2022-12-19T06:48:40.249Z,2.90
2022-12-19T06:51:08.820Z,2.90
2022-12-19T06:53:37.036Z,2.90
2022-12-19T06:56:05.535Z,2.90
2022-12-19T06:58:34.816Z,2.90
2022-12-19T07:01:04.252Z,3.00
2022-12-19T07:03:37.294Z,3.00
2022-12-19T07:06:05.995Z,3.00
2022-12-19T07:08:34.513Z,3.00
2022-12-19T07:11:02.682Z,3.10
2022-12-19T07:13:30.978Z,3.10
2022-12-19T07:16:05.878Z,3.20
2022-12-19T07:18:39.247Z,3.30
2022-12-19T07:21:10.211Z,3.30
2022-12-19T07:23:38.729Z,3.40
2022-12-19T07:26:07.185Z,3.40
2022-12-19T07:28:36.841Z,3.40
2022-12-19T07:31:06.741Z,3.50
2022-12-19T07:33:34.906Z,3.40
2022-12-19T07:36:03.010Z,3.40
2022-12-19T07:38:31.104Z,3.40
2022-12-19T07:41:02.304Z,3.30
2022-12-19T07:43:30.760Z,3.30
2022-12-19T07:45:59.016Z,3.30
2022-12-19T07:48:29.881Z,3.30
2022-12-19T07:50:58.092Z,3.30
2022-12-19T07:53:26.216Z,3.30
2022-12-19T07:55:54.493Z,3.30
2022-12-19T07:58:22.643Z,3.20
2022-12-19T08:00:56.235Z,3.20
2022-12-19T08:03:24.873Z,3.30
2022-12-19T08:05:54.300Z,3.30
2022-12-19T08:08:22.368Z,3.30
2022-12-19T08:10:50.689Z,3.30
2022-12-19T08:13:19.114Z,3.30
2022-12-19T08:15:47.343Z,3.40
2022-12-19T08:18:18.714Z,3.40
2022-12-19T08:20:47.805Z,3.50
2022-12-19T08:23:17.363Z,3.50
2022-12-19T08:25:45.493Z,3.70
2022-12-19T08:28:13.907Z,3.70
2022-12-19T08:30:42.784Z,3.80
2022-12-19T08:33:10.910Z,3.80
2022-12-19T08:35:38.937Z,3.80
2022-12-19T08:38:07.375Z,3.80
2022-12-19T08:40:36.872Z,3.80
2022-12-19T08:43:05.091Z,3.80
2022-12-19T08:45:33.279Z,3.90
2022-12-19T08:48:01.286Z,3.90
2022-12-19T08:50:29.475Z,3.90
2022-12-19T08:52:58.033Z,3.90
2022-12-19T08:55:29.024Z,3.90
2022-12-19T08:58:01.479Z,3.90
2022-12-19T09:00:30.200Z,4.00
2022-12-19T09:02:58.627Z,4.00
2022-12-19T09:05:59.656Z,4.10
2022-12-19T09:08:15.602Z,4.10
2022-12-19T09:10:43.781Z,4.20
2022-12-19T09:13:13.548Z,4.30
2022-12-19T09:15:41.735Z,4.40
2022-12-19T09:18:10.505Z,4.60
2022-12-19T09:20:38.908Z,4.60
2022-12-19T09:23:08.160Z,4.80
2022-12-19T09:25:36.928Z,4.90
2022-12-19T09:30:59.637Z,5.10
2022-12-19T09:33:29.194Z,5.20
2022-12-19T09:35:59.553Z,5.30
2022-12-19T09:38:29.552Z,5.40
2022-12-19T09:41:18.002Z,5.40
2022-12-19T09:44:02.082Z,5.50
2022-12-19T09:46:40.613Z,5.60
2022-12-19T09:49:14.470Z,5.60
2022-12-19T09:51:47.839Z,5.70
2022-12-19T09:54:19.531Z,5.80
2022-12-19T09:56:50.241Z,5.80
2022-12-19T09:59:28.350Z,5.90
2022-12-19T10:02:21.502Z,5.90
2022-12-19T10:04:59.307Z,6.00
2022-12-19T10:08:07.028Z,6.10
2022-12-19T10:12:40.845Z,6.20
2022-12-19T10:13:40.047Z,6.20
2022-12-19T10:16:16.213Z,6.20
2022-12-19T10:18:56.705Z,6.30
2022-12-19T10:22:15.807Z,6.30
2022-12-19T10:24:43.177Z,6.40
2022-12-19T10:27:30.349Z,6.50
2022-12-19T10:30:08.998Z,6.60
2022-12-19T10:32:44.115Z,6.60
2022-12-19T10:35:18.433Z,6.70
2022-12-19T10:37:52.163Z,6.70
2022-12-19T10:40:29.274Z,6.80
2022-12-19T10:43:09.412Z,6.80
2022-12-19T10:45:46.997Z,6.80
2022-12-19T10:48:18.813Z,6.90
2022-12-19T10:50:50.987Z,6.90
2022-12-19T10:53:27.705Z,6.90
2022-12-19T10:56:00.815Z,7.00
2022-12-19T10:58:33.850Z,7.00
2022-12-19T11:01:16.024Z,7.00
2022-12-19T11:03:46.885Z,7.00
2022-12-19T11:06:44.805Z,7.00
2022-12-19T11:09:25.055Z,7.00
2022-12-19T11:16:13.109Z,7.00
2022-12-19T11:19:36.355Z,7.10
2022-12-19T11:27:46.471Z,7.10
2022-12-19T11:29:19.132Z,7.20
2022-12-19T11:29:34.916Z,7.20
2022-12-19T11:30:35.948Z,7.30
2022-12-19T11:30:45.510Z,7.30
2022-12-19T11:34:38.698Z,7.40
2022-12-19T11:37:17.975Z,7.40
2022-12-19T11:39:52.472Z,7.50
2022-12-19T11:42:27.220Z,7.50
2022-12-19T11:45:04.031Z,7.60
2022-12-19T11:47:39.387Z,7.60
2022-12-19T11:50:15.447Z,7.70
2022-12-19T11:53:07.712Z,7.70
2022-12-19T11:55:44.659Z,7.70
2022-12-19T11:58:13.836Z,7.80
2022-12-19T12:00:48.514Z,7.80
2022-12-19T12:03:44.175Z,7.80
2022-12-19T12:06:31.615Z,7.80
2022-12-19T12:13:22.322Z,7.80
2022-12-19T12:18:25.570Z,7.80
2022-12-19T12:25:16.003Z,7.80
2022-12-19T12:31:13.161Z,7.90
2022-12-19T12:31:16.333Z,7.80
2022-12-19T12:31:51.534Z,8.00
2022-12-19T12:31:57.231Z,7.90
2022-12-19T12:32:06.312Z,7.90
2022-12-19T12:35:16.193Z,8.00
2022-12-19T12:39:05.217Z,8.00
2022-12-19T12:42:08.280Z,8.00
2022-12-19T12:44:45.148Z,8.00
2022-12-19T12:47:20.574Z,8.00
2022-12-19T12:49:52.785Z,8.00
2022-12-19T12:52:28.276Z,8.00
2022-12-19T12:54:57.572Z,8.00
2022-12-19T12:57:36.678Z,8.00
2022-12-19T13:00:27.405Z,8.00
2022-12-19T13:02:59.753Z,8.00
2022-12-19T13:05:40.954Z,7.90
2022-12-19T13:08:36.231Z,7.90
2022-12-19T13:11:07.610Z,7.90
2022-12-19T13:13:52.896Z,7.90
2022-12-19T13:16:54.443Z,7.90
2022-12-19T13:19:28.312Z,7.90
2022-12-19T13:22:40.510Z,7.90
2022-12-19T13:25:45.608Z,7.80
2022-12-19T13:28:42.250Z,7.80
2022-12-19T13:31:23.233Z,7.80
2022-12-19T13:34:18.859Z,7.80
2022-12-19T13:39:55.643Z,7.80
2022-12-19T13:40:10.822Z,7.80
2022-12-19T13:43:15.684Z,7.80
2022-12-19T13:45:50.808Z,7.80
2022-12-19T13:48:27.801Z,7.80
2022-12-19T13:50:58.689Z,7.80
2022-12-19T13:53:29.583Z,7.80
2022-12-19T13:56:01.675Z,7.80
2022-12-19T13:58:32.746Z,7.80
2022-12-19T14:01:07.562Z,7.80
2022-12-19T14:03:50.029Z,7.90
2022-12-19T14:06:22.273Z,7.90
2022-12-19T14:10:02.615Z,7.90
2022-12-19T14:13:40.215Z,8.00
2022-12-19T14:15:13.209Z,8.00
2022-12-19T14:17:38.077Z,8.10
2022-12-19T14:22:05.443Z,8.10
2022-12-19T14:23:08.405Z,8.10
2022-12-19T14:28:14.383Z,8.10
2022-12-19T14:28:37.748Z,8.10
2022-12-19T14:31:09.113Z,8.10
2022-12-19T14:33:58.421Z,8.20
2022-12-19T14:36:30.936Z,8.20
2022-12-19T14:39:25.331Z,8.20
2022-12-19T14:42:09.488Z,8.20
2022-12-19T14:52:34.732Z,8.40
2022-12-19T14:54:15.506Z,8.30
2022-12-19T14:54:20.630Z,8.40
2022-12-19T14:54:24.402Z,8.40
2022-12-19T14:59:03.690Z,8.40
2022-12-19T15:01:34.651Z,8.50
2022-12-19T15:04:52.642Z,8.50
2022-12-19T15:07:07.862Z,8.50
2022-12-19T15:11:08.382Z,8.50
2022-12-19T15:14:49.012Z,8.60
2022-12-19T15:15:59.738Z,8.60
2022-12-19T15:18:39.250Z,8.60
2022-12-19T15:21:09.763Z,8.60
2022-12-19T15:23:37.896Z,8.60
2022-12-19T15:26:12.261Z,8.60
2022-12-19T15:28:44.341Z,8.70
2022-12-19T15:31:35.671Z,8.60
2022-12-19T15:34:35.405Z,8.60
2022-12-19T15:37:05.740Z,8.60
2022-12-19T15:39:33.930Z,8.60
2022-12-19T15:42:02.688Z,8.60
2022-12-19T15:44:35.654Z,8.60
2022-12-19T15:47:06.843Z,8.60
2022-12-19T15:49:36.068Z,8.60
2022-12-19T15:52:04.191Z,8.50
2022-12-19T15:54:49.808Z,8.40
2022-12-19T15:57:28.584Z,8.40
2022-12-19T15:59:59.312Z,8.40
2022-12-19T16:02:56.386Z,8.40
2022-12-19T16:05:17.651Z,8.40
2022-12-19T16:07:46.333Z,8.40
2022-12-19T16:10:15.340Z,8.40
2022-12-19T16:12:45.565Z,8.40
2022-12-19T16:15:24.632Z,8.40
2022-12-19T16:17:53.141Z,8.40
2022-12-19T16:20:24.849Z,8.40
2022-12-19T16:22:53.109Z,8.50
2022-12-19T16:25:21.334Z,8.50
2022-12-19T16:27:55.167Z,8.50
2022-12-19T16:30:27.733Z,8.60
2022-12-19T16:32:56.061Z,8.60
2022-12-19T16:35:54.901Z,8.60
2022-12-19T16:38:15.764Z,8.60
2022-12-19T16:40:44.720Z,8.70
2022-12-19T16:43:18.636Z,8.70
2022-12-19T16:45:48.169Z,8.70
2022-12-19T16:48:20.122Z,8.70
2022-12-19T16:50:48.944Z,8.70
2022-12-19T16:53:17.412Z,8.70
2022-12-19T16:55:46.843Z,8.70
2022-12-19T16:58:25.197Z,8.70
2022-12-19T17:00:55.931Z,8.70
2022-12-19T17:03:30.611Z,8.70
2022-12-19T17:05:59.585Z,8.70
2022-12-19T17:08:27.926Z,8.70
2022-12-19T17:10:56.512Z,8.70
2022-12-19T17:13:27.068Z,8.70
2022-12-19T17:16:05.806Z,8.70
2022-12-19T17:18:36.727Z,8.70
2022-12-19T17:21:05.245Z,8.70
2022-12-19T17:23:33.461Z,8.70
2022-12-19T17:26:02.128Z,8.70
2022-12-19T17:28:31.230Z,8.70
2022-12-19T17:31:04.415Z,8.70
2022-12-19T17:33:36.670Z,8.70
2022-12-19T17:36:06.847Z,8.60
2022-12-19T17:38:35.772Z,8.50
2022-12-19T17:41:04.506Z,8.40
2022-12-19T17:43:32.776Z,8.40
2022-12-19T17:46:02.759Z,8.30
2022-12-19T17:48:33.129Z,8.20
2022-12-19T17:51:01.868Z,8.10
2022-12-19T17:53:30.101Z,8.10
2022-12-19T17:55:58.355Z,8.10
2022-12-19T17:58:26.535Z,8.00
2022-12-19T18:00:54.883Z,8.00
2022-12-19T18:03:26.416Z,8.00
2022-12-19T18:05:56.441Z,8.00
2022-12-19T18:08:27.947Z,8.00
2022-12-19T18:10:57.802Z,8.10
2022-12-19T18:13:26.771Z,8.10
2022-12-19T18:15:58.098Z,8.20
2022-12-19T18:18:31.088Z,8.20
2022-12-19T18:21:01.055Z,8.30
2022-12-19T18:23:30.457Z,8.40
2022-12-19T18:26:02.600Z,8.40
2022-12-19T18:28:31.772Z,8.40
2022-12-19T18:31:02.336Z,8.40
2022-12-19T18:33:39.344Z,8.40
2022-12-19T18:36:08.607Z,8.50
2022-12-19T18:38:36.814Z,8.50
2022-12-19T18:41:05.190Z,8.50
2022-12-19T18:43:33.651Z,8.50
2022-12-19T18:46:02.611Z,8.50
2022-12-19T18:48:34.152Z,8.50
2022-12-19T18:51:03.688Z,8.50
2022-12-19T18:53:35.817Z,8.50
2022-12-19T18:56:05.577Z,8.60
2022-12-19T18:58:34.215Z,8.60
2022-12-19T19:01:04.789Z,8.60
2022-12-19T19:03:37.266Z,8.60
2022-12-19T19:06:08.935Z,8.60
2022-12-19T19:08:37.315Z,8.60
2022-12-19T19:11:05.566Z,8.60
2022-12-19T19:13:33.830Z,8.60
2022-12-19T19:16:05.633Z,8.60
2022-12-19T19:18:38.729Z,8.60
2022-12-19T19:21:08.051Z,8.60
2022-12-19T19:23:39.442Z,8.70
2022-12-19T19:26:08.118Z,8.60
2022-12-19T19:28:37.324Z,8.60
2022-12-19T19:31:09.534Z,8.60
2022-12-19T19:33:43.102Z,8.60
2022-12-19T19:36:14.779Z,8.60
2022-12-19T19:38:45.280Z,8.60
2022-12-19T19:41:13.686Z,8.60
2022-12-19T19:43:41.853Z,8.60
2022-12-19T19:46:10.704Z,8.50
2022-12-19T19:48:43.683Z,8.50
2022-12-19T19:51:12.263Z,8.40
2022-12-19T19:53:40.482Z,8.40
2022-12-19T19:56:13.560Z,8.40
2022-12-19T19:58:42.518Z,8.40
2022-12-19T20:01:11.477Z,8.40
2022-12-19T20:03:41.945Z,8.40
2022-12-19T20:06:12.650Z,8.40
2022-12-19T20:08:41.516Z,8.40
2022-12-19T20:11:10.789Z,8.40
2022-12-19T20:13:39.410Z,8.50
2022-12-19T20:16:09.991Z,8.50
2022-12-19T20:18:40.173Z,8.60
2022-12-19T20:21:14.147Z,8.60
2022-12-19T20:23:45.440Z,8.60
2022-12-19T20:26:16.636Z,8.60
2022-12-19T20:28:50.029Z,8.60
2022-12-19T20:31:19.919Z,8.60
2022-12-19T20:33:49.599Z,8.70
2022-12-19T20:36:19.916Z,8.70
2022-12-19T20:38:48.818Z,8.70
2022-12-19T20:41:19.775Z,8.60
2022-12-19T20:43:48.490Z,8.60
2022-12-19T20:46:19.047Z,8.60
2022-12-19T20:48:48.355Z,8.60
2022-12-19T20:51:20.110Z,8.60
2022-12-19T20:53:53.303Z,8.60
2022-12-19T20:56:23.211Z,8.60
2022-12-19T20:58:51.565Z,8.60
2022-12-19T21:01:22.389Z,8.70
2022-12-19T21:03:52.265Z,8.70
2022-12-19T21:06:25.403Z,8.70
2022-12-19T21:08:54.245Z,8.70
2022-12-19T21:11:23.701Z,8.70
2022-12-19T21:13:52.219Z,8.70
2022-12-19T21:16:22.753Z,8.70
2022-12-19T21:18:51.729Z,8.70
2022-12-19T21:21:26.124Z,8.60
2022-12-19T21:23:55.601Z,8.70
2022-12-19T21:26:26.628Z,8.80
2022-12-19T21:28:57.982Z,8.80
2022-12-19T21:31:29.639Z,8.70
2022-12-19T21:33:59.662Z,8.70
2022-12-19T21:36:31.042Z,8.80
2022-12-19T21:39:02.064Z,8.80
2022-12-19T21:41:30.738Z,8.80
2022-12-19T21:44:00.598Z,8.80
2022-12-19T21:46:30.943Z,8.80
2022-12-19T21:48:59.238Z,8.90
2022-12-19T21:51:32.487Z,8.90
2022-12-19T21:54:02.121Z,8.90
2022-12-19T21:56:32.036Z,8.90
2022-12-19T21:59:02.453Z,8.90
2022-12-19T22:01:31.796Z,8.90
2022-12-19T22:04:01.223Z,8.90
2022-12-19T22:06:33.593Z,8.90
2022-12-19T22:09:03.047Z,8.90
2022-12-19T22:11:31.645Z,8.90
2022-12-19T22:14:01.344Z,8.90
2022-12-19T22:16:29.807Z,8.90
2022-12-19T22:18:57.963Z,8.90
2022-12-19T22:21:26.803Z,8.90
2022-12-19T22:23:59.526Z,9.00
2022-12-19T22:26:29.446Z,9.00
2022-12-19T22:28:58.759Z,9.00
2022-12-19T22:31:28.540Z,8.90
2022-12-19T22:33:58.582Z,8.90
2022-12-19T22:36:28.866Z,9.00
2022-12-19T22:39:01.948Z,9.00
2022-12-19T22:41:30.477Z,9.00
2022-12-19T22:43:58.630Z,9.00
2022-12-19T22:46:28.763Z,9.00
2022-12-19T22:48:58.938Z,9.00
2022-12-19T22:51:29.537Z,9.10
2022-12-19T22:53:59.673Z,9.10
2022-12-19T22:56:30.088Z,9.10
2022-12-19T22:59:01.495Z,9.10
2022-12-19T23:01:31.455Z,9.10
2022-12-19T23:04:02.274Z,9.20
2022-12-19T23:06:32.592Z,9.20
2022-12-19T23:09:02.528Z,9.20
2022-12-19T23:11:33.421Z,9.20
2022-12-19T23:14:03.163Z,9.10
2022-12-19T23:16:31.768Z,9.10
2022-12-19T23:18:59.860Z,9.20
2022-12-19T23:21:28.388Z,9.20
2022-12-19T23:23:56.779Z,9.30
2022-12-19T23:26:28.302Z,9.30
2022-12-19T23:28:59.126Z,9.30
2022-12-19T23:31:28.266Z,9.30
2022-12-19T23:33:57.248Z,9.30
2022-12-19T23:37:08.388Z,9.30
2022-12-19T23:39:14.226Z,9.40
2022-12-19T23:41:44.005Z,9.50
2022-12-19T23:44:12.552Z,9.50
2022-12-19T23:46:41.303Z,9.40
2022-12-19T23:49:09.758Z,9.40
2022-12-19T23:51:38.274Z,9.40
2022-12-19T23:54:09.037Z,9.40
2022-12-19T23:56:38.290Z,9.40
2022-12-19T23:59:08.206Z,9.40
