createdAt,value
2019-04-14T00:00:59.680Z,18.73
2019-04-14T00:02:53.359Z,19.33
2019-04-14T00:04:26.925Z,18.57
2019-04-14T00:05:56.129Z,16.47
2019-04-14T00:07:23.055Z,24.10
2019-04-14T00:08:49.832Z,16.07
2019-04-14T00:10:18.258Z,16.87
2019-04-14T00:11:45.972Z,22.17
2019-04-14T00:13:11.717Z,19.30
2019-04-14T00:14:38.199Z,21.73
2019-04-14T00:16:05.094Z,13.33
2019-04-14T00:17:31.071Z,17.03
2019-04-14T00:18:57.658Z,16.93
2019-04-14T00:20:23.467Z,18.50
2019-04-14T00:21:50.062Z,15.10
2019-04-14T00:23:15.825Z,17.70
2019-04-14T00:24:42.442Z,16.67
2019-04-14T00:26:31.626Z,16.90
2019-04-14T00:27:58.550Z,21.33
2019-04-14T00:29:24.238Z,30.87
2019-04-14T00:30:49.823Z,15.70
2019-04-14T00:32:16.266Z,17.13
2019-04-14T00:33:43.159Z,13.90
2019-04-14T00:35:14.660Z,19.67
2019-04-14T00:36:59.735Z,15.33
2019-04-14T00:38:28.617Z,23.07
2019-04-14T00:39:57.545Z,19.37
2019-04-14T00:41:48.501Z,18.70
2019-04-14T00:43:37.414Z,17.40
2019-04-14T00:45:11.516Z,18.67
2019-04-14T00:46:40.964Z,22.60
2019-04-14T00:48:13.133Z,28.63
2019-04-14T00:49:37.546Z,19.83
2019-04-14T00:51:03.267Z,19.63
2019-04-14T00:52:29.847Z,15.47
2019-04-14T00:53:55.762Z,17.10
2019-04-14T00:55:22.556Z,16.27
2019-04-14T00:56:48.266Z,14.57
2019-04-14T00:58:14.804Z,15.63
2019-04-14T00:59:40.398Z,24.00
2019-04-14T01:01:06.944Z,17.93
2019-04-14T01:02:32.555Z,16.30
2019-04-14T01:03:59.141Z,18.13
2019-04-14T01:05:24.753Z,17.87
2019-04-14T01:06:51.145Z,15.37
2019-04-14T01:08:16.874Z,16.83
2019-04-14T01:09:42.583Z,18.70
2019-04-14T01:11:08.065Z,22.20
2019-04-14T01:12:34.172Z,16.10
2019-04-14T01:13:59.811Z,17.50
2019-04-14T01:15:26.715Z,15.83
2019-04-14T01:16:52.305Z,20.03
2019-04-14T01:18:18.947Z,22.53
2019-04-14T01:19:45.735Z,16.43
2019-04-14T01:21:11.549Z,19.97
2019-04-14T01:22:38.078Z,14.00
2019-04-14T01:24:05.334Z,13.33
2019-04-14T01:25:30.912Z,16.60
2019-04-14T01:26:57.116Z,17.37
2019-04-14T01:28:22.756Z,16.17
2019-04-14T01:29:49.442Z,18.17
2019-04-14T01:31:16.140Z,13.37
2019-04-14T01:32:41.808Z,16.23
2019-04-14T01:34:08.358Z,19.93
2019-04-14T01:35:35.732Z,21.20
2019-04-14T01:37:01.360Z,19.10
2019-04-14T01:38:27.604Z,19.50
2019-04-14T01:39:53.159Z,17.90
2019-04-14T01:41:19.346Z,16.40
2019-04-14T01:42:44.913Z,17.13
2019-04-14T01:44:11.237Z,13.50
2019-04-14T01:45:36.806Z,13.37
2019-04-14T01:47:03.116Z,17.67
2019-04-14T01:48:28.964Z,14.00
2019-04-14T01:49:55.568Z,16.50
2019-04-14T01:51:37.397Z,14.30
2019-04-14T01:53:25.032Z,13.47
2019-04-14T01:55:09.453Z,14.60
2019-04-14T01:56:53.758Z,22.17
2019-04-14T01:58:22.874Z,14.00
2019-04-14T01:59:48.576Z,16.00
2019-04-14T02:01:21.729Z,19.23
2019-04-14T02:02:48.503Z,13.83
2019-04-14T02:04:14.304Z,15.93
2019-04-14T02:05:40.707Z,15.53
2019-04-14T02:07:08.024Z,15.38
2019-04-14T02:08:35.071Z,15.50
2019-04-14T02:10:01.996Z,18.42
2019-04-14T02:11:29.025Z,16.87
2019-04-14T02:12:56.270Z,22.00
2019-04-14T02:14:23.263Z,13.03
2019-04-14T02:15:48.981Z,16.40
2019-04-14T02:17:15.393Z,14.63
2019-04-14T02:18:41.119Z,17.77
2019-04-14T02:20:07.831Z,18.95
2019-04-14T02:21:34.454Z,13.17
2019-04-14T02:23:01.684Z,12.90
2019-04-14T02:24:28.721Z,18.85
2019-04-14T02:25:55.772Z,16.73
2019-04-14T02:27:21.455Z,12.90
2019-04-14T02:28:48.217Z,13.83
2019-04-14T02:30:19.286Z,16.20
2019-04-14T02:32:13.392Z,11.90
2019-04-14T02:33:38.995Z,21.97
2019-04-14T02:35:02.165Z,14.27
2019-04-14T02:36:36.062Z,14.90
2019-04-14T02:38:03.049Z,23.67
2019-04-14T02:39:43.826Z,17.82
2019-04-14T02:40:53.650Z,19.37
2019-04-14T02:45:19.474Z,18.40
2019-04-14T02:46:49.529Z,18.05
2019-04-14T02:48:20.460Z,13.27
2019-04-14T02:51:07.970Z,24.83
2019-04-14T02:52:29.881Z,18.73
2019-04-14T02:54:23.147Z,18.00
2019-04-14T02:55:15.326Z,21.23
2019-04-14T02:56:52.839Z,18.30
2019-04-14T02:58:20.143Z,18.30
2019-04-14T02:59:43.090Z,20.30
2019-04-14T03:01:14.657Z,19.70
2019-04-14T03:02:38.625Z,20.27
2019-04-14T03:04:04.038Z,27.40
2019-04-14T03:05:39.522Z,24.47
2019-04-14T03:09:52.375Z,17.33
2019-04-14T03:11:25.766Z,21.40
2019-04-14T03:12:51.030Z,23.65
2019-04-14T03:14:19.637Z,22.20
2019-04-14T03:17:30.232Z,20.62
2019-04-14T03:19:09.489Z,20.68
2019-04-14T03:21:01.507Z,18.40
2019-04-14T03:22:45.954Z,20.10
2019-04-14T03:25:43.645Z,20.97
2019-04-14T03:27:32.953Z,15.85
2019-04-14T03:29:02.370Z,17.87
2019-04-14T03:30:58.651Z,27.10
2019-04-14T03:32:17.561Z,17.93
2019-04-14T03:33:48.283Z,17.83
2019-04-14T03:37:50.786Z,17.23
2019-04-14T03:39:26.556Z,23.10
2019-04-14T03:40:45.820Z,19.20
2019-04-14T03:42:13.250Z,15.10
2019-04-14T03:48:31.499Z,16.07
2019-04-14T03:49:26.911Z,13.72
2019-04-14T03:50:58.371Z,20.12
2019-04-14T03:53:40.195Z,19.62
2019-04-14T03:55:02.695Z,20.88
2019-04-14T03:56:48.986Z,20.08
2019-04-14T03:58:15.935Z,9.98
2019-04-14T03:59:41.737Z,13.93
2019-04-14T04:01:08.266Z,12.75
2019-04-14T04:02:33.956Z,17.57
2019-04-14T04:04:00.653Z,15.55
2019-04-14T04:05:26.506Z,14.30
2019-04-14T04:06:53.062Z,17.05
2019-04-14T04:08:20.033Z,15.85
2019-04-14T04:09:51.879Z,10.50
2019-04-14T04:11:17.482Z,14.55
2019-04-14T04:12:44.272Z,10.80
2019-04-14T04:14:10.050Z,11.73
2019-04-14T04:15:36.505Z,8.33
2019-04-14T04:17:19.630Z,16.80
2019-04-14T04:18:56.215Z,15.32
2019-04-14T04:20:30.627Z,12.80
2019-04-14T04:22:17.222Z,18.35
2019-04-14T04:23:51.144Z,15.68
2019-04-14T04:25:22.491Z,16.80
2019-04-14T04:27:07.191Z,16.10
2019-04-14T04:28:49.663Z,19.45
2019-04-14T04:30:53.706Z,27.40
2019-04-14T04:32:29.757Z,20.70
2019-04-14T04:34:05.469Z,19.30
2019-04-14T04:35:54.334Z,19.75
2019-04-14T04:41:58.002Z,22.15
2019-04-14T04:43:23.748Z,21.20
2019-04-14T04:44:49.309Z,21.73
2019-04-14T04:46:15.603Z,20.50
2019-04-14T04:47:42.580Z,24.85
2019-04-14T04:49:15.933Z,24.75
2019-04-14T04:50:36.715Z,28.32
2019-04-14T04:52:03.974Z,24.57
2019-04-14T04:53:30.858Z,30.50
2019-04-14T04:54:56.523Z,30.15
2019-04-14T04:56:23.043Z,17.85
2019-04-14T04:57:50.184Z,24.52
2019-04-14T04:59:16.987Z,22.22
2019-04-14T05:00:43.813Z,24.00
2019-04-14T05:02:09.662Z,23.22
2019-04-14T05:03:36.159Z,25.57
2019-04-14T05:05:03.408Z,23.80
2019-04-14T05:06:57.064Z,27.87
2019-04-14T05:08:24.053Z,20.08
2019-04-14T05:10:08.748Z,22.13
2019-04-14T05:11:40.549Z,19.32
2019-04-14T05:13:14.109Z,21.05
2019-04-14T05:14:45.606Z,22.27
2019-04-14T05:16:11.302Z,16.55
2019-04-14T05:17:37.323Z,18.55
2019-04-14T05:19:16.208Z,24.65
2019-04-14T05:20:31.276Z,24.95
2019-04-14T05:21:58.033Z,16.30
2019-04-14T05:23:23.758Z,19.90
2019-04-14T05:24:50.662Z,12.55
2019-04-14T05:26:17.707Z,18.25
2019-04-14T05:27:43.546Z,19.07
2019-04-14T05:29:09.995Z,16.95
2019-04-14T05:30:35.555Z,20.72
2019-04-14T05:32:02.298Z,12.95
2019-04-14T05:33:29.265Z,19.48
2019-04-14T05:34:55.023Z,17.98
2019-04-14T05:36:21.467Z,16.10
2019-04-14T05:37:48.585Z,16.60
2019-04-14T05:39:15.568Z,18.65
2019-04-14T05:40:41.347Z,16.52
2019-04-14T05:42:13.239Z,16.05
2019-04-14T05:43:42.622Z,20.80
2019-04-14T05:45:02.318Z,12.15
2019-04-14T05:46:28.102Z,15.58
2019-04-14T05:47:54.345Z,16.55
2019-04-14T05:49:31.798Z,20.05
2019-04-14T05:50:47.127Z,13.45
2019-04-14T05:52:12.602Z,13.10
2019-04-14T05:53:39.297Z,13.10
2019-04-14T05:55:06.546Z,11.00
2019-04-14T05:56:35.004Z,15.28
2019-04-14T05:57:59.245Z,13.65
2019-04-14T05:59:24.825Z,12.40
2019-04-14T06:00:51.752Z,10.05
2019-04-14T06:02:18.062Z,10.85
2019-04-14T06:03:43.820Z,13.43
2019-04-14T06:05:11.268Z,12.88
2019-04-14T06:06:36.866Z,9.70
2019-04-14T06:08:02.405Z,12.20
2019-04-14T06:09:28.413Z,13.53
2019-04-14T06:10:53.894Z,15.38
2019-04-14T06:12:19.376Z,9.38
2019-04-14T06:13:45.103Z,9.88
2019-04-14T06:15:11.098Z,7.92
2019-04-14T06:16:36.588Z,8.45
2019-04-14T06:18:02.236Z,15.35
2019-04-14T06:19:37.811Z,11.88
2019-04-14T06:20:54.871Z,13.53
2019-04-14T06:22:20.501Z,13.78
2019-04-14T06:23:46.009Z,15.25
2019-04-14T06:25:11.805Z,13.35
2019-04-14T06:26:37.350Z,11.50
2019-04-14T06:28:02.976Z,17.60
2019-04-14T06:29:28.576Z,14.23
2019-04-14T06:31:31.779Z,12.35
2019-04-14T06:32:59.348Z,12.95
2019-04-14T06:34:46.610Z,18.62
2019-04-14T06:36:25.790Z,13.40
2019-04-14T06:38:18.888Z,13.48
2019-04-14T06:39:47.111Z,14.13
2019-04-14T06:41:15.932Z,18.20
2019-04-14T06:42:41.379Z,18.35
2019-04-14T06:44:07.246Z,20.27
2019-04-14T06:45:34.043Z,21.07
2019-04-14T06:46:59.612Z,18.37
2019-04-14T06:48:25.109Z,22.22
2019-04-14T06:49:50.639Z,25.50
2019-04-14T06:51:16.317Z,22.75
2019-04-14T06:52:41.870Z,27.27
2019-04-14T06:54:07.626Z,22.22
2019-04-14T06:55:33.166Z,32.13
2019-04-14T06:56:58.792Z,25.27
2019-04-14T06:58:24.498Z,35.70
2019-04-14T06:59:50.418Z,28.30
2019-04-14T07:01:15.883Z,28.53
2019-04-14T07:02:41.529Z,30.57
2019-04-14T07:04:07.048Z,32.30
2019-04-14T07:05:32.641Z,26.57
2019-04-14T07:06:58.197Z,29.90
2019-04-14T07:08:23.681Z,29.90
2019-04-14T07:09:49.231Z,31.50
2019-04-14T07:11:14.814Z,26.10
2019-04-14T07:12:42.893Z,32.07
2019-04-14T07:14:07.506Z,31.93
2019-04-14T07:15:32.981Z,25.72
2019-04-14T07:16:58.597Z,30.77
2019-04-14T07:18:24.084Z,33.10
2019-04-14T07:20:01.289Z,27.63
2019-04-14T07:21:16.678Z,31.10
2019-04-14T07:22:42.313Z,29.57
2019-04-14T07:24:07.779Z,26.97
2019-04-14T07:25:33.368Z,27.80
2019-04-14T07:26:58.890Z,29.07
2019-04-14T07:28:24.427Z,33.60
2019-04-14T07:30:04.403Z,23.20
2019-04-14T07:31:55.850Z,31.37
2019-04-14T07:33:46.049Z,24.70
2019-04-14T07:35:30.406Z,32.30
2019-04-14T07:37:19.135Z,30.40
2019-04-14T07:39:03.673Z,34.30
2019-04-14T07:40:47.968Z,25.23
2019-04-14T07:42:17.612Z,28.77
2019-04-14T07:43:53.428Z,32.67
2019-04-14T07:45:53.051Z,30.27
2019-04-14T07:47:24.633Z,31.27
2019-04-14T07:49:08.584Z,27.90
2019-04-14T07:50:59.136Z,30.63
2019-04-14T07:52:34.778Z,26.33
2019-04-14T07:54:07.847Z,25.77
2019-04-14T07:55:43.323Z,31.80
2019-04-14T07:57:36.705Z,26.03
2019-04-14T07:59:05.361Z,30.20
2019-04-14T08:00:41.127Z,31.23
2019-04-14T08:02:28.306Z,29.43
2019-04-14T08:04:14.605Z,32.50
2019-04-14T08:05:40.467Z,29.53
2019-04-14T08:07:06.221Z,26.17
2019-04-14T08:08:31.877Z,30.90
2019-04-14T08:09:57.462Z,28.20
2019-04-14T08:11:22.919Z,29.20
2019-04-14T08:12:48.539Z,31.83
2019-04-14T08:14:14.170Z,31.60
2019-04-14T08:15:39.698Z,32.73
2019-04-14T08:17:05.260Z,25.50
2019-04-14T08:18:30.758Z,23.17
2019-04-14T08:19:56.225Z,31.50
2019-04-14T08:21:21.724Z,34.65
2019-04-14T08:22:47.177Z,28.17
2019-04-14T08:24:12.683Z,27.73
2019-04-14T08:25:38.163Z,25.13
2019-04-14T08:27:03.675Z,22.30
2019-04-14T08:28:29.170Z,23.60
2019-04-14T08:29:54.680Z,28.97
2019-04-14T08:31:20.243Z,31.57
2019-04-14T08:32:45.801Z,29.90
2019-04-14T08:34:11.330Z,30.70
2019-04-14T08:35:36.811Z,27.37
2019-04-14T08:37:02.362Z,30.03
2019-04-14T08:38:27.931Z,29.77
2019-04-14T08:39:53.371Z,23.20
2019-04-14T08:41:18.872Z,23.70
2019-04-14T08:42:58.424Z,29.93
2019-04-14T08:44:35.767Z,25.10
2019-04-14T08:46:09.818Z,25.43
2019-04-14T08:48:06.083Z,25.33
2019-04-14T08:49:50.444Z,31.43
2019-04-14T08:51:21.514Z,23.23
2019-04-14T08:52:59.571Z,26.77
2019-04-14T08:54:33.503Z,28.70
2019-04-14T08:56:17.807Z,25.00
2019-04-14T08:58:05.278Z,22.67
2019-04-14T08:59:50.205Z,35.70
2019-04-14T09:01:40.644Z,22.17
2019-04-14T09:03:37.269Z,28.37
2019-04-14T09:05:10.814Z,23.43
2019-04-14T09:06:49.393Z,19.83
2019-04-14T09:08:33.732Z,16.07
2019-04-14T09:10:07.040Z,24.67
2019-04-14T09:11:42.883Z,18.00
2019-04-14T09:13:08.451Z,17.70
2019-04-14T09:14:33.998Z,12.07
2019-04-14T09:15:59.728Z,28.37
2019-04-14T09:17:26.185Z,16.63
2019-04-14T09:18:53.657Z,18.80
2019-04-14T09:20:18.838Z,35.47
2019-04-14T09:21:44.263Z,25.90
2019-04-14T09:23:09.750Z,28.77
2019-04-14T09:24:35.241Z,30.37
2019-04-14T09:26:00.701Z,30.37
2019-04-14T09:27:26.283Z,24.57
2019-04-14T09:28:51.782Z,31.73
2019-04-14T09:30:17.439Z,30.77
2019-04-14T09:31:42.914Z,25.20
2019-04-14T09:33:08.363Z,27.03
2019-04-14T09:34:33.895Z,20.37
2019-04-14T09:35:59.354Z,21.83
2019-04-14T09:37:25.107Z,24.77
2019-04-14T09:38:50.687Z,28.10
2019-04-14T09:40:16.192Z,26.87
2019-04-14T09:41:42.020Z,28.43
2019-04-14T09:43:07.665Z,27.37
2019-04-14T09:44:33.156Z,24.17
2019-04-14T09:45:58.751Z,30.93
2019-04-14T09:47:24.258Z,26.63
2019-04-14T09:48:49.825Z,27.70
2019-04-14T09:50:15.607Z,26.17
2019-04-14T09:51:41.128Z,23.50
2019-04-14T09:53:06.707Z,25.90
2019-04-14T09:54:32.208Z,19.80
2019-04-14T09:55:57.730Z,29.67
2019-04-14T09:57:23.179Z,22.47
2019-04-14T09:58:48.620Z,21.70
2019-04-14T10:00:15.189Z,31.67
2019-04-14T10:01:40.679Z,23.93
2019-04-14T10:03:06.202Z,14.23
2019-04-14T10:04:31.685Z,17.77
2019-04-14T10:05:57.633Z,19.73
2019-04-14T10:07:23.523Z,18.17
2019-04-14T10:08:49.112Z,24.83
2019-04-14T10:10:14.963Z,26.00
2019-04-14T10:11:48.586Z,23.17
2019-04-14T10:13:11.710Z,27.87
2019-04-14T10:14:38.812Z,21.00
2019-04-14T10:16:04.705Z,20.43
2019-04-14T10:17:30.380Z,22.07
2019-04-14T10:18:56.048Z,14.60
2019-04-14T10:20:22.035Z,18.20
2019-04-14T10:21:48.015Z,23.97
2019-04-14T10:23:13.974Z,18.57
2019-04-14T10:24:39.847Z,18.80
2019-04-14T10:26:05.648Z,22.60
2019-04-14T10:27:31.496Z,24.37
2019-04-14T10:28:57.474Z,24.33
2019-04-14T10:30:23.372Z,17.10
2019-04-14T10:31:49.243Z,18.63
2019-04-14T10:33:15.144Z,15.57
2019-04-14T10:34:40.624Z,21.10
2019-04-14T10:36:06.419Z,15.87
2019-04-14T10:37:35.476Z,18.30
2019-04-14T10:39:01.876Z,14.10
2019-04-14T10:40:27.730Z,24.53
2019-04-14T10:41:53.444Z,23.13
2019-04-14T10:43:19.288Z,28.97
2019-04-14T10:44:45.191Z,13.83
2019-04-14T10:46:11.203Z,21.30
2019-04-14T10:47:37.263Z,12.53
2019-04-14T10:49:03.214Z,19.00
2019-04-14T10:50:31.052Z,24.23
2019-04-14T10:51:56.475Z,12.97
2019-04-14T10:53:22.256Z,17.10
2019-04-14T10:54:48.205Z,18.30
2019-04-14T10:56:16.335Z,16.97
2019-04-14T10:57:42.029Z,22.03
2019-04-14T10:59:07.981Z,18.07
2019-04-14T11:00:33.710Z,19.20
2019-04-14T11:01:59.438Z,16.67
2019-04-14T11:03:28.244Z,15.93
2019-04-14T11:04:54.184Z,13.27
2019-04-14T11:06:48.760Z,20.37
2019-04-14T11:08:14.500Z,13.90
2019-04-14T11:09:40.404Z,14.00
2019-04-14T11:11:06.254Z,18.77
2019-04-14T11:12:31.710Z,15.00
2019-04-14T11:13:57.186Z,23.00
2019-04-14T11:15:22.722Z,14.57
2019-04-14T11:16:48.604Z,17.00
2019-04-14T11:18:14.049Z,19.77
2019-04-14T11:19:39.564Z,20.03
2019-04-14T11:21:05.471Z,18.87
2019-04-14T11:22:31.297Z,16.97
2019-04-14T11:23:56.743Z,12.40
2019-04-14T11:25:22.196Z,19.63
2019-04-14T11:26:47.660Z,11.63
2019-04-14T11:28:13.097Z,11.20
2019-04-14T11:29:38.786Z,14.40
2019-04-14T11:31:04.685Z,17.00
2019-04-14T11:32:49.198Z,15.53
2019-04-14T11:34:15.268Z,15.27
2019-04-14T12:54:31.895Z,10.50
2019-04-14T12:55:57.564Z,16.00
2019-04-14T12:57:42.491Z,10.17
2019-04-14T12:59:26.946Z,14.40
2019-04-14T13:00:59.780Z,13.57
2019-04-14T13:02:34.231Z,9.57
2019-04-14T13:03:59.705Z,15.77
2019-04-14T13:05:25.185Z,14.83
2019-04-14T13:06:50.768Z,16.87
2019-04-14T13:08:16.683Z,10.83
2019-04-14T13:09:42.178Z,21.03
2019-04-14T13:11:07.879Z,13.97
2019-04-14T13:12:33.402Z,12.67
2019-04-14T13:13:58.998Z,21.63
2019-04-14T13:15:24.914Z,13.00
2019-04-14T13:16:50.451Z,10.83
2019-04-14T13:18:17.924Z,12.27
2019-04-14T13:19:43.561Z,13.00
2019-04-14T13:21:09.068Z,8.43
2019-04-14T13:22:35.145Z,11.53
2019-04-14T13:24:00.699Z,9.70
2019-04-14T13:25:26.211Z,10.93
2019-04-14T13:26:51.766Z,14.47
2019-04-14T13:28:17.465Z,12.00
2019-04-14T13:29:43.020Z,15.97
2019-04-14T13:31:08.680Z,14.33
2019-04-14T13:32:36.501Z,10.30
2019-04-14T13:34:02.192Z,11.00
2019-04-14T13:35:37.299Z,12.87
2019-04-14T13:37:17.390Z,14.83
2019-04-14T13:38:44.406Z,10.97
2019-04-14T13:40:10.291Z,13.77
2019-04-14T13:41:36.210Z,17.47
2019-04-14T13:43:01.780Z,13.40
2019-04-14T13:44:27.432Z,15.50
2019-04-14T13:45:53.008Z,12.47
2019-04-14T13:47:18.686Z,10.73
2019-04-14T13:48:44.152Z,11.67
2019-04-14T13:50:09.914Z,15.50
2019-04-14T13:51:35.563Z,15.97
2019-04-14T13:53:01.437Z,12.13
2019-04-14T13:54:26.967Z,10.90
2019-04-14T13:55:52.863Z,14.53
2019-04-14T13:57:18.556Z,10.87
2019-04-14T13:58:44.016Z,8.83
2019-04-14T14:00:11.530Z,7.70
2019-04-14T14:01:37.208Z,10.13
2019-04-14T14:03:02.844Z,10.47
2019-04-14T14:04:28.481Z,15.80
2019-04-14T14:05:53.960Z,26.13
2019-04-14T14:07:19.493Z,8.30
2019-04-14T14:08:45.032Z,17.60
2019-04-14T14:10:10.976Z,17.17
2019-04-14T14:11:46.642Z,15.53
2019-04-14T14:13:34.070Z,10.17
2019-04-14T14:15:07.733Z,11.53
2019-04-14T14:16:59.144Z,13.83
2019-04-14T14:18:52.287Z,11.70
2019-04-14T14:20:34.995Z,9.83
2019-04-14T14:22:07.673Z,14.43
2019-04-14T14:24:01.048Z,12.30
2019-04-14T14:25:39.443Z,10.40
2019-04-14T14:27:04.961Z,14.93
2019-04-14T14:28:30.459Z,9.10
2019-04-14T14:29:55.888Z,10.10
2019-04-14T14:31:22.190Z,12.17
2019-04-14T14:32:47.631Z,10.40
2019-04-14T14:34:13.228Z,10.93
2019-04-14T14:35:38.816Z,17.47
2019-04-14T14:37:04.552Z,16.93
2019-04-14T14:38:30.002Z,11.80
2019-04-14T14:39:55.514Z,11.33
2019-04-14T14:41:21.634Z,12.60
2019-04-14T14:42:47.307Z,14.20
2019-04-14T14:44:12.848Z,12.97
2019-04-14T14:46:03.672Z,11.77
2019-04-14T14:47:30.710Z,16.17
2019-04-14T14:49:04.376Z,22.77
2019-04-14T14:50:35.588Z,14.80
2019-04-14T14:52:11.900Z,15.25
2019-04-14T14:53:37.359Z,18.60
2019-04-14T14:55:02.969Z,16.30
2019-04-14T14:56:28.507Z,25.33
2019-04-14T14:57:53.924Z,19.07
2019-04-14T14:59:19.368Z,13.70
2019-04-14T15:00:47.692Z,12.67
2019-04-14T15:02:13.359Z,19.37
2019-04-14T15:03:38.869Z,15.93
2019-04-14T15:05:04.705Z,22.02
2019-04-14T15:06:30.231Z,20.60
2019-04-14T15:07:55.775Z,23.40
2019-04-14T15:09:21.240Z,22.87
2019-04-14T15:10:46.864Z,16.60
2019-04-14T15:12:12.361Z,23.70
2019-04-14T15:13:38.399Z,17.60
2019-04-14T15:15:04.344Z,13.87
2019-04-14T15:16:29.839Z,17.27
2019-04-14T15:17:55.323Z,20.03
2019-04-14T15:19:20.875Z,15.45
2019-04-14T15:20:46.583Z,16.83
2019-04-14T15:22:12.147Z,14.97
2019-04-14T15:23:37.924Z,24.93
2019-04-14T15:25:03.691Z,18.10
2019-04-14T15:26:29.245Z,17.67
2019-04-14T15:27:54.685Z,15.10
2019-04-14T15:29:20.341Z,23.87
2019-04-14T15:30:45.951Z,20.80
2019-04-14T15:32:11.468Z,19.40
2019-04-14T15:33:36.944Z,21.07
2019-04-14T15:35:02.420Z,25.17
2019-04-14T15:36:27.929Z,22.07
2019-04-14T15:37:53.494Z,25.20
2019-04-14T15:39:19.090Z,27.83
2019-04-14T15:40:44.665Z,25.80
2019-04-14T15:42:10.170Z,20.17
2019-04-14T15:43:35.717Z,14.53
2019-04-14T15:45:01.221Z,23.73
2019-04-14T15:46:26.712Z,16.43
2019-04-14T15:47:52.459Z,22.10
2019-04-14T15:49:18.035Z,27.57
2019-04-14T15:50:43.757Z,29.43
2019-04-14T15:52:09.320Z,19.17
2019-04-14T15:53:38.324Z,22.47
2019-04-14T15:55:02.117Z,17.50
2019-04-14T15:56:45.368Z,21.10
2019-04-14T15:58:32.479Z,19.97
2019-04-14T16:00:25.928Z,19.00
2019-04-14T16:02:05.499Z,24.07
2019-04-14T16:03:38.693Z,19.00
2019-04-14T16:05:17.724Z,19.23
2019-04-14T16:07:11.270Z,18.82
2019-04-14T16:09:01.681Z,20.40
2019-04-14T16:10:35.257Z,21.33
2019-04-14T17:28:42.783Z,10.93
2019-04-14T17:30:26.568Z,8.33
2019-04-14T17:32:11.171Z,8.10
2019-04-14T17:33:42.159Z,11.40
2019-04-14T17:35:15.208Z,5.57
2019-04-14T17:36:48.647Z,10.17
2019-04-14T17:38:40.810Z,10.23
2019-04-14T17:40:24.753Z,9.33
2019-04-14T17:42:12.033Z,8.80
2019-04-14T17:43:41.203Z,5.33
2019-04-14T17:45:14.952Z,10.43
2019-04-14T17:46:52.960Z,8.17
2019-04-14T17:48:36.652Z,7.67
2019-04-14T17:50:15.436Z,8.60
2019-04-14T17:52:02.817Z,8.93
2019-04-14T17:53:35.452Z,9.33
2019-04-14T17:55:15.556Z,5.27
2019-04-14T17:56:46.300Z,7.10
2019-04-14T17:58:15.698Z,13.80
2019-04-14T17:59:47.689Z,11.03
2019-04-14T18:01:28.068Z,8.50
2019-04-14T18:03:24.612Z,7.60
2019-04-14T18:05:18.132Z,8.33
2019-04-14T18:07:11.280Z,10.60
2019-04-14T18:08:57.339Z,7.17
2019-04-14T18:10:47.035Z,7.90
2019-04-14T18:12:31.636Z,11.00
2019-04-14T18:14:16.871Z,11.43
2019-04-14T18:16:00.796Z,8.27
2019-04-14T18:17:48.516Z,8.90
2019-04-14T18:19:27.238Z,8.70
2019-04-14T18:20:56.258Z,11.43
2019-04-14T18:22:21.806Z,9.57
2019-04-14T18:23:47.332Z,7.20
2019-04-14T18:25:15.729Z,10.07
2019-04-14T18:26:41.215Z,9.07
2019-04-14T18:28:34.548Z,10.90
2019-04-14T18:30:28.184Z,8.60
2019-04-14T18:32:10.799Z,9.40
2019-04-14T18:34:12.409Z,9.87
2019-04-14T18:35:47.833Z,10.17
2019-04-14T18:37:20.240Z,11.03
2019-04-14T18:39:10.325Z,7.47
2019-04-14T18:41:12.706Z,7.90
2019-04-14T18:42:42.319Z,11.40
2019-04-14T18:44:25.037Z,9.97
2019-04-14T18:45:57.769Z,8.30
2019-04-14T18:47:26.690Z,9.90
2019-04-14T18:48:57.618Z,11.07
2019-04-14T18:50:41.066Z,11.03
2019-04-14T18:52:29.020Z,11.80
2019-04-14T18:54:13.388Z,15.30
2019-04-14T18:56:09.347Z,18.03
2019-04-14T18:57:56.277Z,13.87
2019-04-14T18:59:30.363Z,12.70
2019-04-14T19:01:06.151Z,9.73
2019-04-14T19:02:31.593Z,21.87
2019-04-14T19:03:57.084Z,17.60
2019-04-14T19:05:26.146Z,10.27
2019-04-14T19:06:51.663Z,15.60
2019-04-14T19:08:17.129Z,14.50
2019-04-14T19:09:42.629Z,10.50
2019-04-14T19:13:45.197Z,13.13
2019-04-14T19:15:26.586Z,12.20
2019-04-14T19:16:59.091Z,14.47
2019-04-14T19:18:32.799Z,14.43
2019-04-14T19:20:02.059Z,14.97
2019-04-14T19:21:27.883Z,13.53
2019-04-14T19:22:53.907Z,21.80
2019-04-14T19:24:19.528Z,11.90
2019-04-14T19:25:45.094Z,13.53
2019-04-14T19:27:10.592Z,19.17
2019-04-14T19:28:36.071Z,23.07
2019-04-14T19:30:01.602Z,14.20
2019-04-14T19:31:27.399Z,15.40
2019-04-14T19:32:53.395Z,13.60
2019-04-14T19:34:19.052Z,14.47
2019-04-14T19:35:44.732Z,13.97
2019-04-14T19:37:10.249Z,14.20
2019-04-14T19:38:35.738Z,24.70
2019-04-14T20:29:25.523Z,14.83
2019-04-14T20:30:55.724Z,16.00
2019-04-14T20:32:23.907Z,17.00
2019-04-14T20:33:49.408Z,24.43
2019-04-14T20:35:15.299Z,25.27
2019-04-14T20:36:40.808Z,15.27
2019-04-14T20:38:06.405Z,14.97
2019-04-14T20:39:32.851Z,19.23
2019-04-14T20:40:58.405Z,21.43
2019-04-14T20:42:24.169Z,14.30
2019-04-14T20:43:49.763Z,13.93
2019-04-14T20:45:15.896Z,15.23
2019-04-14T20:46:41.871Z,16.27
2019-04-14T20:48:07.653Z,14.67
2019-04-14T20:49:33.175Z,19.57
2019-04-14T20:50:58.787Z,16.90
2019-04-14T20:52:24.443Z,20.93
2019-04-14T20:53:49.867Z,18.10
2019-04-14T20:55:15.478Z,18.23
2019-04-14T20:56:41.143Z,20.50
2019-04-14T20:58:06.890Z,14.87
2019-04-14T20:59:32.377Z,11.40
2019-04-14T21:00:57.857Z,11.47
2019-04-14T21:02:57.313Z,31.83
2019-04-14T21:04:42.431Z,10.70
2019-04-14T21:06:21.933Z,15.07
2019-04-14T21:08:13.606Z,13.17
2019-04-14T21:09:58.112Z,14.97
2019-04-14T21:11:27.331Z,16.30
2019-04-14T21:13:11.638Z,13.23
2019-04-14T21:15:04.971Z,13.20
2019-04-14T21:17:04.977Z,13.33
2019-04-14T21:18:44.284Z,21.20
2019-04-14T21:20:31.796Z,11.70
2019-04-14T21:22:16.107Z,10.93
2019-04-14T21:24:09.571Z,15.97
2019-04-14T21:26:12.000Z,16.93
2019-04-14T21:27:56.479Z,11.80
2019-04-14T21:29:46.919Z,15.53
2019-04-14T21:31:19.302Z,16.57
2019-04-14T21:32:50.881Z,16.47
2019-04-14T21:34:23.700Z,11.87
2019-04-14T21:35:56.439Z,9.23
2019-04-14T21:37:27.424Z,10.43
2019-04-14T21:39:07.714Z,12.90
2019-04-14T21:40:50.980Z,15.50
2019-04-14T21:42:16.529Z,20.00
2019-04-14T21:43:42.043Z,21.37
2019-04-14T21:45:08.085Z,15.87
2019-04-14T21:46:33.590Z,18.57
2019-04-14T21:47:59.129Z,17.43
2019-04-14T21:49:24.658Z,18.03
2019-04-14T21:50:50.167Z,16.57
2019-04-14T21:52:43.707Z,14.17
2019-04-14T21:54:09.277Z,15.13
2019-04-14T21:55:34.971Z,17.87
2019-04-14T21:57:25.045Z,14.37
2019-04-14T21:59:02.409Z,13.73
2019-04-14T22:01:29.056Z,16.43
2019-04-14T22:03:24.554Z,12.53
2019-04-14T22:05:16.028Z,15.78
2019-04-14T22:06:42.530Z,17.07
2019-04-14T22:08:21.654Z,19.33
2019-04-14T22:09:47.184Z,11.00
2019-04-14T22:11:17.730Z,17.37
2019-04-14T22:12:43.454Z,17.83
2019-04-14T22:14:08.979Z,14.67
2019-04-14T22:15:34.567Z,19.33
2019-04-14T22:17:00.035Z,18.83
2019-04-14T22:18:27.860Z,21.67
2019-04-14T22:19:53.536Z,16.10
2019-04-14T22:21:19.955Z,25.37
2019-04-14T22:22:45.566Z,14.67
2019-04-14T22:24:11.131Z,21.37
2019-04-14T22:25:37.001Z,17.07
2019-04-14T22:27:02.504Z,23.00
2019-04-14T22:28:27.968Z,33.33
2019-04-14T22:29:53.568Z,14.93
2019-04-14T22:31:19.375Z,17.30
2019-04-14T22:32:44.840Z,20.30
2019-04-14T22:34:10.396Z,15.30
2019-04-14T22:35:35.870Z,15.63
2019-04-14T22:37:01.335Z,15.20
2019-04-14T22:38:26.870Z,17.70
2019-04-14T22:39:52.420Z,15.37
2019-04-14T22:41:17.896Z,16.00
2019-04-14T22:42:43.477Z,18.50
2019-04-14T22:44:09.136Z,14.93
2019-04-14T22:45:34.722Z,14.23
2019-04-14T22:47:00.180Z,13.30
2019-04-14T22:48:25.635Z,17.63
2019-04-14T22:49:51.123Z,15.83
2019-04-14T22:51:16.576Z,17.80
2019-04-14T22:52:42.110Z,15.27
2019-04-14T22:54:07.661Z,12.93
2019-04-14T22:55:33.198Z,20.13
2019-04-14T22:56:58.640Z,15.60
2019-04-14T22:58:24.167Z,24.63
2019-04-14T22:59:49.673Z,22.00
2019-04-14T23:01:28.261Z,21.17
2019-04-14T23:03:04.063Z,18.77
2019-04-14T23:04:42.798Z,17.07
2019-04-14T23:06:42.486Z,17.70
2019-04-14T23:08:20.096Z,20.87
2019-04-14T23:09:53.492Z,19.73
2019-04-14T23:11:41.941Z,24.23
2019-04-14T23:13:22.390Z,17.20
2019-04-14T23:15:09.734Z,19.73
2019-04-14T23:16:49.230Z,19.10
2019-04-14T23:18:26.035Z,25.50
2019-04-14T23:20:13.352Z,15.80