createdAt,value
2023-06-05T00:00:12.011Z,0.45
2023-06-05T00:03:00.322Z,0.68
2023-06-05T00:05:46.686Z,0.65
2023-06-05T00:08:31.974Z,0.85
2023-06-05T00:11:17.707Z,1.70
2023-06-05T00:14:06.866Z,0.40
2023-06-05T00:16:52.454Z,1.25
2023-06-05T00:19:38.021Z,0.80
2023-06-05T00:22:23.912Z,0.47
2023-06-05T00:25:09.962Z,0.22
2023-06-05T00:27:55.756Z,0.30
2023-06-05T00:30:41.234Z,1.52
2023-06-05T00:33:27.457Z,1.23
2023-06-05T00:36:13.509Z,0.57
2023-06-05T00:38:58.809Z,2.63
2023-06-05T00:41:44.306Z,0.90
2023-06-05T00:44:29.786Z,0.57
2023-06-05T00:47:15.863Z,0.60
2023-06-05T00:50:02.683Z,0.93
2023-06-05T00:52:49.224Z,0.20
2023-06-05T00:55:35.434Z,0.70
2023-06-05T00:58:21.690Z,0.93
2023-06-05T01:01:11.230Z,0.30
2023-06-05T01:03:57.488Z,0.52
2023-06-05T01:06:46.517Z,1.23
2023-06-05T01:09:32.466Z,1.55
2023-06-05T01:13:07.427Z,1.65
2023-06-05T01:15:54.494Z,0.63
2023-06-05T01:18:40.393Z,0.50
2023-06-05T01:21:25.934Z,1.10
2023-06-05T01:24:11.460Z,1.58
2023-06-05T01:26:56.906Z,0.82
2023-06-05T01:30:25.229Z,0.88
2023-06-05T01:33:44.583Z,1.33
2023-06-05T01:36:31.528Z,0.32
2023-06-05T01:39:18.162Z,0.80
2023-06-05T01:42:04.386Z,0.90
2023-06-05T01:44:50.396Z,0.90
2023-06-05T01:47:38.776Z,5.30
2023-06-05T01:50:24.860Z,5.80
2023-06-05T01:53:11.066Z,2.03
2023-06-05T01:55:57.703Z,0.52
2023-06-05T01:58:43.305Z,0.73
2023-06-05T02:01:28.984Z,1.88
2023-06-05T02:04:14.865Z,1.20
2023-06-05T02:07:00.796Z,0.25
2023-06-05T02:09:46.397Z,0.90
2023-06-05T02:12:33.075Z,0.68
2023-06-05T02:15:18.992Z,0.38
2023-06-05T02:18:05.229Z,0.57
2023-06-05T02:20:55.049Z,0.65
2023-06-05T02:23:40.761Z,0.85
2023-06-05T02:26:27.986Z,2.50
2023-06-05T02:29:13.820Z,1.10
2023-06-05T02:31:59.323Z,1.05
2023-06-05T02:34:45.080Z,0.90
2023-06-05T02:37:30.613Z,0.63
2023-06-05T02:40:16.088Z,0.85
2023-06-05T02:43:01.796Z,0.20
2023-06-05T02:45:47.381Z,0.98
2023-06-05T02:48:33.373Z,0.65
2023-06-05T02:51:22.212Z,1.73
2023-06-05T02:54:09.478Z,1.63
2023-06-05T02:56:56.559Z,0.75
2023-06-05T02:59:42.555Z,4.32
2023-06-05T03:02:28.216Z,0.55
2023-06-05T03:05:13.650Z,0.20
2023-06-05T03:07:59.441Z,1.30
2023-06-05T03:10:44.814Z,0.85
2023-06-05T03:13:31.396Z,0.80
2023-06-05T03:16:16.997Z,0.75
2023-06-05T03:19:02.516Z,1.10
2023-06-05T03:21:48.148Z,1.55
2023-06-05T03:24:33.705Z,0.63
2023-06-05T03:27:19.653Z,0.65
2023-06-05T03:30:06.611Z,0.60
2023-06-05T03:32:52.055Z,0.38
2023-06-05T03:35:39.852Z,1.00
2023-06-05T03:38:25.472Z,0.60
2023-06-05T03:41:12.566Z,0.10
2023-06-05T03:43:58.258Z,0.63
2023-06-05T03:46:43.648Z,0.75
2023-06-05T03:49:29.614Z,0.50
2023-06-05T03:52:15.668Z,0.60
2023-06-05T03:55:01.068Z,0.70
2023-06-05T03:57:48.852Z,1.73
2023-06-05T04:00:34.750Z,0.75
2023-06-05T04:03:20.497Z,0.63
2023-06-05T04:06:07.391Z,1.30
2023-06-05T04:09:09.089Z,1.35
2023-06-05T04:11:54.467Z,0.40
2023-06-05T04:14:39.978Z,0.43
2023-06-05T04:17:25.696Z,0.93
2023-06-05T04:20:12.544Z,1.92
2023-06-05T04:23:00.548Z,0.50
2023-06-05T04:25:46.288Z,2.55
2023-06-05T04:28:31.917Z,3.60
2023-06-05T04:31:17.192Z,0.90
2023-06-05T04:34:05.293Z,1.15
2023-06-05T04:36:50.801Z,1.77
2023-06-05T04:39:36.376Z,0.90
2023-06-05T04:42:26.681Z,0.98
2023-06-05T04:45:12.467Z,0.50
2023-06-05T04:47:58.153Z,2.25
2023-06-05T04:50:43.999Z,3.30
2023-06-05T04:53:30.025Z,0.85
2023-06-05T04:56:23.434Z,1.65
2023-06-05T04:59:12.215Z,0.73
2023-06-05T05:01:57.967Z,2.22
2023-06-05T05:04:43.925Z,1.55
2023-06-05T05:07:32.460Z,1.25
2023-06-05T05:10:17.966Z,0.60
2023-06-05T05:13:03.575Z,3.63
2023-06-05T05:15:49.191Z,0.70
2023-06-05T05:18:36.228Z,0.70
2023-06-05T05:21:22.190Z,1.60
2023-06-05T05:24:08.068Z,0.68
2023-06-05T05:26:55.124Z,1.25
2023-06-05T05:29:40.640Z,0.98
2023-06-05T05:32:26.105Z,0.20
2023-06-05T05:35:11.824Z,1.90
2023-06-05T05:37:58.419Z,0.30
2023-06-05T05:40:44.037Z,2.35
2023-06-05T05:43:29.818Z,3.50
2023-06-05T05:46:16.161Z,4.30
2023-06-05T05:49:05.795Z,1.30
2023-06-05T05:51:52.264Z,3.00
2023-06-05T05:54:37.833Z,1.70
2023-06-05T05:57:23.205Z,0.40
2023-06-05T06:00:10.945Z,1.00
2023-06-05T06:02:56.797Z,0.52
2023-06-05T06:05:42.262Z,1.05
2023-06-05T06:08:27.776Z,2.05
2023-06-05T06:11:13.517Z,1.10
2023-06-05T06:13:59.374Z,1.02
2023-06-05T06:16:44.954Z,0.98
2023-06-05T06:19:30.920Z,0.50
2023-06-05T06:22:16.692Z,0.88
2023-06-05T06:25:02.338Z,0.47
2023-06-05T06:27:48.987Z,0.65
2023-06-05T06:30:35.257Z,0.43
2023-06-05T06:33:20.991Z,0.10
2023-06-05T06:36:07.729Z,0.30
2023-06-05T06:38:55.537Z,0.30
2023-06-05T06:41:42.661Z,0.52
2023-06-05T06:44:28.138Z,0.30
2023-06-05T06:47:13.644Z,1.13
2023-06-05T06:49:59.193Z,0.45
2023-06-05T06:52:44.815Z,1.95
2023-06-05T06:55:30.339Z,0.43
2023-06-05T06:58:15.972Z,1.08
2023-06-05T07:01:01.591Z,0.30
2023-06-05T07:03:49.384Z,0.10
2023-06-05T07:06:35.093Z,0.20
2023-06-05T07:09:20.667Z,1.45
2023-06-05T07:12:06.915Z,0.50
2023-06-05T07:14:53.032Z,5.35
2023-06-05T07:17:41.940Z,0.20
2023-06-05T07:20:27.391Z,0.38
2023-06-05T07:23:14.211Z,0.80
2023-06-05T07:25:59.919Z,0.22
2023-06-05T07:28:45.629Z,0.00
2023-06-05T07:31:31.702Z,0.30
2023-06-05T07:34:19.960Z,0.17
2023-06-05T07:37:06.039Z,0.55
2023-06-05T07:39:51.663Z,0.20
2023-06-05T07:42:37.641Z,0.55
2023-06-05T07:45:23.578Z,0.10
2023-06-05T07:48:12.353Z,0.45
2023-06-05T07:51:00.488Z,0.10
2023-06-05T07:53:46.014Z,0.57
2023-06-05T07:56:34.347Z,0.70
2023-06-05T07:59:20.016Z,0.40
2023-06-05T08:02:05.436Z,0.73
2023-06-05T08:04:51.609Z,0.20
2023-06-05T08:07:37.637Z,0.40
2023-06-05T08:10:23.441Z,0.30
2023-06-05T08:13:17.988Z,0.05
2023-06-05T08:16:03.810Z,0.32
2023-06-05T08:18:49.749Z,0.45
2023-06-05T08:21:35.835Z,0.40
2023-06-05T08:24:21.858Z,1.70
2023-06-05T08:27:09.965Z,0.40
2023-06-05T08:29:55.620Z,0.25
2023-06-05T08:32:41.679Z,0.38
2023-06-05T08:35:29.563Z,0.35
2023-06-05T08:38:15.270Z,1.05
2023-06-05T08:41:07.237Z,0.30
2023-06-05T08:43:56.025Z,0.40
2023-06-05T08:46:42.256Z,0.55
2023-06-05T08:49:30.313Z,0.47
2023-06-05T08:52:22.414Z,0.65
2023-06-05T08:55:11.769Z,0.38
2023-06-05T08:57:59.008Z,0.65
2023-06-05T09:00:44.775Z,1.20
2023-06-05T09:03:30.642Z,0.88
2023-06-05T09:06:16.394Z,0.20
2023-06-05T09:09:02.282Z,0.08
2023-06-05T09:11:47.902Z,0.33
2023-06-05T09:14:34.791Z,0.43
2023-06-05T09:17:23.442Z,1.05
2023-06-05T09:20:30.845Z,4.50
2023-06-05T09:23:30.394Z,0.32
2023-06-05T09:26:16.140Z,11.50
2023-06-05T09:29:01.693Z,11.73
2023-06-05T09:31:47.170Z,6.22
2023-06-05T09:34:41.461Z,17.13
2023-06-05T09:37:41.286Z,4.35
2023-06-05T09:40:38.787Z,2.35
2023-06-05T09:43:24.544Z,1.08
2023-06-05T09:46:15.020Z,4.38
2023-06-05T09:49:00.570Z,0.40
2023-06-05T09:51:47.641Z,1.00
2023-06-05T09:54:33.218Z,2.67
2023-06-05T09:57:20.048Z,7.63
2023-06-05T10:00:07.545Z,0.28
2023-06-05T10:02:57.144Z,0.63
2023-06-05T10:05:45.967Z,1.08
2023-06-05T10:08:32.158Z,1.00
2023-06-05T10:11:21.201Z,0.25
2023-06-05T10:14:08.413Z,0.40
2023-06-05T10:16:55.740Z,0.57
2023-06-05T10:19:45.759Z,0.88
2023-06-05T10:22:32.189Z,0.35
2023-06-05T10:25:20.825Z,0.47
2023-06-05T10:29:13.565Z,0.20
2023-06-05T10:32:08.566Z,0.32
2023-06-05T10:35:25.506Z,1.02
2023-06-05T10:38:26.025Z,0.43
2023-06-05T10:41:13.024Z,0.77
2023-06-05T10:43:58.886Z,0.95
2023-06-05T10:46:44.415Z,0.52
2023-06-05T10:49:30.483Z,0.80
2023-06-05T10:52:39.069Z,0.80
2023-06-05T10:55:41.831Z,0.30
2023-06-05T10:58:27.676Z,0.20
2023-06-05T11:01:19.393Z,0.20
2023-06-05T11:04:04.967Z,0.10
2023-06-05T11:07:26.862Z,2.80
2023-06-05T11:10:16.235Z,0.45
2023-06-05T11:13:02.889Z,0.25
2023-06-05T11:15:48.385Z,0.38
2023-06-05T11:18:35.387Z,0.22
2023-06-05T11:21:20.833Z,0.65
2023-06-05T11:24:17.629Z,0.35
2023-06-05T11:27:07.896Z,0.77
2023-06-05T11:32:39.607Z,0.50
2023-06-05T11:35:27.288Z,0.40
2023-06-05T11:38:22.171Z,0.55
2023-06-05T11:41:12.146Z,0.95
2023-06-05T11:43:58.096Z,0.57
2023-06-05T11:46:45.207Z,0.10
2023-06-05T11:49:31.159Z,0.40
2023-06-05T11:52:22.097Z,0.60
2023-06-05T11:55:21.269Z,0.82
2023-06-05T11:58:06.990Z,0.20
2023-06-05T12:01:05.336Z,0.30
2023-06-05T12:04:08.978Z,0.40
2023-06-05T12:06:54.752Z,0.30
2023-06-05T12:09:40.372Z,0.30
2023-06-05T12:12:25.815Z,4.03
2023-06-05T12:15:22.536Z,0.43
2023-06-05T12:18:08.537Z,0.32
2023-06-05T12:20:54.479Z,0.40
2023-06-05T12:23:40.066Z,1.17
2023-06-05T12:26:25.754Z,0.85
2023-06-05T12:29:13.583Z,0.73
2023-06-05T12:32:02.514Z,0.47
2023-06-05T12:34:57.971Z,0.55
2023-06-05T12:37:45.564Z,0.60
2023-06-05T12:40:36.997Z,0.10
2023-06-05T12:43:24.223Z,0.77
2023-06-05T12:46:10.141Z,0.47
2023-06-05T12:48:55.795Z,1.00
2023-06-05T12:51:41.246Z,0.40
2023-06-05T12:54:29.433Z,0.50
2023-06-05T12:57:15.207Z,0.52
2023-06-05T13:00:00.622Z,0.20
2023-06-05T13:02:47.134Z,0.20
2023-06-05T13:05:33.535Z,0.50
2023-06-05T13:08:19.370Z,0.73
2023-06-05T13:11:05.452Z,0.85
2023-06-05T13:13:51.250Z,0.50
2023-06-05T13:16:38.934Z,0.70
2023-06-05T13:19:25.209Z,0.95
2023-06-05T13:22:10.770Z,0.40
2023-06-05T13:24:56.357Z,1.13
2023-06-05T13:27:41.843Z,0.63
2023-06-05T13:30:27.521Z,2.00
2023-06-05T13:33:13.981Z,0.90
2023-06-05T13:36:00.387Z,1.58
2023-06-05T13:38:46.494Z,1.02
2023-06-05T13:41:32.159Z,1.30
2023-06-05T13:44:17.605Z,0.55
2023-06-05T13:47:03.033Z,1.42
2023-06-05T13:49:48.880Z,0.82
2023-06-05T13:52:34.472Z,0.30
2023-06-05T13:55:19.994Z,0.20
2023-06-05T13:58:05.509Z,0.43
2023-06-05T14:00:51.316Z,2.22
2023-06-05T14:03:38.313Z,2.58
2023-06-05T14:06:24.325Z,0.45
2023-06-05T14:09:10.049Z,0.40
2023-06-05T14:12:01.196Z,0.20
2023-06-05T14:14:47.050Z,0.43
2023-06-05T14:17:32.945Z,0.38
2023-06-05T14:20:20.702Z,0.52
2023-06-05T14:23:06.124Z,0.80
2023-06-05T14:25:52.343Z,0.90
2023-06-05T14:28:38.717Z,0.38
2023-06-05T14:31:24.441Z,0.43
2023-06-05T14:34:18.059Z,0.68
2023-06-05T14:37:06.989Z,0.63
2023-06-05T14:42:40.316Z,1.23
2023-06-05T14:45:26.399Z,0.38
2023-06-05T14:48:12.413Z,1.10
2023-06-05T14:50:58.684Z,2.47
2023-06-05T14:53:44.302Z,0.55
2023-06-05T14:56:29.922Z,0.60
2023-06-05T15:02:08.173Z,0.20
2023-06-05T15:04:53.916Z,0.20
2023-06-05T15:07:42.194Z,0.10
2023-06-05T15:10:27.550Z,0.20
2023-06-05T15:13:12.978Z,0.30
2023-06-05T15:15:58.408Z,0.57
2023-06-05T15:18:43.870Z,1.85
2023-06-05T15:21:30.931Z,0.43
2023-06-05T15:24:16.393Z,2.00
2023-06-05T15:27:01.889Z,1.00
2023-06-05T15:29:47.476Z,0.73
2023-06-05T15:32:33.299Z,0.38
2023-06-05T15:35:31.705Z,1.83
2023-06-05T15:38:17.349Z,0.20
2023-06-05T15:41:03.458Z,0.40
2023-06-05T15:43:49.273Z,0.50
2023-06-05T15:46:35.195Z,0.52
2023-06-05T15:49:23.521Z,0.50
2023-06-05T15:52:11.494Z,0.47
2023-06-05T15:54:59.480Z,0.65
2023-06-05T15:57:47.096Z,0.50
2023-06-05T16:00:33.142Z,0.60
2023-06-05T16:03:18.991Z,3.33
2023-06-05T16:06:05.198Z,1.58
2023-06-05T16:08:50.951Z,3.50
2023-06-05T16:11:38.979Z,2.33
2023-06-05T16:14:24.844Z,0.90
2023-06-05T16:17:12.118Z,1.55
2023-06-05T16:19:58.609Z,2.08
2023-06-05T16:22:44.511Z,4.45
2023-06-05T16:25:30.414Z,25.42
2023-06-05T16:28:26.552Z,32.35
2023-06-05T16:31:15.167Z,63.88
2023-06-05T16:34:12.596Z,20.63
2023-06-05T16:36:58.528Z,17.90
2023-06-05T16:39:46.920Z,15.32
2023-06-05T16:42:35.162Z,16.38
2023-06-05T16:45:20.930Z,9.82
2023-06-05T16:48:06.868Z,8.02
2023-06-05T16:50:55.967Z,7.82
2023-06-05T16:53:41.470Z,5.38
2023-06-05T16:56:30.342Z,5.10
2023-06-05T16:59:16.348Z,3.55
2023-06-05T17:02:09.852Z,3.40
2023-06-05T17:04:56.488Z,2.88
2023-06-05T17:07:42.671Z,1.98
2023-06-05T17:10:31.578Z,2.80
2023-06-05T17:13:17.098Z,2.33
2023-06-05T17:16:05.487Z,1.52
2023-06-05T17:18:51.246Z,1.92
2023-06-05T17:21:37.469Z,3.28
2023-06-05T17:24:25.548Z,7.18
2023-06-05T17:27:11.587Z,5.85
2023-06-05T17:30:01.236Z,4.50
2023-06-05T17:32:52.274Z,2.13
2023-06-05T17:35:37.717Z,2.42
2023-06-05T17:38:26.303Z,1.17
2023-06-05T17:41:12.885Z,1.45
2023-06-05T17:43:59.214Z,2.50
2023-06-05T17:46:44.978Z,0.93
2023-06-05T17:49:30.559Z,1.42
2023-06-05T17:52:17.027Z,1.02
2023-06-05T17:55:02.980Z,1.55
2023-06-05T17:57:48.975Z,2.72
2023-06-05T18:00:35.718Z,0.93
2023-06-05T18:03:21.324Z,1.20
2023-06-05T18:06:07.428Z,1.02
2023-06-05T18:08:53.648Z,1.35
2023-06-05T18:11:44.310Z,1.20
2023-06-05T18:14:37.646Z,1.92
2023-06-05T18:17:25.018Z,0.80
2023-06-05T18:20:12.389Z,1.50
2023-06-05T18:22:58.124Z,1.45
2023-06-05T18:25:43.904Z,1.58
2023-06-05T18:28:29.655Z,1.05
2023-06-05T18:31:15.860Z,1.30
2023-06-05T18:34:01.791Z,1.17
2023-06-05T18:36:50.784Z,1.55
2023-06-05T18:39:36.664Z,3.05
2023-06-05T18:42:22.787Z,1.88
2023-06-05T18:45:16.253Z,1.50
2023-06-05T18:48:02.978Z,3.85
2023-06-05T18:50:48.603Z,1.10
2023-06-05T18:53:34.395Z,1.10
2023-06-05T18:56:20.180Z,1.45
2023-06-05T18:59:05.865Z,4.03
2023-06-05T19:01:57.223Z,1.05
2023-06-05T19:04:42.868Z,0.50
2023-06-05T19:07:44.471Z,1.65
2023-06-05T19:10:31.106Z,0.80
2023-06-05T19:13:16.968Z,1.08
2023-06-05T19:16:02.691Z,1.00
2023-06-05T19:18:48.411Z,1.27
2023-06-05T19:21:33.742Z,0.90
2023-06-05T19:24:19.389Z,7.65
2023-06-05T19:27:07.151Z,1.42
2023-06-05T19:29:54.948Z,1.65
2023-06-05T19:32:40.641Z,1.00
2023-06-05T19:35:26.589Z,1.33
2023-06-05T19:38:12.523Z,1.17
2023-06-05T19:41:01.084Z,1.38
2023-06-05T19:43:48.286Z,1.75
2023-06-05T19:46:41.080Z,1.52
2023-06-05T19:49:26.758Z,2.50
2023-06-05T19:52:14.776Z,3.35
2023-06-05T19:55:03.235Z,1.67
2023-06-05T19:57:49.002Z,1.13
2023-06-05T20:00:34.869Z,4.22
2023-06-05T20:03:21.594Z,1.65
2023-06-05T20:06:07.423Z,0.98
2023-06-05T20:08:53.299Z,1.60
2023-06-05T20:11:42.106Z,2.05
2023-06-05T20:14:28.210Z,1.75
2023-06-05T20:17:14.425Z,1.40
2023-06-05T20:20:00.244Z,1.58
2023-06-05T20:22:46.259Z,1.55
2023-06-05T20:25:31.893Z,1.95
2023-06-05T20:28:17.641Z,1.40
2023-06-05T20:31:03.178Z,1.30
2023-06-05T20:33:49.139Z,2.50
2023-06-05T20:36:34.897Z,0.93
2023-06-05T20:39:20.942Z,2.38
2023-06-05T20:42:08.236Z,0.90
2023-06-05T20:44:54.041Z,1.45
2023-06-05T20:47:40.556Z,3.97
2023-06-05T20:50:26.410Z,3.05
2023-06-05T20:53:12.411Z,1.98
2023-06-05T20:55:58.513Z,1.55
2023-06-05T20:58:46.527Z,1.40
2023-06-05T21:01:34.854Z,1.95
2023-06-05T21:04:20.505Z,3.10
2023-06-05T21:07:06.703Z,1.02
2023-06-05T21:09:52.644Z,1.65
2023-06-05T21:12:38.468Z,2.38
2023-06-05T21:15:24.321Z,2.70
2023-06-05T21:18:10.012Z,2.75
2023-06-05T21:20:55.891Z,1.00
2023-06-05T21:23:41.445Z,0.90
2023-06-05T21:26:26.891Z,0.90
2023-06-05T21:29:12.626Z,1.42
2023-06-05T21:32:01.930Z,1.52
2023-06-05T21:34:50.708Z,1.95
2023-06-05T21:37:36.261Z,0.57
2023-06-05T21:40:21.816Z,0.98
2023-06-05T21:43:10.920Z,0.30
2023-06-05T21:45:56.935Z,1.40
2023-06-05T21:48:43.001Z,2.22
2023-06-05T21:51:28.372Z,0.80
2023-06-05T21:54:14.017Z,1.48
2023-06-05T21:56:59.453Z,2.33
2023-06-05T21:59:45.104Z,1.30
2023-06-05T22:02:30.700Z,1.08
2023-06-05T22:05:16.658Z,2.22
2023-06-05T22:08:02.696Z,1.77
2023-06-05T22:10:48.138Z,2.72
2023-06-05T22:13:33.605Z,3.35
2023-06-05T22:16:19.103Z,3.60
2023-06-05T22:19:09.652Z,3.40
2023-06-05T22:21:55.549Z,1.48
2023-06-05T22:24:41.108Z,1.77
2023-06-05T22:27:26.579Z,3.53
2023-06-05T22:30:12.887Z,1.80
2023-06-05T22:32:58.585Z,1.77
2023-06-05T22:35:44.676Z,2.92
2023-06-05T22:38:30.556Z,3.08
2023-06-05T22:41:16.035Z,4.00
2023-06-05T22:44:02.122Z,2.42
2023-06-05T22:46:47.447Z,3.45
2023-06-05T22:49:32.998Z,3.13
2023-06-05T22:52:19.172Z,3.33
2023-06-05T22:55:05.931Z,2.75
2023-06-05T22:57:51.514Z,2.38
2023-06-05T23:00:38.073Z,2.45
2023-06-05T23:03:24.380Z,2.63
2023-06-05T23:06:10.873Z,3.13
2023-06-05T23:08:57.112Z,3.72
2023-06-05T23:11:42.606Z,1.58
2023-06-05T23:14:28.170Z,3.08
2023-06-05T23:17:13.837Z,2.22
2023-06-05T23:19:59.543Z,1.58
2023-06-05T23:22:45.683Z,3.95
2023-06-05T23:25:31.699Z,5.03
2023-06-05T23:28:17.482Z,2.75
2023-06-05T23:31:03.438Z,1.77
2023-06-05T23:33:48.919Z,3.70
2023-06-05T23:36:37.880Z,1.92
2023-06-05T23:39:23.689Z,1.33
2023-06-05T23:42:09.539Z,2.72
2023-06-05T23:44:55.077Z,5.35
2023-06-05T23:47:41.041Z,2.13
2023-06-05T23:50:28.072Z,2.70
2023-06-05T23:53:13.905Z,1.25
2023-06-05T23:55:59.311Z,1.50
2023-06-05T23:58:44.755Z,2.85
