createdAt,value
2023-03-30T00:00:46.442Z,40.06
2023-03-30T00:01:48.636Z,40.21
2023-03-30T00:02:51.046Z,40.08
2023-03-30T00:03:53.828Z,39.96
2023-03-30T00:04:57.368Z,39.97
2023-03-30T00:06:02.908Z,39.99
2023-03-30T00:07:04.893Z,39.84
2023-03-30T00:08:06.843Z,39.92
2023-03-30T00:09:08.720Z,39.86
2023-03-30T00:10:12.352Z,40.07
2023-03-30T00:11:15.365Z,39.98
2023-03-30T00:12:17.348Z,40.02
2023-03-30T00:13:19.324Z,39.88
2023-03-30T00:14:21.813Z,40.11
2023-03-30T00:15:23.791Z,40.14
2023-03-30T00:16:26.294Z,40.31
2023-03-30T00:17:28.544Z,39.98
2023-03-30T00:18:30.559Z,40.23
2023-03-30T00:19:33.009Z,40.19
2023-03-30T00:20:35.113Z,40.28
2023-03-30T00:21:37.524Z,40.25
2023-03-30T00:22:44.002Z,40.62
2023-03-30T00:23:46.016Z,40.44
2023-03-30T00:24:48.605Z,40.45
2023-03-30T00:25:50.865Z,40.45
2023-03-30T00:26:52.828Z,40.38
2023-03-30T00:27:54.704Z,40.28
2023-03-30T00:28:58.236Z,40.22
2023-03-30T00:30:00.251Z,40.35
2023-03-30T00:31:02.847Z,40.39
2023-03-30T00:32:05.628Z,40.37
2023-03-30T00:33:07.773Z,40.14
2023-03-30T00:34:11.711Z,40.25
2023-03-30T00:35:13.963Z,40.40
2023-03-30T00:36:17.124Z,40.40
2023-03-30T00:37:19.699Z,40.49
2023-03-30T00:38:22.216Z,40.49
2023-03-30T00:39:24.170Z,40.70
2023-03-30T00:40:26.050Z,40.68
2023-03-30T00:41:27.947Z,40.54
2023-03-30T00:42:29.998Z,40.27
2023-03-30T00:43:32.247Z,40.24
2023-03-30T00:45:06.919Z,40.40
2023-03-30T00:46:09.624Z,40.15
2023-03-30T00:47:11.748Z,40.00
2023-03-30T00:48:21.985Z,40.25
2023-03-30T00:49:24.953Z,40.42
2023-03-30T00:51:46.679Z,40.75
2023-03-30T00:52:49.759Z,41.14
2023-03-30T00:53:54.072Z,41.19
2023-03-30T00:54:58.236Z,41.39
2023-03-30T00:56:01.503Z,41.52
2023-03-30T00:57:04.035Z,41.60
2023-03-30T00:58:06.834Z,41.57
2023-03-30T00:59:08.759Z,41.34
2023-03-30T01:00:12.353Z,41.34
2023-03-30T01:01:15.716Z,41.34
2023-03-30T01:04:52.383Z,41.38
2023-03-30T01:05:54.924Z,41.44
2023-03-30T01:06:57.401Z,41.18
2023-03-30T01:07:59.346Z,41.12
2023-03-30T01:09:02.457Z,41.13
2023-03-30T01:10:06.852Z,41.12
2023-03-30T01:11:08.972Z,41.14
2023-03-30T01:12:10.926Z,40.99
2023-03-30T01:13:13.508Z,41.13
2023-03-30T01:14:16.066Z,41.14
2023-03-30T01:15:18.030Z,41.42
2023-03-30T01:16:51.229Z,41.37
2023-03-30T01:18:19.800Z,41.50
2023-03-30T01:21:31.223Z,41.37
2023-03-30T01:22:56.984Z,41.17
2023-03-30T01:24:28.385Z,41.31
2023-03-30T01:25:58.697Z,41.31
2023-03-30T01:27:10.209Z,41.40
2023-03-30T01:28:30.930Z,41.54
2023-03-30T01:29:48.939Z,41.61
2023-03-30T01:31:12.255Z,41.03
2023-03-30T01:32:39.482Z,40.97
2023-03-30T01:33:57.667Z,41.00
2023-03-30T01:35:20.744Z,41.12
2023-03-30T01:36:47.748Z,41.22
2023-03-30T01:38:02.874Z,41.35
2023-03-30T01:40:47.584Z,41.52
2023-03-30T01:42:08.825Z,41.86
2023-03-30T01:44:51.272Z,41.44
2023-03-30T01:47:29.130Z,41.27
2023-03-30T01:48:41.217Z,41.03
2023-03-30T01:49:56.777Z,41.23
2023-03-30T01:51:06.031Z,41.13
2023-03-30T01:52:31.815Z,41.13
2023-03-30T01:53:44.054Z,41.16
2023-03-30T01:54:57.766Z,41.13
2023-03-30T01:56:09.593Z,40.68
2023-03-30T01:58:30.355Z,40.35
2023-03-30T02:00:59.031Z,40.52
2023-03-30T02:02:01.887Z,40.75
2023-03-30T02:03:09.130Z,41.01
2023-03-30T02:04:11.311Z,40.93
2023-03-30T02:05:14.108Z,40.84
2023-03-30T02:06:37.773Z,40.91
2023-03-30T02:07:39.922Z,41.10
2023-03-30T02:08:41.854Z,40.97
2023-03-30T02:09:44.714Z,40.67
2023-03-30T02:10:47.376Z,41.07
2023-03-30T02:11:50.531Z,40.98
2023-03-30T02:12:52.566Z,41.32
2023-03-30T02:13:54.506Z,41.42
2023-03-30T02:16:16.178Z,41.47
2023-03-30T02:17:21.719Z,41.44
2023-03-30T02:18:23.783Z,41.32
2023-03-30T02:19:25.770Z,40.94
2023-03-30T02:20:29.281Z,41.09
2023-03-30T02:21:32.487Z,41.01
2023-03-30T02:22:34.491Z,40.91
2023-03-30T02:23:38.961Z,40.92
2023-03-30T02:24:42.538Z,40.85
2023-03-30T02:25:45.224Z,40.78
2023-03-30T02:26:48.483Z,40.94
2023-03-30T02:27:50.461Z,41.21
2023-03-30T02:28:52.426Z,41.02
2023-03-30T02:29:55.773Z,40.74
2023-03-30T02:30:57.851Z,40.87
2023-03-30T02:32:01.915Z,40.64
2023-03-30T02:33:05.571Z,40.78
2023-03-30T02:34:23.524Z,40.93
2023-03-30T02:35:41.636Z,41.04
2023-03-30T02:37:08.393Z,41.34
2023-03-30T02:38:29.091Z,41.25
2023-03-30T02:39:51.940Z,41.34
2023-03-30T02:41:09.728Z,41.16
2023-03-30T02:42:43.863Z,40.95
2023-03-30T02:44:09.509Z,40.95
2023-03-30T02:45:32.505Z,40.75
2023-03-30T02:46:54.869Z,41.06
2023-03-30T02:49:21.938Z,40.50
2023-03-30T02:50:47.957Z,40.54
2023-03-30T02:52:24.603Z,40.66
2023-03-30T02:54:54.068Z,40.51
2023-03-30T02:56:17.471Z,40.65
2023-03-30T02:59:09.440Z,40.49
2023-03-30T03:00:32.656Z,40.15
2023-03-30T03:01:38.667Z,40.18
2023-03-30T03:04:01.374Z,40.30
2023-03-30T03:06:12.715Z,41.74
2023-03-30T03:07:18.019Z,42.53
2023-03-30T03:08:27.859Z,43.74
2023-03-30T03:09:29.938Z,43.66
2023-03-30T03:10:33.620Z,43.55
2023-03-30T03:11:36.450Z,43.50
2023-03-30T03:12:39.509Z,43.36
2023-03-30T03:13:41.672Z,43.17
2023-03-30T03:14:43.893Z,43.33
2023-03-30T03:15:46.984Z,42.96
2023-03-30T03:16:49.031Z,42.92
2023-03-30T03:17:51.839Z,42.81
2023-03-30T03:18:54.013Z,42.16
2023-03-30T03:19:56.062Z,41.35
2023-03-30T03:20:58.473Z,40.87
2023-03-30T03:22:01.720Z,40.82
2023-03-30T03:23:05.552Z,40.87
2023-03-30T03:24:09.557Z,40.85
2023-03-30T03:25:22.298Z,40.67
2023-03-30T03:26:26.188Z,40.78
2023-03-30T03:27:30.698Z,40.85
2023-03-30T03:30:06.199Z,40.72
2023-03-30T03:31:10.692Z,40.39
2023-03-30T03:32:15.781Z,40.58
2023-03-30T03:33:20.028Z,40.58
2023-03-30T03:34:24.087Z,40.75
2023-03-30T03:35:31.186Z,40.66
2023-03-30T03:36:34.204Z,40.77
2023-03-30T03:37:37.582Z,40.76
2023-03-30T03:38:40.144Z,40.90
2023-03-30T03:39:42.173Z,41.23
2023-03-30T03:40:48.859Z,41.10
2023-03-30T03:41:50.885Z,41.13
2023-03-30T03:42:52.958Z,41.09
2023-03-30T03:43:55.322Z,40.95
2023-03-30T03:44:58.217Z,41.05
2023-03-30T03:46:00.443Z,40.95
2023-03-30T03:47:02.938Z,41.09
2023-03-30T03:48:06.057Z,41.05
2023-03-30T03:49:19.164Z,40.88
2023-03-30T03:50:21.315Z,41.14
2023-03-30T03:51:23.691Z,41.39
2023-03-30T03:52:26.148Z,41.39
2023-03-30T03:53:28.668Z,41.43
2023-03-30T03:54:33.565Z,41.21
2023-03-30T03:55:35.766Z,41.23
2023-03-30T03:56:38.465Z,41.04
2023-03-30T03:57:40.537Z,41.01
2023-03-30T03:58:43.113Z,41.13
2023-03-30T03:59:45.077Z,41.23
2023-03-30T04:00:48.854Z,41.57
2023-03-30T04:01:51.420Z,41.46
2023-03-30T04:02:53.455Z,41.34
2023-03-30T04:03:55.323Z,41.33
2023-03-30T04:04:57.282Z,41.48
2023-03-30T04:06:00.500Z,41.54
2023-03-30T04:07:02.574Z,41.68
2023-03-30T04:08:05.742Z,41.60
2023-03-30T04:09:07.765Z,41.46
2023-03-30T04:10:15.465Z,41.50
2023-03-30T04:11:22.367Z,41.15
2023-03-30T04:12:43.392Z,41.36
2023-03-30T04:13:47.865Z,41.27
2023-03-30T04:14:55.285Z,41.47
2023-03-30T04:16:15.969Z,41.63
2023-03-30T04:17:29.090Z,41.70
2023-03-30T04:18:31.232Z,41.79
2023-03-30T04:19:35.114Z,41.77
2023-03-30T04:20:53.886Z,41.82
2023-03-30T04:23:18.832Z,41.79
2023-03-30T04:24:22.723Z,41.78
2023-03-30T04:25:24.777Z,41.93
2023-03-30T04:26:33.093Z,41.83
2023-03-30T04:27:43.336Z,41.87
2023-03-30T04:28:47.736Z,41.99
2023-03-30T04:31:22.307Z,41.66
2023-03-30T04:32:43.814Z,41.46
2023-03-30T04:33:52.220Z,41.42
2023-03-30T04:34:56.651Z,41.39
2023-03-30T04:35:58.731Z,41.61
2023-03-30T04:38:26.809Z,41.53
2023-03-30T04:40:46.149Z,41.43
2023-03-30T04:42:06.814Z,41.31
2023-03-30T04:43:14.267Z,41.20
2023-03-30T04:44:20.749Z,40.83
2023-03-30T04:46:45.967Z,39.97
2023-03-30T04:48:01.994Z,39.51
2023-03-30T04:49:22.936Z,39.71
2023-03-30T04:50:40.211Z,39.19
2023-03-30T04:51:44.618Z,38.79
2023-03-30T04:52:51.115Z,37.72
2023-03-30T04:55:17.168Z,36.86
2023-03-30T04:56:33.755Z,36.05
2023-03-30T04:57:38.074Z,35.73
2023-03-30T05:01:26.146Z,34.90
2023-03-30T05:02:37.352Z,34.95
2023-03-30T05:03:48.578Z,34.56
2023-03-30T05:04:52.788Z,33.67
2023-03-30T05:05:59.427Z,33.13
2023-03-30T05:08:18.311Z,32.43
2023-03-30T05:09:34.267Z,31.65
2023-03-30T05:10:48.856Z,31.56
2023-03-30T05:13:12.213Z,31.55
2023-03-30T05:14:18.117Z,30.65
2023-03-30T05:15:37.094Z,30.60
2023-03-30T05:16:47.460Z,30.62
2023-03-30T05:18:01.847Z,31.04
2023-03-30T05:19:19.488Z,31.05
2023-03-30T05:20:29.606Z,31.09
2023-03-30T05:21:39.426Z,31.10
2023-03-30T05:22:52.021Z,30.94
2023-03-30T05:24:14.528Z,30.97
2023-03-30T05:25:30.129Z,30.95
2023-03-30T05:26:37.922Z,31.19
2023-03-30T05:27:42.023Z,31.31
2023-03-30T05:28:47.021Z,31.27
2023-03-30T05:29:51.017Z,31.32
2023-03-30T05:31:01.014Z,31.24
2023-03-30T05:32:10.767Z,31.12
2023-03-30T05:33:21.774Z,31.34
2023-03-30T05:34:42.135Z,31.22
2023-03-30T05:35:49.452Z,31.19
2023-03-30T05:36:59.891Z,31.18
2023-03-30T05:38:13.154Z,31.27
2023-03-30T05:39:33.322Z,31.11
2023-03-30T05:40:37.374Z,31.40
2023-03-30T05:41:58.753Z,31.58
2023-03-30T05:43:15.329Z,31.39
2023-03-30T05:44:36.591Z,31.38
2023-03-30T05:45:47.703Z,31.37
2023-03-30T05:48:13.560Z,31.82
2023-03-30T05:49:23.321Z,31.89
2023-03-30T05:50:27.518Z,32.01
2023-03-30T05:51:31.353Z,32.29
2023-03-30T05:52:38.261Z,32.16
2023-03-30T05:53:43.183Z,32.15
2023-03-30T05:56:11.265Z,32.47
2023-03-30T05:57:15.255Z,32.58
2023-03-30T05:58:28.532Z,32.56
2023-03-30T05:59:32.964Z,32.72
2023-03-30T06:00:39.929Z,32.95
2023-03-30T06:01:43.809Z,33.10
2023-03-30T06:02:45.795Z,33.29
2023-03-30T06:03:50.085Z,33.53
2023-03-30T06:04:53.418Z,33.32
2023-03-30T06:05:56.494Z,33.21
2023-03-30T06:06:59.577Z,33.15
2023-03-30T06:08:01.556Z,33.26
2023-03-30T06:09:04.757Z,33.26
2023-03-30T06:10:09.421Z,33.52
2023-03-30T06:11:12.356Z,33.88
2023-03-30T06:12:16.237Z,33.92
2023-03-30T06:13:18.499Z,34.11
2023-03-30T06:14:22.313Z,34.26
2023-03-30T06:15:26.627Z,34.57
2023-03-30T06:16:39.555Z,34.93
2023-03-30T06:17:42.206Z,35.01
2023-03-30T06:18:44.518Z,35.37
2023-03-30T06:19:48.424Z,35.40
2023-03-30T06:20:50.706Z,35.52
2023-03-30T06:21:53.066Z,35.53
2023-03-30T06:23:03.006Z,35.49
2023-03-30T06:24:06.085Z,35.31
2023-03-30T06:25:09.787Z,35.23
2023-03-30T06:26:12.479Z,34.95
2023-03-30T06:27:15.020Z,34.95
2023-03-30T06:28:17.206Z,35.06
2023-03-30T06:29:19.748Z,35.38
2023-03-30T06:30:22.277Z,35.56
2023-03-30T06:31:26.805Z,35.72
2023-03-30T06:32:33.680Z,35.57
2023-03-30T06:33:38.984Z,35.52
2023-03-30T06:34:43.350Z,35.45
2023-03-30T06:36:58.228Z,35.52
2023-03-30T06:38:00.919Z,35.70
2023-03-30T06:39:06.306Z,35.69
2023-03-30T06:40:09.834Z,35.76
2023-03-30T06:41:12.020Z,35.95
2023-03-30T06:42:15.888Z,36.08
2023-03-30T06:43:35.604Z,36.03
2023-03-30T06:44:46.627Z,35.65
2023-03-30T06:45:55.293Z,35.63
2023-03-30T06:46:57.418Z,35.59
2023-03-30T06:47:59.484Z,36.10
2023-03-30T06:49:02.295Z,35.88
2023-03-30T06:50:19.299Z,36.40
2023-03-30T06:51:21.843Z,36.50
2023-03-30T06:52:24.723Z,36.49
2023-03-30T06:53:27.309Z,36.76
2023-03-30T06:54:29.736Z,36.75
2023-03-30T06:55:33.535Z,36.64
2023-03-30T06:56:35.897Z,37.17
2023-03-30T06:57:39.775Z,36.95
2023-03-30T06:58:41.839Z,37.38
2023-03-30T06:59:44.518Z,37.52
2023-03-30T07:00:57.716Z,37.37
2023-03-30T07:02:14.839Z,37.42
2023-03-30T07:03:35.401Z,37.45
2023-03-30T07:04:51.951Z,37.30
2023-03-30T07:05:59.557Z,37.42
2023-03-30T07:07:06.516Z,37.49
2023-03-30T07:08:08.562Z,37.21
2023-03-30T07:09:13.388Z,37.35
2023-03-30T07:10:15.763Z,37.81
2023-03-30T07:11:19.514Z,37.78
2023-03-30T07:12:21.900Z,37.83
2023-03-30T07:13:24.296Z,37.18
2023-03-30T07:14:27.328Z,37.04
2023-03-30T07:15:30.514Z,36.83
2023-03-30T07:16:33.248Z,36.92
2023-03-30T07:17:38.457Z,36.73
2023-03-30T07:18:41.121Z,36.55
2023-03-30T07:19:43.528Z,36.52
2023-03-30T07:20:45.943Z,36.55
2023-03-30T07:21:50.215Z,36.96
2023-03-30T07:22:53.374Z,37.28
2023-03-30T07:23:55.396Z,37.52
2023-03-30T07:24:59.863Z,37.69
2023-03-30T07:26:05.558Z,37.49
2023-03-30T07:27:16.355Z,37.15
2023-03-30T07:28:19.783Z,37.21
2023-03-30T07:29:23.374Z,37.29
2023-03-30T07:30:27.338Z,36.67
2023-03-30T07:31:31.394Z,36.55
2023-03-30T07:32:34.097Z,37.07
2023-03-30T07:33:36.376Z,37.11
2023-03-30T07:34:39.344Z,37.72
2023-03-30T07:35:43.209Z,37.70
2023-03-30T07:36:45.457Z,37.74
2023-03-30T07:37:50.864Z,37.50
2023-03-30T07:38:52.040Z,37.58
2023-03-30T07:39:55.214Z,37.69
2023-03-30T07:40:57.757Z,37.77
2023-03-30T07:42:01.612Z,38.62
2023-03-30T07:43:03.851Z,38.19
2023-03-30T07:44:06.528Z,38.56
2023-03-30T07:45:10.701Z,39.05
2023-03-30T07:46:14.137Z,38.85
2023-03-30T07:47:19.198Z,39.68
2023-03-30T07:48:21.376Z,40.04
2023-03-30T07:49:23.531Z,39.67
2023-03-30T07:50:25.698Z,40.22
2023-03-30T07:51:31.295Z,39.80
2023-03-30T07:52:35.146Z,39.91
2023-03-30T07:53:38.247Z,39.61
2023-03-30T07:54:43.185Z,39.53
2023-03-30T07:55:47.060Z,39.47
2023-03-30T07:56:50.952Z,38.39
2023-03-30T07:57:53.668Z,36.70
2023-03-30T07:58:56.554Z,37.20
2023-03-30T08:00:01.010Z,36.59
2023-03-30T08:01:18.075Z,35.74
2023-03-30T08:02:23.077Z,34.13
2023-03-30T08:03:26.942Z,33.43
2023-03-30T08:04:30.071Z,33.17
2023-03-30T08:05:32.300Z,32.93
2023-03-30T08:06:37.349Z,32.11
2023-03-30T08:07:39.355Z,32.75
2023-03-30T08:08:43.776Z,31.94
2023-03-30T08:09:46.183Z,32.35
2023-03-30T08:10:49.562Z,31.78
2023-03-30T08:11:51.779Z,31.38
2023-03-30T08:12:53.752Z,29.67
2023-03-30T08:13:56.539Z,31.24
2023-03-30T08:14:59.215Z,29.78
2023-03-30T08:16:01.711Z,30.79
2023-03-30T08:17:03.794Z,30.74
2023-03-30T08:18:06.481Z,30.21
2023-03-30T08:19:08.599Z,31.54
2023-03-30T08:20:12.325Z,31.71
2023-03-30T08:21:14.313Z,30.62
2023-03-30T08:22:16.256Z,31.99
2023-03-30T08:23:20.107Z,30.88
2023-03-30T08:24:22.808Z,32.98
2023-03-30T08:25:25.200Z,33.00
2023-03-30T08:26:27.657Z,31.54
2023-03-30T08:27:30.656Z,32.75
2023-03-30T08:28:32.750Z,32.00
2023-03-30T08:29:34.997Z,32.17
2023-03-30T08:30:37.573Z,30.89
2023-03-30T08:31:39.602Z,30.15
2023-03-30T08:32:41.810Z,31.28
2023-03-30T08:33:44.259Z,30.98
2023-03-30T08:34:46.324Z,30.86
2023-03-30T08:35:48.589Z,30.01
2023-03-30T08:36:51.485Z,30.42
2023-03-30T08:37:53.549Z,29.60
2023-03-30T08:38:55.560Z,29.44
2023-03-30T08:39:57.580Z,30.15
2023-03-30T08:40:59.772Z,30.45
2023-03-30T08:42:22.999Z,30.28
2023-03-30T08:43:31.623Z,29.80
2023-03-30T08:44:37.670Z,30.29
2023-03-30T08:45:42.464Z,30.00
2023-03-30T08:46:44.171Z,30.75
2023-03-30T08:47:48.067Z,30.47
2023-03-30T08:48:50.232Z,30.08
2023-03-30T08:51:28.865Z,29.37
2023-03-30T08:52:30.855Z,28.70
2023-03-30T08:53:33.736Z,28.67
2023-03-30T08:54:36.094Z,28.73
2023-03-30T08:55:53.817Z,28.23
2023-03-30T08:58:21.609Z,30.05
2023-03-30T08:59:32.954Z,29.80
2023-03-30T09:00:57.046Z,29.36
2023-03-30T09:02:05.360Z,28.78
2023-03-30T09:04:39.153Z,29.55
2023-03-30T09:07:14.320Z,29.76
2023-03-30T09:08:21.196Z,30.14
2023-03-30T09:09:27.022Z,30.26
2023-03-30T09:10:31.619Z,30.14
2023-03-30T09:11:35.292Z,29.74
2023-03-30T09:14:04.258Z,30.58
2023-03-30T09:15:33.845Z,29.51
2023-03-30T09:16:42.431Z,29.71
2023-03-30T09:18:11.166Z,29.95
2023-03-30T09:20:36.270Z,29.62
2023-03-30T09:21:38.859Z,29.06
2023-03-30T09:22:42.243Z,28.72
2023-03-30T09:23:44.254Z,29.73
2023-03-30T09:24:46.295Z,29.30
2023-03-30T09:25:55.358Z,29.86
2023-03-30T09:27:07.325Z,30.35
2023-03-30T09:28:19.418Z,30.48
2023-03-30T09:29:28.071Z,30.19
2023-03-30T09:32:13.406Z,29.82
2023-03-30T09:33:35.846Z,29.72
2023-03-30T09:36:22.396Z,30.24
2023-03-30T09:37:24.411Z,29.22
2023-03-30T09:38:26.418Z,29.91
2023-03-30T09:39:30.439Z,30.15
2023-03-30T09:40:42.620Z,30.36
2023-03-30T09:42:11.053Z,29.06
2023-03-30T09:43:21.254Z,29.40
2023-03-30T09:44:37.432Z,29.70
2023-03-30T09:45:39.524Z,29.14
2023-03-30T09:46:42.845Z,29.66
2023-03-30T09:47:45.007Z,29.79
2023-03-30T09:48:48.703Z,29.47
2023-03-30T09:49:58.261Z,29.06
2023-03-30T09:51:00.375Z,28.74
2023-03-30T09:53:22.934Z,29.52
2023-03-30T09:54:25.372Z,28.24
2023-03-30T09:55:32.052Z,28.80
2023-03-30T09:56:42.352Z,29.58
2023-03-30T09:57:44.396Z,29.77
2023-03-30T09:58:46.340Z,30.04
2023-03-30T09:59:48.363Z,28.96
2023-03-30T10:01:03.472Z,30.30
2023-03-30T10:02:19.696Z,29.37
2023-03-30T10:03:22.437Z,29.73
2023-03-30T10:04:24.715Z,28.71
2023-03-30T10:05:27.550Z,29.17
2023-03-30T10:06:30.906Z,29.22
2023-03-30T10:07:35.782Z,28.35
2023-03-30T10:08:51.657Z,29.40
2023-03-30T10:09:54.041Z,28.90
2023-03-30T10:10:57.056Z,29.53
2023-03-30T10:11:59.297Z,29.21
2023-03-30T10:13:13.952Z,30.06
2023-03-30T10:14:28.955Z,29.44
2023-03-30T10:15:32.791Z,29.66
2023-03-30T10:16:34.992Z,30.74
2023-03-30T10:17:37.394Z,29.63
2023-03-30T10:18:42.468Z,29.19
2023-03-30T10:19:48.651Z,30.00
2023-03-30T10:23:20.321Z,29.42
2023-03-30T10:25:34.023Z,29.66
2023-03-30T10:26:36.962Z,28.96
2023-03-30T10:27:38.987Z,28.87
2023-03-30T10:28:43.718Z,28.21
2023-03-30T10:29:47.640Z,28.33
2023-03-30T10:32:14.612Z,29.41
2023-03-30T10:33:16.985Z,29.28
2023-03-30T10:35:43.853Z,28.50
2023-03-30T10:36:50.046Z,29.47
2023-03-30T10:37:52.907Z,28.96
2023-03-30T10:38:54.915Z,28.57
2023-03-30T10:39:56.887Z,28.85
2023-03-30T10:42:22.138Z,28.46
2023-03-30T10:43:28.464Z,28.26
2023-03-30T10:44:38.656Z,28.84
2023-03-30T10:45:46.105Z,28.12
2023-03-30T10:46:48.578Z,28.36
2023-03-30T10:49:22.080Z,28.53
2023-03-30T10:50:28.345Z,28.44
2023-03-30T10:51:55.452Z,28.04
2023-03-30T10:53:22.556Z,28.74
2023-03-30T10:54:37.264Z,28.62
2023-03-30T10:56:18.232Z,28.79
2023-03-30T10:57:21.498Z,28.46
2023-03-30T10:58:36.093Z,28.71
2023-03-30T10:59:47.943Z,29.49
2023-03-30T11:00:59.823Z,29.61
2023-03-30T11:02:23.477Z,29.50
2023-03-30T11:03:27.183Z,29.54
2023-03-30T11:04:38.352Z,28.29
2023-03-30T11:05:43.469Z,28.12
2023-03-30T11:06:46.552Z,28.75
2023-03-30T11:08:03.791Z,28.38
2023-03-30T11:09:06.481Z,28.64
2023-03-30T11:10:19.338Z,28.51
2023-03-30T11:11:22.933Z,29.35
2023-03-30T11:12:26.062Z,28.84
2023-03-30T11:13:38.516Z,28.79
2023-03-30T11:14:53.115Z,29.32
2023-03-30T11:16:17.066Z,29.10
2023-03-30T11:17:28.674Z,29.47
2023-03-30T11:18:37.654Z,29.00
2023-03-30T11:21:07.556Z,29.74
2023-03-30T11:23:57.544Z,29.37
2023-03-30T11:25:00.038Z,28.93
2023-03-30T11:26:14.027Z,28.37
2023-03-30T11:27:19.417Z,28.30
2023-03-30T11:28:42.364Z,28.35
2023-03-30T11:31:20.918Z,28.77
2023-03-30T11:32:56.543Z,28.28
2023-03-30T11:35:33.376Z,29.37
2023-03-30T11:36:39.740Z,29.66
2023-03-30T11:37:54.529Z,29.75
2023-03-30T11:39:00.129Z,29.95
2023-03-30T11:40:30.159Z,29.75
2023-03-30T11:41:42.794Z,29.79
2023-03-30T11:42:44.708Z,30.20
2023-03-30T11:43:46.709Z,29.52
2023-03-30T11:44:49.023Z,29.20
2023-03-30T11:46:04.007Z,29.16
2023-03-30T11:47:31.581Z,29.62
2023-03-30T11:49:00.186Z,37.02
2023-03-30T11:50:24.394Z,32.81
2023-03-30T11:51:45.295Z,30.88
2023-03-30T11:53:03.750Z,29.95
2023-03-30T11:54:12.243Z,30.33
2023-03-30T11:55:35.093Z,30.24
2023-03-30T11:56:53.326Z,30.17
2023-03-30T11:58:14.351Z,29.92
2023-03-30T11:59:43.403Z,29.92
2023-03-30T12:01:11.009Z,29.43
2023-03-30T12:03:46.380Z,29.58
2023-03-30T12:05:04.030Z,29.22
2023-03-30T12:06:22.346Z,29.38
2023-03-30T12:07:43.373Z,29.65
2023-03-30T12:09:07.568Z,29.46
2023-03-30T12:11:33.880Z,29.52
2023-03-30T12:12:37.373Z,29.07
2023-03-30T12:13:50.196Z,29.40
2023-03-30T12:15:05.383Z,29.65
2023-03-30T12:16:09.642Z,29.65
2023-03-30T12:17:18.685Z,29.59
2023-03-30T12:19:55.560Z,29.71
2023-03-30T12:22:20.868Z,29.52
2023-03-30T12:23:35.906Z,29.51
2023-03-30T12:25:03.256Z,29.41
2023-03-30T12:26:24.039Z,29.43
2023-03-30T12:27:27.102Z,30.04
2023-03-30T12:29:05.025Z,29.54
2023-03-30T12:30:59.023Z,29.01
2023-03-30T12:32:05.726Z,28.96
2023-03-30T12:33:13.561Z,29.25
2023-03-30T12:34:16.156Z,29.04
2023-03-30T12:35:57.839Z,29.27
2023-03-30T12:37:15.625Z,29.37
2023-03-30T12:39:42.476Z,29.61
2023-03-30T12:40:55.912Z,30.10
2023-03-30T12:42:21.833Z,30.02
2023-03-30T12:43:50.567Z,30.04
2023-03-30T12:45:17.853Z,30.02
2023-03-30T12:46:29.480Z,29.71
2023-03-30T12:47:40.988Z,29.78
2023-03-30T12:48:56.137Z,29.65
2023-03-30T12:50:20.598Z,29.56
2023-03-30T12:51:30.348Z,29.61
2023-03-30T12:52:48.911Z,29.69
2023-03-30T12:56:05.557Z,30.02
2023-03-30T12:57:31.594Z,29.98
2023-03-30T12:59:13.168Z,30.29
2023-03-30T13:02:42.451Z,30.46
2023-03-30T13:03:52.729Z,30.20
2023-03-30T13:04:55.209Z,29.82
2023-03-30T13:05:58.402Z,30.14
2023-03-30T13:07:18.198Z,29.46
2023-03-30T13:08:38.833Z,29.94
2023-03-30T13:09:58.326Z,30.22
2023-03-30T13:11:15.551Z,29.97
2023-03-30T13:12:36.538Z,29.94
2023-03-30T13:13:56.054Z,30.10
2023-03-30T13:16:13.981Z,29.97
2023-03-30T13:17:16.958Z,30.11
2023-03-30T13:18:30.647Z,30.16
2023-03-30T13:19:36.321Z,30.40
2023-03-30T13:20:58.153Z,30.54
2023-03-30T13:22:14.260Z,30.39
2023-03-30T13:23:22.974Z,30.36
2023-03-30T13:24:31.604Z,29.90
2023-03-30T13:25:42.427Z,29.72
2023-03-30T13:26:47.281Z,30.59
2023-03-30T13:27:52.271Z,30.58
2023-03-30T13:29:06.563Z,30.80
2023-03-30T13:30:11.820Z,30.63
2023-03-30T13:31:38.594Z,30.86
2023-03-30T13:32:44.790Z,30.91
2023-03-30T13:33:50.030Z,30.97
2023-03-30T13:35:06.971Z,30.78
2023-03-30T13:36:14.942Z,30.71
2023-03-30T13:37:40.501Z,30.71
2023-03-30T13:39:01.530Z,30.81
2023-03-30T13:40:27.647Z,30.50
2023-03-30T13:43:25.180Z,30.60
2023-03-30T13:44:43.117Z,30.78
2023-03-30T13:46:13.718Z,30.43
2023-03-30T13:47:16.753Z,30.37
2023-03-30T13:48:22.718Z,30.18
2023-03-30T13:49:31.488Z,30.25
2023-03-30T13:50:33.905Z,30.30
2023-03-30T13:51:38.017Z,30.12
2023-03-30T13:52:43.586Z,30.24
2023-03-30T13:55:04.266Z,30.25
2023-03-30T13:56:10.354Z,30.15
2023-03-30T13:57:23.022Z,29.70
2023-03-30T13:58:31.650Z,29.83
2023-03-30T13:59:35.229Z,29.86
2023-03-30T14:00:50.140Z,30.31
2023-03-30T14:01:53.929Z,30.30
2023-03-30T14:02:56.794Z,30.20
2023-03-30T14:03:59.550Z,30.05
2023-03-30T14:05:18.024Z,30.56
2023-03-30T14:06:23.205Z,30.41
2023-03-30T14:07:25.191Z,30.60
2023-03-30T14:08:28.361Z,30.57
2023-03-30T14:09:30.483Z,30.49
2023-03-30T14:10:32.437Z,30.49
2023-03-30T14:11:49.579Z,30.55
2023-03-30T14:12:57.249Z,30.63
2023-03-30T14:14:01.343Z,30.49
2023-03-30T14:16:37.187Z,30.96
2023-03-30T14:17:41.934Z,30.97
2023-03-30T14:18:45.709Z,30.90
2023-03-30T14:20:08.525Z,30.47
2023-03-30T14:21:14.141Z,30.21
2023-03-30T14:22:19.302Z,30.68
2023-03-30T14:23:38.412Z,30.64
2023-03-30T14:24:43.380Z,30.57
2023-03-30T14:25:45.475Z,30.89
2023-03-30T14:26:47.536Z,30.68
2023-03-30T14:27:49.696Z,31.05
2023-03-30T14:30:26.880Z,30.93
2023-03-30T14:31:42.847Z,31.14
2023-03-30T14:33:09.420Z,30.99
2023-03-30T14:34:25.796Z,31.07
2023-03-30T14:35:29.949Z,31.13
2023-03-30T14:36:32.502Z,31.05
2023-03-30T14:37:35.560Z,30.96
2023-03-30T14:38:41.855Z,30.96
2023-03-30T14:39:58.978Z,30.61
2023-03-30T14:41:10.588Z,30.59
2023-03-30T14:42:18.392Z,30.71
2023-03-30T14:44:38.475Z,31.17
2023-03-30T14:45:41.798Z,31.22
2023-03-30T14:46:51.268Z,31.54
2023-03-30T14:47:57.624Z,31.54
2023-03-30T14:50:13.600Z,31.37
2023-03-30T14:51:29.184Z,31.47
2023-03-30T14:52:35.761Z,31.54
2023-03-30T14:53:37.676Z,31.78
2023-03-30T14:54:48.761Z,31.92
2023-03-30T14:55:58.524Z,31.95
2023-03-30T14:57:07.295Z,31.84
2023-03-30T14:58:16.021Z,31.62
2023-03-30T14:59:19.292Z,31.53
2023-03-30T15:00:23.192Z,31.78
2023-03-30T15:01:30.231Z,31.63
2023-03-30T15:02:33.014Z,31.71
2023-03-30T15:03:38.869Z,31.28
2023-03-30T15:04:42.735Z,31.20
2023-03-30T15:05:47.212Z,31.10
2023-03-30T15:06:49.556Z,30.86
2023-03-30T15:07:52.278Z,30.67
2023-03-30T15:09:00.880Z,31.00
2023-03-30T15:10:04.949Z,30.84
2023-03-30T15:12:28.678Z,31.11
2023-03-30T15:14:44.208Z,30.84
2023-03-30T15:19:06.553Z,30.80
2023-03-30T15:22:29.058Z,30.33
2023-03-30T15:23:34.461Z,30.14
2023-03-30T15:24:42.180Z,30.55
2023-03-30T15:25:44.367Z,30.83
2023-03-30T15:26:48.162Z,30.84
2023-03-30T15:29:03.968Z,30.72
2023-03-30T15:31:24.565Z,30.85
2023-03-30T15:33:52.920Z,30.42
2023-03-30T15:35:15.710Z,30.80
2023-03-30T15:37:55.880Z,30.89
2023-03-30T15:39:00.362Z,30.46
2023-03-30T15:40:05.922Z,30.46
2023-03-30T15:42:32.867Z,30.49
2023-03-30T15:43:38.247Z,30.26
2023-03-30T15:44:45.090Z,30.21
2023-03-30T15:45:55.380Z,30.48
2023-03-30T15:46:57.630Z,30.66
2023-03-30T15:48:06.068Z,30.58
2023-03-30T15:49:14.727Z,30.21
2023-03-30T15:50:18.147Z,30.50
2023-03-30T15:51:39.546Z,30.71
2023-03-30T15:52:42.465Z,30.52
2023-03-30T15:54:09.776Z,30.59
2023-03-30T15:56:59.899Z,30.49
2023-03-30T15:58:03.919Z,30.39
2023-03-30T15:59:11.501Z,30.51
2023-03-30T16:00:20.929Z,30.64
2023-03-30T16:02:48.735Z,30.80
2023-03-30T16:03:55.990Z,30.52
2023-03-30T16:05:04.101Z,30.64
2023-03-30T16:06:09.269Z,30.54
2023-03-30T16:07:24.045Z,30.78
2023-03-30T16:08:30.468Z,30.79
2023-03-30T16:09:32.505Z,30.65
2023-03-30T16:10:38.731Z,30.59
2023-03-30T16:11:43.986Z,30.54
2023-03-30T16:12:48.962Z,31.18
2023-03-30T16:13:52.858Z,31.01
2023-03-30T16:14:55.353Z,31.01
2023-03-30T16:15:58.917Z,31.26
2023-03-30T16:17:01.637Z,31.32
2023-03-30T16:18:03.902Z,31.37
2023-03-30T16:19:25.928Z,31.29
2023-03-30T16:20:30.926Z,31.35
2023-03-30T16:21:34.699Z,31.07
2023-03-30T16:22:39.709Z,31.05
2023-03-30T16:23:44.105Z,30.92