createdAt,value
2017-09-14T00:01:34.854Z,74.83
2017-09-14T00:04:05.773Z,74.89
2017-09-14T00:06:38.267Z,75.07
2017-09-14T00:09:12.889Z,75.16
2017-09-14T00:11:44.908Z,75.25
2017-09-14T00:14:19.622Z,75.28
2017-09-14T00:16:51.967Z,75.19
2017-09-14T00:19:25.709Z,75.36
2017-09-14T00:21:59.245Z,75.32
2017-09-14T00:24:29.935Z,75.45
2017-09-14T00:27:02.924Z,75.64
2017-09-14T00:29:34.583Z,75.64
2017-09-14T00:32:07.176Z,75.76
2017-09-14T00:34:40.338Z,75.77
2017-09-14T00:37:13.639Z,75.81
2017-09-14T00:39:45.718Z,75.76
2017-09-14T00:42:17.918Z,75.88
2017-09-14T00:44:50.869Z,75.92
2017-09-14T00:47:23.464Z,75.95
2017-09-14T00:49:58.970Z,76.02
2017-09-14T00:52:31.982Z,76.09
2017-09-14T00:55:05.535Z,76.04
2017-09-14T00:57:37.933Z,76.06
2017-09-14T01:00:09.375Z,76.06
2017-09-14T01:02:45.162Z,76.10
2017-09-14T01:05:18.793Z,76.29
2017-09-14T01:07:52.428Z,76.39
2017-09-14T01:10:25.301Z,76.28
2017-09-14T01:12:57.317Z,76.39
2017-09-14T01:15:30.553Z,76.46
2017-09-14T01:18:01.133Z,76.48
2017-09-14T01:20:33.860Z,76.61
2017-09-14T01:23:05.516Z,76.63
2017-09-14T01:25:37.428Z,76.91
2017-09-14T01:28:10.221Z,76.90
2017-09-14T01:30:44.031Z,76.87
2017-09-14T01:33:15.424Z,77.03
2017-09-14T01:35:47.540Z,77.05
2017-09-14T01:38:22.627Z,77.12
2017-09-14T01:40:54.454Z,77.00
2017-09-14T01:43:26.384Z,77.06
2017-09-14T01:45:58.012Z,77.25
2017-09-14T01:48:28.867Z,77.28
2017-09-14T01:51:06.271Z,77.24
2017-09-14T01:53:40.213Z,77.18
2017-09-14T01:56:13.722Z,77.35
2017-09-14T01:58:47.840Z,77.52
2017-09-14T02:01:21.134Z,77.49
2017-09-14T02:03:53.207Z,77.44
2017-09-14T02:06:25.710Z,77.49
2017-09-14T02:08:57.912Z,77.65
2017-09-14T02:11:30.231Z,77.62
2017-09-14T02:13:59.798Z,77.67
2017-09-14T02:16:34.037Z,77.73
2017-09-14T02:19:05.122Z,77.70
2017-09-14T02:21:40.000Z,77.96
2017-09-14T02:24:11.800Z,77.69
2017-09-14T02:26:44.383Z,77.77
2017-09-14T02:29:18.289Z,77.87
2017-09-14T02:31:52.282Z,77.90
2017-09-14T02:34:22.968Z,77.78
2017-09-14T02:36:54.167Z,77.88
2017-09-14T02:39:27.736Z,77.92
2017-09-14T02:41:57.974Z,78.04
2017-09-14T02:44:31.514Z,77.92
2017-09-14T02:47:05.404Z,77.96
2017-09-14T02:49:36.085Z,78.07
2017-09-14T02:52:07.496Z,78.24
2017-09-14T02:54:41.387Z,78.09
2017-09-14T02:57:14.368Z,78.31
2017-09-14T02:59:46.351Z,78.39
2017-09-14T03:02:17.146Z,78.48
2017-09-14T03:04:49.756Z,78.33
2017-09-14T03:07:23.821Z,78.38
2017-09-14T03:09:54.544Z,78.57
2017-09-14T03:12:27.044Z,78.66
2017-09-14T03:14:58.155Z,78.68
2017-09-14T03:17:30.419Z,78.81
2017-09-14T03:20:01.730Z,78.68
2017-09-14T03:22:33.175Z,78.87
2017-09-14T03:25:06.158Z,78.74
2017-09-14T03:27:38.516Z,78.70
2017-09-14T03:30:10.730Z,78.67
2017-09-14T03:32:43.429Z,78.79
2017-09-14T03:35:15.383Z,78.92
2017-09-14T03:37:47.098Z,79.00
2017-09-14T03:40:19.435Z,78.84
2017-09-14T03:42:53.619Z,78.88
2017-09-14T03:45:28.952Z,78.96
2017-09-14T03:48:01.313Z,78.85
2017-09-14T03:50:36.214Z,78.85
2017-09-14T03:53:07.348Z,78.92
2017-09-14T03:55:40.513Z,79.09
2017-09-14T03:58:14.087Z,79.15
2017-09-14T04:00:47.023Z,79.36
2017-09-14T04:03:20.440Z,79.04
2017-09-14T04:05:53.021Z,79.33
2017-09-14T04:08:25.941Z,79.23
2017-09-14T04:10:58.837Z,79.13
2017-09-14T04:13:30.602Z,79.08
2017-09-14T04:16:01.660Z,79.18
2017-09-14T04:18:37.631Z,79.09
2017-09-14T04:21:09.985Z,79.29
2017-09-14T04:23:42.691Z,79.33
2017-09-14T04:26:16.399Z,79.23
2017-09-14T04:28:47.884Z,79.26
2017-09-14T04:31:19.202Z,79.45
2017-09-14T04:33:51.619Z,79.34
2017-09-14T04:36:23.975Z,79.39
2017-09-14T04:38:55.067Z,79.48
2017-09-14T04:41:25.721Z,79.67
2017-09-14T04:43:57.928Z,79.56
2017-09-14T04:46:27.889Z,79.74
2017-09-14T04:48:57.499Z,79.68
2017-09-14T04:51:29.204Z,79.81
2017-09-14T04:54:01.623Z,79.74
2017-09-14T04:56:35.362Z,79.82
2017-09-14T04:59:05.426Z,79.79
2017-09-14T05:01:39.898Z,79.70
2017-09-14T05:04:11.729Z,79.74
2017-09-14T05:06:44.619Z,79.94
2017-09-14T05:09:18.059Z,79.89
2017-09-14T05:11:51.384Z,79.81
2017-09-14T05:14:25.117Z,79.91
2017-09-14T05:16:57.687Z,79.93
2017-09-14T05:19:27.935Z,79.87
2017-09-14T05:21:57.844Z,79.98
2017-09-14T05:24:30.057Z,79.92
2017-09-14T05:27:00.702Z,80.10
2017-09-14T05:29:35.701Z,80.17
2017-09-14T05:32:09.057Z,80.11
2017-09-14T05:34:42.407Z,80.21
2017-09-14T05:37:15.610Z,80.02
2017-09-14T05:39:46.229Z,80.00
2017-09-14T05:42:17.857Z,80.29
2017-09-14T05:44:54.643Z,80.27
2017-09-14T05:47:28.204Z,80.22
2017-09-14T05:50:00.322Z,80.25
2017-09-14T05:52:32.521Z,80.28
2017-09-14T05:55:05.589Z,80.32
2017-09-14T05:57:36.732Z,80.30
2017-09-14T06:00:08.681Z,80.36
2017-09-14T06:02:40.590Z,80.42
2017-09-14T06:05:13.656Z,80.39
2017-09-14T06:07:46.007Z,80.28
2017-09-14T06:10:17.253Z,80.20
2017-09-14T06:12:54.451Z,80.20
2017-09-14T06:15:26.304Z,80.17
2017-09-14T06:17:57.724Z,80.08
2017-09-14T06:20:36.155Z,80.20
2017-09-14T06:23:08.718Z,80.32
2017-09-14T06:25:44.676Z,80.28
2017-09-14T06:28:16.967Z,80.32
2017-09-14T06:30:48.577Z,80.32
2017-09-14T06:33:18.114Z,80.24
2017-09-14T06:38:36.878Z,80.21
2017-09-14T06:41:10.110Z,80.22
2017-09-14T06:43:41.911Z,80.20
2017-09-14T06:46:15.621Z,80.25
2017-09-14T06:48:45.255Z,80.28
2017-09-14T06:51:16.912Z,80.30
2017-09-14T06:53:48.733Z,80.24
2017-09-14T06:56:20.964Z,80.12
2017-09-14T06:58:56.681Z,80.22
2017-09-14T07:01:29.149Z,80.24
2017-09-14T07:04:02.938Z,80.09
2017-09-14T07:06:41.072Z,80.05
2017-09-14T07:09:15.756Z,80.04
2017-09-14T07:11:47.892Z,80.03
2017-09-14T07:14:18.828Z,79.98
2017-09-14T07:16:51.186Z,79.99
2017-09-14T07:19:25.505Z,79.93
2017-09-14T07:21:57.078Z,79.90
2017-09-14T07:24:29.680Z,79.89
2017-09-14T07:27:01.404Z,79.87
2017-09-14T07:29:32.669Z,79.90
2017-09-14T07:32:02.688Z,79.98
2017-09-14T07:34:34.932Z,79.86
2017-09-14T07:37:07.565Z,79.87
2017-09-14T07:39:44.721Z,80.01
2017-09-14T07:42:17.659Z,80.15
2017-09-14T07:44:51.031Z,80.16
2017-09-14T07:47:25.991Z,80.20
2017-09-14T07:49:58.187Z,80.27
2017-09-14T07:52:30.694Z,80.13
2017-09-14T07:55:03.440Z,80.03
2017-09-14T07:57:37.065Z,80.21
2017-09-14T08:00:10.694Z,79.88
2017-09-14T08:02:43.552Z,80.36
2017-09-14T08:05:17.000Z,80.18
2017-09-14T08:07:51.390Z,80.44
2017-09-14T08:10:30.817Z,80.48
2017-09-14T08:13:03.440Z,80.18
2017-09-14T08:15:37.258Z,80.28
2017-09-14T08:18:10.635Z,80.24
2017-09-14T08:20:42.457Z,80.30
2017-09-14T08:23:14.713Z,80.11
2017-09-14T08:25:54.540Z,80.28
2017-09-14T08:31:12.420Z,80.50
2017-09-14T08:33:45.498Z,80.42
2017-09-14T08:36:18.335Z,80.40
2017-09-14T08:38:51.458Z,80.50
2017-09-14T08:41:24.024Z,80.32
2017-09-14T08:43:55.391Z,80.44
2017-09-14T08:46:27.686Z,80.23
2017-09-14T08:49:03.786Z,80.04
2017-09-14T08:51:36.947Z,80.08
2017-09-14T08:54:14.506Z,79.83
2017-09-14T08:56:48.199Z,79.71
2017-09-14T08:59:18.940Z,79.62
2017-09-14T09:01:51.576Z,79.19
2017-09-14T09:04:24.816Z,78.95
2017-09-14T09:06:56.787Z,78.83
2017-09-14T09:09:27.642Z,78.21
2017-09-14T09:12:02.138Z,78.82
2017-09-14T09:14:35.471Z,78.89
2017-09-14T09:17:04.151Z,78.42
2017-09-14T09:19:37.122Z,78.66
2017-09-14T09:22:09.334Z,78.39
2017-09-14T09:24:42.335Z,78.24
2017-09-14T09:27:13.737Z,78.20
2017-09-14T09:29:45.463Z,78.11
2017-09-14T09:32:16.854Z,77.28
2017-09-14T09:34:50.936Z,77.42
2017-09-14T09:37:24.833Z,76.21
2017-09-14T09:39:59.328Z,76.45
2017-09-14T09:42:32.363Z,76.79
2017-09-14T09:45:05.268Z,76.81
2017-09-14T09:47:38.767Z,76.39
2017-09-14T09:50:10.561Z,76.64
2017-09-14T09:52:43.831Z,76.81
2017-09-14T09:55:14.938Z,77.11
2017-09-14T09:57:48.983Z,76.46
2017-09-14T10:00:20.763Z,76.00
2017-09-14T10:02:53.403Z,75.97
2017-09-14T10:05:27.476Z,76.06
2017-09-14T10:08:00.290Z,76.56
2017-09-14T10:10:33.016Z,76.67
2017-09-14T10:13:05.923Z,76.72
2017-09-14T10:15:39.154Z,76.82
2017-09-14T10:18:11.172Z,76.57
2017-09-14T10:20:43.827Z,76.53
2017-09-14T10:23:18.776Z,76.65
2017-09-14T10:25:58.631Z,77.00
2017-09-14T10:28:32.635Z,76.87
2017-09-14T10:31:04.162Z,76.46
2017-09-14T10:33:36.290Z,76.63
2017-09-14T10:36:07.172Z,76.14
2017-09-14T10:38:40.515Z,75.53
2017-09-14T10:41:13.780Z,75.79
2017-09-14T10:43:46.604Z,75.74
2017-09-14T10:46:19.327Z,75.68
2017-09-14T10:48:51.493Z,75.79
2017-09-14T10:51:25.101Z,75.40
2017-09-14T10:53:57.001Z,75.62
2017-09-14T10:56:31.272Z,75.13
2017-09-14T10:59:03.948Z,74.32
2017-09-14T11:01:37.405Z,74.46
2017-09-14T11:04:10.616Z,74.14
2017-09-14T11:06:44.689Z,73.76
2017-09-14T11:09:15.938Z,73.46
2017-09-14T11:11:50.797Z,73.51
2017-09-14T11:14:22.699Z,73.45
2017-09-14T11:16:55.409Z,73.90
2017-09-14T11:19:32.701Z,73.65
2017-09-14T11:22:05.320Z,73.63
2017-09-14T11:24:38.500Z,73.79
2017-09-14T11:27:12.417Z,73.27
2017-09-14T11:29:45.518Z,73.50
2017-09-14T11:32:18.190Z,73.13
2017-09-14T11:34:50.371Z,72.51
2017-09-14T11:37:23.486Z,71.84
2017-09-14T11:39:56.083Z,71.89
2017-09-14T11:42:28.782Z,72.42
2017-09-14T11:45:01.909Z,72.49
2017-09-14T11:47:33.001Z,72.06
2017-09-14T11:50:03.932Z,72.47
2017-09-14T11:52:35.548Z,73.07
2017-09-14T11:55:08.667Z,72.60
2017-09-14T11:57:39.363Z,72.43
2017-09-14T12:00:12.913Z,72.64
2017-09-14T12:02:44.907Z,71.97
2017-09-14T12:05:16.859Z,72.11
2017-09-14T12:07:50.428Z,71.11
2017-09-14T12:10:22.317Z,71.38
2017-09-14T12:12:55.213Z,71.07
2017-09-14T12:15:27.692Z,71.50
2017-09-14T12:17:59.809Z,70.65
2017-09-14T12:20:32.173Z,70.27
2017-09-14T12:23:04.059Z,69.69
2017-09-14T12:25:42.620Z,70.58
2017-09-14T12:28:16.734Z,70.49
2017-09-14T12:30:49.852Z,70.84
2017-09-14T12:33:21.637Z,70.79
2017-09-14T12:35:53.295Z,71.37
2017-09-14T12:38:25.948Z,70.62
2017-09-14T12:40:59.285Z,70.96
2017-09-14T12:43:32.893Z,71.24
2017-09-14T12:46:05.973Z,71.08
2017-09-14T12:48:38.276Z,70.45
2017-09-14T12:51:11.677Z,70.54
2017-09-14T12:53:44.266Z,70.86
2017-09-14T12:56:16.197Z,70.28
2017-09-14T12:58:49.100Z,70.49
2017-09-14T13:01:21.519Z,69.54
2017-09-14T13:03:54.309Z,69.88
2017-09-14T13:06:26.974Z,70.21
2017-09-14T13:09:00.041Z,69.96
2017-09-14T13:11:34.417Z,69.88
2017-09-14T13:14:06.673Z,69.66
2017-09-14T13:16:41.319Z,68.96
2017-09-14T13:19:12.772Z,69.95
2017-09-14T13:21:44.191Z,70.62
2017-09-14T13:24:17.645Z,70.46
2017-09-14T13:26:49.585Z,70.86
2017-09-14T13:29:20.558Z,70.61
2017-09-14T13:31:54.618Z,70.41
2017-09-14T13:34:29.074Z,70.04
2017-09-14T13:37:01.557Z,69.99
2017-09-14T13:39:33.591Z,70.23
2017-09-14T13:42:03.976Z,70.47
2017-09-14T13:44:36.963Z,70.37
2017-09-14T13:47:08.532Z,70.06
2017-09-14T13:49:40.001Z,70.49
2017-09-14T13:52:15.539Z,70.09
2017-09-14T13:54:47.181Z,70.25
2017-09-14T13:57:20.670Z,70.47
2017-09-14T13:59:54.631Z,70.35
2017-09-14T14:02:30.338Z,69.66
2017-09-14T14:05:02.536Z,69.99
2017-09-14T14:07:33.841Z,70.06
2017-09-14T14:10:08.910Z,70.33
2017-09-14T14:12:42.698Z,69.98
2017-09-14T14:15:19.167Z,69.69
2017-09-14T14:17:51.888Z,69.57
2017-09-14T14:20:23.793Z,69.75
2017-09-14T14:22:58.390Z,69.65
2017-09-14T14:25:30.544Z,69.79
2017-09-14T14:28:04.128Z,68.29
2017-09-14T14:30:35.263Z,67.82
2017-09-14T14:33:06.891Z,67.64
2017-09-14T14:35:39.423Z,67.88
2017-09-14T14:38:12.538Z,68.24
2017-09-14T14:40:45.799Z,68.51
2017-09-14T14:43:16.413Z,68.20
2017-09-14T14:45:49.168Z,68.42
2017-09-14T14:48:21.186Z,68.12
2017-09-14T14:50:55.018Z,68.21
2017-09-14T14:53:30.992Z,68.11
2017-09-14T14:56:08.348Z,68.20
2017-09-14T14:58:39.402Z,68.75
2017-09-14T15:01:12.377Z,68.77
2017-09-14T15:03:45.794Z,68.78
2017-09-14T15:06:19.583Z,68.83
2017-09-14T15:08:50.204Z,68.55
2017-09-14T15:11:32.792Z,68.61
2017-09-14T15:14:04.909Z,68.74
2017-09-14T15:16:37.426Z,68.94
2017-09-14T15:19:08.038Z,69.12
2017-09-14T15:21:40.329Z,69.04
2017-09-14T15:24:10.391Z,69.02
2017-09-14T15:26:43.309Z,68.86
2017-09-14T15:29:15.510Z,68.69
2017-09-14T15:31:46.505Z,68.89
2017-09-14T15:34:19.724Z,68.87
2017-09-14T15:36:53.331Z,68.71
2017-09-14T15:39:30.423Z,68.73
2017-09-14T15:42:03.521Z,68.78
2017-09-14T15:44:39.912Z,68.11
2017-09-14T15:47:11.708Z,68.20
2017-09-14T15:49:49.074Z,67.91
2017-09-14T15:52:22.421Z,67.93
2017-09-14T15:54:52.503Z,66.35
2017-09-14T15:57:22.740Z,66.75
2017-09-14T15:59:53.008Z,67.30
2017-09-14T16:02:24.106Z,67.20
2017-09-14T16:04:53.945Z,67.19
2017-09-14T16:07:25.596Z,66.86
2017-09-14T16:09:58.988Z,66.98
2017-09-14T16:12:34.301Z,67.29
2017-09-14T16:15:05.610Z,67.03
2017-09-14T16:17:37.442Z,67.27
2017-09-14T16:20:11.313Z,66.59
2017-09-14T16:22:42.666Z,66.99
2017-09-14T16:25:14.524Z,66.61
2017-09-14T16:27:47.958Z,66.78
2017-09-14T16:30:18.897Z,66.65
2017-09-14T16:32:52.419Z,66.91
2017-09-14T16:35:24.023Z,67.12
2017-09-14T16:38:01.959Z,67.14
2017-09-14T16:40:33.908Z,67.41
2017-09-14T16:43:05.023Z,67.95
2017-09-14T16:45:36.800Z,67.76
2017-09-14T16:48:06.574Z,68.10
2017-09-14T16:50:43.309Z,68.00
2017-09-14T16:53:16.775Z,67.86
2017-09-14T16:55:54.533Z,68.11
2017-09-14T16:58:34.094Z,68.31
2017-09-14T17:04:01.828Z,68.05
2017-09-14T17:06:44.630Z,67.99
2017-09-14T17:09:19.834Z,67.75
2017-09-14T17:11:53.629Z,68.00
2017-09-14T17:14:34.254Z,68.05
2017-09-14T17:17:14.998Z,67.94
2017-09-14T17:20:03.988Z,67.86
2017-09-14T17:22:45.714Z,68.29
2017-09-14T17:25:25.800Z,68.58
2017-09-14T17:27:58.927Z,68.55
2017-09-14T17:30:34.335Z,68.39
2017-09-14T17:33:08.947Z,67.97
2017-09-14T17:38:32.027Z,68.91
2017-09-14T17:41:10.067Z,68.95
2017-09-14T17:43:48.697Z,69.00
2017-09-14T17:46:22.520Z,68.69
2017-09-14T17:49:07.746Z,69.04
2017-09-14T17:51:45.655Z,69.17
2017-09-14T17:54:33.344Z,68.92
2017-09-14T17:57:15.954Z,69.14
2017-09-14T17:59:54.245Z,69.37
2017-09-14T18:02:34.268Z,69.40
2017-09-14T18:05:09.242Z,69.73
2017-09-14T18:07:55.755Z,69.73
2017-09-14T18:16:12.835Z,69.96
2017-09-14T18:21:32.889Z,70.09
2017-09-14T18:24:11.697Z,70.03
2017-09-14T18:26:53.130Z,70.18
2017-09-14T18:32:20.775Z,70.29
2017-09-14T18:35:01.302Z,70.35
2017-09-14T18:37:36.386Z,70.34
2017-09-14T18:40:14.448Z,70.37
2017-09-14T18:42:50.472Z,70.39
2017-09-14T18:45:33.960Z,70.53
2017-09-14T18:48:05.400Z,70.59
2017-09-14T18:50:41.547Z,70.68
2017-09-14T18:53:14.494Z,70.97
2017-09-14T18:55:46.998Z,70.97
2017-09-14T18:58:23.520Z,71.02
2017-09-14T19:00:59.142Z,71.05
2017-09-14T19:03:35.200Z,71.20
2017-09-14T19:06:15.267Z,71.64
2017-09-14T19:08:51.300Z,71.60
2017-09-14T19:11:28.527Z,71.91
2017-09-14T19:14:00.369Z,71.77
2017-09-14T19:16:39.867Z,71.76
2017-09-14T19:19:16.098Z,71.94
2017-09-14T19:21:51.631Z,72.20
2017-09-14T19:24:28.594Z,72.27
2017-09-14T19:27:00.960Z,72.13
2017-09-14T19:29:31.432Z,72.33
2017-09-14T19:32:04.767Z,72.47
2017-09-14T19:34:36.732Z,72.66
2017-09-14T19:37:18.387Z,72.45
2017-09-14T19:39:53.790Z,72.56
2017-09-14T19:42:25.720Z,72.53
2017-09-14T19:44:59.444Z,72.51
2017-09-14T19:47:30.491Z,72.36
2017-09-14T19:50:03.216Z,72.40
2017-09-14T19:52:35.817Z,72.39
2017-09-14T19:55:07.072Z,72.49
2017-09-14T19:57:38.448Z,72.98
2017-09-14T20:00:10.913Z,73.05
2017-09-14T20:02:42.761Z,73.02
2017-09-14T20:05:17.843Z,73.18
2017-09-14T20:08:00.096Z,73.10
2017-09-14T20:10:35.341Z,73.08
2017-09-14T20:13:08.881Z,73.08
2017-09-14T20:15:41.935Z,73.19
2017-09-14T20:18:15.147Z,73.59
2017-09-14T20:20:46.576Z,74.03
2017-09-14T20:23:18.643Z,73.53
2017-09-14T20:25:53.435Z,73.32
2017-09-14T20:28:26.339Z,73.48
2017-09-14T20:33:39.247Z,73.65
2017-09-14T20:36:11.795Z,73.89
2017-09-14T20:38:44.373Z,74.20
2017-09-14T20:41:19.222Z,74.31
2017-09-14T20:43:53.213Z,74.06
2017-09-14T20:46:25.669Z,74.03
2017-09-14T20:48:58.551Z,74.19
2017-09-14T20:51:39.720Z,74.03
2017-09-14T20:54:15.889Z,74.52
2017-09-14T20:56:49.884Z,74.82
2017-09-14T20:59:24.604Z,74.92
2017-09-14T21:01:58.767Z,75.46
2017-09-14T21:04:36.135Z,75.15
2017-09-14T21:07:08.477Z,75.38
2017-09-14T21:09:41.822Z,75.41
2017-09-14T21:12:14.845Z,75.22
2017-09-14T21:14:47.890Z,75.20
2017-09-14T21:17:25.758Z,75.16
2017-09-14T21:19:59.320Z,75.56
2017-09-14T21:22:30.410Z,75.55
2017-09-14T21:25:04.323Z,75.54
2017-09-14T21:27:44.071Z,75.81
2017-09-14T21:30:15.790Z,75.74
2017-09-14T21:32:47.347Z,75.65
2017-09-14T21:35:22.682Z,76.11
2017-09-14T21:37:55.781Z,75.63
2017-09-14T21:40:30.857Z,75.91
2017-09-14T21:43:04.492Z,75.92
2017-09-14T21:48:12.819Z,75.98
2017-09-14T21:50:44.776Z,75.95
2017-09-14T21:53:19.077Z,75.93
2017-09-14T21:55:50.533Z,75.67
2017-09-14T21:58:23.340Z,75.68
2017-09-14T22:00:58.514Z,75.65
2017-09-14T22:03:31.422Z,75.94
2017-09-14T22:06:02.882Z,76.06
2017-09-14T22:08:37.020Z,75.74
2017-09-14T22:11:08.608Z,75.93
2017-09-14T22:13:54.400Z,76.13
2017-09-14T22:16:39.984Z,75.98
2017-09-14T22:19:25.578Z,75.86
2017-09-14T22:22:06.621Z,75.56
2017-09-14T22:24:47.770Z,76.32
2017-09-14T22:27:29.735Z,75.62
2017-09-14T22:30:01.707Z,76.46
2017-09-14T22:32:33.053Z,76.27
2017-09-14T22:35:03.777Z,75.91
2017-09-14T22:37:36.621Z,76.53
2017-09-14T22:40:07.903Z,75.83
2017-09-14T22:42:41.031Z,75.78
2017-09-14T22:45:11.726Z,76.17
2017-09-14T22:47:45.004Z,75.85
2017-09-14T22:50:20.123Z,75.66
2017-09-14T22:52:51.252Z,75.53
2017-09-14T22:55:23.784Z,75.43
2017-09-14T22:57:55.657Z,75.50
2017-09-14T23:00:28.760Z,75.95
2017-09-14T23:03:01.799Z,75.56
2017-09-14T23:05:40.345Z,75.49
2017-09-14T23:08:11.756Z,75.87
2017-09-14T23:10:45.845Z,75.55
2017-09-14T23:13:18.499Z,75.61
2017-09-14T23:15:54.351Z,75.54
2017-09-14T23:18:23.643Z,75.50
2017-09-14T23:20:56.966Z,75.57
2017-09-14T23:23:28.534Z,75.60
2017-09-14T23:26:00.229Z,75.59
2017-09-14T23:28:35.110Z,76.06
2017-09-14T23:31:07.279Z,75.85
2017-09-14T23:33:37.437Z,75.72
2017-09-14T23:36:09.270Z,75.66
2017-09-14T23:38:39.725Z,75.60
2017-09-14T23:41:11.429Z,75.57
2017-09-14T23:43:42.929Z,75.59
2017-09-14T23:46:15.414Z,75.64
2017-09-14T23:48:48.060Z,75.69
2017-09-14T23:51:22.392Z,75.67
2017-09-14T23:53:54.064Z,75.73
2017-09-14T23:56:26.208Z,75.85
2017-09-14T23:58:59.139Z,75.78
