createdAt,value
2018-07-13T00:00:02.146Z,23.9
2018-07-13T00:01:06.716Z,23.9
2018-07-13T00:02:12.200Z,23.9
2018-07-13T00:03:17.741Z,24
2018-07-13T00:04:23.426Z,24
2018-07-13T00:05:28.571Z,23.9
2018-07-13T00:06:34.090Z,23.9
2018-07-13T00:07:39.274Z,23.9
2018-07-13T00:08:44.734Z,23.9
2018-07-13T00:09:50.152Z,23.9
2018-07-13T00:10:55.062Z,23.9
2018-07-13T00:11:59.992Z,23.9
2018-07-13T00:13:04.573Z,23.9
2018-07-13T00:14:09.469Z,23.9
2018-07-13T00:15:14.647Z,23.9
2018-07-13T00:16:20.345Z,23.9
2018-07-13T00:17:24.970Z,23.9
2018-07-13T00:18:30.468Z,23.9
2018-07-13T00:19:35.966Z,23.9
2018-07-13T00:20:40.876Z,23.9
2018-07-13T00:21:46.509Z,23.9
2018-07-13T00:22:52.006Z,23.9
2018-07-13T00:23:57.566Z,23.9
2018-07-13T00:25:02.866Z,23.9
2018-07-13T00:26:07.452Z,23.9
2018-07-13T00:27:12.647Z,23.9
2018-07-13T00:28:18.047Z,23.9
2018-07-13T00:29:23.519Z,23.9
2018-07-13T00:30:28.707Z,23.9
2018-07-13T00:31:33.860Z,23.9
2018-07-13T00:32:39.297Z,23.9
2018-07-13T00:33:44.556Z,23.9
2018-07-13T00:34:49.150Z,23.9
2018-07-13T00:35:54.345Z,23.9
2018-07-13T00:36:59.478Z,23.9
2018-07-13T00:38:04.756Z,23.9
2018-07-13T00:39:09.369Z,23.9
2018-07-13T00:40:15.079Z,23.9
2018-07-13T00:41:19.945Z,23.9
2018-07-13T00:43:45.431Z,23.9
2018-07-13T00:44:50.860Z,23.9
2018-07-13T00:45:56.600Z,23.9
2018-07-13T00:47:01.854Z,23.9
2018-07-13T00:48:07.005Z,23.9
2018-07-13T00:49:12.604Z,23.9
2018-07-13T00:50:17.766Z,23.9
2018-07-13T00:51:22.934Z,23.9
2018-07-13T00:52:29.307Z,23.9
2018-07-13T00:53:34.819Z,23.9
2018-07-13T00:54:40.658Z,23.9
2018-07-13T00:55:46.180Z,23.9
2018-07-13T00:56:51.640Z,23.9
2018-07-13T00:57:57.206Z,23.9
2018-07-13T00:59:02.358Z,23.9
2018-07-13T01:00:07.883Z,23.9
2018-07-13T01:01:13.617Z,23.9
2018-07-13T01:02:18.782Z,23.9
2018-07-13T01:03:24.272Z,23.9
2018-07-13T01:04:30.036Z,23.9
2018-07-13T01:05:35.235Z,23.9
2018-07-13T01:06:40.452Z,23.9
2018-07-13T01:07:45.602Z,23.9
2018-07-13T01:08:50.465Z,23.9
2018-07-13T01:09:56.215Z,23.9
2018-07-13T01:11:01.667Z,23.9
2018-07-13T01:12:05.716Z,23.9
2018-07-13T01:13:11.169Z,23.9
2018-07-13T01:14:16.335Z,23.9
2018-07-13T01:15:21.015Z,23.9
2018-07-13T01:16:26.275Z,23.9
2018-07-13T01:17:31.803Z,23.9
2018-07-13T01:18:37.495Z,23.9
2018-07-13T01:19:42.962Z,23.9
2018-07-13T01:20:48.137Z,23.9
2018-07-13T01:21:53.897Z,23.9
2018-07-13T01:22:59.184Z,23.9
2018-07-13T01:24:04.359Z,23.9
2018-07-13T01:25:09.643Z,23.9
2018-07-13T01:26:15.164Z,23.9
2018-07-13T01:27:19.544Z,23.9
2018-07-13T01:28:25.374Z,23.9
2018-07-13T01:29:30.826Z,23.9
2018-07-13T01:30:36.121Z,23.9
2018-07-13T01:31:41.382Z,23.9
2018-07-13T01:32:46.568Z,23.9
2018-07-13T01:33:51.921Z,23.9
2018-07-13T01:34:57.418Z,23.9
2018-07-13T01:36:02.872Z,23.9
2018-07-13T01:37:08.711Z,23.9
2018-07-13T01:38:13.347Z,23.9
2018-07-13T01:39:18.580Z,23.9
2018-07-13T01:40:23.985Z,23.9
2018-07-13T01:41:28.927Z,23.9
2018-07-13T01:42:34.559Z,23.9
2018-07-13T01:43:39.715Z,23.9
2018-07-13T01:44:44.974Z,23.9
2018-07-13T01:45:50.802Z,23.9
2018-07-13T01:46:56.377Z,23.9
2018-07-13T01:48:01.342Z,23.9
2018-07-13T01:49:06.407Z,23.9
2018-07-13T01:50:11.847Z,23.9
2018-07-13T01:51:17.100Z,23.9
2018-07-13T01:52:22.278Z,23.9
2018-07-13T01:53:27.422Z,23.9
2018-07-13T01:54:33.165Z,23.9
2018-07-13T01:55:38.708Z,23.9
2018-07-13T01:56:44.417Z,23.9
2018-07-13T01:57:49.835Z,23.9
2018-07-13T01:58:54.995Z,23.9
2018-07-13T02:00:00.180Z,23.9
2018-07-13T02:01:05.900Z,23.9
2018-07-13T02:02:11.406Z,23.9
2018-07-13T02:03:16.268Z,23.9
2018-07-13T02:04:21.910Z,23.9
2018-07-13T02:05:27.421Z,23.9
2018-07-13T02:06:32.813Z,23.9
2018-07-13T02:07:38.261Z,23.9
2018-07-13T02:08:43.223Z,23.9
2018-07-13T02:09:48.797Z,23.9
2018-07-13T02:10:54.146Z,23.9
2018-07-13T02:11:58.791Z,23.9
2018-07-13T02:13:04.311Z,23.9
2018-07-13T02:14:09.494Z,23.9
2018-07-13T02:15:14.382Z,23.9
2018-07-13T02:16:19.573Z,23.9
2018-07-13T02:17:24.728Z,23.9
2018-07-13T02:18:29.930Z,23.9
2018-07-13T02:19:35.073Z,23.9
2018-07-13T02:20:39.725Z,23.9
2018-07-13T02:21:45.337Z,23.9
2018-07-13T02:22:50.770Z,23.9
2018-07-13T02:23:56.267Z,23.9
2018-07-13T02:25:01.437Z,23.9
2018-07-13T02:26:05.193Z,23.9
2018-07-13T02:27:09.797Z,23.9
2018-07-13T02:28:15.642Z,23.9
2018-07-13T02:29:21.161Z,23.9
2018-07-13T02:30:26.754Z,23.9
2018-07-13T02:31:31.905Z,23.9
2018-07-13T02:32:36.843Z,23.9
2018-07-13T02:33:41.736Z,23.9
2018-07-13T02:34:47.349Z,23.9
2018-07-13T02:35:52.916Z,23.9
2018-07-13T02:36:58.574Z,23.9
2018-07-13T02:38:04.024Z,23.9
2018-07-13T02:39:09.306Z,23.9
2018-07-13T02:40:15.276Z,23.9
2018-07-13T02:41:20.726Z,23.9
2018-07-13T02:42:26.436Z,23.9
2018-07-13T02:43:31.332Z,23.9
2018-07-13T02:44:36.768Z,23.9
2018-07-13T02:45:42.528Z,23.9
2018-07-13T02:46:47.417Z,23.9
2018-07-13T02:47:52.012Z,23.9
2018-07-13T02:48:57.765Z,23.9
2018-07-13T02:50:02.641Z,23.9
2018-07-13T02:51:07.591Z,23.9
2018-07-13T02:52:13.307Z,23.9
2018-07-13T02:53:18.468Z,23.9
2018-07-13T02:54:24.002Z,23.9
2018-07-13T02:55:29.429Z,23.9
2018-07-13T02:56:34.297Z,23.9
2018-07-13T02:57:39.299Z,23.9
2018-07-13T02:58:44.818Z,23.9
2018-07-13T02:59:49.968Z,23.9
2018-07-13T03:00:55.904Z,23.9
2018-07-13T03:02:01.414Z,23.9
2018-07-13T03:03:06.003Z,23.9
2018-07-13T03:04:11.708Z,23.9
2018-07-13T03:05:17.241Z,23.9
2018-07-13T03:06:22.411Z,23.9
2018-07-13T03:07:28.570Z,23.9
2018-07-13T03:08:33.815Z,23.9
2018-07-13T03:09:39.896Z,23.9
2018-07-13T03:10:44.213Z,23.9
2018-07-13T03:11:49.725Z,23.9
2018-07-13T03:12:55.465Z,23.9
2018-07-13T03:14:00.905Z,23.9
2018-07-13T03:15:05.786Z,23.9
2018-07-13T03:16:11.189Z,23.9
2018-07-13T03:17:16.352Z,23.9
2018-07-13T03:18:21.881Z,23.9
2018-07-13T03:19:27.341Z,23.9
2018-07-13T03:20:32.773Z,23.9
2018-07-13T03:21:38.107Z,23.9
2018-07-13T03:22:43.553Z,23.9
2018-07-13T03:23:48.139Z,23.9
2018-07-13T03:24:53.899Z,23.9
2018-07-13T03:25:58.532Z,23.9
2018-07-13T03:27:03.986Z,23.9
2018-07-13T03:28:09.662Z,23.9
2018-07-13T03:29:14.817Z,23.9
2018-07-13T03:30:20.275Z,23.9
2018-07-13T03:31:26.141Z,23.9
2018-07-13T03:32:31.596Z,23.9
2018-07-13T03:33:37.159Z,23.9
2018-07-13T03:34:42.321Z,23.9
2018-07-13T03:35:47.217Z,23.9
2018-07-13T03:36:52.714Z,23.9
2018-07-13T03:37:58.236Z,23.9
2018-07-13T03:39:03.386Z,23.9
2018-07-13T03:40:08.319Z,23.9
2018-07-13T03:41:13.814Z,23.9
2018-07-13T03:42:18.959Z,23.9
2018-07-13T03:43:24.401Z,23.9
2018-07-13T03:44:29.858Z,23.9
2018-07-13T03:45:35.170Z,23.9
2018-07-13T03:46:40.046Z,23.9
2018-07-13T03:47:45.255Z,23.9
2018-07-13T03:48:51.143Z,23.9
2018-07-13T03:49:56.620Z,23.9
2018-07-13T03:51:01.816Z,23.9
2018-07-13T03:52:07.184Z,23.9
2018-07-13T03:53:12.662Z,23.9
2018-07-13T03:54:18.277Z,23.9
2018-07-13T03:55:23.457Z,23.9
2018-07-13T03:56:28.602Z,23.9
2018-07-13T03:57:33.748Z,23.9
2018-07-13T03:58:38.901Z,23.9
2018-07-13T03:59:44.064Z,23.9
2018-07-13T04:00:49.883Z,23.9
2018-07-13T04:01:55.497Z,23.9
2018-07-13T04:03:00.358Z,23.9
2018-07-13T04:04:04.967Z,23.8
2018-07-13T04:05:10.188Z,23.8
2018-07-13T04:06:14.871Z,23.8
2018-07-13T04:07:20.395Z,23.8
2018-07-13T04:08:25.268Z,23.8
2018-07-13T04:09:30.820Z,23.8
2018-07-13T04:10:36.027Z,23.7
2018-07-13T04:11:40.896Z,23.7
2018-07-13T04:12:46.313Z,23.7
2018-07-13T04:13:51.517Z,23.7
2018-07-13T04:14:56.391Z,23.6
2018-07-13T04:16:01.803Z,23.6
2018-07-13T04:17:06.126Z,23.6
2018-07-13T04:18:11.355Z,23.6
2018-07-13T04:19:16.863Z,23.6
2018-07-13T04:20:22.015Z,23.5
2018-07-13T04:21:27.901Z,23.5
2018-07-13T04:22:33.085Z,23.5
2018-07-13T04:23:37.973Z,23.5
2018-07-13T04:24:43.870Z,23.4
2018-07-13T04:25:49.100Z,23.4
2018-07-13T04:26:54.262Z,23.4
2018-07-13T04:27:59.725Z,23.4
2018-07-13T04:29:04.618Z,23.4
2018-07-13T04:30:09.557Z,23.3
2018-07-13T04:31:15.073Z,23.3
2018-07-13T04:32:20.041Z,23.3
2018-07-13T04:33:26.576Z,23.3
2018-07-13T04:34:31.720Z,23.3
2018-07-13T04:35:37.157Z,23.2
2018-07-13T04:36:42.765Z,23.2
2018-07-13T04:37:48.205Z,23.2
2018-07-13T04:38:53.389Z,23.2
2018-07-13T04:39:59.222Z,23.1
2018-07-13T04:41:04.405Z,23.1
2018-07-13T04:42:09.394Z,23.1
2018-07-13T04:43:14.658Z,23.1
2018-07-13T04:44:19.541Z,23.1
2018-07-13T04:45:24.128Z,23.1
2018-07-13T04:46:29.829Z,23
2018-07-13T04:47:34.726Z,23
2018-07-13T04:48:39.836Z,23
2018-07-13T04:49:45.360Z,23
2018-07-13T04:50:53.537Z,23
2018-07-13T04:51:59.396Z,23
2018-07-13T04:53:03.993Z,22.9
2018-07-13T04:54:08.880Z,22.9
2018-07-13T04:55:14.669Z,22.9
2018-07-13T04:56:20.132Z,22.9
2018-07-13T04:57:25.544Z,22.9
2018-07-13T04:58:31.041Z,22.9
2018-07-13T04:59:36.288Z,22.9
2018-07-13T05:00:41.574Z,22.9
2018-07-13T05:01:47.104Z,22.8
2018-07-13T05:02:52.448Z,22.8
2018-07-13T05:03:57.774Z,22.8
2018-07-13T05:05:03.224Z,22.8
2018-07-13T05:06:08.451Z,22.8
2018-07-13T05:07:14.279Z,22.7
2018-07-13T05:08:19.716Z,22.7
2018-07-13T05:09:25.518Z,22.7
2018-07-13T05:10:31.022Z,22.7
2018-07-13T05:11:35.908Z,22.7
2018-07-13T05:12:41.590Z,22.7
2018-07-13T05:13:46.535Z,22.7
2018-07-13T05:14:52.090Z,22.7
2018-07-13T05:15:57.515Z,22.7
2018-07-13T05:17:02.768Z,22.6
2018-07-13T05:18:07.974Z,22.6
2018-07-13T05:19:13.762Z,22.6
2018-07-13T05:20:19.200Z,22.6
2018-07-13T05:21:24.228Z,22.6
2018-07-13T05:22:44.450Z,22.6
2018-07-13T05:23:49.044Z,22.6
2018-07-13T05:24:54.162Z,22.6
2018-07-13T05:25:59.383Z,22.6
2018-07-13T05:27:04.023Z,22.6
2018-07-13T05:28:09.261Z,22.6
2018-07-13T05:29:13.901Z,22.5
2018-07-13T05:30:19.092Z,22.5
2018-07-13T05:31:24.618Z,22.5
2018-07-13T05:32:29.802Z,22.5
2018-07-13T05:33:35.431Z,22.5
2018-07-13T05:34:40.602Z,22.5
2018-07-13T05:35:45.184Z,22.5
2018-07-13T05:36:50.331Z,22.5
2018-07-13T05:37:55.214Z,22.5
2018-07-13T05:38:59.817Z,22.5
2018-07-13T05:40:04.799Z,22.4
2018-07-13T05:41:10.025Z,22.4
2018-07-13T05:42:14.906Z,22.4
2018-07-13T05:43:20.152Z,22.4
2018-07-13T05:44:25.590Z,22.4
2018-07-13T05:45:31.101Z,22.4
2018-07-13T05:46:36.257Z,22.4
2018-07-13T05:47:41.687Z,22.4
2018-07-13T05:48:46.838Z,22.4
2018-07-13T05:49:52.355Z,22.4
2018-07-13T05:50:57.533Z,22.4
2018-07-13T05:52:03.038Z,22.4
2018-07-13T05:53:07.095Z,22.4
2018-07-13T05:54:12.532Z,22.3
2018-07-13T05:55:18.347Z,22.3
2018-07-13T05:56:23.492Z,22.3
2018-07-13T05:57:28.481Z,22.3
2018-07-13T05:58:33.431Z,22.3
2018-07-13T05:59:38.590Z,22.3
2018-07-13T06:00:44.382Z,22.3
2018-07-13T06:01:49.532Z,22.3
2018-07-13T06:02:54.707Z,22.3
2018-07-13T06:03:59.917Z,22.3
2018-07-13T06:05:05.302Z,22.3
2018-07-13T06:06:10.172Z,22.2
2018-07-13T06:07:15.675Z,22.2
2018-07-13T06:08:20.619Z,22.2
2018-07-13T06:09:26.590Z,22.2
2018-07-13T06:10:31.800Z,22.2
2018-07-13T06:11:37.119Z,22.2
2018-07-13T06:12:42.244Z,22.2
2018-07-13T06:13:47.404Z,22.2
2018-07-13T06:14:52.921Z,22.2
2018-07-13T06:15:58.624Z,22.2
2018-07-13T06:17:03.820Z,22.2
2018-07-13T06:18:09.050Z,22.2
2018-07-13T06:19:14.619Z,22.2
2018-07-13T06:20:20.061Z,22.1
2018-07-13T06:21:25.947Z,22.1
2018-07-13T06:22:31.476Z,22.1
2018-07-13T06:23:36.918Z,22.1
2018-07-13T06:24:42.426Z,22.1
2018-07-13T06:25:47.954Z,22.1
2018-07-13T06:26:52.878Z,22.1
2018-07-13T06:27:57.997Z,22.1
2018-07-13T06:29:03.465Z,22.1
2018-07-13T06:30:08.623Z,22.1
2018-07-13T06:31:13.808Z,22.1
2018-07-13T06:32:19.009Z,22.1
2018-07-13T06:33:24.196Z,22.1
2018-07-13T06:34:29.549Z,22.1
2018-07-13T06:35:34.433Z,22.1
2018-07-13T06:36:40.173Z,22
2018-07-13T06:37:45.321Z,22
2018-07-13T06:38:50.763Z,22
2018-07-13T06:39:55.906Z,22
2018-07-13T06:41:00.843Z,22
2018-07-13T06:42:05.439Z,22
2018-07-13T06:43:10.726Z,22
2018-07-13T06:44:16.217Z,22
2018-07-13T06:45:21.880Z,22
2018-07-13T06:46:26.824Z,22
2018-07-13T06:47:31.574Z,22
2018-07-13T06:48:37.389Z,22
2018-07-13T06:49:42.896Z,22
2018-07-13T06:50:48.453Z,22
2018-07-13T06:51:54.254Z,22
2018-07-13T06:52:59.415Z,22
2018-07-13T06:54:04.273Z,21.9
2018-07-13T06:55:08.991Z,21.9
2018-07-13T06:56:14.346Z,21.9
2018-07-13T06:57:19.564Z,21.9
2018-07-13T06:58:24.671Z,21.9
2018-07-13T06:59:30.142Z,21.9
2018-07-13T07:00:35.626Z,21.9
2018-07-13T07:01:40.532Z,21.9
2018-07-13T07:02:45.733Z,21.9
2018-07-13T07:03:50.905Z,21.9
2018-07-13T07:04:55.496Z,21.9
2018-07-13T07:06:00.937Z,21.9
2018-07-13T07:07:06.074Z,21.9
2018-07-13T07:08:11.235Z,21.9
2018-07-13T07:09:16.392Z,21.9
2018-07-13T07:10:21.525Z,21.9
2018-07-13T07:11:25.846Z,21.9
2018-07-13T07:12:31.563Z,21.9
2018-07-13T07:13:37.022Z,22
2018-07-13T07:14:42.462Z,22
2018-07-13T07:15:48.215Z,22
2018-07-13T07:16:53.406Z,22
2018-07-13T07:17:58.859Z,22
2018-07-13T07:19:04.657Z,22
2018-07-13T07:20:09.627Z,22
2018-07-13T07:21:14.513Z,22
2018-07-13T07:22:20.216Z,22
2018-07-13T07:23:25.664Z,22
2018-07-13T07:24:31.392Z,22.1
2018-07-13T07:25:36.557Z,22.1
2018-07-13T07:26:41.789Z,22.1
2018-07-13T07:27:47.542Z,22.1
2018-07-13T07:28:52.745Z,22.1
2018-07-13T07:29:58.394Z,22.1
2018-07-13T07:31:04.283Z,22.1
2018-07-13T07:32:09.940Z,22.1
2018-07-13T07:33:15.125Z,22.1
2018-07-13T07:34:20.923Z,22.1
2018-07-13T07:35:25.510Z,22.1
2018-07-13T07:36:31.006Z,22.1
2018-07-13T07:37:35.880Z,22.2
2018-07-13T07:38:41.038Z,22.2
2018-07-13T07:39:45.998Z,22.2
2018-07-13T07:40:51.433Z,22.2
2018-07-13T07:41:55.754Z,22.2
2018-07-13T07:43:00.622Z,22.2
2018-07-13T07:44:05.484Z,22.2
2018-07-13T07:45:10.381Z,22.2
2018-07-13T07:46:16.115Z,22.2
2018-07-13T07:47:21.008Z,22.2
2018-07-13T07:48:26.045Z,22.2
2018-07-13T07:49:31.212Z,22.2
2018-07-13T07:50:36.446Z,22.2
2018-07-13T07:51:41.463Z,22.2
2018-07-13T07:52:46.604Z,22.2
2018-07-13T07:53:52.141Z,22.2
2018-07-13T07:54:57.802Z,22.2
2018-07-13T07:56:02.682Z,22.2
2018-07-13T07:57:07.031Z,22.3
2018-07-13T07:58:12.154Z,22.3
2018-07-13T07:59:17.635Z,22.3
2018-07-13T08:00:22.852Z,22.3
2018-07-13T08:01:28.638Z,22.3
2018-07-13T08:02:33.788Z,22.3
2018-07-13T08:03:39.348Z,22.3
2018-07-13T08:04:44.223Z,22.3
2018-07-13T08:05:49.541Z,22.3
2018-07-13T08:06:55.696Z,22.3
2018-07-13T08:08:04.903Z,22.3
2018-07-13T08:09:09.855Z,22.3
2018-07-13T08:10:15.263Z,22.3
2018-07-13T08:11:20.431Z,22.3
2018-07-13T08:12:26.473Z,22.3
2018-07-13T08:13:31.815Z,22.3
2018-07-13T08:14:38.401Z,22.3
2018-07-13T08:15:44.829Z,22.3
2018-07-13T08:16:50.347Z,22.3
2018-07-13T08:17:55.783Z,22.3
2018-07-13T08:19:01.191Z,22.3
2018-07-13T08:20:05.633Z,22.3
2018-07-13T08:21:10.818Z,22.3
2018-07-13T08:22:16.226Z,22.3
2018-07-13T08:23:21.086Z,22.3
2018-07-13T08:24:27.052Z,22.3
2018-07-13T08:25:31.656Z,22.3
2018-07-13T08:26:37.199Z,22.3
2018-07-13T08:27:43.076Z,22.3
2018-07-13T08:28:48.320Z,22.4
2018-07-13T08:29:53.759Z,22.3
2018-07-13T08:30:59.218Z,22.4
2018-07-13T08:32:04.595Z,22.4
2018-07-13T08:33:09.607Z,22.4
2018-07-13T08:34:15.366Z,22.4
2018-07-13T08:35:20.295Z,22.4
2018-07-13T08:36:25.903Z,22.4
2018-07-13T08:37:30.897Z,22.3
2018-07-13T08:38:35.984Z,22.4
2018-07-13T08:39:41.157Z,22.4
2018-07-13T08:40:46.510Z,22.4
2018-07-13T08:41:51.665Z,22.3
2018-07-13T08:42:56.822Z,22.3
2018-07-13T08:44:02.072Z,22.3
2018-07-13T08:45:07.613Z,22.3
2018-07-13T08:46:13.092Z,22.3
2018-07-13T08:47:18.247Z,22.3
2018-07-13T08:48:23.729Z,22.3
2018-07-13T08:49:29.500Z,22.3
2018-07-13T08:50:34.459Z,22.3
2018-07-13T08:51:40.322Z,22.4
2018-07-13T08:52:46.072Z,22.4
2018-07-13T08:53:51.261Z,22.4
2018-07-13T08:54:56.693Z,22.4
2018-07-13T08:56:01.686Z,22.4
2018-07-13T08:57:06.417Z,22.4
2018-07-13T08:58:11.920Z,22.4
2018-07-13T08:59:17.117Z,22.4
2018-07-13T09:00:22.195Z,22.4
2018-07-13T09:01:27.625Z,22.4
2018-07-13T09:02:32.980Z,22.4
2018-07-13T09:03:38.028Z,22.4
2018-07-13T09:04:42.913Z,22.4
2018-07-13T09:05:48.248Z,22.4
2018-07-13T09:06:54.645Z,22.4
2018-07-13T09:07:59.807Z,22.4
2018-07-13T09:09:05.028Z,22.4
2018-07-13T09:10:09.909Z,22.4
2018-07-13T09:11:15.356Z,22.4
2018-07-13T09:12:20.853Z,22.4
2018-07-13T09:13:26.469Z,22.4
2018-07-13T09:14:31.908Z,22.4
2018-07-13T09:15:37.109Z,22.4
2018-07-13T09:16:42.288Z,22.4
2018-07-13T09:17:47.757Z,22.4
2018-07-13T09:18:53.153Z,22.4
2018-07-13T09:19:58.591Z,22.4
2018-07-13T09:21:03.954Z,22.4
2018-07-13T09:22:09.600Z,22.4
2018-07-13T09:23:14.752Z,22.3
2018-07-13T09:24:19.975Z,22.3
2018-07-13T09:25:40.127Z,22.4
2018-07-13T09:26:44.824Z,22.3
2018-07-13T09:27:50.252Z,22.4
2018-07-13T09:28:55.690Z,22.3
2018-07-13T09:30:00.604Z,22.4
2018-07-13T09:31:05.439Z,22.4
2018-07-13T09:32:10.508Z,22.3
2018-07-13T09:33:15.028Z,22.4
2018-07-13T09:34:19.475Z,22.3
2018-07-13T09:35:25.072Z,22.3
2018-07-13T09:36:30.474Z,22.3
2018-07-13T09:37:35.676Z,22.4
2018-07-13T09:38:40.856Z,22.4
2018-07-13T09:39:46.082Z,22.4
2018-07-13T09:40:51.531Z,22.4
2018-07-13T09:41:56.734Z,22.4
2018-07-13T09:43:02.435Z,22.4
2018-07-13T09:44:06.815Z,22.4
2018-07-13T09:45:12.230Z,22.4
2018-07-13T09:46:17.218Z,22.4
2018-07-13T09:47:22.646Z,22.4
2018-07-13T09:48:28.332Z,22.4
2018-07-13T09:49:33.491Z,22.4
2018-07-13T09:50:38.961Z,22.4
2018-07-13T09:51:44.181Z,22.4
2018-07-13T09:52:49.049Z,22.4
2018-07-13T09:53:54.596Z,22.4
2018-07-13T09:55:02.061Z,22.4
2018-07-13T09:56:06.933Z,22.4
2018-07-13T09:57:12.401Z,22.4
2018-07-13T09:58:18.133Z,22.4
2018-07-13T09:59:23.293Z,22.4
2018-07-13T10:00:28.499Z,22.4
2018-07-13T10:01:34.084Z,22.4
2018-07-13T10:02:39.234Z,22.4
2018-07-13T10:03:45.134Z,22.4
2018-07-13T10:04:50.295Z,22.4
2018-07-13T10:05:55.454Z,22.4
2018-07-13T10:07:01.008Z,22.4
2018-07-13T10:08:04.612Z,22.4
2018-07-13T10:09:09.763Z,22.4
2018-07-13T10:10:15.637Z,22.4
2018-07-13T10:11:20.806Z,22.4
2018-07-13T10:12:26.408Z,22.4
2018-07-13T10:13:32.040Z,22.4
2018-07-13T10:14:38.335Z,22.4
2018-07-13T10:15:44.557Z,22.4
2018-07-13T10:16:48.868Z,22.4
2018-07-13T10:17:53.477Z,22.4
2018-07-13T10:18:59.158Z,22.4
2018-07-13T10:20:04.327Z,22.4
2018-07-13T10:21:09.220Z,22.4
2018-07-13T10:22:14.724Z,22.4
2018-07-13T10:23:19.901Z,22.4
2018-07-13T10:24:25.064Z,22.4
2018-07-13T10:25:45.265Z,22.4
2018-07-13T10:26:50.764Z,22.4
2018-07-13T10:27:55.998Z,22.4
2018-07-13T10:29:01.469Z,22.4
2018-07-13T10:30:06.395Z,22.4
2018-07-13T10:31:11.553Z,22.4
2018-07-13T10:32:16.711Z,22.4
2018-07-13T10:33:21.621Z,22.4
2018-07-13T10:34:27.017Z,22.4
2018-07-13T10:35:31.676Z,22.4
2018-07-13T10:36:37.171Z,22.4
2018-07-13T10:37:42.059Z,22.4
2018-07-13T10:38:47.398Z,22.4
2018-07-13T10:39:52.417Z,22.4
2018-07-13T10:40:57.593Z,22.4
2018-07-13T10:42:02.511Z,22.4
2018-07-13T10:43:08.444Z,22.4
2018-07-13T10:44:13.590Z,22.4
2018-07-13T10:45:19.123Z,22.4
2018-07-13T10:46:24.337Z,22.4
2018-07-13T10:47:29.508Z,22.4
2018-07-13T10:48:35.363Z,22.4
2018-07-13T10:49:40.801Z,22.4
2018-07-13T10:50:46.256Z,22.4
2018-07-13T10:51:51.524Z,22.4
2018-07-13T10:52:56.461Z,22.4
2018-07-13T10:54:01.616Z,22.4
2018-07-13T10:55:07.054Z,22.4
2018-07-13T10:56:12.520Z,22.4
2018-07-13T10:57:17.955Z,22.4
2018-07-13T10:58:23.479Z,22.4
2018-07-13T10:59:28.950Z,22.4
2018-07-13T11:00:34.749Z,22.4
2018-07-13T11:01:39.922Z,22.4
2018-07-13T11:02:45.148Z,22.4
2018-07-13T11:03:49.850Z,22.4
2018-07-13T11:04:55.292Z,22.4
2018-07-13T11:06:00.516Z,22.4
2018-07-13T11:07:06.224Z,22.4
2018-07-13T11:08:11.803Z,22.4
2018-07-13T11:09:17.020Z,22.4
2018-07-13T11:10:22.125Z,22.4
2018-07-13T11:11:27.024Z,22.4
2018-07-13T11:12:32.981Z,22.4
2018-07-13T11:13:37.635Z,22.4
2018-07-13T11:14:43.461Z,22.4
2018-07-13T11:15:48.611Z,22.4
2018-07-13T11:16:53.483Z,22.4
2018-07-13T11:17:58.669Z,22.4
2018-07-13T11:19:04.293Z,22.4
2018-07-13T11:20:09.188Z,22.4
2018-07-13T11:21:14.343Z,22.4
2018-07-13T11:22:19.939Z,22.4
2018-07-13T11:23:25.104Z,22.4
2018-07-13T11:24:30.702Z,22.4
2018-07-13T11:25:36.427Z,22.4
2018-07-13T11:26:41.861Z,22.4
2018-07-13T11:27:47.310Z,22.4
2018-07-13T11:28:52.780Z,22.4
2018-07-13T11:29:58.267Z,22.4
2018-07-13T11:31:03.801Z,22.4
2018-07-13T11:32:08.689Z,22.4
2018-07-13T11:33:13.846Z,22.4
2018-07-13T11:34:19.372Z,22.4
2018-07-13T11:35:24.531Z,22.4
2018-07-13T11:36:29.940Z,22.4
2018-07-13T11:37:35.180Z,22.4
2018-07-13T11:38:40.411Z,22.4
2018-07-13T11:39:45.536Z,22.4
2018-07-13T11:40:50.739Z,22.4
2018-07-13T11:41:55.331Z,22.4
2018-07-13T11:43:00.662Z,22.4
2018-07-13T11:44:05.610Z,22.4
2018-07-13T11:45:10.266Z,22.4
2018-07-13T11:46:15.673Z,22.4
2018-07-13T11:47:21.164Z,22.4
2018-07-13T11:48:26.579Z,22.4
2018-07-13T11:49:32.047Z,22.4
2018-07-13T11:50:36.936Z,22.4
2018-07-13T11:51:42.270Z,22.4
2018-07-13T11:52:47.391Z,22.4
2018-07-13T11:53:52.564Z,22.4
2018-07-13T11:54:57.260Z,22.4
2018-07-13T11:56:02.908Z,22.4
2018-07-13T11:57:08.449Z,22.4
2018-07-13T11:58:13.564Z,22.4
2018-07-13T11:59:19.105Z,22.4
2018-07-13T12:00:24.553Z,22.4
2018-07-13T12:01:29.770Z,22.4
2018-07-13T12:02:34.948Z,22.4
2018-07-13T12:03:40.417Z,22.4
2018-07-13T12:04:45.891Z,22.4
2018-07-13T12:05:51.055Z,22.4
2018-07-13T12:06:56.843Z,22.4
2018-07-13T12:08:02.014Z,22.4
2018-07-13T12:09:06.738Z,22.4
2018-07-13T12:10:12.194Z,22.4
2018-07-13T12:11:17.827Z,22.4
2018-07-13T12:12:23.211Z,22.4
2018-07-13T12:13:43.511Z,22.4
2018-07-13T12:14:48.955Z,22.4
2018-07-13T12:15:53.824Z,22.4
2018-07-13T12:16:58.762Z,22.4
2018-07-13T12:18:04.090Z,22.4
2018-07-13T12:19:09.068Z,22.4
2018-07-13T12:20:13.946Z,22.4
2018-07-13T12:21:19.210Z,22.4
2018-07-13T12:22:25.183Z,22.4
2018-07-13T12:23:30.379Z,22.4
2018-07-13T12:24:36.068Z,22.4
2018-07-13T12:25:41.251Z,22.4
2018-07-13T12:26:46.713Z,22.4
2018-07-13T12:27:52.363Z,22.4
2018-07-13T12:28:57.616Z,22.4
2018-07-13T12:30:02.934Z,22.4
2018-07-13T12:31:07.697Z,22.4
2018-07-13T12:32:12.601Z,22.4
2018-07-13T12:33:17.762Z,22.4
2018-07-13T12:34:23.291Z,22.4
2018-07-13T12:35:27.879Z,22.4
2018-07-13T12:36:32.823Z,22.3
2018-07-13T12:37:38.294Z,22.3
2018-07-13T12:38:43.211Z,22.3
2018-07-13T12:39:48.727Z,22.3
2018-07-13T12:40:54.787Z,22.3
2018-07-13T12:41:59.656Z,22.3
2018-07-13T12:43:04.740Z,22.3
2018-07-13T12:44:09.745Z,22.3
2018-07-13T12:45:15.204Z,22.2
2018-07-13T12:46:20.380Z,22.2
2018-07-13T12:47:25.674Z,22.2
2018-07-13T12:48:31.087Z,22.2
2018-07-13T12:49:36.069Z,22.2
2018-07-13T12:50:41.307Z,22.2
2018-07-13T12:51:47.086Z,22.2
2018-07-13T12:52:52.633Z,22.2
2018-07-13T12:53:58.365Z,22.2
2018-07-13T12:55:03.827Z,22.2
2018-07-13T12:56:08.524Z,22.2
2018-07-13T12:57:13.442Z,22.2
2018-07-13T12:58:18.927Z,22.2
2018-07-13T12:59:24.477Z,22.2
2018-07-13T13:00:30.198Z,22.1
2018-07-13T13:01:34.773Z,22.1
2018-07-13T13:02:39.964Z,22.1
2018-07-13T13:03:44.996Z,22.1
2018-07-13T13:04:50.920Z,22.1
2018-07-13T13:05:55.842Z,22.1
2018-07-13T13:07:00.940Z,22.1
2018-07-13T13:08:05.540Z,22.1
2018-07-13T13:09:10.711Z,22.1
2018-07-13T13:10:15.817Z,22.1
2018-07-13T13:11:20.976Z,22.1
2018-07-13T13:12:26.694Z,22.1
2018-07-13T13:13:32.243Z,22.1
2018-07-13T13:14:37.435Z,22.1
2018-07-13T13:15:43.320Z,22.1
2018-07-13T13:16:48.904Z,22.1
2018-07-13T13:17:54.069Z,22.1
2018-07-13T13:18:59.485Z,22.1
2018-07-13T13:20:04.667Z,22.1
2018-07-13T13:21:09.856Z,22.1
2018-07-13T13:22:15.698Z,22.1
2018-07-13T13:23:20.041Z,22
2018-07-13T13:24:25.916Z,22
2018-07-13T13:25:30.246Z,22
2018-07-13T13:26:35.718Z,22
2018-07-13T13:27:41.125Z,22
2018-07-13T13:28:46.073Z,22
2018-07-13T13:29:50.956Z,22
2018-07-13T13:30:56.925Z,22
2018-07-13T13:32:02.172Z,22
2018-07-13T13:33:06.489Z,22
2018-07-13T13:34:12.054Z,22
2018-07-13T13:35:17.495Z,22
2018-07-13T13:36:22.120Z,22
2018-07-13T13:37:27.917Z,22
2018-07-13T13:38:33.118Z,22
2018-07-13T13:39:38.910Z,22
2018-07-13T13:40:43.783Z,22
2018-07-13T13:41:48.997Z,22
2018-07-13T13:42:54.143Z,22
2018-07-13T13:43:59.582Z,22
2018-07-13T13:45:05.073Z,22
2018-07-13T13:46:10.508Z,22
2018-07-13T13:47:15.742Z,22
2018-07-13T13:48:21.027Z,22
2018-07-13T13:49:25.899Z,22
2018-07-13T13:50:30.516Z,22
2018-07-13T13:51:35.693Z,22.1
2018-07-13T13:52:40.888Z,22.1
2018-07-13T13:53:45.521Z,22.1
2018-07-13T13:54:51.250Z,22.1
2018-07-13T13:55:56.826Z,22
2018-07-13T13:57:01.455Z,22
2018-07-13T13:58:06.748Z,22
2018-07-13T13:59:11.910Z,22
2018-07-13T14:00:17.406Z,22
2018-07-13T14:01:22.585Z,22
2018-07-13T14:02:27.832Z,22
2018-07-13T14:03:33.435Z,22
2018-07-13T14:04:38.892Z,22
2018-07-13T14:05:43.498Z,22
2018-07-13T14:06:48.819Z,22
2018-07-13T14:07:54.011Z,22
2018-07-13T14:08:58.698Z,22
2018-07-13T14:10:04.601Z,22
2018-07-13T14:11:08.915Z,22
2018-07-13T14:12:14.465Z,22
2018-07-13T14:13:20.604Z,22
2018-07-13T14:14:25.578Z,22
2018-07-13T14:15:31.166Z,22
2018-07-13T14:16:36.603Z,22
2018-07-13T14:17:42.047Z,22
2018-07-13T14:18:46.933Z,22
2018-07-13T14:19:52.087Z,22
2018-07-13T14:20:57.524Z,22
2018-07-13T14:22:03.216Z,22
2018-07-13T14:23:08.387Z,22
2018-07-13T14:24:13.536Z,22
2018-07-13T14:25:19.043Z,22
2018-07-13T14:26:24.474Z,22
2018-07-13T14:27:29.929Z,22
2018-07-13T14:28:35.410Z,22
2018-07-13T14:29:40.581Z,22
2018-07-13T14:30:45.729Z,22
2018-07-13T14:31:50.892Z,22
2018-07-13T14:32:56.059Z,22
2018-07-13T14:34:01.468Z,22
2018-07-13T14:35:06.098Z,22
2018-07-13T14:36:11.324Z,22
2018-07-13T14:37:16.464Z,22.1
2018-07-13T14:38:21.741Z,22