createdAt,value
2022-09-23T00:01:11.276Z,14.80
2022-09-23T00:03:42.068Z,14.80
2022-09-23T00:06:11.438Z,14.80
2022-09-23T00:08:39.293Z,14.80
2022-09-23T00:11:16.564Z,14.80
2022-09-23T00:13:45.495Z,14.70
2022-09-23T00:16:23.692Z,14.80
2022-09-23T00:18:51.306Z,14.90
2022-09-23T00:21:19.897Z,14.60
2022-09-23T00:23:47.554Z,14.40
2022-09-23T00:26:16.348Z,14.30
2022-09-23T00:28:43.911Z,14.30
2022-09-23T00:31:16.354Z,14.30
2022-09-23T00:33:43.946Z,14.40
2022-09-23T00:36:12.859Z,14.40
2022-09-23T00:38:40.397Z,14.30
2022-09-23T00:41:08.047Z,14.40
2022-09-23T00:43:48.075Z,14.40
2022-09-23T00:46:23.541Z,14.40
2022-09-23T00:48:54.980Z,14.10
2022-09-23T00:51:23.550Z,14.10
2022-09-23T00:53:51.499Z,14.10
2022-09-23T00:56:20.070Z,14.10
2022-09-23T00:58:49.273Z,14.10
2022-09-23T01:01:16.810Z,14.10
2022-09-23T01:03:45.841Z,14.10
2022-09-23T01:06:14.023Z,14.20
2022-09-23T01:08:43.194Z,14.10
2022-09-23T01:11:11.067Z,14.10
2022-09-23T01:13:57.477Z,14.10
2022-09-23T01:16:35.665Z,14.00
2022-09-23T01:19:10.541Z,14.00
2022-09-23T01:21:43.416Z,14.10
2022-09-23T01:24:23.274Z,14.10
2022-09-23T01:26:58.903Z,14.00
2022-09-23T01:29:26.328Z,14.10
2022-09-23T01:31:58.272Z,14.00
2022-09-23T01:34:31.307Z,13.90
2022-09-23T01:37:01.732Z,13.90
2022-09-23T01:39:35.457Z,13.80
2022-09-23T01:42:07.162Z,13.70
2022-09-23T01:44:43.856Z,13.70
2022-09-23T01:47:14.633Z,13.60
2022-09-23T01:49:54.308Z,13.70
2022-09-23T01:52:27.732Z,13.60
2022-09-23T01:54:58.482Z,13.60
2022-09-23T01:57:46.156Z,13.60
2022-09-23T02:00:18.499Z,13.60
2022-09-23T02:02:49.688Z,13.60
2022-09-23T02:05:35.999Z,13.70
2022-09-23T02:08:07.346Z,13.60
2022-09-23T02:10:44.701Z,13.60
2022-09-23T02:13:16.683Z,13.60
2022-09-23T02:15:47.492Z,13.50
2022-09-23T02:18:20.610Z,13.50
2022-09-23T02:20:49.343Z,13.60
2022-09-23T02:23:23.358Z,13.60
2022-09-23T02:25:57.053Z,13.70
2022-09-23T02:28:31.070Z,13.70
2022-09-23T02:31:21.765Z,13.60
2022-09-23T02:33:57.148Z,13.60
2022-09-23T02:36:46.216Z,13.50
2022-09-23T02:39:14.604Z,13.50
2022-09-23T02:41:50.211Z,13.50
2022-09-23T02:44:19.199Z,13.60
2022-09-23T02:46:46.862Z,13.60
2022-09-23T02:49:17.706Z,13.50
2022-09-23T02:51:45.639Z,13.60
2022-09-23T02:54:17.502Z,13.50
2022-09-23T02:56:44.857Z,13.60
2022-09-23T02:59:12.541Z,13.60
2022-09-23T03:01:54.526Z,13.60
2022-09-23T03:04:31.794Z,13.60
2022-09-23T03:06:59.261Z,13.50
2022-09-23T03:09:30.406Z,13.60
2022-09-23T03:12:18.636Z,13.50
2022-09-23T03:15:09.341Z,13.40
2022-09-23T03:17:52.086Z,13.30
2022-09-23T03:20:25.531Z,13.40
2022-09-23T03:22:56.091Z,13.30
2022-09-23T03:25:25.071Z,13.30
2022-09-23T03:27:57.593Z,13.40
2022-09-23T03:30:26.315Z,13.50
2022-09-23T03:32:55.103Z,13.50
2022-09-23T03:35:27.589Z,13.60
2022-09-23T03:38:27.516Z,13.50
2022-09-23T03:40:56.360Z,13.50
2022-09-23T03:43:23.855Z,13.50
2022-09-23T03:45:53.848Z,13.60
2022-09-23T03:48:22.345Z,13.70
2022-09-23T03:50:49.838Z,13.70
2022-09-23T03:53:21.199Z,13.50
2022-09-23T03:55:48.720Z,13.50
2022-09-23T03:58:16.198Z,13.60
2022-09-23T04:00:44.519Z,13.40
2022-09-23T04:03:12.146Z,13.40
2022-09-23T04:05:39.627Z,13.30
2022-09-23T04:08:07.121Z,13.30
2022-09-23T04:10:34.699Z,13.40
2022-09-23T04:13:02.152Z,13.30
2022-09-23T04:15:29.530Z,13.10
2022-09-23T04:17:57.057Z,13.10
2022-09-23T04:20:24.482Z,13.10
2022-09-23T04:22:51.928Z,13.10
2022-09-23T04:25:19.462Z,13.10
2022-09-23T04:27:46.984Z,13.20
2022-09-23T04:30:15.141Z,13.20
2022-09-23T04:32:46.544Z,13.20
2022-09-23T04:35:14.211Z,13.20
2022-09-23T04:37:42.350Z,13.30
2022-09-23T04:40:09.996Z,13.30
2022-09-23T04:42:37.448Z,13.00
2022-09-23T04:45:05.763Z,12.90
2022-09-23T04:47:33.204Z,12.90
2022-09-23T04:50:00.683Z,13.10
2022-09-23T04:52:28.095Z,13.20
2022-09-23T04:54:55.523Z,13.10
2022-09-23T04:57:24.652Z,12.90
2022-09-23T04:59:52.094Z,12.80
2022-09-23T05:02:19.460Z,12.80
2022-09-23T05:04:47.003Z,12.80
2022-09-23T05:07:14.430Z,12.60
2022-09-23T05:09:41.923Z,12.60
2022-09-23T05:12:09.260Z,12.70
2022-09-23T05:14:39.059Z,12.70
2022-09-23T05:17:06.758Z,12.70
2022-09-23T05:19:34.152Z,12.70
2022-09-23T05:22:01.542Z,12.80
2022-09-23T05:24:28.990Z,12.70
2022-09-23T05:26:56.465Z,12.70
2022-09-23T05:29:23.862Z,12.60
2022-09-23T05:31:51.462Z,12.80
2022-09-23T05:34:18.993Z,12.80
2022-09-23T05:36:46.404Z,12.80
2022-09-23T05:39:13.781Z,12.90
2022-09-23T05:41:43.603Z,12.90
2022-09-23T05:44:11.101Z,13.00
2022-09-23T05:46:38.659Z,13.30
2022-09-23T05:49:06.229Z,13.30
2022-09-23T05:51:34.806Z,13.40
2022-09-23T05:54:05.898Z,13.40
2022-09-23T05:56:33.898Z,13.40
2022-09-23T05:59:02.224Z,13.50
2022-09-23T06:01:32.396Z,13.60
2022-09-23T06:04:00.887Z,13.70
2022-09-23T06:06:28.297Z,13.70
2022-09-23T06:08:56.081Z,13.80
2022-09-23T06:11:23.834Z,13.90
2022-09-23T06:13:54.440Z,13.90
2022-09-23T06:16:21.979Z,14.00
2022-09-23T06:18:49.385Z,14.10
2022-09-23T06:21:17.259Z,14.30
2022-09-23T06:23:45.177Z,14.30
2022-09-23T06:26:14.069Z,14.60
2022-09-23T06:28:43.065Z,14.70
2022-09-23T06:31:13.879Z,14.70
2022-09-23T06:33:42.950Z,14.80
2022-09-23T06:36:11.502Z,15.00
2022-09-23T06:38:39.807Z,14.90
2022-09-23T06:41:07.398Z,15.10
2022-09-23T06:43:34.864Z,15.20
2022-09-23T06:46:04.338Z,15.20
2022-09-23T06:48:35.305Z,15.30
2022-09-23T06:51:05.091Z,15.50
2022-09-23T06:53:32.665Z,15.50
2022-09-23T06:56:02.586Z,15.60
2022-09-23T06:58:31.817Z,15.80
2022-09-23T07:01:03.140Z,15.90
2022-09-23T07:03:31.935Z,16.20
2022-09-23T07:06:00.175Z,16.20
2022-09-23T07:08:29.092Z,16.20
2022-09-23T07:11:00.529Z,16.20
2022-09-23T07:13:28.485Z,16.10
2022-09-23T07:15:58.463Z,16.30
2022-09-23T07:18:26.751Z,16.50
2022-09-23T07:20:55.481Z,16.50
2022-09-23T07:23:22.881Z,16.50
2022-09-23T07:25:51.904Z,16.60
2022-09-23T07:28:20.179Z,16.70
2022-09-23T07:30:58.191Z,16.90
2022-09-23T07:33:32.524Z,16.90
2022-09-23T07:36:17.638Z,17.10
2022-09-23T07:38:46.140Z,17.00
2022-09-23T07:41:17.915Z,17.20
2022-09-23T07:43:46.185Z,17.20
2022-09-23T07:46:16.446Z,17.40
2022-09-23T07:48:44.729Z,17.50
2022-09-23T07:51:13.591Z,17.50
2022-09-23T07:53:41.048Z,17.80
2022-09-23T07:56:08.477Z,17.80
2022-09-23T07:58:36.033Z,17.90
2022-09-23T08:01:04.978Z,18.00
2022-09-23T08:03:32.493Z,18.00
2022-09-23T08:06:06.087Z,17.90
2022-09-23T08:08:34.472Z,17.90
2022-09-23T08:11:03.365Z,18.00
2022-09-23T08:13:31.034Z,18.10
2022-09-23T08:15:58.561Z,18.00
2022-09-23T08:18:26.194Z,17.90
2022-09-23T08:20:53.550Z,17.80
2022-09-23T08:23:21.217Z,17.90
2022-09-23T08:25:48.758Z,18.00
2022-09-23T08:28:18.609Z,18.20
2022-09-23T08:30:48.595Z,18.20
2022-09-23T08:33:21.011Z,18.30
2022-09-23T08:35:51.645Z,18.40
2022-09-23T08:38:19.975Z,18.50
2022-09-23T08:40:49.589Z,18.60
2022-09-23T08:43:22.962Z,18.50
2022-09-23T08:45:51.592Z,18.60
2022-09-23T08:48:24.675Z,18.50
2022-09-23T08:50:57.615Z,18.50
2022-09-23T08:53:26.871Z,18.70
2022-09-23T08:55:55.701Z,18.80
2022-09-23T08:58:27.015Z,18.80
2022-09-23T09:01:10.038Z,18.80
2022-09-23T09:03:41.342Z,18.80
2022-09-23T09:06:13.099Z,18.80
2022-09-23T09:08:41.578Z,18.90
2022-09-23T09:11:12.243Z,19.00
2022-09-23T09:13:45.025Z,19.10
2022-09-23T09:16:41.891Z,19.20
2022-09-23T09:19:17.222Z,19.20
2022-09-23T09:21:46.493Z,19.20
2022-09-23T09:24:19.059Z,19.40
2022-09-23T09:26:46.594Z,19.40
2022-09-23T09:29:36.193Z,19.40
2022-09-23T09:32:25.779Z,19.40
2022-09-23T09:34:56.468Z,19.40
2022-09-23T09:37:39.665Z,19.60
2022-09-23T09:40:11.677Z,19.80
2022-09-23T09:42:41.010Z,19.60
2022-09-23T09:45:14.459Z,19.60
2022-09-23T09:47:46.417Z,19.90
2022-09-23T09:50:19.330Z,20.00
2022-09-23T09:52:46.716Z,20.00
2022-09-23T09:55:14.157Z,19.80
2022-09-23T09:57:53.879Z,20.00
2022-09-23T10:00:25.917Z,20.10
2022-09-23T10:02:54.569Z,20.10
2022-09-23T10:05:26.050Z,20.30
2022-09-23T10:07:54.380Z,20.30
2022-09-23T10:10:33.838Z,20.20
2022-09-23T10:13:14.766Z,20.20
2022-09-23T10:15:45.011Z,20.40
2022-09-23T10:18:19.756Z,20.60
2022-09-23T10:20:48.211Z,20.50
2022-09-23T10:23:24.227Z,20.50
2022-09-23T10:25:58.913Z,20.70
2022-09-23T10:28:32.621Z,20.70
2022-09-23T10:31:08.052Z,20.80
2022-09-23T10:33:40.662Z,20.60
2022-09-23T10:36:11.521Z,20.60
2022-09-23T10:38:39.454Z,20.70
2022-09-23T10:41:32.518Z,20.50
2022-09-23T10:44:32.028Z,20.60
2022-09-23T10:47:09.698Z,20.90
2022-09-23T10:49:53.180Z,21.10
2022-09-23T10:52:32.280Z,21.10
2022-09-23T10:55:19.009Z,21.20
2022-09-23T10:57:46.792Z,21.30
2022-09-23T11:00:34.761Z,21.20
2022-09-23T11:03:24.353Z,21.10
2022-09-23T11:06:06.446Z,21.20
2022-09-23T11:08:46.367Z,21.50
2022-09-23T11:11:20.652Z,21.60
2022-09-23T11:14:17.393Z,21.70
2022-09-23T11:16:51.281Z,21.80
2022-09-23T11:19:23.110Z,22.00
2022-09-23T11:22:02.657Z,22.20
2022-09-23T11:24:32.963Z,21.90
2022-09-23T11:27:06.666Z,22.00
2022-09-23T11:29:53.064Z,21.70
2022-09-23T11:32:39.753Z,22.10
2022-09-23T11:35:20.755Z,22.10
2022-09-23T11:37:52.823Z,22.20
2022-09-23T11:40:43.806Z,22.40
2022-09-23T11:43:25.229Z,22.30
2022-09-23T11:45:59.465Z,22.50
2022-09-23T11:48:36.842Z,22.50
2022-09-23T11:51:15.081Z,22.50
2022-09-23T11:53:48.318Z,22.50
2022-09-23T11:56:37.345Z,22.60
2022-09-23T11:59:32.358Z,22.40
2022-09-23T12:02:17.380Z,22.70
2022-09-23T12:05:08.474Z,22.80
2022-09-23T12:07:56.808Z,22.50
2022-09-23T12:10:27.765Z,22.90
2022-09-23T12:13:16.352Z,23.10
2022-09-23T12:15:46.908Z,23.10
2022-09-23T12:18:26.181Z,23.30
2022-09-23T12:20:59.590Z,23.40
2022-09-23T12:23:49.386Z,23.50
2022-09-23T12:26:26.928Z,23.30
2022-09-23T12:28:57.813Z,23.10
2022-09-23T12:31:33.861Z,22.90
2022-09-23T12:34:07.724Z,22.70
2022-09-23T12:36:37.689Z,23.00
2022-09-23T12:39:07.919Z,23.20
2022-09-23T12:41:39.062Z,22.90
2022-09-23T12:44:17.041Z,23.00
2022-09-23T12:46:46.172Z,23.20
2022-09-23T12:49:29.545Z,23.10
2022-09-23T12:52:17.399Z,23.20
2022-09-23T12:54:46.386Z,23.40
2022-09-23T12:57:16.581Z,23.50
2022-09-23T12:59:55.653Z,23.20
2022-09-23T13:02:24.951Z,23.40
2022-09-23T13:05:23.311Z,23.50
2022-09-23T13:07:51.189Z,23.60
2022-09-23T13:10:31.301Z,23.90
2022-09-23T13:13:00.707Z,23.90
2022-09-23T13:15:30.619Z,24.10
2022-09-23T13:18:17.007Z,24.30
2022-09-23T13:20:47.150Z,24.30
2022-09-23T13:23:22.496Z,24.40
2022-09-23T13:25:51.735Z,24.30
2022-09-23T13:28:27.876Z,24.20
2022-09-23T13:30:55.899Z,24.20
2022-09-23T13:33:30.316Z,23.60
2022-09-23T13:36:02.492Z,23.60
2022-09-23T13:38:32.314Z,23.90
2022-09-23T13:41:05.492Z,24.10
2022-09-23T13:43:41.411Z,24.30
2022-09-23T13:46:27.761Z,24.20
2022-09-23T13:48:55.803Z,24.20
2022-09-23T13:51:23.397Z,24.20
2022-09-23T13:53:55.396Z,24.30
2022-09-23T13:56:23.609Z,24.30
2022-09-23T13:58:51.532Z,24.10
2022-09-23T14:01:34.185Z,24.00
2022-09-23T14:04:02.592Z,23.70
2022-09-23T14:06:31.313Z,23.60
2022-09-23T14:09:01.574Z,23.50
2022-09-23T14:11:30.906Z,23.40
2022-09-23T14:14:00.724Z,23.30
2022-09-23T14:16:28.648Z,23.10
2022-09-23T14:18:57.569Z,23.10
2022-09-23T14:21:29.574Z,22.90
2022-09-23T14:23:57.393Z,22.80
2022-09-23T14:26:25.798Z,22.60
2022-09-23T14:28:54.165Z,22.80
2022-09-23T14:31:21.893Z,22.70
2022-09-23T14:33:49.454Z,22.60
2022-09-23T14:36:38.475Z,22.80
2022-09-23T14:39:07.968Z,22.90
2022-09-23T14:41:38.330Z,22.90
2022-09-23T14:44:07.142Z,22.90
2022-09-23T14:46:38.818Z,23.00
2022-09-23T14:49:06.436Z,22.90
2022-09-23T14:51:44.766Z,22.90
2022-09-23T14:54:30.308Z,22.80
2022-09-23T14:56:57.899Z,22.60
2022-09-23T14:59:36.113Z,22.50
2022-09-23T15:02:24.912Z,22.60
2022-09-23T15:04:53.850Z,22.60
2022-09-23T15:07:23.936Z,22.70
2022-09-23T15:09:52.509Z,22.70
2022-09-23T15:12:21.812Z,22.70
2022-09-23T15:14:50.899Z,22.50
2022-09-23T15:17:38.554Z,22.50
2022-09-23T15:20:08.620Z,22.50
2022-09-23T15:22:56.307Z,22.30
2022-09-23T15:25:30.540Z,22.10
2022-09-23T15:28:03.491Z,22.10
2022-09-23T15:30:32.208Z,22.10
2022-09-23T15:33:00.114Z,22.30
2022-09-23T15:35:28.804Z,22.40
2022-09-23T15:38:00.602Z,22.50
2022-09-23T15:40:30.238Z,22.40
2022-09-23T15:42:59.361Z,22.40
2022-09-23T15:45:35.543Z,22.20
2022-09-23T15:48:13.368Z,22.30
2022-09-23T15:50:45.776Z,22.20
2022-09-23T15:53:15.250Z,22.20
2022-09-23T15:55:42.740Z,22.20
2022-09-23T15:58:10.158Z,22.10
2022-09-23T16:00:38.178Z,22.00
2022-09-23T16:03:06.776Z,22.00
2022-09-23T16:05:37.971Z,21.80
2022-09-23T16:08:08.974Z,21.70
2022-09-23T16:10:37.672Z,21.70
2022-09-23T16:13:07.012Z,21.60
2022-09-23T16:15:34.684Z,21.80
2022-09-23T16:18:02.103Z,21.70
2022-09-23T16:20:30.212Z,21.80
2022-09-23T16:22:59.573Z,21.80
2022-09-23T16:25:28.415Z,21.60
2022-09-23T16:27:56.576Z,21.50
2022-09-23T16:30:25.491Z,21.40
2022-09-23T16:32:52.995Z,21.30
2022-09-23T16:35:20.819Z,21.30
2022-09-23T16:37:48.646Z,21.20
2022-09-23T16:40:18.348Z,21.20
2022-09-23T16:42:46.703Z,21.20
2022-09-23T16:45:16.593Z,21.10
2022-09-23T16:48:21.348Z,21.10
2022-09-23T16:50:54.328Z,21.00
2022-09-23T16:53:21.854Z,20.90
2022-09-23T16:55:49.506Z,20.80
2022-09-23T16:58:16.937Z,20.70
2022-09-23T17:01:02.980Z,20.50
2022-09-23T17:03:42.902Z,20.50
2022-09-23T17:06:13.203Z,20.50
2022-09-23T17:08:41.180Z,20.30
2022-09-23T17:11:11.066Z,20.20
2022-09-23T17:13:41.193Z,20.20
2022-09-23T17:16:09.283Z,20.10
2022-09-23T17:18:38.975Z,20.00
2022-09-23T17:21:07.451Z,19.90
2022-09-23T17:24:24.552Z,19.80
2022-09-23T17:26:53.462Z,19.70
2022-09-23T17:29:21.062Z,19.70
2022-09-23T17:31:48.703Z,19.60
2022-09-23T17:34:18.924Z,19.60
2022-09-23T17:36:46.320Z,19.60
2022-09-23T17:39:14.160Z,19.50
2022-09-23T17:41:41.645Z,19.40
2022-09-23T17:44:12.335Z,19.30
2022-09-23T17:46:39.804Z,19.20
2022-09-23T17:49:08.714Z,19.20
2022-09-23T17:51:36.448Z,19.20
2022-09-23T17:54:04.036Z,19.20
2022-09-23T17:56:31.577Z,19.10
2022-09-23T17:59:02.384Z,19.20
2022-09-23T18:01:30.137Z,19.30
2022-09-23T18:03:58.896Z,19.10
2022-09-23T18:06:27.959Z,19.00
2022-09-23T18:08:56.215Z,18.90
2022-09-23T18:11:24.756Z,18.80
2022-09-23T18:13:53.577Z,18.60
2022-09-23T18:16:22.211Z,18.50
2022-09-23T18:18:52.169Z,18.30
2022-09-23T18:21:20.155Z,18.30
2022-09-23T18:23:47.966Z,18.30
2022-09-23T18:26:17.191Z,18.30
2022-09-23T18:28:44.635Z,18.20
2022-09-23T18:31:12.447Z,18.20
2022-09-23T18:33:41.527Z,18.20
2022-09-23T18:36:09.355Z,18.20
2022-09-23T18:38:38.205Z,18.30
2022-09-23T18:41:08.718Z,18.40
2022-09-23T18:43:41.594Z,18.40
2022-09-23T18:46:14.737Z,18.60
2022-09-23T18:49:00.645Z,18.80
2022-09-23T18:51:29.521Z,18.80
2022-09-23T18:54:00.234Z,18.90
2022-09-23T18:56:29.709Z,18.90
2022-09-23T18:58:59.175Z,18.70
2022-09-23T19:01:27.407Z,18.60
2022-09-23T19:03:56.646Z,18.60
2022-09-23T19:06:24.856Z,18.60
2022-09-23T19:08:54.969Z,18.60
2022-09-23T19:11:25.215Z,18.40
2022-09-23T19:13:57.316Z,18.30
2022-09-23T19:16:27.106Z,18.40
2022-09-23T19:18:55.645Z,18.50
2022-09-23T19:21:24.697Z,18.60
2022-09-23T19:23:56.256Z,18.60
2022-09-23T19:26:26.758Z,18.50
2022-09-23T19:28:56.212Z,18.40
2022-09-23T19:31:30.594Z,18.30
2022-09-23T19:34:02.087Z,18.20
2022-09-23T19:36:31.050Z,18.20
2022-09-23T19:39:01.692Z,18.00
2022-09-23T19:41:37.273Z,18.00
2022-09-23T19:44:08.930Z,18.00
2022-09-23T19:46:39.052Z,18.00
2022-09-23T19:49:07.611Z,17.90
2022-09-23T19:51:36.149Z,17.80
2022-09-23T19:54:07.463Z,17.90
2022-09-23T19:56:36.645Z,18.00
2022-09-23T19:59:07.751Z,18.00
2022-09-23T20:01:37.604Z,18.00
2022-09-23T20:04:06.419Z,18.00
2022-09-23T20:06:37.691Z,18.00
2022-09-23T20:09:05.932Z,18.00
2022-09-23T20:11:34.775Z,17.90
2022-09-23T20:14:06.595Z,17.70
2022-09-23T20:16:38.614Z,17.60
2022-09-23T20:19:07.019Z,17.40
2022-09-23T20:21:36.096Z,17.20
2022-09-23T20:24:05.808Z,17.10
2022-09-23T20:26:52.082Z,17.10
2022-09-23T20:29:20.709Z,17.10
2022-09-23T20:31:50.606Z,17.00
2022-09-23T20:34:18.952Z,17.00
2022-09-23T20:36:47.110Z,17.00
2022-09-23T20:39:16.770Z,17.00
2022-09-23T20:41:44.237Z,16.90
2022-09-23T20:44:13.244Z,17.10
2022-09-23T20:46:47.455Z,17.00
2022-09-23T20:49:17.918Z,17.10
2022-09-23T20:51:47.737Z,17.20
2022-09-23T20:54:18.463Z,17.10
2022-09-23T20:56:46.555Z,17.30
2022-09-23T20:59:15.131Z,17.30
2022-09-23T21:01:42.936Z,17.30
2022-09-23T21:04:11.135Z,17.40
2022-09-23T21:06:40.041Z,17.40
2022-09-23T21:09:07.640Z,17.60
2022-09-23T21:11:36.274Z,17.50
2022-09-23T21:14:04.118Z,17.40
2022-09-23T21:16:32.041Z,17.30
2022-09-23T21:18:59.560Z,17.40
2022-09-23T21:21:27.184Z,17.30
2022-09-23T21:23:58.217Z,17.30
2022-09-23T21:26:31.820Z,17.30
2022-09-23T21:29:00.244Z,17.20
2022-09-23T21:31:31.420Z,17.40
2022-09-23T21:34:02.388Z,17.30
2022-09-23T21:36:32.031Z,17.30
2022-09-23T21:39:02.267Z,17.20
2022-09-23T21:41:30.053Z,17.30
2022-09-23T21:43:57.973Z,17.30
2022-09-23T21:46:25.716Z,17.20
2022-09-23T21:48:54.459Z,17.40
2022-09-23T21:51:26.409Z,17.30
2022-09-23T21:53:55.366Z,17.40
2022-09-23T21:56:27.604Z,17.40
2022-09-23T21:58:56.394Z,17.40
2022-09-23T22:01:25.546Z,17.30
2022-09-23T22:03:56.657Z,17.20
2022-09-23T22:06:28.289Z,17.20
2022-09-23T22:08:59.223Z,17.30
2022-09-23T22:11:51.091Z,17.20
2022-09-23T22:14:19.789Z,17.30
2022-09-23T22:16:47.446Z,17.20
2022-09-23T22:19:15.339Z,17.20
2022-09-23T22:21:43.539Z,17.30
2022-09-23T22:24:11.614Z,17.20
2022-09-23T22:26:40.040Z,17.20
2022-09-23T22:29:27.280Z,17.20
2022-09-23T22:32:13.659Z,17.40
2022-09-23T22:34:51.051Z,17.40
2022-09-23T22:37:20.970Z,17.50
2022-09-23T22:39:48.646Z,17.40
2022-09-23T22:42:16.348Z,17.40
2022-09-23T22:44:43.787Z,17.40
2022-09-23T22:47:11.321Z,17.30
2022-09-23T22:49:38.670Z,17.30
2022-09-23T22:52:09.296Z,17.40
2022-09-23T22:54:36.764Z,17.40
2022-09-23T22:57:05.486Z,17.50
2022-09-23T22:59:33.354Z,17.60
2022-09-23T23:02:02.499Z,17.40
2022-09-23T23:04:30.480Z,17.40
2022-09-23T23:06:59.020Z,17.30
2022-09-23T23:09:26.562Z,17.40
2022-09-23T23:11:53.998Z,17.40
2022-09-23T23:14:21.539Z,17.40
2022-09-23T23:16:49.429Z,17.40
2022-09-23T23:19:17.519Z,17.40
2022-09-23T23:21:45.776Z,17.40
2022-09-23T23:24:16.302Z,17.50
2022-09-23T23:26:44.292Z,17.30
2022-09-23T23:29:12.748Z,17.40
2022-09-23T23:31:40.554Z,17.40
2022-09-23T23:34:10.823Z,17.40
2022-09-23T23:36:38.635Z,17.40
2022-09-23T23:39:06.153Z,17.30
2022-09-23T23:41:33.758Z,17.40
2022-09-23T23:44:01.584Z,17.50
2022-09-23T23:46:30.351Z,17.50
2022-09-23T23:48:58.309Z,17.40
2022-09-23T23:51:26.620Z,17.30
2022-09-23T23:53:54.488Z,17.30
2022-09-23T23:56:25.385Z,17.40
2022-09-23T23:58:56.868Z,17.40
