createdAt,value
2019-03-25T00:00:29.599Z,63.20
2019-03-25T00:01:29.626Z,63.48
2019-03-25T00:02:29.657Z,63.29
2019-03-25T00:03:29.688Z,63.57
2019-03-25T00:04:29.722Z,63.86
2019-03-25T00:05:29.749Z,64.14
2019-03-25T00:06:29.774Z,63.86
2019-03-25T00:07:29.804Z,64.43
2019-03-25T00:08:29.834Z,64.30
2019-03-25T00:09:29.862Z,64.49
2019-03-25T00:10:29.891Z,64.30
2019-03-25T00:11:29.922Z,64.87
2019-03-25T00:12:29.951Z,64.87
2019-03-25T00:13:29.979Z,64.87
2019-03-25T00:14:30.009Z,64.49
2019-03-25T00:15:30.038Z,64.49
2019-03-25T00:16:30.068Z,64.30
2019-03-25T00:17:30.097Z,64.59
2019-03-25T00:18:30.125Z,64.59
2019-03-25T00:19:30.155Z,64.97
2019-03-25T00:20:30.187Z,64.69
2019-03-25T00:21:30.215Z,64.49
2019-03-25T00:22:30.243Z,64.69
2019-03-25T00:23:30.272Z,64.69
2019-03-25T00:24:38.573Z,64.69
2019-03-25T00:25:30.344Z,64.69
2019-03-25T00:26:30.359Z,65.06
2019-03-25T00:27:30.389Z,65.06
2019-03-25T00:28:30.418Z,65.16
2019-03-25T00:29:30.446Z,65.35
2019-03-25T00:30:30.478Z,65.16
2019-03-25T00:31:30.505Z,65.35
2019-03-25T00:32:30.536Z,65.06
2019-03-25T00:33:30.581Z,64.78
2019-03-25T00:34:30.595Z,64.97
2019-03-25T00:35:30.621Z,64.97
2019-03-25T00:36:30.650Z,65.06
2019-03-25T00:37:30.680Z,65.16
2019-03-25T00:38:30.711Z,65.06
2019-03-25T00:39:30.738Z,65.06
2019-03-25T00:40:30.767Z,64.78
2019-03-25T00:41:30.797Z,64.97
2019-03-25T00:42:30.827Z,65.25
2019-03-25T00:43:30.853Z,65.35
2019-03-25T00:44:30.885Z,64.97
2019-03-25T00:45:30.911Z,64.97
2019-03-25T00:46:30.941Z,65.35
2019-03-25T00:47:30.972Z,65.25
2019-03-25T00:48:31.001Z,64.87
2019-03-25T00:49:31.032Z,65.06
2019-03-25T00:50:31.060Z,64.78
2019-03-25T00:51:31.088Z,65.06
2019-03-25T00:52:31.180Z,65.16
2019-03-25T00:53:31.146Z,65.82
2019-03-25T00:54:31.174Z,64.87
2019-03-25T00:55:31.204Z,65.54
2019-03-25T00:56:31.234Z,65.44
2019-03-25T00:57:31.265Z,65.44
2019-03-25T00:58:31.296Z,65.82
2019-03-25T00:59:31.319Z,65.82
2019-03-25T01:00:31.352Z,66.11
2019-03-25T01:01:31.378Z,66.30
2019-03-25T01:02:31.406Z,66.30
2019-03-25T01:03:31.441Z,66.11
2019-03-25T01:04:31.466Z,66.67
2019-03-25T01:05:31.494Z,66.39
2019-03-25T01:06:31.524Z,66.39
2019-03-25T01:07:31.555Z,66.67
2019-03-25T01:08:31.584Z,66.58
2019-03-25T01:09:31.612Z,66.39
2019-03-25T01:10:38.085Z,66.87
2019-03-25T01:12:33.648Z,66.49
2019-03-25T01:13:33.672Z,66.67
2019-03-25T01:15:35.762Z,66.77
2019-03-25T01:16:35.785Z,66.77
2019-03-25T01:18:37.809Z,66.67
2019-03-25T01:19:37.833Z,66.58
2019-03-25T01:21:29.789Z,66.01
2019-03-25T01:22:29.812Z,66.58
2019-03-25T01:24:31.921Z,66.30
2019-03-25T01:25:31.928Z,66.39
2019-03-25T01:27:34.133Z,66.96
2019-03-25T01:28:34.152Z,66.87
2019-03-25T01:30:36.366Z,66.87
2019-03-25T01:31:36.389Z,66.87
2019-03-25T01:33:38.529Z,66.67
2019-03-25T01:34:38.536Z,66.77
2019-03-25T01:36:40.540Z,66.77
2019-03-25T01:37:40.566Z,67.25
2019-03-25T01:39:42.595Z,67.25
2019-03-25T01:40:42.598Z,67.15
2019-03-25T01:42:44.599Z,67.06
2019-03-25T01:43:44.625Z,66.87
2019-03-25T01:45:46.627Z,67.15
2019-03-25T01:46:46.650Z,67.15
2019-03-25T01:48:48.672Z,67.15
2019-03-25T01:49:48.679Z,67.25
2019-03-25T01:51:50.682Z,67.25
2019-03-25T01:52:50.707Z,67.06
2019-03-25T01:54:52.726Z,67.06
2019-03-25T01:55:52.734Z,67.06
2019-03-25T01:57:54.736Z,67.15
2019-03-25T01:58:54.765Z,67.25
2019-03-25T02:00:46.705Z,67.25
2019-03-25T02:01:46.722Z,67.91
2019-03-25T02:03:48.748Z,67.63
2019-03-25T02:04:48.748Z,67.91
2019-03-25T02:06:50.753Z,67.82
2019-03-25T02:07:50.779Z,67.44
2019-03-25T02:09:52.798Z,68.19
2019-03-25T02:10:52.866Z,67.91
2019-03-25T02:12:54.809Z,67.69
2019-03-25T02:13:54.834Z,66.87
2019-03-25T02:15:47.459Z,67.88
2019-03-25T02:16:47.479Z,68.01
2019-03-25T02:17:47.506Z,67.91
2019-03-25T02:18:47.538Z,68.01
2019-03-25T02:19:47.565Z,67.21
2019-03-25T02:20:47.594Z,67.79
2019-03-25T02:21:47.625Z,67.50
2019-03-25T02:22:47.724Z,67.40
2019-03-25T02:23:47.680Z,67.40
2019-03-25T02:24:47.709Z,67.50
2019-03-25T02:25:47.738Z,67.31
2019-03-25T02:26:47.765Z,67.40
2019-03-25T02:27:47.799Z,68.26
2019-03-25T02:28:47.824Z,68.16
2019-03-25T02:29:47.857Z,67.88
2019-03-25T02:30:47.879Z,67.97
2019-03-25T02:31:47.934Z,67.97
2019-03-25T02:32:47.938Z,67.79
2019-03-25T02:33:47.966Z,67.69
2019-03-25T02:34:47.996Z,67.88
2019-03-25T02:35:48.025Z,67.21
2019-03-25T02:36:48.069Z,67.31
2019-03-25T02:37:48.081Z,67.40
2019-03-25T02:38:48.116Z,67.31
2019-03-25T02:39:48.137Z,67.31
2019-03-25T02:40:48.179Z,67.88
2019-03-25T02:41:48.196Z,67.40
2019-03-25T02:42:48.225Z,67.21
2019-03-25T02:43:48.256Z,67.79
2019-03-25T02:44:48.280Z,67.88
2019-03-25T02:45:48.308Z,67.88
2019-03-25T02:46:48.351Z,68.44
2019-03-25T02:47:48.366Z,68.35
2019-03-25T02:48:48.395Z,68.54
2019-03-25T02:49:48.423Z,68.16
2019-03-25T02:50:48.454Z,68.73
2019-03-25T02:51:48.482Z,68.73
2019-03-25T02:52:48.508Z,68.73
2019-03-25T02:53:48.557Z,68.64
2019-03-25T02:54:48.565Z,68.64
2019-03-25T02:55:48.594Z,68.73
2019-03-25T02:56:48.621Z,68.64
2019-03-25T02:57:48.653Z,68.64
2019-03-25T02:58:48.695Z,68.73
2019-03-25T02:59:48.708Z,68.73
2019-03-25T03:00:48.735Z,69.02
2019-03-25T03:01:48.765Z,68.79
2019-03-25T03:02:48.793Z,68.98
2019-03-25T03:03:48.820Z,69.55
2019-03-25T03:04:48.849Z,69.65
2019-03-25T03:05:48.878Z,69.27
2019-03-25T03:06:48.906Z,69.46
2019-03-25T03:07:48.938Z,69.55
2019-03-25T03:08:48.963Z,69.65
2019-03-25T03:09:48.992Z,69.36
2019-03-25T03:10:49.023Z,69.17
2019-03-25T03:11:49.049Z,69.55
2019-03-25T03:12:49.125Z,69.55
2019-03-25T03:13:49.104Z,69.65
2019-03-25T03:14:49.130Z,69.93
2019-03-25T03:15:49.165Z,69.93
2019-03-25T03:16:49.187Z,70.03
2019-03-25T03:17:49.216Z,70.21
2019-03-25T03:18:49.244Z,70.03
2019-03-25T03:19:49.274Z,70.21
2019-03-25T03:20:49.301Z,69.74
2019-03-25T03:21:49.337Z,69.74
2019-03-25T03:22:49.357Z,69.84
2019-03-25T03:23:49.396Z,69.93
2019-03-25T03:24:49.415Z,69.93
2019-03-25T03:25:57.009Z,70.03
2019-03-25T03:26:49.469Z,70.03
2019-03-25T03:27:49.505Z,69.55
2019-03-25T03:28:49.531Z,69.36
2019-03-25T03:29:49.555Z,69.36
2019-03-25T03:30:49.584Z,69.36
2019-03-25T03:31:49.612Z,69.65
2019-03-25T03:32:49.643Z,69.27
2019-03-25T03:33:49.666Z,69.74
2019-03-25T03:34:49.705Z,69.46
2019-03-25T03:35:49.723Z,69.55
2019-03-25T03:36:49.750Z,69.55
2019-03-25T03:37:49.791Z,69.74
2019-03-25T03:38:49.806Z,69.55
2019-03-25T03:39:49.842Z,69.27
2019-03-25T03:40:49.861Z,69.55
2019-03-25T03:41:49.891Z,69.27
2019-03-25T03:42:49.935Z,69.46
2019-03-25T03:43:49.956Z,69.74
2019-03-25T03:44:49.982Z,69.74
2019-03-25T03:45:50.007Z,69.74
2019-03-25T03:46:50.034Z,69.55
2019-03-25T03:47:50.062Z,69.55
2019-03-25T03:48:50.090Z,69.08
2019-03-25T03:49:50.119Z,69.17
2019-03-25T03:50:50.147Z,68.79
2019-03-25T03:51:50.172Z,68.70
2019-03-25T03:52:50.201Z,68.60
2019-03-25T03:53:50.230Z,68.41
2019-03-25T03:54:50.254Z,68.70
2019-03-25T03:55:50.302Z,68.70
2019-03-25T03:56:50.316Z,68.70
2019-03-25T03:57:50.343Z,68.79
2019-03-25T03:58:50.367Z,68.79
2019-03-25T03:59:50.396Z,68.89
2019-03-25T04:00:50.447Z,68.98
2019-03-25T04:01:50.466Z,68.70
2019-03-25T04:02:50.480Z,68.51
2019-03-25T04:03:50.508Z,69.08
2019-03-25T04:04:50.535Z,68.60
2019-03-25T04:05:50.567Z,68.79
2019-03-25T04:06:50.593Z,68.60
2019-03-25T04:07:50.620Z,68.98
2019-03-25T04:08:50.648Z,68.70
2019-03-25T04:09:50.675Z,68.70
2019-03-25T04:10:50.704Z,68.98
2019-03-25T04:11:50.733Z,68.98
2019-03-25T04:12:50.760Z,69.08
2019-03-25T04:13:50.787Z,68.98
2019-03-25T04:14:50.816Z,69.08
2019-03-25T04:15:50.847Z,69.17
2019-03-25T04:16:50.872Z,69.36
2019-03-25T04:17:50.905Z,69.17
2019-03-25T04:18:50.931Z,69.36
2019-03-25T04:19:50.968Z,69.08
2019-03-25T04:20:50.990Z,69.27
2019-03-25T04:21:51.013Z,69.74
2019-03-25T04:22:51.038Z,70.03
2019-03-25T04:23:51.075Z,69.93
2019-03-25T04:24:51.094Z,70.03
2019-03-25T04:25:51.130Z,70.03
2019-03-25T04:26:51.151Z,70.03
2019-03-25T04:27:51.178Z,70.69
2019-03-25T04:28:51.211Z,70.21
2019-03-25T04:29:51.235Z,70.03
2019-03-25T04:30:51.262Z,70.21
2019-03-25T04:31:51.290Z,70.40
2019-03-25T04:32:51.317Z,70.31
2019-03-25T04:33:51.350Z,70.31
2019-03-25T04:34:51.373Z,70.50
2019-03-25T04:35:51.418Z,70.50
2019-03-25T04:36:51.430Z,70.59
2019-03-25T04:37:51.457Z,70.21
2019-03-25T04:38:51.486Z,70.59
2019-03-25T04:39:51.515Z,70.40
2019-03-25T04:40:51.562Z,70.50
2019-03-25T04:41:51.570Z,70.88
2019-03-25T04:42:51.596Z,70.40
2019-03-25T04:43:53.397Z,70.21
2019-03-25T04:44:51.653Z,70.40
2019-03-25T04:45:51.681Z,70.31
2019-03-25T04:46:51.719Z,70.31
2019-03-25T04:47:51.740Z,70.31
2019-03-25T04:48:51.764Z,70.69
2019-03-25T04:49:51.791Z,70.69
2019-03-25T04:50:51.820Z,70.50
2019-03-25T04:51:51.853Z,70.12
2019-03-25T04:52:51.876Z,70.12
2019-03-25T04:53:51.907Z,69.84
2019-03-25T04:54:51.932Z,69.93
2019-03-25T04:55:51.959Z,69.84
2019-03-25T04:56:52.007Z,69.74
2019-03-25T04:57:52.015Z,69.84
2019-03-25T04:58:52.043Z,69.27
2019-03-25T04:59:52.071Z,69.93
2019-03-25T05:00:52.098Z,69.84
2019-03-25T05:01:52.126Z,69.84
2019-03-25T05:02:52.153Z,69.65
2019-03-25T05:03:52.181Z,69.27
2019-03-25T05:04:52.209Z,69.27
2019-03-25T05:05:52.238Z,69.36
2019-03-25T05:06:52.266Z,69.55
2019-03-25T05:07:52.296Z,69.65
2019-03-25T05:08:52.320Z,69.55
2019-03-25T05:09:52.348Z,69.36
2019-03-25T05:10:52.378Z,69.65
2019-03-25T05:11:52.404Z,69.27
2019-03-25T05:12:52.432Z,69.27
2019-03-25T05:13:52.460Z,69.36
2019-03-25T05:14:52.489Z,69.59
2019-03-25T05:15:52.517Z,69.11
2019-03-25T05:16:52.542Z,69.21
2019-03-25T05:17:52.571Z,68.64
2019-03-25T05:18:52.600Z,68.83
2019-03-25T05:19:52.628Z,68.73
2019-03-25T05:20:52.677Z,69.02
2019-03-25T05:21:52.682Z,68.92
2019-03-25T05:22:52.710Z,68.51
2019-03-25T05:23:52.736Z,68.89
2019-03-25T05:24:52.764Z,68.64
2019-03-25T05:25:52.794Z,69.30
2019-03-25T05:26:52.821Z,68.64
2019-03-25T05:27:52.848Z,69.02
2019-03-25T05:28:52.876Z,69.17
2019-03-25T05:29:52.903Z,69.17
2019-03-25T05:30:52.933Z,69.02
2019-03-25T05:31:52.962Z,69.36
2019-03-25T05:32:52.988Z,69.17
2019-03-25T05:33:53.013Z,69.68
2019-03-25T05:34:53.042Z,69.21
2019-03-25T05:35:53.070Z,69.27
2019-03-25T05:36:53.098Z,69.46
2019-03-25T05:37:53.125Z,69.46
2019-03-25T05:38:53.153Z,69.55
2019-03-25T05:39:53.182Z,69.65
2019-03-25T05:40:53.207Z,70.21
2019-03-25T05:41:53.238Z,70.50
2019-03-25T05:42:53.266Z,70.59
2019-03-25T05:43:53.292Z,71.36
2019-03-25T05:44:53.326Z,71.64
2019-03-25T05:45:53.349Z,72.40
2019-03-25T05:46:53.375Z,73.16
2019-03-25T05:47:53.408Z,74.20
2019-03-25T05:48:53.447Z,75.43
2019-03-25T05:49:53.462Z,76.95
2019-03-25T05:50:53.492Z,76.95
2019-03-25T05:51:53.518Z,78.09
2019-03-25T05:52:53.542Z,78.56
2019-03-25T05:53:53.570Z,79.19
2019-03-25T05:54:53.622Z,79.85
2019-03-25T05:55:53.626Z,79.95
2019-03-25T05:57:01.934Z,80.52
2019-03-25T05:57:53.681Z,80.43
2019-03-25T05:58:53.711Z,80.43
2019-03-25T05:59:53.736Z,81.27
2019-03-25T06:00:53.765Z,81.47
2019-03-25T06:01:53.796Z,81.66
2019-03-25T06:02:53.820Z,82.32
2019-03-25T06:03:53.846Z,82.89
2019-03-25T06:04:53.873Z,82.23
2019-03-25T06:05:53.901Z,81.94
2019-03-25T06:06:53.933Z,82.89
2019-03-25T06:07:53.960Z,83.36
2019-03-25T06:08:53.984Z,83.08
2019-03-25T06:09:54.013Z,83.65
2019-03-25T06:10:54.040Z,83.17
2019-03-25T06:11:54.071Z,83.17
2019-03-25T06:12:54.107Z,83.84
2019-03-25T06:13:54.122Z,84.22
2019-03-25T06:14:54.149Z,84.03
2019-03-25T06:15:54.178Z,84.69
2019-03-25T06:16:54.206Z,84.31
2019-03-25T06:17:54.232Z,83.94
2019-03-25T06:18:54.259Z,84.31
2019-03-25T06:19:54.289Z,84.41
2019-03-25T06:20:54.315Z,84.41
2019-03-25T06:21:54.344Z,84.78
2019-03-25T06:22:54.370Z,84.41
2019-03-25T06:23:54.397Z,84.88
2019-03-25T06:24:54.424Z,84.78
2019-03-25T06:25:54.452Z,85.64
2019-03-25T06:26:54.481Z,85.83
2019-03-25T06:27:54.506Z,85.64
2019-03-25T06:28:54.539Z,86.11
2019-03-25T06:29:54.562Z,85.83
2019-03-25T06:30:54.589Z,86.02
2019-03-25T06:31:54.618Z,86.49
2019-03-25T06:32:54.645Z,86.49
2019-03-25T06:33:54.671Z,86.78
2019-03-25T06:34:54.699Z,86.68
2019-03-25T06:35:54.728Z,87.25
2019-03-25T06:36:54.756Z,86.93
2019-03-25T06:37:54.781Z,87.35
2019-03-25T06:38:54.811Z,87.87
2019-03-25T06:39:54.838Z,87.49
2019-03-25T06:40:54.865Z,88.25
2019-03-25T06:41:54.893Z,88.16
2019-03-25T06:42:54.919Z,87.97
2019-03-25T06:43:54.988Z,87.59
2019-03-25T06:44:54.972Z,87.40
2019-03-25T06:45:55.001Z,87.40
2019-03-25T06:46:55.030Z,87.77
2019-03-25T06:47:55.056Z,87.30
2019-03-25T06:48:55.086Z,87.97
2019-03-25T06:49:55.108Z,88.25
2019-03-25T06:50:55.137Z,87.30
2019-03-25T06:51:55.175Z,87.40
2019-03-25T06:52:55.196Z,87.87
2019-03-25T06:53:55.217Z,88.16
2019-03-25T06:54:55.251Z,87.59
2019-03-25T06:55:55.273Z,87.49
2019-03-25T06:56:55.299Z,88.35
2019-03-25T06:57:55.326Z,87.77
2019-03-25T06:58:55.353Z,88.16
2019-03-25T06:59:55.381Z,87.87
2019-03-25T07:00:55.408Z,87.77
2019-03-25T07:01:55.436Z,88.73
2019-03-25T07:02:55.460Z,88.54
2019-03-25T07:03:55.490Z,88.82
2019-03-25T07:04:55.517Z,87.87
2019-03-25T07:05:55.542Z,88.73
2019-03-25T07:06:55.573Z,88.44
2019-03-25T07:07:55.598Z,88.92
2019-03-25T07:08:55.624Z,88.44
2019-03-25T07:09:55.651Z,88.73
2019-03-25T07:10:55.690Z,88.92
2019-03-25T07:11:55.719Z,88.92
2019-03-25T07:12:55.733Z,90.43
2019-03-25T07:13:55.762Z,90.62
2019-03-25T07:14:55.788Z,90.72
2019-03-25T07:15:55.817Z,90.81
2019-03-25T07:16:55.841Z,92.04
2019-03-25T07:17:55.870Z,90.67
2019-03-25T07:18:55.897Z,88.96
2019-03-25T07:19:55.954Z,89.06
2019-03-25T07:20:55.950Z,89.15
2019-03-25T07:21:55.976Z,88.96
2019-03-25T07:22:56.003Z,88.58
2019-03-25T07:23:56.031Z,87.82
2019-03-25T07:24:56.058Z,87.82
2019-03-25T07:25:56.083Z,87.63
2019-03-25T07:26:56.112Z,87.73
2019-03-25T07:27:56.138Z,87.73
2019-03-25T07:28:56.166Z,87.92
2019-03-25T07:29:56.192Z,87.54
2019-03-25T07:30:56.223Z,87.54
2019-03-25T07:31:56.246Z,88.10
2019-03-25T07:32:56.275Z,87.54
2019-03-25T07:33:56.300Z,88.29
2019-03-25T07:34:56.338Z,87.82
2019-03-25T07:35:56.355Z,87.92
2019-03-25T07:36:56.383Z,88.77
2019-03-25T07:37:56.410Z,88.10
2019-03-25T07:38:56.435Z,88.29
2019-03-25T07:39:56.464Z,88.10
2019-03-25T07:40:56.491Z,87.73
2019-03-25T07:41:56.517Z,88.10
2019-03-25T07:42:56.549Z,88.10
2019-03-25T07:43:56.574Z,88.20
2019-03-25T07:44:56.602Z,87.73
2019-03-25T07:45:56.625Z,88.01
2019-03-25T07:46:56.655Z,88.29
2019-03-25T07:47:56.686Z,88.10
2019-03-25T07:48:56.707Z,88.10
2019-03-25T07:49:56.738Z,87.82
2019-03-25T07:50:56.762Z,88.01
2019-03-25T07:51:56.791Z,88.01
2019-03-25T07:52:56.824Z,88.68
2019-03-25T07:53:56.845Z,88.68
2019-03-25T07:54:56.877Z,88.87
2019-03-25T07:55:56.926Z,88.48
2019-03-25T07:56:56.938Z,88.01
2019-03-25T07:57:56.960Z,87.77
2019-03-25T07:58:56.982Z,88.68
2019-03-25T07:59:57.025Z,88.68
2019-03-25T08:00:57.037Z,88.72
2019-03-25T08:01:57.064Z,89.20
2019-03-25T08:02:57.100Z,88.48
2019-03-25T08:03:57.128Z,88.68
2019-03-25T08:04:57.201Z,88.81
2019-03-25T08:05:57.184Z,88.62
2019-03-25T08:06:57.202Z,89.48
2019-03-25T08:07:57.257Z,89.10
2019-03-25T08:09:03.763Z,89.20
2019-03-25T08:09:57.285Z,89.10
2019-03-25T08:10:57.313Z,88.81
2019-03-25T08:11:57.351Z,88.62
2019-03-25T08:12:57.443Z,89.00
2019-03-25T08:13:57.395Z,88.43
2019-03-25T08:14:57.439Z,88.81
2019-03-25T08:15:57.468Z,88.62
2019-03-25T08:16:57.479Z,87.87
2019-03-25T08:17:57.509Z,88.15
2019-03-25T08:18:57.531Z,88.72
2019-03-25T08:19:57.574Z,88.72
2019-03-25T08:20:57.590Z,87.96
2019-03-25T08:21:57.615Z,87.49
2019-03-25T08:22:57.642Z,88.24
2019-03-25T08:23:57.671Z,87.87
2019-03-25T08:24:57.698Z,87.96
2019-03-25T08:25:57.732Z,87.58
2019-03-25T08:26:57.758Z,87.49
2019-03-25T08:28:00.113Z,87.11
2019-03-25T08:28:57.809Z,87.01
2019-03-25T08:29:57.841Z,87.01
2019-03-25T08:30:57.867Z,88.06
2019-03-25T08:31:59.075Z,88.06
2019-03-25T08:32:57.922Z,87.49
2019-03-25T08:33:57.946Z,87.58
2019-03-25T08:34:57.974Z,87.58
2019-03-25T08:35:58.002Z,87.20
2019-03-25T08:36:58.031Z,87.30
2019-03-25T08:37:58.060Z,87.87
2019-03-25T08:38:58.084Z,87.58
2019-03-25T08:39:58.111Z,87.11
2019-03-25T08:40:58.139Z,86.91
2019-03-25T08:41:58.167Z,87.39
2019-03-25T08:42:58.206Z,87.30
2019-03-25T08:43:58.224Z,87.30
2019-03-25T08:44:58.250Z,86.82
2019-03-25T08:45:58.280Z,86.72
2019-03-25T08:46:58.307Z,86.63
2019-03-25T08:47:58.335Z,86.54
2019-03-25T08:48:58.364Z,86.87
2019-03-25T08:49:58.389Z,86.68
2019-03-25T08:50:58.421Z,86.58
2019-03-25T08:51:58.446Z,86.49
2019-03-25T08:52:58.472Z,85.72
2019-03-25T08:53:58.501Z,85.35
2019-03-25T08:54:58.528Z,84.49
2019-03-25T08:55:58.557Z,84.87
2019-03-25T08:56:58.584Z,84.68
2019-03-25T08:57:58.615Z,84.30
2019-03-25T08:58:58.640Z,84.30
2019-03-25T08:59:58.671Z,83.73
2019-03-25T09:00:58.696Z,84.21
2019-03-25T09:01:58.726Z,84.59
2019-03-25T09:02:58.754Z,84.49
2019-03-25T09:03:58.781Z,84.53
2019-03-25T09:04:58.807Z,84.25
2019-03-25T09:05:59.570Z,84.53
2019-03-25T09:06:58.865Z,84.25
2019-03-25T09:07:58.897Z,83.97
2019-03-25T09:08:58.920Z,84.06
2019-03-25T09:09:58.948Z,84.06
2019-03-25T09:10:58.976Z,84.44
2019-03-25T09:11:59.004Z,84.06
2019-03-25T09:12:59.040Z,83.30
2019-03-25T09:13:59.060Z,83.49
2019-03-25T09:14:59.088Z,83.01
2019-03-25T09:15:59.118Z,83.11
2019-03-25T09:17:00.639Z,83.30
2019-03-25T09:17:59.177Z,82.82
2019-03-25T09:18:59.209Z,83.49
2019-03-25T09:19:59.231Z,82.35
2019-03-25T09:20:59.258Z,82.82
2019-03-25T09:21:59.294Z,83.11
2019-03-25T09:22:59.314Z,83.01
2019-03-25T09:23:59.343Z,82.82
2019-03-25T09:24:59.371Z,83.01
2019-03-25T09:25:59.400Z,82.35
2019-03-25T09:26:59.427Z,82.26
2019-03-25T09:27:59.458Z,81.49
2019-03-25T09:28:59.493Z,82.07
2019-03-25T09:29:59.513Z,81.59
2019-03-25T09:30:59.547Z,81.49
2019-03-25T09:31:59.575Z,81.49
2019-03-25T09:32:59.600Z,81.97
2019-03-25T09:33:59.626Z,80.58
2019-03-25T09:34:59.655Z,80.40
2019-03-25T09:35:59.768Z,80.40
2019-03-25T09:36:59.713Z,80.21
2019-03-25T09:37:59.744Z,81.35
2019-03-25T09:38:59.783Z,81.06
2019-03-25T09:39:59.798Z,80.96
2019-03-25T09:40:59.825Z,81.73
2019-03-25T09:41:59.854Z,80.58
2019-03-25T09:42:59.885Z,80.72
2019-03-25T09:43:59.914Z,79.44
2019-03-25T09:44:59.939Z,78.72
2019-03-25T09:45:59.969Z,78.06
2019-03-25T09:46:59.997Z,77.30
2019-03-25T09:48:00.027Z,77.11
2019-03-25T09:49:00.057Z,77.11
2019-03-25T09:50:00.110Z,77.30
2019-03-25T09:51:00.112Z,77.39
2019-03-25T09:52:00.143Z,77.39
2019-03-25T09:53:00.169Z,76.44
2019-03-25T09:54:00.198Z,76.44
2019-03-25T09:55:00.382Z,76.54
2019-03-25T09:56:00.257Z,75.96
2019-03-25T09:57:00.287Z,76.06
2019-03-25T09:58:00.315Z,76.16
2019-03-25T09:59:00.348Z,75.96
2019-03-25T10:00:00.374Z,76.25
2019-03-25T10:01:00.405Z,75.78
2019-03-25T10:02:09.307Z,75.78
2019-03-25T10:04:11.956Z,75.96
2019-03-25T10:05:04.482Z,75.78
2019-03-25T10:07:15.731Z,76.16
2019-03-25T10:08:08.534Z,76.25
2019-03-25T10:10:12.594Z,75.68
2019-03-25T10:11:12.627Z,75.21
2019-03-25T10:13:16.683Z,75.59
2019-03-25T10:14:16.670Z,75.78
2019-03-25T10:16:20.737Z,74.82
2019-03-25T10:17:20.726Z,74.67
2019-03-25T10:19:25.821Z,73.82
2019-03-25T10:20:24.813Z,73.44
2019-03-25T10:22:28.884Z,73.53
2019-03-25T10:23:36.931Z,73.63
2019-03-25T10:25:32.895Z,74.29
2019-03-25T10:26:32.919Z,74.29
2019-03-25T10:28:48.072Z,73.53
2019-03-25T10:29:36.970Z,73.72
2019-03-25T10:31:29.920Z,73.25
2019-03-25T10:32:29.940Z,72.49
2019-03-25T10:34:33.964Z,73.82
2019-03-25T10:35:34.031Z,73.06
2019-03-25T10:37:38.030Z,71.19
2019-03-25T10:38:38.044Z,71.44
2019-03-25T10:40:42.075Z,71.28
2019-03-25T10:41:42.101Z,71.09
2019-03-25T10:43:46.129Z,71.76
2019-03-25T10:44:46.155Z,70.90
2019-03-25T10:46:50.185Z,70.18
2019-03-25T10:47:50.206Z,70.27
2019-03-25T10:49:54.240Z,68.46
2019-03-25T10:50:54.261Z,68.69
2019-03-25T10:52:58.287Z,67.83
2019-03-25T10:53:58.315Z,67.55
2019-03-25T10:56:02.353Z,67.29
2019-03-25T10:57:02.377Z,67.39
2019-03-25T10:59:06.406Z,65.80
2019-03-25T11:00:06.434Z,64.85
2019-03-25T11:02:10.482Z,62.37
2019-03-25T11:03:10.490Z,61.83
2019-03-25T11:05:14.531Z,59.92
2019-03-25T11:06:14.556Z,60.11
2019-03-25T11:08:18.581Z,59.19
2019-03-25T11:09:18.608Z,58.51
2019-03-25T11:11:11.559Z,57.18
2019-03-25T11:12:11.583Z,57.40
2019-03-25T11:14:15.617Z,56.25
2019-03-25T11:15:15.645Z,56.06
2019-03-25T11:17:19.691Z,56.16
2019-03-25T11:18:19.703Z,55.68
2019-03-25T11:20:23.737Z,55.18
2019-03-25T11:21:23.759Z,54.99
2019-03-25T11:23:27.792Z,54.79
2019-03-25T11:24:27.821Z,54.41
2019-03-25T11:26:31.854Z,55.18
2019-03-25T11:27:31.879Z,55.15
2019-03-25T11:29:35.908Z,56.87
2019-03-25T11:30:35.938Z,58.46
2019-03-25T11:32:39.970Z,61.57
2019-03-25T11:33:39.997Z,62.05
2019-03-25T11:35:44.027Z,62.88
2019-03-25T11:36:44.055Z,63.83
2019-03-25T11:38:48.084Z,65.07
2019-03-25T11:39:48.117Z,65.64
2019-03-25T11:41:52.142Z,65.73
2019-03-25T11:42:52.171Z,66.78
2019-03-25T11:44:56.200Z,66.63
2019-03-25T11:45:56.230Z,66.53
2019-03-25T11:48:00.258Z,67.04
2019-03-25T11:49:00.284Z,67.23
2019-03-25T11:50:53.234Z,65.89
2019-03-25T11:51:53.268Z,64.88
2019-03-25T11:53:58.717Z,64.31
2019-03-25T11:54:57.317Z,64.34
2019-03-25T11:57:01.352Z,61.38
2019-03-25T11:58:01.381Z,60.74
2019-03-25T12:00:05.415Z,59.59
2019-03-25T12:01:05.442Z,59.44
2019-03-25T12:03:09.477Z,57.07
2019-03-25T12:04:10.601Z,56.98
2019-03-25T12:06:20.684Z,54.49
2019-03-25T12:07:13.564Z,54.43
2019-03-25T12:09:17.616Z,52.51
2019-03-25T12:10:17.624Z,51.75
2019-03-25T12:12:21.655Z,52.34
2019-03-25T12:13:21.682Z,51.58
2019-03-25T12:15:25.718Z,48.23
2019-03-25T12:16:25.742Z,46.61
2019-03-25T12:18:29.792Z,47.18
2019-03-25T12:19:29.804Z,46.51
2019-03-25T12:21:22.756Z,44.86
2019-03-25T12:22:22.786Z,46.10
2019-03-25T12:24:26.837Z,48.11
2019-03-25T12:25:26.846Z,48.57
2019-03-25T12:27:30.915Z,49.14
2019-03-25T12:28:30.917Z,48.75
2019-03-25T12:30:34.951Z,49.69
2019-03-25T12:31:34.972Z,50.45
2019-03-25T12:33:39.028Z,53.10
2019-03-25T12:34:39.038Z,53.10
2019-03-25T12:36:43.081Z,53.58
2019-03-25T12:37:43.104Z,53.67
2019-03-25T12:39:47.150Z,55.18
2019-03-25T12:40:47.163Z,55.96
2019-03-25T12:42:51.194Z,58.73
2019-03-25T12:43:51.222Z,58.73
2019-03-25T12:45:55.256Z,59.91
2019-03-25T12:46:55.281Z,59.44
2019-03-25T12:48:59.333Z,56.60
2019-03-25T12:49:59.345Z,55.35
2019-03-25T12:52:03.378Z,54.80
2019-03-25T12:53:03.410Z,53.56
2019-03-25T12:55:07.499Z,52.83
2019-03-25T12:56:07.503Z,53.20
2019-03-25T12:58:11.557Z,51.99
2019-03-25T12:59:11.565Z,51.61
2019-03-25T13:01:04.519Z,50.65
2019-03-25T13:02:04.548Z,48.93
2019-03-25T13:04:08.599Z,47.58
2019-03-25T13:05:08.611Z,48.35
2019-03-25T13:07:12.653Z,47.71
2019-03-25T13:08:12.683Z,47.03
2019-03-25T13:10:16.757Z,47.11
2019-03-25T13:11:16.747Z,47.80
2019-03-25T13:13:18.883Z,48.18
2019-03-25T13:14:18.897Z,45.50
2019-03-25T13:16:22.938Z,45.04
2019-03-25T13:17:22.962Z,43.90
2019-03-25T13:19:27.016Z,42.07
2019-03-25T13:20:27.027Z,42.07
2019-03-25T13:22:30.088Z,40.54
2019-03-25T13:23:30.115Z,40.73
2019-03-25T13:25:34.167Z,41.31
2019-03-25T13:26:34.177Z,42.46
2019-03-25T13:28:38.246Z,42.27
2019-03-25T13:29:38.244Z,42.07
2019-03-25T13:31:31.202Z,42.36
2019-03-25T13:32:31.232Z,42.94
2019-03-25T13:34:35.282Z,41.78
2019-03-25T13:35:35.296Z,41.31
2019-03-25T13:37:39.344Z,42.44
2019-03-25T13:38:39.358Z,42.99
2019-03-25T13:40:43.402Z,45.36
2019-03-25T13:41:43.425Z,45.45
2019-03-25T13:43:47.476Z,47.32
2019-03-25T13:44:47.485Z,48.85
2019-03-25T13:46:51.518Z,50.57
2019-03-25T13:47:51.551Z,50.74
2019-03-25T13:49:56.610Z,52.46
2019-03-25T13:50:56.623Z,52.43
2019-03-25T13:53:00.652Z,52.81
2019-03-25T13:54:00.682Z,53.29
2019-03-25T13:56:04.713Z,53.67
2019-03-25T13:57:04.738Z,54.60
2019-03-25T13:59:08.788Z,55.55
2019-03-25T14:00:08.796Z,55.94
2019-03-25T14:02:12.830Z,57.92
2019-03-25T14:03:12.872Z,58.58
2019-03-25T14:05:16.914Z,58.97
2019-03-25T14:06:16.918Z,59.34
2019-03-25T14:08:20.954Z,59.89
2019-03-25T14:09:20.975Z,60.36
2019-03-25T14:11:13.925Z,61.41
2019-03-25T14:12:13.953Z,61.22
2019-03-25T14:14:18.014Z,62.65
2019-03-25T14:15:18.020Z,63.32
2019-03-25T14:17:22.053Z,63.13
2019-03-25T14:18:22.079Z,62.91
2019-03-25T14:20:26.137Z,63.60
2019-03-25T14:21:26.147Z,63.80
2019-03-25T14:23:30.181Z,64.37
2019-03-25T14:24:30.209Z,64.18
2019-03-25T14:26:34.236Z,62.75
2019-03-25T14:27:34.263Z,62.30
2019-03-25T14:29:38.311Z,62.30
2019-03-25T14:30:38.322Z,62.11
2019-03-25T14:32:42.351Z,61.10
2019-03-25T14:33:42.379Z,60.71
2019-03-25T14:35:46.427Z,60.33
2019-03-25T14:36:46.435Z,59.76
2019-03-25T14:38:50.462Z,59.69
2019-03-25T14:39:50.490Z,59.41
2019-03-25T14:41:54.518Z,58.93
2019-03-25T14:42:54.547Z,58.73
2019-03-25T14:44:58.593Z,58.36
2019-03-25T14:45:58.602Z,58.93
2019-03-25T14:48:02.635Z,57.87
2019-03-25T14:49:02.664Z,58.54
2019-03-25T14:50:55.613Z,58.45
2019-03-25T14:51:55.640Z,58.07
2019-03-25T14:53:59.678Z,58.42
2019-03-25T14:54:59.703Z,58.90
2019-03-25T14:57:03.734Z,59.12