createdAt,value
2018-02-03T12:02:56.003Z,-1.10
2018-02-03T12:05:23.560Z,-1.00
2018-02-03T12:07:51.103Z,-1.10
2018-02-03T12:10:19.741Z,-1.10
2018-02-03T12:12:47.294Z,-1.10
2018-02-03T12:15:15.613Z,-1.10
2018-02-03T12:17:43.226Z,-1.10
2018-02-03T12:20:11.537Z,-0.90
2018-02-03T12:22:39.141Z,-1.00
2018-02-03T12:25:06.997Z,-1.00
2018-02-03T12:27:34.549Z,-1.00
2018-02-03T12:30:02.105Z,-1.10
2018-02-03T12:32:29.942Z,-1.20
2018-02-03T12:41:45.206Z,-1.30
2018-02-03T12:44:12.745Z,-1.30
2018-02-03T12:46:40.292Z,-1.30
2018-02-03T12:49:08.164Z,-1.30
2018-02-03T12:51:35.707Z,-1.30
2018-02-03T12:54:04.017Z,-1.30
2018-02-03T12:56:32.004Z,-1.30
2018-02-03T12:59:00.312Z,-1.30
2018-02-03T13:01:27.891Z,-1.40
2018-02-03T13:03:55.576Z,-1.30
2018-02-03T13:06:23.112Z,-1.30
2018-02-03T13:08:50.870Z,-1.30
2018-02-03T13:11:18.777Z,-1.30
2018-02-03T13:13:52.165Z,-1.30
2018-02-03T13:16:19.713Z,-1.30
2018-02-03T13:18:47.257Z,-1.30
2018-02-03T13:21:17.869Z,-1.30
2018-02-03T13:23:46.173Z,-1.30
2018-02-03T13:26:13.750Z,-1.30
2018-02-03T13:28:41.354Z,-1.30
2018-02-03T13:31:09.710Z,-1.40
2018-02-03T13:33:40.752Z,-1.40
2018-02-03T13:36:08.582Z,-1.50
2018-02-03T13:38:36.128Z,-1.40
2018-02-03T13:41:03.673Z,-1.50
2018-02-03T13:43:37.114Z,-1.40
2018-02-03T13:46:04.657Z,-1.40
2018-02-03T13:48:32.235Z,-1.40
2018-02-03T13:50:59.809Z,-1.40
2018-02-03T13:53:30.831Z,-1.50
2018-02-03T13:55:58.376Z,-1.50
2018-02-03T13:58:26.243Z,-1.50
2018-02-03T14:00:53.762Z,-1.50
2018-02-03T14:03:25.097Z,-1.50
2018-02-03T14:05:56.313Z,-1.50
2018-02-03T14:08:24.094Z,-1.50
2018-02-03T14:10:51.641Z,-1.60
2018-02-03T14:13:22.077Z,-1.60
2018-02-03T14:15:49.944Z,-1.60
2018-02-03T14:18:17.572Z,-1.60
2018-02-03T14:20:45.122Z,-1.60
2018-02-03T14:23:12.843Z,-1.60
2018-02-03T14:25:40.425Z,-1.60
2018-02-03T14:28:08.732Z,-1.60
2018-02-03T14:30:36.734Z,-1.70
2018-02-03T14:33:04.282Z,-1.60
2018-02-03T14:35:31.840Z,-1.70
2018-02-03T14:37:59.451Z,-1.70
2018-02-03T14:40:27.006Z,-1.80
2018-02-03T14:42:55.318Z,-1.80
2018-02-03T14:45:23.208Z,-1.90
2018-02-03T14:47:50.744Z,-1.80
2018-02-03T14:50:18.292Z,-1.90
2018-02-03T14:52:45.892Z,-1.90
2018-02-03T14:55:18.610Z,-1.90
2018-02-03T14:57:46.161Z,-1.90
2018-02-03T15:00:14.886Z,-1.90
2018-02-03T15:02:42.425Z,-1.90
2018-02-03T15:05:09.980Z,-1.90
2018-02-03T15:07:38.505Z,-1.90
2018-02-03T15:10:06.065Z,-1.90
2018-02-03T15:12:33.639Z,-1.90
2018-02-03T15:15:01.408Z,-2.00
2018-02-03T15:17:28.967Z,-2.00
2018-02-03T15:19:56.533Z,-2.00
2018-02-03T15:22:24.130Z,-1.90
2018-02-03T15:24:52.444Z,-1.90
2018-02-03T15:27:20.002Z,-1.90
2018-02-03T15:29:47.985Z,-1.90
2018-02-03T15:32:15.567Z,-1.90
2018-02-03T15:34:43.112Z,-1.90
2018-02-03T15:37:11.477Z,-1.90
2018-02-03T15:39:39.021Z,-1.90
2018-02-03T15:42:06.660Z,-1.90
2018-02-03T15:44:34.244Z,-1.90
2018-02-03T15:47:01.789Z,-1.90
2018-02-03T15:49:29.358Z,-1.90
2018-02-03T15:51:57.250Z,-1.90
2018-02-03T15:54:31.377Z,-2.00
2018-02-03T15:56:58.925Z,-1.90
2018-02-03T15:59:28.949Z,-1.90
2018-02-03T16:01:58.030Z,-2.00
2018-02-03T16:04:33.381Z,-2.00
2018-02-03T16:07:03.003Z,-2.00
2018-02-03T16:09:30.853Z,-2.00
2018-02-03T16:11:58.405Z,-2.00
2018-02-03T16:14:25.966Z,-2.00
2018-02-03T16:16:53.562Z,-2.00
2018-02-03T16:19:21.145Z,-2.00
2018-02-03T16:21:48.694Z,-2.00
2018-02-03T16:24:20.891Z,-2.00
2018-02-03T16:26:48.441Z,-2.00
2018-02-03T16:29:15.993Z,-2.00
2018-02-03T16:31:43.677Z,-2.00
2018-02-03T16:34:17.509Z,-2.00
2018-02-03T16:36:45.097Z,-2.00
2018-02-03T16:39:13.423Z,-2.00
2018-02-03T16:41:40.969Z,-2.00
2018-02-03T16:44:15.449Z,-2.00
2018-02-03T16:46:43.021Z,-2.00
2018-02-03T16:49:11.333Z,-2.00
2018-02-03T16:51:41.997Z,-2.00
2018-02-03T16:54:13.438Z,-2.00
2018-02-03T16:56:47.967Z,-2.00
2018-02-03T16:59:15.517Z,-2.00
2018-02-03T17:01:43.076Z,-2.00
2018-02-03T17:04:12.752Z,-2.00
2018-02-03T17:06:42.193Z,-1.90
2018-02-03T17:09:09.740Z,-2.00
2018-02-03T17:11:39.097Z,-2.00
2018-02-03T17:14:07.408Z,-1.90
2018-02-03T17:16:34.953Z,-1.90
2018-02-03T17:19:02.639Z,-1.90
2018-02-03T17:21:30.183Z,-1.90
2018-02-03T17:24:01.188Z,-2.00
2018-02-03T17:26:28.731Z,-2.00
2018-02-03T17:28:56.271Z,-1.90
2018-02-03T17:31:28.551Z,-1.90
2018-02-03T17:33:59.295Z,-1.90
2018-02-03T17:36:36.287Z,-1.90
2018-02-03T17:39:09.377Z,-1.90
2018-02-03T17:41:40.819Z,-1.80
2018-02-03T17:44:11.544Z,-1.90
2018-02-03T17:46:48.519Z,-1.90
2018-02-03T17:49:16.285Z,-1.90
2018-02-03T17:51:43.833Z,-1.90
2018-02-03T17:54:16.359Z,-2.00
2018-02-03T17:56:49.642Z,-1.90
2018-02-03T17:59:18.853Z,-1.90
2018-02-03T18:01:46.402Z,-1.90
2018-02-03T18:04:16.465Z,-1.80
2018-02-03T18:06:54.385Z,-1.80
2018-02-03T18:09:22.739Z,-1.90
2018-02-03T18:11:51.145Z,-1.90
2018-02-03T18:14:23.926Z,-1.80
2018-02-03T18:16:51.465Z,-1.80
2018-02-03T18:19:19.106Z,-1.80
2018-02-03T18:21:46.653Z,-1.90
2018-02-03T18:24:14.197Z,-1.90
2018-02-03T18:26:42.856Z,-1.80
2018-02-03T18:29:10.416Z,-1.90
2018-02-03T18:31:37.960Z,-1.80
2018-02-03T18:34:05.581Z,-1.90
2018-02-03T18:36:33.136Z,-1.80
2018-02-03T18:39:01.521Z,-1.80
2018-02-03T18:41:29.173Z,-1.80
2018-02-03T18:44:03.452Z,-1.80
2018-02-03T18:46:31.174Z,-1.80
2018-02-03T18:48:59.484Z,-1.70
2018-02-03T18:51:27.229Z,-1.80
2018-02-03T18:53:55.049Z,-1.80
2018-02-03T18:56:23.367Z,-1.80
2018-02-03T18:58:50.925Z,-1.80
2018-02-03T19:01:18.589Z,-1.80
2018-02-03T19:03:46.141Z,-1.80
2018-02-03T19:06:13.693Z,-1.80
2018-02-03T19:08:41.585Z,-1.80
2018-02-03T19:11:09.532Z,-1.80
2018-02-03T19:13:37.525Z,-1.80
2018-02-03T19:16:05.534Z,-1.80
2018-02-03T19:18:33.093Z,-1.80
2018-02-03T19:21:00.643Z,-1.80
2018-02-03T19:23:30.731Z,-1.80
2018-02-03T19:26:00.077Z,-1.80
2018-02-03T19:28:27.613Z,-1.80
2018-02-03T19:30:55.349Z,-1.70
2018-02-03T19:33:25.119Z,-1.80
2018-02-03T19:35:53.433Z,-1.80
2018-02-03T19:38:21.204Z,-1.80
2018-02-03T19:40:48.825Z,-1.80
2018-02-03T19:43:21.217Z,-1.80
2018-02-03T19:45:48.763Z,-1.80
2018-02-03T19:48:17.205Z,-1.80
2018-02-03T19:50:45.052Z,-1.80
2018-02-03T19:53:19.216Z,-1.80
2018-02-03T19:55:46.768Z,-1.80
2018-02-03T19:58:14.315Z,-1.70
2018-02-03T20:00:41.900Z,-1.80
2018-02-03T20:03:10.289Z,-1.80
2018-02-03T20:05:38.605Z,-1.80
2018-02-03T20:08:06.485Z,-1.80
2018-02-03T20:10:34.035Z,-1.70
2018-02-03T20:13:01.597Z,-1.70
2018-02-03T20:15:29.248Z,-1.80
2018-02-03T20:17:56.797Z,-1.80
2018-02-03T20:20:24.345Z,-1.80
2018-02-03T20:22:51.949Z,-1.80
2018-02-03T20:25:19.505Z,-1.80
2018-02-03T20:27:47.200Z,-1.80
2018-02-03T20:30:15.853Z,-1.70
2018-02-03T20:32:43.399Z,-1.70
2018-02-03T20:35:10.946Z,-1.80
2018-02-03T20:37:38.752Z,-1.70
2018-02-03T20:40:06.329Z,-1.80
2018-02-03T20:42:34.643Z,-1.70
2018-02-03T20:45:06.866Z,-1.80
2018-02-03T20:47:34.409Z,-1.80
2018-02-03T20:50:01.949Z,-1.80
2018-02-03T20:52:29.717Z,-1.80
2018-02-03T20:55:01.886Z,-1.80
2018-02-03T20:57:31.901Z,-1.80
2018-02-03T20:59:59.449Z,-1.80
2018-02-03T21:02:27.344Z,-1.80
2018-02-03T21:04:54.918Z,-1.80
2018-02-03T21:07:22.593Z,-1.80
2018-02-03T21:09:50.909Z,-1.80
2018-02-03T21:12:19.981Z,-1.80
2018-02-03T21:14:47.612Z,-1.80
2018-02-03T21:17:15.265Z,-1.80
2018-02-03T21:19:42.823Z,-1.80
2018-02-03T21:22:10.594Z,-1.80
2018-02-03T21:24:46.379Z,-1.80
2018-02-03T21:27:14.686Z,-1.80
2018-02-03T21:29:42.365Z,-1.80
2018-02-03T21:32:09.910Z,-1.80
2018-02-03T21:34:37.459Z,-1.80
2018-02-03T21:37:05.153Z,-1.80
2018-02-03T21:39:32.692Z,-1.90
2018-02-03T21:42:00.244Z,-1.90
2018-02-03T21:44:29.057Z,-1.90
2018-02-03T21:46:56.605Z,-1.90
2018-02-03T21:49:24.146Z,-1.90
2018-02-03T21:51:52.052Z,-1.90
2018-02-03T21:54:19.609Z,-1.90
2018-02-03T21:56:47.157Z,-1.90
2018-02-03T21:59:14.849Z,-2.00
2018-02-03T22:01:42.388Z,-2.00
2018-02-03T22:04:16.529Z,-2.00
2018-02-03T22:06:45.156Z,-2.00
2018-02-03T22:09:12.704Z,-2.00
2018-02-03T22:11:42.198Z,-2.00
2018-02-03T22:14:09.738Z,-2.00
2018-02-03T22:16:38.349Z,-2.00
2018-02-03T22:19:09.167Z,-2.00
2018-02-03T22:21:36.713Z,-2.00
2018-02-03T22:24:05.029Z,-2.20
2018-02-03T22:26:36.511Z,-2.20
2018-02-03T22:29:04.058Z,-2.20
2018-02-03T22:31:34.254Z,-2.20
2018-02-03T22:34:02.313Z,-2.20
2018-02-03T22:36:29.861Z,-2.10
2018-02-03T22:38:58.300Z,-2.20
2018-02-03T22:41:29.089Z,-2.20
2018-02-03T22:43:56.633Z,-2.20
2018-02-03T22:46:24.957Z,-2.20
2018-02-03T22:48:52.721Z,-2.20
2018-02-03T22:51:20.274Z,-2.30
2018-02-03T22:53:54.761Z,-2.30
2018-02-03T22:56:26.038Z,-2.30
2018-02-03T22:58:53.590Z,-2.30
2018-02-03T23:01:22.823Z,-2.40
2018-02-03T23:03:53.317Z,-2.30
2018-02-03T23:06:20.862Z,-2.30
2018-02-03T23:08:50.313Z,-2.30
2018-02-03T23:11:17.858Z,-2.30
2018-02-03T23:13:45.413Z,-2.40
2018-02-03T23:16:15.396Z,-2.40
2018-02-03T23:18:43.705Z,-2.40
2018-02-03T23:21:11.247Z,-2.40
2018-02-03T23:23:39.847Z,-2.40
2018-02-03T23:26:07.389Z,-2.30
2018-02-03T23:28:35.657Z,-2.30
2018-02-03T23:31:04.596Z,-2.40
2018-02-03T23:33:32.137Z,-2.40
2018-02-03T23:35:59.677Z,-2.40
2018-02-03T23:38:30.860Z,-2.40
2018-02-03T23:40:59.229Z,-2.50
2018-02-03T23:43:26.773Z,-2.50
2018-02-03T23:45:57.737Z,-2.50
2018-02-03T23:48:25.813Z,-2.40
2018-02-03T23:50:53.649Z,-2.50
2018-02-03T23:53:21.193Z,-2.60
2018-02-03T23:55:49.863Z,-2.60
2018-02-03T23:58:18.165Z,-2.60
