createdAt,value
2019-01-06T00:00:38.286Z,1.23
2019-01-06T00:03:12.521Z,0.80
2019-01-06T00:05:59.318Z,1.20
2019-01-06T00:08:31.155Z,1.20
2019-01-06T00:11:02.961Z,0.90
2019-01-06T00:13:38.897Z,1.03
2019-01-06T00:16:10.680Z,0.80
2019-01-06T00:18:54.260Z,1.03
2019-01-06T00:21:28.984Z,0.80
2019-01-06T00:24:06.854Z,0.60
2019-01-06T00:26:41.331Z,0.80
2019-01-06T00:29:28.926Z,0.90
2019-01-06T00:32:17.498Z,0.80
2019-01-06T00:34:52.103Z,1.30
2019-01-06T00:37:30.050Z,1.07
2019-01-06T00:40:04.625Z,1.13
2019-01-06T00:42:45.693Z,1.00
2019-01-06T00:45:20.453Z,1.00
2019-01-06T00:47:53.137Z,1.00
2019-01-06T00:50:24.992Z,0.70
2019-01-06T00:53:05.477Z,0.57
2019-01-06T00:55:55.271Z,1.20
2019-01-06T00:58:37.280Z,0.93
2019-01-06T01:01:20.961Z,0.90
2019-01-06T01:03:50.904Z,0.80
2019-01-06T01:06:38.496Z,1.00
2019-01-06T01:09:41.172Z,1.00
2019-01-06T01:12:24.976Z,1.00
2019-01-06T01:14:54.915Z,1.03
2019-01-06T01:17:42.733Z,1.20
2019-01-06T01:20:15.329Z,1.00
2019-01-06T01:22:59.055Z,0.83
2019-01-06T01:25:47.076Z,1.20
2019-01-06T01:28:30.899Z,1.10
2019-01-06T01:31:15.855Z,1.63
2019-01-06T01:33:57.688Z,1.30
2019-01-06T01:36:46.080Z,0.83
2019-01-06T01:39:17.919Z,0.90
2019-01-06T01:42:01.613Z,1.20
2019-01-06T01:44:33.417Z,1.30
2019-01-06T01:47:05.205Z,1.70
2019-01-06T01:49:37.026Z,1.00
2019-01-06T01:52:07.063Z,0.93
2019-01-06T01:54:44.989Z,0.93
2019-01-06T01:57:22.709Z,1.13
2019-01-06T02:00:00.725Z,1.23
2019-01-06T02:02:41.528Z,1.30
2019-01-06T02:05:28.529Z,1.10
2019-01-06T02:08:12.373Z,0.90
2019-01-06T02:10:49.892Z,1.30
2019-01-06T02:13:21.706Z,0.90
2019-01-06T02:15:53.504Z,0.90
2019-01-06T02:18:32.494Z,1.03
2019-01-06T02:21:10.071Z,1.27
2019-01-06T02:23:56.930Z,1.23
2019-01-06T02:26:29.781Z,1.20
2019-01-06T02:29:17.742Z,0.90
2019-01-06T02:31:52.276Z,1.00
2019-01-06T02:34:42.435Z,1.13
2019-01-06T02:40:33.043Z,1.27
2019-01-06T02:43:20.180Z,1.30
2019-01-06T02:46:08.084Z,1.47
2019-01-06T02:48:42.674Z,1.30
2019-01-06T02:51:29.380Z,1.50
2019-01-06T02:54:17.427Z,1.43
2019-01-06T02:56:49.249Z,1.80
2019-01-06T02:59:36.026Z,1.70
2019-01-06T03:02:23.953Z,1.67
2019-01-06T03:05:12.837Z,1.00
2019-01-06T03:10:53.857Z,1.60
2019-01-06T03:13:32.513Z,1.10
2019-01-06T03:16:13.015Z,1.03
2019-01-06T03:18:44.880Z,1.37
2019-01-06T03:21:25.725Z,1.13
2019-01-06T03:24:07.362Z,1.40
2019-01-06T03:26:39.169Z,1.53
2019-01-06T03:29:16.552Z,1.30
2019-01-06T03:32:06.348Z,1.23
2019-01-06T03:34:54.452Z,1.20
2019-01-06T03:37:31.989Z,1.43
2019-01-06T03:40:19.741Z,1.00
2019-01-06T03:42:54.012Z,1.00
2019-01-06T03:45:31.816Z,1.10
2019-01-06T03:48:09.594Z,1.27
2019-01-06T03:50:51.157Z,1.63
2019-01-06T03:53:22.943Z,1.33
2019-01-06T03:56:00.765Z,1.00
2019-01-06T03:58:32.669Z,1.00
2019-01-06T04:01:10.087Z,1.27
2019-01-06T04:03:57.890Z,1.00
2019-01-06T04:06:35.703Z,1.03
2019-01-06T04:09:08.574Z,1.37
2019-01-06T04:11:40.361Z,1.17
2019-01-06T04:14:21.378Z,1.20
2019-01-06T04:17:09.739Z,0.90
2019-01-06T04:19:41.452Z,1.00
2019-01-06T04:22:15.731Z,1.50
2019-01-06T04:24:47.538Z,1.03
2019-01-06T04:27:25.661Z,1.20
2019-01-06T04:30:13.794Z,1.23
2019-01-06T04:32:48.346Z,0.70
2019-01-06T04:35:20.221Z,1.60
2019-01-06T04:38:04.043Z,1.00
2019-01-06T04:40:35.871Z,0.70
2019-01-06T04:43:22.814Z,1.20
2019-01-06T04:46:11.026Z,1.00
2019-01-06T04:48:42.871Z,1.20
2019-01-06T04:51:20.588Z,1.47
2019-01-06T04:53:52.380Z,0.97
2019-01-06T04:56:40.310Z,1.10
2019-01-06T04:59:18.117Z,0.70
2019-01-06T05:01:55.390Z,1.07
2019-01-06T05:04:32.930Z,1.40
2019-01-06T05:07:10.176Z,1.10
2019-01-06T05:09:58.285Z,0.73
2019-01-06T05:12:33.077Z,0.83
2019-01-06T05:15:10.534Z,0.70
2019-01-06T05:17:48.289Z,0.80
2019-01-06T05:20:25.620Z,1.00
2019-01-06T05:23:06.064Z,0.70
2019-01-06T05:25:47.164Z,0.80
2019-01-06T05:28:36.971Z,1.03
2019-01-06T05:31:25.001Z,1.00
2019-01-06T05:37:06.578Z,0.70
2019-01-06T05:39:54.539Z,1.00
2019-01-06T05:42:42.728Z,0.87
2019-01-06T05:45:20.088Z,0.60
2019-01-06T05:48:08.066Z,0.73
2019-01-06T05:50:39.906Z,0.60
2019-01-06T05:53:11.700Z,0.90
2019-01-06T05:55:43.495Z,0.83
2019-01-06T05:58:15.307Z,0.70
2019-01-06T06:00:47.150Z,0.77
2019-01-06T06:03:34.854Z,0.90
2019-01-06T06:06:21.490Z,1.00
2019-01-06T06:09:09.670Z,0.70
2019-01-06T06:11:47.371Z,1.00
2019-01-06T06:14:21.944Z,0.70
2019-01-06T06:17:10.010Z,0.80
2019-01-06T06:19:54.043Z,0.73
2019-01-06T06:22:29.635Z,0.70
2019-01-06T06:25:17.717Z,1.10
2019-01-06T06:27:49.490Z,1.17
2019-01-06T06:30:28.718Z,0.90
2019-01-06T06:33:00.504Z,0.97
2019-01-06T06:35:50.502Z,1.13
2019-01-06T06:38:22.325Z,1.53
2019-01-06T06:41:12.546Z,0.80
2019-01-06T06:43:50.777Z,1.20
2019-01-06T06:46:34.627Z,1.00
2019-01-06T06:49:06.506Z,1.20
2019-01-06T06:51:43.830Z,1.00
2019-01-06T06:54:15.608Z,1.37
2019-01-06T06:57:11.413Z,0.80
2019-01-06T06:59:53.922Z,0.97
2019-01-06T07:02:53.798Z,1.20
2019-01-06T07:05:25.596Z,1.10
2019-01-06T07:07:57.420Z,1.07
2019-01-06T07:10:29.247Z,1.10
2019-01-06T07:13:03.790Z,1.03
2019-01-06T07:15:47.586Z,1.10
2019-01-06T07:18:28.160Z,1.17
2019-01-06T07:21:00.026Z,0.83
2019-01-06T07:23:46.604Z,1.07
2019-01-06T07:26:18.526Z,1.13
2019-01-06T07:29:02.050Z,1.50
2019-01-06T07:31:36.631Z,0.80
2019-01-06T07:34:11.142Z,1.00
2019-01-06T07:36:58.974Z,1.30
2019-01-06T07:39:46.692Z,1.17
2019-01-06T07:42:30.909Z,1.03
2019-01-06T07:45:19.103Z,1.30
2019-01-06T07:47:54.086Z,1.10
2019-01-06T07:50:25.971Z,1.40
2019-01-06T07:53:09.627Z,1.37
2019-01-06T07:55:41.476Z,1.30
2019-01-06T07:58:22.451Z,1.37
2019-01-06T08:01:03.247Z,1.40
2019-01-06T08:03:51.227Z,1.03
2019-01-06T08:06:39.260Z,0.97
2019-01-06T08:09:26.194Z,1.03
2019-01-06T08:11:57.980Z,1.50
2019-01-06T08:14:29.795Z,1.40
2019-01-06T08:17:07.135Z,1.27
2019-01-06T08:19:41.468Z,1.00
2019-01-06T08:22:15.851Z,1.30
2019-01-06T08:24:47.666Z,1.50
2019-01-06T08:27:34.322Z,1.33
2019-01-06T08:30:09.361Z,1.20
2019-01-06T08:32:41.220Z,1.30
2019-01-06T08:35:15.958Z,1.07
2019-01-06T08:37:50.221Z,1.43
2019-01-06T08:40:30.975Z,1.90
2019-01-06T08:43:18.876Z,1.57
2019-01-06T08:46:06.463Z,1.00
2019-01-06T08:48:44.235Z,1.33
2019-01-06T08:51:18.530Z,1.10
2019-01-06T08:54:06.099Z,1.00
2019-01-06T08:56:37.940Z,1.30
2019-01-06T08:59:18.921Z,1.00
2019-01-06T09:02:02.875Z,1.00
2019-01-06T09:04:43.666Z,1.10
2019-01-06T09:07:21.709Z,1.33
2019-01-06T09:09:59.423Z,1.30
2019-01-06T09:12:47.194Z,1.37
2019-01-06T09:15:35.521Z,1.00
2019-01-06T09:18:07.445Z,1.13
2019-01-06T09:20:39.228Z,1.37
2019-01-06T09:23:13.518Z,1.17
2019-01-06T09:25:51.220Z,1.40
2019-01-06T09:28:26.998Z,0.90
2019-01-06T09:30:58.916Z,1.10
2019-01-06T09:33:40.798Z,1.30
2019-01-06T09:36:12.698Z,1.33
2019-01-06T09:38:47.461Z,1.20
2019-01-06T09:41:35.160Z,0.80
2019-01-06T09:44:12.976Z,1.10
2019-01-06T09:46:50.806Z,1.07
2019-01-06T09:49:38.594Z,1.33
2019-01-06T09:52:26.879Z,1.10
2019-01-06T09:55:01.646Z,1.00
2019-01-06T09:57:33.534Z,1.20
2019-01-06T10:00:24.011Z,1.57
2019-01-06T10:03:01.950Z,1.03
2019-01-06T10:05:49.645Z,1.17
2019-01-06T10:08:31.716Z,1.00
2019-01-06T10:11:04.963Z,0.90
2019-01-06T10:13:50.017Z,0.97
2019-01-06T10:16:30.343Z,0.90
2019-01-06T10:19:07.929Z,1.10
2019-01-06T10:21:43.697Z,0.73
2019-01-06T10:24:27.798Z,0.80
2019-01-06T10:27:15.483Z,1.10
2019-01-06T10:30:05.931Z,0.80
2019-01-06T10:32:40.589Z,0.70
2019-01-06T10:35:12.473Z,1.30
2019-01-06T10:38:01.978Z,0.93
2019-01-06T10:40:49.965Z,1.17
2019-01-06T10:43:27.815Z,0.70
2019-01-06T10:46:15.769Z,1.17
2019-01-06T10:49:03.953Z,0.77
2019-01-06T10:51:33.919Z,1.10
2019-01-06T10:54:06.561Z,0.87
2019-01-06T10:56:54.953Z,1.60
2019-01-06T10:59:26.751Z,0.80
2019-01-06T11:02:14.935Z,1.20
2019-01-06T11:04:52.496Z,1.13
2019-01-06T11:07:40.267Z,1.00
2019-01-06T11:10:15.196Z,1.10
2019-01-06T11:12:54.094Z,1.20
2019-01-06T11:15:42.432Z,1.00
2019-01-06T11:18:32.744Z,0.73
2019-01-06T11:21:20.950Z,0.60
2019-01-06T11:24:08.746Z,0.90
2019-01-06T11:26:56.933Z,0.70
2019-01-06T11:29:28.764Z,1.00
2019-01-06T11:32:03.632Z,1.27
2019-01-06T11:34:35.449Z,1.00
2019-01-06T11:37:10.043Z,0.80
2019-01-06T11:39:50.655Z,1.00
2019-01-06T11:42:38.817Z,0.90
2019-01-06T11:45:19.572Z,1.17
2019-01-06T11:48:07.381Z,1.40
2019-01-06T11:50:39.223Z,1.10
2019-01-06T11:53:11.033Z,0.83
2019-01-06T11:55:59.073Z,0.87
2019-01-06T11:58:49.284Z,0.90
2019-01-06T12:01:21.251Z,1.37
2019-01-06T12:04:08.883Z,1.10
2019-01-06T12:06:40.688Z,0.70
2019-01-06T12:09:12.485Z,0.80
2019-01-06T12:11:53.385Z,0.87
2019-01-06T12:14:41.303Z,1.17
2019-01-06T12:17:15.755Z,1.10
2019-01-06T12:20:03.639Z,1.30
2019-01-06T12:22:33.565Z,1.30
2019-01-06T12:25:23.360Z,1.00
2019-01-06T12:27:57.811Z,1.10
2019-01-06T12:30:38.342Z,1.23
2019-01-06T12:33:26.195Z,1.20
2019-01-06T12:36:02.139Z,1.30
2019-01-06T12:38:50.083Z,1.00
2019-01-06T12:41:20.024Z,1.33
2019-01-06T12:43:54.473Z,1.23
2019-01-06T12:46:42.407Z,1.23
2019-01-06T12:49:32.116Z,1.13
2019-01-06T12:52:06.750Z,1.10
2019-01-06T12:54:56.581Z,1.03
2019-01-06T12:57:44.728Z,1.83
2019-01-06T13:00:34.449Z,0.93
2019-01-06T13:03:06.259Z,1.17
2019-01-06T13:05:54.338Z,0.70
2019-01-06T13:08:39.479Z,0.90
2019-01-06T13:11:14.900Z,0.80
2019-01-06T13:14:03.009Z,0.83
2019-01-06T13:16:34.842Z,0.80
2019-01-06T13:19:06.648Z,0.50
2019-01-06T13:21:39.452Z,0.70
2019-01-06T13:24:26.266Z,1.40
2019-01-06T13:27:06.859Z,0.93
2019-01-06T13:29:46.098Z,1.10
2019-01-06T13:32:24.141Z,1.07
2019-01-06T13:34:59.201Z,0.80
2019-01-06T13:37:45.887Z,0.90
2019-01-06T13:40:23.691Z,1.07
2019-01-06T13:43:11.608Z,0.77
2019-01-06T13:45:46.344Z,0.67
2019-01-06T13:48:18.199Z,0.70
2019-01-06T13:50:52.631Z,0.80
2019-01-06T13:53:27.037Z,0.70
2019-01-06T13:56:00.010Z,0.90
2019-01-06T13:58:49.982Z,2.00
2019-01-06T14:01:24.443Z,0.70
2019-01-06T14:04:05.121Z,0.70
2019-01-06T14:06:53.147Z,0.70
2019-01-06T14:09:24.969Z,0.60
2019-01-06T14:11:59.611Z,0.80
2019-01-06T14:14:47.421Z,0.97
2019-01-06T14:17:22.155Z,0.80
2019-01-06T14:20:02.871Z,0.73
2019-01-06T14:22:37.758Z,0.77
2019-01-06T14:25:09.564Z,1.10
2019-01-06T14:27:43.004Z,0.80
2019-01-06T14:30:21.080Z,0.70
2019-01-06T14:32:52.906Z,0.60
2019-01-06T14:35:24.856Z,0.60
2019-01-06T14:37:56.635Z,0.60
2019-01-06T14:40:43.811Z,0.50
2019-01-06T14:43:27.679Z,0.70
2019-01-06T14:46:02.372Z,0.70
2019-01-06T14:48:39.714Z,0.80
2019-01-06T14:51:26.611Z,0.60
2019-01-06T14:54:16.769Z,0.73
2019-01-06T14:56:57.274Z,1.00
2019-01-06T14:59:29.119Z,1.03
2019-01-06T15:02:09.717Z,0.67
2019-01-06T15:04:46.969Z,0.87
2019-01-06T15:07:18.754Z,0.80
2019-01-06T15:10:06.653Z,0.73
2019-01-06T15:12:41.476Z,1.03
2019-01-06T15:15:16.136Z,1.07
2019-01-06T15:18:04.557Z,0.80
2019-01-06T15:20:52.424Z,0.93
2019-01-06T15:23:22.383Z,0.97
2019-01-06T15:25:56.952Z,0.90
2019-01-06T15:28:35.874Z,1.07
2019-01-06T15:31:10.662Z,0.80
2019-01-06T15:33:58.904Z,0.93
2019-01-06T15:36:30.854Z,1.10
2019-01-06T15:39:02.609Z,0.83
2019-01-06T15:41:40.539Z,0.90
2019-01-06T15:44:12.325Z,0.90
2019-01-06T15:46:47.082Z,1.00
2019-01-06T15:49:35.209Z,0.77
2019-01-06T15:52:22.835Z,1.20
2019-01-06T15:55:13.200Z,0.80
2019-01-06T15:58:01.325Z,1.40
2019-01-06T16:00:42.017Z,1.27
2019-01-06T16:03:16.520Z,1.13
2019-01-06T16:05:48.334Z,1.00
2019-01-06T16:08:26.226Z,1.20
2019-01-06T16:11:14.359Z,1.73
2019-01-06T16:13:56.662Z,1.23
2019-01-06T16:16:31.185Z,1.53
2019-01-06T16:19:01.131Z,1.10
2019-01-06T16:21:44.998Z,1.60
2019-01-06T16:24:14.878Z,1.20
2019-01-06T16:27:01.739Z,1.87
2019-01-06T16:29:49.548Z,1.03
2019-01-06T16:32:33.491Z,2.20
2019-01-06T16:35:05.308Z,2.17
2019-01-06T16:37:51.903Z,2.30
2019-01-06T16:40:33.917Z,3.50
2019-01-06T16:43:05.722Z,2.37
2019-01-06T16:45:46.115Z,1.97
2019-01-06T16:48:30.181Z,2.47
2019-01-06T16:51:02.976Z,2.00
2019-01-06T16:53:50.959Z,1.70
2019-01-06T16:56:22.748Z,2.00
2019-01-06T16:58:57.542Z,2.00
2019-01-06T17:01:29.356Z,2.40
2019-01-06T17:04:07.133Z,2.20
2019-01-06T17:06:42.065Z,2.60
2019-01-06T17:09:30.293Z,2.33
2019-01-06T17:12:02.085Z,2.10
2019-01-06T17:14:33.876Z,2.60
2019-01-06T17:17:05.699Z,2.00
2019-01-06T17:19:37.535Z,2.37
2019-01-06T17:22:21.185Z,2.70
2019-01-06T17:24:59.203Z,1.70
2019-01-06T17:27:33.794Z,1.43
2019-01-06T17:30:23.307Z,2.43
2019-01-06T17:33:11.247Z,1.67
2019-01-06T17:35:43.165Z,2.10
2019-01-06T17:38:14.990Z,2.93
2019-01-06T17:41:03.396Z,2.70
2019-01-06T17:43:53.612Z,2.23
2019-01-06T17:46:31.534Z,1.97
2019-01-06T17:49:13.353Z,2.57
2019-01-06T17:51:58.620Z,2.33
2019-01-06T17:54:46.589Z,3.37
2019-01-06T17:57:26.956Z,1.87
2019-01-06T18:00:14.692Z,1.57
2019-01-06T18:02:52.453Z,2.60
2019-01-06T18:05:28.338Z,1.67
2019-01-06T18:08:06.787Z,2.60
2019-01-06T18:10:38.705Z,3.10
2019-01-06T18:13:16.205Z,2.90
2019-01-06T18:15:48.011Z,2.43
2019-01-06T18:18:25.745Z,3.07
2019-01-06T18:21:09.832Z,2.90
2019-01-06T18:23:57.789Z,2.70
2019-01-06T18:26:32.005Z,2.30
2019-01-06T18:29:20.138Z,2.37
2019-01-06T18:32:07.264Z,2.80
2019-01-06T18:34:39.073Z,2.50
2019-01-06T18:37:14.786Z,3.23
2019-01-06T18:39:49.293Z,3.60
2019-01-06T18:42:26.606Z,3.77
2019-01-06T18:45:08.705Z,3.40
2019-01-06T18:47:43.670Z,2.90
2019-01-06T18:50:18.559Z,3.67
2019-01-06T18:52:59.019Z,3.57
2019-01-06T18:55:49.167Z,3.93
2019-01-06T18:58:33.078Z,3.80
2019-01-06T19:01:20.971Z,3.90
2019-01-06T19:04:08.963Z,3.63
2019-01-06T19:06:40.745Z,4.10
2019-01-06T19:09:28.650Z,3.63
2019-01-06T19:12:06.239Z,3.00
2019-01-06T19:14:54.304Z,3.90
2019-01-06T19:17:50.816Z,3.70
2019-01-06T19:20:26.427Z,3.20
2019-01-06T19:23:00.200Z,3.37
2019-01-06T19:25:30.154Z,3.10
2019-01-06T19:28:18.454Z,3.97
2019-01-06T19:31:02.323Z,3.20
2019-01-06T19:33:37.085Z,3.90
2019-01-06T19:36:15.822Z,3.87
2019-01-06T19:38:47.680Z,4.23
2019-01-06T19:41:28.742Z,4.27
2019-01-06T19:43:58.673Z,4.17
2019-01-06T19:46:45.207Z,4.90
2019-01-06T19:49:32.231Z,4.27
2019-01-06T19:52:04.013Z,3.10
2019-01-06T19:54:45.069Z,3.47
2019-01-06T19:57:32.938Z,3.20
2019-01-06T20:00:04.777Z,3.40
2019-01-06T20:02:36.577Z,4.90
2019-01-06T20:05:11.349Z,5.23
2019-01-06T20:07:59.397Z,5.53
2019-01-06T20:10:47.686Z,6.10
2019-01-06T20:13:34.370Z,6.27
2019-01-06T20:16:22.338Z,5.97
2019-01-06T20:18:56.552Z,6.50
2019-01-06T20:21:35.671Z,6.03
2019-01-06T20:24:23.193Z,5.00
2019-01-06T20:26:55.930Z,6.33
2019-01-06T20:29:44.077Z,5.83
2019-01-06T20:32:32.239Z,6.93
2019-01-06T20:35:22.086Z,6.40
2019-01-06T20:38:10.237Z,5.47
2019-01-06T20:40:57.239Z,5.47
2019-01-06T20:43:31.680Z,5.50
2019-01-06T20:46:06.169Z,4.57
2019-01-06T20:48:40.901Z,4.73
2019-01-06T20:51:16.875Z,5.10
2019-01-06T20:53:51.828Z,4.20
2019-01-06T20:56:35.725Z,4.53
2019-01-06T20:59:05.629Z,5.60
2019-01-06T21:01:37.410Z,4.07
2019-01-06T21:04:15.205Z,4.50
2019-01-06T21:06:50.916Z,5.30
2019-01-06T21:09:25.474Z,4.77
2019-01-06T21:12:00.238Z,4.20
2019-01-06T21:14:39.183Z,5.47
2019-01-06T21:17:13.736Z,5.47
2019-01-06T21:19:49.689Z,5.70
2019-01-06T21:22:24.266Z,4.90
2019-01-06T21:24:56.077Z,5.40
2019-01-06T21:27:33.608Z,5.80
2019-01-06T21:30:21.796Z,5.90
2019-01-06T21:33:02.381Z,5.70
2019-01-06T21:35:35.281Z,5.20
2019-01-06T21:38:07.094Z,5.47
2019-01-06T21:40:45.551Z,5.43
2019-01-06T21:43:17.348Z,5.50
2019-01-06T21:46:02.605Z,6.07
2019-01-06T21:48:40.335Z,6.17
2019-01-06T21:51:12.204Z,5.53
2019-01-06T21:54:04.160Z,6.10
2019-01-06T21:56:53.875Z,6.30
2019-01-06T21:59:32.549Z,6.80
2019-01-06T22:02:08.430Z,7.30
2019-01-06T22:04:55.563Z,5.70
2019-01-06T22:07:27.354Z,7.93
2019-01-06T22:10:01.982Z,7.23
2019-01-06T22:12:48.826Z,8.10
2019-01-06T22:15:29.637Z,6.77
2019-01-06T22:18:04.700Z,6.03
2019-01-06T22:20:39.476Z,7.90
2019-01-06T22:23:09.395Z,5.87
2019-01-06T22:25:43.955Z,7.10
2019-01-06T22:28:18.809Z,5.80
2019-01-06T22:30:53.567Z,7.00
2019-01-06T22:33:37.671Z,8.20
2019-01-06T22:36:25.492Z,8.37
2019-01-06T22:39:03.137Z,8.93
2019-01-06T22:41:46.779Z,7.10
2019-01-06T22:44:27.251Z,6.53
2019-01-06T22:47:00.054Z,8.83
2019-01-06T22:49:34.819Z,7.87
2019-01-06T22:52:09.808Z,9.40
2019-01-06T22:54:50.550Z,7.30
2019-01-06T22:57:20.555Z,6.70
2019-01-06T23:00:08.277Z,6.27
2019-01-06T23:02:40.066Z,6.70
2019-01-06T23:05:14.384Z,6.30
2019-01-06T23:07:55.174Z,6.27
2019-01-06T23:10:44.148Z,6.90
2019-01-06T23:13:15.944Z,5.97
2019-01-06T23:16:03.873Z,6.30
2019-01-06T23:18:53.712Z,6.57
2019-01-06T23:21:41.650Z,5.33
2019-01-06T23:24:29.531Z,4.77
2019-01-06T23:27:10.560Z,4.63
2019-01-06T23:29:51.374Z,4.90
2019-01-06T23:32:38.385Z,5.40
2019-01-06T23:35:19.220Z,5.23
2019-01-06T23:37:51.026Z,5.33
2019-01-06T23:40:28.829Z,4.97
2019-01-06T23:43:03.446Z,4.97
2019-01-06T23:45:38.139Z,5.47
2019-01-06T23:48:16.193Z,6.00
2019-01-06T23:51:04.057Z,4.70
2019-01-06T23:53:34.087Z,5.03
2019-01-06T23:56:05.880Z,4.20
2019-01-06T23:58:37.672Z,5.27
