createdAt,value
2018-02-11T00:00:30.107Z,1.20
2018-02-11T00:02:57.971Z,1.21
2018-02-11T00:05:25.915Z,1.21
2018-02-11T00:07:53.775Z,1.24
2018-02-11T00:10:21.652Z,1.25
2018-02-11T00:12:49.458Z,1.25
2018-02-11T00:15:17.327Z,1.27
2018-02-11T00:17:45.133Z,1.28
2018-02-11T00:20:13.054Z,1.30
2018-02-11T00:22:40.930Z,1.32
2018-02-11T00:25:08.828Z,1.32
2018-02-11T00:27:36.715Z,1.33
2018-02-11T00:30:04.615Z,1.34
2018-02-11T00:32:32.486Z,1.33
2018-02-11T00:35:00.318Z,1.35
2018-02-11T00:37:33.638Z,1.36
2018-02-11T00:40:01.467Z,1.35
2018-02-11T00:42:29.345Z,1.35
2018-02-11T00:44:57.100Z,1.35
2018-02-11T00:47:24.996Z,1.36
2018-02-11T00:49:52.812Z,1.36
2018-02-11T00:52:20.649Z,1.38
2018-02-11T00:54:48.445Z,1.37
2018-02-11T00:57:16.293Z,1.37
2018-02-11T00:59:44.162Z,1.37
2018-02-11T01:02:12.024Z,1.40
2018-02-11T01:04:39.895Z,1.40
2018-02-11T01:07:07.748Z,1.40
2018-02-11T01:09:35.658Z,1.43
2018-02-11T01:12:03.535Z,1.42
2018-02-11T01:14:31.374Z,1.42
2018-02-11T01:16:59.199Z,1.43
2018-02-11T01:19:27.011Z,1.43
2018-02-11T01:21:54.860Z,1.38
2018-02-11T01:24:22.759Z,1.27
2018-02-11T01:26:50.655Z,1.20
2018-02-11T01:29:18.552Z,1.15
2018-02-11T01:31:46.383Z,1.08
2018-02-11T01:34:14.240Z,0.99
2018-02-11T01:36:42.042Z,0.96
2018-02-11T01:39:09.925Z,0.94
2018-02-11T01:41:37.779Z,0.92
2018-02-11T01:44:05.772Z,0.86
2018-02-11T01:46:33.617Z,0.83
2018-02-11T01:49:01.434Z,0.76
2018-02-11T01:51:29.295Z,0.68
2018-02-11T01:53:57.137Z,0.59
2018-02-11T01:56:24.984Z,0.46
2018-02-11T01:58:52.789Z,0.36
2018-02-11T02:01:20.646Z,0.35
2018-02-11T02:03:48.458Z,0.38
2018-02-11T02:06:16.360Z,0.37
2018-02-11T02:08:44.165Z,0.33
2018-02-11T02:11:12.006Z,0.26
2018-02-11T02:13:39.819Z,0.21
2018-02-11T02:16:07.663Z,0.19
2018-02-11T02:18:35.480Z,0.20
2018-02-11T02:21:03.298Z,0.31
2018-02-11T02:23:31.184Z,0.35
2018-02-11T02:25:59.010Z,0.39
2018-02-11T02:28:26.864Z,0.40
2018-02-11T02:30:54.668Z,0.46
2018-02-11T02:33:22.534Z,0.45
2018-02-11T02:35:50.351Z,0.43
2018-02-11T02:38:18.213Z,0.44
2018-02-11T02:40:46.031Z,0.46
2018-02-11T02:43:13.900Z,0.48
2018-02-11T02:45:41.732Z,0.51
2018-02-11T02:48:09.576Z,0.56
2018-02-11T02:50:37.380Z,0.54
2018-02-11T02:53:05.231Z,0.55
2018-02-11T02:55:33.030Z,0.52
2018-02-11T02:58:00.829Z,0.49
2018-02-11T03:00:28.690Z,0.48
2018-02-11T03:02:56.487Z,0.48
2018-02-11T03:05:24.330Z,0.54
2018-02-11T03:07:52.152Z,0.51
2018-02-11T03:10:20.004Z,0.49
2018-02-11T03:12:47.815Z,0.45
2018-02-11T03:15:15.656Z,0.39
2018-02-11T03:17:43.456Z,0.38
2018-02-11T03:20:11.323Z,0.37
2018-02-11T03:22:39.119Z,0.33
2018-02-11T03:25:06.971Z,0.31
2018-02-11T03:27:34.758Z,0.28
2018-02-11T03:30:02.613Z,0.25
2018-02-11T03:32:30.421Z,0.27
2018-02-11T03:34:58.222Z,0.39
2018-02-11T03:37:26.086Z,0.44
2018-02-11T03:39:53.884Z,0.44
2018-02-11T03:42:21.718Z,0.44
2018-02-11T03:44:49.541Z,0.44
2018-02-11T03:47:17.398Z,0.46
2018-02-11T03:49:45.198Z,0.42
2018-02-11T03:52:13.044Z,0.40
2018-02-11T03:54:40.792Z,0.39
2018-02-11T03:57:08.646Z,0.41
2018-02-11T03:59:36.448Z,0.39
2018-02-11T04:02:04.315Z,0.43
2018-02-11T04:04:32.113Z,0.44
2018-02-11T04:06:59.961Z,0.45
2018-02-11T04:09:27.758Z,0.45
2018-02-11T04:11:55.552Z,0.45
2018-02-11T04:14:23.395Z,0.45
2018-02-11T04:16:51.183Z,0.45
2018-02-11T04:19:19.079Z,0.46
2018-02-11T04:21:46.896Z,0.47
2018-02-11T04:24:14.747Z,0.53
2018-02-11T04:26:42.562Z,0.54
2018-02-11T04:29:10.401Z,0.58
2018-02-11T04:31:38.202Z,0.60
2018-02-11T04:34:06.033Z,0.62
2018-02-11T04:36:33.827Z,0.64
2018-02-11T04:39:01.668Z,0.66
2018-02-11T04:41:29.463Z,0.66
2018-02-11T04:43:57.324Z,0.68
2018-02-11T04:46:25.173Z,0.69
2018-02-11T04:48:53.039Z,0.68
2018-02-11T04:51:20.849Z,0.72
2018-02-11T04:53:48.667Z,0.74
2018-02-11T04:56:16.514Z,0.78
2018-02-11T04:58:44.308Z,0.79
2018-02-11T05:01:12.152Z,0.79
2018-02-11T05:03:39.943Z,0.77
2018-02-11T05:06:07.782Z,0.76
2018-02-11T05:08:35.595Z,0.77
2018-02-11T05:11:03.474Z,0.79
2018-02-11T05:13:31.265Z,0.81
2018-02-11T05:15:59.106Z,0.80
2018-02-11T05:18:26.922Z,-144.12
2018-02-11T05:20:54.822Z,-144.12
2018-02-11T05:23:22.638Z,-144.12
2018-02-11T05:25:50.503Z,-144.12
2018-02-11T05:28:18.310Z,-144.12
2018-02-11T05:30:46.176Z,-144.12
2018-02-11T05:33:14.010Z,-144.12
2018-02-11T05:35:41.783Z,-144.12
2018-02-11T05:38:09.641Z,-144.12
2018-02-11T05:40:37.494Z,-144.12
2018-02-11T05:43:05.403Z,-144.12
2018-02-11T05:45:33.274Z,-144.12
2018-02-11T05:48:01.149Z,-144.12
2018-02-11T05:50:28.970Z,-144.12
2018-02-11T05:52:56.836Z,-144.12
2018-02-11T05:55:24.644Z,-144.12
2018-02-11T05:57:52.528Z,-144.12
2018-02-11T06:00:20.347Z,-144.12
2018-02-11T06:02:48.212Z,-144.12
2018-02-11T06:05:16.040Z,-144.12
2018-02-11T06:07:43.960Z,-144.12
2018-02-11T06:10:11.828Z,-144.12
2018-02-11T06:12:39.694Z,-144.12
2018-02-11T06:15:07.499Z,-144.12
2018-02-11T06:17:35.369Z,-144.12
2018-02-11T06:20:03.252Z,-144.12
2018-02-11T06:22:31.127Z,-144.12
2018-02-11T06:24:58.930Z,-144.12
2018-02-11T06:27:26.744Z,-144.12
2018-02-11T06:29:54.610Z,-144.12
2018-02-11T06:32:22.418Z,-144.12
2018-02-11T06:34:50.270Z,-144.12
2018-02-11T06:37:18.139Z,-144.12
2018-02-11T06:39:46.017Z,-144.12
2018-02-11T06:42:13.830Z,-144.12
2018-02-11T06:44:41.738Z,-144.12
2018-02-11T06:47:09.603Z,-144.12
2018-02-11T06:49:37.462Z,-144.12
2018-02-11T06:52:05.314Z,-144.12
2018-02-11T06:54:33.229Z,-144.12
2018-02-11T06:57:01.050Z,-144.12
2018-02-11T06:59:28.922Z,-144.12
2018-02-11T07:01:56.734Z,-144.12
2018-02-11T07:04:24.590Z,-144.12
2018-02-11T07:06:52.473Z,-144.12
2018-02-11T07:09:20.371Z,-144.12
2018-02-11T07:11:48.234Z,-144.12
2018-02-11T07:14:16.071Z,-144.12
2018-02-11T07:16:43.946Z,-144.12
2018-02-11T07:19:11.799Z,-144.12
2018-02-11T07:21:39.720Z,-144.12
2018-02-11T07:24:07.566Z,-144.12
2018-02-11T07:26:35.495Z,-144.12
2018-02-11T07:29:03.308Z,-144.12
2018-02-11T07:31:31.199Z,-144.12
2018-02-11T07:33:59.021Z,-144.12
2018-02-11T07:36:26.876Z,-144.12
2018-02-11T07:38:54.720Z,-144.12
2018-02-11T07:41:22.611Z,-144.12
2018-02-11T07:43:50.481Z,-144.12
2018-02-11T07:46:18.413Z,-144.12
2018-02-11T07:48:46.296Z,-144.12
2018-02-11T07:51:14.314Z,-144.12
2018-02-11T07:53:42.206Z,-144.12
2018-02-11T07:56:10.127Z,-144.12
2018-02-11T07:58:37.999Z,-144.12
2018-02-11T08:01:05.885Z,-144.12
2018-02-11T08:03:33.847Z,-144.12
2018-02-11T08:06:01.623Z,-144.12
2018-02-11T08:08:29.518Z,-144.12
2018-02-11T08:10:57.343Z,-144.12
2018-02-11T08:13:25.260Z,-144.12
2018-02-11T08:15:53.148Z,-144.12
2018-02-11T08:18:21.041Z,-144.12
2018-02-11T08:20:48.903Z,-144.12
2018-02-11T08:23:16.821Z,-144.12
2018-02-11T08:25:44.659Z,-144.12
2018-02-11T08:28:12.566Z,-144.12
2018-02-11T08:30:40.490Z,-144.12
2018-02-11T08:33:08.387Z,-144.12
2018-02-11T08:35:36.276Z,-144.12
2018-02-11T08:38:04.136Z,-144.12
2018-02-11T08:40:32.045Z,-144.12
2018-02-11T08:42:59.916Z,-144.12
2018-02-11T08:45:27.971Z,-144.12
2018-02-11T08:47:55.855Z,-144.12
2018-02-11T08:50:23.795Z,-144.12
2018-02-11T08:52:51.658Z,-144.12
2018-02-11T08:55:19.575Z,-144.12
2018-02-11T08:57:47.424Z,-144.12
2018-02-11T09:00:15.329Z,-144.12
2018-02-11T09:02:43.191Z,-144.12
2018-02-11T09:05:11.116Z,-144.12
2018-02-11T09:07:39.036Z,-144.12
2018-02-11T09:10:06.913Z,-144.12
2018-02-11T09:12:34.821Z,-144.12
2018-02-11T09:15:02.743Z,-144.12
2018-02-11T09:17:30.656Z,-144.12
2018-02-11T09:19:58.597Z,-144.12
2018-02-11T09:22:26.526Z,-144.12
2018-02-11T09:24:54.414Z,-144.12
2018-02-11T09:27:22.353Z,-144.12
2018-02-11T09:29:50.255Z,-144.12
2018-02-11T09:32:18.179Z,-144.12
2018-02-11T09:34:46.037Z,-144.12
2018-02-11T09:37:13.916Z,-144.12
2018-02-11T09:39:41.868Z,-144.12
2018-02-11T09:42:09.755Z,1.11
2018-02-11T09:44:37.666Z,1.27
2018-02-11T09:47:05.536Z,1.37
2018-02-11T09:49:33.370Z,1.24
2018-02-11T09:52:01.277Z,1.28
2018-02-11T09:54:29.109Z,1.26
2018-02-11T09:56:57.030Z,1.39
2018-02-11T09:59:24.922Z,1.45
2018-02-11T10:01:52.816Z,1.50
2018-02-11T10:04:20.630Z,1.50
2018-02-11T10:06:48.480Z,1.37
2018-02-11T10:09:16.401Z,1.42
2018-02-11T10:11:44.252Z,1.47
2018-02-11T10:14:12.133Z,1.49
2018-02-11T10:16:39.975Z,1.55
2018-02-11T10:19:07.895Z,1.49
2018-02-11T10:21:35.697Z,1.56
2018-02-11T10:24:03.663Z,1.61
2018-02-11T10:26:31.512Z,1.67
2018-02-11T10:28:59.419Z,1.73
2018-02-11T10:31:27.297Z,1.74
2018-02-11T10:33:55.205Z,1.63
2018-02-11T10:36:23.095Z,1.61
2018-02-11T10:38:50.989Z,1.57
2018-02-11T10:41:18.816Z,1.65
2018-02-11T10:43:46.659Z,1.66
2018-02-11T10:46:14.557Z,1.70
2018-02-11T10:48:42.431Z,1.72
2018-02-11T10:51:10.262Z,1.73
2018-02-11T10:53:38.056Z,1.65
2018-02-11T10:56:05.967Z,1.58
2018-02-11T10:58:33.828Z,-144.12
2018-02-11T11:01:01.727Z,-144.12
2018-02-11T11:03:29.620Z,-144.12
2018-02-11T11:05:57.490Z,-144.12
2018-02-11T11:08:25.344Z,-144.12
2018-02-11T11:10:53.315Z,-144.12
2018-02-11T11:13:21.147Z,-144.12
2018-02-11T11:15:49.015Z,1.82
2018-02-11T11:18:16.888Z,1.79
2018-02-11T11:20:44.789Z,1.72
2018-02-11T11:23:12.542Z,1.69
2018-02-11T11:25:40.466Z,-144.12
2018-02-11T11:28:08.276Z,1.72
2018-02-11T11:30:36.140Z,1.75
2018-02-11T11:33:04.033Z,1.68
2018-02-11T11:35:31.891Z,1.68
2018-02-11T11:37:59.795Z,1.70
2018-02-11T11:40:27.740Z,1.75
2018-02-11T11:42:55.589Z,1.78
2018-02-11T11:45:23.475Z,1.79
2018-02-11T11:47:51.367Z,1.78
2018-02-11T11:50:19.232Z,1.81
2018-02-11T11:52:47.092Z,1.81
2018-02-11T11:55:14.908Z,1.85
2018-02-11T11:57:42.786Z,1.90
2018-02-11T12:00:10.663Z,-144.12
2018-02-11T12:02:38.593Z,-144.12
2018-02-11T12:05:06.464Z,-144.12
2018-02-11T12:07:34.346Z,-144.12
2018-02-11T12:10:02.212Z,-144.12
2018-02-11T12:12:30.117Z,-144.12
2018-02-11T12:14:58.036Z,-144.12
2018-02-11T12:17:25.918Z,-144.12
2018-02-11T12:19:53.841Z,-144.12
2018-02-11T12:22:21.614Z,-144.12
2018-02-11T12:24:49.474Z,-144.12
2018-02-11T12:27:17.384Z,-144.12
2018-02-11T12:29:46.036Z,-144.12
2018-02-11T12:32:13.871Z,-144.12
2018-02-11T12:34:41.745Z,-144.12
2018-02-11T12:37:09.588Z,-144.12
2018-02-11T12:39:37.504Z,-144.12
2018-02-11T12:42:05.343Z,-144.12
2018-02-11T12:44:33.255Z,-144.12
2018-02-11T12:47:01.143Z,-144.12
2018-02-11T12:49:29.078Z,-144.12
2018-02-11T12:51:56.874Z,-144.12
2018-02-11T12:54:24.743Z,-144.12
2018-02-11T12:56:52.624Z,-144.12
2018-02-11T12:59:20.487Z,-144.12
2018-02-11T13:01:48.368Z,-144.12
2018-02-11T13:04:16.208Z,-144.12
2018-02-11T13:06:44.125Z,-144.12
2018-02-11T13:09:11.947Z,-144.12
2018-02-11T13:11:39.795Z,-144.12
2018-02-11T13:14:07.718Z,-144.12
2018-02-11T13:16:35.636Z,-144.12
2018-02-11T13:19:03.510Z,-144.12
2018-02-11T13:21:31.419Z,-144.12
2018-02-11T13:23:59.279Z,-144.12
2018-02-11T13:26:27.297Z,-144.12
2018-02-11T13:28:55.198Z,-144.12
2018-02-11T13:31:23.116Z,-144.12
2018-02-11T13:33:51.021Z,-144.12
2018-02-11T13:36:18.971Z,-144.12
2018-02-11T13:38:46.826Z,-144.12
2018-02-11T13:41:14.677Z,-144.12
2018-02-11T13:43:42.582Z,-144.12
2018-02-11T13:46:10.492Z,-144.12
2018-02-11T13:48:38.386Z,-144.12
2018-02-11T13:51:06.271Z,-144.12
2018-02-11T13:53:34.157Z,-144.12
2018-02-11T13:56:02.088Z,-144.12
2018-02-11T13:58:30.010Z,-144.12
2018-02-11T14:00:57.851Z,-144.12
2018-02-11T14:03:25.762Z,-144.12
2018-02-11T14:05:53.532Z,-144.12
2018-02-11T14:08:21.440Z,-144.12
2018-02-11T14:10:49.301Z,-144.12
2018-02-11T14:13:17.231Z,-144.12
2018-02-11T14:15:45.116Z,-144.12
2018-02-11T14:18:13.033Z,-144.12
2018-02-11T14:20:40.896Z,-144.12
2018-02-11T14:23:08.819Z,-144.12
2018-02-11T14:25:36.686Z,-144.12
2018-02-11T14:28:04.600Z,-144.12
2018-02-11T14:30:32.467Z,-144.12
2018-02-11T14:33:00.400Z,-144.12
2018-02-11T14:35:28.297Z,-144.12
2018-02-11T14:37:56.180Z,-144.12
2018-02-11T14:40:24.113Z,-144.12
2018-02-11T14:42:51.974Z,-144.12
2018-02-11T14:45:19.911Z,-144.12
2018-02-11T14:47:47.751Z,-144.12
2018-02-11T14:50:15.647Z,-144.12
2018-02-11T14:52:43.514Z,-144.12
2018-02-11T14:55:11.447Z,-144.12
2018-02-11T14:57:39.319Z,-144.12
2018-02-11T15:00:07.208Z,-144.12
2018-02-11T15:02:35.011Z,-144.12
2018-02-11T15:05:02.930Z,-144.12
2018-02-11T15:07:30.801Z,-144.12
2018-02-11T15:09:58.661Z,-144.12
2018-02-11T15:12:26.503Z,-144.12
2018-02-11T15:14:54.432Z,-144.12
2018-02-11T15:17:22.259Z,-144.12
2018-02-11T15:19:50.530Z,-144.12
2018-02-11T15:22:18.429Z,-144.12
2018-02-11T15:24:46.338Z,-144.12
2018-02-11T15:27:14.258Z,-144.12
2018-02-11T15:29:42.144Z,-144.12
2018-02-11T15:32:10.052Z,-144.12
2018-02-11T15:34:38.845Z,-144.12
2018-02-11T15:37:06.778Z,-144.12
2018-02-11T15:39:34.671Z,-144.12
2018-02-11T15:42:02.600Z,-144.12
2018-02-11T15:44:30.485Z,-144.12
2018-02-11T15:46:58.331Z,-144.12
2018-02-11T15:49:26.168Z,-144.12
2018-02-11T15:51:53.982Z,-144.12
2018-02-11T15:54:21.856Z,-144.12
2018-02-11T15:56:49.774Z,-144.12
2018-02-11T15:59:17.603Z,-144.12
2018-02-11T16:01:45.516Z,-144.12
2018-02-11T16:04:13.380Z,-144.12
2018-02-11T16:06:41.303Z,-144.12
2018-02-11T16:09:09.179Z,-144.12
2018-02-11T16:11:36.999Z,-144.12
2018-02-11T16:14:04.898Z,-144.12
2018-02-11T16:16:32.790Z,-144.12
2018-02-11T16:19:00.673Z,-144.12
2018-02-11T16:21:28.571Z,-144.12
2018-02-11T16:23:56.531Z,-144.12
2018-02-11T16:26:24.352Z,-144.12
2018-02-11T16:28:52.233Z,-144.12
2018-02-11T16:31:20.079Z,-144.12
2018-02-11T16:33:47.944Z,-144.12
2018-02-11T16:36:15.795Z,-144.12
2018-02-11T16:38:43.709Z,-144.12
2018-02-11T16:41:11.549Z,-144.12
2018-02-11T16:43:39.502Z,-144.12
2018-02-11T16:46:07.408Z,-144.12
2018-02-11T16:48:35.311Z,-144.12
2018-02-11T16:51:03.183Z,-144.12
2018-02-11T16:53:31.090Z,-144.12
2018-02-11T16:55:58.972Z,-144.12
2018-02-11T16:58:26.903Z,-144.12
2018-02-11T17:00:54.772Z,-144.12
2018-02-11T17:03:22.688Z,-144.12
2018-02-11T17:05:50.575Z,2.21
2018-02-11T17:08:18.445Z,2.21
2018-02-11T17:10:46.419Z,2.23
2018-02-11T17:13:14.240Z,2.26
2018-02-11T17:15:42.176Z,2.18
2018-02-11T17:18:10.020Z,2.16
2018-02-11T17:20:37.942Z,2.13
2018-02-11T17:23:05.801Z,2.18
2018-02-11T17:25:33.652Z,2.30
2018-02-11T17:28:01.541Z,2.37
2018-02-11T17:30:29.419Z,2.50
2018-02-11T17:32:57.271Z,2.57
2018-02-11T17:35:25.200Z,2.61
2018-02-11T17:37:53.037Z,2.62
2018-02-11T17:40:20.998Z,2.59
2018-02-11T17:42:48.880Z,2.59
2018-02-11T17:45:16.846Z,2.56
2018-02-11T17:47:44.763Z,2.48
2018-02-11T17:50:12.662Z,2.50
2018-02-11T17:52:40.507Z,2.38
2018-02-11T17:55:08.479Z,2.21
2018-02-11T17:57:36.341Z,2.14
2018-02-11T18:00:04.187Z,2.12
2018-02-11T18:02:32.099Z,2.08
2018-02-11T18:04:59.943Z,2.03
2018-02-11T18:07:27.834Z,1.92
2018-02-11T18:09:55.667Z,1.85
2018-02-11T18:12:23.576Z,1.82
2018-02-11T18:14:51.407Z,1.78
2018-02-11T18:17:19.310Z,1.77
2018-02-11T18:19:47.216Z,1.75
2018-02-11T18:22:15.068Z,1.79
2018-02-11T18:24:42.899Z,1.80
2018-02-11T18:27:10.771Z,1.77
2018-02-11T18:29:38.620Z,1.77
2018-02-11T18:32:06.480Z,1.77
2018-02-11T18:34:34.298Z,1.74
2018-02-11T18:37:02.184Z,1.77
2018-02-11T18:39:30.099Z,1.78
2018-02-11T18:41:57.996Z,1.82
2018-02-11T18:44:25.879Z,1.85
2018-02-11T18:46:53.773Z,1.80
2018-02-11T18:49:21.715Z,1.71
2018-02-11T18:51:49.606Z,1.74
2018-02-11T18:54:17.520Z,1.92
2018-02-11T18:56:45.387Z,1.97
2018-02-11T18:59:13.236Z,2.02
2018-02-11T19:01:41.056Z,2.10
2018-02-11T19:04:08.927Z,2.13
2018-02-11T19:06:36.792Z,2.23
2018-02-11T19:09:04.803Z,2.35
2018-02-11T19:11:32.658Z,2.36
2018-02-11T19:14:00.519Z,2.37
2018-02-11T19:16:28.424Z,2.39
2018-02-11T19:18:56.363Z,2.48
2018-02-11T19:21:24.209Z,2.58
2018-02-11T19:23:52.107Z,2.62
2018-02-11T19:26:19.980Z,2.64
2018-02-11T19:28:47.817Z,2.68
2018-02-11T19:31:15.743Z,2.72
2018-02-11T19:33:43.590Z,2.68
2018-02-11T19:36:11.476Z,2.73
2018-02-11T19:38:39.330Z,2.73
2018-02-11T19:41:07.242Z,2.67
2018-02-11T19:43:35.105Z,2.66
2018-02-11T19:46:03.095Z,2.63
2018-02-11T19:48:30.963Z,2.54
2018-02-11T19:50:58.863Z,2.49
2018-02-11T19:53:26.756Z,2.48
2018-02-11T19:55:54.659Z,2.50
2018-02-11T19:58:22.534Z,2.48
2018-02-11T20:00:50.392Z,2.42
2018-02-11T20:03:18.299Z,2.34
2018-02-11T20:05:46.225Z,2.32
2018-02-11T20:08:14.098Z,2.25
2018-02-11T20:10:41.970Z,2.28
2018-02-11T20:13:09.858Z,2.25
2018-02-11T20:15:37.740Z,2.26
2018-02-11T20:18:05.538Z,2.25
2018-02-11T20:20:33.440Z,2.25
2018-02-11T20:23:01.284Z,2.26
2018-02-11T20:25:29.165Z,2.26
2018-02-11T20:27:57.003Z,2.23
2018-02-11T20:30:24.909Z,2.13
2018-02-11T20:32:52.772Z,2.03
2018-02-11T20:35:20.699Z,1.99
2018-02-11T20:37:48.533Z,1.91
2018-02-11T20:40:16.411Z,1.79
2018-02-11T20:42:44.269Z,1.74
2018-02-11T20:45:12.167Z,1.69
2018-02-11T20:47:40.124Z,1.65
2018-02-11T20:50:07.984Z,1.70
2018-02-11T20:52:35.891Z,1.69
2018-02-11T20:55:03.763Z,1.69
2018-02-11T20:57:31.611Z,1.74
2018-02-11T20:59:59.440Z,1.75
2018-02-11T21:02:28.476Z,1.73
2018-02-11T21:04:56.323Z,1.74
2018-02-11T21:07:24.200Z,1.75
2018-02-11T21:09:52.017Z,1.71
2018-02-11T21:12:19.910Z,1.70
2018-02-11T21:14:47.747Z,1.76
2018-02-11T21:17:15.650Z,1.91
2018-02-11T21:19:43.446Z,1.84
2018-02-11T21:22:11.376Z,1.77
2018-02-11T21:24:39.233Z,1.74
2018-02-11T21:27:07.100Z,1.76
2018-02-11T21:29:34.987Z,1.74
2018-02-11T21:32:02.825Z,1.81
2018-02-11T21:34:30.726Z,1.71
2018-02-11T21:36:58.600Z,1.73
2018-02-11T21:39:26.470Z,1.69
2018-02-11T21:41:54.330Z,1.68
2018-02-11T21:44:22.241Z,1.61
2018-02-11T21:46:50.122Z,1.60
2018-02-11T21:49:18.026Z,-144.12
2018-02-11T21:51:45.884Z,-144.12
2018-02-11T21:54:13.800Z,-144.12
2018-02-11T21:56:41.657Z,-144.12
2018-02-11T21:59:09.440Z,-144.12
2018-02-11T22:01:37.307Z,-144.12
2018-02-11T22:04:05.226Z,-144.12
2018-02-11T22:06:33.083Z,-144.12
2018-02-11T22:09:01.003Z,-144.12
2018-02-11T22:11:28.879Z,-144.12
2018-02-11T22:13:56.828Z,-144.12
2018-02-11T22:16:24.735Z,-144.12
2018-02-11T22:18:52.656Z,-144.12
2018-02-11T22:21:20.526Z,-144.12
2018-02-11T22:23:48.363Z,-144.12
2018-02-11T22:26:16.309Z,-144.12
2018-02-11T22:28:44.126Z,-144.12
2018-02-11T22:31:12.011Z,-144.12
2018-02-11T22:33:39.862Z,-144.12
2018-02-11T22:36:07.733Z,-144.12
2018-02-11T22:38:35.525Z,-144.12
2018-02-11T22:41:03.377Z,-144.12
2018-02-11T22:43:31.190Z,-144.12
2018-02-11T22:45:59.101Z,-144.12
2018-02-11T22:48:26.923Z,-144.12
2018-02-11T22:50:54.749Z,-144.12
2018-02-11T22:53:22.587Z,-144.12
2018-02-11T22:55:50.382Z,-144.12
2018-02-11T22:58:18.229Z,-144.12
2018-02-11T23:00:46.201Z,-144.12
2018-02-11T23:03:14.075Z,-144.12
2018-02-11T23:05:41.890Z,-144.12
2018-02-11T23:08:09.773Z,-144.12
2018-02-11T23:10:37.632Z,-144.12
2018-02-11T23:13:05.556Z,-144.12
2018-02-11T23:15:33.371Z,-144.12
2018-02-11T23:18:01.222Z,-144.12
2018-02-11T23:20:28.983Z,-144.12
2018-02-11T23:22:56.859Z,-144.12
2018-02-11T23:25:24.654Z,-144.12
2018-02-11T23:27:52.527Z,-144.12
2018-02-11T23:30:20.344Z,-144.12
2018-02-11T23:32:48.232Z,-144.12
2018-02-11T23:35:16.105Z,-144.12
2018-02-11T23:37:43.946Z,-144.12
2018-02-11T23:40:11.694Z,-144.12
2018-02-11T23:42:39.618Z,-144.12
2018-02-11T23:45:07.483Z,-144.12
2018-02-11T23:47:35.336Z,-144.12
2018-02-11T23:50:03.238Z,-144.12
2018-02-11T23:52:31.053Z,-144.12
2018-02-11T23:54:58.890Z,-144.12
2018-02-11T23:57:26.720Z,-144.12
2018-02-11T23:59:54.603Z,-144.12
