createdAt,value
2022-10-03T00:00:07.492Z,99.90
2022-10-03T00:02:53.458Z,99.90
2022-10-03T00:05:54.572Z,99.90
2022-10-03T00:08:43.053Z,99.90
2022-10-03T00:11:41.421Z,99.90
2022-10-03T00:14:23.608Z,99.90
2022-10-03T00:17:08.563Z,99.90
2022-10-03T00:19:56.367Z,99.90
2022-10-03T00:22:57.610Z,99.90
2022-10-03T00:26:01.471Z,99.90
2022-10-03T00:29:07.001Z,99.90
2022-10-03T00:31:58.538Z,99.90
2022-10-03T00:34:55.081Z,99.90
2022-10-03T00:37:29.871Z,99.90
2022-10-03T00:40:27.543Z,99.90
2022-10-03T00:43:03.274Z,99.90
2022-10-03T00:46:08.395Z,99.90
2022-10-03T00:48:47.349Z,99.90
2022-10-03T00:51:38.842Z,99.90
2022-10-03T00:54:12.066Z,99.90
2022-10-03T00:57:05.241Z,99.90
2022-10-03T00:59:56.016Z,99.90
2022-10-03T01:02:44.706Z,99.90
2022-10-03T01:05:36.426Z,99.90
2022-10-03T01:08:40.469Z,99.90
2022-10-03T01:11:25.461Z,99.90
2022-10-03T01:14:26.210Z,99.90
2022-10-03T01:17:01.351Z,99.90
2022-10-03T01:19:48.065Z,99.90
2022-10-03T01:22:33.635Z,99.90
2022-10-03T01:25:29.877Z,99.90
2022-10-03T01:28:37.321Z,99.90
2022-10-03T01:31:10.347Z,99.90
2022-10-03T01:33:43.043Z,99.90
2022-10-03T01:36:45.687Z,99.90
2022-10-03T01:39:34.521Z,99.90
2022-10-03T01:42:35.420Z,99.90
2022-10-03T01:45:26.402Z,99.90
2022-10-03T01:48:27.601Z,99.90
2022-10-03T01:51:16.953Z,99.90
2022-10-03T01:54:07.487Z,99.90
2022-10-03T01:56:45.401Z,99.90
2022-10-03T01:59:22.133Z,99.90
2022-10-03T02:02:07.465Z,99.90
2022-10-03T02:04:34.327Z,99.90
2022-10-03T02:07:34.495Z,99.90
2022-10-03T02:10:40.383Z,99.90
2022-10-03T02:13:22.720Z,99.90
2022-10-03T02:15:55.613Z,99.90
2022-10-03T02:18:40.224Z,99.90
2022-10-03T02:21:24.419Z,99.90
2022-10-03T02:24:20.104Z,99.90
2022-10-03T02:27:02.295Z,99.90
2022-10-03T02:30:02.115Z,99.90
2022-10-03T02:32:38.727Z,99.90
2022-10-03T02:35:10.656Z,99.90
2022-10-03T02:38:08.615Z,99.90
2022-10-03T02:40:58.499Z,99.90
2022-10-03T02:44:09.690Z,99.90
2022-10-03T02:47:10.010Z,99.90
2022-10-03T02:50:10.681Z,99.90
2022-10-03T02:52:55.650Z,99.90
2022-10-03T02:55:44.098Z,99.90
2022-10-03T02:58:29.675Z,99.90
2022-10-03T03:01:15.287Z,99.90
2022-10-03T03:04:01.019Z,99.90
2022-10-03T03:06:37.242Z,99.90
2022-10-03T03:09:13.159Z,99.90
2022-10-03T03:12:04.589Z,99.90
2022-10-03T03:15:08.615Z,99.90
2022-10-03T03:17:56.971Z,99.90
2022-10-03T03:20:57.848Z,99.90
2022-10-03T03:24:15.804Z,99.90
2022-10-03T03:26:42.633Z,99.90
2022-10-03T03:29:31.968Z,99.90
2022-10-03T03:32:17.348Z,99.90
2022-10-03T03:34:50.947Z,99.90
2022-10-03T03:37:35.074Z,99.90
2022-10-03T03:40:11.168Z,99.90
2022-10-03T03:42:38.183Z,99.90
2022-10-03T03:45:11.304Z,99.90
2022-10-03T03:47:56.343Z,99.90
2022-10-03T03:51:05.226Z,99.90
2022-10-03T03:54:19.654Z,99.90
2022-10-03T03:57:00.176Z,99.90
2022-10-03T03:59:50.368Z,99.90
2022-10-03T04:02:23.095Z,99.90
2022-10-03T04:05:18.365Z,99.90
2022-10-03T04:08:17.109Z,99.90
2022-10-03T04:11:16.870Z,99.90
2022-10-03T04:13:58.858Z,99.90
2022-10-03T04:17:23.860Z,99.90
2022-10-03T04:19:58.595Z,99.90
2022-10-03T04:22:35.263Z,99.90
2022-10-03T04:25:26.383Z,99.90
2022-10-03T04:28:17.804Z,99.90
2022-10-03T04:31:19.683Z,99.90
2022-10-03T04:33:49.719Z,99.90
2022-10-03T04:36:55.028Z,99.90
2022-10-03T04:39:53.187Z,99.90
2022-10-03T04:42:47.691Z,99.90
2022-10-03T04:45:36.010Z,99.90
2022-10-03T04:48:29.083Z,99.90
2022-10-03T04:50:57.554Z,99.90
2022-10-03T04:53:36.267Z,99.90
2022-10-03T04:56:34.347Z,99.90
2022-10-03T04:59:25.362Z,99.90
2022-10-03T05:02:03.667Z,99.90
2022-10-03T05:04:55.690Z,99.90
2022-10-03T05:07:43.829Z,99.90
2022-10-03T05:10:31.041Z,99.90
2022-10-03T05:13:11.423Z,99.90
2022-10-03T05:16:13.946Z,99.90
2022-10-03T05:18:43.604Z,99.90
2022-10-03T05:21:26.773Z,99.90
2022-10-03T05:24:04.648Z,99.90
2022-10-03T05:26:44.922Z,99.90
2022-10-03T05:29:35.332Z,99.90
2022-10-03T05:32:15.136Z,99.90
2022-10-03T05:34:48.406Z,99.90
2022-10-03T05:37:41.856Z,99.90
2022-10-03T05:40:30.380Z,99.90
2022-10-03T05:43:15.956Z,99.90
2022-10-03T05:45:57.857Z,99.90
2022-10-03T05:48:53.752Z,99.90
2022-10-03T05:51:37.368Z,99.90
2022-10-03T05:54:30.493Z,99.90
2022-10-03T05:57:00.368Z,99.90
2022-10-03T05:59:57.193Z,99.90
2022-10-03T06:02:24.257Z,99.90
2022-10-03T06:05:13.233Z,99.90
2022-10-03T06:08:20.120Z,99.90
2022-10-03T06:10:51.032Z,99.90
2022-10-03T06:13:32.523Z,99.90
2022-10-03T06:16:23.127Z,99.90
2022-10-03T06:19:08.518Z,99.90
2022-10-03T06:22:09.439Z,99.90
2022-10-03T06:24:51.740Z,99.90
2022-10-03T06:27:43.509Z,99.90
2022-10-03T06:30:22.210Z,99.90
2022-10-03T06:33:28.418Z,99.90
2022-10-03T06:36:43.292Z,99.90
2022-10-03T06:39:19.042Z,99.90
2022-10-03T06:42:07.916Z,99.90
2022-10-03T06:45:05.194Z,99.90
2022-10-03T06:47:51.539Z,99.90
2022-10-03T06:50:46.300Z,99.90
2022-10-03T06:53:31.689Z,99.90
2022-10-03T06:56:12.096Z,99.90
2022-10-03T06:59:06.640Z,99.90
2022-10-03T07:01:55.197Z,99.90
2022-10-03T07:04:45.747Z,99.90
2022-10-03T07:07:40.339Z,99.90
2022-10-03T07:10:16.142Z,98.60
2022-10-03T07:13:21.248Z,97.80
2022-10-03T07:19:14.150Z,95.40
2022-10-03T07:21:42.299Z,94.10
2022-10-03T07:24:28.241Z,93.20
2022-10-03T07:26:58.145Z,92.40
2022-10-03T07:29:46.082Z,91.70
2022-10-03T07:32:34.206Z,90.60
2022-10-03T07:35:26.560Z,90.20
2022-10-03T07:38:43.393Z,89.00
2022-10-03T07:41:32.568Z,87.30
2022-10-03T07:44:16.246Z,86.10
2022-10-03T07:46:49.526Z,85.30
2022-10-03T07:49:36.618Z,83.50
2022-10-03T07:52:41.187Z,80.10
2022-10-03T07:55:34.299Z,79.90
2022-10-03T07:58:19.959Z,78.50
2022-10-03T08:01:07.826Z,76.60
2022-10-03T08:03:59.920Z,75.40
2022-10-03T08:07:02.404Z,72.90
2022-10-03T08:09:49.160Z,70.70
2022-10-03T08:13:02.623Z,69.70
2022-10-03T08:15:38.603Z,69.40
2022-10-03T08:18:42.320Z,68.80
2022-10-03T08:21:31.871Z,66.60
2022-10-03T08:24:20.822Z,65.30
2022-10-03T08:27:23.958Z,64.50
2022-10-03T08:30:19.655Z,64.70
2022-10-03T08:32:58.430Z,64.90
2022-10-03T08:35:27.938Z,63.40
2022-10-03T08:38:01.740Z,63.90
2022-10-03T08:40:56.682Z,62.90
2022-10-03T08:43:44.172Z,62.60
2022-10-03T08:46:48.605Z,61.70
2022-10-03T08:49:43.201Z,60.90
2022-10-03T08:52:35.561Z,61.20
2022-10-03T08:55:17.442Z,63.80
2022-10-03T08:57:53.345Z,66.60
2022-10-03T09:00:29.426Z,67.90
2022-10-03T09:06:09.851Z,70.40
2022-10-03T09:09:15.314Z,71.30
2022-10-03T09:12:16.099Z,71.00
2022-10-03T09:14:52.084Z,71.10
2022-10-03T09:17:51.905Z,71.30
2022-10-03T09:20:37.220Z,72.10
2022-10-03T09:23:45.645Z,71.60
2022-10-03T09:26:43.394Z,71.50
2022-10-03T09:29:22.495Z,71.70
2022-10-03T09:31:53.226Z,72.90
2022-10-03T09:34:38.813Z,74.10
2022-10-03T09:37:24.520Z,73.70
2022-10-03T09:40:18.849Z,74.20
2022-10-03T09:43:23.241Z,71.50
2022-10-03T09:46:02.175Z,69.60
2022-10-03T09:49:06.573Z,66.00
2022-10-03T09:52:27.814Z,66.30
2022-10-03T09:55:18.256Z,65.20
2022-10-03T09:58:22.570Z,65.50
2022-10-03T10:01:26.583Z,63.30
2022-10-03T10:04:50.256Z,63.60
2022-10-03T10:07:56.266Z,64.60
2022-10-03T10:10:41.754Z,66.30
2022-10-03T10:13:23.769Z,67.40
2022-10-03T10:16:21.397Z,69.60
2022-10-03T10:19:29.097Z,70.10
2022-10-03T10:22:34.113Z,70.50
2022-10-03T10:25:36.858Z,70.90
2022-10-03T10:28:22.922Z,68.80
2022-10-03T10:31:30.909Z,67.70
2022-10-03T10:34:35.386Z,66.80
2022-10-03T10:37:19.332Z,65.20
2022-10-03T10:40:26.332Z,65.00
2022-10-03T10:43:15.728Z,64.60
2022-10-03T10:46:09.503Z,63.00
2022-10-03T10:49:33.167Z,62.10
2022-10-03T10:52:33.560Z,61.80
2022-10-03T10:55:39.383Z,61.50
2022-10-03T10:58:28.051Z,59.40
2022-10-03T11:01:32.433Z,60.30
2022-10-03T11:04:37.826Z,59.80
2022-10-03T11:07:25.340Z,60.30
2022-10-03T11:10:01.188Z,60.00
2022-10-03T11:12:32.952Z,59.50
2022-10-03T11:15:18.776Z,59.40
2022-10-03T11:18:05.535Z,59.40
2022-10-03T11:21:13.103Z,60.40
2022-10-03T11:24:20.316Z,60.40
2022-10-03T11:27:18.294Z,60.60
2022-10-03T11:30:13.023Z,61.90
2022-10-03T11:32:55.315Z,63.10
2022-10-03T11:35:46.491Z,63.70
2022-10-03T11:38:41.512Z,65.20
2022-10-03T11:41:20.681Z,67.30
2022-10-03T11:44:01.960Z,67.70
2022-10-03T11:46:35.073Z,68.00
2022-10-03T11:49:05.067Z,68.10
2022-10-03T11:51:53.693Z,67.50
2022-10-03T11:54:37.417Z,67.20
2022-10-03T11:57:31.336Z,67.40
2022-10-03T12:00:13.314Z,68.20
2022-10-03T12:03:05.155Z,68.20
2022-10-03T12:05:44.435Z,69.30
2022-10-03T12:08:35.984Z,69.80
2022-10-03T12:11:18.050Z,70.10
2022-10-03T12:14:11.409Z,70.40
2022-10-03T12:16:58.587Z,70.40
2022-10-03T12:20:03.928Z,70.50
2022-10-03T12:22:36.781Z,70.50
2022-10-03T12:25:31.105Z,71.70
2022-10-03T12:28:12.841Z,72.80
2022-10-03T12:31:02.974Z,73.50
2022-10-03T12:33:35.966Z,73.70
2022-10-03T12:36:45.916Z,74.20
2022-10-03T12:39:27.176Z,75.20
2022-10-03T12:42:18.736Z,75.70
2022-10-03T12:45:08.513Z,76.10
2022-10-03T12:47:58.423Z,76.30
2022-10-03T12:50:39.976Z,76.40
2022-10-03T12:53:18.129Z,76.60
2022-10-03T12:56:02.792Z,77.10
2022-10-03T12:59:07.795Z,77.50
2022-10-03T13:01:41.191Z,77.80
2022-10-03T13:04:37.291Z,77.90
2022-10-03T13:07:18.275Z,77.60
2022-10-03T13:09:57.732Z,77.80
2022-10-03T13:12:36.928Z,78.10
2022-10-03T13:15:41.772Z,78.20
2022-10-03T13:18:30.224Z,78.30
2022-10-03T13:21:55.199Z,78.60
2022-10-03T13:24:24.350Z,78.80
2022-10-03T13:27:20.405Z,78.90
2022-10-03T13:30:09.718Z,79.40
2022-10-03T13:32:50.419Z,79.50
2022-10-03T13:35:54.150Z,80.00
2022-10-03T13:39:01.689Z,79.60
2022-10-03T13:41:31.491Z,79.40
2022-10-03T13:44:15.095Z,79.40
2022-10-03T13:46:53.640Z,79.40
2022-10-03T13:49:35.859Z,78.90
2022-10-03T13:52:10.798Z,79.70
2022-10-03T13:54:58.437Z,80.80
2022-10-03T13:57:33.198Z,81.30
2022-10-03T14:00:20.219Z,81.10
2022-10-03T14:03:41.562Z,81.20
2022-10-03T14:06:36.747Z,81.70
2022-10-03T14:09:09.483Z,81.30
2022-10-03T14:11:56.269Z,81.40
2022-10-03T14:14:47.430Z,81.50
2022-10-03T14:17:38.313Z,81.80
2022-10-03T14:20:29.782Z,82.50
2022-10-03T14:23:11.051Z,83.60
2022-10-03T14:25:48.309Z,84.30
2022-10-03T14:28:34.011Z,84.50
2022-10-03T14:31:08.559Z,85.10
2022-10-03T14:33:56.803Z,84.60
2022-10-03T14:36:45.917Z,84.00
2022-10-03T14:39:26.903Z,84.00
2022-10-03T14:42:15.849Z,84.80
2022-10-03T14:44:49.405Z,84.30
2022-10-03T14:47:20.396Z,84.40
2022-10-03T14:49:59.581Z,85.30
2022-10-03T14:52:34.929Z,85.90
2022-10-03T14:55:17.791Z,86.30
2022-10-03T14:58:09.383Z,86.30
2022-10-03T15:01:14.550Z,86.70
2022-10-03T15:04:06.430Z,87.20
2022-10-03T15:06:50.411Z,88.10
2022-10-03T15:09:33.948Z,88.50
2022-10-03T15:12:31.789Z,89.00
2022-10-03T15:15:18.105Z,89.40
2022-10-03T15:18:03.152Z,89.40
2022-10-03T15:20:41.901Z,88.80
2022-10-03T15:23:30.750Z,89.10
2022-10-03T15:26:08.538Z,89.70
2022-10-03T15:29:13.086Z,89.80
2022-10-03T15:31:43.535Z,88.80
2022-10-03T15:34:38.816Z,88.60
2022-10-03T15:37:16.164Z,88.60
2022-10-03T15:39:45.935Z,89.00
2022-10-03T15:42:29.154Z,89.30
2022-10-03T15:45:05.646Z,90.00
2022-10-03T15:47:39.895Z,90.10
2022-10-03T15:50:18.763Z,90.50
2022-10-03T15:53:35.180Z,90.50
2022-10-03T15:56:17.863Z,90.70
2022-10-03T15:58:55.276Z,90.90
2022-10-03T16:01:42.632Z,90.80
2022-10-03T16:04:34.303Z,91.00
2022-10-03T16:07:12.408Z,91.10
2022-10-03T16:09:58.834Z,91.10
2022-10-03T16:12:53.147Z,91.20
2022-10-03T16:16:03.957Z,91.10
2022-10-03T16:18:48.332Z,91.10
2022-10-03T16:21:56.040Z,91.20
2022-10-03T16:24:36.254Z,91.60
2022-10-03T16:27:12.081Z,91.60
2022-10-03T16:29:50.392Z,91.90
2022-10-03T16:32:27.826Z,92.20
2022-10-03T16:35:03.778Z,92.50
2022-10-03T16:37:37.697Z,92.80
2022-10-03T16:40:07.569Z,93.20
2022-10-03T16:42:46.638Z,93.50
2022-10-03T16:45:36.789Z,93.70
2022-10-03T16:48:35.929Z,93.90
2022-10-03T16:51:04.424Z,94.30
2022-10-03T16:53:32.733Z,94.30
2022-10-03T16:56:07.268Z,94.50
2022-10-03T16:58:52.094Z,94.80
2022-10-03T17:01:33.167Z,94.80
2022-10-03T17:04:25.091Z,94.90
2022-10-03T17:07:01.643Z,95.30
2022-10-03T17:09:46.711Z,95.40
2022-10-03T17:12:18.458Z,95.60
2022-10-03T17:14:49.145Z,95.90
2022-10-03T17:17:45.268Z,96.10
2022-10-03T17:20:17.622Z,96.60
2022-10-03T17:23:00.716Z,96.70
2022-10-03T17:25:58.801Z,96.90
2022-10-03T17:28:37.050Z,97.30
2022-10-03T17:31:17.588Z,97.50
2022-10-03T17:33:51.828Z,97.60
2022-10-03T17:36:49.954Z,98.00
2022-10-03T17:39:33.563Z,98.20
2022-10-03T17:42:21.855Z,98.40
2022-10-03T17:45:26.779Z,98.80
2022-10-03T17:48:05.047Z,98.90
2022-10-03T17:50:46.772Z,99.10
2022-10-03T17:53:22.328Z,99.20
2022-10-03T17:55:57.112Z,99.10
2022-10-03T17:58:30.511Z,99.30
2022-10-03T18:01:04.346Z,99.30
2022-10-03T18:03:51.047Z,99.50
2022-10-03T18:06:50.364Z,99.50
2022-10-03T18:09:31.821Z,99.70
2022-10-03T18:12:22.335Z,99.70
2022-10-03T18:15:20.350Z,99.70
2022-10-03T18:18:44.827Z,99.80
2022-10-03T18:21:24.968Z,99.90
2022-10-03T18:24:13.228Z,99.90
2022-10-03T18:26:57.931Z,99.90
2022-10-03T18:29:51.368Z,99.90
2022-10-03T18:32:22.763Z,99.90
2022-10-03T18:35:00.492Z,99.90
2022-10-03T18:37:27.373Z,99.90
2022-10-03T18:39:57.736Z,99.90
2022-10-03T18:42:30.680Z,99.90
2022-10-03T18:45:01.414Z,99.90
2022-10-03T18:47:52.703Z,99.90
2022-10-03T18:50:21.684Z,99.90
2022-10-03T18:53:19.382Z,99.90
2022-10-03T18:56:09.025Z,99.90
2022-10-03T18:58:46.247Z,99.90
2022-10-03T19:01:28.396Z,99.90
2022-10-03T19:04:09.701Z,99.90
2022-10-03T19:06:47.782Z,99.90
2022-10-03T19:09:22.484Z,99.90
2022-10-03T19:12:08.789Z,99.90
2022-10-03T19:14:50.066Z,99.90
2022-10-03T19:17:40.208Z,99.90
2022-10-03T19:20:27.465Z,99.90
2022-10-03T19:23:01.356Z,99.90
2022-10-03T19:25:29.843Z,99.90
2022-10-03T19:28:01.771Z,99.90
2022-10-03T19:30:32.123Z,99.90
2022-10-03T19:33:17.445Z,99.90
2022-10-03T19:35:52.728Z,99.90
2022-10-03T19:38:33.097Z,99.90
2022-10-03T19:41:25.839Z,99.90
2022-10-03T19:43:54.219Z,99.90
2022-10-03T19:46:52.290Z,99.90
2022-10-03T19:49:30.918Z,99.90
2022-10-03T19:52:17.609Z,99.90
2022-10-03T19:54:45.875Z,99.90
2022-10-03T19:57:19.328Z,99.90
2022-10-03T19:59:51.472Z,99.90
2022-10-03T20:02:25.844Z,99.90
2022-10-03T20:04:55.277Z,99.90
2022-10-03T20:07:45.886Z,99.90
2022-10-03T20:10:49.933Z,99.90
2022-10-03T20:13:16.840Z,99.90
2022-10-03T20:15:50.543Z,99.90
2022-10-03T20:18:29.372Z,99.90
2022-10-03T20:20:58.063Z,99.90
2022-10-03T20:23:28.995Z,99.90
2022-10-03T20:25:58.920Z,99.90
2022-10-03T20:28:46.031Z,99.90
2022-10-03T20:31:22.659Z,99.90
2022-10-03T20:33:53.467Z,99.90
2022-10-03T20:36:24.019Z,99.90
2022-10-03T20:38:56.761Z,99.90
2022-10-03T20:41:37.862Z,99.90
2022-10-03T20:44:34.190Z,99.90
2022-10-03T20:47:45.163Z,99.90
2022-10-03T20:50:35.224Z,99.90
2022-10-03T20:53:17.027Z,99.90
2022-10-03T20:55:57.508Z,99.90
2022-10-03T20:58:35.248Z,99.90
2022-10-03T21:01:10.011Z,99.90
2022-10-03T21:03:43.115Z,99.90
2022-10-03T21:06:26.749Z,99.90
2022-10-03T21:08:57.292Z,99.90
2022-10-03T21:11:33.343Z,99.90
2022-10-03T21:14:20.201Z,99.90
2022-10-03T21:16:52.423Z,99.90
2022-10-03T21:19:25.083Z,99.90
2022-10-03T21:21:55.963Z,99.90
2022-10-03T21:25:04.002Z,99.90
2022-10-03T21:27:33.516Z,99.90
2022-10-03T21:30:21.389Z,99.90
2022-10-03T21:33:02.577Z,99.90
2022-10-03T21:35:36.268Z,99.90
2022-10-03T21:38:22.219Z,99.90
2022-10-03T21:41:07.380Z,99.90
2022-10-03T21:43:49.338Z,99.90
2022-10-03T21:46:29.071Z,99.90
2022-10-03T21:49:33.400Z,99.90
2022-10-03T21:52:06.176Z,99.90
2022-10-03T21:55:04.465Z,99.90
2022-10-03T21:58:02.785Z,99.90
2022-10-03T22:00:49.417Z,99.90
2022-10-03T22:03:25.667Z,99.90
2022-10-03T22:06:04.452Z,99.90
2022-10-03T22:08:35.250Z,99.90
2022-10-03T22:11:20.962Z,99.90
2022-10-03T22:14:06.086Z,99.90
2022-10-03T22:16:35.837Z,99.90
2022-10-03T22:19:08.886Z,99.90
2022-10-03T22:21:55.183Z,99.90
2022-10-03T22:24:29.911Z,99.90
2022-10-03T22:27:03.604Z,99.90
2022-10-03T22:29:49.835Z,99.90
2022-10-03T22:32:24.378Z,99.90
2022-10-03T22:34:57.381Z,99.90
2022-10-03T22:37:24.863Z,99.90
2022-10-03T22:39:51.806Z,99.90
2022-10-03T22:42:19.609Z,99.90
2022-10-03T22:44:50.473Z,99.90
2022-10-03T22:47:28.832Z,99.90
2022-10-03T22:49:59.868Z,99.90
2022-10-03T22:52:30.296Z,99.90
2022-10-03T22:54:58.137Z,99.90
2022-10-03T22:57:25.964Z,99.90
2022-10-03T23:00:16.744Z,99.90
2022-10-03T23:03:18.055Z,99.90
2022-10-03T23:05:51.137Z,99.90
2022-10-03T23:08:17.993Z,99.90
2022-10-03T23:11:13.878Z,99.90
2022-10-03T23:13:43.807Z,99.90
2022-10-03T23:16:23.578Z,99.90
2022-10-03T23:19:02.507Z,99.90
2022-10-03T23:21:29.516Z,99.90
2022-10-03T23:24:23.144Z,99.90
2022-10-03T23:27:02.322Z,99.90
2022-10-03T23:29:29.189Z,99.90
2022-10-03T23:32:01.469Z,99.90
2022-10-03T23:34:37.407Z,99.90
2022-10-03T23:37:13.350Z,99.90
2022-10-03T23:40:00.524Z,99.90
2022-10-03T23:42:45.730Z,99.90
2022-10-03T23:45:17.258Z,99.90
2022-10-03T23:48:13.304Z,99.90
2022-10-03T23:50:42.989Z,99.90
2022-10-03T23:53:41.269Z,99.90
2022-10-03T23:56:23.876Z,99.90
2022-10-03T23:58:55.553Z,99.90
