createdAt,value
2018-10-09T00:00:36.053Z,12.66
2018-10-09T00:03:41.243Z,12.73
2018-10-09T00:06:45.687Z,12.73
2018-10-09T00:09:51.200Z,12.74
2018-10-09T00:12:55.699Z,12.75
2018-10-09T00:16:06.948Z,12.80
2018-10-09T00:19:11.269Z,12.83
2018-10-09T00:22:16.016Z,12.88
2018-10-09T00:25:20.548Z,12.87
2018-10-09T00:28:24.852Z,13.10
2018-10-09T00:31:29.224Z,13.07
2018-10-09T00:34:33.696Z,13.06
2018-10-09T00:37:38.127Z,12.91
2018-10-09T00:40:42.443Z,12.86
2018-10-09T00:43:46.727Z,12.80
2018-10-09T00:46:51.728Z,12.80
2018-10-09T00:49:56.243Z,12.81
2018-10-09T00:53:01.336Z,12.79
2018-10-09T00:56:05.673Z,12.95
2018-10-09T00:59:09.963Z,12.97
2018-10-09T01:02:14.266Z,12.93
2018-10-09T01:05:18.612Z,12.86
2018-10-09T01:08:23.008Z,12.72
2018-10-09T01:11:28.596Z,12.61
2018-10-09T01:14:32.909Z,12.80
2018-10-09T01:17:37.288Z,12.87
2018-10-09T01:20:41.852Z,12.81
2018-10-09T01:23:46.139Z,12.74
2018-10-09T01:26:51.732Z,12.66
2018-10-09T01:29:56.107Z,12.68
2018-10-09T01:33:00.844Z,12.70
2018-10-09T01:36:05.276Z,12.74
2018-10-09T01:39:10.555Z,12.78
2018-10-09T01:42:14.876Z,12.79
2018-10-09T01:45:19.387Z,12.83
2018-10-09T01:48:23.730Z,12.89
2018-10-09T01:51:28.067Z,12.94
2018-10-09T01:54:32.483Z,13.06
2018-10-09T01:57:36.860Z,13.12
2018-10-09T02:00:41.276Z,13.01
2018-10-09T02:03:45.761Z,12.94
2018-10-09T02:06:50.312Z,12.84
2018-10-09T02:09:54.635Z,12.87
2018-10-09T02:12:58.971Z,12.85
2018-10-09T02:16:03.684Z,12.84
2018-10-09T02:19:08.052Z,12.91
2018-10-09T02:22:12.400Z,12.80
2018-10-09T02:25:16.749Z,12.85
2018-10-09T02:28:21.097Z,12.75
2018-10-09T02:31:25.401Z,12.75
2018-10-09T02:34:29.769Z,12.88
2018-10-09T02:37:34.096Z,12.87
2018-10-09T02:40:38.416Z,12.70
2018-10-09T02:43:42.778Z,12.83
2018-10-09T02:46:47.112Z,12.80
2018-10-09T02:49:51.450Z,12.74
2018-10-09T02:52:55.817Z,12.60
2018-10-09T02:56:00.223Z,12.60
2018-10-09T02:59:04.625Z,12.65
2018-10-09T03:02:08.959Z,12.68
2018-10-09T03:05:13.397Z,12.71
2018-10-09T03:08:17.853Z,12.74
2018-10-09T03:11:22.259Z,12.76
2018-10-09T03:14:26.620Z,12.79
2018-10-09T03:17:31.075Z,12.88
2018-10-09T03:20:35.395Z,12.88
2018-10-09T03:23:46.688Z,12.90
2018-10-09T03:26:52.297Z,12.88
2018-10-09T03:29:56.709Z,12.92
2018-10-09T03:33:01.054Z,12.96
2018-10-09T03:36:05.663Z,12.93
2018-10-09T03:39:10.395Z,12.97
2018-10-09T03:42:15.035Z,12.97
2018-10-09T03:45:19.740Z,13.00
2018-10-09T03:48:24.052Z,13.03
2018-10-09T03:51:35.398Z,13.05
2018-10-09T03:54:40.423Z,13.12
2018-10-09T03:57:44.945Z,13.14
2018-10-09T04:00:49.272Z,13.18
2018-10-09T04:03:53.588Z,13.14
2018-10-09T04:06:58.307Z,13.15
2018-10-09T04:10:02.831Z,13.17
2018-10-09T04:13:07.924Z,13.20
2018-10-09T04:16:14.181Z,13.17
2018-10-09T04:19:18.595Z,13.31
2018-10-09T04:22:24.353Z,13.38
2018-10-09T04:25:28.692Z,13.32
2018-10-09T04:28:33.307Z,13.40
2018-10-09T04:31:37.374Z,13.27
2018-10-09T04:34:41.808Z,13.19
2018-10-09T04:37:46.157Z,13.33
2018-10-09T04:40:50.556Z,13.23
2018-10-09T04:43:55.229Z,13.14
2018-10-09T04:46:59.517Z,13.11
2018-10-09T04:50:04.618Z,13.08
2018-10-09T04:53:09.075Z,13.10
2018-10-09T04:56:13.371Z,13.14
2018-10-09T04:59:17.698Z,13.16
2018-10-09T05:02:22.240Z,13.19
2018-10-09T05:05:26.837Z,13.27
2018-10-09T05:08:35.732Z,13.27
2018-10-09T05:11:40.061Z,13.34
2018-10-09T05:14:44.440Z,13.30
2018-10-09T05:17:49.018Z,13.29
2018-10-09T05:20:53.249Z,13.35
2018-10-09T05:23:57.600Z,13.37
2018-10-09T05:27:02.054Z,13.32
2018-10-09T05:30:06.699Z,13.29
2018-10-09T05:33:11.040Z,13.33
2018-10-09T05:36:15.655Z,13.33
2018-10-09T05:39:20.829Z,13.32
2018-10-09T05:42:24.964Z,13.35
2018-10-09T05:45:29.281Z,13.39
2018-10-09T05:48:33.634Z,13.45
2018-10-09T05:51:38.149Z,13.50
2018-10-09T05:54:43.056Z,13.53
2018-10-09T05:57:47.392Z,13.56
2018-10-09T06:00:51.975Z,13.62
2018-10-09T06:03:56.510Z,13.69
2018-10-09T06:07:00.868Z,13.75
2018-10-09T06:10:05.408Z,13.85
2018-10-09T06:13:09.829Z,13.88
2018-10-09T06:16:14.201Z,14.01
2018-10-09T06:19:18.737Z,14.05
2018-10-09T06:22:23.718Z,14.15
2018-10-09T06:25:28.044Z,14.17
2018-10-09T06:28:32.757Z,14.25
2018-10-09T06:31:37.076Z,14.35
2018-10-09T06:34:41.539Z,14.43
2018-10-09T06:37:45.928Z,14.50
2018-10-09T06:40:50.257Z,14.57
2018-10-09T06:43:54.580Z,14.71
2018-10-09T06:46:58.929Z,14.81
2018-10-09T06:50:04.004Z,14.90
2018-10-09T06:53:08.396Z,15.05
2018-10-09T06:56:13.093Z,15.21
2018-10-09T06:59:17.526Z,15.30
2018-10-09T07:02:21.956Z,15.30
2018-10-09T07:05:26.303Z,15.32
2018-10-09T07:08:30.968Z,15.37
2018-10-09T07:11:35.326Z,15.47
2018-10-09T07:14:39.781Z,15.57
2018-10-09T07:17:44.133Z,15.65
2018-10-09T07:20:48.502Z,15.73
2018-10-09T07:23:53.060Z,15.69
2018-10-09T07:26:57.582Z,15.63
2018-10-09T07:30:02.021Z,15.69
2018-10-09T07:33:06.772Z,15.76
2018-10-09T07:36:11.144Z,15.76
2018-10-09T07:39:15.683Z,15.73
2018-10-09T07:42:20.192Z,15.71
2018-10-09T07:45:24.584Z,15.76
2018-10-09T07:48:28.948Z,15.73
2018-10-09T07:51:33.321Z,15.77
2018-10-09T07:54:38.198Z,15.85
2018-10-09T07:57:43.104Z,15.75
2018-10-09T08:00:47.716Z,15.76
2018-10-09T08:03:52.032Z,15.83
2018-10-09T08:06:56.492Z,15.82
2018-10-09T08:10:00.895Z,15.86
2018-10-09T08:13:05.205Z,15.88
2018-10-09T08:16:10.332Z,15.79
2018-10-09T08:19:14.633Z,15.91
2018-10-09T08:22:19.209Z,16.01
2018-10-09T08:25:23.580Z,16.20
2018-10-09T08:28:27.947Z,16.30
2018-10-09T08:31:32.514Z,16.35
2018-10-09T08:34:37.311Z,16.48
2018-10-09T08:37:41.857Z,16.81
2018-10-09T08:40:47.067Z,16.83
2018-10-09T08:43:51.580Z,17.03
2018-10-09T08:46:56.036Z,17.29
2018-10-09T08:50:00.484Z,17.34
2018-10-09T08:53:04.977Z,16.85
2018-10-09T08:56:09.296Z,16.71
2018-10-09T08:59:13.711Z,17.00
2018-10-09T09:02:18.116Z,17.32
2018-10-09T09:05:22.655Z,17.78
2018-10-09T09:08:26.980Z,17.75
2018-10-09T09:11:31.297Z,17.96
2018-10-09T09:14:35.626Z,18.05
2018-10-09T09:17:40.176Z,17.40
2018-10-09T09:20:44.542Z,17.52
2018-10-09T09:23:48.969Z,17.51
2018-10-09T09:26:53.495Z,17.30
2018-10-09T09:29:59.448Z,16.95
2018-10-09T09:33:03.923Z,17.03
2018-10-09T09:36:08.448Z,17.46
2018-10-09T09:39:12.843Z,17.73
2018-10-09T09:42:17.235Z,17.69
2018-10-09T09:45:21.607Z,17.87
2018-10-09T09:48:26.042Z,18.06
2018-10-09T09:51:30.417Z,18.36
2018-10-09T09:54:34.857Z,18.34
2018-10-09T09:57:39.176Z,18.06
2018-10-09T10:00:48.906Z,17.97
2018-10-09T10:03:53.233Z,18.03
2018-10-09T10:06:57.573Z,18.16
2018-10-09T10:10:01.670Z,18.31
2018-10-09T10:13:06.596Z,18.61
2018-10-09T10:16:11.539Z,18.79
2018-10-09T10:19:15.944Z,18.78
2018-10-09T10:22:21.043Z,18.86
2018-10-09T10:25:25.373Z,18.74
2018-10-09T10:28:29.759Z,18.25
2018-10-09T10:31:34.090Z,18.15
2018-10-09T10:34:38.610Z,18.17
2018-10-09T10:37:42.931Z,18.23
2018-10-09T10:40:48.515Z,18.14
2018-10-09T10:43:52.933Z,18.28
2018-10-09T10:46:57.368Z,18.38
2018-10-09T10:50:01.881Z,18.18
2018-10-09T10:53:06.203Z,18.33
2018-10-09T10:56:10.523Z,18.39
2018-10-09T10:59:14.846Z,18.60
2018-10-09T11:02:19.201Z,18.38
2018-10-09T11:05:23.499Z,18.28
2018-10-09T11:08:28.729Z,18.34
2018-10-09T11:11:33.059Z,18.17
2018-10-09T11:14:37.655Z,18.29
2018-10-09T11:17:41.913Z,18.71
2018-10-09T11:20:47.957Z,19.11
2018-10-09T11:23:52.441Z,19.25
2018-10-09T11:26:56.783Z,18.98
2018-10-09T11:30:01.085Z,18.93
2018-10-09T11:33:06.058Z,18.81
2018-10-09T11:36:10.469Z,18.66
2018-10-09T11:39:14.957Z,18.33
2018-10-09T11:42:19.548Z,18.47
2018-10-09T11:45:24.988Z,18.53
2018-10-09T11:48:29.481Z,18.72
2018-10-09T11:51:34.047Z,18.62
2018-10-09T11:54:38.607Z,18.65
2018-10-09T11:57:42.909Z,18.59
2018-10-09T12:00:49.113Z,18.13
2018-10-09T12:03:53.736Z,18.41
2018-10-09T12:06:58.146Z,18.67
2018-10-09T12:10:02.476Z,18.36
2018-10-09T12:13:07.700Z,18.14
2018-10-09T12:16:12.023Z,18.02
2018-10-09T12:19:17.125Z,17.94
2018-10-09T12:22:21.461Z,18.00
2018-10-09T12:25:25.984Z,18.21
2018-10-09T12:28:31.949Z,18.50
2018-10-09T12:31:36.307Z,18.51
2018-10-09T12:34:40.677Z,18.98
2018-10-09T12:37:44.762Z,19.42
2018-10-09T12:40:49.418Z,19.42
2018-10-09T12:43:53.890Z,19.67
2018-10-09T12:46:58.975Z,19.58
2018-10-09T12:50:03.375Z,19.58
2018-10-09T12:53:08.006Z,19.54
2018-10-09T12:56:12.373Z,18.93
2018-10-09T12:59:29.407Z,17.87
2018-10-09T13:02:34.396Z,17.21
2018-10-09T13:05:39.930Z,17.01
2018-10-09T13:08:44.560Z,16.92
2018-10-09T13:11:49.127Z,16.97
2018-10-09T13:14:53.818Z,17.43
2018-10-09T13:17:58.573Z,17.98
2018-10-09T13:21:03.121Z,18.37
2018-10-09T13:24:07.542Z,18.48
2018-10-09T13:27:12.038Z,18.49
2018-10-09T13:30:16.440Z,18.39
2018-10-09T13:33:21.601Z,18.10
2018-10-09T13:36:25.889Z,18.11
2018-10-09T13:39:30.340Z,18.24
2018-10-09T13:42:34.777Z,18.06
2018-10-09T13:45:39.390Z,17.75
2018-10-09T13:48:44.040Z,17.12
2018-10-09T13:51:48.629Z,16.65
2018-10-09T13:54:53.741Z,16.63
2018-10-09T13:57:58.256Z,16.60
2018-10-09T14:01:02.924Z,16.80
2018-10-09T14:04:07.824Z,17.33
2018-10-09T14:07:12.320Z,17.46
2018-10-09T14:10:16.924Z,17.63
2018-10-09T14:13:21.430Z,17.76
2018-10-09T14:16:25.923Z,17.59
2018-10-09T14:19:30.397Z,17.72
2018-10-09T14:22:36.005Z,17.91
2018-10-09T14:25:41.317Z,17.85
2018-10-09T14:28:45.996Z,17.72
2018-10-09T14:31:50.574Z,17.59
2018-10-09T14:34:55.083Z,17.28
2018-10-09T14:37:59.583Z,17.06
2018-10-09T14:41:05.418Z,17.08
2018-10-09T14:44:10.902Z,17.13
2018-10-09T14:47:15.388Z,17.15
2018-10-09T14:50:19.863Z,16.99
2018-10-09T14:53:25.311Z,16.76
2018-10-09T14:56:29.771Z,16.54
2018-10-09T14:59:34.872Z,16.62
2018-10-09T15:02:39.973Z,16.69
2018-10-09T15:05:44.368Z,16.58
2018-10-09T15:08:48.896Z,16.39
2018-10-09T15:11:53.941Z,16.16
2018-10-09T15:14:58.300Z,16.07
2018-10-09T15:18:02.660Z,15.87
2018-10-09T15:21:07.785Z,16.03
2018-10-09T15:24:12.151Z,16.00
2018-10-09T15:27:16.497Z,15.97
2018-10-09T15:30:20.809Z,15.86
2018-10-09T15:33:25.160Z,15.65
2018-10-09T15:36:29.465Z,15.62
2018-10-09T15:39:33.844Z,15.61
2018-10-09T15:42:38.378Z,15.65
2018-10-09T15:45:42.684Z,15.59
2018-10-09T15:48:46.994Z,15.60
2018-10-09T15:55:06.448Z,15.43
2018-10-09T15:58:11.067Z,15.28
2018-10-09T16:01:15.505Z,15.24
2018-10-09T16:04:20.173Z,15.11
2018-10-09T16:07:25.154Z,14.93
2018-10-09T16:10:29.711Z,14.73
2018-10-09T16:13:34.049Z,14.55
2018-10-09T16:16:38.378Z,14.47
2018-10-09T16:19:42.749Z,14.29
2018-10-09T16:22:47.174Z,14.15
2018-10-09T16:25:54.708Z,14.00
2018-10-09T16:28:58.986Z,13.78
2018-10-09T16:32:05.771Z,13.65
2018-10-09T16:35:12.506Z,13.59
2018-10-09T16:38:20.132Z,13.43
2018-10-09T16:41:31.418Z,13.30
2018-10-09T16:44:36.818Z,13.19
2018-10-09T16:47:41.733Z,13.06
2018-10-09T16:50:46.161Z,12.94
2018-10-09T16:53:50.803Z,12.84
2018-10-09T16:56:55.241Z,12.74
2018-10-09T16:59:59.769Z,12.63
2018-10-09T17:03:04.197Z,12.55
2018-10-09T17:06:11.529Z,12.44
2018-10-09T17:09:18.422Z,12.38
2018-10-09T17:12:24.160Z,12.33
2018-10-09T17:15:29.204Z,12.26
2018-10-09T17:18:34.997Z,12.33
2018-10-09T17:21:41.231Z,12.25
2018-10-09T17:24:47.665Z,12.36
2018-10-09T17:27:52.759Z,12.36
2018-10-09T17:31:00.431Z,12.24
2018-10-09T17:34:07.626Z,12.15
2018-10-09T17:37:14.181Z,12.09
2018-10-09T17:44:02.420Z,12.58
2018-10-09T17:47:11.125Z,12.32
2018-10-09T17:50:18.774Z,12.17
2018-10-09T17:53:24.258Z,11.99
2018-10-09T17:56:29.145Z,11.99
2018-10-09T17:59:33.942Z,11.84
2018-10-09T18:02:42.685Z,11.68
2018-10-09T18:05:49.022Z,11.52
2018-10-09T18:08:54.253Z,11.53
2018-10-09T18:11:59.349Z,11.54
2018-10-09T18:15:05.819Z,11.62
2018-10-09T18:18:12.151Z,11.74
2018-10-09T18:21:17.940Z,11.86
2018-10-09T18:24:22.486Z,12.02
2018-10-09T18:27:27.288Z,12.16
2018-10-09T18:30:32.324Z,12.21
2018-10-09T18:33:37.534Z,12.25
2018-10-09T18:36:43.421Z,12.32
2018-10-09T18:40:02.779Z,12.52
2018-10-09T18:43:07.926Z,12.48
2018-10-09T18:46:12.804Z,12.55
2018-10-09T18:49:17.624Z,12.60
2018-10-09T18:52:22.329Z,12.69
2018-10-09T18:55:28.714Z,12.65
2018-10-09T18:58:39.593Z,12.79
2018-10-09T19:05:00.796Z,12.95
2018-10-09T19:08:05.548Z,12.94
2018-10-09T19:11:10.088Z,13.10
2018-10-09T19:14:14.630Z,13.14
2018-10-09T19:17:19.684Z,13.12
2018-10-09T19:20:24.185Z,13.34
2018-10-09T19:23:29.783Z,13.32
2018-10-09T19:26:34.421Z,13.24
2018-10-09T19:29:39.086Z,13.22
2018-10-09T19:32:43.813Z,13.33
2018-10-09T19:35:48.132Z,13.25
2018-10-09T19:38:52.848Z,13.24
2018-10-09T19:41:57.355Z,13.33
2018-10-09T19:45:01.891Z,13.30
2018-10-09T19:48:06.189Z,13.33
2018-10-09T19:51:11.072Z,13.37
2018-10-09T19:54:15.259Z,13.41
2018-10-09T19:57:19.612Z,13.38
2018-10-09T20:00:24.376Z,13.37
2018-10-09T20:03:28.854Z,13.39
2018-10-09T20:06:34.025Z,13.41
2018-10-09T20:09:38.374Z,13.42
2018-10-09T20:12:42.828Z,13.43
2018-10-09T20:15:47.615Z,13.44
2018-10-09T20:18:52.047Z,13.41
2018-10-09T20:21:56.468Z,13.44
2018-10-09T20:25:01.469Z,13.46
2018-10-09T20:28:06.027Z,13.46
2018-10-09T20:31:10.404Z,13.51
2018-10-09T20:34:15.009Z,13.49
2018-10-09T20:37:19.688Z,13.51
2018-10-09T20:40:24.360Z,13.54
2018-10-09T20:43:28.693Z,13.56
2018-10-09T20:46:33.006Z,13.59
2018-10-09T20:49:37.305Z,13.61
2018-10-09T20:52:41.740Z,13.65
2018-10-09T20:55:46.118Z,13.53
2018-10-09T20:58:50.660Z,13.39
2018-10-09T21:01:54.995Z,13.24
2018-10-09T21:04:59.717Z,13.04
2018-10-09T21:08:04.194Z,13.01
2018-10-09T21:11:08.995Z,12.76
2018-10-09T21:14:13.693Z,12.59
2018-10-09T21:17:18.235Z,12.50
2018-10-09T21:20:22.688Z,12.28
2018-10-09T21:23:27.168Z,12.13
2018-10-09T21:26:31.772Z,12.00
2018-10-09T21:29:36.298Z,11.94
2018-10-09T21:32:40.885Z,11.83
2018-10-09T21:35:45.227Z,11.78
2018-10-09T21:38:49.564Z,11.80
2018-10-09T21:41:54.708Z,11.93
2018-10-09T21:44:59.083Z,11.95
2018-10-09T21:48:04.557Z,11.97
2018-10-09T21:51:09.311Z,11.93
2018-10-09T21:54:13.846Z,11.89
2018-10-09T21:57:19.070Z,11.86
2018-10-09T22:00:23.447Z,11.74
2018-10-09T22:03:28.056Z,11.86
2018-10-09T22:06:32.525Z,11.81
2018-10-09T22:09:37.116Z,11.81
2018-10-09T22:12:41.451Z,11.97
2018-10-09T22:15:45.851Z,11.96
2018-10-09T22:18:50.199Z,12.13
2018-10-09T22:21:55.318Z,12.24
2018-10-09T22:25:02.618Z,12.32
2018-10-09T22:28:06.969Z,12.23
2018-10-09T22:31:11.951Z,12.20
2018-10-09T22:34:16.440Z,12.25
2018-10-09T22:37:21.353Z,12.26
2018-10-09T22:40:25.773Z,12.15
2018-10-09T22:43:30.223Z,12.00
2018-10-09T22:46:34.568Z,12.00
2018-10-09T22:49:38.873Z,12.19
2018-10-09T22:52:43.401Z,12.17
2018-10-09T22:55:47.739Z,12.17
2018-10-09T22:58:52.510Z,12.32
2018-10-09T23:01:57.114Z,12.30
2018-10-09T23:05:02.225Z,12.33
2018-10-09T23:08:06.680Z,12.53
2018-10-09T23:11:11.008Z,12.55
2018-10-09T23:14:16.812Z,12.55
2018-10-09T23:17:21.352Z,12.65
2018-10-09T23:20:25.640Z,12.66
2018-10-09T23:23:30.482Z,12.72
2018-10-09T23:26:34.947Z,12.80
2018-10-09T23:29:39.350Z,12.90
2018-10-09T23:32:43.766Z,12.88
2018-10-09T23:35:48.068Z,13.02
2018-10-09T23:38:53.100Z,13.04
2018-10-09T23:41:57.416Z,13.08
2018-10-09T23:45:01.847Z,13.09
2018-10-09T23:48:09.264Z,13.11
2018-10-09T23:51:13.611Z,13.23
2018-10-09T23:54:17.964Z,13.21
2018-10-09T23:57:22.484Z,13.30
