createdAt,value
2022-11-07T00:02:17.736Z,100489.50
2022-11-07T00:04:46.114Z,100488.03
2022-11-07T00:07:16.203Z,100479.19
2022-11-07T00:09:44.930Z,100477.84
2022-11-07T00:12:13.666Z,100471.78
2022-11-07T00:14:42.289Z,100465.94
2022-11-07T00:17:10.877Z,100457.66
2022-11-07T00:19:39.216Z,100468.59
2022-11-07T00:22:07.758Z,100456.09
2022-11-07T00:24:37.809Z,100452.25
2022-11-07T00:27:06.586Z,100447.66
2022-11-07T00:29:35.229Z,100452.78
2022-11-07T00:32:03.811Z,100443.78
2022-11-07T00:34:31.998Z,100447.94
2022-11-07T00:37:00.809Z,100434.03
2022-11-07T00:39:29.631Z,100430.53
2022-11-07T00:41:59.619Z,100427.78
2022-11-07T00:44:28.172Z,100424.16
2022-11-07T00:46:56.556Z,100413.84
2022-11-07T00:49:25.275Z,100411.78
2022-11-07T00:51:53.870Z,100412.31
2022-11-07T00:54:22.563Z,100411.22
2022-11-07T00:56:51.296Z,100407.59
2022-11-07T00:59:21.362Z,100401.84
2022-11-07T01:01:49.827Z,100393.66
2022-11-07T01:04:36.024Z,100396.22
2022-11-07T01:07:06.991Z,100401.06
2022-11-07T01:09:35.999Z,100400.19
2022-11-07T01:12:05.961Z,100403.69
2022-11-07T01:14:36.007Z,100403.53
2022-11-07T01:17:04.668Z,100403.38
2022-11-07T01:19:32.932Z,100412.16
2022-11-07T01:22:01.485Z,100410.94
2022-11-07T01:24:30.068Z,100403.44
2022-11-07T01:26:58.660Z,100408.28
2022-11-07T01:29:27.285Z,100403.28
2022-11-07T01:31:57.115Z,100400.75
2022-11-07T01:34:25.776Z,100402.44
2022-11-07T01:36:54.372Z,100406.63
2022-11-07T01:39:22.970Z,100406.22
2022-11-07T01:41:51.631Z,100395.78
2022-11-07T01:44:57.586Z,100387.28
2022-11-07T01:47:29.605Z,100397.56
2022-11-07T01:49:58.659Z,100390.84
2022-11-07T01:52:31.403Z,100387.81
2022-11-07T01:55:03.241Z,100380.31
2022-11-07T01:57:34.828Z,100388.34
2022-11-07T02:00:07.281Z,100382.81
2022-11-07T02:02:37.914Z,100384.91
2022-11-07T02:05:08.824Z,100376.00
2022-11-07T02:07:37.673Z,100382.53
2022-11-07T02:10:07.482Z,100373.50
2022-11-07T02:12:36.072Z,100368.00
2022-11-07T02:15:05.098Z,100356.13
2022-11-07T02:17:33.763Z,100358.81
2022-11-07T02:20:03.739Z,100361.78
2022-11-07T02:22:37.513Z,100358.00
2022-11-07T02:25:09.610Z,100344.03
2022-11-07T02:27:39.484Z,100348.72
2022-11-07T02:30:10.719Z,100339.84
2022-11-07T02:32:39.646Z,100327.16
2022-11-07T02:35:34.762Z,100319.19
2022-11-07T02:38:03.195Z,100306.53
2022-11-07T02:40:33.509Z,100300.19
2022-11-07T02:43:01.910Z,100305.25
2022-11-07T02:45:32.881Z,100302.41
2022-11-07T02:48:01.775Z,100304.06
2022-11-07T02:50:30.339Z,100300.06
2022-11-07T02:52:58.988Z,100284.25
2022-11-07T02:55:27.294Z,100291.81
2022-11-07T02:57:57.258Z,100291.13
2022-11-07T03:00:26.072Z,100284.09
2022-11-07T03:02:54.940Z,100297.91
2022-11-07T03:05:23.769Z,100293.50
2022-11-07T03:07:52.096Z,100281.53
2022-11-07T03:10:20.690Z,100280.56
2022-11-07T03:12:49.407Z,100270.50
2022-11-07T03:15:19.609Z,100276.00
2022-11-07T03:17:48.275Z,100271.75
2022-11-07T03:20:16.853Z,100271.53
2022-11-07T03:22:45.555Z,100268.75
2022-11-07T03:25:14.177Z,100266.53
2022-11-07T03:27:47.748Z,100266.75
2022-11-07T03:30:16.904Z,100267.59
2022-11-07T03:32:46.983Z,100262.72
2022-11-07T03:35:15.729Z,100262.25
2022-11-07T03:37:46.637Z,100274.16
2022-11-07T03:40:15.298Z,100269.44
2022-11-07T03:42:44.408Z,100275.44
2022-11-07T03:45:14.192Z,100269.75
2022-11-07T03:47:44.240Z,100264.28
2022-11-07T03:50:16.692Z,100270.47
2022-11-07T03:52:45.361Z,100272.22
2022-11-07T03:55:16.195Z,100270.38
2022-11-07T03:57:45.453Z,100259.91
2022-11-07T04:00:15.864Z,100261.09
2022-11-07T04:02:44.738Z,100247.41
2022-11-07T04:05:14.977Z,100246.28
2022-11-07T04:07:43.210Z,100249.13
2022-11-07T04:10:11.853Z,100248.75
2022-11-07T04:12:57.901Z,100258.56
2022-11-07T04:15:43.967Z,100263.47
2022-11-07T04:18:12.574Z,100257.63
2022-11-07T04:20:42.588Z,100256.03
2022-11-07T04:23:11.220Z,100257.94
2022-11-07T04:25:56.901Z,100254.63
2022-11-07T04:28:25.599Z,100253.41
2022-11-07T04:30:54.188Z,100250.59
2022-11-07T04:33:22.805Z,100251.06
2022-11-07T04:35:52.906Z,100248.50
2022-11-07T04:38:21.591Z,100239.59
2022-11-07T04:40:54.552Z,100252.72
2022-11-07T04:43:23.458Z,100248.25
2022-11-07T04:45:52.347Z,100243.34
2022-11-07T04:48:21.313Z,100232.44
2022-11-07T04:50:50.226Z,100238.06
2022-11-07T04:53:20.484Z,100229.59
2022-11-07T04:55:49.008Z,100228.91
2022-11-07T04:58:17.560Z,100235.09
2022-11-07T05:00:46.183Z,100212.63
2022-11-07T05:03:15.219Z,100211.38
2022-11-07T05:05:44.117Z,100216.25
2022-11-07T05:08:12.755Z,100214.34
2022-11-07T05:10:42.777Z,100224.31
2022-11-07T05:13:11.291Z,100221.28
2022-11-07T05:15:40.129Z,100212.41
2022-11-07T05:18:08.808Z,100200.94
2022-11-07T05:20:38.537Z,100214.19
2022-11-07T05:23:12.893Z,100212.97
2022-11-07T05:25:43.370Z,100210.09
2022-11-07T05:28:12.599Z,100202.81
2022-11-07T05:30:42.229Z,100206.47
2022-11-07T05:33:11.933Z,100201.97
2022-11-07T05:35:40.784Z,100207.16
2022-11-07T05:38:09.692Z,100208.94
2022-11-07T05:40:39.017Z,100200.75
2022-11-07T05:43:10.814Z,100187.16
2022-11-07T05:45:41.079Z,100190.06
2022-11-07T05:48:11.311Z,100196.97
2022-11-07T05:50:40.735Z,100187.97
2022-11-07T05:53:09.494Z,100188.38
2022-11-07T05:55:37.772Z,100203.75
2022-11-07T05:58:11.545Z,100199.63
2022-11-07T06:00:40.380Z,100203.31
2022-11-07T06:03:09.532Z,100210.41
2022-11-07T06:05:39.044Z,100211.03
2022-11-07T06:08:08.622Z,100207.72
2022-11-07T06:10:38.207Z,100215.28
2022-11-07T06:13:08.425Z,100215.28
2022-11-07T06:15:39.115Z,100213.81
2022-11-07T06:18:09.737Z,100215.13
2022-11-07T06:20:38.609Z,100222.22
2022-11-07T06:23:07.629Z,100227.44
2022-11-07T06:25:36.724Z,100228.72
2022-11-07T06:28:06.839Z,100224.34
2022-11-07T06:30:35.639Z,100223.22
2022-11-07T06:33:07.576Z,100235.34
2022-11-07T06:35:36.680Z,100230.38
2022-11-07T06:38:06.617Z,100236.41
2022-11-07T06:40:34.926Z,100228.84
2022-11-07T06:43:10.557Z,100224.34
2022-11-07T06:45:40.724Z,100218.13
2022-11-07T06:48:11.379Z,100219.81
2022-11-07T06:50:40.404Z,100230.38
2022-11-07T06:53:11.230Z,100219.63
2022-11-07T06:55:40.109Z,100217.19
2022-11-07T06:58:09.199Z,100212.72
2022-11-07T07:00:38.454Z,100222.44
2022-11-07T07:03:07.413Z,100224.72
2022-11-07T07:05:40.691Z,100225.19
2022-11-07T07:08:11.551Z,100225.97
2022-11-07T07:10:42.686Z,100223.75
2022-11-07T07:13:11.431Z,100224.00
2022-11-07T07:15:50.477Z,100224.97
2022-11-07T07:18:20.057Z,100226.72
2022-11-07T07:20:50.731Z,100217.63
2022-11-07T07:23:20.349Z,100222.06
2022-11-07T07:25:49.429Z,100217.47
2022-11-07T07:28:18.167Z,100218.97
2022-11-07T07:30:51.649Z,100222.53
2022-11-07T07:33:20.951Z,100226.59
2022-11-07T07:35:51.095Z,100220.38
2022-11-07T07:38:19.786Z,100213.44
2022-11-07T07:40:48.045Z,100207.00
2022-11-07T07:43:16.958Z,100212.59
2022-11-07T07:45:45.781Z,100207.69
2022-11-07T07:48:14.468Z,100209.97
2022-11-07T07:50:43.155Z,100207.44
2022-11-07T07:53:13.257Z,100206.44
2022-11-07T07:55:41.624Z,100202.50
2022-11-07T07:58:10.493Z,100201.94
2022-11-07T08:00:39.233Z,100208.78
2022-11-07T08:03:09.762Z,100203.94
2022-11-07T08:05:38.926Z,100214.47
2022-11-07T08:08:08.650Z,100205.91
2022-11-07T08:10:43.048Z,100198.41
2022-11-07T08:13:12.057Z,100210.97
2022-11-07T08:15:41.005Z,100197.16
2022-11-07T08:18:09.611Z,100204.13
2022-11-07T08:20:38.172Z,100206.41
2022-11-07T08:23:12.978Z,100203.03
2022-11-07T08:25:51.179Z,100199.81
2022-11-07T08:28:21.359Z,100202.94
2022-11-07T08:30:56.983Z,100197.34
2022-11-07T08:33:25.927Z,100196.31
2022-11-07T08:35:55.584Z,100196.91
2022-11-07T08:38:24.258Z,100201.25
2022-11-07T08:40:54.148Z,100191.94
2022-11-07T08:43:23.244Z,100199.28
2022-11-07T08:45:51.836Z,100197.44
2022-11-07T08:48:20.542Z,100196.19
2022-11-07T08:50:53.395Z,100195.00
2022-11-07T08:53:22.271Z,100190.28
2022-11-07T08:55:50.697Z,100189.34
2022-11-07T08:58:23.618Z,100188.16
2022-11-07T09:00:55.978Z,100186.22
2022-11-07T09:03:44.410Z,100185.50
2022-11-07T09:06:13.338Z,100188.63
2022-11-07T09:08:42.026Z,100186.78
2022-11-07T09:11:10.905Z,100175.88
2022-11-07T09:13:40.842Z,100181.16
2022-11-07T09:16:09.856Z,100176.00
2022-11-07T09:18:38.624Z,100175.59
2022-11-07T09:21:07.564Z,100176.78
2022-11-07T09:23:36.277Z,100169.41
2022-11-07T09:26:04.845Z,100172.44
2022-11-07T09:28:33.338Z,100179.13
2022-11-07T09:31:04.978Z,100173.25
2022-11-07T09:33:34.096Z,100180.88
2022-11-07T09:36:03.446Z,100180.75
2022-11-07T09:38:32.334Z,100172.78
2022-11-07T09:41:06.510Z,100172.22
2022-11-07T09:43:58.751Z,100170.66
2022-11-07T09:46:34.867Z,100163.75
2022-11-07T09:49:11.137Z,100159.44
2022-11-07T09:51:41.342Z,100163.75
2022-11-07T09:54:13.925Z,100152.72
2022-11-07T09:56:44.233Z,100154.38
2022-11-07T09:59:20.750Z,100143.28
2022-11-07T10:01:50.749Z,100145.06
2022-11-07T10:04:27.333Z,100142.00
2022-11-07T10:06:59.070Z,100141.97
2022-11-07T10:09:35.063Z,100145.50
2022-11-07T10:12:08.884Z,100139.63
2022-11-07T10:14:47.179Z,100137.53
2022-11-07T10:17:22.785Z,100138.00
2022-11-07T10:20:05.542Z,100130.78
2022-11-07T10:22:47.158Z,100137.47
2022-11-07T10:25:22.944Z,100126.50
2022-11-07T10:27:55.269Z,100130.13
2022-11-07T10:30:23.904Z,100132.88
2022-11-07T10:32:59.861Z,100133.47
2022-11-07T10:35:31.012Z,100126.06
2022-11-07T10:38:01.557Z,100126.13
2022-11-07T10:40:38.620Z,100130.72
2022-11-07T10:43:14.240Z,100127.44
2022-11-07T10:45:43.599Z,100124.97
2022-11-07T10:48:14.636Z,100127.69
2022-11-07T10:50:52.522Z,100122.50
2022-11-07T10:53:23.315Z,100113.34
2022-11-07T10:55:53.191Z,100112.34
2022-11-07T10:58:23.137Z,100109.38
2022-11-07T11:01:03.209Z,100110.56
2022-11-07T11:03:44.257Z,100106.09
2022-11-07T11:06:23.416Z,100114.44
2022-11-07T11:08:53.637Z,100141.59
2022-11-07T11:11:33.302Z,100113.78
2022-11-07T11:14:06.769Z,100123.34
2022-11-07T11:16:37.235Z,100120.56
2022-11-07T11:19:07.328Z,100124.31
2022-11-07T11:21:43.438Z,100121.44
2022-11-07T11:24:21.665Z,100128.63
2022-11-07T11:26:51.612Z,100122.44
2022-11-07T11:29:27.650Z,100128.91
2022-11-07T11:31:57.289Z,100123.63
2022-11-07T11:34:33.140Z,100129.78
2022-11-07T11:37:06.558Z,100121.50
2022-11-07T11:39:40.483Z,100134.84
2022-11-07T11:42:16.020Z,100127.88
2022-11-07T11:44:45.439Z,100125.16
2022-11-07T11:47:17.576Z,100135.66
2022-11-07T11:49:50.002Z,100135.13
2022-11-07T11:52:20.426Z,100139.13
2022-11-07T11:54:49.245Z,100135.06
2022-11-07T11:57:20.176Z,100138.19
2022-11-07T11:59:59.204Z,100138.00
2022-11-07T12:03:06.430Z,100135.00
2022-11-07T12:06:00.526Z,100134.41
2022-11-07T12:08:40.997Z,100141.56
2022-11-07T12:11:18.074Z,100142.00
2022-11-07T12:13:52.857Z,100124.94
2022-11-07T12:16:28.670Z,100129.34
2022-11-07T12:19:01.423Z,100138.06
2022-11-07T12:21:33.829Z,100140.94
2022-11-07T12:24:12.284Z,100143.59
2022-11-07T12:26:45.076Z,100135.09
2022-11-07T12:29:24.019Z,100128.38
2022-11-07T12:32:02.779Z,100129.53
2022-11-07T12:34:42.978Z,100134.44
2022-11-07T12:37:25.291Z,100131.75
2022-11-07T12:40:06.812Z,100134.31
2022-11-07T12:42:46.581Z,100125.94
2022-11-07T12:45:19.184Z,100126.25
2022-11-07T12:48:13.411Z,100130.00
2022-11-07T12:50:45.580Z,100131.94
2022-11-07T12:53:23.898Z,100136.00
2022-11-07T12:55:55.791Z,100131.78
2022-11-07T12:58:26.942Z,100127.75
2022-11-07T13:00:55.886Z,100127.78
2022-11-07T13:03:50.771Z,100131.38
2022-11-07T13:06:24.891Z,100127.06
2022-11-07T13:08:59.969Z,100138.66
2022-11-07T13:11:33.272Z,100136.22
2022-11-07T13:14:21.075Z,100155.25
2022-11-07T13:16:54.430Z,100148.28
2022-11-07T13:19:32.527Z,100154.22
2022-11-07T13:22:03.810Z,100155.28
2022-11-07T13:24:36.481Z,100152.72
2022-11-07T13:27:16.705Z,100161.19
2022-11-07T13:29:45.850Z,100160.16
2022-11-07T13:32:16.018Z,100164.53
2022-11-07T13:34:48.377Z,100160.34
2022-11-07T13:37:20.425Z,100166.19
2022-11-07T13:39:53.245Z,100174.44
2022-11-07T13:42:24.081Z,100171.91
2022-11-07T13:44:55.200Z,100183.59
2022-11-07T13:47:28.506Z,100179.09
2022-11-07T13:50:00.131Z,100170.69
2022-11-07T13:52:36.898Z,100164.94
2022-11-07T13:55:12.649Z,100166.53
2022-11-07T13:57:43.115Z,100179.69
2022-11-07T14:00:14.682Z,100175.63
2022-11-07T14:02:52.626Z,100180.78
2022-11-07T14:05:24.027Z,100179.53
2022-11-07T14:07:55.376Z,100170.66
2022-11-07T14:10:28.028Z,100182.41
2022-11-07T14:13:03.173Z,100185.09
2022-11-07T14:15:32.174Z,100185.09
2022-11-07T14:18:01.075Z,100189.97
2022-11-07T14:20:29.920Z,100199.28
2022-11-07T14:23:00.671Z,100190.97
2022-11-07T14:25:30.959Z,100192.94
2022-11-07T14:27:59.921Z,100197.09
2022-11-07T14:30:31.623Z,100198.97
2022-11-07T14:33:01.487Z,100200.69
2022-11-07T14:35:33.434Z,100195.81
2022-11-07T14:38:11.094Z,100193.72
2022-11-07T14:40:42.692Z,100195.22
2022-11-07T14:43:13.432Z,100199.28
2022-11-07T14:46:11.320Z,100192.13
2022-11-07T14:48:33.998Z,100203.97
2022-11-07T14:51:03.241Z,100204.03
2022-11-07T14:53:33.880Z,100203.56
2022-11-07T14:56:06.090Z,100211.47
2022-11-07T14:58:34.451Z,100215.00
2022-11-07T15:01:14.114Z,100213.56
2022-11-07T15:03:52.940Z,100214.00
2022-11-07T15:06:24.768Z,100221.00
2022-11-07T15:09:01.559Z,100218.94
2022-11-07T15:11:33.745Z,100213.91
2022-11-07T15:14:04.778Z,100217.84
2022-11-07T15:16:35.518Z,100212.84
2022-11-07T15:19:05.579Z,100213.69
2022-11-07T15:21:36.050Z,100211.94
2022-11-07T15:24:26.500Z,100206.47
2022-11-07T15:27:02.983Z,100214.81
2022-11-07T15:29:33.901Z,100223.53
2022-11-07T15:32:07.611Z,100226.13
2022-11-07T15:34:58.746Z,100226.22
2022-11-07T15:37:26.766Z,100222.94
2022-11-07T15:39:55.734Z,100230.78
2022-11-07T15:42:25.728Z,100225.75
2022-11-07T15:44:54.414Z,100224.47
2022-11-07T15:47:23.673Z,100229.56
2022-11-07T15:49:52.267Z,100230.56
2022-11-07T15:52:20.862Z,100229.09
2022-11-07T15:54:49.547Z,100237.88
2022-11-07T15:57:18.402Z,100238.34
2022-11-07T15:59:48.489Z,100241.09
2022-11-07T16:02:18.758Z,100238.41
2022-11-07T16:04:47.149Z,100247.16
2022-11-07T16:07:18.338Z,100243.28
2022-11-07T16:09:48.910Z,100244.09
2022-11-07T16:12:18.273Z,100241.56
2022-11-07T16:14:48.243Z,100248.63
2022-11-07T16:17:17.955Z,100249.28
2022-11-07T16:19:48.035Z,100253.63
2022-11-07T16:22:17.441Z,100250.63
2022-11-07T16:24:46.052Z,100260.94
2022-11-07T16:27:17.424Z,100266.25
2022-11-07T16:29:46.195Z,100271.94
2022-11-07T16:32:18.700Z,100267.94
2022-11-07T16:34:47.889Z,100273.25
2022-11-07T16:37:16.488Z,100267.56
2022-11-07T16:39:45.232Z,100259.25
2022-11-07T16:42:16.341Z,100269.38
2022-11-07T16:44:45.250Z,100268.06
2022-11-07T16:47:16.609Z,100276.72
2022-11-07T16:49:44.890Z,100271.84
2022-11-07T16:52:15.900Z,100284.91
2022-11-07T16:54:44.760Z,100283.41
2022-11-07T16:57:14.376Z,100280.56
2022-11-07T16:59:43.778Z,100281.63
2022-11-07T17:02:21.010Z,100276.56
2022-11-07T17:04:50.131Z,100280.25
2022-11-07T17:07:20.071Z,100294.38
2022-11-07T17:09:48.966Z,100287.88
2022-11-07T17:12:19.751Z,100294.56
2022-11-07T17:14:48.555Z,100285.22
2022-11-07T17:17:19.322Z,100285.75
2022-11-07T17:19:47.364Z,100291.56
2022-11-07T17:22:16.562Z,100293.94
2022-11-07T17:24:45.270Z,100290.59
2022-11-07T17:27:24.115Z,100298.88
2022-11-07T17:29:53.467Z,100293.25
2022-11-07T17:32:23.511Z,100293.75
2022-11-07T17:35:17.743Z,100299.06
2022-11-07T17:37:40.499Z,100290.25
2022-11-07T17:40:11.848Z,100296.88
2022-11-07T17:42:40.451Z,100298.03
2022-11-07T17:45:10.490Z,100301.91
2022-11-07T17:47:40.530Z,100297.25
2022-11-07T17:50:10.870Z,100288.38
2022-11-07T17:52:39.242Z,100294.91
2022-11-07T17:55:08.862Z,100285.75
2022-11-07T17:57:38.200Z,100291.25
2022-11-07T18:00:09.535Z,100289.75
2022-11-07T18:02:38.398Z,100292.09
2022-11-07T18:05:10.201Z,100285.13
2022-11-07T18:07:40.910Z,100287.91
2022-11-07T18:10:10.419Z,100284.75
2022-11-07T18:12:39.250Z,100283.22
2022-11-07T18:15:08.709Z,100277.63
2022-11-07T18:17:37.387Z,100284.28
2022-11-07T18:20:07.460Z,100289.59
2022-11-07T18:22:38.182Z,100286.25
2022-11-07T18:25:07.502Z,100296.06
2022-11-07T18:27:36.691Z,100299.22
2022-11-07T18:30:06.127Z,100298.91
2022-11-07T18:32:36.845Z,100294.22
2022-11-07T18:35:06.520Z,100298.19
2022-11-07T18:37:36.246Z,100302.50
2022-11-07T18:40:06.013Z,100298.81
2022-11-07T18:42:34.620Z,100309.28
2022-11-07T18:45:03.239Z,100305.44
2022-11-07T18:47:33.949Z,100314.63
2022-11-07T18:50:02.639Z,100310.25
2022-11-07T18:52:31.485Z,100314.63
2022-11-07T18:55:01.456Z,100309.97
2022-11-07T18:57:30.021Z,100311.41
2022-11-07T18:59:58.598Z,100321.84
2022-11-07T19:02:28.706Z,100318.25
2022-11-07T19:04:57.162Z,100321.22
2022-11-07T19:07:25.836Z,100323.88
2022-11-07T19:09:54.479Z,100323.16
2022-11-07T19:12:24.435Z,100318.22
2022-11-07T19:14:53.056Z,100319.34
2022-11-07T19:17:21.687Z,100324.66
2022-11-07T19:19:49.919Z,100332.78
2022-11-07T19:22:18.559Z,100337.78
2022-11-07T19:24:47.303Z,100345.06
2022-11-07T19:27:15.875Z,100335.66
2022-11-07T19:29:46.118Z,100336.31
2022-11-07T19:32:15.089Z,100335.34
2022-11-07T19:34:43.288Z,100340.34
2022-11-07T19:37:12.073Z,100343.72
2022-11-07T19:39:40.619Z,100343.63
2022-11-07T19:42:09.212Z,100339.78
2022-11-07T19:44:39.778Z,100341.66
2022-11-07T19:47:10.785Z,100336.91
2022-11-07T19:49:39.076Z,100337.91
2022-11-07T19:52:07.707Z,100331.06
2022-11-07T19:54:36.570Z,100339.31
2022-11-07T19:57:05.429Z,100338.75
2022-11-07T19:59:34.051Z,100342.16
2022-11-07T20:02:31.004Z,100345.25
2022-11-07T20:04:52.515Z,100342.91
2022-11-07T20:07:21.177Z,100338.63
2022-11-07T20:09:49.903Z,100342.63
2022-11-07T20:12:18.565Z,100344.75
2022-11-07T20:14:47.247Z,100346.97
2022-11-07T20:17:16.639Z,100347.53
2022-11-07T20:19:44.948Z,100353.81
2022-11-07T20:22:15.003Z,100346.94
2022-11-07T20:24:43.775Z,100345.59
2022-11-07T20:27:12.410Z,100349.94
2022-11-07T20:29:41.024Z,100346.75
2022-11-07T20:32:11.466Z,100346.25
2022-11-07T20:34:39.776Z,100345.13
2022-11-07T20:37:08.358Z,100337.44
2022-11-07T20:39:42.517Z,100351.16
2022-11-07T20:42:11.176Z,100350.56
2022-11-07T20:44:40.738Z,100338.22
2022-11-07T20:47:09.374Z,100346.53
2022-11-07T20:49:38.984Z,100345.47
2022-11-07T20:52:08.171Z,100343.34
2022-11-07T20:54:38.530Z,100348.19
2022-11-07T20:57:07.565Z,100350.59
2022-11-07T20:59:36.401Z,100347.56
2022-11-07T21:02:05.169Z,100353.63
2022-11-07T21:04:49.801Z,100355.97
2022-11-07T21:07:23.853Z,100352.28
2022-11-07T21:09:54.635Z,100348.09
2022-11-07T21:12:23.469Z,100350.03
2022-11-07T21:14:52.150Z,100353.03
2022-11-07T21:17:20.722Z,100356.22
2022-11-07T21:19:48.961Z,100357.63
2022-11-07T21:22:17.543Z,100349.63
2022-11-07T21:24:47.110Z,100358.22
2022-11-07T21:27:17.115Z,100357.50
2022-11-07T21:29:45.709Z,100348.13
2022-11-07T21:32:14.275Z,100350.06
2022-11-07T21:34:42.858Z,100351.16
2022-11-07T21:37:11.482Z,100343.59
2022-11-07T21:39:40.041Z,100353.03
2022-11-07T21:42:08.631Z,100357.44
2022-11-07T21:44:38.739Z,100357.69
2022-11-07T21:47:07.378Z,100352.66
2022-11-07T21:49:35.665Z,100350.75
2022-11-07T21:52:04.344Z,100348.38
2022-11-07T21:54:32.968Z,100346.59
2022-11-07T21:57:01.864Z,100341.78
2022-11-07T21:59:30.656Z,100346.19
2022-11-07T22:02:00.930Z,100350.81
2022-11-07T22:04:29.363Z,100356.16
2022-11-07T22:06:57.945Z,100354.94
2022-11-07T22:09:26.644Z,100355.63
2022-11-07T22:11:55.370Z,100357.88
2022-11-07T22:14:24.059Z,100347.38
2022-11-07T22:16:52.364Z,100351.00
2022-11-07T22:19:22.379Z,100342.53
2022-11-07T22:21:51.040Z,100343.94
2022-11-07T22:24:19.663Z,100342.81
2022-11-07T22:26:48.477Z,100342.94
2022-11-07T22:29:17.094Z,100340.81
2022-11-07T22:31:45.347Z,100334.00
2022-11-07T22:34:13.896Z,100336.72
2022-11-07T22:36:43.877Z,100338.66
2022-11-07T22:39:12.454Z,100341.13
2022-11-07T22:41:41.113Z,100335.06
2022-11-07T22:44:09.698Z,100337.59
2022-11-07T22:46:38.094Z,100330.50
2022-11-07T22:49:06.988Z,100335.13
2022-11-07T22:51:36.434Z,100328.91
2022-11-07T22:54:08.322Z,100336.22
2022-11-07T22:56:38.031Z,100331.09
2022-11-07T22:59:07.382Z,100331.72
2022-11-07T23:01:38.443Z,100331.81
2022-11-07T23:04:07.643Z,100330.06
2022-11-07T23:06:36.516Z,100332.28
2022-11-07T23:09:06.865Z,100333.78
2022-11-07T23:11:51.662Z,100338.41
2022-11-07T23:14:21.910Z,100339.31
2022-11-07T23:16:52.009Z,100337.59
2022-11-07T23:19:22.510Z,100334.81
2022-11-07T23:21:51.490Z,100332.34
2022-11-07T23:24:21.893Z,100337.31
2022-11-07T23:26:50.506Z,100338.91
2022-11-07T23:29:21.107Z,100336.81
2022-11-07T23:31:49.893Z,100338.34
2022-11-07T23:34:19.089Z,100340.09
2022-11-07T23:36:47.728Z,100351.16
2022-11-07T23:39:17.648Z,100343.53
2022-11-07T23:41:47.663Z,100345.88
2022-11-07T23:44:16.763Z,100339.28
2022-11-07T23:47:02.956Z,100344.91
2022-11-07T23:49:49.175Z,100355.63
2022-11-07T23:52:18.391Z,100346.41
2022-11-07T23:55:04.595Z,100352.47
2022-11-07T23:57:56.215Z,100358.56
