createdAt,value
2023-03-01T00:01:19.891Z,58.50
2023-03-01T00:03:47.644Z,57.60
2023-03-01T00:06:15.733Z,55.40
2023-03-01T00:08:42.878Z,61.00
2023-03-01T00:11:25.403Z,58.15
2023-03-01T00:13:55.484Z,56.33
2023-03-01T00:16:26.787Z,58.78
2023-03-01T00:18:55.725Z,57.22
2023-03-01T00:21:26.222Z,58.10
2023-03-01T00:23:53.659Z,59.22
2023-03-01T00:26:22.372Z,54.63
2023-03-01T00:28:49.909Z,60.33
2023-03-01T00:31:20.332Z,56.38
2023-03-01T00:33:48.146Z,55.70
2023-03-01T00:36:16.737Z,54.17
2023-03-01T00:38:46.488Z,58.70
2023-03-01T00:41:18.677Z,59.47
2023-03-01T00:43:46.269Z,64.05
2023-03-01T00:46:21.711Z,58.05
2023-03-01T00:48:50.027Z,56.35
2023-03-01T00:51:21.265Z,59.17
2023-03-01T00:53:51.043Z,55.65
2023-03-01T00:56:18.587Z,61.67
2023-03-01T00:58:45.758Z,57.65
2023-03-01T01:01:24.412Z,57.60
2023-03-01T01:04:05.310Z,53.40
2023-03-01T01:06:38.353Z,58.85
2023-03-01T01:09:09.897Z,56.75
2023-03-01T01:11:40.132Z,54.47
2023-03-01T01:14:07.214Z,56.85
2023-03-01T01:16:34.690Z,57.40
2023-03-01T01:19:02.911Z,57.38
2023-03-01T01:21:30.581Z,53.60
2023-03-01T01:23:58.157Z,55.58
2023-03-01T01:26:29.141Z,64.45
2023-03-01T01:28:56.956Z,60.65
2023-03-01T01:31:25.773Z,57.60
2023-03-01T01:33:54.370Z,56.80
2023-03-01T01:36:22.418Z,61.58
2023-03-01T01:38:49.727Z,54.08
2023-03-01T01:41:17.129Z,55.03
2023-03-01T01:43:49.865Z,56.45
2023-03-01T01:46:33.094Z,51.75
2023-03-01T01:49:05.125Z,55.42
2023-03-01T01:51:40.176Z,52.08
2023-03-01T01:54:37.543Z,50.13
2023-03-01T01:57:10.409Z,55.75
2023-03-01T01:59:39.013Z,53.75
2023-03-01T02:02:06.626Z,50.22
2023-03-01T02:04:34.204Z,57.67
2023-03-01T02:07:24.021Z,51.53
2023-03-01T02:09:53.711Z,54.05
2023-03-01T02:12:25.811Z,50.30
2023-03-01T02:14:53.292Z,54.55
2023-03-01T02:17:22.297Z,47.38
2023-03-01T02:20:11.848Z,45.10
2023-03-01T02:22:40.386Z,43.05
2023-03-01T02:25:21.304Z,48.03
2023-03-01T02:28:41.468Z,51.28
2023-03-01T02:33:57.134Z,45.13
2023-03-01T02:36:32.235Z,45.20
2023-03-01T02:39:02.634Z,48.20
2023-03-01T02:41:33.501Z,48.28
2023-03-01T02:44:00.684Z,44.42
2023-03-01T02:46:28.139Z,44.53
2023-03-01T02:48:59.662Z,46.38
2023-03-01T02:51:32.815Z,46.33
2023-03-01T02:54:19.084Z,44.55
2023-03-01T02:56:50.078Z,48.47
2023-03-01T02:59:22.222Z,48.72
2023-03-01T03:01:49.656Z,48.53
2023-03-01T03:04:20.193Z,44.67
2023-03-01T03:06:51.465Z,46.53
2023-03-01T03:09:19.694Z,45.75
2023-03-01T03:11:47.510Z,46.08
2023-03-01T03:14:16.771Z,45.70
2023-03-01T03:16:49.450Z,44.25
2023-03-01T03:19:18.113Z,44.88
2023-03-01T03:21:45.665Z,48.95
2023-03-01T03:24:12.923Z,47.05
2023-03-01T03:26:40.007Z,48.08
2023-03-01T03:29:07.260Z,47.63
2023-03-01T03:31:35.176Z,46.42
2023-03-01T03:34:02.345Z,49.65
2023-03-01T03:36:29.850Z,43.67
2023-03-01T03:38:57.150Z,50.03
2023-03-01T03:41:24.230Z,43.88
2023-03-01T03:43:51.395Z,49.10
2023-03-01T03:46:18.527Z,44.40
2023-03-01T03:48:46.773Z,45.42
2023-03-01T03:51:18.362Z,44.25
2023-03-01T03:53:46.982Z,42.55
2023-03-01T03:56:14.385Z,47.38
2023-03-01T03:58:41.693Z,39.25
2023-03-01T04:01:08.928Z,43.47
2023-03-01T04:03:36.378Z,42.42
2023-03-01T04:06:05.182Z,41.90
2023-03-01T04:08:32.910Z,40.60
2023-03-01T04:11:22.868Z,43.17
2023-03-01T04:13:50.216Z,45.67
2023-03-01T04:16:18.926Z,42.97
2023-03-01T04:18:46.537Z,44.78
2023-03-01T04:21:14.091Z,45.20
2023-03-01T04:23:42.194Z,42.15
2023-03-01T04:26:09.652Z,47.10
2023-03-01T04:28:41.132Z,45.38
2023-03-01T04:31:18.685Z,45.10
2023-03-01T04:33:53.760Z,44.00
2023-03-01T04:36:25.330Z,47.65
2023-03-01T04:38:53.170Z,41.90
2023-03-01T04:41:22.295Z,44.33
2023-03-01T04:43:50.086Z,46.30
2023-03-01T04:46:19.916Z,44.47
2023-03-01T04:48:48.533Z,45.92
2023-03-01T04:51:16.925Z,47.40
2023-03-01T04:53:45.175Z,45.80
2023-03-01T04:56:15.022Z,47.00
2023-03-01T04:58:42.948Z,47.42
2023-03-01T05:01:18.409Z,44.15
2023-03-01T05:03:50.129Z,45.08
2023-03-01T05:06:18.933Z,45.13
2023-03-01T05:08:46.491Z,42.60
2023-03-01T05:11:14.120Z,47.90
2023-03-01T05:13:41.831Z,47.47
2023-03-01T05:16:13.309Z,45.50
2023-03-01T05:18:42.005Z,45.28
2023-03-01T05:21:17.443Z,50.75
2023-03-01T05:23:45.096Z,46.03
2023-03-01T05:26:27.453Z,46.17
2023-03-01T05:29:00.390Z,48.30
2023-03-01T05:31:28.152Z,44.72
2023-03-01T05:33:55.324Z,50.55
2023-03-01T05:36:22.505Z,49.53
2023-03-01T05:38:49.603Z,45.90
2023-03-01T05:41:18.191Z,46.60
2023-03-01T05:43:46.261Z,47.00
2023-03-01T05:46:14.593Z,51.83
2023-03-01T05:48:42.218Z,43.90
2023-03-01T05:51:09.524Z,43.78
2023-03-01T05:53:36.693Z,42.80
2023-03-01T05:56:07.359Z,47.90
2023-03-01T05:58:34.546Z,50.65
2023-03-01T06:01:01.737Z,48.00
2023-03-01T06:03:28.817Z,46.65
2023-03-01T06:06:00.014Z,47.60
2023-03-01T06:08:28.532Z,46.60
2023-03-01T06:10:55.900Z,48.40
2023-03-01T06:13:24.730Z,48.17
2023-03-01T06:15:52.300Z,45.55
2023-03-01T06:18:19.459Z,49.58
2023-03-01T06:20:46.675Z,50.85
2023-03-01T06:23:13.860Z,48.70
2023-03-01T06:25:41.144Z,42.30
2023-03-01T06:28:09.279Z,41.53
2023-03-01T06:30:36.441Z,52.08
2023-03-01T06:33:04.378Z,52.28
2023-03-01T06:35:32.304Z,45.90
2023-03-01T06:38:01.481Z,46.03
2023-03-01T06:40:29.106Z,40.53
2023-03-01T06:42:56.235Z,46.00
2023-03-01T06:45:23.322Z,41.65
2023-03-01T06:47:50.462Z,45.65
2023-03-01T06:50:19.246Z,43.13
2023-03-01T06:55:15.092Z,44.65
2023-03-01T06:57:42.103Z,44.28
2023-03-01T07:00:10.190Z,46.45
2023-03-01T07:02:37.265Z,44.97
2023-03-01T07:05:04.574Z,44.17
2023-03-01T07:07:31.704Z,42.83
2023-03-01T07:09:58.816Z,40.30
2023-03-01T07:12:25.974Z,41.70
2023-03-01T07:14:53.033Z,41.75
2023-03-01T07:17:20.184Z,44.00
2023-03-01T07:19:47.296Z,50.28
2023-03-01T07:22:14.338Z,40.67
2023-03-01T07:24:42.993Z,44.47
2023-03-01T07:27:10.493Z,46.60
2023-03-01T07:29:38.065Z,44.80
2023-03-01T07:32:06.332Z,47.75
2023-03-01T07:34:33.865Z,41.33
2023-03-01T07:37:00.992Z,42.50
2023-03-01T07:39:28.144Z,42.88
2023-03-01T07:41:55.307Z,43.30
2023-03-01T07:44:23.456Z,39.22
2023-03-01T07:46:50.531Z,43.50
2023-03-01T07:49:17.697Z,45.30
2023-03-01T07:51:44.798Z,40.88
2023-03-01T07:54:11.991Z,41.05
2023-03-01T07:56:39.032Z,41.50
2023-03-01T07:59:06.138Z,35.15
2023-03-01T08:01:33.173Z,41.10
2023-03-01T08:04:00.492Z,37.15
2023-03-01T08:06:27.733Z,37.53
2023-03-01T08:08:59.550Z,35.47
2023-03-01T08:11:26.933Z,40.95
2023-03-01T08:13:54.055Z,41.85
2023-03-01T08:16:21.964Z,45.13
2023-03-01T08:18:49.096Z,39.60
2023-03-01T08:21:18.854Z,37.47
2023-03-01T08:23:46.383Z,29.48
2023-03-01T08:26:16.913Z,31.38
2023-03-01T08:28:44.306Z,40.08
2023-03-01T08:31:15.955Z,30.20
2023-03-01T08:33:43.323Z,31.15
2023-03-01T08:36:10.674Z,31.45
2023-03-01T08:38:37.873Z,30.23
2023-03-01T08:41:05.238Z,30.25
2023-03-01T08:43:32.384Z,35.65
2023-03-01T08:45:59.598Z,29.40
2023-03-01T08:48:28.735Z,27.38
2023-03-01T08:50:56.322Z,25.20
2023-03-01T08:53:23.600Z,26.27
2023-03-01T08:55:50.908Z,26.20
2023-03-01T08:58:18.124Z,26.77
2023-03-01T09:00:45.787Z,27.77
2023-03-01T09:03:13.142Z,23.27
2023-03-01T09:05:40.304Z,22.50
2023-03-01T09:08:10.070Z,23.23
2023-03-01T09:10:40.529Z,21.50
2023-03-01T09:13:07.741Z,24.92
2023-03-01T09:15:35.069Z,27.73
2023-03-01T09:18:02.311Z,23.60
2023-03-01T09:20:29.810Z,24.38
2023-03-01T09:22:57.040Z,24.20
2023-03-01T09:25:24.898Z,25.27
2023-03-01T09:27:53.709Z,22.38
2023-03-01T09:30:21.796Z,24.85
2023-03-01T09:32:49.110Z,29.25
2023-03-01T09:35:16.374Z,31.38
2023-03-01T09:37:45.918Z,26.52
2023-03-01T09:40:18.841Z,29.05
2023-03-01T09:43:14.973Z,28.25
2023-03-01T09:45:46.288Z,29.50
2023-03-01T09:48:23.415Z,27.67
2023-03-01T09:50:51.256Z,29.63
2023-03-01T09:53:23.394Z,30.73
2023-03-01T09:56:03.299Z,31.27
2023-03-01T09:58:55.752Z,30.70
2023-03-01T10:01:50.276Z,37.33
2023-03-01T10:04:38.799Z,46.72
2023-03-01T10:07:05.892Z,48.60
2023-03-01T10:09:35.667Z,36.60
2023-03-01T10:12:07.906Z,36.05
2023-03-01T10:14:45.188Z,33.65
2023-03-01T10:17:32.657Z,37.17
2023-03-01T10:20:17.316Z,29.23
2023-03-01T10:22:47.875Z,31.35
2023-03-01T10:25:16.782Z,30.83
2023-03-01T10:27:54.221Z,33.80
2023-03-01T10:30:40.577Z,35.10
2023-03-01T10:33:18.794Z,32.78
2023-03-01T10:35:45.908Z,29.52
2023-03-01T10:38:15.207Z,31.52
2023-03-01T10:41:08.505Z,28.85
2023-03-01T10:43:48.932Z,28.05
2023-03-01T10:46:37.699Z,32.83
2023-03-01T10:49:22.696Z,32.50
2023-03-01T10:51:54.658Z,31.80
2023-03-01T10:54:33.855Z,32.70
2023-03-01T10:57:04.830Z,30.63
2023-03-01T10:59:36.992Z,29.25
2023-03-01T11:02:24.897Z,27.60
2023-03-01T11:05:02.700Z,29.50
2023-03-01T11:07:30.966Z,30.55
2023-03-01T11:09:58.110Z,28.70
2023-03-01T11:12:25.752Z,30.48
2023-03-01T11:14:55.757Z,24.38
2023-03-01T11:17:28.413Z,28.35
2023-03-01T11:20:11.763Z,27.27
2023-03-01T11:22:46.295Z,31.42
2023-03-01T11:25:15.790Z,26.27
2023-03-01T11:27:45.796Z,25.42
2023-03-01T11:30:41.402Z,25.90
2023-03-01T11:33:34.297Z,29.00
2023-03-01T11:36:14.682Z,28.38
2023-03-01T11:38:42.766Z,30.88
2023-03-01T11:41:33.416Z,25.48
2023-03-01T11:44:24.627Z,24.85
2023-03-01T11:47:05.622Z,27.23
2023-03-01T11:49:42.905Z,28.73
2023-03-01T11:52:12.877Z,21.42
2023-03-01T11:55:08.891Z,27.23
2023-03-01T11:57:44.739Z,25.10
2023-03-01T12:00:45.770Z,30.90
2023-03-01T12:03:12.898Z,24.70
2023-03-01T12:06:25.386Z,28.00
2023-03-01T12:09:13.473Z,24.58
2023-03-01T12:12:03.379Z,25.55
2023-03-01T12:14:51.943Z,25.60
2023-03-01T12:17:36.989Z,27.63
2023-03-01T12:20:21.716Z,27.40
2023-03-01T12:23:19.640Z,26.42
2023-03-01T12:25:57.198Z,29.77
2023-03-01T12:28:59.638Z,26.30
2023-03-01T12:31:42.090Z,24.77
2023-03-01T12:34:57.108Z,27.77
2023-03-01T12:37:58.369Z,27.85
2023-03-01T12:40:25.699Z,25.92
2023-03-01T12:43:19.824Z,25.48
2023-03-01T12:46:41.712Z,23.58
2023-03-01T12:49:17.220Z,27.17
2023-03-01T12:52:02.760Z,20.83
2023-03-01T12:54:32.536Z,22.33
2023-03-01T12:57:23.776Z,21.83
2023-03-01T13:00:29.464Z,23.80
2023-03-01T13:03:11.251Z,23.20
2023-03-01T13:06:04.639Z,23.80
2023-03-01T13:08:57.843Z,23.08
2023-03-01T13:11:25.363Z,24.70
2023-03-01T13:13:55.601Z,25.38
2023-03-01T13:16:31.795Z,23.55
2023-03-01T13:19:19.355Z,25.45
2023-03-01T13:21:48.150Z,25.65
2023-03-01T13:24:33.883Z,24.58
2023-03-01T13:27:07.131Z,24.40
2023-03-01T13:29:49.514Z,25.45
2023-03-01T13:32:44.876Z,26.80
2023-03-01T13:35:12.336Z,23.55
2023-03-01T13:37:39.681Z,21.83
2023-03-01T13:40:26.805Z,24.85
2023-03-01T13:43:06.252Z,25.25
2023-03-01T13:45:33.485Z,22.20
2023-03-01T13:48:06.274Z,23.58
2023-03-01T13:50:41.717Z,26.88
2023-03-01T13:53:15.979Z,24.08
2023-03-01T13:55:49.658Z,28.08
2023-03-01T13:58:32.756Z,22.02
2023-03-01T14:01:09.773Z,26.52
2023-03-01T14:03:43.226Z,25.83
2023-03-01T14:06:20.947Z,21.60
2023-03-01T14:08:51.671Z,25.73
2023-03-01T14:11:50.185Z,23.52
2023-03-01T14:14:40.156Z,24.70
2023-03-01T14:17:33.716Z,26.95
2023-03-01T14:20:10.591Z,25.08
2023-03-01T14:22:38.313Z,25.00
2023-03-01T14:25:39.384Z,26.85
2023-03-01T14:28:16.445Z,25.42
2023-03-01T14:30:46.552Z,22.90
2023-03-01T14:33:34.910Z,22.05
2023-03-01T14:36:11.127Z,22.90
2023-03-01T14:38:42.713Z,25.60
2023-03-01T14:41:19.882Z,32.60
2023-03-01T14:43:49.190Z,24.88
2023-03-01T14:46:27.533Z,25.27
2023-03-01T14:48:59.338Z,21.77
2023-03-01T14:51:26.478Z,22.40
2023-03-01T14:53:54.010Z,20.10
2023-03-01T14:56:21.601Z,21.52
2023-03-01T14:58:54.415Z,21.75
2023-03-01T15:01:22.428Z,20.92
2023-03-01T15:03:51.435Z,19.73
2023-03-01T15:06:23.970Z,17.13
2023-03-01T15:08:54.259Z,17.80
2023-03-01T15:13:52.756Z,16.17
2023-03-01T15:16:24.469Z,20.20
2023-03-01T15:19:00.995Z,19.20
2023-03-01T15:21:40.129Z,17.88
2023-03-01T15:24:21.587Z,19.60
2023-03-01T15:26:52.319Z,17.48
2023-03-01T15:29:22.607Z,19.40
2023-03-01T15:34:31.216Z,16.80
2023-03-01T15:37:01.273Z,16.92
2023-03-01T15:39:39.537Z,21.48
2023-03-01T15:42:09.909Z,17.63
2023-03-01T15:44:43.754Z,16.23
2023-03-01T15:47:27.930Z,19.15
2023-03-01T15:49:56.779Z,22.40
2023-03-01T15:52:41.571Z,20.63
2023-03-01T15:55:19.366Z,21.90
2023-03-01T15:57:47.372Z,23.65
2023-03-01T16:00:16.328Z,20.70
2023-03-01T16:02:46.350Z,26.05
2023-03-01T16:05:24.443Z,22.98
2023-03-01T16:07:52.934Z,20.98
2023-03-01T16:10:21.130Z,22.08
2023-03-01T16:12:52.324Z,24.02
2023-03-01T16:15:25.248Z,26.70
2023-03-01T16:17:53.451Z,20.42
2023-03-01T16:20:29.114Z,29.38
2023-03-01T16:23:02.613Z,27.33
2023-03-01T16:25:31.367Z,24.40
2023-03-01T16:28:00.643Z,30.40
2023-03-01T16:30:28.313Z,29.88
2023-03-01T16:32:55.460Z,30.48
2023-03-01T16:35:23.261Z,28.48
2023-03-01T16:37:53.841Z,30.05
2023-03-01T16:40:29.267Z,30.45
2023-03-01T16:43:01.107Z,32.92
2023-03-01T16:45:33.903Z,32.38
2023-03-01T16:48:01.102Z,37.70
2023-03-01T16:50:28.219Z,33.67
2023-03-01T16:52:55.314Z,33.80
2023-03-01T16:55:22.480Z,40.10
2023-03-01T16:57:49.622Z,41.13
2023-03-01T17:00:16.982Z,40.95
2023-03-01T17:02:44.189Z,39.05
2023-03-01T17:05:13.059Z,38.40
2023-03-01T17:07:40.819Z,42.85
2023-03-01T17:10:10.255Z,37.33
2023-03-01T17:12:37.837Z,37.97
2023-03-01T17:15:06.406Z,36.10
2023-03-01T17:17:33.854Z,38.97
2023-03-01T17:20:02.930Z,41.60
2023-03-01T17:22:31.584Z,41.58
2023-03-01T17:24:58.888Z,39.33
2023-03-01T17:27:26.182Z,37.65
2023-03-01T17:29:53.329Z,41.35
2023-03-01T17:32:20.615Z,41.42
2023-03-01T17:34:47.794Z,41.47
2023-03-01T17:37:14.950Z,42.03
2023-03-01T17:39:42.002Z,40.17
2023-03-01T17:42:09.337Z,39.08
2023-03-01T17:44:36.399Z,43.80
2023-03-01T17:47:05.407Z,40.38
2023-03-01T17:49:33.286Z,43.30
2023-03-01T17:52:00.843Z,38.97
2023-03-01T17:54:27.923Z,42.33
2023-03-01T17:56:56.318Z,42.25
2023-03-01T17:59:23.490Z,47.28
2023-03-01T18:01:50.696Z,48.05
2023-03-01T18:04:18.646Z,45.67
2023-03-01T18:06:45.864Z,52.40
2023-03-01T18:09:13.079Z,46.85
2023-03-01T18:11:42.248Z,43.13
2023-03-01T18:14:09.284Z,45.65
2023-03-01T18:16:36.575Z,45.53
2023-03-01T18:19:03.725Z,50.80
2023-03-01T18:21:31.166Z,44.92
2023-03-01T18:24:00.044Z,51.95
2023-03-01T18:26:28.131Z,43.45
2023-03-01T18:28:58.483Z,53.28
2023-03-01T18:31:25.814Z,47.67
2023-03-01T18:33:57.873Z,46.38
2023-03-01T18:36:30.832Z,50.60
2023-03-01T18:38:58.456Z,46.22
2023-03-01T18:41:27.760Z,48.55
2023-03-01T18:43:56.103Z,46.07
2023-03-01T18:46:23.609Z,52.22
2023-03-01T18:48:52.811Z,48.33
2023-03-01T18:51:23.867Z,47.20
2023-03-01T18:53:51.399Z,50.80
2023-03-01T18:56:18.536Z,47.47
2023-03-01T18:58:45.847Z,48.53
2023-03-01T19:01:22.461Z,47.92
2023-03-01T19:03:49.812Z,50.08
2023-03-01T19:06:17.866Z,53.47
2023-03-01T19:08:46.034Z,46.38
2023-03-01T19:11:15.226Z,51.72
2023-03-01T19:13:42.380Z,51.08
2023-03-01T19:16:12.050Z,52.15
2023-03-01T19:18:41.322Z,59.40
2023-03-01T19:21:10.301Z,56.23
2023-03-01T19:23:38.728Z,55.40
2023-03-01T19:26:09.023Z,56.28
2023-03-01T19:28:38.401Z,55.90
2023-03-01T19:31:12.907Z,61.85
2023-03-01T19:33:40.788Z,58.58
2023-03-01T19:36:09.454Z,57.78
2023-03-01T19:38:38.190Z,58.28
2023-03-01T19:41:08.095Z,52.58
2023-03-01T19:43:36.105Z,57.25
2023-03-01T19:46:03.816Z,54.78
2023-03-01T19:48:31.048Z,55.13
2023-03-01T19:50:58.813Z,52.78
2023-03-01T19:53:26.146Z,53.70
2023-03-01T19:56:01.090Z,75.25
2023-03-01T19:58:30.070Z,74.40
2023-03-01T20:01:01.056Z,76.32
2023-03-01T20:03:30.505Z,59.63
2023-03-01T20:05:58.736Z,62.00
2023-03-01T20:08:26.196Z,53.08
2023-03-01T20:10:53.363Z,54.75
2023-03-01T20:13:23.498Z,51.78
2023-03-01T20:15:50.912Z,51.13
2023-03-01T20:18:18.183Z,50.60
2023-03-01T20:20:49.398Z,79.38
2023-03-01T20:23:18.319Z,102.25
2023-03-01T20:25:46.724Z,58.78
2023-03-01T20:28:13.978Z,55.88
2023-03-01T20:30:41.723Z,53.45
2023-03-01T20:33:08.997Z,57.40
2023-03-01T20:35:36.476Z,67.18
2023-03-01T20:38:04.290Z,54.22
2023-03-01T20:40:32.168Z,51.88
2023-03-01T20:42:59.413Z,54.97
2023-03-01T20:45:28.248Z,51.35
2023-03-01T20:47:55.640Z,58.65
2023-03-01T20:50:22.877Z,55.95
2023-03-01T20:52:50.108Z,62.35
2023-03-01T20:55:17.297Z,61.33
2023-03-01T20:57:44.493Z,60.05
2023-03-01T21:00:12.213Z,63.47
2023-03-01T21:02:39.554Z,62.65
2023-03-01T21:05:07.139Z,63.70
2023-03-01T21:07:34.280Z,64.47
2023-03-01T21:10:01.575Z,68.22
2023-03-01T21:12:28.640Z,79.95
2023-03-01T21:14:55.758Z,66.18
2023-03-01T21:17:22.979Z,66.35
2023-03-01T21:19:50.917Z,64.90
2023-03-01T21:22:18.027Z,66.80
2023-03-01T21:24:45.700Z,67.80
2023-03-01T21:27:12.868Z,66.20
2023-03-01T21:29:41.502Z,70.88
2023-03-01T21:32:10.327Z,73.15
2023-03-01T21:34:38.408Z,80.93
2023-03-01T21:37:06.427Z,71.90
2023-03-01T21:39:34.072Z,80.63
2023-03-01T21:42:03.599Z,78.13
2023-03-01T21:44:32.052Z,73.93
2023-03-01T21:46:59.512Z,80.00
2023-03-01T21:49:27.269Z,72.80
2023-03-01T21:51:54.910Z,73.50
2023-03-01T21:54:22.110Z,82.35
2023-03-01T21:56:51.081Z,79.95
2023-03-01T21:59:23.200Z,73.93
2023-03-01T22:01:53.452Z,74.95
2023-03-01T22:06:54.591Z,70.97
2023-03-01T22:09:23.866Z,80.28
2023-03-01T22:12:02.802Z,76.57
2023-03-01T22:14:31.786Z,69.10
2023-03-01T22:16:59.292Z,73.63
2023-03-01T22:19:28.871Z,68.68
2023-03-01T22:21:56.206Z,73.13
2023-03-01T22:24:25.500Z,70.03
2023-03-01T22:26:53.787Z,65.50
2023-03-01T22:29:27.376Z,74.00
2023-03-01T22:31:56.117Z,67.47
2023-03-01T22:34:23.757Z,75.40
2023-03-01T22:36:51.182Z,63.13
2023-03-01T22:39:20.225Z,65.95
2023-03-01T22:41:49.010Z,66.75
2023-03-01T22:44:18.910Z,64.13
2023-03-01T22:46:46.683Z,65.00
2023-03-01T22:49:14.443Z,62.60
2023-03-01T22:51:43.354Z,70.68
2023-03-01T22:54:11.393Z,61.25
2023-03-01T22:56:39.470Z,66.43
2023-03-01T22:59:09.837Z,57.67
2023-03-01T23:01:38.874Z,61.00
2023-03-01T23:04:06.381Z,56.83
2023-03-01T23:06:34.102Z,61.60
2023-03-01T23:09:04.427Z,59.58
2023-03-01T23:11:31.863Z,65.07
2023-03-01T23:13:59.836Z,57.60
2023-03-01T23:16:27.304Z,64.40
2023-03-01T23:18:56.238Z,62.83
2023-03-01T23:21:23.399Z,57.72
2023-03-01T23:23:51.229Z,68.78
2023-03-01T23:26:19.266Z,57.97
2023-03-01T23:28:47.598Z,51.60
2023-03-01T23:31:16.234Z,62.97
2023-03-01T23:33:45.364Z,57.05
2023-03-01T23:36:19.786Z,63.47
2023-03-01T23:38:48.559Z,57.25
2023-03-01T23:41:19.097Z,57.33
2023-03-01T23:43:47.497Z,80.20
2023-03-01T23:46:16.387Z,70.88
2023-03-01T23:48:45.156Z,66.95
2023-03-01T23:51:13.382Z,67.53
2023-03-01T23:53:43.739Z,67.63
2023-03-01T23:56:13.180Z,74.38
2023-03-01T23:58:40.361Z,71.38
