createdAt,value
2022-10-11T05:00:58.994Z,93.3
2022-10-11T05:13:11.554Z,93.9
2022-10-11T05:19:09.850Z,95.6
2022-10-11T05:25:14.756Z,94.8
2022-10-11T05:31:21.727Z,94.5
2022-10-11T05:37:19.212Z,94.6
2022-10-11T05:43:11.588Z,95.1
2022-10-11T05:49:03.932Z,94.6
2022-10-11T05:55:06.750Z,95.4
2022-10-11T06:01:08.835Z,95.7
2022-10-11T06:07:02.085Z,95.9
2022-10-11T06:12:58.491Z,96.4
2022-10-11T06:19:05.537Z,96.8
2022-10-11T06:25:22.128Z,96.4
2022-10-11T06:31:17.033Z,97.3
2022-10-11T06:37:16.880Z,97.3
2022-10-11T06:43:20.390Z,100
2022-10-11T06:49:24.987Z,100
2022-10-11T06:55:19.434Z,100
2022-10-11T07:08:19.667Z,100
2022-10-11T07:20:42.357Z,100
2022-10-11T07:27:01.719Z,100
2022-10-11T07:33:13.111Z,100
2022-10-11T07:39:39.035Z,100
2022-10-11T07:45:38.655Z,100
2022-10-11T07:51:46.321Z,99.4
2022-10-11T07:58:04.508Z,100
2022-10-11T08:04:02.083Z,98.6
2022-10-11T08:16:50.183Z,97.8
2022-10-11T08:29:54.062Z,97.1
2022-10-11T08:42:22.571Z,95.5
2022-10-11T08:54:46.857Z,92.8
2022-10-11T09:00:52.644Z,91.8
2022-10-11T09:13:40.602Z,88.9
2022-10-11T09:19:59.767Z,88.1
2022-10-11T09:32:48.616Z,86.4
2022-10-11T09:38:56.565Z,87.6
2022-10-11T09:44:57.049Z,85.7
2022-10-11T09:50:47.900Z,86
2022-10-11T09:56:45.484Z,85.5
2022-10-11T10:02:44.142Z,84
2022-10-11T10:08:40.574Z,82.7
2022-10-11T10:14:39.151Z,81.6
2022-10-11T10:20:32.508Z,81.5
2022-10-11T10:26:28.151Z,80.8
2022-10-11T10:32:23.402Z,82.3
2022-10-11T10:38:21.770Z,82.7
2022-10-11T10:44:33.301Z,80.5
2022-10-11T10:50:22.802Z,81.9
2022-10-11T10:56:21.201Z,81.4
2022-10-11T11:02:41.588Z,78.4
2022-10-11T11:08:32.707Z,77.8
2022-10-11T11:14:28.414Z,77.4
2022-10-11T19:31:25.391Z,85.8
2022-10-11T19:55:50.787Z,85.9
2022-10-11T22:39:32.818Z,89.6
2022-10-11T22:45:26.571Z,91.4
2022-10-11T22:51:20.765Z,91.8
2022-10-11T22:57:23.618Z,90.6
2022-10-11T23:03:21.233Z,89
2022-10-11T23:09:21.143Z,87.6
2022-10-11T23:15:28.133Z,87.7
2022-10-11T23:21:21.959Z,88.8
2022-10-11T23:27:15.174Z,88.6
2022-10-11T23:33:21.302Z,90
2022-10-11T23:39:13.293Z,90.3
2022-10-11T23:45:16.225Z,88.9
2022-10-11T23:51:22.383Z,88.7
2022-10-11T23:57:21.054Z,89.4
