createdAt,value
2023-04-01T00:00:32.721Z,10.32
2023-04-01T00:03:01.299Z,10.37
2023-04-01T00:05:29.036Z,10.35
2023-04-01T00:07:56.780Z,10.33
2023-04-01T00:10:26.180Z,10.33
2023-04-01T00:12:54.271Z,10.27
2023-04-01T00:15:22.557Z,10.32
2023-04-01T00:17:50.578Z,10.37
2023-04-01T00:20:18.558Z,10.33
2023-04-01T00:22:46.196Z,10.35
2023-04-01T00:25:14.030Z,10.37
2023-04-01T00:27:44.072Z,10.37
2023-04-01T00:30:12.743Z,10.35
2023-04-01T00:32:40.609Z,10.35
2023-04-01T00:35:09.838Z,10.40
2023-04-01T00:37:38.744Z,10.33
2023-04-01T00:40:09.659Z,10.37
2023-04-01T00:42:37.434Z,10.37
2023-04-01T00:45:27.810Z,10.33
2023-04-01T00:47:55.915Z,10.32
2023-04-01T00:50:26.946Z,10.31
2023-04-01T00:52:55.031Z,10.31
2023-04-01T00:55:25.305Z,10.28
2023-04-01T00:57:55.362Z,10.26
2023-04-01T01:00:23.263Z,10.33
2023-04-01T01:02:53.189Z,10.30
2023-04-01T01:05:27.985Z,10.32
2023-04-01T01:08:05.327Z,10.31
2023-04-01T01:10:35.603Z,10.30
2023-04-01T01:13:10.708Z,10.31
2023-04-01T01:15:48.222Z,10.33
2023-04-01T01:18:24.422Z,10.33
2023-04-01T01:21:52.324Z,10.31
2023-04-01T01:24:42.429Z,10.33
2023-04-01T01:27:11.814Z,10.35
2023-04-01T01:30:18.366Z,10.39
2023-04-01T01:33:22.505Z,10.39
2023-04-01T01:35:55.491Z,10.31
2023-04-01T01:38:26.681Z,10.32
2023-04-01T01:40:58.692Z,10.27
2023-04-01T01:43:32.496Z,10.21
2023-04-01T01:46:04.040Z,10.12
2023-04-01T01:48:33.389Z,10.04
2023-04-01T01:51:02.983Z,9.97
2023-04-01T01:53:30.705Z,9.95
2023-04-01T01:55:58.403Z,9.86
2023-04-01T01:58:30.900Z,9.85
2023-04-01T02:01:02.324Z,9.78
2023-04-01T02:03:33.628Z,9.78
2023-04-01T02:06:05.034Z,9.76
2023-04-01T02:08:37.504Z,9.71
2023-04-01T02:11:09.692Z,9.64
2023-04-01T02:13:44.718Z,9.65
2023-04-01T02:16:17.243Z,9.59
2023-04-01T02:18:48.739Z,9.56
2023-04-01T02:21:20.352Z,9.56
2023-04-01T02:23:49.391Z,9.57
2023-04-01T02:26:18.142Z,9.51
2023-04-01T02:28:48.649Z,9.55
2023-04-01T02:31:17.149Z,9.62
2023-04-01T02:33:45.088Z,9.61
2023-04-01T02:36:15.232Z,9.59
2023-04-01T02:38:46.379Z,9.62
2023-04-01T02:41:14.223Z,9.64
2023-04-01T02:43:41.841Z,9.63
2023-04-01T02:46:09.704Z,9.59
2023-04-01T02:48:37.300Z,9.63
2023-04-01T02:51:05.438Z,9.66
2023-04-01T02:53:33.077Z,9.65
2023-04-01T02:56:02.113Z,9.70
2023-04-01T02:58:29.759Z,9.61
2023-04-01T03:00:57.602Z,9.65
2023-04-01T03:03:25.320Z,9.66
2023-04-01T03:05:54.903Z,9.63
2023-04-01T03:08:22.577Z,9.61
2023-04-01T03:10:50.245Z,9.67
2023-04-01T03:13:19.252Z,9.67
2023-04-01T03:15:46.930Z,9.70
2023-04-01T03:18:14.613Z,9.70
2023-04-01T03:20:42.262Z,9.71
2023-04-01T03:23:10.272Z,9.66
2023-04-01T03:25:37.924Z,9.70
2023-04-01T03:28:05.762Z,9.68
2023-04-01T03:30:34.745Z,9.68
2023-04-01T03:33:03.754Z,9.65
2023-04-01T03:35:31.644Z,9.66
2023-04-01T03:37:59.529Z,9.70
2023-04-01T03:40:28.394Z,9.72
2023-04-01T03:42:57.142Z,9.70
2023-04-01T03:45:24.949Z,9.68
2023-04-01T03:47:53.940Z,9.63
2023-04-01T03:50:21.554Z,9.63
2023-04-01T03:52:49.294Z,9.60
2023-04-01T03:55:19.027Z,9.62
2023-04-01T03:57:46.685Z,9.61
2023-04-01T04:00:14.838Z,9.55
2023-04-01T04:02:42.656Z,9.60
2023-04-01T04:05:11.888Z,9.62
2023-04-01T04:07:39.804Z,9.62
2023-04-01T04:10:08.872Z,9.61
2023-04-01T04:12:36.461Z,9.62
2023-04-01T04:15:04.330Z,9.59
2023-04-01T04:17:31.999Z,9.55
2023-04-01T04:19:59.603Z,9.60
2023-04-01T04:22:28.756Z,9.66
2023-04-01T04:24:56.456Z,9.68
2023-04-01T04:27:24.131Z,9.70
2023-04-01T04:29:51.880Z,9.65
2023-04-01T04:32:19.505Z,9.61
2023-04-01T04:34:47.153Z,9.66
2023-04-01T04:37:14.764Z,9.68
2023-04-01T04:39:43.692Z,9.66
2023-04-01T04:42:11.291Z,9.61
2023-04-01T04:44:38.995Z,9.58
2023-04-01T04:47:06.712Z,9.57
2023-04-01T04:49:34.352Z,9.59
2023-04-01T04:52:01.990Z,9.53
2023-04-01T04:54:29.613Z,9.50
2023-04-01T04:56:58.688Z,9.45
2023-04-01T04:59:27.125Z,9.49
2023-04-01T05:01:54.772Z,9.44
2023-04-01T05:04:22.409Z,9.49
2023-04-01T05:06:50.051Z,9.34
2023-04-01T05:09:17.737Z,9.38
2023-04-01T05:11:45.833Z,9.36
2023-04-01T05:14:16.423Z,9.40
2023-04-01T05:16:44.160Z,9.32
2023-04-01T05:19:12.049Z,9.28
2023-04-01T05:21:39.724Z,9.26
2023-04-01T05:24:10.318Z,9.29
2023-04-01T05:26:38.639Z,9.24
2023-04-01T05:29:06.713Z,9.24
2023-04-01T05:31:35.772Z,9.30
2023-04-01T05:34:03.478Z,9.19
2023-04-01T05:36:31.183Z,9.24
2023-04-01T05:38:58.967Z,9.26
2023-04-01T05:41:26.623Z,9.29
2023-04-01T05:43:54.216Z,9.29
2023-04-01T05:46:22.295Z,9.28
2023-04-01T05:48:51.337Z,9.34
2023-04-01T05:51:19.240Z,9.34
2023-04-01T05:53:46.970Z,9.34
2023-04-01T05:56:14.646Z,9.40
2023-04-01T05:58:42.305Z,9.39
2023-04-01T06:01:15.864Z,9.36
2023-04-01T06:03:44.459Z,9.35
2023-04-01T06:06:16.690Z,9.38
2023-04-01T06:08:45.304Z,9.40
2023-04-01T06:11:25.107Z,9.40
2023-04-01T06:14:11.271Z,9.38
2023-04-01T06:16:58.173Z,9.32
2023-04-01T06:19:35.885Z,9.37
2023-04-01T06:22:30.078Z,9.33
2023-04-01T06:25:18.640Z,9.33
2023-04-01T06:28:02.524Z,9.41
2023-04-01T06:30:42.069Z,9.38
2023-04-01T06:33:44.865Z,9.43
2023-04-01T06:36:49.524Z,9.41
2023-04-01T06:39:35.393Z,9.42
2023-04-01T06:42:15.469Z,9.39
2023-04-01T06:44:56.268Z,9.38
2023-04-01T06:47:37.660Z,9.36
2023-04-01T06:50:17.865Z,9.32
2023-04-01T06:52:53.703Z,9.31
2023-04-01T06:55:34.470Z,9.27
2023-04-01T06:58:06.562Z,9.30
2023-04-01T07:00:39.018Z,9.30
2023-04-01T07:03:20.453Z,9.24
2023-04-01T07:05:48.428Z,9.20
2023-04-01T07:08:22.368Z,9.24
2023-04-01T07:10:55.675Z,9.26
2023-04-01T07:13:30.399Z,9.28
2023-04-01T07:16:05.116Z,9.31
2023-04-01T07:18:39.127Z,9.26
2023-04-01T07:21:12.334Z,9.31
2023-04-01T07:23:44.397Z,9.33
2023-04-01T07:26:21.661Z,9.34
2023-04-01T07:28:50.960Z,9.41
2023-04-01T07:31:28.885Z,9.41
2023-04-01T07:34:05.424Z,9.43
2023-04-01T07:36:41.075Z,9.50
2023-04-01T07:39:20.828Z,9.55
2023-04-01T07:41:58.755Z,9.63
2023-04-01T07:44:35.230Z,9.57
2023-04-01T07:47:13.304Z,9.68
2023-04-01T07:49:54.830Z,9.62
2023-04-01T07:52:29.188Z,9.71
2023-04-01T07:55:04.328Z,9.67
2023-04-01T07:57:44.930Z,9.79
2023-04-01T08:00:20.984Z,9.89
2023-04-01T08:03:08.237Z,10.04
2023-04-01T08:05:43.442Z,9.99
2023-04-01T08:08:20.963Z,9.94
2023-04-01T08:10:53.414Z,9.91
2023-04-01T08:13:33.672Z,9.93
2023-04-01T08:16:11.722Z,9.94
2023-04-01T08:18:48.035Z,9.99
2023-04-01T08:21:22.453Z,9.90
2023-04-01T08:23:53.781Z,10.00
2023-04-01T08:26:28.142Z,9.96
2023-04-01T08:29:03.872Z,9.98
2023-04-01T08:31:35.399Z,10.06
2023-04-01T08:34:06.893Z,10.05
2023-04-01T08:36:38.272Z,9.95
2023-04-01T08:39:11.728Z,10.14
2023-04-01T08:42:21.374Z,10.00
2023-04-01T08:45:09.528Z,10.11
2023-04-01T08:47:51.459Z,10.12
2023-04-01T08:50:33.685Z,10.18
2023-04-01T08:53:08.964Z,10.21
2023-04-01T08:55:48.949Z,10.37
2023-04-01T08:58:48.732Z,10.35
2023-04-01T09:01:35.475Z,10.45
2023-04-01T09:04:25.163Z,10.46
2023-04-01T09:07:06.120Z,10.65
2023-04-01T09:10:03.008Z,10.60
2023-04-01T09:13:01.955Z,10.68
2023-04-01T09:15:47.107Z,10.73
2023-04-01T09:18:26.339Z,10.79
2023-04-01T09:21:19.288Z,10.67
2023-04-01T09:23:59.130Z,10.83
2023-04-01T09:27:06.127Z,10.91
2023-04-01T09:29:55.253Z,10.90
2023-04-01T09:32:47.052Z,11.06
2023-04-01T09:35:31.979Z,11.17
2023-04-01T09:38:13.805Z,11.17
2023-04-01T09:40:51.621Z,11.54
2023-04-01T09:43:27.375Z,11.47
2023-04-01T09:46:06.260Z,11.45
2023-04-01T09:48:49.380Z,11.43
2023-04-01T09:51:28.353Z,11.53
2023-04-01T09:54:09.500Z,11.49
2023-04-01T09:57:13.230Z,11.47
2023-04-01T10:00:10.411Z,11.36
2023-04-01T10:03:22.980Z,11.41
2023-04-01T10:06:23.377Z,11.45
2023-04-01T10:09:25.834Z,11.44
2023-04-01T10:12:23.224Z,11.58
2023-04-01T10:15:30.794Z,11.48
2023-04-01T10:18:31.960Z,11.71
2023-04-01T10:21:19.874Z,11.69
2023-04-01T10:24:07.883Z,11.66
2023-04-01T10:27:12.487Z,11.77
2023-04-01T10:30:07.159Z,11.77
2023-04-01T10:33:16.299Z,11.81
2023-04-01T10:36:20.813Z,11.74
2023-04-01T10:39:19.335Z,11.85
2023-04-01T10:42:08.147Z,11.71
2023-04-01T10:45:02.049Z,12.04
2023-04-01T10:47:52.370Z,12.11
2023-04-01T10:51:01.377Z,11.94
2023-04-01T10:53:40.385Z,11.98
2023-04-01T10:56:40.785Z,12.13
2023-04-01T10:59:38.017Z,12.27
2023-04-01T11:02:42.933Z,12.25
2023-04-01T11:05:50.138Z,12.40
2023-04-01T11:08:53.434Z,12.61
2023-04-01T11:11:54.707Z,12.43
2023-04-01T11:14:48.736Z,12.45
2023-04-01T11:17:58.672Z,12.39
2023-04-01T11:20:57.733Z,12.52
2023-04-01T11:23:39.731Z,12.65
2023-04-01T11:26:11.638Z,13.02
2023-04-01T11:28:57.753Z,13.19
2023-04-01T11:31:48.104Z,12.90
2023-04-01T11:34:34.336Z,12.85
2023-04-01T11:37:13.147Z,12.80
2023-04-01T11:39:52.781Z,12.67
2023-04-01T11:42:32.767Z,12.71
2023-04-01T11:45:14.430Z,12.66
2023-04-01T11:48:00.839Z,12.49
2023-04-01T11:50:41.307Z,12.50
2023-04-01T11:53:31.596Z,12.63
2023-04-01T11:56:11.475Z,12.59
2023-04-01T11:59:14.884Z,13.10
2023-04-01T12:01:52.112Z,13.05
2023-04-01T12:04:49.353Z,13.21
2023-04-01T12:07:29.507Z,12.98
2023-04-01T12:10:05.245Z,13.09
2023-04-01T12:12:54.201Z,12.95
2023-04-01T12:15:32.582Z,13.09
2023-04-01T12:18:05.720Z,12.78
2023-04-01T12:20:47.799Z,13.05
2023-04-01T12:23:30.692Z,13.22
2023-04-01T12:26:29.878Z,13.67
2023-04-01T12:29:15.370Z,13.60
2023-04-01T12:31:54.978Z,13.61
2023-04-01T12:34:45.682Z,13.97
2023-04-01T12:37:23.096Z,13.80
2023-04-01T12:40:04.393Z,14.42
2023-04-01T12:42:48.118Z,14.01
2023-04-01T12:45:31.689Z,13.53
2023-04-01T12:48:34.960Z,13.09
2023-04-01T12:51:21.768Z,13.22
2023-04-01T12:54:11.713Z,13.61
2023-04-01T12:56:50.051Z,13.55
2023-04-01T12:59:35.638Z,13.41
2023-04-01T13:02:09.721Z,13.34
2023-04-01T13:04:58.554Z,13.38
2023-04-01T13:07:47.944Z,13.55
2023-04-01T13:10:29.779Z,13.71
2023-04-01T13:13:28.872Z,13.86
2023-04-01T13:16:00.483Z,14.57
2023-04-01T13:18:41.544Z,14.71
2023-04-01T13:21:18.232Z,14.52
2023-04-01T13:23:56.296Z,14.52
2023-04-01T13:26:35.824Z,14.26
2023-04-01T13:29:09.829Z,14.41
2023-04-01T13:31:49.458Z,14.44
2023-04-01T13:34:33.094Z,14.08
2023-04-01T13:37:16.471Z,14.40
2023-04-01T13:39:58.878Z,14.51
2023-04-01T13:42:33.452Z,14.32
2023-04-01T13:45:04.497Z,14.51
2023-04-01T13:47:54.863Z,14.40
2023-04-01T13:50:39.985Z,13.89
2023-04-01T13:53:39.630Z,13.86
2023-04-01T13:56:18.647Z,13.68
2023-04-01T13:59:05.756Z,13.18
2023-04-01T14:01:42.739Z,13.18
2023-04-01T14:04:40.712Z,13.21
2023-04-01T14:07:25.048Z,13.29
2023-04-01T14:10:08.161Z,13.11
2023-04-01T14:12:44.208Z,13.20
2023-04-01T14:15:31.842Z,13.39
2023-04-01T14:18:16.075Z,13.52
2023-04-01T14:20:52.794Z,13.31
2023-04-01T14:23:43.453Z,13.18
2023-04-01T14:26:27.738Z,13.40
2023-04-01T14:29:04.808Z,13.38
2023-04-01T14:31:53.946Z,13.08
2023-04-01T14:34:31.673Z,12.99
2023-04-01T14:37:15.488Z,13.20
2023-04-01T14:40:02.260Z,12.95
2023-04-01T14:42:51.158Z,12.98
2023-04-01T14:45:43.887Z,13.06
2023-04-01T14:48:25.372Z,12.55
2023-04-01T14:50:56.550Z,12.75
2023-04-01T14:53:30.255Z,12.69
2023-04-01T14:55:59.642Z,12.61
2023-04-01T14:58:42.705Z,12.86
2023-04-01T15:01:26.151Z,13.16
2023-04-01T15:04:04.477Z,12.84
2023-04-01T15:06:47.732Z,12.89
2023-04-01T15:09:24.312Z,13.09
2023-04-01T15:12:01.554Z,12.82
2023-04-01T15:14:58.488Z,12.60
2023-04-01T15:17:50.928Z,12.65
2023-04-01T15:20:35.062Z,12.70
2023-04-01T15:23:15.871Z,12.44
2023-04-01T15:25:59.389Z,12.62
2023-04-01T15:28:34.090Z,12.57
2023-04-01T15:31:10.279Z,12.35
2023-04-01T15:33:55.005Z,12.55
2023-04-01T15:36:35.905Z,12.24
2023-04-01T15:39:16.274Z,12.20
2023-04-01T15:42:12.584Z,12.30
2023-04-01T15:44:55.084Z,12.41
2023-04-01T15:47:36.405Z,12.29
2023-04-01T15:50:33.411Z,12.14
2023-04-01T15:53:17.819Z,11.97
2023-04-01T15:55:51.977Z,11.91
2023-04-01T15:58:38.421Z,11.98
2023-04-01T16:01:18.094Z,11.89
2023-04-01T16:03:56.557Z,11.86
2023-04-01T16:06:47.238Z,12.09
2023-04-01T16:09:30.354Z,11.98
2023-04-01T16:12:06.356Z,12.08
2023-04-01T16:14:46.605Z,12.18
2023-04-01T16:17:33.107Z,12.11
2023-04-01T16:20:04.457Z,11.80
2023-04-01T16:22:36.828Z,11.91
2023-04-01T16:25:22.514Z,12.09
2023-04-01T16:27:58.579Z,11.91
2023-04-01T16:30:37.384Z,11.92
2023-04-01T16:33:13.668Z,11.85
2023-04-01T16:35:52.534Z,11.80
2023-04-01T16:38:26.487Z,11.77
2023-04-01T16:41:06.862Z,11.80
2023-04-01T16:43:43.197Z,11.83
2023-04-01T16:46:31.634Z,11.86
2023-04-01T16:49:15.894Z,11.99
2023-04-01T16:51:49.389Z,11.92
2023-04-01T16:54:29.253Z,11.77
2023-04-01T16:57:06.662Z,11.67
2023-04-01T16:59:39.000Z,11.76
2023-04-01T17:02:12.651Z,11.68
2023-04-01T17:04:45.502Z,11.67
2023-04-01T17:07:24.761Z,11.60
2023-04-01T17:10:35.375Z,11.70
2023-04-01T17:13:24.706Z,11.85
2023-04-01T17:16:03.626Z,11.78
2023-04-01T17:18:43.476Z,11.70
2023-04-01T17:21:18.944Z,11.83
2023-04-01T17:23:53.582Z,11.51
2023-04-01T17:26:34.834Z,11.54
2023-04-01T17:29:15.849Z,11.35
2023-04-01T17:31:48.897Z,11.26
2023-04-01T17:34:29.333Z,11.23
2023-04-01T17:37:16.047Z,11.36
2023-04-01T17:39:57.635Z,11.26
2023-04-01T17:42:38.213Z,11.03
2023-04-01T17:45:19.001Z,10.93
2023-04-01T17:48:00.563Z,10.84
2023-04-01T17:50:46.606Z,10.77
2023-04-01T17:53:26.517Z,10.69
2023-04-01T17:56:08.625Z,10.69
2023-04-01T17:58:46.303Z,10.72
2023-04-01T18:01:26.656Z,10.59
2023-04-01T18:04:04.779Z,10.60
2023-04-01T18:06:39.224Z,10.56
2023-04-01T18:09:19.168Z,10.54
2023-04-01T18:11:55.051Z,10.55
2023-04-01T18:14:42.274Z,10.48
2023-04-01T18:17:23.566Z,10.51
2023-04-01T18:20:04.376Z,10.48
2023-04-01T18:22:41.930Z,10.45
2023-04-01T18:25:21.482Z,10.52
2023-04-01T18:27:53.477Z,10.50
2023-04-01T18:30:28.124Z,10.45
2023-04-01T18:33:03.602Z,10.47
2023-04-01T18:35:46.738Z,10.43
2023-04-01T18:38:17.373Z,10.41
2023-04-01T18:40:50.969Z,10.41
2023-04-01T18:43:32.044Z,10.43
2023-04-01T18:46:03.914Z,10.40
2023-04-01T18:48:50.160Z,10.38
2023-04-01T18:51:22.753Z,10.37
2023-04-01T18:53:58.472Z,10.41
2023-04-01T18:56:31.434Z,10.35
2023-04-01T18:59:07.003Z,10.36
2023-04-01T19:01:42.583Z,10.45
2023-04-01T19:04:21.157Z,10.39
2023-04-01T19:06:52.783Z,10.27
2023-04-01T19:09:25.417Z,10.29
2023-04-01T19:12:21.994Z,10.32
2023-04-01T19:15:01.950Z,10.23
2023-04-01T19:17:47.243Z,10.18
2023-04-01T19:20:24.876Z,10.25
2023-04-01T19:23:20.035Z,10.27
2023-04-01T19:25:53.052Z,10.18
2023-04-01T19:28:35.770Z,10.17
2023-04-01T19:31:14.073Z,10.13
2023-04-01T19:33:54.684Z,10.10
2023-04-01T19:36:32.506Z,10.20
2023-04-01T19:39:14.516Z,10.13
2023-04-01T19:41:52.700Z,10.12
2023-04-01T19:44:32.775Z,10.11
2023-04-01T19:47:10.438Z,10.11
2023-04-01T19:49:55.233Z,10.14
2023-04-01T19:52:32.953Z,10.15
2023-04-01T19:55:08.439Z,10.16
2023-04-01T19:57:43.747Z,10.12
2023-04-01T20:00:23.577Z,10.18
2023-04-01T20:03:08.468Z,10.28
2023-04-01T20:05:48.490Z,10.26
2023-04-01T20:08:27.934Z,10.19
2023-04-01T20:11:08.011Z,10.13
2023-04-01T20:13:47.442Z,10.24
2023-04-01T20:16:16.727Z,10.26
2023-04-01T20:18:52.947Z,10.30
2023-04-01T20:21:33.954Z,10.32
2023-04-01T20:24:10.044Z,10.36
2023-04-01T20:26:42.100Z,10.41
2023-04-01T20:29:40.642Z,10.52
2023-04-01T20:32:21.239Z,10.49
2023-04-01T20:35:02.050Z,10.46
2023-04-01T20:37:39.747Z,10.33
2023-04-01T20:40:39.746Z,10.27
2023-04-01T20:43:27.127Z,10.21
2023-04-01T20:46:00.484Z,10.21
2023-04-01T20:48:46.689Z,10.34
2023-04-01T20:51:17.451Z,10.21
2023-04-01T20:53:52.072Z,10.19
2023-04-01T20:56:42.511Z,10.27
2023-04-01T20:59:24.845Z,10.27
2023-04-01T21:02:00.742Z,10.22
2023-04-01T21:04:39.896Z,10.15
2023-04-01T21:07:17.954Z,10.25
2023-04-01T21:10:12.008Z,10.21
2023-04-01T21:12:50.011Z,10.29
2023-04-01T21:15:32.629Z,10.16
2023-04-01T21:18:12.064Z,10.12
2023-04-01T21:21:07.508Z,10.14
2023-04-01T21:23:49.463Z,10.16
2023-04-01T21:26:36.579Z,10.09
2023-04-01T21:29:36.888Z,10.03
2023-04-01T21:32:36.633Z,10.24
2023-04-01T21:35:16.527Z,10.24
2023-04-01T21:38:14.608Z,10.10
2023-04-01T21:41:13.954Z,10.08
2023-04-01T21:44:12.824Z,10.10
2023-04-01T21:47:03.470Z,10.05
2023-04-01T21:49:51.903Z,10.00
2023-04-01T21:52:45.105Z,10.02
2023-04-01T21:56:06.572Z,9.99
2023-04-01T21:59:10.061Z,10.11
2023-04-01T22:02:09.186Z,10.05
2023-04-01T22:04:59.641Z,10.17
2023-04-01T22:07:36.331Z,10.05
2023-04-01T22:10:12.596Z,10.06
2023-04-01T22:12:45.455Z,10.06
2023-04-01T22:15:21.146Z,10.10
2023-04-01T22:17:55.893Z,9.98
2023-04-01T22:20:32.132Z,10.01
2023-04-01T22:23:22.974Z,9.98
2023-04-01T22:25:58.976Z,10.05
2023-04-01T22:28:34.230Z,10.08
2023-04-01T22:31:03.585Z,10.20
2023-04-01T22:33:38.673Z,10.24
2023-04-01T22:36:20.298Z,10.24
2023-04-01T22:39:04.272Z,10.07
2023-04-01T22:41:49.198Z,10.07
2023-04-01T22:44:29.630Z,10.07
2023-04-01T22:47:07.725Z,10.06
2023-04-01T22:49:41.279Z,9.91
2023-04-01T22:52:19.014Z,10.03
2023-04-01T22:54:50.801Z,10.05
2023-04-01T22:57:37.882Z,10.15
2023-04-01T23:00:11.546Z,10.15
2023-04-01T23:02:43.308Z,10.17
2023-04-01T23:05:17.986Z,10.25
2023-04-01T23:07:53.973Z,10.15
2023-04-01T23:10:27.218Z,10.19
2023-04-01T23:12:58.949Z,10.09
2023-04-01T23:15:28.833Z,10.04
2023-04-01T23:18:07.918Z,10.04
2023-04-01T23:20:57.992Z,10.20
2023-04-01T23:23:37.512Z,10.14
2023-04-01T23:26:12.525Z,10.12
2023-04-01T23:28:50.528Z,10.07
2023-04-01T23:31:29.420Z,9.98
2023-04-01T23:33:58.250Z,9.97
2023-04-01T23:36:28.005Z,9.86
2023-04-01T23:38:56.174Z,10.01
2023-04-01T23:41:27.334Z,9.88
2023-04-01T23:43:58.644Z,9.87
2023-04-01T23:46:27.439Z,9.88
2023-04-01T23:48:55.772Z,9.87
2023-04-01T23:51:26.725Z,9.97
2023-04-01T23:54:04.258Z,10.05
2023-04-01T23:56:40.969Z,10.08
2023-04-01T23:59:17.713Z,9.97
