createdAt,value
2023-04-04T00:00:46.690Z,1017.04
2023-04-04T00:03:20.191Z,1017.03
2023-04-04T00:05:53.384Z,1017.01
2023-04-04T00:08:26.628Z,1017.00
2023-04-04T00:10:59.609Z,1017.00
2023-04-04T00:13:32.389Z,1016.96
2023-04-04T00:16:05.393Z,1016.94
2023-04-04T00:18:38.904Z,1016.93
2023-04-04T00:21:12.546Z,1016.91
2023-04-04T00:23:45.784Z,1016.91
2023-04-04T00:26:18.734Z,1016.90
2023-04-04T00:28:51.747Z,1016.88
2023-04-04T00:31:24.749Z,1016.86
2023-04-04T00:33:57.756Z,1016.86
2023-04-04T00:36:30.686Z,1016.86
2023-04-04T00:39:03.815Z,1016.85
2023-04-04T00:41:36.917Z,1016.84
2023-04-04T00:44:10.634Z,1016.82
2023-04-04T00:46:43.963Z,1016.79
2023-04-04T00:49:17.855Z,1016.76
2023-04-04T00:51:50.751Z,1016.73
2023-04-04T00:54:23.794Z,1016.71
2023-04-04T00:56:56.963Z,1016.68
2023-04-04T00:59:30.656Z,1016.66
2023-04-04T01:02:03.727Z,1016.63
2023-04-04T01:04:40.003Z,1016.62
2023-04-04T01:07:12.555Z,1016.62
2023-04-04T01:09:45.751Z,1016.63
2023-04-04T01:12:18.689Z,1016.61
2023-04-04T01:14:51.818Z,1016.61
2023-04-04T01:17:24.865Z,1016.62
2023-04-04T01:19:57.967Z,1016.63
2023-04-04T01:22:31.773Z,1016.61
2023-04-04T01:25:04.461Z,1016.60
2023-04-04T01:27:37.762Z,1016.58
2023-04-04T01:30:13.911Z,1016.57
2023-04-04T01:32:46.890Z,1016.56
2023-04-04T01:35:19.839Z,1016.53
2023-04-04T01:37:52.884Z,1016.51
2023-04-04T01:40:25.843Z,1016.47
2023-04-04T01:42:58.800Z,1016.45
2023-04-04T01:45:31.505Z,1016.45
2023-04-04T01:48:04.833Z,1016.44
2023-04-04T01:53:10.613Z,1016.41
2023-04-04T01:55:43.651Z,1016.40
2023-04-04T01:58:16.903Z,1016.38
2023-04-04T02:00:49.834Z,1016.37
2023-04-04T02:03:22.730Z,1016.34
2023-04-04T02:05:55.866Z,1016.30
2023-04-04T02:08:28.847Z,1016.30
2023-04-04T02:11:01.871Z,1016.30
2023-04-04T02:13:34.869Z,1016.31
2023-04-04T02:16:07.889Z,1016.33
2023-04-04T02:18:40.562Z,1016.35
2023-04-04T02:21:14.135Z,1016.37
2023-04-04T02:23:47.947Z,1016.38
2023-04-04T02:26:20.888Z,1016.39
2023-04-04T02:28:53.930Z,1016.40
2023-04-04T02:31:26.911Z,1016.38
2023-04-04T02:34:00.000Z,1016.38
2023-04-04T02:36:32.613Z,1016.38
2023-04-04T02:39:05.788Z,1016.38
2023-04-04T02:41:38.863Z,1016.37
2023-04-04T02:44:11.867Z,1016.38
2023-04-04T02:46:44.978Z,1016.37
2023-04-04T02:49:18.119Z,1016.37
2023-04-04T02:51:52.030Z,1016.37
2023-04-04T02:54:25.077Z,1016.38
2023-04-04T02:56:59.010Z,1016.37
2023-04-04T02:59:31.921Z,1016.36
2023-04-04T03:02:05.238Z,1016.35
2023-04-04T03:04:38.928Z,1016.33
2023-04-04T03:07:11.921Z,1016.34
2023-04-04T03:09:44.769Z,1016.32
2023-04-04T03:12:17.996Z,1016.32
2023-04-04T03:14:50.969Z,1016.30
2023-04-04T03:17:23.865Z,1016.30
2023-04-04T03:19:56.735Z,1016.29
2023-04-04T03:22:30.235Z,1016.29
2023-04-04T03:25:03.927Z,1016.31
2023-04-04T03:27:36.926Z,1016.32
2023-04-04T03:30:09.935Z,1016.31
2023-04-04T03:32:43.146Z,1016.29
2023-04-04T03:35:15.986Z,1016.28
2023-04-04T03:37:49.024Z,1016.26
2023-04-04T03:40:22.077Z,1016.24
2023-04-04T03:42:54.769Z,1016.23
2023-04-04T03:45:28.361Z,1016.22
2023-04-04T03:48:01.764Z,1016.21
2023-04-04T03:50:35.054Z,1016.21
2023-04-04T03:53:08.103Z,1016.21
2023-04-04T03:55:40.962Z,1016.21
2023-04-04T03:58:14.081Z,1016.19
2023-04-04T04:00:53.076Z,1016.19
2023-04-04T04:03:26.396Z,1016.19
2023-04-04T04:06:00.205Z,1016.19
2023-04-04T04:08:34.268Z,1016.20
2023-04-04T04:11:08.150Z,1016.21
2023-04-04T04:13:40.722Z,1016.21
2023-04-04T04:16:13.991Z,1016.21
2023-04-04T04:18:46.887Z,1016.21
2023-04-04T04:21:20.040Z,1016.20
2023-04-04T04:23:53.050Z,1016.20
2023-04-04T04:26:26.199Z,1016.19
2023-04-04T04:29:00.152Z,1016.19
2023-04-04T04:31:33.044Z,1016.19
2023-04-04T04:34:06.156Z,1016.18
2023-04-04T04:36:39.071Z,1016.17
2023-04-04T04:39:12.161Z,1016.19
2023-04-04T04:41:45.040Z,1016.18
2023-04-04T04:44:17.883Z,1016.18
2023-04-04T04:46:51.090Z,1016.18
2023-04-04T04:49:23.948Z,1016.19
2023-04-04T04:51:56.979Z,1016.21
2023-04-04T04:54:30.180Z,1016.20
2023-04-04T04:57:18.041Z,1016.22
2023-04-04T04:59:51.307Z,1016.24
2023-04-04T05:02:25.283Z,1016.24
2023-04-04T05:04:58.146Z,1016.24
2023-04-04T05:07:31.280Z,1016.26
2023-04-04T05:10:05.126Z,1016.26
2023-04-04T05:12:38.014Z,1016.28
2023-04-04T05:15:11.081Z,1016.30
2023-04-04T05:17:50.153Z,1016.31
2023-04-04T05:20:23.121Z,1016.31
2023-04-04T05:22:56.143Z,1016.31
2023-04-04T05:25:29.359Z,1016.30
2023-04-04T05:28:03.184Z,1016.31
2023-04-04T05:30:36.220Z,1016.32
2023-04-04T05:33:08.924Z,1016.32
2023-04-04T05:35:41.977Z,1016.33
2023-04-04T05:38:15.430Z,1016.34
2023-04-04T05:40:49.209Z,1016.34
2023-04-04T05:43:22.210Z,1016.36
2023-04-04T05:45:55.319Z,1016.36
2023-04-04T05:48:28.213Z,1016.35
2023-04-04T05:51:01.208Z,1016.36
2023-04-04T05:53:33.994Z,1016.37
2023-04-04T05:56:06.912Z,1016.39
2023-04-04T05:58:39.985Z,1016.39
2023-04-04T06:01:13.131Z,1016.40
2023-04-04T06:03:46.010Z,1016.40
2023-04-04T06:06:19.194Z,1016.40
2023-04-04T06:08:58.103Z,1016.41
2023-04-04T06:11:31.086Z,1016.40
2023-04-04T06:14:04.013Z,1016.40
2023-04-04T06:16:37.311Z,1016.40
2023-04-04T06:19:09.987Z,1016.39
2023-04-04T06:21:43.272Z,1016.40
2023-04-04T06:24:16.240Z,1016.41
2023-04-04T06:26:49.061Z,1016.43
2023-04-04T06:29:21.949Z,1016.45
2023-04-04T06:31:55.317Z,1016.46
2023-04-04T06:34:28.026Z,1016.48
2023-04-04T06:37:01.325Z,1016.49
2023-04-04T06:39:33.944Z,1016.51
2023-04-04T06:42:06.991Z,1016.52
2023-04-04T06:44:40.499Z,1016.55
2023-04-04T06:47:14.081Z,1016.58
2023-04-04T06:49:49.864Z,1016.59
2023-04-04T06:52:23.257Z,1016.59
2023-04-04T06:54:56.349Z,1016.61
2023-04-04T06:57:29.099Z,1016.62
2023-04-04T07:00:02.188Z,1016.62
2023-04-04T07:02:35.134Z,1016.63
2023-04-04T07:05:07.999Z,1016.64
2023-04-04T07:07:41.319Z,1016.65
2023-04-04T07:10:14.012Z,1016.64
2023-04-04T07:12:47.011Z,1016.64
2023-04-04T07:15:20.138Z,1016.64
2023-04-04T07:17:53.074Z,1016.62
2023-04-04T07:20:26.294Z,1016.62
2023-04-04T07:22:59.107Z,1016.62
2023-04-04T07:25:32.137Z,1016.62
2023-04-04T07:28:12.412Z,1016.62
2023-04-04T07:30:38.464Z,1016.63
2023-04-04T07:33:11.346Z,1016.63
2023-04-04T07:35:44.210Z,1016.63
2023-04-04T07:38:17.310Z,1016.62
2023-04-04T07:40:50.040Z,1016.63
2023-04-04T07:43:23.240Z,1016.61
2023-04-04T07:45:56.112Z,1016.60
2023-04-04T07:48:29.239Z,1016.58
2023-04-04T07:51:02.207Z,1016.58
2023-04-04T07:53:35.354Z,1016.57
2023-04-04T07:56:08.073Z,1016.57
2023-04-04T07:58:41.239Z,1016.56
2023-04-04T08:01:14.437Z,1016.55
2023-04-04T08:03:47.406Z,1016.53
2023-04-04T08:06:20.371Z,1016.54
2023-04-04T08:08:53.082Z,1016.52
2023-04-04T08:11:26.231Z,1016.49
2023-04-04T08:13:59.210Z,1016.49
2023-04-04T08:16:32.240Z,1016.48
2023-04-04T08:19:05.363Z,1016.49
2023-04-04T08:21:38.261Z,1016.48
2023-04-04T08:24:11.104Z,1016.48
2023-04-04T08:26:49.097Z,1016.48
2023-04-04T08:29:17.331Z,1016.48
2023-04-04T08:31:50.226Z,1016.48
2023-04-04T08:34:23.453Z,1016.48
2023-04-04T08:36:56.130Z,1016.49
2023-04-04T08:39:29.248Z,1016.50
2023-04-04T08:42:02.359Z,1016.49
2023-04-04T08:44:35.260Z,1016.48
2023-04-04T08:47:08.241Z,1016.47
2023-04-04T08:49:41.616Z,1016.47
2023-04-04T08:52:15.478Z,1016.47
2023-04-04T08:54:48.608Z,1016.44
2023-04-04T08:57:22.551Z,1016.41
2023-04-04T08:59:55.277Z,1016.39
2023-04-04T09:02:28.557Z,1016.39
2023-04-04T09:05:06.179Z,1016.37
2023-04-04T09:07:48.215Z,1016.38
2023-04-04T09:10:27.469Z,1016.36
2023-04-04T09:13:12.575Z,1016.34
2023-04-04T09:15:33.491Z,1016.33
2023-04-04T09:18:06.176Z,1016.33
2023-04-04T09:20:39.640Z,1016.33
2023-04-04T09:23:12.384Z,1016.32
2023-04-04T09:25:52.772Z,1016.32
2023-04-04T09:28:18.445Z,1016.32
2023-04-04T09:30:51.376Z,1016.32
2023-04-04T09:33:24.306Z,1016.29
2023-04-04T09:35:57.751Z,1016.28
2023-04-04T09:38:31.501Z,1016.26
2023-04-04T09:41:04.500Z,1016.27
2023-04-04T09:43:37.730Z,1016.26
2023-04-04T09:46:10.582Z,1016.25
2023-04-04T09:48:43.334Z,1016.26
2023-04-04T09:51:16.358Z,1016.23
2023-04-04T09:53:49.575Z,1016.21
2023-04-04T09:56:22.595Z,1016.21
2023-04-04T09:59:03.360Z,1016.21
2023-04-04T10:01:28.733Z,1016.20
2023-04-04T10:04:01.596Z,1016.20
2023-04-04T10:06:34.616Z,1016.19
2023-04-04T10:09:07.333Z,1016.20
2023-04-04T10:11:40.429Z,1016.19
2023-04-04T10:14:13.507Z,1016.20
2023-04-04T10:16:46.499Z,1016.19
2023-04-04T10:19:19.351Z,1016.19
2023-04-04T10:21:52.408Z,1016.19
2023-04-04T10:24:25.417Z,1016.18
2023-04-04T10:26:58.272Z,1016.16
2023-04-04T10:29:31.555Z,1016.17
2023-04-04T10:32:04.766Z,1016.16
2023-04-04T10:34:40.545Z,1016.15
2023-04-04T10:37:13.728Z,1016.15
2023-04-04T10:39:46.548Z,1016.12
2023-04-04T10:42:19.646Z,1016.12
2023-04-04T10:44:53.368Z,1016.14
2023-04-04T10:47:28.519Z,1016.14
2023-04-04T10:50:01.573Z,1016.15
2023-04-04T10:52:34.799Z,1016.13
2023-04-04T10:55:08.452Z,1016.12
2023-04-04T10:57:41.430Z,1016.11
2023-04-04T11:00:14.772Z,1016.10
2023-04-04T11:02:48.764Z,1016.07
2023-04-04T11:05:21.487Z,1016.05
2023-04-04T11:08:07.564Z,1016.03
2023-04-04T11:10:27.587Z,1015.99
2023-04-04T11:13:11.293Z,1015.95
2023-04-04T11:15:33.475Z,1015.90
2023-04-04T11:18:17.890Z,1015.87
2023-04-04T11:20:39.467Z,1015.86
2023-04-04T11:23:12.503Z,1015.82
2023-04-04T11:25:45.496Z,1015.79
2023-04-04T11:28:18.517Z,1015.77
2023-04-04T11:30:51.386Z,1015.76
2023-04-04T11:33:24.580Z,1015.71
2023-04-04T11:35:57.608Z,1015.71
2023-04-04T11:38:30.582Z,1015.68
2023-04-04T11:41:03.393Z,1015.65
2023-04-04T11:43:36.784Z,1015.63
2023-04-04T11:46:09.752Z,1015.62
2023-04-04T11:48:42.763Z,1015.60
2023-04-04T11:51:15.834Z,1015.56
2023-04-04T11:53:48.715Z,1015.54
2023-04-04T11:56:21.787Z,1015.52
2023-04-04T11:59:08.637Z,1015.51
2023-04-04T12:01:28.780Z,1015.49
2023-04-04T12:04:01.736Z,1015.48
2023-04-04T12:06:34.552Z,1015.44
2023-04-04T12:09:07.736Z,1015.41
2023-04-04T12:11:40.882Z,1015.38
2023-04-04T12:14:14.774Z,1015.34
2023-04-04T12:16:47.604Z,1015.31
2023-04-04T12:19:20.653Z,1015.28
2023-04-04T12:21:53.691Z,1015.23
2023-04-04T12:24:26.610Z,1015.22
2023-04-04T12:26:59.509Z,1015.21
2023-04-04T12:29:32.798Z,1015.21
2023-04-04T12:32:05.728Z,1015.19
2023-04-04T12:34:38.713Z,1015.16
2023-04-04T12:37:11.904Z,1015.15
2023-04-04T12:39:44.840Z,1015.11
2023-04-04T12:42:17.774Z,1015.10
2023-04-04T12:44:50.501Z,1015.08
2023-04-04T12:47:23.892Z,1015.07
2023-04-04T12:49:56.937Z,1015.04
2023-04-04T12:52:29.888Z,1015.01
2023-04-04T12:55:08.196Z,1015.00
2023-04-04T12:57:35.641Z,1014.98
2023-04-04T13:00:08.555Z,1014.94
2023-04-04T13:02:41.705Z,1014.92
2023-04-04T13:05:14.694Z,1014.90
2023-04-04T13:07:47.904Z,1014.89
2023-04-04T13:10:21.028Z,1014.88
2023-04-04T13:12:54.870Z,1014.86
2023-04-04T13:15:27.683Z,1014.84
2023-04-04T13:18:00.761Z,1014.81
2023-04-04T13:20:33.807Z,1014.79
2023-04-04T13:23:06.856Z,1014.74
2023-04-04T13:25:39.909Z,1014.69
2023-04-04T13:28:12.967Z,1014.64
2023-04-04T13:30:45.667Z,1014.61
2023-04-04T13:33:18.720Z,1014.56
2023-04-04T13:35:51.768Z,1014.53
2023-04-04T13:38:25.862Z,1014.52
2023-04-04T13:40:57.892Z,1014.50
2023-04-04T13:43:30.931Z,1014.47
2023-04-04T13:46:03.950Z,1014.45
2023-04-04T13:48:36.873Z,1014.42
2023-04-04T13:51:09.652Z,1014.41
2023-04-04T13:53:42.950Z,1014.40
2023-04-04T13:56:29.894Z,1014.38
2023-04-04T13:59:02.892Z,1014.37
2023-04-04T14:01:35.734Z,1014.35
2023-04-04T14:06:41.808Z,1014.28
2023-04-04T14:09:15.027Z,1014.27
2023-04-04T14:11:47.642Z,1014.24
2023-04-04T14:14:20.661Z,1014.21
2023-04-04T14:16:53.780Z,1014.18
2023-04-04T14:19:26.841Z,1014.16
2023-04-04T14:21:59.862Z,1014.13
2023-04-04T14:24:32.655Z,1014.10
2023-04-04T14:27:05.653Z,1014.06
2023-04-04T14:29:38.843Z,1014.04
2023-04-04T14:32:11.636Z,1014.03
2023-04-04T14:34:45.062Z,1014.03
2023-04-04T14:37:18.017Z,1014.02
2023-04-04T14:39:51.046Z,1013.99
2023-04-04T14:42:23.906Z,1013.97
2023-04-04T14:44:57.013Z,1013.96
2023-04-04T14:47:33.898Z,1013.94
2023-04-04T14:50:06.984Z,1013.91
2023-04-04T14:52:40.047Z,1013.86
2023-04-04T14:55:12.952Z,1013.82
2023-04-04T14:58:01.194Z,1013.80
2023-04-04T15:00:18.812Z,1013.77
2023-04-04T15:02:51.922Z,1013.74
2023-04-04T15:05:24.917Z,1013.72
2023-04-04T15:07:58.041Z,1013.70
2023-04-04T15:10:31.118Z,1013.68
2023-04-04T15:13:04.011Z,1013.67
2023-04-04T15:15:37.052Z,1013.66
2023-04-04T15:18:10.057Z,1013.66
2023-04-04T15:20:43.375Z,1013.66
2023-04-04T15:23:15.907Z,1013.65
2023-04-04T15:25:49.150Z,1013.64
2023-04-04T15:28:22.021Z,1013.61
2023-04-04T15:30:55.284Z,1013.60
2023-04-04T15:33:28.948Z,1013.59
2023-04-04T15:36:01.887Z,1013.58
2023-04-04T15:38:34.988Z,1013.57
2023-04-04T15:41:07.755Z,1013.55
2023-04-04T15:43:40.965Z,1013.54
2023-04-04T15:46:14.052Z,1013.52
2023-04-04T15:48:47.029Z,1013.49
2023-04-04T15:51:20.034Z,1013.45
2023-04-04T15:53:53.089Z,1013.43
2023-04-04T15:56:25.875Z,1013.39
2023-04-04T15:58:59.150Z,1013.36
2023-04-04T16:01:32.285Z,1013.35
2023-04-04T16:04:05.895Z,1013.34
2023-04-04T16:06:39.143Z,1013.32
2023-04-04T16:09:12.068Z,1013.30
2023-04-04T16:11:45.139Z,1013.27
2023-04-04T16:14:18.145Z,1013.26
2023-04-04T16:16:51.161Z,1013.24
2023-04-04T16:19:24.180Z,1013.23
2023-04-04T16:21:57.280Z,1013.22
2023-04-04T16:24:30.971Z,1013.21
2023-04-04T16:27:03.811Z,1013.20
2023-04-04T16:29:37.047Z,1013.18
2023-04-04T16:32:09.840Z,1013.17
2023-04-04T16:34:43.002Z,1013.15
2023-04-04T16:37:16.244Z,1013.14
2023-04-04T16:39:48.991Z,1013.10
2023-04-04T16:42:22.354Z,1013.09
2023-04-04T16:44:55.932Z,1013.07
2023-04-04T16:47:29.149Z,1013.06
2023-04-04T16:50:02.223Z,1013.04
2023-04-04T16:52:35.174Z,1013.01
2023-04-04T16:55:14.118Z,1013.01
2023-04-04T16:57:47.300Z,1012.99
2023-04-04T17:00:20.913Z,1012.98
2023-04-04T17:02:53.927Z,1012.97
2023-04-04T17:05:27.103Z,1012.96
2023-04-04T17:08:00.337Z,1012.96
2023-04-04T17:10:34.373Z,1012.96
2023-04-04T17:13:08.171Z,1012.95
2023-04-04T17:15:41.271Z,1012.97
2023-04-04T17:18:14.198Z,1012.98
2023-04-04T17:20:47.220Z,1012.98
2023-04-04T17:23:20.151Z,1012.97
2023-04-04T17:25:53.059Z,1012.97
2023-04-04T17:28:26.188Z,1012.98
2023-04-04T17:30:59.364Z,1012.98
2023-04-04T17:33:32.918Z,1012.99
2023-04-04T17:36:05.959Z,1012.98
2023-04-04T17:38:39.116Z,1012.98
2023-04-04T17:41:11.971Z,1012.98
2023-04-04T17:43:45.179Z,1012.97
2023-04-04T17:46:18.044Z,1012.96
2023-04-04T17:48:51.042Z,1012.96
2023-04-04T17:51:23.938Z,1012.96
2023-04-04T17:53:56.927Z,1012.95
2023-04-04T17:56:30.230Z,1012.94
2023-04-04T17:59:03.288Z,1012.93
2023-04-04T18:01:36.230Z,1012.92
2023-04-04T18:04:08.960Z,1012.91
2023-04-04T18:06:42.207Z,1012.90
2023-04-04T18:09:15.117Z,1012.90
2023-04-04T18:11:48.018Z,1012.91
2023-04-04T18:14:20.965Z,1012.90
2023-04-04T18:16:54.159Z,1012.90
2023-04-04T18:19:26.996Z,1012.91
2023-04-04T18:22:00.337Z,1012.91
2023-04-04T18:24:33.087Z,1012.90
2023-04-04T18:27:06.418Z,1012.89
2023-04-04T18:29:38.991Z,1012.90
2023-04-04T18:32:12.014Z,1012.93
2023-04-04T18:34:45.006Z,1012.94
2023-04-04T18:37:18.022Z,1012.97
2023-04-04T18:39:51.269Z,1013.00
2023-04-04T18:42:24.064Z,1013.03
2023-04-04T18:44:57.290Z,1013.06
2023-04-04T18:47:30.153Z,1013.08
2023-04-04T18:50:03.039Z,1013.11
2023-04-04T18:52:36.432Z,1013.11
2023-04-04T18:55:09.308Z,1013.12
2023-04-04T18:57:42.204Z,1013.14
2023-04-04T19:00:15.229Z,1013.16
2023-04-04T19:02:48.178Z,1013.17
2023-04-04T19:05:21.071Z,1013.19
2023-04-04T19:07:54.368Z,1013.21
2023-04-04T19:10:27.054Z,1013.23
2023-04-04T19:13:03.307Z,1013.26
2023-04-04T19:15:36.386Z,1013.28
2023-04-04T19:18:09.146Z,1013.29
2023-04-04T19:20:42.488Z,1013.30
2023-04-04T19:23:15.200Z,1013.31
2023-04-04T19:25:48.382Z,1013.32
2023-04-04T19:28:21.094Z,1013.33
2023-04-04T19:30:54.312Z,1013.34
2023-04-04T19:33:27.409Z,1013.34
2023-04-04T19:36:00.245Z,1013.34
2023-04-04T19:38:33.416Z,1013.35
2023-04-04T19:41:06.100Z,1013.36
2023-04-04T19:43:39.341Z,1013.38
2023-04-04T19:46:12.321Z,1013.39
2023-04-04T19:48:45.231Z,1013.41
2023-04-04T19:51:18.217Z,1013.41
2023-04-04T19:53:51.422Z,1013.43
2023-04-04T19:56:24.128Z,1013.45
2023-04-04T19:58:57.295Z,1013.47
2023-04-04T20:01:30.225Z,1013.50
2023-04-04T20:04:03.287Z,1013.53
2023-04-04T20:06:36.431Z,1013.54
2023-04-04T20:09:12.420Z,1013.53
2023-04-04T20:11:45.669Z,1013.54
2023-04-04T20:14:19.290Z,1013.55
2023-04-04T20:16:52.609Z,1013.54
2023-04-04T20:19:26.154Z,1013.56
2023-04-04T20:21:59.525Z,1013.56
2023-04-04T20:24:32.459Z,1013.56
2023-04-04T20:27:05.288Z,1013.57
2023-04-04T20:29:38.254Z,1013.58
2023-04-04T20:32:11.222Z,1013.59
2023-04-04T20:34:44.648Z,1013.59
2023-04-04T20:37:18.498Z,1013.62
2023-04-04T20:39:51.571Z,1013.65
2023-04-04T20:42:24.456Z,1013.65
2023-04-04T20:44:57.526Z,1013.68
2023-04-04T20:47:30.252Z,1013.69
2023-04-04T20:50:03.347Z,1013.70
2023-04-04T20:52:36.561Z,1013.70
2023-04-04T20:55:09.397Z,1013.70
2023-04-04T20:57:42.369Z,1013.74
2023-04-04T21:00:15.513Z,1013.74
2023-04-04T21:02:48.657Z,1013.75
2023-04-04T21:05:21.340Z,1013.75
2023-04-04T21:07:54.353Z,1013.78
2023-04-04T21:10:27.213Z,1013.80
2023-04-04T21:13:00.327Z,1013.81
2023-04-04T21:15:39.672Z,1013.82
2023-04-04T21:18:14.349Z,1013.82
2023-04-04T21:20:47.441Z,1013.81
2023-04-04T21:23:20.397Z,1013.80
2023-04-04T21:25:53.371Z,1013.78
2023-04-04T21:28:26.276Z,1013.78
2023-04-04T21:31:13.372Z,1013.80
2023-04-04T21:33:46.370Z,1013.80
2023-04-04T21:36:19.782Z,1013.82
2023-04-04T21:41:43.402Z,1013.86
2023-04-04T21:44:16.397Z,1013.86
2023-04-04T21:46:49.456Z,1013.87
2023-04-04T21:49:22.627Z,1013.89
2023-04-04T21:51:55.437Z,1013.90
2023-04-04T21:54:28.282Z,1013.90
2023-04-04T21:57:01.419Z,1013.89
2023-04-04T21:59:34.374Z,1013.88
2023-04-04T22:02:07.383Z,1013.88
2023-04-04T22:04:40.481Z,1013.86
2023-04-04T22:07:13.390Z,1013.86
2023-04-04T22:09:46.540Z,1013.84
2023-04-04T22:12:19.435Z,1013.83
2023-04-04T22:14:52.632Z,1013.80
2023-04-04T22:17:25.657Z,1013.79
2023-04-04T22:19:58.501Z,1013.79
2023-04-04T22:22:31.315Z,1013.79
2023-04-04T22:25:04.570Z,1013.79
2023-04-04T22:27:37.337Z,1013.78
2023-04-04T22:30:10.340Z,1013.74
2023-04-04T22:32:43.664Z,1013.72
2023-04-04T22:35:16.730Z,1013.70
2023-04-04T22:37:49.749Z,1013.68
2023-04-04T22:40:22.688Z,1013.65
2023-04-04T22:42:55.566Z,1013.62
2023-04-04T22:45:28.653Z,1013.60
2023-04-04T22:48:01.597Z,1013.60
2023-04-04T22:50:34.382Z,1013.60
2023-04-04T22:53:07.728Z,1013.60
2023-04-04T22:55:40.706Z,1013.59
2023-04-04T22:58:13.671Z,1013.57
2023-04-04T23:00:46.885Z,1013.56
2023-04-04T23:03:20.708Z,1013.56
2023-04-04T23:05:53.748Z,1013.57
2023-04-04T23:08:26.695Z,1013.56
2023-04-04T23:10:59.667Z,1013.54
2023-04-04T23:13:32.704Z,1013.54
2023-04-04T23:16:05.604Z,1013.53
2023-04-04T23:18:38.449Z,1013.51
2023-04-04T23:21:11.415Z,1013.51
2023-04-04T23:23:44.603Z,1013.51
2023-04-04T23:26:17.800Z,1013.50
2023-04-04T23:28:51.731Z,1013.50
2023-04-04T23:31:24.928Z,1013.50
2023-04-04T23:33:58.879Z,1013.51
2023-04-04T23:36:31.740Z,1013.51
2023-04-04T23:39:04.737Z,1013.51
2023-04-04T23:41:39.660Z,1013.49
2023-04-04T23:44:12.678Z,1013.47
2023-04-04T23:46:45.612Z,1013.44
2023-04-04T23:49:18.827Z,1013.42
2023-04-04T23:51:51.830Z,1013.39
2023-04-04T23:54:24.625Z,1013.36
2023-04-04T23:56:57.962Z,1013.34
2023-04-04T23:59:31.658Z,1013.32
