createdAt,value
2022-09-26T00:00:43.814Z,18.30
2022-09-26T00:03:20.011Z,18.30
2022-09-26T00:05:55.471Z,18.20
2022-09-26T00:08:30.568Z,18.10
2022-09-26T00:11:09.192Z,18.10
2022-09-26T00:13:46.136Z,18.10
2022-09-26T00:16:21.202Z,18.00
2022-09-26T00:18:57.159Z,17.90
2022-09-26T00:21:33.646Z,18.20
2022-09-26T00:24:10.065Z,18.10
2022-09-26T00:26:47.402Z,18.00
2022-09-26T00:29:22.889Z,18.00
2022-09-26T00:31:58.471Z,18.00
2022-09-26T00:34:34.032Z,18.10
2022-09-26T00:37:09.052Z,18.10
2022-09-26T00:39:46.325Z,18.10
2022-09-26T00:42:26.907Z,18.20
2022-09-26T00:45:02.723Z,18.30
2022-09-26T00:47:49.203Z,18.30
2022-09-26T00:50:29.194Z,18.40
2022-09-26T00:53:08.236Z,18.40
2022-09-26T00:55:48.704Z,18.50
2022-09-26T00:58:30.152Z,18.60
2022-09-26T01:01:07.632Z,18.70
2022-09-26T01:03:46.835Z,18.80
2022-09-26T01:06:23.192Z,19.00
2022-09-26T01:09:02.938Z,19.00
2022-09-26T01:11:38.468Z,19.20
2022-09-26T01:14:17.489Z,19.30
2022-09-26T01:16:56.017Z,19.40
2022-09-26T01:19:41.048Z,19.50
2022-09-26T02:21:27.326Z,20.10
2022-09-26T02:24:02.565Z,20.10
2022-09-26T02:26:37.790Z,20.10
2022-09-26T02:29:13.714Z,20.20
2022-09-26T02:31:55.442Z,20.30
2022-09-26T02:34:34.941Z,20.50
2022-09-26T02:37:11.187Z,20.50
2022-09-26T02:39:49.544Z,20.40
2022-09-26T02:42:38.734Z,20.40
2022-09-26T02:48:24.315Z,20.20
2022-09-26T02:51:22.285Z,20.20
2022-09-26T02:54:18.410Z,20.20
2022-09-26T02:57:10.485Z,20.20
2022-09-26T02:59:55.831Z,20.10
2022-09-26T03:02:40.128Z,20.10
2022-09-26T03:05:27.829Z,20.00
2022-09-26T03:08:09.444Z,20.00
2022-09-26T03:10:46.843Z,19.90
2022-09-26T03:16:18.646Z,19.80
2022-09-26T03:18:59.710Z,19.90
2022-09-26T03:26:50.861Z,19.90
2022-09-26T03:29:26.431Z,19.90
2022-09-26T03:32:02.106Z,19.90
2022-09-26T03:34:41.492Z,19.80
2022-09-26T03:37:20.745Z,19.80
2022-09-26T03:39:57.982Z,19.70
2022-09-26T03:42:53.785Z,19.60
2022-09-26T03:45:30.393Z,19.50
2022-09-26T03:48:10.356Z,19.50
2022-09-26T03:50:48.148Z,19.50
2022-09-26T03:53:25.226Z,19.50
2022-09-26T03:56:09.865Z,19.60
2022-09-26T03:58:47.532Z,19.60
2022-09-26T04:01:24.192Z,19.70
2022-09-26T04:04:00.536Z,19.70
2022-09-26T04:06:36.845Z,19.80
2022-09-26T04:09:19.306Z,20.10
2022-09-26T04:12:02.037Z,20.20
2022-09-26T04:14:37.671Z,20.20
2022-09-26T04:17:12.706Z,20.10
2022-09-26T04:19:51.024Z,20.00
2022-09-26T04:22:26.906Z,19.80
2022-09-26T04:25:02.776Z,20.00
2022-09-26T04:27:39.887Z,20.00
2022-09-26T04:30:15.775Z,20.20
2022-09-26T04:32:59.463Z,20.10
2022-09-26T04:43:50.622Z,20.10
2022-09-26T04:49:23.524Z,19.90
2022-09-26T04:51:59.128Z,19.60
2022-09-26T04:54:34.364Z,19.60
2022-09-26T04:57:09.467Z,19.60
2022-09-26T04:59:46.671Z,19.50
2022-09-26T05:02:22.614Z,19.50
2022-09-26T05:05:01.506Z,19.60
2022-09-26T05:07:36.626Z,19.50
2022-09-26T05:10:13.402Z,19.60
2022-09-26T05:12:58.489Z,19.70
2022-09-26T05:15:57.721Z,19.60
2022-09-26T05:18:35.385Z,19.60
2022-09-26T05:21:11.415Z,19.60
2022-09-26T05:24:03.687Z,19.80
2022-09-26T05:26:45.511Z,19.70
2022-09-26T05:29:23.530Z,19.70
2022-09-26T05:32:15.479Z,19.50
2022-09-26T05:34:50.755Z,19.60
2022-09-26T05:37:28.837Z,19.50
2022-09-26T05:43:06.260Z,19.50
2022-09-26T05:45:41.839Z,19.40
2022-09-26T05:48:22.470Z,19.30
2022-09-26T05:50:57.734Z,19.20
2022-09-26T05:53:32.769Z,19.10
2022-09-26T05:56:09.538Z,19.10
2022-09-26T05:59:00.219Z,19.10
2022-09-26T06:02:18.608Z,19.00
2022-09-26T06:05:18.433Z,19.00
2022-09-26T06:08:11.592Z,19.00
2022-09-26T06:10:51.945Z,19.00
2022-09-26T06:13:27.102Z,19.10
2022-09-26T06:16:07.345Z,19.10
2022-09-26T06:18:43.744Z,19.10
2022-09-26T06:21:23.403Z,19.00
2022-09-26T06:24:08.450Z,19.00
2022-09-26T06:26:44.189Z,19.00
2022-09-26T06:29:20.654Z,19.00
2022-09-26T06:31:56.169Z,19.10
2022-09-26T06:34:49.684Z,18.90
2022-09-26T06:38:00.790Z,18.80
2022-09-26T06:40:36.985Z,18.80
2022-09-26T06:43:12.862Z,18.80
2022-09-26T06:46:06.910Z,18.80
2022-09-26T06:49:04.735Z,18.90
2022-09-26T06:52:13.236Z,18.80
2022-09-26T06:54:50.555Z,18.80
2022-09-26T06:57:25.562Z,18.70
2022-09-26T07:00:04.237Z,18.80
2022-09-26T07:03:00.483Z,18.80
2022-09-26T07:05:53.465Z,18.90
2022-09-26T07:08:50.477Z,18.80
2022-09-26T07:11:56.274Z,18.80
2022-09-26T07:14:25.287Z,18.90
2022-09-26T07:17:09.545Z,18.90
2022-09-26T07:20:12.205Z,18.90
2022-09-26T07:23:23.547Z,18.80
2022-09-26T07:25:58.943Z,18.80
2022-09-26T07:28:36.509Z,18.70
2022-09-26T07:31:11.875Z,18.70
2022-09-26T07:34:18.473Z,18.70
2022-09-26T07:36:54.204Z,18.60
2022-09-26T07:56:41.033Z,18.70
2022-09-26T07:59:41.679Z,18.80
2022-09-26T08:38:59.303Z,18.60
2022-09-26T09:14:08.397Z,18.50
2022-09-26T09:17:15.808Z,18.50
2022-09-26T09:20:35.852Z,18.50
2022-09-26T09:23:53.540Z,18.50
2022-09-26T09:30:00.884Z,18.50
2022-09-26T09:33:19.566Z,18.50
2022-09-26T09:36:11.374Z,18.50
2022-09-26T09:39:11.552Z,18.50
2022-09-26T09:42:02.440Z,18.50
2022-09-26T09:44:48.136Z,18.50
2022-09-26T09:47:25.119Z,18.60
2022-09-26T09:50:03.592Z,18.60
2022-09-26T09:52:52.010Z,18.50
2022-09-26T09:55:44.818Z,18.50
2022-09-26T09:58:43.928Z,18.50
2022-09-26T10:01:27.295Z,18.50
2022-09-26T10:04:11.797Z,18.50
2022-09-26T10:06:47.527Z,18.50
2022-09-26T10:09:37.617Z,18.50
2022-09-26T10:12:38.421Z,18.50
2022-09-26T10:15:32.924Z,18.50
2022-09-26T10:18:25.585Z,18.50
2022-09-26T10:21:20.550Z,18.60
2022-09-26T10:23:56.591Z,18.60
2022-09-26T10:26:56.147Z,18.60
2022-09-26T10:29:45.876Z,18.60
2022-09-26T10:32:24.177Z,18.70
2022-09-26T10:35:21.293Z,18.60
2022-09-26T10:38:04.615Z,18.90
2022-09-26T10:40:51.024Z,18.60
2022-09-26T10:43:30.326Z,18.50
2022-09-26T10:46:18.330Z,18.50
2022-09-26T10:49:20.757Z,18.40
2022-09-26T10:52:32.660Z,18.40
2022-09-26T10:55:14.070Z,18.40
2022-09-26T10:57:50.974Z,18.40
2022-09-26T11:00:42.067Z,18.30
2022-09-26T11:03:48.384Z,18.30
2022-09-26T11:06:32.884Z,18.90
2022-09-26T11:12:01.448Z,18.30
2022-09-26T11:14:48.910Z,18.30
2022-09-26T11:17:28.275Z,18.30
2022-09-26T11:20:11.155Z,18.40
2022-09-26T11:22:52.906Z,18.40
2022-09-26T11:25:32.786Z,18.50
2022-09-26T11:28:14.217Z,18.40
2022-09-26T11:31:12.533Z,18.40
2022-09-26T11:34:18.662Z,18.40
2022-09-26T11:54:58.625Z,18.40
2022-09-26T11:57:50.345Z,18.50
2022-09-26T12:00:30.768Z,18.60
2022-09-26T12:03:48.715Z,18.40
2022-09-26T12:15:09.834Z,18.40
2022-09-26T12:17:58.525Z,18.30
2022-09-26T12:20:42.518Z,18.20
2022-09-26T12:26:16.075Z,18.30
2022-09-26T12:29:08.580Z,18.30
2022-09-26T12:56:52.694Z,18.30
2022-09-26T12:59:40.723Z,18.30
2022-09-26T13:08:14.242Z,18.20
2022-09-26T13:11:04.266Z,18.60
2022-09-26T13:14:22.134Z,18.40
2022-09-26T13:25:11.695Z,18.20
2022-09-26T14:50:10.191Z,17.70
2022-09-26T14:52:46.652Z,17.90
2022-09-26T14:55:22.881Z,17.70
2022-09-26T14:58:33.492Z,17.70
2022-09-26T15:01:16.765Z,17.60
2022-09-26T15:04:01.073Z,17.60
2022-09-26T15:06:42.921Z,17.60
2022-09-26T15:09:22.987Z,17.50
2022-09-26T15:12:02.481Z,17.50
2022-09-26T15:14:43.388Z,17.50
2022-09-26T15:17:31.451Z,17.40
2022-09-26T15:20:11.590Z,17.40
2022-09-26T15:22:47.230Z,17.40
2022-09-26T15:25:27.382Z,17.40
2022-09-26T15:28:03.839Z,17.30
2022-09-26T15:30:42.365Z,17.30
2022-09-26T15:33:23.584Z,17.30
2022-09-26T15:35:59.296Z,17.40
2022-09-26T15:38:35.238Z,17.40
2022-09-26T15:41:10.288Z,17.30
2022-09-26T15:43:43.957Z,17.40
2022-09-26T15:46:29.470Z,17.40
2022-09-26T15:49:06.609Z,17.40
2022-09-26T15:51:43.665Z,17.40
2022-09-26T15:54:25.201Z,17.40
2022-09-26T15:57:03.605Z,17.40
2022-09-26T15:59:43.233Z,17.40
2022-09-26T16:02:28.950Z,17.30
2022-09-26T16:05:09.508Z,17.30
2022-09-26T16:07:54.477Z,17.30
2022-09-26T16:10:34.946Z,17.30
2022-09-26T16:13:10.420Z,17.30
2022-09-26T16:15:46.501Z,17.30
2022-09-26T16:18:31.851Z,17.30
2022-09-26T16:21:24.137Z,17.20
2022-09-26T16:24:00.838Z,17.20
2022-09-26T16:26:44.747Z,17.10
2022-09-26T16:29:36.300Z,17.10
2022-09-26T16:32:22.436Z,17.10
2022-09-26T16:34:57.624Z,17.10
2022-09-26T16:37:35.125Z,17.10
2022-09-26T16:40:11.983Z,17.10
2022-09-26T16:42:47.975Z,17.00
2022-09-26T16:45:23.350Z,17.00
2022-09-26T16:47:58.643Z,17.00
2022-09-26T16:50:37.633Z,17.00
2022-09-26T16:53:16.771Z,17.00
2022-09-26T16:55:51.767Z,17.00
2022-09-26T16:58:26.803Z,17.00
2022-09-26T17:01:18.718Z,16.90
2022-09-26T17:03:54.734Z,16.90
2022-09-26T17:06:30.132Z,16.90
2022-09-26T17:09:18.409Z,16.90
2022-09-26T17:11:56.281Z,16.90
2022-09-26T17:14:40.204Z,16.90
2022-09-26T17:17:23.361Z,16.90
2022-09-26T17:19:59.766Z,16.80
2022-09-26T17:22:36.358Z,16.80
2022-09-26T17:25:17.893Z,16.80
2022-09-26T17:27:56.779Z,16.80
2022-09-26T17:30:34.078Z,16.80
2022-09-26T17:33:09.745Z,16.70
2022-09-26T17:35:46.119Z,16.60
2022-09-26T17:38:21.661Z,16.60
2022-09-26T17:40:59.290Z,16.60
2022-09-26T17:43:35.812Z,16.50
2022-09-26T17:46:15.883Z,16.60
2022-09-26T17:48:51.504Z,16.60
2022-09-26T17:51:26.918Z,16.60
2022-09-26T17:54:02.069Z,16.60
2022-09-26T17:56:39.964Z,16.60
2022-09-26T17:59:26.050Z,16.60
2022-09-26T18:02:27.922Z,16.60
2022-09-26T18:05:05.188Z,16.60
2022-09-26T18:07:43.595Z,16.60
2022-09-26T18:10:23.107Z,16.60
2022-09-26T18:13:03.235Z,16.70
2022-09-26T18:15:39.183Z,16.70
2022-09-26T18:18:18.829Z,16.70
2022-09-26T18:20:56.894Z,16.70
2022-09-26T18:23:34.313Z,16.60
2022-09-26T18:26:11.308Z,16.60
2022-09-26T18:28:48.677Z,16.50
2022-09-26T18:31:30.073Z,16.50
2022-09-26T18:34:08.277Z,16.50
2022-09-26T18:36:43.326Z,16.50
2022-09-26T18:39:18.360Z,16.50
2022-09-26T18:41:58.858Z,16.50
2022-09-26T18:44:37.132Z,16.50
2022-09-26T18:47:19.225Z,16.50
2022-09-26T18:49:54.340Z,16.60
2022-09-26T18:52:29.696Z,16.60
2022-09-26T18:55:21.128Z,16.60
2022-09-26T18:58:12.051Z,16.60
2022-09-26T19:00:49.700Z,16.50
2022-09-26T19:03:27.356Z,16.50
2022-09-26T19:06:07.866Z,16.50
2022-09-26T19:08:44.598Z,16.50
2022-09-26T19:11:21.286Z,16.50
2022-09-26T19:13:57.947Z,16.40
2022-09-26T19:16:35.043Z,16.50
2022-09-26T19:19:10.337Z,16.50
2022-09-26T19:21:50.772Z,16.50
2022-09-26T19:24:29.529Z,16.50
2022-09-26T19:27:08.084Z,16.50
2022-09-26T19:29:45.710Z,16.50
2022-09-26T19:32:26.698Z,16.50
2022-09-26T19:35:03.860Z,16.50
2022-09-26T19:37:38.935Z,16.50
2022-09-26T19:40:19.505Z,16.50
2022-09-26T19:42:55.124Z,16.50
2022-09-26T19:45:33.063Z,16.60
2022-09-26T19:48:10.924Z,16.60
2022-09-26T19:50:47.812Z,16.60
2022-09-26T19:53:24.882Z,16.70
2022-09-26T19:56:00.277Z,16.70
2022-09-26T19:58:35.518Z,16.70
2022-09-26T20:01:20.896Z,16.80
2022-09-26T20:04:27.548Z,16.80
2022-09-26T20:07:03.964Z,16.80
2022-09-26T20:09:39.687Z,16.90
2022-09-26T20:12:16.526Z,16.90
2022-09-26T20:14:52.994Z,16.90
2022-09-26T20:17:31.209Z,16.90
2022-09-26T20:20:11.998Z,16.90
2022-09-26T20:22:48.133Z,16.90
2022-09-26T20:25:28.358Z,17.00
2022-09-26T20:28:04.562Z,16.90
2022-09-26T20:30:56.986Z,17.00
2022-09-26T20:33:33.099Z,17.00
2022-09-26T20:36:11.806Z,17.00
2022-09-26T20:38:50.713Z,17.00
2022-09-26T20:41:28.698Z,17.00
2022-09-26T20:44:08.608Z,17.00
2022-09-26T20:46:47.214Z,17.00
2022-09-26T20:49:25.897Z,17.00
2022-09-26T20:52:04.399Z,17.10
2022-09-26T20:54:39.691Z,17.10
2022-09-26T20:57:16.584Z,17.10
2022-09-26T20:59:52.340Z,17.10
2022-09-26T21:02:33.614Z,17.10
2022-09-26T21:05:19.653Z,17.10
2022-09-26T21:08:00.163Z,17.10
2022-09-26T21:10:36.182Z,17.10
2022-09-26T21:13:13.277Z,17.10
2022-09-26T21:15:48.872Z,17.10
2022-09-26T21:18:29.449Z,17.00
2022-09-26T21:21:08.563Z,17.00
2022-09-26T21:24:02.506Z,17.10
2022-09-26T21:26:39.443Z,17.10
2022-09-26T21:29:22.512Z,17.10
2022-09-26T21:32:01.047Z,17.20
2022-09-26T21:34:38.039Z,17.20
2022-09-26T21:37:14.745Z,17.20
2022-09-26T21:39:55.470Z,17.20
2022-09-26T21:42:31.625Z,17.20
2022-09-26T21:45:10.106Z,17.20
2022-09-26T21:47:48.439Z,17.20
2022-09-26T21:50:23.577Z,17.20
2022-09-26T21:53:02.227Z,17.20
2022-09-26T21:55:42.273Z,17.30
2022-09-26T21:58:21.315Z,17.30
2022-09-26T22:00:59.352Z,17.30
2022-09-26T22:03:36.343Z,17.40
2022-09-26T22:06:14.007Z,17.40
2022-09-26T22:08:49.783Z,17.50
2022-09-26T22:11:28.013Z,17.50
2022-09-26T22:14:03.215Z,17.50
2022-09-26T22:16:39.245Z,17.50
2022-09-26T22:19:14.761Z,17.50
2022-09-26T22:21:49.929Z,17.60
2022-09-26T22:24:25.269Z,17.60
2022-09-26T22:27:02.340Z,17.60
2022-09-26T22:29:37.914Z,17.60
2022-09-26T22:32:15.109Z,17.70
2022-09-26T22:34:50.843Z,17.70
2022-09-26T22:37:26.268Z,17.80
2022-09-26T22:40:01.844Z,17.80
2022-09-26T22:42:39.472Z,17.70
2022-09-26T22:45:15.398Z,17.60
2022-09-26T22:47:51.703Z,17.60
2022-09-26T22:50:26.690Z,17.60
2022-09-26T22:53:03.892Z,17.50
2022-09-26T22:55:39.600Z,17.50
2022-09-26T22:58:17.551Z,17.60
2022-09-26T23:00:53.280Z,17.50
2022-09-26T23:03:28.262Z,17.50
2022-09-26T23:06:04.793Z,17.50
2022-09-26T23:08:41.623Z,17.40
2022-09-26T23:11:19.167Z,17.40
2022-09-26T23:13:58.549Z,17.50
2022-09-26T23:16:33.624Z,17.40
2022-09-26T23:19:09.214Z,17.40
2022-09-26T23:21:44.442Z,17.50
2022-09-26T23:24:19.646Z,17.60
2022-09-26T23:26:55.311Z,17.70
2022-09-26T23:29:33.656Z,17.80
2022-09-26T23:32:08.694Z,17.90
2022-09-26T23:34:44.290Z,17.90
2022-09-26T23:37:19.523Z,17.90
2022-09-26T23:39:54.746Z,17.90
2022-09-26T23:42:31.599Z,17.90
2022-09-26T23:45:11.997Z,18.00
2022-09-26T23:47:48.055Z,17.90
2022-09-26T23:50:23.133Z,18.00
2022-09-26T23:52:58.310Z,18.10
2022-09-26T23:55:38.749Z,18.30
2022-09-26T23:58:14.996Z,18.40
