createdAt,value
2023-01-08T00:00:20.861Z,4.26
2023-01-08T00:04:42.705Z,4.36
2023-01-08T00:08:45.226Z,4.24
2023-01-08T00:12:46.870Z,4.20
2023-01-08T00:16:48.833Z,4.30
2023-01-08T00:20:50.838Z,4.28
2023-01-08T00:24:52.586Z,4.24
2023-01-08T00:28:54.559Z,4.04
2023-01-08T00:32:56.212Z,4.23
2023-01-08T00:36:59.232Z,4.29
2023-01-08T00:41:00.972Z,4.24
2023-01-08T00:45:03.031Z,4.13
2023-01-08T00:49:04.978Z,4.13
2023-01-08T00:53:06.899Z,3.98
2023-01-08T00:57:08.727Z,4.02
2023-01-08T01:01:13.153Z,3.93
2023-01-08T01:05:16.919Z,3.90
2023-01-08T01:09:18.855Z,4.07
2023-01-08T01:13:20.569Z,3.99
2023-01-08T01:17:22.603Z,4.07
2023-01-08T01:21:27.675Z,4.17
2023-01-08T01:25:29.389Z,4.13
2023-01-08T01:29:31.473Z,4.13
2023-01-08T01:33:33.301Z,4.11
2023-01-08T01:37:35.252Z,3.95
2023-01-08T01:41:42.961Z,3.95
2023-01-08T01:45:44.986Z,3.93
2023-01-08T01:49:55.570Z,3.98
2023-01-08T01:53:58.151Z,4.04
2023-01-08T01:58:21.343Z,3.97
2023-01-08T02:02:23.508Z,4.00
2023-01-08T02:06:39.037Z,3.94
2023-01-08T02:11:09.039Z,3.91
2023-01-08T02:15:15.316Z,3.95
2023-01-08T02:19:34.292Z,3.78
2023-01-08T02:24:02.455Z,3.71
2023-01-08T02:28:14.114Z,3.52
2023-01-08T02:32:16.397Z,3.33
2023-01-08T02:36:28.151Z,3.27
2023-01-08T02:40:35.554Z,2.97
2023-01-08T02:44:45.729Z,2.85
2023-01-08T02:49:01.499Z,2.82
2023-01-08T02:53:11.671Z,2.61
2023-01-08T02:57:17.066Z,2.58
2023-01-08T03:01:21.937Z,2.55
2023-01-08T03:05:26.503Z,2.43
2023-01-08T03:09:29.110Z,2.33
2023-01-08T03:13:40.133Z,2.22
2023-01-08T03:17:46.667Z,2.24
2023-01-08T03:21:51.563Z,2.24
2023-01-08T03:25:53.272Z,2.36
2023-01-08T03:29:58.670Z,2.35
2023-01-08T03:34:02.834Z,2.39
2023-01-08T03:38:11.773Z,2.54
2023-01-08T03:42:16.587Z,2.44
2023-01-08T03:46:31.562Z,2.49
2023-01-08T03:50:34.165Z,2.58
2023-01-08T03:54:36.961Z,2.67
2023-01-08T03:58:39.000Z,2.69
2023-01-08T04:02:42.220Z,2.73
2023-01-08T04:06:44.389Z,2.83
2023-01-08T04:10:46.080Z,2.73
2023-01-08T04:14:48.072Z,2.80
2023-01-08T04:18:50.150Z,2.67
2023-01-08T04:22:52.378Z,2.64
2023-01-08T04:26:54.018Z,2.77
2023-01-08T04:30:56.217Z,2.79
2023-01-08T04:34:57.883Z,2.74
2023-01-08T04:38:59.835Z,2.85
2023-01-08T04:43:01.579Z,2.81
2023-01-08T04:47:03.503Z,2.69
2023-01-08T04:51:05.477Z,2.86
2023-01-08T04:55:07.763Z,2.81
2023-01-08T04:59:09.722Z,2.82
2023-01-08T05:03:11.532Z,2.81
2023-01-08T05:07:13.632Z,2.99
2023-01-08T05:11:15.410Z,2.84
2023-01-08T05:15:17.712Z,2.87
2023-01-08T05:19:19.479Z,2.95
2023-01-08T05:23:21.401Z,2.88
2023-01-08T05:27:23.077Z,2.84
2023-01-08T05:31:25.154Z,2.85
2023-01-08T05:35:26.805Z,2.64
2023-01-08T05:39:28.719Z,2.93
2023-01-08T05:43:31.457Z,2.80
2023-01-08T05:47:34.611Z,2.75
2023-01-08T05:51:36.377Z,2.91
2023-01-08T05:55:38.335Z,2.88
2023-01-08T05:59:39.983Z,2.84
2023-01-08T06:03:42.175Z,2.74
2023-01-08T06:07:43.932Z,2.61
2023-01-08T06:11:46.292Z,2.85
2023-01-08T06:15:48.130Z,3.08
2023-01-08T06:19:50.076Z,2.61
2023-01-08T06:23:52.001Z,2.84
2023-01-08T06:27:53.692Z,3.00
2023-01-08T06:31:56.299Z,2.92
2023-01-08T06:36:02.573Z,2.88
2023-01-08T06:40:04.926Z,2.96
2023-01-08T06:44:06.865Z,2.79
2023-01-08T06:48:08.876Z,2.70
2023-01-08T06:52:10.894Z,2.77
2023-01-08T06:56:13.533Z,2.86
2023-01-08T07:00:17.024Z,2.66
2023-01-08T07:04:19.452Z,2.79
2023-01-08T07:08:21.565Z,2.76
2023-01-08T07:12:24.615Z,2.79
2023-01-08T07:16:26.670Z,2.87
2023-01-08T07:20:28.671Z,2.72
2023-01-08T07:24:30.485Z,2.89
2023-01-08T07:28:32.402Z,2.85
2023-01-08T07:32:34.161Z,3.00
2023-01-08T07:36:36.168Z,2.94
2023-01-08T07:40:39.495Z,3.06
2023-01-08T07:44:41.307Z,3.12
2023-01-08T07:48:43.465Z,3.15
2023-01-08T07:52:45.415Z,3.15
2023-01-08T07:56:47.102Z,3.20
2023-01-08T08:00:49.022Z,3.20
2023-01-08T08:04:50.733Z,3.17
2023-01-08T08:08:52.724Z,3.30
2023-01-08T08:12:54.629Z,3.02
2023-01-08T08:16:56.341Z,3.23
2023-01-08T08:20:58.410Z,3.28
2023-01-08T08:25:00.047Z,3.25
2023-01-08T08:29:02.190Z,3.24
2023-01-08T08:33:06.287Z,3.28
2023-01-08T08:37:08.957Z,3.35
2023-01-08T08:41:10.977Z,3.25
2023-01-08T08:45:13.237Z,3.27
2023-01-08T08:49:14.895Z,3.34
2023-01-08T08:53:16.836Z,3.49
2023-01-08T08:57:18.879Z,3.38
2023-01-08T09:01:20.604Z,3.61
2023-01-08T09:05:22.636Z,3.56
2023-01-08T09:09:24.365Z,3.51
2023-01-08T09:13:26.365Z,3.76
2023-01-08T09:17:28.076Z,3.75
2023-01-08T09:21:30.081Z,3.82
2023-01-08T09:25:31.786Z,3.73
2023-01-08T09:29:33.711Z,3.64
2023-01-08T09:33:35.492Z,3.69
2023-01-08T09:37:37.395Z,3.63
2023-01-08T09:41:43.133Z,3.88
2023-01-08T09:45:49.329Z,3.88
2023-01-08T09:49:55.234Z,4.05
2023-01-08T09:53:57.691Z,3.95
2023-01-08T09:58:03.037Z,4.21
2023-01-08T10:02:13.827Z,4.08
2023-01-08T10:06:17.116Z,4.14
2023-01-08T10:10:22.431Z,4.19
2023-01-08T10:14:29.076Z,4.07
2023-01-08T10:18:32.885Z,4.14
2023-01-08T10:22:34.812Z,4.11
2023-01-08T10:26:38.702Z,4.27
2023-01-08T10:30:40.721Z,4.10
2023-01-08T10:34:49.159Z,4.16
2023-01-08T10:38:56.219Z,4.16
2023-01-08T10:43:07.951Z,4.28
2023-01-08T10:47:18.357Z,4.05
2023-01-08T10:51:23.772Z,4.14
2023-01-08T10:55:25.638Z,4.00
2023-01-08T10:59:27.741Z,4.04
2023-01-08T11:03:32.391Z,4.06
2023-01-08T11:07:37.485Z,3.95
2023-01-08T11:11:39.558Z,4.17
2023-01-08T11:15:41.991Z,4.22
2023-01-08T11:19:44.043Z,4.32
2023-01-08T11:23:46.277Z,4.39
2023-01-08T11:27:50.809Z,4.42
2023-01-08T11:32:09.876Z,4.26
2023-01-08T11:36:23.249Z,4.20
2023-01-08T11:40:30.997Z,4.22
2023-01-08T11:44:58.848Z,4.15
2023-01-08T11:49:12.863Z,4.05
2023-01-08T11:53:26.982Z,4.21
2023-01-08T11:57:46.874Z,4.13
2023-01-08T12:02:20.081Z,3.91
2023-01-08T12:06:43.292Z,4.02
2023-01-08T12:11:04.344Z,4.19
2023-01-08T12:15:20.997Z,4.11
2023-01-08T12:19:38.610Z,4.00
2023-01-08T12:24:01.782Z,3.89
2023-01-08T12:28:31.536Z,3.89
2023-01-08T12:32:42.108Z,3.91
2023-01-08T12:36:49.927Z,3.89
2023-01-08T12:41:01.620Z,4.02
2023-01-08T12:45:07.955Z,3.89
2023-01-08T12:49:14.707Z,3.85
2023-01-08T12:53:48.156Z,3.82
2023-01-08T12:58:30.529Z,3.44
2023-01-08T13:02:47.311Z,3.31
2023-01-08T13:06:51.727Z,3.35
2023-01-08T13:10:55.120Z,3.11
2023-01-08T13:14:57.531Z,3.23
2023-01-08T13:19:04.522Z,3.12
2023-01-08T13:23:06.863Z,3.01
2023-01-08T13:27:14.718Z,3.07
2023-01-08T13:31:24.480Z,3.06
2023-01-08T13:35:30.155Z,3.11
2023-01-08T13:39:38.936Z,3.31
2023-01-08T13:43:41.983Z,3.04
2023-01-08T13:47:46.292Z,2.98
2023-01-08T13:51:48.540Z,2.88
2023-01-08T13:55:57.553Z,3.10
2023-01-08T14:00:00.134Z,2.82
2023-01-08T14:04:02.331Z,2.74
2023-01-08T14:08:04.086Z,2.73
2023-01-08T14:12:06.385Z,2.70
2023-01-08T14:16:13.334Z,2.77
2023-01-08T14:20:28.873Z,2.59
2023-01-08T14:24:31.279Z,2.97
2023-01-08T14:28:33.274Z,3.04
2023-01-08T14:32:34.988Z,2.96
2023-01-08T14:36:37.020Z,2.97
2023-01-08T14:40:42.611Z,2.99
2023-01-08T14:44:46.089Z,3.00
2023-01-08T14:48:48.948Z,2.90
2023-01-08T14:52:52.989Z,2.97
2023-01-08T14:56:59.067Z,2.95
2023-01-08T15:01:05.529Z,2.91
2023-01-08T15:05:20.051Z,2.92
2023-01-08T15:09:23.607Z,2.95
2023-01-08T15:13:30.981Z,2.84
2023-01-08T15:17:33.103Z,2.85
2023-01-08T15:21:36.461Z,2.88
2023-01-08T15:25:38.178Z,2.81
2023-01-08T15:29:48.463Z,2.88
2023-01-08T15:33:50.657Z,2.80
2023-01-08T15:37:52.731Z,2.80
2023-01-08T15:42:13.473Z,2.75
2023-01-08T15:46:16.116Z,2.72
2023-01-08T15:50:20.317Z,2.91
2023-01-08T15:54:25.787Z,2.85
2023-01-08T15:58:27.830Z,2.80
2023-01-08T16:02:29.983Z,2.91
2023-01-08T16:06:32.005Z,2.85
2023-01-08T16:10:34.258Z,2.95
2023-01-08T16:14:38.079Z,2.85
2023-01-08T16:18:40.592Z,2.86
2023-01-08T16:22:42.742Z,2.78
2023-01-08T16:26:44.721Z,2.86
2023-01-08T16:30:46.685Z,2.92
2023-01-08T16:34:48.872Z,2.82
2023-01-08T16:38:50.613Z,2.85
2023-01-08T16:42:52.603Z,2.84
2023-01-08T16:46:55.600Z,2.77
2023-01-08T16:51:05.254Z,2.84
2023-01-08T16:55:08.120Z,2.93
2023-01-08T16:59:22.294Z,2.96
2023-01-08T17:03:25.449Z,2.97
2023-01-08T17:07:27.480Z,2.94
2023-01-08T17:11:29.119Z,2.94
2023-01-08T17:15:31.208Z,2.82
2023-01-08T17:19:33.426Z,2.90
2023-01-08T17:23:36.322Z,2.95
2023-01-08T17:27:38.288Z,2.95
2023-01-08T17:31:40.501Z,2.92
2023-01-08T17:35:42.533Z,2.80
2023-01-08T17:39:45.681Z,2.96
2023-01-08T17:43:47.640Z,2.91
2023-01-08T17:47:49.326Z,2.99
2023-01-08T17:51:53.329Z,3.00
2023-01-08T17:55:55.028Z,3.04
2023-01-08T17:59:58.287Z,3.02
2023-01-08T18:04:01.382Z,3.07
2023-01-08T18:08:03.300Z,2.99
2023-01-08T18:12:05.530Z,3.02
2023-01-08T18:16:10.825Z,2.99
2023-01-08T18:20:13.198Z,2.89
2023-01-08T18:24:15.561Z,3.05
2023-01-08T18:28:17.607Z,3.16
2023-01-08T18:32:25.489Z,3.14
2023-01-08T18:36:27.574Z,3.01
2023-01-08T18:40:30.051Z,3.06
2023-01-08T18:44:32.042Z,3.10
2023-01-08T18:48:35.505Z,3.22
2023-01-08T18:52:39.641Z,3.12
2023-01-08T18:56:42.114Z,3.19
2023-01-08T19:00:43.895Z,3.12
2023-01-08T19:04:46.108Z,3.16
2023-01-08T19:08:48.184Z,3.19
2023-01-08T19:12:50.780Z,3.26
2023-01-08T19:16:53.180Z,3.37
2023-01-08T19:20:56.139Z,3.24
2023-01-08T19:24:58.686Z,3.19
2023-01-08T19:29:00.706Z,3.37
2023-01-08T19:33:02.717Z,3.37
2023-01-08T19:37:04.789Z,3.44
2023-01-08T19:41:26.700Z,3.37
2023-01-08T19:45:28.673Z,3.46
2023-01-08T19:49:30.862Z,3.46
2023-01-08T19:53:32.836Z,3.30
2023-01-08T19:57:34.956Z,3.47
2023-01-08T20:01:37.141Z,3.38
2023-01-08T20:05:42.485Z,3.33
2023-01-08T20:09:44.527Z,3.51
2023-01-08T20:13:46.709Z,3.53
2023-01-08T20:17:48.441Z,3.47
2023-01-08T20:21:50.527Z,3.56
2023-01-08T20:25:52.698Z,3.57
2023-01-08T20:29:54.432Z,3.59
2023-01-08T20:33:58.561Z,3.73
2023-01-08T20:38:00.485Z,3.65
2023-01-08T20:42:04.556Z,3.68
2023-01-08T20:46:09.976Z,3.56
2023-01-08T20:50:19.464Z,3.52
2023-01-08T20:54:22.233Z,3.51
2023-01-08T20:58:23.843Z,3.56
2023-01-08T21:02:25.894Z,3.50
2023-01-08T21:06:29.899Z,3.51
2023-01-08T21:10:32.343Z,3.44
2023-01-08T21:14:34.415Z,3.54
2023-01-08T21:18:36.975Z,3.49
2023-01-08T21:22:38.642Z,3.61
2023-01-08T21:26:40.712Z,3.62
2023-01-08T21:30:42.708Z,3.61
2023-01-08T21:34:45.436Z,3.57
2023-01-08T21:38:47.782Z,3.66
2023-01-08T21:43:08.034Z,3.58
2023-01-08T21:47:16.554Z,3.73
2023-01-08T21:51:37.617Z,3.70
2023-01-08T21:55:41.989Z,3.64
2023-01-08T21:59:44.219Z,3.68
2023-01-08T22:03:46.025Z,3.68
2023-01-08T22:07:48.059Z,3.76
2023-01-08T22:11:50.478Z,3.56
2023-01-08T22:16:08.579Z,3.73
2023-01-08T22:20:11.739Z,3.64
2023-01-08T22:24:13.761Z,3.64
2023-01-08T22:28:15.733Z,3.64
2023-01-08T22:32:17.868Z,3.57
2023-01-08T22:36:20.113Z,3.51
2023-01-08T22:40:22.059Z,3.52
2023-01-08T22:44:24.250Z,3.55
2023-01-08T22:48:27.214Z,3.56
2023-01-08T22:52:29.218Z,3.52
2023-01-08T22:56:31.221Z,3.62
2023-01-08T23:00:33.011Z,3.59
2023-01-08T23:04:35.048Z,3.50
2023-01-08T23:08:38.004Z,3.63
2023-01-08T23:12:39.851Z,3.66
2023-01-08T23:16:42.785Z,3.64
2023-01-08T23:20:44.732Z,3.70
2023-01-08T23:24:46.732Z,3.66
2023-01-08T23:28:50.308Z,3.62
2023-01-08T23:32:51.963Z,3.71
2023-01-08T23:36:53.978Z,3.73
2023-01-08T23:40:56.654Z,3.74
2023-01-08T23:44:58.387Z,3.76
2023-01-08T23:49:00.716Z,3.77
2023-01-08T23:53:02.915Z,3.76
2023-01-08T23:57:06.548Z,3.72
