createdAt,value
2022-10-30T00:01:49.387Z,5.40
2022-10-30T00:04:18.848Z,5.82
2022-10-30T00:06:47.052Z,5.57
2022-10-30T00:09:15.193Z,5.43
2022-10-30T00:11:43.303Z,5.93
2022-10-30T00:14:11.640Z,6.50
2022-10-30T00:16:39.771Z,5.68
2022-10-30T00:19:08.595Z,5.78
2022-10-30T00:21:38.142Z,6.07
2022-10-30T00:24:07.927Z,6.30
2022-10-30T00:26:36.054Z,6.07
2022-10-30T00:29:04.370Z,6.07
2022-10-30T00:31:32.407Z,6.10
2022-10-30T00:34:00.809Z,5.68
2022-10-30T00:36:29.722Z,6.25
2022-10-30T00:38:59.221Z,6.05
2022-10-30T00:41:27.794Z,6.40
2022-10-30T00:43:56.769Z,5.97
2022-10-30T00:46:29.419Z,5.45
2022-10-30T00:49:02.231Z,6.20
2022-10-30T00:51:34.589Z,6.07
2022-10-30T00:54:06.018Z,5.68
2022-10-30T00:56:37.145Z,5.60
2022-10-30T00:59:09.181Z,5.43
2022-10-30T01:01:40.164Z,5.30
2022-10-30T01:04:12.766Z,5.50
2022-10-30T01:06:48.215Z,5.72
2022-10-30T01:09:17.921Z,5.47
2022-10-30T01:11:46.268Z,5.18
2022-10-30T01:14:17.975Z,5.60
2022-10-30T01:17:07.470Z,5.68
2022-10-30T01:19:43.863Z,4.90
2022-10-30T01:22:25.496Z,6.13
2022-10-30T01:25:05.598Z,5.25
2022-10-30T01:27:43.974Z,5.63
2022-10-30T01:30:23.453Z,5.68
2022-10-30T01:33:03.409Z,5.22
2022-10-30T01:35:38.649Z,5.55
2022-10-30T01:38:13.701Z,5.57
2022-10-30T01:40:45.442Z,6.30
2022-10-30T01:43:13.543Z,5.32
2022-10-30T01:46:09.875Z,5.63
2022-10-30T01:49:07.142Z,5.37
2022-10-30T01:51:50.470Z,6.15
2022-10-30T01:54:28.262Z,5.97
2022-10-30T01:57:05.766Z,5.45
2022-10-30T01:59:39.566Z,5.20
2022-10-30T02:02:09.628Z,5.38
2022-10-30T02:04:38.640Z,5.63
2022-10-30T02:07:07.318Z,5.45
2022-10-30T02:09:42.639Z,5.97
2022-10-30T02:12:13.882Z,5.32
2022-10-30T02:14:44.991Z,5.25
2022-10-30T02:17:13.719Z,5.80
2022-10-30T02:19:42.840Z,5.20
2022-10-30T02:22:12.921Z,5.43
2022-10-30T02:24:41.590Z,5.30
2022-10-30T02:27:10.054Z,5.47
2022-10-30T02:29:41.716Z,5.60
2022-10-30T02:32:09.886Z,5.22
2022-10-30T02:34:38.374Z,5.43
2022-10-30T02:37:06.486Z,5.32
2022-10-30T02:39:35.944Z,5.10
2022-10-30T02:42:05.746Z,5.00
2022-10-30T02:44:34.036Z,5.47
2022-10-30T02:47:02.110Z,4.88
2022-10-30T02:49:30.266Z,4.88
2022-10-30T02:52:01.780Z,4.65
2022-10-30T02:54:30.153Z,5.45
2022-10-30T02:56:59.748Z,5.25
2022-10-30T02:59:27.819Z,5.53
2022-10-30T03:01:59.573Z,4.93
2022-10-30T03:04:27.968Z,5.05
2022-10-30T03:06:56.143Z,5.30
2022-10-30T03:09:24.952Z,5.20
2022-10-30T03:11:53.175Z,5.22
2022-10-30T03:14:25.357Z,5.40
2022-10-30T03:16:53.584Z,5.47
2022-10-30T03:19:21.782Z,5.18
2022-10-30T03:21:50.086Z,4.95
2022-10-30T03:24:18.236Z,5.00
2022-10-30T03:26:46.393Z,5.90
2022-10-30T03:29:14.958Z,5.55
2022-10-30T03:31:44.717Z,5.80
2022-10-30T03:34:16.807Z,5.68
2022-10-30T03:36:44.965Z,6.05
2022-10-30T03:39:14.214Z,5.35
2022-10-30T03:41:44.631Z,5.70
2022-10-30T03:44:15.249Z,5.85
2022-10-30T03:46:44.723Z,5.15
2022-10-30T03:49:27.382Z,5.53
2022-10-30T03:51:56.901Z,5.40
2022-10-30T03:54:26.987Z,5.53
2022-10-30T03:56:58.165Z,5.53
2022-10-30T03:59:29.140Z,4.72
2022-10-30T04:02:36.974Z,5.25
2022-10-30T04:05:06.684Z,5.90
2022-10-30T04:07:34.753Z,5.25
2022-10-30T04:10:03.027Z,5.43
2022-10-30T04:12:31.344Z,5.30
2022-10-30T04:14:59.956Z,5.43
2022-10-30T04:17:28.370Z,5.25
2022-10-30T04:20:02.588Z,4.90
2022-10-30T04:22:33.294Z,5.35
2022-10-30T04:25:01.875Z,5.65
2022-10-30T04:27:32.239Z,4.90
2022-10-30T04:30:00.613Z,5.65
2022-10-30T04:32:28.896Z,5.45
2022-10-30T04:34:56.961Z,5.45
2022-10-30T04:37:27.478Z,5.55
2022-10-30T04:39:55.846Z,4.88
2022-10-30T04:42:27.532Z,5.70
2022-10-30T04:44:55.614Z,5.18
2022-10-30T04:47:23.771Z,4.93
2022-10-30T04:49:51.922Z,4.95
2022-10-30T04:52:20.129Z,4.93
2022-10-30T04:54:49.580Z,5.82
2022-10-30T04:57:18.725Z,5.38
2022-10-30T04:59:46.906Z,5.90
2022-10-30T05:02:15.103Z,5.20
2022-10-30T05:04:43.396Z,5.78
2022-10-30T05:07:11.599Z,5.63
2022-10-30T05:09:39.627Z,5.80
2022-10-30T05:12:09.478Z,5.63
2022-10-30T05:14:47.880Z,6.00
2022-10-30T05:17:16.032Z,5.10
2022-10-30T05:19:44.467Z,5.63
2022-10-30T05:22:13.240Z,6.25
2022-10-30T05:24:41.649Z,5.15
2022-10-30T05:27:11.083Z,6.15
2022-10-30T05:29:39.163Z,5.60
2022-10-30T05:32:07.309Z,6.05
2022-10-30T05:34:44.196Z,6.05
2022-10-30T05:37:13.224Z,5.65
2022-10-30T05:39:42.302Z,5.72
2022-10-30T05:42:21.010Z,6.05
2022-10-30T05:45:01.391Z,5.55
2022-10-30T05:47:31.415Z,6.32
2022-10-30T05:49:59.689Z,6.03
2022-10-30T05:52:29.180Z,7.00
2022-10-30T05:54:58.327Z,5.93
2022-10-30T05:57:36.452Z,5.97
2022-10-30T06:00:05.432Z,6.22
2022-10-30T06:02:43.582Z,6.68
2022-10-30T06:05:13.427Z,6.22
2022-10-30T06:07:41.489Z,6.18
2022-10-30T06:10:10.323Z,6.53
2022-10-30T06:13:07.998Z,6.00
2022-10-30T06:15:56.188Z,5.88
2022-10-30T06:18:25.505Z,5.55
2022-10-30T06:20:56.492Z,5.20
2022-10-30T06:23:53.730Z,5.50
2022-10-30T06:26:35.023Z,5.40
2022-10-30T06:29:09.878Z,5.82
2022-10-30T06:31:37.944Z,5.70
2022-10-30T06:34:06.196Z,5.38
2022-10-30T06:36:36.057Z,5.25
2022-10-30T06:39:05.366Z,5.18
2022-10-30T06:41:59.326Z,5.38
2022-10-30T06:44:52.266Z,5.82
2022-10-30T06:47:20.402Z,5.43
2022-10-30T06:49:49.501Z,5.28
2022-10-30T06:52:19.371Z,4.95
2022-10-30T06:54:48.335Z,5.28
2022-10-30T06:57:45.575Z,5.15
2022-10-30T07:00:27.687Z,5.57
2022-10-30T07:03:22.796Z,4.70
2022-10-30T07:05:52.684Z,4.70
2022-10-30T07:08:23.318Z,5.18
2022-10-30T07:10:51.610Z,5.65
2022-10-30T07:13:38.314Z,4.78
2022-10-30T07:16:26.640Z,4.15
2022-10-30T07:18:59.364Z,5.47
2022-10-30T07:21:30.519Z,4.60
2022-10-30T07:23:58.981Z,5.10
2022-10-30T07:26:38.070Z,4.63
2022-10-30T07:29:27.271Z,4.75
2022-10-30T07:32:21.036Z,4.55
2022-10-30T07:35:09.409Z,4.78
2022-10-30T07:38:08.911Z,4.97
2022-10-30T07:40:54.281Z,5.00
2022-10-30T07:43:41.055Z,5.18
2022-10-30T07:46:35.189Z,5.05
2022-10-30T07:49:24.695Z,4.80
2022-10-30T07:52:03.087Z,4.75
2022-10-30T07:54:31.325Z,5.18
2022-10-30T07:57:08.426Z,5.40
2022-10-30T08:00:01.093Z,5.10
2022-10-30T08:02:42.158Z,5.38
2022-10-30T08:05:32.045Z,4.82
2022-10-30T08:08:06.467Z,5.18
2022-10-30T08:10:35.175Z,4.60
2022-10-30T08:13:03.828Z,4.72
2022-10-30T08:15:32.926Z,4.63
2022-10-30T08:18:01.720Z,5.00
2022-10-30T08:20:31.786Z,5.30
2022-10-30T08:23:00.766Z,5.20
2022-10-30T08:25:30.803Z,6.30
2022-10-30T08:28:01.205Z,5.10
2022-10-30T08:30:35.340Z,5.07
2022-10-30T08:33:06.930Z,5.03
2022-10-30T08:36:01.498Z,5.20
2022-10-30T08:38:30.431Z,4.57
2022-10-30T08:41:22.340Z,4.97
2022-10-30T08:43:53.426Z,4.88
2022-10-30T08:46:26.321Z,4.72
2022-10-30T08:48:55.885Z,4.70
2022-10-30T08:51:26.023Z,4.93
2022-10-30T08:53:54.123Z,4.90
2022-10-30T08:56:22.544Z,5.00
2022-10-30T08:59:08.782Z,4.97
2022-10-30T09:01:37.858Z,4.80
2022-10-30T09:04:21.058Z,4.88
2022-10-30T09:07:16.805Z,5.57
2022-10-30T09:10:03.991Z,4.88
2022-10-30T09:12:34.957Z,4.70
2022-10-30T09:15:03.509Z,4.60
2022-10-30T09:17:39.423Z,5.80
2022-10-30T09:20:10.788Z,4.20
2022-10-30T09:22:43.298Z,4.10
2022-10-30T09:25:12.394Z,4.93
2022-10-30T09:28:13.376Z,4.07
2022-10-30T09:31:05.169Z,4.50
2022-10-30T09:33:36.820Z,3.90
2022-10-30T09:36:32.261Z,4.93
2022-10-30T09:39:02.144Z,3.90
2022-10-30T09:41:50.190Z,3.85
2022-10-30T09:44:33.377Z,3.63
2022-10-30T09:47:23.128Z,4.20
2022-10-30T09:50:14.893Z,4.00
2022-10-30T09:52:54.395Z,4.13
2022-10-30T09:55:33.499Z,4.13
2022-10-30T09:58:12.405Z,4.30
2022-10-30T10:00:46.187Z,4.38
2022-10-30T10:03:32.752Z,4.50
2022-10-30T10:06:25.417Z,4.05
2022-10-30T10:09:16.287Z,4.57
2022-10-30T10:12:09.065Z,4.20
2022-10-30T10:14:40.931Z,7.50
2022-10-30T10:17:14.684Z,5.72
2022-10-30T10:19:49.016Z,4.25
2022-10-30T10:22:22.852Z,4.28
2022-10-30T10:24:51.779Z,4.45
2022-10-30T10:27:29.101Z,4.13
2022-10-30T10:30:04.630Z,4.25
2022-10-30T10:33:05.164Z,3.97
2022-10-30T10:36:05.084Z,3.65
2022-10-30T10:38:45.770Z,3.72
2022-10-30T10:41:20.308Z,3.92
2022-10-30T10:44:02.471Z,4.03
2022-10-30T10:46:42.901Z,3.67
2022-10-30T10:49:24.822Z,4.47
2022-10-30T10:51:57.696Z,4.03
2022-10-30T10:54:30.885Z,4.35
2022-10-30T10:57:00.686Z,4.60
2022-10-30T10:59:35.861Z,3.75
2022-10-30T11:02:30.771Z,4.25
2022-10-30T11:05:07.123Z,4.13
2022-10-30T11:07:45.518Z,4.43
2022-10-30T11:10:16.272Z,4.50
2022-10-30T11:12:44.759Z,4.05
2022-10-30T11:15:38.318Z,3.78
2022-10-30T11:18:08.455Z,3.80
2022-10-30T11:20:42.009Z,3.83
2022-10-30T11:23:33.384Z,3.15
2022-10-30T11:26:02.343Z,3.92
2022-10-30T11:28:43.683Z,3.88
2022-10-30T11:31:24.829Z,3.22
2022-10-30T11:33:53.200Z,3.85
2022-10-30T11:36:24.248Z,4.18
2022-10-30T11:38:53.375Z,3.90
2022-10-30T11:41:22.161Z,4.10
2022-10-30T11:43:50.699Z,3.72
2022-10-30T11:46:24.381Z,4.43
2022-10-30T11:48:54.955Z,3.60
2022-10-30T11:51:38.540Z,4.05
2022-10-30T11:54:08.320Z,3.58
2022-10-30T11:56:36.601Z,3.90
2022-10-30T11:59:07.616Z,3.83
2022-10-30T12:01:41.524Z,4.20
2022-10-30T12:04:22.464Z,4.43
2022-10-30T12:07:07.787Z,4.00
2022-10-30T12:09:44.346Z,3.88
2022-10-30T12:12:16.524Z,4.63
2022-10-30T12:14:47.138Z,4.13
2022-10-30T12:17:20.046Z,4.22
2022-10-30T12:19:51.303Z,5.32
2022-10-30T12:22:33.410Z,4.60
2022-10-30T12:25:04.738Z,4.45
2022-10-30T12:27:38.073Z,3.60
2022-10-30T12:30:15.983Z,4.30
2022-10-30T12:32:51.503Z,3.67
2022-10-30T12:35:32.794Z,4.35
2022-10-30T12:38:03.452Z,4.07
2022-10-30T12:40:32.599Z,3.88
2022-10-30T12:43:12.538Z,4.43
2022-10-30T12:45:44.346Z,4.10
2022-10-30T12:48:23.014Z,4.10
2022-10-30T12:51:01.200Z,4.70
2022-10-30T12:53:33.568Z,3.70
2022-10-30T12:56:06.262Z,4.43
2022-10-30T12:58:41.324Z,4.05
2022-10-30T13:01:17.660Z,3.97
2022-10-30T13:03:55.157Z,3.77
2022-10-30T13:06:28.541Z,4.05
2022-10-30T13:09:10.439Z,4.03
2022-10-30T13:11:45.774Z,3.50
2022-10-30T13:14:18.175Z,4.10
2022-10-30T13:16:46.335Z,4.20
2022-10-30T13:19:15.808Z,3.95
2022-10-30T13:21:52.200Z,3.50
2022-10-30T13:24:28.129Z,4.65
2022-10-30T13:27:00.194Z,4.30
2022-10-30T13:29:34.912Z,3.70
2022-10-30T13:32:22.476Z,4.05
2022-10-30T13:34:57.112Z,3.85
2022-10-30T13:37:32.468Z,3.50
2022-10-30T13:40:12.712Z,3.85
2022-10-30T13:42:51.839Z,3.30
2022-10-30T13:45:41.839Z,3.50
2022-10-30T13:48:17.900Z,3.83
2022-10-30T13:51:07.272Z,3.47
2022-10-30T13:53:39.225Z,3.20
2022-10-30T13:56:10.411Z,3.53
2022-10-30T13:58:43.369Z,3.42
2022-10-30T14:01:18.662Z,3.38
2022-10-30T14:03:58.817Z,3.50
2022-10-30T14:06:37.704Z,3.50
2022-10-30T14:09:16.613Z,3.70
2022-10-30T14:11:47.213Z,3.90
2022-10-30T14:14:30.692Z,3.35
2022-10-30T14:17:16.377Z,3.15
2022-10-30T14:20:17.637Z,3.10
2022-10-30T14:23:07.849Z,3.03
2022-10-30T14:25:36.899Z,4.38
2022-10-30T14:28:05.978Z,3.33
2022-10-30T14:30:36.944Z,3.28
2022-10-30T14:33:05.281Z,3.30
2022-10-30T14:35:42.912Z,4.13
2022-10-30T14:38:25.932Z,3.28
2022-10-30T14:41:12.764Z,3.42
2022-10-30T14:43:51.659Z,3.20
2022-10-30T14:46:26.889Z,3.08
2022-10-30T14:49:03.571Z,3.95
2022-10-30T14:51:39.260Z,4.23
2022-10-30T14:54:18.107Z,3.80
2022-10-30T14:56:48.379Z,3.72
2022-10-30T14:59:24.626Z,3.45
2022-10-30T15:02:17.141Z,3.92
2022-10-30T15:05:05.396Z,4.25
2022-10-30T15:07:45.067Z,4.20
2022-10-30T15:10:22.945Z,4.30
2022-10-30T15:13:07.674Z,4.40
2022-10-30T15:15:36.460Z,3.75
2022-10-30T15:18:10.000Z,3.28
2022-10-30T15:20:40.494Z,3.53
2022-10-30T15:23:13.247Z,3.63
2022-10-30T15:25:48.276Z,3.90
2022-10-30T15:28:19.976Z,4.50
2022-10-30T15:31:02.164Z,4.57
2022-10-30T15:33:32.598Z,4.28
2022-10-30T15:36:01.042Z,4.70
2022-10-30T15:38:29.248Z,4.47
2022-10-30T15:41:00.951Z,4.30
2022-10-30T15:43:32.579Z,3.92
2022-10-30T15:46:01.035Z,5.03
2022-10-30T15:48:32.021Z,5.25
2022-10-30T15:51:03.753Z,5.20
2022-10-30T15:53:44.408Z,5.05
2022-10-30T15:56:20.739Z,5.63
2022-10-30T15:58:51.895Z,6.28
2022-10-30T16:01:27.291Z,6.10
2022-10-30T16:03:57.582Z,6.07
2022-10-30T16:06:29.756Z,6.80
2022-10-30T16:08:58.512Z,5.78
2022-10-30T16:11:28.529Z,8.70
2022-10-30T16:13:56.599Z,7.43
2022-10-30T16:16:29.113Z,7.03
2022-10-30T16:19:01.369Z,6.40
2022-10-30T16:21:31.054Z,7.43
2022-10-30T16:24:01.895Z,7.60
2022-10-30T16:26:34.025Z,7.35
2022-10-30T16:29:16.915Z,7.53
2022-10-30T16:31:50.116Z,7.75
2022-10-30T16:34:24.851Z,7.30
2022-10-30T16:36:53.902Z,8.23
2022-10-30T16:39:22.990Z,8.73
2022-10-30T16:41:53.177Z,8.85
2022-10-30T16:44:27.846Z,8.52
2022-10-30T16:46:58.180Z,7.97
2022-10-30T16:49:30.156Z,7.05
2022-10-30T16:52:00.364Z,8.00
2022-10-30T16:54:33.492Z,9.32
2022-10-30T16:57:04.756Z,11.30
2022-10-30T16:59:36.348Z,11.88
2022-10-30T17:02:15.876Z,8.85
2022-10-30T17:04:47.556Z,8.40
2022-10-30T17:07:20.902Z,7.53
2022-10-30T17:09:52.206Z,7.00
2022-10-30T17:12:23.434Z,7.07
2022-10-30T17:15:13.092Z,7.70
2022-10-30T17:17:42.638Z,7.53
2022-10-30T17:20:28.290Z,8.38
2022-10-30T17:23:17.383Z,9.23
2022-10-30T17:25:45.714Z,9.30
2022-10-30T17:28:29.315Z,8.65
2022-10-30T17:30:57.752Z,8.55
2022-10-30T17:33:36.403Z,9.02
2022-10-30T17:36:06.282Z,9.18
2022-10-30T17:38:34.742Z,9.43
2022-10-30T17:41:03.575Z,9.43
2022-10-30T17:43:36.068Z,8.73
2022-10-30T17:46:06.817Z,8.57
2022-10-30T17:48:35.043Z,9.77
2022-10-30T17:51:03.113Z,10.05
2022-10-30T17:53:31.383Z,9.10
2022-10-30T17:56:03.512Z,8.13
2022-10-30T17:58:33.380Z,8.27
2022-10-30T18:01:01.846Z,8.45
2022-10-30T18:03:30.030Z,7.63
2022-10-30T18:06:00.536Z,7.80
2022-10-30T18:08:29.256Z,7.47
2022-10-30T18:10:57.337Z,7.93
2022-10-30T18:13:25.531Z,8.10
2022-10-30T18:15:59.038Z,7.80
2022-10-30T18:18:27.210Z,8.50
2022-10-30T18:20:55.499Z,7.93
2022-10-30T18:26:16.311Z,7.93
2022-10-30T18:28:44.684Z,7.72
2022-10-30T18:31:17.034Z,7.55
2022-10-30T18:33:45.792Z,7.60
2022-10-30T18:36:14.959Z,7.60
2022-10-30T18:38:43.670Z,7.70
2022-10-30T18:41:15.497Z,8.95
2022-10-30T18:43:46.778Z,9.30
2022-10-30T18:46:17.773Z,7.47
2022-10-30T18:48:45.994Z,9.02
2022-10-30T18:51:17.316Z,8.63
2022-10-30T18:53:51.924Z,8.10
2022-10-30T18:56:21.346Z,9.10
2022-10-30T18:58:49.656Z,8.32
2022-10-30T19:01:20.062Z,9.48
2022-10-30T19:03:48.795Z,9.23
2022-10-30T19:06:18.849Z,8.88
2022-10-30T19:08:46.927Z,9.15
2022-10-30T19:11:20.149Z,9.93
2022-10-30T19:13:52.533Z,8.98
2022-10-30T19:16:25.728Z,9.60
2022-10-30T19:18:54.496Z,9.43
2022-10-30T19:21:25.402Z,9.57
2022-10-30T19:23:54.106Z,9.13
2022-10-30T19:26:22.269Z,9.13
2022-10-30T19:28:50.346Z,10.02
2022-10-30T19:31:21.224Z,10.18
2022-10-30T19:33:54.571Z,10.30
2022-10-30T19:36:28.763Z,9.10
2022-10-30T19:38:57.338Z,10.20
2022-10-30T19:41:25.703Z,9.88
2022-10-30T19:43:56.121Z,10.20
2022-10-30T19:46:24.194Z,10.32
2022-10-30T19:48:58.088Z,11.05
2022-10-30T19:51:27.202Z,11.00
2022-10-30T19:53:55.369Z,11.63
2022-10-30T19:56:26.699Z,12.52
2022-10-30T19:58:56.918Z,11.38
2022-10-30T20:01:25.495Z,12.00
2022-10-30T20:03:55.181Z,11.98
2022-10-30T20:06:23.512Z,11.75
2022-10-30T20:08:51.733Z,11.05
2022-10-30T20:11:19.970Z,12.57
2022-10-30T20:13:50.742Z,11.60
2022-10-30T20:16:23.346Z,11.43
2022-10-30T20:18:51.711Z,10.98
2022-10-30T20:21:21.592Z,11.52
2022-10-30T20:23:51.031Z,10.68
2022-10-30T20:26:25.169Z,9.90
2022-10-30T20:28:53.920Z,9.93
2022-10-30T20:31:22.745Z,9.80
2022-10-30T20:33:51.134Z,9.75
2022-10-30T20:36:20.752Z,10.45
2022-10-30T20:38:49.173Z,10.40
2022-10-30T20:41:23.164Z,11.10
2022-10-30T20:43:54.388Z,10.60
2022-10-30T20:46:23.005Z,10.00
2022-10-30T20:48:51.689Z,10.05
2022-10-30T20:51:21.528Z,10.77
2022-10-30T20:53:49.858Z,10.20
2022-10-30T20:56:18.494Z,9.85
2022-10-30T20:58:46.673Z,10.43
2022-10-30T21:01:15.045Z,9.13
2022-10-30T21:03:43.289Z,10.00
2022-10-30T21:06:11.736Z,8.80
2022-10-30T21:08:41.299Z,10.95
2022-10-30T21:11:11.503Z,10.10
2022-10-30T21:13:39.799Z,10.93
2022-10-30T21:16:11.166Z,11.07
2022-10-30T21:18:39.322Z,10.38
2022-10-30T21:21:11.482Z,11.25
2022-10-30T21:23:41.147Z,10.10
2022-10-30T21:26:11.893Z,10.32
2022-10-30T21:28:40.895Z,10.60
2022-10-30T21:31:11.880Z,10.27
2022-10-30T21:33:40.524Z,10.45
2022-10-30T21:36:13.626Z,10.48
2022-10-30T21:38:44.459Z,10.20
2022-10-30T21:41:14.146Z,10.68
2022-10-30T21:43:44.983Z,10.02
2022-10-30T21:46:14.101Z,10.05
2022-10-30T21:48:42.798Z,9.73
2022-10-30T21:51:13.327Z,9.88
2022-10-30T21:53:43.337Z,9.80
2022-10-30T21:56:13.259Z,9.57
2022-10-30T21:58:42.138Z,9.23
2022-10-30T22:01:15.778Z,9.95
2022-10-30T22:03:44.557Z,9.90
2022-10-30T22:06:14.173Z,10.18
2022-10-30T22:08:47.341Z,9.30
2022-10-30T22:11:16.238Z,9.75
2022-10-30T22:13:44.298Z,10.25
2022-10-30T22:16:15.217Z,10.43
2022-10-30T22:18:43.513Z,9.80
2022-10-30T22:21:13.305Z,10.13
2022-10-30T22:23:43.325Z,9.98
2022-10-30T22:26:14.998Z,10.73
2022-10-30T22:28:46.497Z,9.88
2022-10-30T22:31:16.659Z,10.80
2022-10-30T22:33:45.574Z,10.40
2022-10-30T22:36:17.077Z,9.93
2022-10-30T22:38:46.766Z,9.70
2022-10-30T22:41:16.621Z,10.95
2022-10-30T22:43:46.477Z,9.55
2022-10-30T22:46:15.565Z,9.93
2022-10-30T22:48:44.178Z,10.40
2022-10-30T22:51:15.582Z,9.80
2022-10-30T22:53:47.029Z,9.30
2022-10-30T22:56:17.682Z,8.73
2022-10-30T22:58:46.168Z,10.23
2022-10-30T23:01:16.414Z,9.70
2022-10-30T23:03:45.349Z,9.05
2022-10-30T23:06:14.222Z,8.80
2022-10-30T23:08:44.212Z,9.05
2022-10-30T23:11:14.456Z,9.13
2022-10-30T23:13:42.816Z,9.32
2022-10-30T23:16:14.250Z,9.32
2022-10-30T23:18:42.395Z,8.82
2022-10-30T23:21:17.330Z,9.10
2022-10-30T23:23:48.421Z,9.23
2022-10-30T23:26:19.617Z,8.48
2022-10-30T23:28:48.227Z,9.30
2022-10-30T23:31:20.363Z,8.27
2022-10-30T23:33:49.104Z,9.18
2022-10-30T23:36:17.622Z,9.93
2022-10-30T23:38:45.895Z,9.07
2022-10-30T23:41:14.008Z,8.95
2022-10-30T23:43:43.530Z,8.90
2022-10-30T23:46:11.552Z,9.45
2022-10-30T23:48:39.612Z,9.25
2022-10-30T23:51:08.297Z,8.75
2022-10-30T23:53:36.382Z,9.32
2022-10-30T23:56:05.855Z,9.48
2022-10-30T23:58:34.306Z,9.48
