createdAt,value
2023-03-11T00:01:49.084Z,4.33
2023-03-11T00:04:16.912Z,4.63
2023-03-11T00:06:44.616Z,3.70
2023-03-11T00:09:12.443Z,4.23
2023-03-11T00:11:40.124Z,5.50
2023-03-11T00:14:09.216Z,4.30
2023-03-11T00:16:37.069Z,4.30
2023-03-11T00:19:04.836Z,4.67
2023-03-11T00:21:32.602Z,4.77
2023-03-11T00:24:03.578Z,4.17
2023-03-11T00:26:40.463Z,5.33
2023-03-11T00:29:09.740Z,4.80
2023-03-11T00:31:37.473Z,5.23
2023-03-11T00:34:08.197Z,3.80
2023-03-11T00:36:36.029Z,4.30
2023-03-11T00:39:06.761Z,3.50
2023-03-11T00:41:36.826Z,3.80
2023-03-11T00:44:05.025Z,3.60
2023-03-11T00:46:34.208Z,3.67
2023-03-11T00:49:01.915Z,3.50
2023-03-11T00:51:29.766Z,3.20
2023-03-11T00:53:57.587Z,3.50
2023-03-11T00:56:25.491Z,4.40
2023-03-11T00:58:53.386Z,3.63
2023-03-11T01:01:22.515Z,4.03
2023-03-11T01:03:51.679Z,4.13
2023-03-11T01:06:19.455Z,3.67
2023-03-11T01:08:47.213Z,3.67
2023-03-11T01:11:15.023Z,3.83
2023-03-11T01:13:42.820Z,3.60
2023-03-11T01:16:10.705Z,5.00
2023-03-11T01:18:38.577Z,3.40
2023-03-11T01:21:07.852Z,3.93
2023-03-11T01:23:35.667Z,3.77
2023-03-11T01:26:03.443Z,3.73
2023-03-11T01:28:31.201Z,4.90
2023-03-11T01:30:59.709Z,6.23
2023-03-11T01:33:29.089Z,4.20
2023-03-11T01:35:56.930Z,4.40
2023-03-11T01:38:29.241Z,5.23
2023-03-11T01:40:57.023Z,4.73
2023-03-11T01:43:49.314Z,3.97
2023-03-11T01:46:25.630Z,9.13
2023-03-11T01:48:55.274Z,5.97
2023-03-11T01:51:29.649Z,3.83
2023-03-11T01:54:02.493Z,5.10
2023-03-11T01:56:31.843Z,4.77
2023-03-11T01:59:00.066Z,5.67
2023-03-11T02:01:28.002Z,3.97
2023-03-11T02:03:56.346Z,3.20
2023-03-11T02:06:25.614Z,7.20
2023-03-11T02:08:55.436Z,3.90
2023-03-11T02:11:27.818Z,4.00
2023-03-11T02:14:00.070Z,4.63
2023-03-11T02:16:28.783Z,4.13
2023-03-11T02:18:58.869Z,4.93
2023-03-11T02:21:29.675Z,3.63
2023-03-11T02:24:08.916Z,3.60
2023-03-11T02:26:42.446Z,4.27
2023-03-11T02:29:13.310Z,4.57
2023-03-11T02:31:43.448Z,3.77
2023-03-11T02:34:19.875Z,3.33
2023-03-11T02:36:47.919Z,6.17
2023-03-11T02:39:16.296Z,4.73
2023-03-11T02:41:46.832Z,5.50
2023-03-11T02:44:17.431Z,4.20
2023-03-11T02:46:46.367Z,5.37
2023-03-11T02:49:16.068Z,6.90
2023-03-11T02:51:43.895Z,5.83
2023-03-11T02:54:11.719Z,6.40
2023-03-11T02:56:39.604Z,7.80
2023-03-11T02:59:07.386Z,6.97
2023-03-11T03:01:36.625Z,4.93
2023-03-11T03:04:04.625Z,6.43
2023-03-11T03:06:34.060Z,5.70
2023-03-11T03:09:01.863Z,4.40
2023-03-11T03:11:29.707Z,4.17
2023-03-11T03:13:57.650Z,4.97
2023-03-11T03:16:25.640Z,4.73
2023-03-11T03:18:56.696Z,4.27
2023-03-11T03:21:26.053Z,6.30
2023-03-11T03:23:54.272Z,10.13
2023-03-11T03:26:22.171Z,6.63
2023-03-11T03:28:50.654Z,8.87
2023-03-11T03:31:18.790Z,6.87
2023-03-11T03:33:46.906Z,6.80
2023-03-11T03:36:16.706Z,7.07
2023-03-11T03:38:49.084Z,5.53
2023-03-11T03:41:17.261Z,10.27
2023-03-11T03:43:45.902Z,8.97
2023-03-11T03:46:14.095Z,8.67
2023-03-11T03:48:46.003Z,7.27
2023-03-11T03:51:16.119Z,8.50
2023-03-11T03:53:56.772Z,6.10
2023-03-11T03:56:26.570Z,6.73
2023-03-11T03:58:54.611Z,10.53
2023-03-11T04:01:25.028Z,8.73
2023-03-11T04:03:53.117Z,5.87
2023-03-11T04:06:24.282Z,10.80
2023-03-11T04:08:58.222Z,6.53
2023-03-11T04:11:33.191Z,6.47
2023-03-11T04:14:02.540Z,8.20
2023-03-11T04:16:31.668Z,8.50
2023-03-11T04:19:05.692Z,6.70
2023-03-11T04:21:35.244Z,5.97
2023-03-11T04:24:03.750Z,5.67
2023-03-11T04:26:35.737Z,6.87
2023-03-11T04:29:04.462Z,8.53
2023-03-11T04:31:37.814Z,7.13
2023-03-11T04:34:07.399Z,8.17
2023-03-11T04:36:38.257Z,14.47
2023-03-11T04:39:07.444Z,7.10
2023-03-11T04:41:40.480Z,7.67
2023-03-11T04:44:09.508Z,3.93
2023-03-11T04:46:37.801Z,8.00
2023-03-11T04:49:08.143Z,9.03
2023-03-11T04:51:35.989Z,5.07
2023-03-11T04:54:05.995Z,11.37
2023-03-11T04:56:34.531Z,8.60
2023-03-11T04:59:02.491Z,5.97
2023-03-11T05:01:32.117Z,8.83
2023-03-11T05:04:03.355Z,4.80
2023-03-11T05:06:31.562Z,6.97
2023-03-11T05:09:00.540Z,5.23
2023-03-11T05:11:29.977Z,8.97
2023-03-11T05:13:57.943Z,8.10
2023-03-11T05:16:25.964Z,5.20
2023-03-11T05:18:53.951Z,5.97
2023-03-11T05:21:21.702Z,6.07
2023-03-11T05:23:49.602Z,5.50
2023-03-11T05:26:17.466Z,6.93
2023-03-11T05:28:47.402Z,6.83
2023-03-11T05:31:15.355Z,7.13
2023-03-11T05:33:43.280Z,6.27
2023-03-11T05:36:13.532Z,11.53
2023-03-11T05:38:44.291Z,6.83
2023-03-11T05:41:12.433Z,7.70
2023-03-11T05:43:42.734Z,4.07
2023-03-11T05:46:12.352Z,8.10
2023-03-11T05:48:40.326Z,5.87
2023-03-11T05:51:08.929Z,4.40
2023-03-11T05:53:36.875Z,6.70
2023-03-11T05:56:05.989Z,9.30
2023-03-11T05:58:33.810Z,8.13
2023-03-11T06:01:01.536Z,7.10
2023-03-11T06:03:30.887Z,15.40
2023-03-11T06:05:58.619Z,12.50
2023-03-11T06:08:26.419Z,7.83
2023-03-11T06:10:54.445Z,6.43
2023-03-11T06:13:22.274Z,4.23
2023-03-11T06:15:53.021Z,5.07
2023-03-11T06:18:22.184Z,7.77
2023-03-11T06:20:51.452Z,5.40
2023-03-11T06:23:19.221Z,9.47
2023-03-11T06:25:56.749Z,7.83
2023-03-11T06:28:25.329Z,5.60
2023-03-11T06:30:53.227Z,7.13
2023-03-11T06:33:21.041Z,8.90
2023-03-11T06:35:59.248Z,9.13
2023-03-11T06:38:27.783Z,5.80
2023-03-11T06:40:55.650Z,5.00
2023-03-11T06:43:23.472Z,7.60
2023-03-11T06:45:51.610Z,5.40
2023-03-11T06:48:19.625Z,5.43
2023-03-11T06:50:55.345Z,6.70
2023-03-11T06:53:25.364Z,5.57
2023-03-11T06:56:04.471Z,6.27
2023-03-11T06:58:36.848Z,3.90
2023-03-11T07:01:06.934Z,6.37
2023-03-11T07:03:35.030Z,8.30
2023-03-11T07:06:04.959Z,7.27
2023-03-11T07:08:35.353Z,5.77
2023-03-11T07:11:05.614Z,5.17
2023-03-11T07:13:34.956Z,10.30
2023-03-11T07:16:04.912Z,8.20
2023-03-11T07:18:33.227Z,6.97
2023-03-11T07:21:03.089Z,5.13
2023-03-11T07:23:31.416Z,7.17
2023-03-11T07:26:00.651Z,6.27
2023-03-11T07:28:29.814Z,9.40
2023-03-11T07:30:57.641Z,6.83
2023-03-11T07:33:25.700Z,8.50
2023-03-11T07:35:53.783Z,3.23
2023-03-11T07:38:21.555Z,6.13
2023-03-11T07:40:58.280Z,3.60
2023-03-11T07:43:28.078Z,5.33
2023-03-11T07:46:04.484Z,5.40
2023-03-11T07:48:32.512Z,5.33
2023-03-11T07:51:05.851Z,4.13
2023-03-11T07:53:34.511Z,4.63
2023-03-11T07:56:03.063Z,5.47
2023-03-11T07:58:32.250Z,9.10
2023-03-11T08:01:05.166Z,5.67
2023-03-11T08:03:33.072Z,15.67
2023-03-11T08:06:01.039Z,7.70
2023-03-11T08:08:28.904Z,4.70
2023-03-11T08:10:57.156Z,8.33
2023-03-11T08:13:24.949Z,4.03
2023-03-11T08:15:54.246Z,5.00
2023-03-11T08:18:22.100Z,4.40
2023-03-11T08:20:50.090Z,5.33
2023-03-11T08:23:17.834Z,12.13
2023-03-11T08:25:45.760Z,3.53
2023-03-11T08:28:13.904Z,4.97
2023-03-11T08:30:42.080Z,6.80
2023-03-11T08:33:11.254Z,3.83
2023-03-11T08:35:39.072Z,3.63
2023-03-11T08:38:07.170Z,5.87
2023-03-11T08:40:34.994Z,5.00
2023-03-11T08:43:02.778Z,5.17
2023-03-11T08:45:30.548Z,12.67
2023-03-11T08:47:58.409Z,4.93
2023-03-11T08:50:27.709Z,7.50
2023-03-11T08:52:56.443Z,5.87
2023-03-11T08:55:27.721Z,5.07
2023-03-11T08:57:55.656Z,2.93
2023-03-11T09:00:23.861Z,3.47
2023-03-11T09:02:51.953Z,5.43
2023-03-11T09:05:19.987Z,5.57
2023-03-11T09:07:49.088Z,3.40
2023-03-11T09:10:19.044Z,3.67
2023-03-11T09:12:46.907Z,4.83
2023-03-11T09:15:14.683Z,4.50
2023-03-11T09:17:42.508Z,5.23
2023-03-11T09:20:13.746Z,4.23
2023-03-11T09:22:41.629Z,3.40
2023-03-11T09:25:11.131Z,4.90
2023-03-11T09:27:39.499Z,4.20
2023-03-11T09:30:08.641Z,3.73
2023-03-11T09:32:36.445Z,1.20
2023-03-11T09:35:04.413Z,2.20
2023-03-11T09:37:32.283Z,3.53
2023-03-11T09:40:00.103Z,3.27
2023-03-11T09:42:37.254Z,4.47
2023-03-11T09:45:13.623Z,2.90
2023-03-11T09:47:49.964Z,5.77
2023-03-11T09:50:27.843Z,2.80
2023-03-11T09:53:14.477Z,5.13
2023-03-11T09:55:45.455Z,2.80
2023-03-11T09:58:20.086Z,3.30
2023-03-11T10:00:48.171Z,2.60
2023-03-11T10:03:28.321Z,3.93
2023-03-11T10:06:03.933Z,3.07
2023-03-11T10:08:39.241Z,3.63
2023-03-11T10:11:18.143Z,3.50
2023-03-11T10:13:56.820Z,2.63
2023-03-11T10:16:34.259Z,3.07
2023-03-11T10:19:12.465Z,4.57
2023-03-11T10:21:48.917Z,2.70
2023-03-11T10:24:36.602Z,2.40
2023-03-11T10:27:11.104Z,2.97
2023-03-11T10:29:48.871Z,3.73
2023-03-11T10:32:21.239Z,3.30
2023-03-11T10:34:55.340Z,3.33
2023-03-11T10:37:30.957Z,1.73
2023-03-11T10:40:16.535Z,4.60
2023-03-11T10:42:47.066Z,3.83
2023-03-11T10:45:16.811Z,3.03
2023-03-11T10:47:44.747Z,4.00
2023-03-11T10:50:17.154Z,1.97
2023-03-11T10:53:05.542Z,1.73
2023-03-11T10:55:33.708Z,3.87
2023-03-11T10:58:13.240Z,6.07
2023-03-11T11:00:42.423Z,2.10
2023-03-11T11:03:21.168Z,2.20
2023-03-11T11:05:59.425Z,6.73
2023-03-11T11:08:27.905Z,2.30
2023-03-11T11:10:57.477Z,1.25
2023-03-11T11:13:27.621Z,2.30
2023-03-11T11:16:00.135Z,3.92
2023-03-11T11:18:32.386Z,3.67
2023-03-11T11:21:05.354Z,3.47
2023-03-11T11:23:37.292Z,5.27
2023-03-11T11:26:09.804Z,3.50
2023-03-11T11:28:37.973Z,1.77
2023-03-11T11:31:20.503Z,4.30
2023-03-11T11:33:53.449Z,1.65
2023-03-11T11:36:24.504Z,2.95
2023-03-11T11:38:54.470Z,3.08
2023-03-11T11:41:25.238Z,2.10
2023-03-11T11:43:55.117Z,13.20
2023-03-11T11:46:30.187Z,3.88
2023-03-11T11:49:06.721Z,2.17
2023-03-11T11:51:37.745Z,1.85
2023-03-11T11:54:12.736Z,1.38
2023-03-11T11:56:42.037Z,1.13
2023-03-11T11:59:16.889Z,1.38
2023-03-11T12:01:57.112Z,2.92
2023-03-11T12:04:49.828Z,2.30
2023-03-11T12:07:29.274Z,1.90
2023-03-11T12:10:21.354Z,1.50
2023-03-11T12:13:08.293Z,1.80
2023-03-11T12:15:40.183Z,2.38
2023-03-11T12:18:18.734Z,3.92
2023-03-11T12:20:50.360Z,2.40
2023-03-11T12:23:21.380Z,6.18
2023-03-11T12:26:17.247Z,2.08
2023-03-11T12:28:51.260Z,4.65
2023-03-11T12:31:19.785Z,2.15
2023-03-11T12:33:52.086Z,1.67
2023-03-11T12:36:24.880Z,3.53
2023-03-11T12:38:54.468Z,1.80
2023-03-11T12:41:31.880Z,1.35
2023-03-11T12:44:02.229Z,4.50
2023-03-11T12:47:03.857Z,5.03
2023-03-11T12:49:35.074Z,1.98
2023-03-11T12:52:17.295Z,3.75
2023-03-11T12:54:46.674Z,2.97
2023-03-11T12:57:32.988Z,3.35
2023-03-11T13:00:30.101Z,3.35
2023-03-11T13:03:17.519Z,3.67
2023-03-11T13:05:57.797Z,2.08
2023-03-11T13:08:27.546Z,1.88
2023-03-11T13:10:57.168Z,2.50
2023-03-11T13:13:39.592Z,2.67
2023-03-11T13:16:42.062Z,7.63
2023-03-11T13:19:35.385Z,4.55
2023-03-11T13:22:06.702Z,2.15
2023-03-11T13:24:49.283Z,5.07
2023-03-11T13:27:33.930Z,2.50
2023-03-11T13:30:10.875Z,3.38
2023-03-11T13:33:02.355Z,1.42
2023-03-11T13:35:46.444Z,1.58
2023-03-11T13:38:34.567Z,6.10
2023-03-11T13:41:04.152Z,3.20
2023-03-11T13:43:31.947Z,2.63
2023-03-11T13:46:02.987Z,5.50
2023-03-11T13:48:37.214Z,1.42
2023-03-11T13:51:08.940Z,2.50
2023-03-11T13:53:44.729Z,3.08
2023-03-11T13:56:18.244Z,4.18
2023-03-11T13:58:46.098Z,2.00
2023-03-11T14:01:17.441Z,1.65
2023-03-11T14:03:47.219Z,2.63
2023-03-11T14:06:19.656Z,1.98
2023-03-11T14:08:55.508Z,3.85
2023-03-11T14:11:29.081Z,1.40
2023-03-11T14:13:56.802Z,3.88
2023-03-11T14:16:30.558Z,3.92
2023-03-11T14:19:04.050Z,1.33
2023-03-11T14:21:32.194Z,5.18
2023-03-11T14:24:03.688Z,2.22
2023-03-11T14:26:35.376Z,1.33
2023-03-11T14:29:10.687Z,5.60
2023-03-11T14:31:40.391Z,2.55
2023-03-11T14:34:16.025Z,5.20
2023-03-11T14:36:44.954Z,3.53
2023-03-11T14:39:29.369Z,3.25
2023-03-11T14:42:03.307Z,2.60
2023-03-11T14:44:34.123Z,2.40
2023-03-11T14:47:09.444Z,2.33
2023-03-11T14:49:38.168Z,2.20
2023-03-11T14:52:12.069Z,2.13
2023-03-11T14:54:42.537Z,3.83
2023-03-11T14:57:19.413Z,1.83
2023-03-11T14:59:52.064Z,2.47
2023-03-11T15:02:34.696Z,2.78
2023-03-11T15:05:08.244Z,1.95
2023-03-11T15:07:37.087Z,2.08
2023-03-11T15:10:10.606Z,3.33
2023-03-11T15:12:42.390Z,3.15
2023-03-11T15:15:28.046Z,5.45
2023-03-11T15:17:57.286Z,3.15
2023-03-11T15:20:27.380Z,2.90
2023-03-11T15:23:00.872Z,3.00
2023-03-11T15:25:34.163Z,3.38
2023-03-11T15:28:15.638Z,3.22
2023-03-11T15:30:43.435Z,3.10
2023-03-11T15:33:22.377Z,4.53
2023-03-11T15:35:50.811Z,2.63
2023-03-11T15:38:25.427Z,2.47
2023-03-11T15:40:58.556Z,2.15
2023-03-11T15:43:29.032Z,2.65
2023-03-11T15:45:58.614Z,3.25
2023-03-11T15:48:27.882Z,4.10
2023-03-11T15:50:57.594Z,3.42
2023-03-11T15:53:27.226Z,2.60
2023-03-11T15:56:06.631Z,3.17
2023-03-11T15:58:36.585Z,4.03
2023-03-11T16:01:04.458Z,3.13
2023-03-11T16:03:32.451Z,4.07
2023-03-11T16:06:00.397Z,3.88
2023-03-11T16:08:28.237Z,2.78
2023-03-11T16:10:58.058Z,5.23
2023-03-11T16:13:26.077Z,4.93
2023-03-11T16:15:54.242Z,2.72
2023-03-11T16:18:22.047Z,3.87
2023-03-11T16:20:52.766Z,6.90
2023-03-11T16:23:24.749Z,4.87
2023-03-11T16:25:54.831Z,3.87
2023-03-11T16:28:24.057Z,5.10
2023-03-11T16:30:52.533Z,4.97
2023-03-11T16:33:20.593Z,4.23
2023-03-11T16:35:48.624Z,3.93
2023-03-11T16:38:17.684Z,3.33
2023-03-11T16:40:45.574Z,3.20
2023-03-11T16:43:14.686Z,4.83
2023-03-11T16:45:43.987Z,12.03
2023-03-11T16:48:11.899Z,4.90
2023-03-11T16:50:39.823Z,5.47
2023-03-11T16:53:07.792Z,6.20
2023-03-11T16:55:35.708Z,5.20
2023-03-11T16:58:03.572Z,4.67
2023-03-11T17:00:31.528Z,6.53
2023-03-11T17:03:00.833Z,3.70
2023-03-11T17:05:28.746Z,3.03
2023-03-11T17:08:00.910Z,3.13
2023-03-11T17:10:29.566Z,4.37
2023-03-11T17:12:58.135Z,5.03
2023-03-11T17:15:26.121Z,3.93
2023-03-11T17:17:53.965Z,3.07
2023-03-11T17:20:23.243Z,4.37
2023-03-11T17:22:51.324Z,5.57
2023-03-11T17:25:19.612Z,7.67
2023-03-11T17:27:47.764Z,4.10
2023-03-11T17:30:27.033Z,6.20
2023-03-11T17:32:58.719Z,5.47
2023-03-11T17:35:28.100Z,6.47
2023-03-11T17:37:55.969Z,5.37
2023-03-11T17:40:23.841Z,4.20
2023-03-11T17:42:51.725Z,4.53
2023-03-11T17:45:19.890Z,7.33
2023-03-11T17:47:47.741Z,6.90
2023-03-11T17:50:15.801Z,9.33
2023-03-11T17:52:47.405Z,5.03
2023-03-11T17:55:15.313Z,6.27
2023-03-11T17:57:45.797Z,7.00
2023-03-11T18:00:15.355Z,5.07
2023-03-11T18:02:43.401Z,5.37
2023-03-11T18:05:11.814Z,6.53
2023-03-11T18:07:40.020Z,5.90
2023-03-11T18:10:10.917Z,10.43
2023-03-11T18:12:39.187Z,7.30
2023-03-11T18:15:14.342Z,9.87
2023-03-11T18:17:42.317Z,8.13
2023-03-11T18:20:11.404Z,9.13
2023-03-11T18:22:42.068Z,6.40
2023-03-11T18:25:13.943Z,7.10
2023-03-11T18:27:42.075Z,9.07
2023-03-11T18:30:11.830Z,10.07
2023-03-11T18:32:39.733Z,9.70
2023-03-11T18:35:08.393Z,8.77
2023-03-11T18:37:36.195Z,7.23
2023-03-11T18:40:05.882Z,8.53
2023-03-11T18:42:35.190Z,13.77
2023-03-11T18:45:03.609Z,12.03
2023-03-11T18:47:34.849Z,8.93
2023-03-11T18:50:03.364Z,7.90
2023-03-11T18:52:31.423Z,7.77
2023-03-11T18:54:59.289Z,7.67
2023-03-11T18:57:27.638Z,10.70
2023-03-11T18:59:56.894Z,12.43
2023-03-11T19:02:26.085Z,8.27
2023-03-11T19:04:53.950Z,7.90
2023-03-11T19:07:22.662Z,9.23
2023-03-11T19:09:50.773Z,7.23
2023-03-11T19:12:18.682Z,17.00
2023-03-11T19:14:46.644Z,9.17
2023-03-11T19:17:16.437Z,10.73
2023-03-11T19:19:44.334Z,10.10
2023-03-11T19:22:12.251Z,8.33
2023-03-11T19:24:40.116Z,9.40
2023-03-11T19:27:07.940Z,11.87
2023-03-11T19:29:35.924Z,9.87
2023-03-11T19:32:03.988Z,11.60
2023-03-11T19:34:33.393Z,10.23
2023-03-11T19:37:01.181Z,11.57
2023-03-11T19:39:29.025Z,11.90
2023-03-11T19:41:58.752Z,11.03
2023-03-11T19:44:26.605Z,9.77
2023-03-11T19:46:54.425Z,8.57
2023-03-11T19:49:22.676Z,11.10
2023-03-11T19:51:52.917Z,15.73
2023-03-11T19:54:21.176Z,15.57
2023-03-11T19:56:49.135Z,14.87
2023-03-11T19:59:17.137Z,16.87
2023-03-11T20:01:45.210Z,14.60
2023-03-11T20:04:15.130Z,13.50
2023-03-11T20:06:43.608Z,14.93
2023-03-11T20:09:13.225Z,14.57
2023-03-11T20:11:41.702Z,12.10
2023-03-11T20:14:11.112Z,14.67
2023-03-11T20:16:39.267Z,16.63
2023-03-11T20:19:07.647Z,17.97
2023-03-11T20:21:39.019Z,23.30
2023-03-11T20:24:07.574Z,22.70
2023-03-11T20:26:37.691Z,21.53
2023-03-11T20:29:06.322Z,19.30
2023-03-11T20:31:34.361Z,19.43
2023-03-11T20:34:02.299Z,18.83
2023-03-11T20:36:33.044Z,16.60
2023-03-11T20:39:01.207Z,16.60
2023-03-11T20:41:29.383Z,14.73
2023-03-11T20:43:58.654Z,17.30
2023-03-11T20:46:26.551Z,20.47
2023-03-11T20:48:54.479Z,22.83
2023-03-11T20:51:24.351Z,21.40
2023-03-11T20:53:53.798Z,19.70
2023-03-11T20:56:24.407Z,16.47
2023-03-11T20:58:54.826Z,15.70
2023-03-11T21:01:26.718Z,17.10
2023-03-11T21:03:55.665Z,17.00
2023-03-11T21:06:25.756Z,17.90
2023-03-11T21:08:54.784Z,15.33
2023-03-11T21:11:23.743Z,17.67
2023-03-11T21:13:51.797Z,15.80
2023-03-11T21:16:20.037Z,14.47
2023-03-11T21:18:49.723Z,17.20
2023-03-11T21:21:18.840Z,16.63
2023-03-11T21:23:47.956Z,16.13
2023-03-11T21:26:17.781Z,15.13
2023-03-11T21:28:46.670Z,12.43
2023-03-11T21:31:17.597Z,14.03
2023-03-11T21:33:45.831Z,19.20
2023-03-11T21:36:16.858Z,15.20
2023-03-11T21:38:45.506Z,13.50
2023-03-11T21:41:15.430Z,15.40
2023-03-11T21:43:44.599Z,12.87
2023-03-11T21:46:15.847Z,15.63
2023-03-11T21:48:43.787Z,25.17
2023-03-11T21:51:11.795Z,23.27
2023-03-11T21:53:41.292Z,18.13
2023-03-11T21:56:09.975Z,19.37
2023-03-11T21:58:38.159Z,18.47
2023-03-11T22:01:06.912Z,17.93
2023-03-11T22:03:35.979Z,18.83
2023-03-11T22:06:06.392Z,14.50
2023-03-11T22:08:34.952Z,13.03
2023-03-11T22:11:07.569Z,15.63
2023-03-11T22:13:37.051Z,13.57
2023-03-11T22:16:05.895Z,14.00
2023-03-11T22:18:34.386Z,16.30
2023-03-11T22:21:03.204Z,13.00
2023-03-11T22:23:31.493Z,14.77
2023-03-11T22:25:59.608Z,11.57
2023-03-11T22:28:29.291Z,11.30
2023-03-11T22:30:57.263Z,10.67
2023-03-11T22:33:25.671Z,11.67
2023-03-11T22:35:55.466Z,9.40
2023-03-11T22:38:24.160Z,12.67
2023-03-11T22:40:52.168Z,10.63
2023-03-11T22:43:20.096Z,8.13
2023-03-11T22:45:49.336Z,8.70
2023-03-11T22:48:17.286Z,5.73
2023-03-11T22:50:45.789Z,7.33
2023-03-11T22:53:15.044Z,7.97
2023-03-11T22:55:44.181Z,9.13
2023-03-11T22:58:12.906Z,6.53
2023-03-11T23:00:40.829Z,6.57
2023-03-11T23:03:11.867Z,6.00
2023-03-11T23:05:42.255Z,8.30
2023-03-11T23:08:11.939Z,6.30
2023-03-11T23:10:41.898Z,5.50
2023-03-11T23:13:10.239Z,5.57
2023-03-11T23:15:40.911Z,6.30
2023-03-11T23:18:10.539Z,7.10
2023-03-11T23:20:40.534Z,8.17
2023-03-11T23:23:09.371Z,5.90
2023-03-11T23:25:37.594Z,7.97
2023-03-11T23:28:09.135Z,6.20
2023-03-11T23:30:37.485Z,5.97
2023-03-11T23:33:05.402Z,6.03
2023-03-11T23:35:34.705Z,7.07
2023-03-11T23:38:02.579Z,4.77
2023-03-11T23:40:30.572Z,6.13
2023-03-11T23:42:58.420Z,4.30
2023-03-11T23:45:26.293Z,6.73
2023-03-11T23:47:54.080Z,2.30
2023-03-11T23:50:21.888Z,4.23
2023-03-11T23:52:51.054Z,3.57
2023-03-11T23:55:19.110Z,2.93
2023-03-11T23:57:46.996Z,6.47
