createdAt,value
2019-05-10T00:01:07.633Z,12.30
2019-05-10T00:02:32.533Z,12.30
2019-05-10T00:03:57.777Z,12.30
2019-05-10T00:05:23.154Z,12.30
2019-05-10T00:06:48.031Z,12.30
2019-05-10T00:08:12.805Z,12.30
2019-05-10T00:09:19.006Z,12.30
2019-05-10T00:10:25.212Z,12.20
2019-05-10T00:11:51.621Z,12.20
2019-05-10T00:13:14.158Z,12.20
2019-05-10T00:14:39.041Z,12.20
2019-05-10T00:15:47.330Z,12.20
2019-05-10T00:16:57.201Z,12.20
2019-05-10T00:18:04.391Z,12.20
2019-05-10T00:19:11.789Z,12.20
2019-05-10T00:20:18.994Z,12.20
2019-05-10T00:21:26.415Z,12.20
2019-05-10T00:22:33.639Z,12.20
2019-05-10T00:23:41.046Z,12.20
2019-05-10T00:25:02.282Z,12.20
2019-05-10T00:25:57.419Z,12.20
2019-05-10T00:27:05.773Z,12.20
2019-05-10T00:28:13.204Z,12.20
2019-05-10T00:29:21.805Z,12.20
2019-05-10T00:30:29.275Z,12.20
2019-05-10T00:31:36.504Z,12.20
2019-05-10T00:32:43.926Z,12.20
2019-05-10T00:33:51.163Z,12.20
2019-05-10T00:34:58.553Z,12.20
2019-05-10T00:36:05.780Z,12.20
2019-05-10T00:37:13.189Z,12.10
2019-05-10T00:38:20.516Z,12.10
2019-05-10T00:39:27.967Z,12.20
2019-05-10T00:40:35.197Z,12.10
2019-05-10T00:41:42.586Z,12.10
2019-05-10T00:42:49.811Z,12.10
2019-05-10T00:43:57.229Z,12.10
2019-05-10T00:45:04.891Z,12.10
2019-05-10T00:46:12.333Z,12.10
2019-05-10T00:47:19.537Z,12.10
2019-05-10T00:48:26.943Z,12.10
2019-05-10T00:49:34.158Z,12.10
2019-05-10T00:50:41.560Z,12.10
2019-05-10T00:51:48.802Z,12.10
2019-05-10T00:52:59.883Z,12.10
2019-05-10T00:54:05.113Z,12.10
2019-05-10T00:55:18.906Z,12.00
2019-05-10T00:56:21.636Z,12.00
2019-05-10T00:57:29.058Z,12.00
2019-05-10T00:58:36.281Z,12.00
2019-05-10T00:59:43.837Z,12.00
2019-05-10T01:00:52.279Z,12.00
2019-05-10T01:01:59.678Z,12.00
2019-05-10T01:03:06.880Z,12.00
2019-05-10T01:04:14.270Z,12.00
2019-05-10T01:05:21.471Z,12.00
2019-05-10T01:06:28.882Z,12.00
2019-05-10T01:07:36.073Z,12.00
2019-05-10T01:08:43.473Z,12.00
2019-05-10T01:09:50.700Z,12.00
2019-05-10T01:10:58.136Z,11.90
2019-05-10T01:12:05.397Z,12.00
2019-05-10T01:13:12.782Z,11.90
2019-05-10T01:14:20.052Z,12.00
2019-05-10T01:15:27.443Z,12.00
2019-05-10T01:16:34.654Z,11.90
2019-05-10T01:17:42.077Z,11.90
2019-05-10T01:18:49.299Z,11.90
2019-05-10T01:19:57.330Z,11.90
2019-05-10T01:21:04.561Z,11.90
2019-05-10T01:22:11.967Z,11.90
2019-05-10T01:23:19.194Z,11.90
2019-05-10T01:24:26.598Z,11.90
2019-05-10T01:25:35.529Z,11.90
2019-05-10T01:26:42.929Z,11.90
2019-05-10T01:27:50.123Z,11.90
2019-05-10T01:28:57.515Z,11.90
2019-05-10T01:30:05.237Z,11.90
2019-05-10T01:31:12.624Z,11.90
2019-05-10T01:32:20.030Z,11.90
2019-05-10T01:33:27.436Z,11.90
2019-05-10T01:34:34.659Z,11.90
2019-05-10T01:35:42.051Z,11.90
2019-05-10T01:36:49.267Z,11.90
2019-05-10T01:37:56.668Z,11.80
2019-05-10T01:39:05.184Z,11.80
2019-05-10T01:40:12.977Z,11.80
2019-05-10T01:41:20.187Z,11.80
2019-05-10T01:42:27.597Z,11.80
2019-05-10T01:43:34.818Z,11.80
2019-05-10T01:44:42.288Z,11.80
2019-05-10T01:45:49.496Z,11.70
2019-05-10T01:46:56.902Z,11.80
2019-05-10T01:48:05.288Z,11.70
2019-05-10T01:49:12.702Z,11.70
2019-05-10T01:50:19.913Z,11.70
2019-05-10T01:51:28.387Z,11.70
2019-05-10T01:52:35.629Z,11.70
2019-05-10T01:53:43.050Z,11.70
2019-05-10T01:54:50.270Z,11.60
2019-05-10T01:55:57.676Z,11.60
2019-05-10T01:57:04.918Z,11.60
2019-05-10T01:58:12.307Z,11.60
2019-05-10T01:59:19.521Z,11.50
2019-05-10T02:00:26.990Z,11.60
2019-05-10T02:01:34.224Z,11.60
2019-05-10T02:02:41.672Z,11.60
2019-05-10T02:03:48.869Z,11.60
2019-05-10T02:04:56.290Z,11.50
2019-05-10T02:06:03.590Z,11.60
2019-05-10T02:07:11.020Z,11.50
2019-05-10T02:08:18.210Z,11.50
2019-05-10T02:09:25.901Z,11.50
2019-05-10T02:10:33.097Z,11.50
2019-05-10T02:11:40.502Z,11.50
2019-05-10T02:12:47.755Z,11.50
2019-05-10T02:13:55.190Z,11.50
2019-05-10T02:15:02.415Z,11.50
2019-05-10T02:16:10.061Z,11.50
2019-05-10T02:17:17.276Z,11.50
2019-05-10T02:18:24.695Z,11.50
2019-05-10T02:19:31.919Z,11.50
2019-05-10T02:20:39.325Z,11.50
2019-05-10T02:21:46.520Z,11.50
2019-05-10T02:22:53.923Z,11.50
2019-05-10T02:24:01.151Z,11.50
2019-05-10T02:25:09.174Z,11.50
2019-05-10T02:26:16.398Z,11.50
2019-05-10T02:27:23.804Z,11.50
2019-05-10T02:28:31.011Z,11.50
2019-05-10T02:29:38.432Z,11.50
2019-05-10T02:30:45.649Z,11.50
2019-05-10T02:31:53.075Z,11.50
2019-05-10T02:33:00.274Z,11.50
2019-05-10T02:34:07.714Z,11.50
2019-05-10T02:35:15.744Z,11.50
2019-05-10T02:36:23.091Z,11.50
2019-05-10T02:37:30.303Z,11.50
2019-05-10T02:38:37.695Z,11.50
2019-05-10T02:39:45.006Z,11.40
2019-05-10T02:40:52.399Z,11.50
2019-05-10T02:41:59.610Z,11.40
2019-05-10T02:43:07.030Z,11.40
2019-05-10T02:44:14.225Z,11.40
2019-05-10T02:45:22.054Z,11.40
2019-05-10T02:46:29.277Z,11.50
2019-05-10T02:47:36.713Z,11.40
2019-05-10T02:48:43.898Z,11.40
2019-05-10T02:49:51.284Z,11.50
2019-05-10T02:50:58.508Z,11.40
2019-05-10T02:52:05.918Z,11.40
2019-05-10T02:53:13.143Z,11.40
2019-05-10T02:54:20.545Z,11.50
2019-05-10T02:55:28.328Z,11.40
2019-05-10T02:56:37.145Z,11.40
2019-05-10T02:57:45.447Z,11.50
2019-05-10T02:58:55.473Z,11.40
2019-05-10T03:00:05.061Z,11.40
2019-05-10T03:01:14.841Z,11.40
2019-05-10T03:02:24.266Z,11.40
2019-05-10T03:03:33.896Z,11.40
2019-05-10T03:04:41.182Z,11.40
2019-05-10T03:05:52.425Z,11.40
2019-05-10T03:07:06.042Z,11.40
2019-05-10T03:08:16.243Z,11.40
2019-05-10T03:09:28.083Z,11.40
2019-05-10T03:10:39.075Z,11.40
2019-05-10T03:11:51.182Z,11.40
2019-05-10T03:13:02.484Z,11.40
2019-05-10T03:14:14.332Z,11.40
2019-05-10T03:15:21.841Z,11.40
2019-05-10T03:16:32.016Z,11.40
2019-05-10T03:17:41.933Z,11.40
2019-05-10T03:18:52.729Z,11.40
2019-05-10T03:20:02.803Z,11.40
2019-05-10T03:21:13.154Z,11.40
2019-05-10T03:22:23.892Z,11.40
2019-05-10T03:23:31.805Z,11.40
2019-05-10T03:24:39.193Z,11.40
2019-05-10T03:25:46.591Z,11.40
2019-05-10T03:26:54.022Z,11.40
2019-05-10T03:28:01.260Z,11.40
2019-05-10T03:29:08.664Z,11.40
2019-05-10T03:30:16.494Z,11.40
2019-05-10T03:31:23.914Z,11.40
2019-05-10T03:32:31.127Z,11.40
2019-05-10T03:33:38.518Z,11.40
2019-05-10T03:34:46.804Z,11.30
2019-05-10T03:35:54.408Z,11.40
2019-05-10T03:37:01.839Z,11.40
2019-05-10T03:38:09.413Z,11.30
2019-05-10T03:39:17.598Z,11.40
2019-05-10T03:40:24.989Z,11.30
2019-05-10T03:41:32.483Z,11.40
2019-05-10T03:42:39.934Z,11.40
2019-05-10T03:43:47.176Z,11.40
2019-05-10T03:44:54.565Z,11.30
2019-05-10T03:46:01.780Z,11.30
2019-05-10T03:47:09.187Z,11.30
2019-05-10T03:48:16.423Z,11.40
2019-05-10T03:49:23.828Z,11.40
2019-05-10T03:50:31.037Z,11.40
2019-05-10T03:51:38.430Z,11.40
2019-05-10T03:52:45.697Z,11.40
2019-05-10T03:53:53.076Z,11.40
2019-05-10T03:55:00.272Z,11.40
2019-05-10T03:56:07.620Z,11.40
2019-05-10T03:57:15.312Z,11.40
2019-05-10T03:58:22.790Z,11.40
2019-05-10T03:59:30.118Z,11.40
2019-05-10T04:00:37.509Z,11.40
2019-05-10T04:01:44.751Z,11.40
2019-05-10T04:02:52.161Z,11.40
2019-05-10T04:03:59.395Z,11.40
2019-05-10T04:05:08.872Z,11.40
2019-05-10T04:06:16.083Z,11.40
2019-05-10T04:07:23.474Z,11.40
2019-05-10T04:08:30.682Z,11.40
2019-05-10T04:09:38.076Z,11.40
2019-05-10T04:10:45.321Z,11.40
2019-05-10T04:11:52.780Z,11.40
2019-05-10T04:12:59.991Z,11.40
2019-05-10T04:14:07.433Z,11.40
2019-05-10T04:15:14.866Z,11.40
2019-05-10T04:16:22.345Z,11.40
2019-05-10T04:17:29.573Z,11.40
2019-05-10T04:18:36.960Z,11.40
2019-05-10T04:19:44.184Z,11.40
2019-05-10T04:20:51.590Z,11.40
2019-05-10T04:21:58.786Z,11.40
2019-05-10T04:23:06.223Z,11.40
2019-05-10T04:24:13.461Z,11.40
2019-05-10T04:25:20.870Z,11.40
2019-05-10T04:26:28.094Z,11.40
2019-05-10T04:27:35.518Z,11.40
2019-05-10T04:28:42.741Z,11.40
2019-05-10T04:29:50.166Z,11.40
2019-05-10T04:30:57.517Z,11.40
2019-05-10T04:32:04.992Z,11.40
2019-05-10T04:33:12.205Z,11.40
2019-05-10T04:34:19.642Z,11.40
2019-05-10T04:35:27.929Z,11.40
2019-05-10T04:36:35.353Z,11.40
2019-05-10T04:37:42.577Z,11.50
2019-05-10T04:38:50.000Z,11.50
2019-05-10T04:39:57.202Z,11.50
2019-05-10T04:41:04.634Z,11.50
2019-05-10T04:42:11.858Z,11.50
2019-05-10T04:43:19.247Z,11.50
2019-05-10T04:44:26.445Z,11.50
2019-05-10T04:45:33.853Z,11.50
2019-05-10T04:46:41.050Z,11.50
2019-05-10T04:47:48.437Z,11.50
2019-05-10T04:48:55.647Z,11.50
2019-05-10T04:50:03.056Z,11.50
2019-05-10T04:51:10.302Z,11.50
2019-05-10T04:52:17.673Z,11.60
2019-05-10T04:53:24.944Z,11.50
2019-05-10T04:54:32.332Z,11.50
2019-05-10T04:55:39.545Z,11.50
2019-05-10T04:56:46.950Z,11.60
2019-05-10T04:57:54.173Z,11.50
2019-05-10T04:59:01.570Z,11.60
2019-05-10T05:00:10.367Z,11.60
2019-05-10T05:01:17.776Z,11.60
2019-05-10T05:02:25.012Z,11.60
2019-05-10T05:03:32.404Z,11.60
2019-05-10T05:04:39.605Z,11.60
2019-05-10T05:05:46.991Z,11.60
2019-05-10T05:06:54.201Z,11.60
2019-05-10T05:08:01.596Z,11.60
2019-05-10T05:09:09.226Z,11.60
2019-05-10T05:10:16.620Z,11.60
2019-05-10T05:11:23.813Z,11.60
2019-05-10T05:12:31.204Z,11.60
2019-05-10T05:13:39.419Z,11.60
2019-05-10T05:14:46.823Z,11.60
2019-05-10T05:15:54.072Z,11.70
2019-05-10T05:17:01.472Z,11.70
2019-05-10T05:18:08.695Z,11.60
2019-05-10T05:19:16.120Z,11.70
2019-05-10T05:20:23.317Z,11.70
2019-05-10T05:21:30.719Z,11.70
2019-05-10T05:22:38.182Z,11.70
2019-05-10T05:23:46.794Z,11.70
2019-05-10T05:24:55.215Z,11.70
2019-05-10T05:26:03.329Z,11.70
2019-05-10T05:27:10.735Z,11.70
2019-05-10T05:28:22.513Z,11.70
2019-05-10T05:29:27.230Z,11.70
2019-05-10T05:30:38.497Z,11.70
2019-05-10T05:31:43.781Z,11.70
2019-05-10T05:32:51.189Z,11.70
2019-05-10T05:33:59.322Z,11.70
2019-05-10T05:35:07.708Z,11.70
2019-05-10T05:36:15.115Z,11.70
2019-05-10T05:37:22.519Z,11.70
2019-05-10T05:38:29.949Z,11.70
2019-05-10T05:39:37.317Z,11.70
2019-05-10T05:40:45.668Z,11.70
2019-05-10T05:41:56.306Z,11.80
2019-05-10T05:43:02.684Z,11.70
2019-05-10T05:44:11.278Z,11.70
2019-05-10T05:45:18.685Z,11.70
2019-05-10T05:46:26.097Z,11.80
2019-05-10T05:47:37.564Z,11.70
2019-05-10T05:48:42.841Z,11.80
2019-05-10T05:49:50.244Z,11.70
2019-05-10T05:50:57.648Z,11.70
2019-05-10T05:52:05.028Z,11.70
2019-05-10T05:53:12.435Z,11.70
2019-05-10T05:54:21.004Z,11.80
2019-05-10T05:55:30.564Z,11.80
2019-05-10T05:56:38.055Z,11.70
2019-05-10T05:57:47.266Z,11.70
2019-05-10T05:58:54.667Z,11.70
2019-05-10T06:00:04.017Z,11.70
2019-05-10T06:01:11.235Z,11.80
2019-05-10T06:02:18.627Z,11.80
2019-05-10T06:03:27.886Z,11.80
2019-05-10T06:04:35.166Z,11.80
2019-05-10T06:05:42.568Z,11.80
2019-05-10T06:06:53.887Z,11.80
2019-05-10T06:07:59.101Z,11.80
2019-05-10T06:09:08.297Z,11.80
2019-05-10T06:10:19.720Z,11.70
2019-05-10T06:11:29.836Z,11.80
2019-05-10T06:12:34.116Z,11.80
2019-05-10T06:13:41.548Z,11.80
2019-05-10T06:14:50.081Z,11.80
2019-05-10T06:16:00.238Z,11.80
2019-05-10T06:17:08.260Z,11.80
2019-05-10T06:18:15.678Z,11.80
2019-05-10T06:19:29.322Z,11.80
2019-05-10T06:20:32.203Z,11.80
2019-05-10T06:21:39.620Z,11.80
2019-05-10T06:23:04.902Z,11.80
2019-05-10T06:23:59.231Z,11.80
2019-05-10T06:25:05.876Z,11.80
2019-05-10T06:26:21.339Z,11.90
2019-05-10T06:27:22.413Z,11.90
2019-05-10T06:28:57.044Z,11.90
2019-05-10T06:29:38.936Z,11.90
2019-05-10T06:30:46.596Z,11.90
2019-05-10T06:31:54.017Z,11.90
2019-05-10T06:33:11.960Z,12.00
2019-05-10T06:34:10.558Z,12.00
2019-05-10T06:35:19.506Z,12.00
2019-05-10T06:36:27.061Z,12.00
2019-05-10T06:37:34.620Z,12.00
2019-05-10T06:38:42.067Z,12.00
2019-05-10T06:39:49.474Z,12.00
2019-05-10T06:40:56.865Z,12.00
2019-05-10T06:42:04.285Z,12.00
2019-05-10T06:43:13.604Z,12.00
2019-05-10T06:44:25.011Z,12.10
2019-05-10T06:45:29.974Z,12.10
2019-05-10T06:46:37.363Z,12.10
2019-05-10T06:47:47.701Z,12.10
2019-05-10T06:48:53.896Z,12.10
2019-05-10T06:50:01.408Z,12.10
2019-05-10T06:51:11.520Z,12.10
2019-05-10T06:52:21.788Z,12.10
2019-05-10T06:53:27.000Z,12.20
2019-05-10T06:54:34.425Z,12.20
2019-05-10T06:55:41.827Z,12.20
2019-05-10T06:56:49.235Z,12.20
2019-05-10T06:58:00.492Z,12.20
2019-05-10T06:59:13.622Z,12.20
2019-05-10T07:00:17.003Z,12.30
2019-05-10T07:01:24.412Z,12.30
2019-05-10T07:02:32.628Z,12.30
2019-05-10T07:03:40.211Z,12.40
2019-05-10T07:04:47.623Z,12.30
2019-05-10T07:05:55.024Z,12.30
2019-05-10T07:07:02.453Z,12.40
2019-05-10T07:08:17.552Z,12.40
2019-05-10T07:09:18.982Z,12.40
2019-05-10T07:10:26.406Z,12.40
2019-05-10T07:11:33.808Z,12.50
2019-05-10T07:12:41.234Z,12.50
2019-05-10T07:13:52.817Z,12.50
2019-05-10T07:15:03.157Z,12.50
2019-05-10T07:16:06.817Z,12.50
2019-05-10T07:17:14.218Z,12.50
2019-05-10T07:18:22.823Z,12.60
2019-05-10T07:19:35.050Z,12.60
2019-05-10T07:20:42.987Z,12.60
2019-05-10T07:21:51.141Z,12.60
2019-05-10T07:22:59.907Z,12.60
2019-05-10T07:24:07.175Z,12.60
2019-05-10T07:25:14.563Z,12.60
2019-05-10T07:26:24.106Z,12.60
2019-05-10T07:27:36.728Z,12.60
2019-05-10T07:28:40.191Z,12.60
2019-05-10T07:29:47.601Z,12.70
2019-05-10T07:30:54.985Z,12.70
2019-05-10T07:32:02.376Z,12.70
2019-05-10T07:33:09.846Z,12.70
2019-05-10T07:34:17.623Z,12.70
2019-05-10T07:35:25.148Z,12.70
2019-05-10T07:36:32.564Z,12.70
2019-05-10T07:37:39.962Z,12.70
2019-05-10T07:38:47.367Z,12.70
2019-05-10T07:39:54.759Z,12.80
2019-05-10T07:41:02.195Z,12.80
2019-05-10T07:42:09.598Z,12.80
2019-05-10T07:43:24.798Z,12.80
2019-05-10T07:44:26.107Z,12.80
2019-05-10T07:45:33.502Z,12.80
2019-05-10T07:46:46.418Z,12.90
2019-05-10T07:47:50.020Z,12.90
2019-05-10T07:48:57.444Z,12.90
2019-05-10T07:50:09.670Z,12.90
2019-05-10T07:51:14.390Z,12.90
2019-05-10T07:52:21.827Z,12.90
2019-05-10T07:53:29.212Z,12.90
2019-05-10T07:54:37.565Z,12.90
2019-05-10T07:55:45.824Z,13.00
2019-05-10T07:56:53.247Z,12.90
2019-05-10T07:58:05.213Z,13.00
2019-05-10T07:59:09.845Z,13.00
2019-05-10T08:00:17.962Z,13.00
2019-05-10T08:01:32.529Z,13.00
2019-05-10T08:02:35.423Z,13.00
2019-05-10T08:03:48.199Z,13.10
2019-05-10T08:04:53.873Z,13.10
2019-05-10T08:06:02.224Z,13.10
2019-05-10T08:07:10.456Z,13.10
2019-05-10T08:08:19.211Z,13.20
2019-05-10T08:09:26.903Z,13.20
2019-05-10T08:10:34.289Z,13.20
2019-05-10T08:11:41.996Z,13.30
2019-05-10T08:12:49.386Z,13.30
2019-05-10T08:13:59.759Z,13.30
2019-05-10T08:15:08.586Z,13.30
2019-05-10T08:16:20.301Z,13.40
2019-05-10T08:17:25.153Z,13.40
2019-05-10T08:18:32.552Z,13.40
2019-05-10T08:19:39.959Z,13.50
2019-05-10T08:20:53.939Z,13.50
2019-05-10T08:22:00.871Z,13.50
2019-05-10T08:23:05.612Z,13.60
2019-05-10T08:24:16.508Z,13.60
2019-05-10T08:25:22.965Z,13.60
2019-05-10T08:26:32.820Z,13.60
2019-05-10T08:27:43.924Z,13.70
2019-05-10T08:28:48.839Z,13.70
2019-05-10T08:30:18.035Z,13.70
2019-05-10T08:31:05.349Z,13.80
2019-05-10T08:32:13.000Z,13.70
2019-05-10T08:33:22.875Z,13.80
2019-05-10T08:34:35.496Z,13.80
2019-05-10T08:35:45.538Z,13.80
2019-05-10T08:36:49.401Z,13.80
2019-05-10T08:37:56.791Z,13.90
2019-05-10T08:39:10.655Z,13.90
2019-05-10T08:40:19.700Z,13.90
2019-05-10T08:41:25.068Z,13.90
2019-05-10T08:42:43.756Z,13.90
2019-05-10T08:43:52.889Z,13.90
2019-05-10T08:45:05.470Z,13.90
2019-05-10T08:46:11.964Z,13.90
2019-05-10T08:47:25.044Z,13.90
2019-05-10T08:48:28.647Z,13.90
2019-05-10T08:49:46.509Z,13.90
2019-05-10T08:50:53.311Z,14.00
2019-05-10T08:51:54.285Z,14.00
2019-05-10T08:53:10.597Z,14.00
2019-05-10T08:54:12.159Z,14.00
2019-05-10T08:55:19.690Z,14.00
2019-05-10T08:56:27.063Z,14.10
2019-05-10T08:57:43.320Z,14.10
2019-05-10T08:58:43.553Z,14.10
2019-05-10T08:59:54.116Z,14.10
2019-05-10T09:01:15.521Z,14.10
2019-05-10T09:02:09.196Z,14.10
2019-05-10T09:03:18.630Z,14.20
2019-05-10T09:04:25.703Z,14.20
2019-05-10T09:05:34.048Z,14.20
2019-05-10T09:06:42.105Z,14.20
2019-05-10T09:07:51.927Z,14.20
2019-05-10T09:09:03.569Z,14.30
2019-05-10T09:10:09.700Z,14.30
2019-05-10T09:11:17.246Z,14.30
2019-05-10T09:12:24.699Z,14.30
2019-05-10T09:13:37.320Z,14.40
2019-05-10T09:14:42.585Z,14.40
2019-05-10T09:15:54.322Z,14.40
2019-05-10T09:17:04.233Z,14.50
2019-05-10T09:18:09.515Z,14.50
2019-05-10T09:19:18.806Z,14.50
2019-05-10T09:20:26.681Z,14.50
2019-05-10T09:21:34.267Z,14.50
2019-05-10T09:22:42.437Z,14.50
2019-05-10T09:23:52.743Z,14.50
2019-05-10T09:24:59.095Z,14.50
2019-05-10T09:26:10.456Z,14.50
2019-05-10T09:27:15.588Z,14.60
2019-05-10T09:28:23.086Z,14.60
2019-05-10T09:29:35.159Z,14.60
2019-05-10T09:30:54.182Z,14.60
2019-05-10T09:31:50.597Z,14.60
2019-05-10T09:33:01.033Z,14.60
2019-05-10T09:34:06.903Z,14.70
2019-05-10T09:35:14.305Z,14.70
2019-05-10T09:36:23.182Z,14.70
2019-05-10T09:37:32.034Z,14.80
2019-05-10T09:38:42.969Z,14.80
2019-05-10T09:39:54.855Z,14.80
2019-05-10T09:40:57.740Z,14.90
2019-05-10T09:42:08.913Z,14.90
2019-05-10T09:43:14.964Z,14.90
2019-05-10T09:44:22.969Z,14.90
2019-05-10T09:45:32.502Z,15.00
2019-05-10T09:46:42.019Z,15.00
2019-05-10T09:47:48.684Z,15.00
2019-05-10T09:49:06.009Z,15.00
2019-05-10T09:50:05.431Z,15.00
2019-05-10T09:51:13.800Z,15.10
2019-05-10T09:52:21.415Z,15.10
2019-05-10T09:53:30.515Z,15.10
2019-05-10T09:54:38.264Z,15.20
2019-05-10T09:55:50.847Z,15.20
2019-05-10T09:56:57.341Z,15.30
2019-05-10T09:58:03.838Z,15.30
2019-05-10T09:59:11.244Z,15.30
2019-05-10T10:00:21.761Z,15.40
2019-05-10T10:01:29.167Z,15.40
2019-05-10T10:02:37.255Z,15.40
2019-05-10T10:03:47.674Z,15.50
2019-05-10T10:04:58.619Z,15.40
2019-05-10T10:06:07.675Z,15.50
2019-05-10T10:07:13.132Z,15.50
2019-05-10T10:08:20.580Z,15.50
2019-05-10T10:09:33.880Z,15.40
2019-05-10T10:10:38.228Z,15.40
2019-05-10T10:11:57.374Z,15.40
2019-05-10T10:12:58.372Z,15.40
2019-05-10T10:14:03.867Z,15.40
2019-05-10T10:15:18.715Z,15.40
2019-05-10T10:16:20.645Z,15.40
2019-05-10T10:17:30.816Z,15.40
2019-05-10T10:18:37.353Z,15.50
2019-05-10T10:19:44.797Z,15.50
2019-05-10T10:20:52.247Z,15.50
2019-05-10T10:21:59.640Z,15.50
2019-05-10T10:23:07.562Z,15.60
2019-05-10T10:24:17.810Z,15.60
2019-05-10T10:25:26.954Z,15.60
2019-05-10T10:26:33.163Z,15.70
2019-05-10T10:27:40.553Z,15.70
2019-05-10T10:28:49.529Z,15.70
2019-05-10T10:29:57.397Z,15.70
2019-05-10T10:31:05.528Z,15.80
2019-05-10T10:32:13.492Z,15.80
2019-05-10T10:33:25.341Z,15.80
2019-05-10T10:34:32.518Z,15.90
2019-05-10T10:35:39.221Z,16.00
2019-05-10T10:36:47.548Z,16.00
2019-05-10T10:37:57.366Z,16.00
2019-05-10T10:39:07.394Z,16.10
2019-05-10T10:40:18.254Z,16.10
2019-05-10T10:41:27.362Z,16.20
2019-05-10T10:42:33.527Z,16.20
2019-05-10T10:43:40.932Z,16.30
2019-05-10T10:44:48.504Z,16.40
2019-05-10T10:45:57.380Z,16.40
2019-05-10T10:47:05.254Z,16.50
2019-05-10T10:48:13.154Z,16.50
2019-05-10T10:49:23.083Z,16.60
2019-05-10T10:50:29.704Z,16.70
2019-05-10T10:51:37.897Z,16.70
2019-05-10T10:52:45.537Z,16.80
2019-05-10T10:53:54.805Z,16.80
2019-05-10T10:55:05.688Z,16.90
2019-05-10T10:56:13.038Z,16.90
2019-05-10T10:57:20.460Z,16.90
2019-05-10T10:58:27.850Z,17.00
2019-05-10T10:59:37.313Z,17.00
2019-05-10T11:00:44.339Z,17.00
2019-05-10T11:02:23.333Z,17.00
2019-05-10T11:03:01.209Z,17.10
2019-05-10T11:04:22.636Z,17.10
2019-05-10T11:05:30.036Z,17.10
2019-05-10T11:06:37.466Z,17.20
2019-05-10T19:23:07.169Z,15.50
2019-05-10T19:24:14.768Z,15.40
2019-05-10T19:25:22.009Z,15.50
2019-05-10T19:26:31.595Z,15.40
2019-05-10T19:27:43.486Z,15.40
2019-05-10T19:28:47.847Z,15.40
2019-05-10T19:29:55.112Z,15.40
2019-05-10T19:31:02.716Z,15.40
2019-05-10T19:32:18.169Z,15.40
2019-05-10T19:33:19.269Z,15.40
2019-05-10T19:34:26.519Z,15.30
2019-05-10T19:35:35.857Z,15.40
2019-05-10T19:36:43.040Z,15.30
2019-05-10T19:37:50.627Z,15.30
2019-05-10T19:38:57.852Z,15.30
2019-05-10T19:40:06.447Z,15.30
2019-05-10T19:41:13.719Z,15.30
2019-05-10T19:42:21.300Z,15.30
2019-05-10T19:43:28.513Z,15.30
2019-05-10T19:44:40.493Z,15.30
2019-05-10T19:45:45.093Z,15.30
2019-05-10T19:46:52.681Z,15.20
2019-05-10T19:47:59.918Z,15.20
2019-05-10T19:49:12.705Z,15.20
2019-05-10T19:50:17.017Z,15.20
2019-05-10T19:51:24.614Z,15.20
2019-05-10T19:52:31.812Z,15.20
2019-05-10T19:53:42.225Z,15.20
2019-05-10T19:54:48.332Z,15.10
2019-05-10T19:55:56.893Z,15.10
2019-05-10T19:57:15.350Z,15.10
2019-05-10T19:58:14.121Z,15.10
2019-05-10T19:59:21.346Z,15.10
2019-05-10T20:00:28.978Z,15.10
2019-05-10T20:01:36.173Z,15.10
2019-05-10T20:02:43.760Z,15.10
2019-05-10T20:03:50.972Z,15.00
2019-05-10T20:04:58.576Z,15.00
2019-05-10T20:06:05.791Z,15.10
2019-05-10T20:07:13.359Z,15.00
2019-05-10T20:08:20.614Z,15.00
2019-05-10T20:09:28.646Z,15.00
2019-05-10T20:10:35.872Z,15.00
2019-05-10T20:11:43.462Z,15.00
2019-05-10T20:12:50.684Z,15.00
2019-05-10T20:13:58.270Z,15.00
2019-05-10T20:15:05.900Z,14.90
2019-05-10T20:16:13.553Z,14.90
2019-05-10T20:17:20.910Z,14.90
2019-05-10T20:18:28.857Z,14.90
2019-05-10T20:19:36.094Z,14.90
2019-05-10T20:20:43.665Z,14.90
2019-05-10T20:21:50.952Z,14.80
2019-05-10T20:22:58.558Z,14.80
2019-05-10T20:24:05.761Z,14.80
2019-05-10T20:25:13.584Z,14.80
2019-05-10T20:26:20.829Z,14.80
2019-05-10T20:27:28.493Z,14.80
2019-05-10T20:28:35.686Z,14.70
2019-05-10T20:29:43.452Z,14.70
2019-05-10T20:30:50.678Z,14.70
2019-05-10T20:31:58.460Z,14.70
2019-05-10T20:33:05.672Z,14.70
2019-05-10T20:34:13.262Z,14.70
2019-05-10T20:35:20.452Z,14.60
2019-05-10T20:36:28.053Z,14.60
2019-05-10T20:37:35.296Z,14.60
2019-05-10T20:38:42.864Z,14.60
2019-05-10T20:39:50.104Z,14.50
2019-05-10T20:40:57.706Z,14.50
2019-05-10T20:42:04.919Z,14.50
2019-05-10T20:43:12.529Z,14.50
2019-05-10T20:44:19.731Z,14.50
2019-05-10T20:45:27.331Z,14.50
2019-05-10T20:46:34.579Z,14.50
2019-05-10T20:47:42.187Z,14.50
2019-05-10T20:48:49.421Z,14.50
2019-05-10T20:49:57.001Z,14.40
2019-05-10T20:51:04.226Z,14.40
2019-05-10T20:52:12.298Z,14.40
2019-05-10T20:53:20.720Z,14.40
2019-05-10T20:54:28.321Z,14.40
2019-05-10T20:55:35.561Z,14.40
2019-05-10T20:56:43.161Z,14.40
2019-05-10T20:57:50.387Z,14.40
2019-05-10T20:58:57.975Z,14.40
2019-05-10T21:00:05.759Z,14.40
2019-05-10T21:01:14.931Z,14.40
2019-05-10T21:02:22.231Z,14.40
2019-05-10T21:03:29.819Z,14.40
2019-05-10T21:04:37.058Z,14.40
2019-05-10T21:05:44.649Z,14.30
2019-05-10T21:06:51.876Z,14.40
2019-05-10T21:07:59.474Z,14.40
2019-05-10T21:09:08.018Z,14.40
2019-05-10T21:10:15.679Z,14.40
2019-05-10T21:11:22.920Z,14.30
2019-05-10T21:12:30.508Z,14.40
2019-05-10T21:13:37.886Z,14.40
2019-05-10T21:14:45.484Z,14.40
2019-05-10T21:15:52.709Z,14.40
2019-05-10T21:17:00.323Z,14.30
2019-05-10T21:18:07.520Z,14.30
2019-05-10T21:19:15.107Z,14.30
2019-05-10T21:20:22.321Z,14.30
2019-05-10T21:21:30.983Z,14.30
2019-05-10T21:22:38.259Z,14.30
2019-05-10T21:23:45.855Z,14.30
2019-05-10T21:24:53.066Z,14.30
2019-05-10T21:26:00.654Z,14.30
2019-05-10T21:27:07.878Z,14.30
2019-05-10T21:28:15.481Z,14.30
2019-05-10T21:29:22.689Z,14.30
2019-05-10T21:30:30.265Z,14.30
2019-05-10T21:31:37.523Z,14.30
2019-05-10T21:32:45.107Z,14.30
2019-05-10T21:34:07.506Z,14.30
2019-05-10T21:35:02.706Z,14.40
2019-05-10T21:36:09.933Z,14.40
2019-05-10T21:37:17.537Z,14.30
2019-05-10T21:38:33.047Z,14.30
2019-05-10T21:39:34.010Z,14.40
2019-05-10T21:40:41.221Z,14.40
2019-05-10T21:41:50.390Z,14.40
2019-05-10T21:42:57.686Z,14.30
2019-05-10T21:44:05.255Z,14.30
2019-05-10T21:45:12.586Z,14.40
2019-05-10T21:46:20.173Z,14.40
2019-05-10T21:47:27.378Z,14.30
2019-05-10T21:48:34.995Z,14.40
2019-05-10T21:49:42.168Z,14.40
2019-05-10T21:50:49.762Z,14.30
2019-05-10T21:51:58.025Z,14.40
2019-05-10T21:53:05.701Z,14.30
2019-05-10T21:54:12.938Z,14.40
2019-05-10T21:55:20.520Z,14.30
2019-05-10T21:56:27.734Z,14.30
2019-05-10T21:57:35.323Z,14.30
2019-05-10T21:58:42.531Z,14.30
2019-05-10T21:59:50.121Z,14.30
2019-05-10T22:00:57.373Z,14.30
2019-05-10T22:02:06.673Z,14.30
2019-05-10T22:03:13.968Z,14.30
2019-05-10T22:04:21.608Z,14.30
2019-05-10T22:05:28.799Z,14.30
2019-05-10T22:06:36.452Z,14.30
2019-05-10T22:07:43.761Z,14.30
2019-05-10T22:08:51.361Z,14.30
2019-05-10T22:09:58.583Z,14.30
2019-05-10T22:11:06.204Z,14.30
2019-05-10T22:12:13.530Z,14.30
2019-05-10T22:13:21.163Z,14.30
2019-05-10T22:14:28.345Z,14.30
2019-05-10T22:15:35.930Z,14.30
2019-05-10T22:16:43.362Z,14.30
2019-05-10T22:17:50.951Z,14.20
2019-05-10T22:19:02.872Z,14.30
2019-05-10T22:20:10.472Z,14.30
2019-05-10T22:21:17.696Z,14.30
2019-05-10T22:22:25.290Z,14.20
2019-05-10T22:23:32.507Z,14.20
2019-05-10T22:24:40.109Z,14.20
2019-05-10T22:25:47.334Z,14.30
2019-05-10T22:26:54.921Z,14.30
2019-05-10T22:28:02.133Z,14.30
2019-05-10T22:29:09.723Z,14.20
2019-05-10T22:30:17.213Z,14.20
2019-05-10T22:31:24.816Z,14.20
2019-05-10T22:32:32.023Z,14.20
2019-05-10T22:33:39.627Z,14.20
2019-05-10T22:34:46.836Z,14.20
2019-05-10T22:35:54.437Z,14.20
2019-05-10T22:37:01.681Z,14.20
2019-05-10T22:38:09.265Z,14.20
2019-05-10T22:39:16.474Z,14.20
2019-05-10T22:40:24.061Z,14.20
2019-05-10T22:41:32.349Z,14.20
2019-05-10T22:42:39.954Z,14.10
2019-05-10T22:43:47.180Z,14.10
2019-05-10T22:44:54.763Z,14.20
2019-05-10T22:46:01.988Z,14.20
2019-05-10T22:47:09.575Z,14.20
2019-05-10T22:48:16.785Z,14.10
2019-05-10T22:49:24.384Z,14.10
2019-05-10T22:50:31.569Z,14.10
2019-05-10T22:51:39.167Z,14.10
2019-05-10T22:52:46.365Z,14.10