createdAt,value
2024-05-09T00:00:41.222Z,42.70
2024-05-09T00:03:10.615Z,42.70
2024-05-09T00:05:42.446Z,42.90
2024-05-09T00:08:10.600Z,42.90
2024-05-09T00:10:39.600Z,43.50
2024-05-09T00:13:08.980Z,43.00
2024-05-09T00:15:36.972Z,43.00
2024-05-09T00:18:07.142Z,43.00
2024-05-09T00:20:39.062Z,43.00
2024-05-09T00:23:12.221Z,43.00
2024-05-09T00:25:40.552Z,43.80
2024-05-09T00:28:07.712Z,43.10
2024-05-09T00:30:36.762Z,43.10
2024-05-09T00:33:06.509Z,43.10
2024-05-09T00:35:35.392Z,43.20
2024-05-09T00:38:02.972Z,43.30
2024-05-09T00:40:40.083Z,43.30
2024-05-09T00:43:10.494Z,43.40
2024-05-09T00:45:38.240Z,43.50
2024-05-09T00:48:08.788Z,43.80
2024-05-09T00:50:40.475Z,43.50
2024-05-09T00:53:10.744Z,43.50
2024-05-09T00:55:41.771Z,43.50
2024-05-09T00:58:12.014Z,43.40
2024-05-09T01:00:41.136Z,43.50
2024-05-09T01:03:11.662Z,43.50
2024-05-09T01:05:40.938Z,43.60
2024-05-09T01:08:09.386Z,43.60
2024-05-09T01:10:36.985Z,43.60
2024-05-09T01:13:07.695Z,43.60
2024-05-09T01:15:35.858Z,43.70
2024-05-09T01:18:07.330Z,43.70
2024-05-09T01:23:09.641Z,43.70
2024-05-09T01:25:37.458Z,43.70
2024-05-09T01:28:05.232Z,43.70
2024-05-09T01:30:35.670Z,43.70
2024-05-09T01:33:06.155Z,43.60
2024-05-09T01:35:35.280Z,43.80
2024-05-09T01:38:02.676Z,43.80
2024-05-09T01:40:38.246Z,43.80
2024-05-09T01:43:07.998Z,44.00
2024-05-09T01:45:35.999Z,43.90
2024-05-09T01:48:03.838Z,43.90
2024-05-09T01:53:01.905Z,43.90
2024-05-09T01:55:29.159Z,43.90
2024-05-09T01:57:58.918Z,43.90
2024-05-09T02:00:36.872Z,43.80
2024-05-09T02:03:08.750Z,43.80
2024-05-09T02:05:36.612Z,43.90
2024-05-09T02:08:04.756Z,44.00
2024-05-09T02:10:33.168Z,44.10
2024-05-09T02:13:03.426Z,44.10
2024-05-09T02:15:30.538Z,44.10
2024-05-09T02:17:57.893Z,44.20
2024-05-09T02:20:33.555Z,44.10
2024-05-09T02:23:05.211Z,44.10
2024-05-09T02:25:33.137Z,44.10
2024-05-09T02:28:03.195Z,44.00
2024-05-09T02:30:38.841Z,44.00
2024-05-09T02:33:09.960Z,44.20
2024-05-09T02:35:38.811Z,44.10
2024-05-09T02:38:06.610Z,44.10
2024-05-09T02:40:37.884Z,44.20
2024-05-09T02:43:12.276Z,44.30
2024-05-09T02:45:40.490Z,44.20
2024-05-09T02:48:10.969Z,44.20
2024-05-09T02:50:40.585Z,44.90
2024-05-09T02:53:09.305Z,44.20
2024-05-09T02:55:38.005Z,44.50
2024-05-09T02:58:10.088Z,44.20
2024-05-09T03:00:40.951Z,44.10
2024-05-09T03:03:12.076Z,44.10
2024-05-09T03:05:41.739Z,44.20
2024-05-09T03:08:09.526Z,44.30
2024-05-09T03:10:38.667Z,44.30
2024-05-09T03:13:11.725Z,44.30
2024-05-09T03:15:39.207Z,44.30
2024-05-09T03:18:07.185Z,44.90
2024-05-09T03:20:36.186Z,44.30
2024-05-09T03:23:05.363Z,44.30
2024-05-09T03:25:33.012Z,44.30
2024-05-09T03:28:00.396Z,44.50
2024-05-09T03:30:39.315Z,44.20
2024-05-09T03:33:10.500Z,44.20
2024-05-09T03:35:38.015Z,44.30
2024-05-09T03:38:05.376Z,44.30
2024-05-09T03:40:32.659Z,44.20
2024-05-09T03:42:59.901Z,44.30
2024-05-09T03:45:29.697Z,44.30
2024-05-09T03:47:57.346Z,44.90
2024-05-09T03:50:30.249Z,44.30
2024-05-09T03:53:01.690Z,44.20
2024-05-09T03:55:29.137Z,44.20
2024-05-09T03:57:56.661Z,44.30
2024-05-09T04:00:31.307Z,44.20
2024-05-09T04:03:10.562Z,44.40
2024-05-09T04:05:40.702Z,44.30
2024-05-09T04:08:09.862Z,44.40
2024-05-09T04:10:37.641Z,44.40
2024-05-09T04:13:05.171Z,44.40
2024-05-09T04:15:32.854Z,44.30
2024-05-09T04:18:00.969Z,44.40
2024-05-09T04:20:38.121Z,44.90
2024-05-09T04:23:10.589Z,44.30
2024-05-09T04:25:38.087Z,44.30
2024-05-09T04:28:06.964Z,44.30
2024-05-09T04:30:38.754Z,44.30
2024-05-09T04:33:11.862Z,44.30
2024-05-09T04:35:44.146Z,44.30
2024-05-09T04:38:11.834Z,44.40
2024-05-09T04:40:39.083Z,44.40
2024-05-09T04:43:07.549Z,44.40
2024-05-09T04:45:35.692Z,45.00
2024-05-09T04:48:03.732Z,44.40
2024-05-09T04:50:36.853Z,44.20
2024-05-09T04:53:10.577Z,44.30
2024-05-09T04:55:39.606Z,44.40
2024-05-09T04:58:08.529Z,44.20
2024-05-09T05:00:38.657Z,44.50
2024-05-09T05:03:10.199Z,44.60
2024-05-09T05:05:40.720Z,44.50
2024-05-09T05:08:15.014Z,45.10
2024-05-09T05:10:43.269Z,44.50
2024-05-09T05:13:22.688Z,44.60
2024-05-09T05:15:53.120Z,44.60
2024-05-09T05:18:20.868Z,45.30
2024-05-09T05:20:48.697Z,44.60
2024-05-09T05:23:19.981Z,44.50
2024-05-09T05:25:48.408Z,44.50
2024-05-09T05:28:16.863Z,44.70
2024-05-09T05:30:44.328Z,44.60
2024-05-09T05:33:12.805Z,44.60
2024-05-09T05:35:41.633Z,44.70
2024-05-09T05:38:09.643Z,44.70
2024-05-09T05:40:40.726Z,44.70
2024-05-09T05:43:10.030Z,44.70
2024-05-09T05:45:38.015Z,44.60
2024-05-09T05:48:07.087Z,44.70
2024-05-09T05:50:37.534Z,45.00
2024-05-09T05:53:07.765Z,44.70
2024-05-09T05:55:35.787Z,44.50
2024-05-09T05:58:08.395Z,44.50
2024-05-09T06:00:38.984Z,44.60
2024-05-09T06:03:07.920Z,44.60
2024-05-09T06:05:36.639Z,44.60
2024-05-09T06:08:04.333Z,44.70
2024-05-09T06:10:38.058Z,44.60
2024-05-09T06:13:11.255Z,44.60
2024-05-09T06:15:39.062Z,44.60
2024-05-09T06:18:07.062Z,44.50
2024-05-09T06:20:37.152Z,44.50
2024-05-09T06:23:06.963Z,44.60
2024-05-09T06:25:34.685Z,44.50
2024-05-09T06:28:02.223Z,44.50
2024-05-09T06:30:41.991Z,44.60
2024-05-09T06:33:13.050Z,44.60
2024-05-09T06:35:42.571Z,44.60
2024-05-09T06:38:10.185Z,44.60
2024-05-09T06:40:40.555Z,44.60
2024-05-09T06:43:11.423Z,44.60
2024-05-09T06:45:41.295Z,44.60
2024-05-09T06:48:09.846Z,44.70
2024-05-09T06:50:39.325Z,45.20
2024-05-09T06:53:07.790Z,44.60
2024-05-09T06:55:35.932Z,44.60
2024-05-09T06:58:05.789Z,44.60
2024-05-09T07:00:38.847Z,44.50
2024-05-09T07:03:13.307Z,45.20
2024-05-09T07:05:43.173Z,44.60
2024-05-09T07:08:10.762Z,44.60
2024-05-09T07:10:38.585Z,44.60
2024-05-09T07:13:09.288Z,44.60
2024-05-09T07:15:36.449Z,44.60
2024-05-09T07:18:11.348Z,44.60
2024-05-09T07:20:39.260Z,44.60
2024-05-09T07:23:09.692Z,44.50
2024-05-09T07:25:36.971Z,44.50
2024-05-09T07:28:04.928Z,44.50
2024-05-09T07:30:34.449Z,44.50
2024-05-09T07:33:03.432Z,44.50
2024-05-09T07:35:33.711Z,44.60
2024-05-09T07:38:01.387Z,44.50
2024-05-09T07:40:35.093Z,44.60
2024-05-09T07:43:04.725Z,44.60
2024-05-09T07:53:36.827Z,44.50
2024-05-09T07:55:56.860Z,44.50
2024-05-09T07:58:27.612Z,44.50
2024-05-09T08:00:55.394Z,44.50
2024-05-09T08:03:23.064Z,44.50
2024-05-09T08:05:54.361Z,44.50
2024-05-09T08:08:22.223Z,44.60
2024-05-09T08:10:50.309Z,44.60
2024-05-09T08:13:17.745Z,44.50
2024-05-09T08:15:45.215Z,44.60
2024-05-09T08:18:12.752Z,44.60
2024-05-09T08:20:41.480Z,44.60
2024-05-09T08:23:11.708Z,44.60
2024-05-09T08:25:39.051Z,44.60
2024-05-09T08:28:06.811Z,44.50
2024-05-09T08:30:37.266Z,44.50
2024-05-09T08:33:07.189Z,44.50
2024-05-09T08:35:35.596Z,44.50
2024-05-09T08:38:03.537Z,44.50
2024-05-09T08:40:36.235Z,44.50
2024-05-09T08:43:08.163Z,44.50
2024-05-09T08:45:36.861Z,44.60
2024-05-09T08:48:07.766Z,44.60
2024-05-09T08:50:39.144Z,44.60
2024-05-09T08:53:07.883Z,44.60
2024-05-09T08:55:41.645Z,44.50
2024-05-09T08:58:12.743Z,44.50
2024-05-09T09:00:42.007Z,44.50
2024-05-09T09:03:11.733Z,44.50
2024-05-09T09:05:40.738Z,44.50
2024-05-09T09:08:08.985Z,44.60
2024-05-09T09:10:41.914Z,44.50
2024-05-09T09:13:11.320Z,44.50
2024-05-09T09:15:47.241Z,44.60
2024-05-09T09:18:16.086Z,44.60
2024-05-09T09:20:43.884Z,44.50
2024-05-09T09:23:11.084Z,44.40
2024-05-09T09:25:42.610Z,44.50
2024-05-09T09:28:10.173Z,45.00
2024-05-09T09:30:39.383Z,44.50
2024-05-09T09:33:08.284Z,44.50
2024-05-09T09:35:36.239Z,44.50
2024-05-09T09:38:05.720Z,44.50
2024-05-09T09:40:37.682Z,44.60
2024-05-09T09:43:15.835Z,44.50
2024-05-09T09:45:44.061Z,44.50
2024-05-09T09:48:14.618Z,44.50
2024-05-09T09:50:42.489Z,44.60
2024-05-09T09:53:10.330Z,44.60
2024-05-09T09:55:39.670Z,44.60
2024-05-09T09:58:09.550Z,44.60
2024-05-09T10:00:42.358Z,44.50
2024-05-09T10:03:09.863Z,44.60
2024-05-09T10:05:38.355Z,44.60
2024-05-09T10:08:08.187Z,44.60
2024-05-09T10:10:36.548Z,44.60
2024-05-09T10:13:05.075Z,44.50
2024-05-09T10:15:46.114Z,45.00
2024-05-09T10:18:13.922Z,44.30
2024-05-09T10:20:42.474Z,44.30
2024-05-09T10:23:26.177Z,44.30
2024-05-09T10:25:58.058Z,44.10
2024-05-09T10:28:28.401Z,44.00
2024-05-09T10:31:11.635Z,44.10
2024-05-09T10:33:40.330Z,44.00
2024-05-09T10:36:14.459Z,44.10
2024-05-09T10:38:43.223Z,44.00
2024-05-09T10:41:11.570Z,44.10
2024-05-09T10:43:40.034Z,44.30
2024-05-09T10:46:11.271Z,44.90
2024-05-09T10:48:39.832Z,43.80
2024-05-09T10:51:07.728Z,43.70
2024-05-09T10:53:41.204Z,44.00
2024-05-09T10:56:09.003Z,43.60
2024-05-09T10:58:36.336Z,43.60
2024-05-09T11:01:06.759Z,43.60
2024-05-09T11:03:38.416Z,43.70
2024-05-09T11:06:06.785Z,43.50
2024-05-09T11:08:34.957Z,43.50
2024-05-09T11:11:07.195Z,43.40
2024-05-09T11:13:36.235Z,43.90
2024-05-09T11:16:04.739Z,43.30
2024-05-09T11:18:36.402Z,43.20
2024-05-09T11:21:13.317Z,43.20
2024-05-09T11:23:41.124Z,43.10
2024-05-09T11:26:09.930Z,43.60
2024-05-09T11:28:37.232Z,43.00
2024-05-09T11:31:06.512Z,42.80
2024-05-09T11:33:36.906Z,42.80
2024-05-09T11:36:05.871Z,42.70
2024-05-09T11:38:35.879Z,42.80
2024-05-09T11:41:03.288Z,42.60
2024-05-09T11:43:30.623Z,42.60
2024-05-09T11:45:58.332Z,42.60
2024-05-09T11:48:27.326Z,42.60
2024-05-09T11:50:55.463Z,42.40
2024-05-09T11:53:22.923Z,42.50
2024-05-09T11:55:53.330Z,42.40
2024-05-09T11:58:23.149Z,42.50
2024-05-09T12:00:50.695Z,42.50
2024-05-09T12:03:18.113Z,42.30
2024-05-09T12:05:45.653Z,42.30
2024-05-09T12:08:13.089Z,42.30
2024-05-09T12:10:40.782Z,42.30
2024-05-09T12:13:10.727Z,42.30
2024-05-09T12:15:39.080Z,42.90
2024-05-09T12:18:07.618Z,42.40
2024-05-09T12:20:38.615Z,42.40
2024-05-09T12:23:09.127Z,42.30
2024-05-09T12:25:37.720Z,42.20
2024-05-09T12:28:05.756Z,42.50
2024-05-09T12:30:40.019Z,42.50
2024-05-09T12:33:09.716Z,42.30
2024-05-09T12:35:37.171Z,42.30
2024-05-09T12:38:04.672Z,42.20
2024-05-09T12:40:36.645Z,42.20
2024-05-09T12:43:07.920Z,42.10
2024-05-09T12:45:39.184Z,42.10
2024-05-09T12:48:11.312Z,42.10
2024-05-09T12:50:39.541Z,42.10
2024-05-09T12:53:06.716Z,42.10
2024-05-09T12:55:40.887Z,42.20
2024-05-09T12:58:16.057Z,42.00
2024-05-09T13:00:46.942Z,42.10
2024-05-09T13:03:14.961Z,42.20
2024-05-09T13:05:44.931Z,42.00
2024-05-09T13:08:13.488Z,42.00
2024-05-09T13:10:41.068Z,42.00
2024-05-09T13:13:09.753Z,42.10
2024-05-09T13:15:37.302Z,41.90
2024-05-09T13:18:08.501Z,42.10
2024-05-09T13:20:37.013Z,42.00
2024-05-09T13:23:06.478Z,42.00
2024-05-09T13:25:35.228Z,41.90
2024-05-09T13:28:03.317Z,41.80
2024-05-09T13:30:39.044Z,41.80
2024-05-09T13:33:12.795Z,41.70
2024-05-09T13:35:45.767Z,41.70
2024-05-09T13:38:17.276Z,41.80
2024-05-09T13:40:45.164Z,41.60
2024-05-09T13:43:13.290Z,41.90
2024-05-09T13:45:40.678Z,40.90
2024-05-09T13:48:10.944Z,41.30
2024-05-09T13:50:39.079Z,41.40
2024-05-09T13:53:07.814Z,41.30
2024-05-09T13:55:38.251Z,41.30
2024-05-09T13:58:06.186Z,41.30
2024-05-09T14:00:44.021Z,41.10
2024-05-09T14:03:20.110Z,41.10
2024-05-09T14:05:49.645Z,40.90
2024-05-09T14:08:19.682Z,41.10
2024-05-09T14:10:47.806Z,40.80
2024-05-09T14:13:18.327Z,41.00
2024-05-09T14:15:46.145Z,40.90
2024-05-09T14:18:14.408Z,41.40
2024-05-09T14:20:44.633Z,40.70
2024-05-09T14:23:11.830Z,40.80
2024-05-09T14:25:42.339Z,40.80
2024-05-09T14:28:11.211Z,40.60
2024-05-09T14:30:39.415Z,40.60
2024-05-09T14:33:08.228Z,40.90
2024-05-09T14:35:37.656Z,40.60
2024-05-09T14:38:09.033Z,40.60
2024-05-09T14:40:41.851Z,40.60
2024-05-09T14:43:14.772Z,40.70
2024-05-09T14:45:43.802Z,40.70
2024-05-09T14:48:11.891Z,40.80
2024-05-09T14:50:40.646Z,40.90
2024-05-09T14:53:12.678Z,40.60
2024-05-09T14:55:42.589Z,40.70
2024-05-09T14:58:11.660Z,40.60
2024-05-09T15:00:45.678Z,40.60
2024-05-09T15:03:17.132Z,40.50
2024-05-09T15:05:45.075Z,40.40
2024-05-09T15:08:17.321Z,40.50
2024-05-09T15:10:44.801Z,40.40
2024-05-09T15:13:14.334Z,40.40
2024-05-09T15:15:43.557Z,40.40
2024-05-09T15:18:10.944Z,40.40
2024-05-09T15:23:07.563Z,40.60
2024-05-09T15:25:37.401Z,40.40
2024-05-09T15:28:07.949Z,40.20
2024-05-09T15:30:36.296Z,40.40
2024-05-09T15:33:04.858Z,40.30
2024-05-09T15:35:33.216Z,40.30
2024-05-09T15:38:02.633Z,40.30
2024-05-09T15:40:37.257Z,40.30
2024-05-09T15:43:11.461Z,40.30
2024-05-09T15:45:39.977Z,40.40
2024-05-09T15:48:09.370Z,40.60
2024-05-09T15:50:40.747Z,40.50
2024-05-09T15:53:10.867Z,40.50
2024-05-09T15:55:38.573Z,40.50
2024-05-09T15:58:07.085Z,40.40
2024-05-09T16:00:41.053Z,40.40
2024-05-09T16:03:12.623Z,40.50
2024-05-09T16:05:41.558Z,40.30
2024-05-09T16:08:09.355Z,41.00
2024-05-09T16:10:38.785Z,40.40
2024-05-09T16:13:06.633Z,40.50
2024-05-09T16:15:36.493Z,40.50
2024-05-09T16:18:04.135Z,40.60
2024-05-09T16:20:38.964Z,40.50
2024-05-09T16:23:09.176Z,40.50
2024-05-09T16:25:36.790Z,40.60
2024-05-09T16:28:08.562Z,40.60
2024-05-09T16:30:40.568Z,40.50
2024-05-09T16:33:08.528Z,41.30
2024-05-09T16:35:37.070Z,40.60
2024-05-09T16:38:04.886Z,40.70
2024-05-09T16:40:38.021Z,40.70
2024-05-09T16:43:08.692Z,40.60
2024-05-09T16:45:36.589Z,40.50
2024-05-09T16:48:07.906Z,40.70
2024-05-09T16:50:36.169Z,40.60
2024-05-09T16:53:05.014Z,40.70
2024-05-09T16:55:33.117Z,40.60
2024-05-09T16:58:01.035Z,40.70
2024-05-09T17:00:38.462Z,40.80
2024-05-09T17:03:14.967Z,40.80
2024-05-09T17:05:43.916Z,40.80
2024-05-09T17:08:11.670Z,40.70
2024-05-09T17:10:38.995Z,40.90
2024-05-09T17:13:07.701Z,40.80
2024-05-09T17:15:36.469Z,40.70
2024-05-09T17:18:05.212Z,40.60
2024-05-09T17:20:37.187Z,40.70
2024-05-09T17:23:13.906Z,40.60
2024-05-09T17:25:42.294Z,40.70
2024-05-09T17:28:10.106Z,40.50
2024-05-09T17:30:39.740Z,40.60
2024-05-09T17:33:09.842Z,40.70
2024-05-09T17:35:40.840Z,40.60
2024-05-09T17:38:08.185Z,40.70
2024-05-09T17:40:37.583Z,40.60
2024-05-09T17:43:08.003Z,40.90
2024-05-09T17:45:38.337Z,40.80
2024-05-09T17:48:06.693Z,40.80
2024-05-09T17:50:36.597Z,40.70
2024-05-09T17:53:09.388Z,40.70
2024-05-09T17:55:37.206Z,40.80
2024-05-09T17:58:05.639Z,41.10
2024-05-09T18:00:39.279Z,40.80
2024-05-09T18:03:13.633Z,41.00
2024-05-09T18:05:42.857Z,41.20
2024-05-09T18:08:14.070Z,41.10
2024-05-09T18:10:41.893Z,41.20
2024-05-09T18:13:10.069Z,41.00
2024-05-09T18:15:38.301Z,41.10
2024-05-09T18:18:06.964Z,40.90
2024-05-09T18:20:41.977Z,41.20
2024-05-09T18:23:17.993Z,41.10
2024-05-09T18:25:49.150Z,41.20
2024-05-09T18:28:17.339Z,41.30
2024-05-09T18:30:45.193Z,41.30
2024-05-09T18:33:12.981Z,40.90
2024-05-09T18:35:45.217Z,41.10
2024-05-09T18:38:17.531Z,41.30
2024-05-09T18:40:47.399Z,41.40
2024-05-09T18:43:16.656Z,41.40
2024-05-09T18:45:44.524Z,41.60
2024-05-09T18:48:12.204Z,41.50
2024-05-09T18:50:41.209Z,41.40
2024-05-09T18:53:11.574Z,41.60
2024-05-09T18:55:42.795Z,41.60
2024-05-09T18:58:10.140Z,41.40
2024-05-09T19:00:40.204Z,41.30
2024-05-09T19:03:14.262Z,41.40
2024-05-09T19:05:43.737Z,41.60
2024-05-09T19:08:12.274Z,41.70
2024-05-09T19:10:42.229Z,41.40
2024-05-09T19:13:12.701Z,41.80
2024-05-09T19:15:42.193Z,41.80
2024-05-09T19:18:11.361Z,41.70
2024-05-09T19:20:39.196Z,41.90
2024-05-09T19:23:07.216Z,42.00
2024-05-09T19:25:35.668Z,41.90
2024-05-09T19:28:06.863Z,42.00
2024-05-09T19:30:39.808Z,42.00
2024-05-09T19:33:10.811Z,42.00
2024-05-09T19:35:39.193Z,42.20
2024-05-09T19:38:06.767Z,42.10
2024-05-09T19:40:35.316Z,42.20
2024-05-09T19:43:06.558Z,42.20
2024-05-09T19:45:35.424Z,42.20
2024-05-09T19:48:04.861Z,42.20
2024-05-09T19:50:40.880Z,42.20
2024-05-09T19:53:11.865Z,42.20
2024-05-09T19:55:39.481Z,42.30
2024-05-09T19:58:10.443Z,42.40
2024-05-09T20:00:40.901Z,42.40
2024-05-09T20:03:13.397Z,42.40
2024-05-09T20:05:42.818Z,42.40
2024-05-09T20:08:10.167Z,42.30
2024-05-09T20:10:37.545Z,42.40
2024-05-09T20:13:06.970Z,42.40
2024-05-09T20:15:38.765Z,42.50
2024-05-09T20:18:06.959Z,42.50
2024-05-09T20:20:39.297Z,42.50
2024-05-09T20:23:10.092Z,42.50
2024-05-09T20:25:37.647Z,42.50
2024-05-09T20:28:06.166Z,42.60
2024-05-09T20:30:34.569Z,42.60
2024-05-09T20:33:07.579Z,42.60
2024-05-09T20:35:36.414Z,42.60
2024-05-09T20:38:04.775Z,42.60
2024-05-09T20:40:36.284Z,42.60
2024-05-09T20:43:06.860Z,42.60
2024-05-09T20:45:34.966Z,42.80
2024-05-09T20:48:06.148Z,42.70
2024-05-09T20:50:39.140Z,42.80
2024-05-09T20:53:09.826Z,42.80
2024-05-09T20:55:37.534Z,42.80
2024-05-09T20:58:05.148Z,42.90
2024-05-09T21:00:39.979Z,42.90
2024-05-09T21:03:15.213Z,42.90
2024-05-09T21:05:43.776Z,42.90
2024-05-09T21:08:11.061Z,42.90
2024-05-09T21:10:38.503Z,42.90
2024-05-09T21:13:07.019Z,43.00
2024-05-09T21:15:35.153Z,43.00
2024-05-09T21:18:03.076Z,43.00
2024-05-09T21:20:34.944Z,43.00
2024-05-09T21:23:02.864Z,43.10
2024-05-09T21:25:30.435Z,43.10
2024-05-09T21:27:57.983Z,43.10
2024-05-09T21:30:37.835Z,43.20
2024-05-09T21:33:10.956Z,43.10
2024-05-09T21:35:42.776Z,43.20
2024-05-09T21:38:10.245Z,43.80
2024-05-09T21:40:38.473Z,43.20
2024-05-09T21:43:07.487Z,43.20
2024-05-09T21:45:36.263Z,43.30
2024-05-09T21:48:04.997Z,43.30
2024-05-09T21:50:39.191Z,43.30
2024-05-09T21:53:12.520Z,43.40
2024-05-09T21:55:40.370Z,43.30
2024-05-09T21:58:07.616Z,43.40
2024-05-09T22:00:38.242Z,43.40
2024-05-09T22:03:08.107Z,43.40
2024-05-09T22:05:37.437Z,43.40
2024-05-09T22:08:05.563Z,43.40
2024-05-09T22:10:36.814Z,43.50
2024-05-09T22:13:05.521Z,43.40
2024-05-09T22:15:35.681Z,43.50
2024-05-09T22:18:04.510Z,43.50
2024-05-09T22:20:37.260Z,43.60
2024-05-09T22:23:06.652Z,43.60
2024-05-09T22:25:36.820Z,44.20
2024-05-09T22:28:05.240Z,43.60
2024-05-09T22:30:37.183Z,43.70
2024-05-09T22:33:08.785Z,43.60
2024-05-09T22:35:37.342Z,43.60
2024-05-09T22:38:04.815Z,43.60
2024-05-09T22:40:42.582Z,43.70
2024-05-09T22:43:21.016Z,43.70
2024-05-09T22:45:50.295Z,43.70
2024-05-09T22:48:18.334Z,43.70
2024-05-09T22:50:45.672Z,43.80
2024-05-09T22:53:12.779Z,43.80
2024-05-09T22:55:39.971Z,43.80
2024-05-09T22:58:07.723Z,43.80
2024-05-09T23:00:37.752Z,43.90
2024-05-09T23:03:05.297Z,43.90
2024-05-09T23:05:33.124Z,43.90
2024-05-09T23:08:01.006Z,43.80
2024-05-09T23:10:35.212Z,44.50
2024-05-09T23:13:05.283Z,43.90
2024-05-09T23:15:32.660Z,43.90
2024-05-09T23:18:02.780Z,43.90
2024-05-09T23:20:36.964Z,43.90
2024-05-09T23:23:06.792Z,43.90
2024-05-09T23:25:34.302Z,44.00
2024-05-09T23:28:01.656Z,43.90
2024-05-09T23:30:36.966Z,44.00
2024-05-09T23:33:11.106Z,44.00
2024-05-09T23:35:38.491Z,44.00
2024-05-09T23:38:05.641Z,44.00
2024-05-09T23:40:39.188Z,44.00
2024-05-09T23:43:09.028Z,44.00
2024-05-09T23:45:36.941Z,44.60
2024-05-09T23:48:05.535Z,44.00
2024-05-09T23:50:38.004Z,44.10
2024-05-09T23:53:08.573Z,44.10
2024-05-09T23:55:36.879Z,44.10
2024-05-09T23:58:04.640Z,44.10
