createdAt,value
2017-12-13T00:00:40.097Z,1.65
2017-12-13T00:01:40.093Z,1.58
2017-12-13T00:02:40.090Z,1.56
2017-12-13T00:03:40.084Z,1.56
2017-12-13T00:04:40.078Z,1.59
2017-12-13T00:05:40.075Z,1.56
2017-12-13T00:06:40.066Z,1.58
2017-12-13T00:07:40.059Z,1.52
2017-12-13T00:08:40.057Z,1.54
2017-12-13T00:09:40.048Z,1.56
2017-12-13T00:10:40.046Z,1.59
2017-12-13T00:11:40.042Z,1.59
2017-12-13T00:12:40.032Z,1.61
2017-12-13T00:13:40.031Z,1.54
2017-12-13T00:14:40.030Z,1.54
2017-12-13T00:15:40.022Z,1.59
2017-12-13T00:16:40.010Z,1.59
2017-12-13T00:17:40.004Z,1.63
2017-12-13T00:18:40.001Z,1.65
2017-12-13T00:19:39.996Z,1.54
2017-12-13T00:20:39.992Z,1.58
2017-12-13T00:21:39.982Z,1.66
2017-12-13T00:22:39.978Z,1.56
2017-12-13T00:23:39.971Z,1.56
2017-12-13T00:24:39.970Z,1.58
2017-12-13T00:25:39.961Z,1.52
2017-12-13T00:26:39.955Z,1.58
2017-12-13T00:27:39.944Z,1.54
2017-12-13T00:28:39.942Z,1.54
2017-12-13T00:29:39.935Z,1.55
2017-12-13T00:30:39.936Z,1.54
2017-12-13T00:31:39.924Z,1.61
2017-12-13T00:32:39.922Z,1.58
2017-12-13T00:33:39.914Z,1.54
2017-12-13T00:34:39.919Z,1.67
2017-12-13T00:35:39.906Z,1.59
2017-12-13T00:36:39.894Z,1.58
2017-12-13T00:37:39.894Z,1.59
2017-12-13T00:38:39.886Z,1.56
2017-12-13T00:39:39.882Z,1.70
2017-12-13T00:40:39.879Z,1.54
2017-12-13T00:41:39.870Z,1.67
2017-12-13T00:42:39.868Z,1.61
2017-12-13T00:43:39.863Z,1.70
2017-12-13T00:44:39.855Z,1.63
2017-12-13T00:45:39.848Z,1.63
2017-12-13T00:46:39.847Z,1.65
2017-12-13T00:47:39.835Z,1.65
2017-12-13T00:48:39.835Z,1.69
2017-12-13T00:49:39.825Z,1.54
2017-12-13T00:50:39.831Z,1.66
2017-12-13T00:51:39.822Z,1.63
2017-12-13T00:52:39.810Z,1.63
2017-12-13T00:53:39.809Z,1.63
2017-12-13T00:54:39.804Z,1.70
2017-12-13T00:55:39.796Z,1.67
2017-12-13T00:56:39.791Z,1.65
2017-12-13T00:57:39.785Z,1.69
2017-12-13T00:58:39.779Z,1.63
2017-12-13T00:59:39.775Z,1.67
2017-12-13T01:00:39.767Z,1.59
2017-12-13T01:01:39.760Z,1.65
2017-12-13T01:02:39.757Z,1.67
2017-12-13T01:03:39.750Z,1.61
2017-12-13T01:04:39.757Z,1.66
2017-12-13T01:05:39.746Z,1.66
2017-12-13T01:06:39.735Z,1.67
2017-12-13T01:07:39.733Z,1.70
2017-12-13T01:08:39.732Z,1.56
2017-12-13T01:09:39.718Z,1.67
2017-12-13T01:10:39.710Z,1.63
2017-12-13T01:11:39.709Z,1.72
2017-12-13T01:12:39.702Z,1.59
2017-12-13T01:13:39.698Z,1.67
2017-12-13T01:14:39.698Z,1.63
2017-12-13T01:15:39.686Z,1.69
2017-12-13T01:16:39.682Z,1.67
2017-12-13T01:17:39.678Z,1.69
2017-12-13T01:18:39.671Z,1.65
2017-12-13T01:19:39.662Z,1.72
2017-12-13T01:20:39.663Z,1.66
2017-12-13T01:21:39.656Z,1.67
2017-12-13T01:22:39.650Z,1.69
2017-12-13T01:23:39.647Z,1.70
2017-12-13T01:24:39.637Z,1.70
2017-12-13T01:25:39.632Z,1.66
2017-12-13T01:26:39.628Z,1.70
2017-12-13T01:27:39.622Z,1.70
2017-12-13T01:28:39.616Z,1.67
2017-12-13T01:29:39.617Z,1.74
2017-12-13T01:30:39.608Z,1.70
2017-12-13T01:31:39.598Z,1.67
2017-12-13T01:32:39.604Z,1.63
2017-12-13T01:33:39.589Z,1.67
2017-12-13T01:34:39.589Z,1.67
2017-12-13T01:35:39.580Z,1.67
2017-12-13T01:36:39.575Z,1.59
2017-12-13T01:37:39.569Z,1.61
2017-12-13T01:38:39.564Z,1.63
2017-12-13T01:39:39.556Z,1.65
2017-12-13T01:40:39.552Z,1.63
2017-12-13T01:41:39.545Z,1.66
2017-12-13T01:42:39.539Z,1.65
2017-12-13T01:43:39.535Z,1.67
2017-12-13T01:44:39.528Z,1.67
2017-12-13T01:45:39.525Z,1.61
2017-12-13T01:46:39.518Z,1.54
2017-12-13T01:47:39.519Z,1.56
2017-12-13T01:48:39.565Z,1.63
2017-12-13T01:49:39.516Z,1.58
2017-12-13T01:50:39.493Z,1.65
2017-12-13T01:51:39.487Z,1.59
2017-12-13T01:52:39.486Z,1.55
2017-12-13T01:53:39.481Z,1.58
2017-12-13T01:54:39.480Z,1.58
2017-12-13T01:55:39.473Z,1.56
2017-12-13T01:56:39.466Z,1.63
2017-12-13T01:57:39.459Z,1.58
2017-12-13T01:58:39.451Z,1.67
2017-12-13T01:59:39.446Z,1.63
2017-12-13T02:00:39.440Z,1.58
2017-12-13T02:01:39.433Z,1.55
2017-12-13T02:02:39.428Z,1.55
2017-12-13T02:03:39.424Z,1.55
2017-12-13T02:04:39.414Z,1.55
2017-12-13T02:05:39.412Z,1.58
2017-12-13T02:06:39.407Z,1.58
2017-12-13T02:07:39.400Z,1.56
2017-12-13T02:08:39.394Z,1.61
2017-12-13T02:09:39.388Z,1.56
2017-12-13T02:10:39.383Z,1.58
2017-12-13T02:11:39.378Z,1.48
2017-12-13T02:12:39.371Z,1.55
2017-12-13T02:13:39.368Z,1.59
2017-12-13T02:14:39.361Z,1.54
2017-12-13T02:15:39.357Z,1.52
2017-12-13T02:16:39.349Z,1.56
2017-12-13T02:17:39.345Z,1.56
2017-12-13T02:18:39.344Z,1.51
2017-12-13T02:19:39.334Z,1.58
2017-12-13T02:20:39.332Z,1.55
2017-12-13T02:21:39.323Z,1.55
2017-12-13T02:22:39.315Z,1.58
2017-12-13T02:23:39.307Z,1.56
2017-12-13T02:24:39.303Z,1.54
2017-12-13T02:25:39.301Z,1.52
2017-12-13T02:26:39.296Z,1.56
2017-12-13T02:27:39.287Z,1.52
2017-12-13T02:28:39.296Z,1.48
2017-12-13T02:29:39.270Z,1.52
2017-12-13T02:30:39.275Z,1.51
2017-12-13T02:31:39.261Z,1.56
2017-12-13T02:32:39.265Z,1.48
2017-12-13T02:33:39.255Z,1.54
2017-12-13T02:34:39.246Z,1.52
2017-12-13T02:35:39.239Z,1.51
2017-12-13T02:36:39.236Z,1.54
2017-12-13T02:37:39.229Z,1.55
2017-12-13T02:38:39.223Z,1.52
2017-12-13T02:39:39.215Z,1.51
2017-12-13T02:40:39.209Z,1.51
2017-12-13T02:41:39.205Z,1.52
2017-12-13T02:42:39.202Z,1.54
2017-12-13T02:43:39.196Z,1.55
2017-12-13T02:44:39.191Z,1.52
2017-12-13T02:45:39.188Z,1.49
2017-12-13T02:46:39.182Z,1.55
2017-12-13T02:47:39.176Z,1.52
2017-12-13T02:48:39.166Z,1.55
2017-12-13T02:49:39.159Z,1.54
2017-12-13T02:50:39.157Z,1.47
2017-12-13T02:51:39.151Z,1.52
2017-12-13T02:52:39.143Z,1.49
2017-12-13T02:53:39.136Z,1.51
2017-12-13T02:54:39.134Z,1.51
2017-12-13T02:55:39.123Z,1.51
2017-12-13T02:56:39.119Z,1.51
2017-12-13T02:57:39.115Z,1.51
2017-12-13T02:58:39.109Z,1.47
2017-12-13T02:59:39.106Z,1.52
2017-12-13T03:00:39.106Z,1.52
2017-12-13T03:01:39.092Z,1.52
2017-12-13T03:02:39.087Z,1.54
2017-12-13T03:03:39.079Z,1.54
2017-12-13T03:04:39.082Z,1.52
2017-12-13T03:05:39.069Z,1.51
2017-12-13T03:06:39.071Z,1.44
2017-12-13T03:07:39.061Z,1.36
2017-12-13T03:08:39.054Z,1.37
2017-12-13T03:09:39.051Z,1.34
2017-12-13T03:10:39.048Z,1.22
2017-12-13T03:11:39.034Z,1.23
2017-12-13T03:12:39.034Z,1.28
2017-12-13T03:13:39.028Z,1.19
2017-12-13T03:14:39.022Z,1.10
2017-12-13T03:15:39.020Z,1.16
2017-12-13T03:16:39.017Z,1.09
2017-12-13T03:17:39.004Z,1.05
2017-12-13T03:18:38.998Z,1.10
2017-12-13T03:19:38.995Z,1.00
2017-12-13T03:20:39.023Z,0.92
2017-12-13T03:21:38.980Z,0.95
2017-12-13T03:22:39.058Z,0.92
2017-12-13T03:23:38.975Z,0.92
2017-12-13T03:24:39.037Z,0.88
2017-12-13T03:25:38.967Z,0.80
2017-12-13T03:26:38.989Z,0.84
2017-12-13T03:27:38.948Z,0.77
2017-12-13T03:28:38.949Z,0.83
2017-12-13T03:29:38.941Z,0.77
2017-12-13T03:30:38.941Z,0.70
2017-12-13T03:31:38.934Z,0.73
2017-12-13T03:32:38.924Z,0.66
2017-12-13T03:33:38.916Z,0.58
2017-12-13T03:34:38.912Z,0.59
2017-12-13T03:35:38.909Z,0.62
2017-12-13T03:36:38.902Z,0.72
2017-12-13T03:37:38.902Z,0.76
2017-12-13T03:38:38.894Z,0.73
2017-12-13T03:39:38.882Z,0.73
2017-12-13T03:40:38.881Z,0.64
2017-12-13T03:41:38.873Z,0.62
2017-12-13T03:42:38.874Z,0.61
2017-12-13T03:43:38.885Z,0.65
2017-12-13T03:44:38.856Z,0.62
2017-12-13T03:45:38.854Z,0.68
2017-12-13T03:46:38.856Z,0.61
2017-12-13T03:47:38.843Z,0.64
2017-12-13T03:48:38.832Z,0.65
2017-12-13T03:49:38.831Z,0.66
2017-12-13T03:50:38.830Z,0.66
2017-12-13T03:51:38.820Z,0.64
2017-12-13T03:52:38.817Z,0.64
2017-12-13T03:53:38.805Z,0.58
2017-12-13T03:54:38.806Z,0.62
2017-12-13T03:55:38.796Z,0.61
2017-12-13T03:56:38.799Z,0.59
2017-12-13T03:57:38.782Z,0.68
2017-12-13T03:58:38.780Z,0.62
2017-12-13T03:59:38.811Z,0.62
2017-12-13T04:00:38.772Z,0.62
2017-12-13T04:01:38.772Z,0.58
2017-12-13T04:02:38.764Z,0.64
2017-12-13T04:03:38.753Z,0.59
2017-12-13T04:04:38.750Z,0.64
2017-12-13T04:05:38.763Z,0.59
2017-12-13T04:06:38.732Z,0.55
2017-12-13T04:07:38.728Z,0.58
2017-12-13T04:08:38.721Z,0.62
2017-12-13T04:09:38.715Z,0.59
2017-12-13T04:10:38.714Z,0.59
2017-12-13T04:11:38.708Z,0.61
2017-12-13T04:12:38.701Z,0.58
2017-12-13T04:13:38.694Z,0.64
2017-12-13T04:14:38.692Z,0.62
2017-12-13T04:15:38.684Z,0.58
2017-12-13T04:16:38.688Z,0.58
2017-12-13T04:17:38.673Z,0.64
2017-12-13T04:18:38.674Z,0.59
2017-12-13T04:19:38.670Z,0.58
2017-12-13T04:20:38.660Z,0.55
2017-12-13T04:21:38.652Z,0.62
2017-12-13T04:22:38.647Z,0.61
2017-12-13T04:23:38.641Z,0.61
2017-12-13T04:24:38.635Z,0.59
2017-12-13T04:25:38.626Z,0.56
2017-12-13T04:26:38.623Z,0.62
2017-12-13T04:27:38.617Z,0.58
2017-12-13T04:28:38.611Z,0.56
2017-12-13T04:29:38.606Z,0.59
2017-12-13T04:30:38.600Z,0.62
2017-12-13T04:31:38.593Z,0.62
2017-12-13T04:32:38.591Z,0.50
2017-12-13T04:33:38.588Z,0.51
2017-12-13T04:34:38.587Z,0.53
2017-12-13T04:35:38.570Z,0.50
2017-12-13T04:36:38.574Z,0.53
2017-12-13T04:37:38.563Z,0.53
2017-12-13T04:38:38.559Z,0.59
2017-12-13T04:39:38.550Z,0.59
2017-12-13T04:40:38.549Z,0.59
2017-12-13T04:41:38.538Z,0.58
2017-12-13T04:42:38.562Z,0.59
2017-12-13T04:43:38.531Z,0.64
2017-12-13T04:44:38.525Z,0.56
2017-12-13T04:45:38.521Z,0.62
2017-12-13T04:46:38.515Z,0.51
2017-12-13T04:47:38.506Z,0.62
2017-12-13T04:48:38.508Z,0.59
2017-12-13T04:49:38.499Z,0.62
2017-12-13T04:50:38.489Z,0.62
2017-12-13T04:51:38.484Z,0.56
2017-12-13T04:52:38.487Z,0.58
2017-12-13T04:53:38.473Z,0.64
2017-12-13T04:54:38.466Z,0.61
2017-12-13T04:55:38.458Z,0.50
2017-12-13T04:56:38.453Z,0.62
2017-12-13T04:57:38.447Z,0.55
2017-12-13T04:58:38.442Z,0.58
2017-12-13T04:59:38.436Z,0.61
2017-12-13T05:00:38.430Z,0.59
2017-12-13T05:01:38.425Z,0.65
2017-12-13T05:02:38.420Z,0.62
2017-12-13T05:03:38.416Z,0.62
2017-12-13T05:04:38.444Z,0.62
2017-12-13T05:05:38.404Z,0.58
2017-12-13T05:06:38.399Z,0.58
2017-12-13T05:07:38.394Z,0.65
2017-12-13T05:08:38.383Z,0.61
2017-12-13T05:09:38.379Z,0.66
2017-12-13T05:10:38.380Z,0.59
2017-12-13T05:11:38.365Z,0.64
2017-12-13T05:12:38.367Z,0.65
2017-12-13T05:13:38.363Z,0.66
2017-12-13T05:14:38.353Z,0.62
2017-12-13T05:15:38.416Z,0.68
2017-12-13T05:16:38.343Z,0.66
2017-12-13T05:17:38.331Z,0.65
2017-12-13T05:18:38.330Z,0.58
2017-12-13T05:19:38.321Z,0.66
2017-12-13T05:20:38.323Z,0.65
2017-12-13T05:21:38.314Z,0.65
2017-12-13T05:22:38.305Z,0.61
2017-12-13T05:23:38.298Z,0.64
2017-12-13T05:24:38.291Z,0.66
2017-12-13T05:25:38.289Z,0.59
2017-12-13T05:26:38.277Z,0.62
2017-12-13T05:27:38.276Z,0.58
2017-12-13T05:28:38.265Z,0.59
2017-12-13T05:29:38.267Z,0.68
2017-12-13T05:30:38.256Z,0.59
2017-12-13T05:31:38.250Z,0.59
2017-12-13T05:32:38.243Z,0.58
2017-12-13T05:33:38.239Z,0.61
2017-12-13T05:34:38.233Z,0.55
2017-12-13T05:35:38.224Z,0.61
2017-12-13T05:36:38.224Z,0.64
2017-12-13T05:37:38.215Z,0.56
2017-12-13T05:38:38.213Z,0.55
2017-12-13T05:39:38.205Z,0.59
2017-12-13T05:40:38.198Z,0.59
2017-12-13T05:41:38.195Z,0.61
2017-12-13T05:42:38.184Z,0.59
2017-12-13T05:43:38.176Z,0.62
2017-12-13T05:44:38.174Z,0.65
2017-12-13T05:45:38.173Z,0.55
2017-12-13T05:46:38.161Z,0.64
2017-12-13T05:47:38.155Z,0.59
2017-12-13T05:48:38.158Z,0.65
2017-12-13T05:49:38.143Z,0.62
2017-12-13T05:50:38.151Z,0.66
2017-12-13T05:51:38.135Z,0.66
2017-12-13T05:52:38.135Z,0.62
2017-12-13T05:53:38.122Z,0.65
2017-12-13T05:54:38.113Z,0.64
2017-12-13T05:55:38.111Z,0.64
2017-12-13T05:56:38.104Z,0.59
2017-12-13T05:57:38.103Z,0.68
2017-12-13T05:58:38.093Z,0.72
2017-12-13T05:59:38.087Z,0.76
2017-12-13T06:00:38.083Z,0.61
2017-12-13T06:01:38.072Z,0.64
2017-12-13T06:02:38.082Z,0.62
2017-12-13T06:03:38.113Z,0.76
2017-12-13T06:04:38.056Z,0.58
2017-12-13T06:05:38.052Z,0.68
2017-12-13T06:06:38.046Z,0.68
2017-12-13T06:07:38.039Z,0.74
2017-12-13T06:08:38.033Z,0.65
2017-12-13T06:09:38.032Z,0.65
2017-12-13T06:10:38.024Z,0.74
2017-12-13T06:11:38.025Z,0.76
2017-12-13T06:12:38.021Z,0.80
2017-12-13T06:13:38.004Z,0.80
2017-12-13T06:14:38.002Z,0.77
2017-12-13T06:15:37.991Z,0.74
2017-12-13T06:16:37.987Z,0.73
2017-12-13T06:17:37.991Z,0.82
2017-12-13T06:18:37.976Z,0.73
2017-12-13T06:19:37.976Z,0.80
2017-12-13T06:20:37.972Z,0.77
2017-12-13T06:21:37.961Z,0.80
2017-12-13T06:22:37.960Z,0.68
2017-12-13T06:23:37.948Z,0.73
2017-12-13T06:24:38.001Z,0.72
2017-12-13T06:25:37.940Z,0.73
2017-12-13T06:26:37.929Z,0.77
2017-12-13T06:27:37.923Z,0.76
2017-12-13T06:28:37.921Z,0.72
2017-12-13T06:29:37.914Z,0.83
2017-12-13T06:30:37.912Z,0.82
2017-12-13T06:31:37.902Z,0.74
2017-12-13T06:32:37.900Z,0.76
2017-12-13T06:33:37.891Z,0.73
2017-12-13T06:34:37.895Z,0.74
2017-12-13T06:35:37.881Z,0.74
2017-12-13T06:36:37.874Z,0.74
2017-12-13T06:37:37.871Z,0.79
2017-12-13T06:38:37.875Z,0.74
2017-12-13T06:39:37.864Z,0.76
2017-12-13T06:40:37.854Z,0.74
2017-12-13T06:41:37.846Z,0.74
2017-12-13T06:42:37.840Z,0.74
2017-12-13T06:43:37.839Z,0.77
2017-12-13T06:44:37.834Z,0.77
2017-12-13T06:45:37.823Z,0.74
2017-12-13T06:46:37.829Z,0.77
2017-12-13T06:47:37.811Z,0.79
2017-12-13T06:48:37.811Z,0.73
2017-12-13T06:49:37.809Z,0.82
2017-12-13T06:50:37.799Z,0.79
2017-12-13T06:51:37.794Z,0.82
2017-12-13T06:52:37.784Z,0.82
2017-12-13T06:53:37.782Z,0.83
2017-12-13T06:54:37.775Z,0.79
2017-12-13T06:55:37.767Z,0.72
2017-12-13T06:56:37.765Z,0.74
2017-12-13T06:57:37.759Z,0.82
2017-12-13T06:58:37.750Z,0.70
2017-12-13T06:59:37.743Z,0.65
2017-12-13T07:00:37.743Z,0.79
2017-12-13T07:01:37.733Z,0.66
2017-12-13T07:02:37.730Z,0.70
2017-12-13T07:03:37.729Z,0.66
2017-12-13T07:04:37.720Z,0.62
2017-12-13T07:05:37.709Z,0.72
2017-12-13T07:06:37.704Z,0.74
2017-12-13T07:07:37.700Z,0.62
2017-12-13T07:08:37.695Z,0.70
2017-12-13T07:09:37.694Z,0.62
2017-12-13T07:10:37.690Z,0.64
2017-12-13T07:11:37.678Z,0.64
2017-12-13T07:12:37.671Z,0.68
2017-12-13T07:13:37.666Z,0.73
2017-12-13T07:14:37.662Z,0.58
2017-12-13T07:15:37.661Z,0.59
2017-12-13T07:16:37.651Z,0.62
2017-12-13T07:17:37.654Z,0.72
2017-12-13T07:18:37.640Z,0.62
2017-12-13T07:19:37.637Z,0.70
2017-12-13T07:20:37.625Z,0.77
2017-12-13T07:21:37.618Z,0.70
2017-12-13T07:22:37.618Z,0.76
2017-12-13T07:23:37.614Z,0.76
2017-12-13T07:24:37.612Z,0.76
2017-12-13T07:25:37.598Z,0.74
2017-12-13T07:26:37.593Z,0.82
2017-12-13T07:27:37.585Z,0.73
2017-12-13T07:28:37.584Z,0.84
2017-12-13T07:29:37.582Z,0.77
2017-12-13T07:30:37.577Z,0.73
2017-12-13T07:31:37.564Z,0.74
2017-12-13T07:32:37.559Z,0.77
2017-12-13T07:33:37.565Z,0.72
2017-12-13T07:34:37.547Z,0.83
2017-12-13T07:35:37.546Z,0.79
2017-12-13T07:36:37.538Z,0.72
2017-12-13T07:37:37.530Z,0.74
2017-12-13T07:38:37.534Z,0.74
2017-12-13T07:39:37.524Z,0.82
2017-12-13T07:40:37.513Z,0.79
2017-12-13T07:41:37.511Z,0.82
2017-12-13T07:42:37.507Z,0.74
2017-12-13T07:43:37.503Z,0.74
2017-12-13T07:44:37.491Z,0.79
2017-12-13T07:45:37.485Z,0.72
2017-12-13T07:46:37.483Z,0.72
2017-12-13T07:47:37.473Z,0.68
2017-12-13T07:48:37.472Z,0.72
2017-12-13T07:49:37.464Z,0.68
2017-12-13T07:50:37.455Z,0.83
2017-12-13T07:51:37.452Z,0.70
2017-12-13T07:52:37.450Z,0.82
2017-12-13T07:53:37.444Z,0.77
2017-12-13T07:54:37.438Z,0.79
2017-12-13T07:55:37.431Z,0.76
2017-12-13T07:56:37.424Z,0.72
2017-12-13T07:57:37.418Z,0.80
2017-12-13T07:58:37.415Z,0.73
2017-12-13T07:59:37.408Z,0.77
2017-12-13T08:00:37.400Z,0.84
2017-12-13T08:01:37.397Z,0.90
2017-12-13T08:02:37.385Z,0.77
2017-12-13T08:03:37.385Z,0.83
2017-12-13T08:04:37.375Z,0.83
2017-12-13T08:05:37.371Z,0.79
2017-12-13T08:06:37.365Z,0.79
2017-12-13T08:07:37.358Z,0.82
2017-12-13T08:08:37.359Z,0.84
2017-12-13T08:09:37.348Z,0.79
2017-12-13T08:10:37.348Z,0.83
2017-12-13T08:11:37.340Z,0.80
2017-12-13T08:12:37.330Z,0.84
2017-12-13T08:13:37.323Z,0.80
2017-12-13T08:14:37.337Z,0.82
2017-12-13T08:15:37.318Z,0.88
2017-12-13T08:16:37.427Z,0.80
2017-12-13T08:17:37.307Z,0.82
2017-12-13T08:18:37.300Z,0.90
2017-12-13T08:19:37.290Z,0.92
2017-12-13T08:20:37.289Z,0.80
2017-12-13T08:21:37.283Z,0.79
2017-12-13T08:22:37.277Z,0.79
2017-12-13T08:23:37.268Z,0.82
2017-12-13T08:24:37.269Z,0.79
2017-12-13T08:25:37.257Z,0.79
2017-12-13T08:26:37.254Z,0.72
2017-12-13T08:27:37.244Z,0.80
2017-12-13T08:28:37.257Z,0.79
2017-12-13T08:29:37.242Z,0.80
2017-12-13T08:30:37.239Z,0.84
2017-12-13T08:31:37.227Z,0.80
2017-12-13T08:32:37.223Z,0.86
2017-12-13T08:33:37.216Z,0.90
2017-12-13T08:34:37.206Z,0.86
2017-12-13T08:35:37.205Z,0.88
2017-12-13T08:36:37.201Z,0.80
2017-12-13T08:37:37.190Z,0.83
2017-12-13T08:38:37.191Z,0.92
2017-12-13T08:39:37.187Z,0.95
2017-12-13T08:40:37.171Z,1.01
2017-12-13T08:41:37.175Z,1.01
2017-12-13T08:42:37.166Z,1.01
2017-12-13T08:43:37.155Z,0.98
2017-12-13T08:44:37.153Z,1.01
2017-12-13T08:45:37.147Z,1.05
2017-12-13T08:46:37.152Z,1.02
2017-12-13T08:47:37.137Z,1.12
2017-12-13T08:48:37.131Z,1.13
2017-12-13T08:49:37.125Z,1.10
2017-12-13T08:50:37.119Z,1.10
2017-12-13T08:51:37.113Z,1.22
2017-12-13T08:52:37.114Z,1.30
2017-12-13T08:53:37.106Z,1.28
2017-12-13T08:54:37.161Z,1.38
2017-12-13T08:55:37.095Z,1.31
2017-12-13T08:56:37.092Z,1.38
2017-12-13T08:57:37.083Z,1.37
2017-12-13T08:58:37.074Z,1.37
2017-12-13T08:59:37.073Z,1.45
2017-12-13T09:00:37.065Z,1.47
2017-12-13T09:01:37.059Z,1.47
2017-12-13T09:02:37.052Z,1.54
2017-12-13T09:03:37.056Z,1.52
2017-12-13T09:04:37.045Z,1.54
2017-12-13T09:05:37.045Z,1.61
2017-12-13T09:06:37.035Z,1.59
2017-12-13T09:07:37.087Z,1.63
2017-12-13T09:08:37.028Z,1.55
2017-12-13T09:09:37.023Z,1.58
2017-12-13T09:10:37.015Z,1.56
2017-12-13T09:11:37.013Z,1.67
2017-12-13T09:12:37.007Z,1.70
2017-12-13T09:13:37.021Z,1.70
2017-12-13T09:14:37.000Z,1.69
2017-12-13T09:15:36.994Z,1.67
2017-12-13T09:16:36.981Z,1.77
2017-12-13T09:17:36.975Z,1.72
2017-12-13T09:18:36.976Z,1.76
2017-12-13T09:19:36.965Z,1.79
2017-12-13T09:20:36.966Z,1.72
2017-12-13T09:21:36.961Z,1.79
2017-12-13T09:22:36.990Z,1.73
2017-12-13T09:23:36.947Z,1.77
2017-12-13T09:24:36.949Z,1.91
2017-12-13T09:25:36.933Z,1.92
2017-12-13T09:26:36.934Z,1.87
2017-12-13T09:27:36.926Z,1.92
2017-12-13T09:28:36.925Z,1.99
2017-12-13T09:29:36.916Z,1.90
2017-12-13T09:30:36.916Z,1.98
2017-12-13T09:31:36.909Z,1.95
2017-12-13T09:32:36.904Z,1.92
2017-12-13T09:33:36.896Z,1.91
2017-12-13T09:34:36.903Z,1.95
2017-12-13T09:35:36.885Z,1.90
2017-12-13T09:36:36.884Z,1.90
2017-12-13T09:37:36.884Z,1.88
2017-12-13T09:38:36.874Z,1.87
2017-12-13T09:39:36.873Z,1.91
2017-12-13T09:40:36.880Z,1.95
2017-12-13T09:41:36.865Z,1.88
2017-12-13T09:42:36.863Z,1.92
2017-12-13T09:43:36.854Z,1.85
2017-12-13T09:44:36.847Z,1.91
2017-12-13T09:45:36.843Z,1.90
2017-12-13T09:46:36.845Z,1.90
2017-12-13T09:47:36.831Z,1.95
2017-12-13T09:48:36.832Z,2.06
2017-12-13T09:49:36.818Z,2.07
2017-12-13T09:50:36.826Z,2.10
2017-12-13T09:51:36.810Z,2.16
2017-12-13T09:52:36.806Z,2.11
2017-12-13T09:53:36.809Z,2.21
2017-12-13T09:54:36.806Z,2.17
2017-12-13T09:55:36.794Z,2.24
2017-12-13T09:56:36.787Z,2.21
2017-12-13T09:57:36.787Z,2.22
2017-12-13T09:58:36.777Z,2.27
2017-12-13T09:59:36.776Z,2.24
2017-12-13T10:00:36.771Z,2.24
2017-12-13T10:01:36.769Z,2.24
2017-12-13T10:02:36.758Z,2.28
2017-12-13T10:03:36.761Z,2.21
2017-12-13T10:04:36.754Z,2.28
2017-12-13T10:05:36.746Z,2.31
2017-12-13T10:06:36.747Z,2.29
2017-12-13T10:07:36.735Z,2.32
2017-12-13T10:08:36.735Z,2.31
2017-12-13T10:09:36.727Z,2.32
2017-12-13T10:10:36.726Z,2.35
2017-12-13T10:11:36.714Z,2.29
2017-12-13T10:12:36.713Z,2.27
2017-12-13T10:13:36.713Z,2.40
2017-12-13T10:14:36.709Z,2.25
2017-12-13T10:15:36.700Z,2.29
2017-12-13T10:16:36.712Z,2.32
2017-12-13T10:17:36.695Z,2.29
2017-12-13T10:18:36.685Z,2.31
2017-12-13T10:19:36.737Z,2.31
2017-12-13T10:20:36.691Z,2.43
2017-12-13T10:21:36.677Z,2.40
2017-12-13T10:22:36.671Z,2.43
2017-12-13T10:23:36.665Z,2.40
2017-12-13T10:24:36.665Z,2.43
2017-12-13T10:25:36.655Z,2.42
2017-12-13T10:26:36.649Z,2.39
2017-12-13T10:27:36.651Z,2.43
2017-12-13T10:28:36.641Z,2.35
2017-12-13T10:29:36.640Z,2.43
2017-12-13T10:30:36.634Z,2.37
2017-12-13T10:31:36.625Z,2.43
2017-12-13T10:32:36.631Z,2.32
2017-12-13T10:33:36.622Z,2.47
2017-12-13T10:34:36.616Z,2.45
2017-12-13T10:35:36.611Z,2.46
2017-12-13T10:36:36.605Z,2.46
2017-12-13T10:37:36.600Z,2.53
2017-12-13T10:38:36.598Z,2.46
2017-12-13T10:39:36.594Z,2.55
2017-12-13T10:40:36.590Z,2.53
2017-12-13T10:41:36.584Z,2.57
2017-12-13T10:42:36.588Z,2.50
2017-12-13T10:43:36.571Z,2.58
2017-12-13T10:44:36.575Z,2.57
2017-12-13T10:45:36.568Z,2.60
2017-12-13T10:46:36.573Z,2.55
2017-12-13T10:47:36.556Z,2.57
2017-12-13T10:48:36.550Z,2.55
2017-12-13T10:49:36.602Z,2.53
2017-12-13T10:50:36.542Z,2.55
2017-12-13T10:51:36.544Z,2.53
2017-12-13T10:52:36.535Z,2.53
2017-12-13T10:53:36.528Z,2.50
2017-12-13T10:54:36.524Z,2.53
2017-12-13T10:55:36.519Z,2.60
2017-12-13T10:56:36.569Z,2.55
2017-12-13T10:57:36.514Z,2.55
2017-12-13T10:58:36.516Z,2.60
2017-12-13T10:59:36.511Z,2.65
2017-12-13T11:00:36.503Z,2.64
2017-12-13T11:01:36.495Z,2.71
2017-12-13T11:02:36.491Z,2.70
2017-12-13T11:03:36.495Z,2.64
2017-12-13T11:04:36.483Z,2.67
2017-12-13T11:05:36.475Z,2.67
2017-12-13T11:06:36.473Z,2.67
2017-12-13T11:07:36.470Z,2.71
2017-12-13T11:08:36.462Z,2.68
2017-12-13T11:09:36.460Z,2.71
2017-12-13T11:10:36.452Z,2.76
2017-12-13T11:11:36.457Z,2.68
2017-12-13T11:12:36.445Z,2.74
2017-12-13T11:13:36.443Z,2.71
2017-12-13T11:14:36.435Z,2.71
2017-12-13T11:15:36.435Z,2.76
2017-12-13T11:16:36.450Z,2.73
2017-12-13T11:17:36.425Z,2.79
2017-12-13T11:18:36.421Z,2.79
2017-12-13T11:19:36.421Z,2.73
2017-12-13T11:20:36.415Z,2.82
2017-12-13T11:21:36.406Z,2.83
2017-12-13T11:22:36.404Z,2.74
2017-12-13T11:23:36.400Z,2.86
2017-12-13T11:24:36.397Z,2.85
2017-12-13T11:25:36.396Z,2.82
2017-12-13T11:26:36.402Z,2.86
2017-12-13T11:27:36.384Z,2.71
2017-12-13T11:28:36.388Z,2.79
2017-12-13T11:29:36.377Z,2.79
2017-12-13T11:30:36.369Z,2.74
2017-12-13T11:31:36.366Z,2.70
2017-12-13T11:32:36.364Z,2.73
2017-12-13T11:33:36.354Z,2.71
2017-12-13T11:34:36.352Z,2.76
2017-12-13T11:35:36.352Z,2.71
2017-12-13T11:36:36.346Z,2.71
2017-12-13T11:37:36.336Z,2.73
2017-12-13T11:38:36.334Z,2.70
2017-12-13T11:39:36.331Z,2.76
2017-12-13T11:40:36.329Z,2.76
2017-12-13T11:41:36.323Z,2.78
2017-12-13T11:42:36.321Z,2.85
2017-12-13T11:43:36.311Z,2.83
2017-12-13T11:44:36.314Z,2.91
2017-12-13T11:45:36.306Z,2.85
2017-12-13T11:46:36.307Z,2.89
2017-12-13T11:47:36.295Z,2.86
2017-12-13T11:48:36.291Z,2.85
2017-12-13T11:49:36.294Z,2.86
2017-12-13T11:50:36.283Z,2.85
2017-12-13T11:51:36.281Z,2.81
2017-12-13T11:52:36.278Z,2.83
2017-12-13T11:53:36.281Z,2.85
2017-12-13T11:54:36.270Z,2.82
2017-12-13T11:55:36.264Z,2.88
2017-12-13T11:56:36.262Z,2.96
2017-12-13T11:57:36.254Z,2.94
2017-12-13T11:58:36.255Z,2.88
2017-12-13T11:59:36.245Z,2.92
2017-12-13T12:00:36.249Z,2.97
2017-12-13T12:01:36.240Z,2.94
2017-12-13T12:02:36.246Z,2.97
2017-12-13T12:03:36.231Z,2.82
2017-12-13T12:04:36.230Z,2.92
2017-12-13T12:05:36.225Z,2.92
2017-12-13T12:06:36.216Z,2.94
2017-12-13T12:07:36.213Z,2.92
2017-12-13T12:08:36.214Z,2.96
2017-12-13T12:09:36.205Z,2.94
2017-12-13T12:10:36.198Z,2.92
2017-12-13T12:11:36.192Z,3.01
2017-12-13T12:12:36.191Z,3.03
2017-12-13T12:13:36.186Z,2.99
2017-12-13T12:14:36.186Z,3.03
2017-12-13T12:15:36.182Z,3.04
2017-12-13T12:16:36.169Z,3.01
2017-12-13T12:17:36.169Z,3.01
2017-12-13T12:18:36.172Z,2.97
2017-12-13T12:19:36.161Z,3.04
2017-12-13T12:20:36.164Z,3.01
2017-12-13T12:21:36.158Z,3.10
2017-12-13T12:22:36.150Z,3.03
2017-12-13T12:23:36.144Z,3.10
2017-12-13T12:24:36.141Z,3.04
2017-12-13T12:25:36.134Z,3.03
2017-12-13T12:26:36.139Z,3.07
2017-12-13T12:27:36.125Z,3.09
2017-12-13T12:28:36.128Z,3.15
2017-12-13T12:29:36.117Z,3.12
2017-12-13T12:30:36.115Z,3.09
2017-12-13T12:31:36.109Z,3.01
2017-12-13T12:32:36.108Z,3.07
2017-12-13T12:33:36.102Z,3.10
2017-12-13T12:34:36.105Z,3.06
2017-12-13T12:35:36.094Z,3.10
2017-12-13T12:36:36.088Z,3.15
2017-12-13T12:37:36.087Z,3.12
2017-12-13T12:38:36.081Z,3.17
2017-12-13T12:39:36.084Z,3.12
2017-12-13T12:40:36.080Z,3.17
2017-12-13T12:41:36.074Z,3.18
2017-12-13T12:42:36.062Z,3.21
2017-12-13T12:43:36.064Z,3.22
2017-12-13T12:44:36.056Z,3.22
2017-12-13T12:45:36.053Z,3.22
2017-12-13T12:46:36.061Z,3.10
2017-12-13T12:47:36.049Z,3.18
2017-12-13T12:48:36.044Z,3.15
2017-12-13T12:49:36.035Z,3.25
2017-12-13T12:50:36.035Z,3.18
2017-12-13T12:51:36.031Z,3.17
2017-12-13T12:52:36.025Z,3.14
2017-12-13T12:53:36.019Z,3.12
2017-12-13T12:54:36.013Z,3.14
2017-12-13T12:55:36.009Z,3.01
2017-12-13T12:56:36.010Z,2.99
2017-12-13T12:57:36.005Z,3.00
2017-12-13T12:58:35.995Z,3.03
2017-12-13T12:59:35.993Z,3.04
2017-12-13T13:00:35.989Z,2.94
2017-12-13T13:01:35.988Z,2.91
2017-12-13T13:02:35.983Z,2.92
2017-12-13T13:03:35.977Z,2.83
2017-12-13T13:04:35.975Z,2.85
2017-12-13T13:05:35.966Z,2.83
2017-12-13T13:06:35.965Z,2.76
2017-12-13T13:07:35.963Z,2.85
2017-12-13T13:08:35.966Z,2.82
2017-12-13T13:09:35.950Z,2.81
2017-12-13T13:10:35.957Z,2.73
2017-12-13T13:11:35.944Z,2.70
2017-12-13T13:12:35.945Z,2.78
2017-12-13T13:13:35.934Z,2.74
2017-12-13T13:14:35.927Z,2.71
2017-12-13T13:15:35.930Z,2.70
2017-12-13T13:16:35.921Z,2.68
2017-12-13T13:17:35.912Z,2.81
2017-12-13T13:18:35.915Z,2.70