createdAt,value
2022-12-13T00:00:14.916Z,-4.34
2022-12-13T00:02:41.787Z,-4.35
2022-12-13T00:05:12.080Z,-4.37
2022-12-13T00:07:39.467Z,-4.42
2022-12-13T00:10:06.852Z,-4.46
2022-12-13T00:12:33.838Z,-4.46
2022-12-13T00:15:03.377Z,-4.48
2022-12-13T00:17:31.951Z,-4.59
2022-12-13T00:19:58.467Z,-4.43
2022-12-13T00:22:25.488Z,-4.45
2022-12-13T00:24:55.185Z,-4.44
2022-12-13T00:27:22.007Z,-4.45
2022-12-13T00:29:48.573Z,-4.49
2022-12-13T00:32:15.179Z,-4.54
2022-12-13T00:34:45.020Z,-4.56
2022-12-13T00:37:11.563Z,-4.59
2022-12-13T00:39:38.779Z,-4.64
2022-12-13T00:42:05.922Z,-4.67
2022-12-13T00:44:32.588Z,-4.59
2022-12-13T00:46:59.079Z,-4.59
2022-12-13T00:49:27.902Z,-4.62
2022-12-13T00:51:57.134Z,-4.59
2022-12-13T00:54:23.710Z,-4.65
2022-12-13T00:56:51.546Z,-4.64
2022-12-13T00:59:18.168Z,-4.63
2022-12-13T01:01:45.181Z,-4.69
2022-12-13T01:04:14.921Z,-4.63
2022-12-13T01:06:47.001Z,-4.63
2022-12-13T01:09:19.927Z,-4.67
2022-12-13T01:11:47.653Z,-4.65
2022-12-13T01:14:17.542Z,-4.77
2022-12-13T01:16:44.213Z,-4.91
2022-12-13T01:19:10.761Z,-4.75
2022-12-13T01:21:37.463Z,-4.80
2022-12-13T01:24:06.188Z,-4.84
2022-12-13T01:26:35.280Z,-4.94
2022-12-13T01:29:02.050Z,-4.90
2022-12-13T01:31:31.476Z,-4.98
2022-12-13T01:33:58.166Z,-4.99
2022-12-13T01:36:29.584Z,-5.03
2022-12-13T01:38:58.420Z,-5.03
2022-12-13T01:41:29.099Z,-5.11
2022-12-13T01:44:03.251Z,-5.10
2022-12-13T01:46:32.335Z,-5.10
2022-12-13T01:49:02.402Z,-5.15
2022-12-13T01:51:52.368Z,-5.15
2022-12-13T01:54:33.655Z,-5.14
2022-12-13T01:57:04.909Z,-5.19
2022-12-13T01:59:32.496Z,-5.15
2022-12-13T02:02:00.948Z,-5.16
2022-12-13T02:04:43.617Z,-5.11
2022-12-13T02:07:23.116Z,-5.10
2022-12-13T02:09:56.502Z,-5.05
2022-12-13T02:12:29.854Z,-5.02
2022-12-13T02:15:00.483Z,-5.09
2022-12-13T02:18:02.622Z,-5.04
2022-12-13T02:20:48.803Z,-5.08
2022-12-13T02:23:37.916Z,-5.03
2022-12-13T02:26:16.283Z,-5.10
2022-12-13T02:28:55.070Z,-4.95
2022-12-13T02:31:26.228Z,-4.93
2022-12-13T02:34:07.737Z,-4.91
2022-12-13T02:36:57.529Z,-4.92
2022-12-13T02:39:33.315Z,-4.92
2022-12-13T02:42:21.912Z,-4.93
2022-12-13T02:44:55.361Z,-5.05
2022-12-13T02:47:24.432Z,-4.95
2022-12-13T02:50:03.896Z,-4.94
2022-12-13T02:52:34.657Z,-5.00
2022-12-13T02:55:07.420Z,-5.00
2022-12-13T02:57:42.666Z,-4.96
2022-12-13T03:00:46.929Z,-5.00
2022-12-13T03:03:37.585Z,-5.01
2022-12-13T03:06:33.453Z,-5.03
2022-12-13T03:09:26.202Z,-5.07
2022-12-13T03:12:26.647Z,-5.07
2022-12-13T03:15:06.033Z,-5.07
2022-12-13T03:17:42.648Z,-5.09
2022-12-13T03:20:12.670Z,-5.03
2022-12-13T03:22:49.147Z,-5.03
2022-12-13T03:25:30.834Z,-5.06
2022-12-13T03:28:01.807Z,-5.10
2022-12-13T03:30:32.969Z,-5.10
2022-12-13T03:33:00.008Z,-5.17
2022-12-13T03:35:34.359Z,-5.09
2022-12-13T03:38:12.116Z,-5.16
2022-12-13T03:40:38.985Z,-5.10
2022-12-13T03:43:08.238Z,-5.17
2022-12-13T03:45:34.750Z,-5.10
2022-12-13T03:48:03.675Z,-5.11
2022-12-13T03:50:30.198Z,-5.10
2022-12-13T03:53:01.128Z,-5.23
2022-12-13T03:55:28.251Z,-5.19
2022-12-13T03:57:54.733Z,-5.20
2022-12-13T04:00:21.516Z,-5.28
2022-12-13T04:02:50.522Z,-5.18
2022-12-13T04:05:19.408Z,-5.21
2022-12-13T04:07:48.379Z,-5.29
2022-12-13T04:10:25.929Z,-5.18
2022-12-13T04:13:12.855Z,-5.20
2022-12-13T04:15:39.942Z,-5.20
2022-12-13T04:18:06.730Z,-5.24
2022-12-13T04:20:33.289Z,-5.23
2022-12-13T04:22:59.988Z,-5.30
2022-12-13T04:25:26.864Z,-5.23
2022-12-13T04:27:53.406Z,-5.34
2022-12-13T04:30:19.985Z,-5.25
2022-12-13T04:32:46.513Z,-5.26
2022-12-13T04:35:13.221Z,-5.32
2022-12-13T04:37:43.469Z,-5.35
2022-12-13T04:40:10.939Z,-5.28
2022-12-13T04:42:37.529Z,-5.26
2022-12-13T04:45:04.511Z,-5.27
2022-12-13T04:47:31.053Z,-5.29
2022-12-13T04:49:57.737Z,-5.23
2022-12-13T04:52:24.385Z,-5.27
2022-12-13T04:54:55.953Z,-5.24
2022-12-13T04:57:25.278Z,-5.24
2022-12-13T04:59:51.953Z,-5.31
2022-12-13T05:02:23.341Z,-5.30
2022-12-13T05:04:53.762Z,-5.25
2022-12-13T05:07:23.374Z,-5.26
2022-12-13T05:09:52.381Z,-5.29
2022-12-13T05:12:22.341Z,-5.25
2022-12-13T05:14:50.945Z,-5.26
2022-12-13T05:17:20.893Z,-5.25
2022-12-13T05:19:47.450Z,-5.24
2022-12-13T05:22:20.455Z,-5.25
2022-12-13T05:24:47.984Z,-5.36
2022-12-13T05:27:26.323Z,-5.27
2022-12-13T05:30:02.923Z,-5.31
2022-12-13T05:32:43.919Z,-5.39
2022-12-13T05:35:22.436Z,-5.41
2022-12-13T05:37:56.734Z,-5.43
2022-12-13T05:40:24.379Z,-5.36
2022-12-13T05:43:01.032Z,-5.36
2022-12-13T05:45:29.504Z,-5.42
2022-12-13T05:47:56.050Z,-5.43
2022-12-13T05:50:22.571Z,-5.42
2022-12-13T05:52:49.083Z,-5.46
2022-12-13T05:55:16.004Z,-5.48
2022-12-13T05:57:50.686Z,-5.51
2022-12-13T06:00:28.636Z,-5.45
2022-12-13T06:03:01.310Z,-5.52
2022-12-13T06:05:30.634Z,-5.45
2022-12-13T06:07:58.396Z,-5.46
2022-12-13T06:10:34.013Z,-5.56
2022-12-13T06:13:04.376Z,-5.42
2022-12-13T06:15:48.729Z,-5.48
2022-12-13T06:18:17.577Z,-5.43
2022-12-13T06:20:44.488Z,-5.41
2022-12-13T06:23:11.011Z,-5.40
2022-12-13T06:25:37.740Z,-5.38
2022-12-13T06:28:06.737Z,-5.44
2022-12-13T06:30:35.508Z,-5.46
2022-12-13T06:33:10.925Z,-5.51
2022-12-13T06:35:41.500Z,-5.74
2022-12-13T06:38:12.039Z,-5.44
2022-12-13T06:40:42.466Z,-5.35
2022-12-13T06:43:09.566Z,-5.41
2022-12-13T06:45:40.440Z,-5.36
2022-12-13T06:48:09.551Z,-5.36
2022-12-13T06:50:36.185Z,-5.47
2022-12-13T06:53:02.722Z,-5.40
2022-12-13T06:55:31.362Z,-5.39
2022-12-13T06:57:58.870Z,-5.39
2022-12-13T07:00:35.720Z,-5.40
2022-12-13T07:03:04.884Z,-5.41
2022-12-13T07:05:31.441Z,-5.44
2022-12-13T07:07:57.975Z,-5.43
2022-12-13T07:10:24.547Z,-5.43
2022-12-13T07:12:53.203Z,-5.44
2022-12-13T07:15:19.768Z,-5.49
2022-12-13T07:17:50.907Z,-5.58
2022-12-13T07:20:19.301Z,-5.46
2022-12-13T07:22:49.203Z,-5.47
2022-12-13T07:25:27.898Z,-5.57
2022-12-13T07:28:06.880Z,-5.59
2022-12-13T07:30:40.744Z,-5.54
2022-12-13T07:33:08.176Z,-5.55
2022-12-13T07:35:36.994Z,-5.49
2022-12-13T07:38:04.971Z,-5.49
2022-12-13T07:40:35.359Z,-5.67
2022-12-13T07:43:02.007Z,-5.57
2022-12-13T07:45:29.089Z,-5.54
2022-12-13T07:47:55.624Z,-5.48
2022-12-13T07:50:24.567Z,-5.47
2022-12-13T07:52:59.458Z,-5.51
2022-12-13T07:55:33.625Z,-5.44
2022-12-13T07:58:05.762Z,-5.46
2022-12-13T08:00:33.248Z,-5.52
2022-12-13T08:03:03.138Z,-5.43
2022-12-13T08:05:38.843Z,-5.42
2022-12-13T08:08:08.191Z,-5.38
2022-12-13T08:10:35.306Z,-5.50
2022-12-13T08:13:04.784Z,-5.36
2022-12-13T08:15:31.657Z,-5.36
2022-12-13T08:18:01.347Z,-5.35
2022-12-13T08:20:28.133Z,-5.39
2022-12-13T08:23:01.957Z,-5.40
2022-12-13T08:25:30.518Z,-5.32
2022-12-13T08:28:02.113Z,-5.31
2022-12-13T08:30:30.049Z,-5.22
2022-12-13T08:32:56.615Z,-5.25
2022-12-13T08:35:23.203Z,-5.16
2022-12-13T08:37:51.959Z,-5.11
2022-12-13T08:40:18.471Z,-5.15
2022-12-13T08:42:45.092Z,-5.13
2022-12-13T08:45:12.451Z,-5.05
2022-12-13T08:47:42.148Z,-5.00
2022-12-13T08:50:09.088Z,-5.02
2022-12-13T08:52:40.775Z,-4.88
2022-12-13T08:55:13.888Z,-4.81
2022-12-13T08:57:42.467Z,-4.85
2022-12-13T09:00:14.892Z,-4.69
2022-12-13T09:02:41.561Z,-4.73
2022-12-13T09:05:12.959Z,-4.54
2022-12-13T09:07:43.082Z,-4.46
2022-12-13T09:10:25.778Z,-4.40
2022-12-13T09:13:02.420Z,-4.33
2022-12-13T09:15:34.278Z,-4.28
2022-12-13T09:18:05.115Z,-4.23
2022-12-13T09:20:40.848Z,-4.11
2022-12-13T09:23:13.842Z,-4.01
2022-12-13T09:25:54.973Z,-3.95
2022-12-13T09:28:21.648Z,-3.91
2022-12-13T09:30:48.180Z,-3.88
2022-12-13T09:33:29.451Z,-3.85
2022-12-13T09:35:57.516Z,-3.67
2022-12-13T09:38:24.132Z,-3.52
2022-12-13T09:40:58.501Z,-3.41
2022-12-13T09:43:33.866Z,-3.31
2022-12-13T09:46:44.202Z,-3.11
2022-12-13T09:49:51.895Z,-3.05
2022-12-13T09:52:22.587Z,-2.97
2022-12-13T09:54:55.793Z,-2.94
2022-12-13T09:57:34.221Z,-2.72
2022-12-13T10:00:12.612Z,-2.65
2022-12-13T10:03:00.196Z,-2.47
2022-12-13T10:05:39.390Z,-2.25
2022-12-13T10:08:13.948Z,-2.15
2022-12-13T10:10:40.818Z,-2.02
2022-12-13T10:13:20.356Z,-1.99
2022-12-13T10:16:06.723Z,-1.84
2022-12-13T10:18:38.151Z,-1.84
2022-12-13T10:21:40.076Z,-1.89
2022-12-13T10:24:36.497Z,-1.70
2022-12-13T10:27:19.106Z,-1.61
2022-12-13T10:30:14.016Z,-1.50
2022-12-13T10:33:00.367Z,-1.41
2022-12-13T10:35:36.394Z,-1.34
2022-12-13T10:38:32.260Z,-1.34
2022-12-13T10:41:01.217Z,-1.14
2022-12-13T10:43:30.262Z,-0.95
2022-12-13T10:45:57.546Z,-0.85
2022-12-13T10:48:39.113Z,-0.77
2022-12-13T10:51:14.223Z,-0.67
2022-12-13T10:53:50.409Z,-0.60
2022-12-13T10:56:23.658Z,-0.59
2022-12-13T10:59:15.126Z,-0.54
2022-12-13T11:01:46.255Z,-0.54
2022-12-13T11:04:33.279Z,-0.47
2022-12-13T11:07:09.558Z,-0.44
2022-12-13T11:09:38.372Z,-0.45
2022-12-13T11:12:19.829Z,-0.44
2022-12-13T11:15:00.735Z,-0.39
2022-12-13T11:17:30.556Z,-0.39
2022-12-13T11:20:36.387Z,-0.25
2022-12-13T11:23:27.796Z,-0.20
2022-12-13T11:25:58.016Z,-0.15
2022-12-13T11:28:42.491Z,0.01
2022-12-13T11:31:55.018Z,0.07
2022-12-13T11:34:48.357Z,0.19
2022-12-13T11:37:40.464Z,0.25
2022-12-13T11:40:28.915Z,0.50
2022-12-13T11:43:14.461Z,0.66
2022-12-13T11:45:46.616Z,0.59
2022-12-13T11:48:22.029Z,0.62
2022-12-13T11:50:55.200Z,0.62
2022-12-13T11:53:28.309Z,0.62
2022-12-13T11:56:00.498Z,0.65
2022-12-13T12:01:46.390Z,0.79
2022-12-13T12:04:21.974Z,0.76
2022-12-13T12:07:24.583Z,0.68
2022-12-13T12:10:02.153Z,0.75
2022-12-13T12:12:34.817Z,0.74
2022-12-13T12:15:26.658Z,0.83
2022-12-13T12:17:55.568Z,0.89
2022-12-13T12:20:42.460Z,0.93
2022-12-13T12:23:32.933Z,0.79
2022-12-13T12:26:15.831Z,0.95
2022-12-13T12:28:45.399Z,0.84
2022-12-13T12:31:50.431Z,0.72
2022-12-13T12:34:30.015Z,0.75
2022-12-13T12:37:11.851Z,0.64
2022-12-13T12:39:59.768Z,0.57
2022-12-13T12:43:14.420Z,0.51
2022-12-13T12:45:55.730Z,0.42
2022-12-13T12:48:56.612Z,0.36
2022-12-13T12:51:45.862Z,0.25
2022-12-13T12:54:32.654Z,0.22
2022-12-13T12:57:20.331Z,0.20
2022-12-13T13:00:13.176Z,0.14
2022-12-13T13:02:49.229Z,0.10
2022-12-13T13:05:27.959Z,0.04
2022-12-13T13:08:15.844Z,0.02
2022-12-13T13:10:50.204Z,-0.07
2022-12-13T13:13:46.525Z,-0.06
2022-12-13T13:16:28.880Z,-0.06
2022-12-13T13:18:59.810Z,-0.07
2022-12-13T13:21:27.695Z,-0.08
2022-12-13T13:24:14.620Z,-0.12
2022-12-13T13:26:54.393Z,-0.09
2022-12-13T13:29:27.282Z,-0.07
2022-12-13T13:32:29.422Z,-0.06
2022-12-13T13:35:28.667Z,-0.05
2022-12-13T13:37:55.534Z,-0.07
2022-12-13T13:40:31.034Z,-0.06
2022-12-13T13:43:12.786Z,-0.08
2022-12-13T13:45:51.711Z,-0.10
2022-12-13T13:48:37.097Z,-0.12
2022-12-13T13:51:22.445Z,-0.12
2022-12-13T13:54:16.989Z,-0.15
2022-12-13T13:57:08.246Z,-0.16
2022-12-13T13:59:49.155Z,-0.17
2022-12-13T14:02:24.725Z,-0.20
2022-12-13T14:05:16.044Z,-0.22
2022-12-13T14:08:02.776Z,-0.25
2022-12-13T14:11:00.608Z,-0.26
2022-12-13T14:13:45.994Z,-0.26
2022-12-13T14:16:20.317Z,-0.28
2022-12-13T14:19:15.634Z,-0.32
2022-12-13T14:22:11.726Z,-0.32
2022-12-13T14:24:44.463Z,-0.32
2022-12-13T14:27:25.998Z,-0.35
2022-12-13T14:29:58.408Z,-0.37
2022-12-13T14:32:31.238Z,-0.40
2022-12-13T14:34:59.559Z,-0.49
2022-12-13T14:37:56.810Z,-0.50
2022-12-13T14:40:26.534Z,-0.49
2022-12-13T14:42:56.397Z,-0.50
2022-12-13T14:45:29.443Z,-0.51
2022-12-13T14:48:01.620Z,-0.55
2022-12-13T14:50:32.325Z,-0.57
2022-12-13T14:53:00.516Z,-0.61
2022-12-13T14:55:38.523Z,-0.69
2022-12-13T14:58:19.039Z,-0.72
2022-12-13T15:00:46.114Z,-0.75
2022-12-13T15:03:23.719Z,-0.76
2022-12-13T15:05:55.077Z,-0.79
2022-12-13T15:08:22.258Z,-0.88
2022-12-13T15:10:52.341Z,-0.85
2022-12-13T15:13:44.880Z,-0.89
2022-12-13T15:16:19.656Z,-0.95
2022-12-13T15:18:50.510Z,-0.96
2022-12-13T15:21:25.617Z,-1.04
2022-12-13T15:23:53.213Z,-1.11
2022-12-13T15:26:28.566Z,-1.03
2022-12-13T15:29:00.950Z,-1.06
2022-12-13T15:31:28.250Z,-1.13
2022-12-13T15:34:01.384Z,-1.13
2022-12-13T15:36:29.535Z,-1.13
2022-12-13T15:38:55.982Z,-1.11
2022-12-13T15:41:29.602Z,-1.16
2022-12-13T15:44:17.759Z,-1.18
2022-12-13T15:46:46.103Z,-1.21
2022-12-13T15:49:26.049Z,-1.28
2022-12-13T15:52:26.570Z,-1.32
2022-12-13T15:55:00.967Z,-1.35
2022-12-13T15:57:30.813Z,-1.31
2022-12-13T16:00:07.852Z,-1.33
2022-12-13T16:02:35.505Z,-1.38
2022-12-13T16:05:07.911Z,-1.44
2022-12-13T16:07:38.244Z,-1.41
2022-12-13T16:10:06.816Z,-1.42
2022-12-13T16:12:40.158Z,-1.55
2022-12-13T16:15:29.620Z,-1.46
2022-12-13T16:18:21.033Z,-1.51
2022-12-13T16:20:54.022Z,-1.55
2022-12-13T16:23:26.714Z,-1.54
2022-12-13T16:25:54.357Z,-1.56
2022-12-13T16:28:26.161Z,-1.61
2022-12-13T16:30:53.076Z,-1.59
2022-12-13T16:33:27.174Z,-1.61
2022-12-13T16:35:55.543Z,-1.61
2022-12-13T16:38:25.858Z,-1.63
2022-12-13T16:40:55.405Z,-1.66
2022-12-13T16:43:33.381Z,-1.67
2022-12-13T16:47:12.188Z,-1.70
2022-12-13T16:48:50.942Z,-1.70
2022-12-13T16:51:18.221Z,-1.70
2022-12-13T16:53:44.920Z,-1.72
2022-12-13T16:56:14.842Z,-1.71
2022-12-13T16:58:46.068Z,-1.76
2022-12-13T17:01:20.190Z,-1.73
2022-12-13T17:03:47.888Z,-1.73
2022-12-13T17:06:15.979Z,-1.77
2022-12-13T17:08:45.062Z,-1.77
2022-12-13T17:11:17.534Z,-1.76
2022-12-13T17:13:47.041Z,-1.78
2022-12-13T17:16:14.190Z,-1.79
2022-12-13T17:18:40.962Z,-1.87
2022-12-13T17:21:08.786Z,-1.81
2022-12-13T17:23:37.758Z,-1.80
2022-12-13T17:26:06.369Z,-1.89
2022-12-13T17:28:33.139Z,-1.87
2022-12-13T17:31:14.665Z,-1.89
2022-12-13T17:33:42.314Z,-1.81
2022-12-13T17:36:13.607Z,-1.82
2022-12-13T17:38:45.725Z,-1.83
2022-12-13T17:41:15.979Z,-1.82
2022-12-13T17:43:45.547Z,-1.84
2022-12-13T17:46:14.716Z,-1.85
2022-12-13T17:48:42.577Z,-1.86
2022-12-13T17:51:11.430Z,-1.86
2022-12-13T17:53:42.730Z,-1.88
2022-12-13T17:56:17.769Z,-1.88
2022-12-13T17:58:44.351Z,-1.93
2022-12-13T18:01:21.821Z,-1.88
2022-12-13T18:03:51.448Z,-1.97
2022-12-13T18:06:18.464Z,-1.98
2022-12-13T18:08:45.599Z,-2.07
2022-12-13T18:14:05.303Z,-2.06
2022-12-13T18:16:37.602Z,-2.05
2022-12-13T18:19:07.631Z,-2.11
2022-12-13T18:21:37.506Z,-2.10
2022-12-13T18:24:08.078Z,-2.16
2022-12-13T18:26:37.137Z,-2.12
2022-12-13T18:29:04.664Z,-2.15
2022-12-13T18:31:34.364Z,-2.17
2022-12-13T18:34:01.466Z,-2.22
2022-12-13T18:36:28.262Z,-2.23
2022-12-13T18:38:54.917Z,-2.24
2022-12-13T18:41:24.337Z,-2.25
2022-12-13T18:44:02.091Z,-2.33
2022-12-13T18:46:30.385Z,-2.31
2022-12-13T18:48:57.933Z,-2.32
2022-12-13T18:51:27.285Z,-2.36
2022-12-13T18:53:56.630Z,-2.33
2022-12-13T18:56:26.012Z,-2.34
2022-12-13T18:58:52.760Z,-2.37
2022-12-13T19:01:20.607Z,-2.36
2022-12-13T19:03:48.740Z,-2.36
2022-12-13T19:06:21.648Z,-2.45
2022-12-13T19:08:51.455Z,-2.34
2022-12-13T19:11:19.297Z,-2.37
2022-12-13T19:13:46.639Z,-2.35
2022-12-13T19:16:15.430Z,-2.45
2022-12-13T19:18:42.476Z,-2.33
2022-12-13T19:21:12.431Z,-2.33
2022-12-13T19:23:40.755Z,-2.35
2022-12-13T19:26:13.299Z,-2.37
2022-12-13T19:28:41.599Z,-2.42
2022-12-13T19:31:16.967Z,-2.37
2022-12-13T19:33:43.909Z,-2.42
2022-12-13T19:36:13.877Z,-2.45
2022-12-13T19:38:42.010Z,-2.44
2022-12-13T19:41:10.584Z,-2.46
2022-12-13T19:43:37.205Z,-2.46
2022-12-13T19:46:04.396Z,-2.52
2022-12-13T19:48:31.492Z,-2.61
2022-12-13T19:51:00.195Z,-2.49
2022-12-13T19:53:30.339Z,-2.46
2022-12-13T19:55:59.321Z,-2.56
2022-12-13T19:58:26.757Z,-2.50
2022-12-13T20:00:53.723Z,-2.50
2022-12-13T20:03:20.392Z,-2.47
2022-12-13T20:05:56.810Z,-2.48
2022-12-13T20:08:23.486Z,-2.48
2022-12-13T20:10:57.207Z,-2.51
2022-12-13T20:13:26.520Z,-2.49
2022-12-13T20:15:54.040Z,-2.47
2022-12-13T20:18:21.583Z,-2.47
2022-12-13T20:21:10.539Z,-2.49
2022-12-13T20:23:37.290Z,-2.49
2022-12-13T20:26:07.292Z,-2.61
2022-12-13T20:28:33.900Z,-2.51
2022-12-13T20:31:20.675Z,-2.53
2022-12-13T20:33:48.052Z,-2.52
2022-12-13T20:36:24.827Z,-2.52
2022-12-13T20:38:58.425Z,-2.52
2022-12-13T20:41:27.546Z,-2.58
2022-12-13T20:43:55.791Z,-2.55
2022-12-13T20:46:23.783Z,-2.56
2022-12-13T20:48:51.311Z,-2.59
2022-12-13T20:51:20.788Z,-2.64
2022-12-13T20:53:49.264Z,-2.67
2022-12-13T20:56:18.708Z,-2.69
2022-12-13T20:58:45.390Z,-2.71
2022-12-13T21:01:17.935Z,-2.62
2022-12-13T21:03:47.468Z,-2.70
2022-12-13T21:06:14.223Z,-2.66
2022-12-13T21:08:53.905Z,-2.76
2022-12-13T21:11:30.322Z,-2.66
2022-12-13T21:14:11.213Z,-2.67
2022-12-13T21:16:44.233Z,-2.65
2022-12-13T21:19:16.160Z,-2.60
2022-12-13T21:21:43.184Z,-2.58
2022-12-13T21:24:13.511Z,-2.57
2022-12-13T21:26:40.040Z,-2.62
2022-12-13T21:29:10.997Z,-2.52
2022-12-13T21:31:39.319Z,-2.53
2022-12-13T21:34:06.606Z,-2.52
2022-12-13T21:36:42.552Z,-2.53
2022-12-13T21:39:17.781Z,-2.49
2022-12-13T21:41:44.803Z,-2.65
2022-12-13T21:44:12.860Z,-2.49
2022-12-13T21:49:25.997Z,-2.45
2022-12-13T21:51:52.544Z,-2.56
2022-12-13T21:54:19.286Z,-2.41
2022-12-13T21:57:04.215Z,-2.37
2022-12-13T21:59:31.827Z,-2.32
2022-12-13T22:02:17.799Z,-2.32
2022-12-13T22:04:52.746Z,-2.34
2022-12-13T22:07:23.647Z,-2.29
2022-12-13T22:09:51.337Z,-2.31
2022-12-13T22:12:26.107Z,-2.27
2022-12-13T22:14:56.007Z,-2.28
2022-12-13T22:17:31.354Z,-2.24
2022-12-13T22:20:02.354Z,-2.27
2022-12-13T22:22:31.521Z,-2.23
2022-12-13T22:25:00.488Z,-2.23
2022-12-13T22:27:29.511Z,-2.37
2022-12-13T22:29:57.877Z,-2.24
2022-12-13T22:32:27.115Z,-2.15
2022-12-13T22:34:54.295Z,-2.18
2022-12-13T22:37:21.333Z,-2.15
2022-12-13T22:39:47.882Z,-2.18
2022-12-13T22:42:14.631Z,-2.22
2022-12-13T22:44:43.662Z,-2.23
2022-12-13T22:47:10.394Z,-2.16
2022-12-13T22:49:36.991Z,-2.17
2022-12-13T22:52:03.654Z,-2.18
2022-12-13T22:54:30.148Z,-2.18
2022-12-13T22:56:58.926Z,-2.20
2022-12-13T22:59:28.697Z,-2.28
2022-12-13T23:02:02.135Z,-2.25
2022-12-13T23:04:29.988Z,-2.25
2022-12-13T23:06:56.526Z,-2.27
2022-12-13T23:09:23.201Z,-2.32
2022-12-13T23:12:08.295Z,-2.26
2022-12-13T23:14:34.892Z,-2.26
2022-12-13T23:17:02.392Z,-2.35
2022-12-13T23:19:49.843Z,-2.26
2022-12-13T23:22:16.428Z,-2.29
2022-12-13T23:24:45.258Z,-2.24
2022-12-13T23:27:11.808Z,-2.27
2022-12-13T23:29:38.463Z,-2.25
2022-12-13T23:32:05.197Z,-2.21
2022-12-13T23:34:31.732Z,-2.25
2022-12-13T23:36:58.512Z,-2.15
2022-12-13T23:39:25.256Z,-2.39
2022-12-13T23:41:52.061Z,-2.22
2022-12-13T23:44:18.555Z,-2.11
2022-12-13T23:46:48.896Z,-2.12
2022-12-13T23:49:15.667Z,-2.10
2022-12-13T23:51:42.287Z,-2.22
2022-12-13T23:54:09.880Z,-2.13
2022-12-13T23:56:36.457Z,-2.19
2022-12-13T23:59:05.511Z,-2.14
