createdAt,value
2018-11-26T00:01:17.008Z,4.73
2018-11-26T00:04:02.194Z,4.63
2018-11-26T00:06:32.703Z,4.53
2018-11-26T00:09:25.248Z,4.44
2018-11-26T00:12:13.980Z,4.34
2018-11-26T00:15:03.629Z,4.29
2018-11-26T00:17:35.719Z,4.32
2018-11-26T00:20:09.517Z,4.39
2018-11-26T00:22:41.524Z,4.45
2018-11-26T00:25:10.657Z,4.44
2018-11-26T00:27:39.794Z,4.35
2018-11-26T00:30:09.433Z,4.26
2018-11-26T00:32:38.466Z,4.21
2018-11-26T00:35:07.706Z,4.18
2018-11-26T00:37:37.653Z,4.15
2018-11-26T00:40:08.921Z,4.11
2018-11-26T00:42:38.053Z,4.06
2018-11-26T00:45:08.865Z,4.03
2018-11-26T00:47:38.193Z,4.01
2018-11-26T00:50:09.526Z,3.99
2018-11-26T00:52:39.189Z,3.96
2018-11-26T00:55:09.781Z,3.96
2018-11-26T00:57:38.884Z,3.94
2018-11-26T01:00:11.545Z,3.89
2018-11-26T01:02:40.810Z,3.84
2018-11-26T01:05:13.874Z,3.84
2018-11-26T01:07:42.946Z,3.86
2018-11-26T01:10:13.292Z,3.88
2018-11-26T01:12:42.691Z,3.93
2018-11-26T01:15:11.843Z,3.99
2018-11-26T01:17:41.682Z,4.09
2018-11-26T01:20:10.705Z,4.16
2018-11-26T01:22:40.662Z,4.27
2018-11-26T01:25:09.788Z,4.38
2018-11-26T01:27:38.811Z,4.50
2018-11-26T01:30:10.156Z,4.57
2018-11-26T01:32:39.564Z,4.63
2018-11-26T01:35:09.037Z,4.67
2018-11-26T01:37:39.496Z,4.68
2018-11-26T01:40:14.489Z,4.70
2018-11-26T01:42:43.642Z,4.70
2018-11-26T01:45:12.717Z,4.72
2018-11-26T01:47:41.757Z,4.73
2018-11-26T01:50:11.361Z,4.73
2018-11-26T01:52:40.408Z,4.74
2018-11-26T01:55:10.681Z,4.74
2018-11-26T01:57:40.010Z,4.74
2018-11-26T02:00:19.649Z,4.74
2018-11-26T02:02:49.516Z,4.72
2018-11-26T02:05:18.898Z,4.71
2018-11-26T02:07:48.009Z,4.66
2018-11-26T02:10:18.104Z,4.62
2018-11-26T02:12:48.538Z,4.61
2018-11-26T02:15:26.927Z,4.62
2018-11-26T02:17:56.186Z,4.65
2018-11-26T02:20:25.554Z,4.65
2018-11-26T02:22:54.966Z,4.64
2018-11-26T02:25:24.182Z,4.65
2018-11-26T02:27:53.400Z,4.62
2018-11-26T02:30:22.953Z,4.59
2018-11-26T02:32:51.936Z,4.56
2018-11-26T02:35:20.940Z,4.55
2018-11-26T02:37:50.961Z,4.54
2018-11-26T02:40:31.021Z,4.54
2018-11-26T02:43:00.114Z,4.49
2018-11-26T02:45:29.489Z,4.42
2018-11-26T02:47:58.576Z,4.36
2018-11-26T02:50:27.742Z,4.34
2018-11-26T02:52:56.768Z,4.31
2018-11-26T02:55:25.764Z,4.31
2018-11-26T02:57:54.794Z,4.35
2018-11-26T03:00:23.855Z,4.37
2018-11-26T03:02:52.885Z,4.35
2018-11-26T03:05:29.725Z,4.24
2018-11-26T03:07:58.742Z,4.08
2018-11-26T03:10:27.870Z,3.99
2018-11-26T03:12:56.962Z,3.94
2018-11-26T03:15:25.995Z,3.91
2018-11-26T03:17:55.038Z,3.82
2018-11-26T03:20:24.107Z,3.76
2018-11-26T03:22:53.122Z,3.71
2018-11-26T03:25:22.188Z,3.65
2018-11-26T03:27:51.217Z,3.60
2018-11-26T03:30:21.552Z,3.59
2018-11-26T03:32:50.882Z,3.60
2018-11-26T03:35:20.011Z,3.58
2018-11-26T03:37:49.118Z,3.56
2018-11-26T03:40:18.127Z,3.57
2018-11-26T03:42:47.520Z,3.54
2018-11-26T03:45:18.551Z,3.56
2018-11-26T03:47:47.652Z,3.57
2018-11-26T03:50:16.718Z,3.60
2018-11-26T03:52:46.332Z,3.66
2018-11-26T03:55:15.647Z,3.69
2018-11-26T03:57:44.673Z,3.72
2018-11-26T04:00:17.032Z,3.77
2018-11-26T04:02:46.187Z,3.83
2018-11-26T04:05:15.215Z,3.88
2018-11-26T04:07:44.411Z,3.90
2018-11-26T04:10:14.314Z,3.95
2018-11-26T04:12:43.450Z,3.97
2018-11-26T04:15:13.813Z,4.00
2018-11-26T04:17:42.915Z,4.01
2018-11-26T04:20:12.034Z,4.01
2018-11-26T04:22:41.066Z,4.02
2018-11-26T04:25:10.420Z,4.02
2018-11-26T04:27:39.456Z,3.98
2018-11-26T04:30:10.538Z,3.96
2018-11-26T04:32:40.219Z,3.92
2018-11-26T04:35:09.388Z,3.88
2018-11-26T04:37:38.410Z,3.87
2018-11-26T04:40:09.553Z,3.79
2018-11-26T04:42:38.635Z,3.72
2018-11-26T04:45:09.435Z,3.69
2018-11-26T04:47:38.824Z,3.70
2018-11-26T04:50:11.151Z,3.71
2018-11-26T04:52:40.218Z,3.68
2018-11-26T04:55:10.821Z,3.63
2018-11-26T04:57:42.577Z,3.58
2018-11-26T05:00:16.513Z,3.55
2018-11-26T05:02:45.677Z,3.49
2018-11-26T05:05:14.781Z,3.51
2018-11-26T05:07:43.866Z,3.56
2018-11-26T05:10:14.233Z,3.55
2018-11-26T05:12:43.268Z,3.53
2018-11-26T05:15:13.344Z,3.52
2018-11-26T05:17:42.489Z,3.56
2018-11-26T05:20:13.539Z,3.63
2018-11-26T05:22:42.617Z,3.74
2018-11-26T05:25:12.304Z,3.78
2018-11-26T05:27:41.351Z,3.78
2018-11-26T05:30:11.903Z,3.82
2018-11-26T05:32:40.978Z,3.88
2018-11-26T05:35:11.221Z,3.94
2018-11-26T05:37:40.316Z,3.95
2018-11-26T05:40:13.205Z,3.90
2018-11-26T05:42:43.045Z,3.88
2018-11-26T05:45:14.249Z,3.91
2018-11-26T05:47:43.332Z,3.93
2018-11-26T05:50:15.008Z,3.92
2018-11-26T05:52:44.117Z,3.93
2018-11-26T05:55:15.109Z,3.94
2018-11-26T05:57:44.833Z,3.99
2018-11-26T06:00:18.294Z,4.07
2018-11-26T06:02:47.523Z,4.12
2018-11-26T06:05:16.647Z,4.18
2018-11-26T06:07:45.648Z,4.20
2018-11-26T06:10:14.747Z,4.21
2018-11-26T06:12:43.837Z,4.19
2018-11-26T06:15:13.952Z,4.18
2018-11-26T06:17:44.297Z,4.13
2018-11-26T06:20:13.925Z,4.01
2018-11-26T06:22:45.104Z,3.92
2018-11-26T06:25:17.262Z,3.87
2018-11-26T06:27:46.594Z,3.83
2018-11-26T06:30:16.931Z,3.84
2018-11-26T06:32:45.986Z,3.88
2018-11-26T06:35:18.841Z,3.91
2018-11-26T06:37:48.298Z,3.91
2018-11-26T06:40:18.094Z,3.93
2018-11-26T06:42:47.317Z,3.94
2018-11-26T06:45:20.486Z,3.94
2018-11-26T06:47:50.105Z,3.96
2018-11-26T06:50:20.420Z,4.01
2018-11-26T06:52:49.741Z,4.06
2018-11-26T06:55:19.884Z,4.12
2018-11-26T06:57:48.977Z,4.15
2018-11-26T07:00:19.333Z,4.20
2018-11-26T07:02:48.734Z,4.21
2018-11-26T07:05:20.607Z,4.19
2018-11-26T07:07:49.847Z,4.16
2018-11-26T07:10:19.889Z,4.17
2018-11-26T07:12:49.537Z,4.21
2018-11-26T07:15:20.190Z,4.26
2018-11-26T07:17:49.368Z,4.28
2018-11-26T07:20:19.441Z,4.34
2018-11-26T07:22:48.479Z,4.39
2018-11-26T07:25:19.281Z,4.45
2018-11-26T07:27:50.746Z,4.48
2018-11-26T07:30:21.109Z,4.51
2018-11-26T07:32:50.259Z,4.52
2018-11-26T07:35:25.923Z,4.54
2018-11-26T07:37:55.041Z,4.57
2018-11-26T07:40:24.169Z,4.61
2018-11-26T07:42:57.535Z,4.66
2018-11-26T07:45:26.559Z,4.69
2018-11-26T07:47:55.686Z,4.73
2018-11-26T07:50:24.902Z,4.72
2018-11-26T07:52:53.956Z,4.71
2018-11-26T07:55:23.346Z,4.73
2018-11-26T07:57:52.342Z,4.73
2018-11-26T08:00:22.242Z,4.75
2018-11-26T08:02:51.767Z,4.77
2018-11-26T08:05:22.697Z,4.78
2018-11-26T08:07:51.895Z,4.78
2018-11-26T08:10:22.942Z,4.78
2018-11-26T08:12:53.084Z,4.76
2018-11-26T08:15:23.209Z,4.75
2018-11-26T08:17:52.334Z,4.75
2018-11-26T08:20:21.528Z,4.75
2018-11-26T08:22:50.578Z,4.75
2018-11-26T08:25:20.855Z,4.78
2018-11-26T08:27:50.722Z,4.79
2018-11-26T08:30:27.913Z,4.81
2018-11-26T08:32:59.018Z,4.84
2018-11-26T08:35:28.987Z,4.86
2018-11-26T08:38:03.052Z,4.89
2018-11-26T08:40:37.240Z,4.94
2018-11-26T08:43:07.511Z,4.98
2018-11-26T08:45:38.471Z,5.00
2018-11-26T08:48:13.599Z,5.04
2018-11-26T08:50:42.804Z,5.07
2018-11-26T08:53:33.663Z,5.10
2018-11-26T08:56:04.123Z,5.15
2018-11-26T08:58:36.532Z,5.20
2018-11-26T09:01:07.263Z,5.25
2018-11-26T09:03:36.990Z,5.26
2018-11-26T09:06:06.379Z,5.30
2018-11-26T09:08:36.754Z,5.34
2018-11-26T09:11:07.016Z,5.39
2018-11-26T09:13:36.191Z,5.42
2018-11-26T09:16:07.104Z,5.47
2018-11-26T09:18:36.379Z,5.52
2018-11-26T09:21:08.367Z,5.57
2018-11-26T09:23:37.770Z,5.61
2018-11-26T09:26:07.605Z,5.65
2018-11-26T09:28:37.017Z,5.70
2018-11-26T09:31:06.787Z,5.75
2018-11-26T09:33:36.189Z,5.80
2018-11-26T09:36:05.862Z,5.86
2018-11-26T09:38:34.864Z,5.88
2018-11-26T09:41:04.283Z,5.92
2018-11-26T09:43:33.421Z,5.95
2018-11-26T09:46:03.252Z,5.99
2018-11-26T09:48:32.554Z,6.01
2018-11-26T09:51:01.870Z,6.02
2018-11-26T09:53:31.564Z,6.01
2018-11-26T09:56:01.541Z,6.02
2018-11-26T09:58:30.919Z,6.02
2018-11-26T10:01:00.215Z,6.05
2018-11-26T10:03:29.354Z,6.08
2018-11-26T10:05:58.492Z,6.10
2018-11-26T10:08:27.788Z,6.10
2018-11-26T10:10:57.138Z,6.12
2018-11-26T10:13:26.284Z,6.15
2018-11-26T10:15:55.505Z,6.18
2018-11-26T10:18:24.637Z,6.23
2018-11-26T10:20:54.577Z,6.25
2018-11-26T10:23:24.020Z,6.28
2018-11-26T10:25:53.182Z,6.30
2018-11-26T10:28:23.447Z,6.33
2018-11-26T10:30:52.586Z,6.37
2018-11-26T10:33:22.039Z,6.38
2018-11-26T10:35:51.317Z,6.41
2018-11-26T10:38:20.753Z,6.46
2018-11-26T10:40:50.144Z,6.48
2018-11-26T10:43:19.375Z,6.55
2018-11-26T10:45:48.653Z,6.59
2018-11-26T10:48:17.860Z,6.63
2018-11-26T10:50:47.110Z,6.68
2018-11-26T10:53:16.170Z,6.73
2018-11-26T10:55:45.205Z,6.76
2018-11-26T10:58:14.942Z,6.79
2018-11-26T11:00:49.571Z,6.81
2018-11-26T11:03:19.947Z,6.83
2018-11-26T11:05:49.084Z,6.86
2018-11-26T11:08:18.373Z,6.89
2018-11-26T11:10:47.639Z,6.91
2018-11-26T11:13:17.853Z,6.94
2018-11-26T11:15:47.112Z,6.96
2018-11-26T11:18:16.462Z,6.99
2018-11-26T11:20:46.025Z,7.03
2018-11-26T11:23:15.269Z,7.05
2018-11-26T11:25:45.399Z,7.08
2018-11-26T11:28:15.512Z,7.09
2018-11-26T11:30:45.172Z,7.11
2018-11-26T11:35:42.673Z,7.13
2018-11-26T11:38:13.053Z,7.17
2018-11-26T11:40:42.193Z,7.19
2018-11-26T11:43:12.617Z,7.21
2018-11-26T11:45:41.692Z,7.22
2018-11-26T11:48:10.927Z,7.23
2018-11-26T11:50:40.347Z,7.27
2018-11-26T11:53:10.126Z,7.31
2018-11-26T11:55:39.880Z,7.35
2018-11-26T11:58:09.327Z,7.38
2018-11-26T12:00:41.449Z,7.41
2018-11-26T12:03:15.044Z,7.44
2018-11-26T12:05:44.577Z,7.46
2018-11-26T12:08:18.144Z,7.47
2018-11-26T12:10:47.341Z,7.49
2018-11-26T12:13:17.010Z,7.51
2018-11-26T12:15:47.800Z,7.50
2018-11-26T12:18:17.142Z,7.54
2018-11-26T12:20:46.610Z,7.55
2018-11-26T12:23:15.962Z,7.55
2018-11-26T12:25:50.839Z,7.58
2018-11-26T12:28:20.308Z,7.59
2018-11-26T12:30:50.848Z,7.63
2018-11-26T12:33:20.285Z,7.65
2018-11-26T12:35:49.947Z,7.69
2018-11-26T12:38:20.399Z,7.72
2018-11-26T12:40:50.363Z,7.76
2018-11-26T12:43:23.368Z,7.81
2018-11-26T12:45:52.695Z,7.85
2018-11-26T12:48:21.867Z,7.87
2018-11-26T12:50:52.633Z,7.89
2018-11-26T12:53:22.337Z,7.90
2018-11-26T12:55:52.472Z,7.90
2018-11-26T12:58:22.607Z,7.90
2018-11-26T13:00:51.855Z,7.88
2018-11-26T13:03:20.948Z,7.87
2018-11-26T13:05:54.496Z,7.86
2018-11-26T13:08:23.639Z,7.86
2018-11-26T13:10:54.047Z,7.86
2018-11-26T13:13:23.188Z,7.84
2018-11-26T13:15:53.304Z,7.86
2018-11-26T13:18:22.398Z,7.86
2018-11-26T13:20:51.583Z,7.84
2018-11-26T13:23:21.097Z,7.86
2018-11-26T13:25:51.108Z,7.87
2018-11-26T13:28:20.519Z,7.89
2018-11-26T13:30:50.925Z,7.91
2018-11-26T13:33:20.696Z,7.94
2018-11-26T13:35:53.230Z,7.95
2018-11-26T13:38:22.455Z,7.99
2018-11-26T13:40:51.757Z,8.00
2018-11-26T13:43:21.525Z,8.03
2018-11-26T13:45:50.912Z,8.07
2018-11-26T13:48:20.502Z,8.10
2018-11-26T13:50:53.048Z,8.13
2018-11-26T13:53:22.500Z,8.16
2018-11-26T13:55:53.167Z,8.19
2018-11-26T13:58:23.911Z,8.22
2018-11-26T14:00:53.137Z,8.25
2018-11-26T14:03:22.918Z,8.27
2018-11-26T14:05:52.321Z,8.26
2018-11-26T14:08:21.769Z,8.28
2018-11-26T14:10:51.111Z,8.26
2018-11-26T14:13:20.428Z,8.25
2018-11-26T14:15:50.593Z,8.25
2018-11-26T14:18:21.370Z,8.25
2018-11-26T14:20:51.683Z,8.23
2018-11-26T14:23:21.014Z,8.22
2018-11-26T14:25:50.161Z,8.20
2018-11-26T14:28:19.694Z,8.21
2018-11-26T14:30:48.967Z,8.21
2018-11-26T14:33:18.596Z,8.24
2018-11-26T14:38:38.587Z,8.28
2018-11-26T14:41:07.860Z,8.23
2018-11-26T14:43:37.440Z,8.20
2018-11-26T14:46:08.467Z,8.17
2018-11-26T14:48:38.437Z,8.15
2018-11-26T14:51:07.672Z,8.13
2018-11-26T14:53:36.837Z,8.09
2018-11-26T14:56:06.754Z,8.07
2018-11-26T14:58:36.102Z,8.04
2018-11-26T15:01:05.406Z,8.01
2018-11-26T15:03:34.584Z,7.98
2018-11-26T15:06:04.398Z,7.95
2018-11-26T15:12:20.194Z,7.92
2018-11-26T15:14:54.118Z,7.91
2018-11-26T15:17:25.033Z,7.89
2018-11-26T15:19:55.157Z,7.89
2018-11-26T15:22:25.852Z,7.89
2018-11-26T15:24:55.440Z,7.87
2018-11-26T15:27:25.136Z,7.85
2018-11-26T15:29:56.976Z,7.82
2018-11-26T15:32:27.105Z,7.79
2018-11-26T15:34:56.301Z,7.75
2018-11-26T15:37:25.744Z,7.73
2018-11-26T15:39:55.369Z,7.72
2018-11-26T15:42:24.881Z,7.72
2018-11-26T15:44:56.122Z,7.70
2018-11-26T15:47:26.109Z,7.68
2018-11-26T15:49:55.177Z,7.66
2018-11-26T15:52:24.733Z,7.64
2018-11-26T15:54:54.030Z,7.61
2018-11-26T15:57:24.742Z,7.57
2018-11-26T15:59:54.611Z,7.53
2018-11-26T16:02:24.437Z,7.47
2018-11-26T16:29:18.798Z,6.92
2018-11-26T16:31:48.090Z,6.84
2018-11-26T16:34:17.475Z,6.76
2018-11-26T16:36:46.739Z,6.66
2018-11-26T16:39:16.041Z,6.57
2018-11-26T16:41:45.519Z,6.47
2018-11-26T16:44:15.144Z,6.39
2018-11-26T16:46:44.435Z,6.30
2018-11-26T16:49:13.620Z,6.25
2018-11-26T16:51:42.839Z,6.19
2018-11-26T16:54:12.195Z,6.12
2018-11-26T16:56:41.366Z,6.08
2018-11-26T16:59:10.633Z,6.01
2018-11-26T17:01:40.858Z,5.92
2018-11-26T17:04:10.479Z,5.87
2018-11-26T17:06:39.927Z,5.82
2018-11-26T17:09:10.552Z,5.77
2018-11-26T17:11:40.067Z,5.74
2018-11-26T17:14:09.206Z,5.71
2018-11-26T17:16:38.396Z,5.67
2018-11-26T17:19:08.830Z,5.62
2018-11-26T17:21:37.908Z,5.59
2018-11-26T17:24:07.190Z,5.56
2018-11-26T17:26:36.428Z,5.54
2018-11-26T17:29:06.023Z,5.51
2018-11-26T17:31:35.156Z,5.42
2018-11-26T17:34:04.304Z,5.33
2018-11-26T17:36:33.495Z,5.25
2018-11-26T17:39:02.669Z,5.18
2018-11-26T17:41:32.476Z,5.12
2018-11-26T17:44:01.880Z,5.06
2018-11-26T17:46:32.718Z,4.98
2018-11-26T17:49:02.149Z,4.91
2018-11-26T17:51:31.246Z,4.86
2018-11-26T17:54:00.291Z,4.82
2018-11-26T17:56:29.422Z,4.78
2018-11-26T17:58:58.543Z,4.75
2018-11-26T18:01:35.646Z,4.72
2018-11-26T18:04:04.791Z,4.70
2018-11-26T18:06:34.335Z,4.66
2018-11-26T18:09:03.776Z,4.62
2018-11-26T18:11:33.905Z,4.57
2018-11-26T18:14:03.067Z,4.50
2018-11-26T18:16:32.185Z,4.45
2018-11-26T18:19:01.417Z,4.44
2018-11-26T18:21:30.519Z,4.42
2018-11-26T18:24:00.046Z,4.43
2018-11-26T18:26:30.091Z,4.44
2018-11-26T18:28:59.257Z,4.43
2018-11-26T18:31:28.380Z,4.44
2018-11-26T18:33:57.532Z,4.45
2018-11-26T18:36:26.743Z,4.45
2018-11-26T18:38:56.083Z,4.45
2018-11-26T18:41:28.471Z,4.45
2018-11-26T18:43:57.675Z,4.44
2018-11-26T18:46:26.896Z,4.43
2018-11-26T18:48:56.302Z,4.44
2018-11-26T18:51:26.534Z,4.42
2018-11-26T18:53:55.940Z,4.38
2018-11-26T18:56:25.919Z,4.33
2018-11-26T18:58:55.014Z,4.27
2018-11-26T19:01:24.136Z,4.24
2018-11-26T19:03:53.276Z,4.20
2018-11-26T19:06:22.522Z,4.14
2018-11-26T19:08:51.706Z,4.11
2018-11-26T19:11:20.849Z,4.09
2018-11-26T19:13:54.944Z,4.06
2018-11-26T19:16:26.069Z,4.04
2018-11-26T19:18:55.185Z,4.03
2018-11-26T19:21:24.487Z,4.02
2018-11-26T19:23:53.710Z,4.00
2018-11-26T19:26:23.484Z,3.98
2018-11-26T19:28:52.558Z,3.96
2018-11-26T19:31:21.692Z,3.95
2018-11-26T19:33:50.760Z,3.93
2018-11-26T19:36:19.850Z,3.91
2018-11-26T19:38:48.946Z,3.89
2018-11-26T19:41:18.039Z,3.88
2018-11-26T19:43:47.059Z,3.86
2018-11-26T19:46:16.140Z,3.83
2018-11-26T19:48:45.539Z,3.80
2018-11-26T19:51:15.250Z,3.74
2018-11-26T19:53:44.280Z,3.70
2018-11-26T19:56:13.313Z,3.64
2018-11-26T19:58:42.364Z,3.60
2018-11-26T20:01:11.534Z,3.60
2018-11-26T20:03:45.889Z,3.59
2018-11-26T20:06:20.443Z,3.57
2018-11-26T20:08:54.766Z,3.56
2018-11-26T20:11:23.859Z,3.56
2018-11-26T20:13:52.951Z,3.57
2018-11-26T20:16:26.874Z,3.59
2018-11-26T20:18:56.058Z,3.63
2018-11-26T20:21:25.333Z,3.60
2018-11-26T20:24:01.848Z,3.51
2018-11-26T20:26:31.083Z,3.43
2018-11-26T20:29:00.230Z,3.39
2018-11-26T20:31:29.326Z,3.38
2018-11-26T20:33:58.545Z,3.42
2018-11-26T20:36:27.617Z,3.48
2018-11-26T20:38:56.693Z,3.51
2018-11-26T20:41:25.813Z,3.49
2018-11-26T20:43:54.891Z,3.46
2018-11-26T20:46:23.975Z,3.49
2018-11-26T20:48:53.379Z,3.54
2018-11-26T20:51:22.458Z,3.57
2018-11-26T20:53:51.489Z,3.60
2018-11-26T20:56:21.419Z,3.59
2018-11-26T20:58:56.054Z,3.56
2018-11-26T21:01:25.158Z,3.54
2018-11-26T21:03:54.356Z,3.59
2018-11-26T21:06:23.927Z,3.66
2018-11-26T21:08:53.289Z,3.71
2018-11-26T21:11:22.376Z,3.72
2018-11-26T21:13:51.529Z,3.70
2018-11-26T21:16:20.688Z,3.68
2018-11-26T21:18:50.674Z,3.68
2018-11-26T21:21:19.835Z,3.69
2018-11-26T21:23:49.069Z,3.72
2018-11-26T21:26:18.165Z,3.75
2018-11-26T21:28:47.369Z,3.82
2018-11-26T21:31:16.470Z,3.89
2018-11-26T21:33:45.589Z,3.95
2018-11-26T21:36:14.738Z,4.01
2018-11-26T21:38:44.127Z,4.10
2018-11-26T21:41:13.386Z,4.18
2018-11-26T21:43:42.586Z,4.27
2018-11-26T21:46:12.165Z,4.35
2018-11-26T21:48:41.572Z,4.42
2018-11-26T21:51:10.693Z,4.50
2018-11-26T21:53:39.896Z,4.53
2018-11-26T21:56:09.101Z,4.55
2018-11-26T21:58:39.528Z,4.53
2018-11-26T22:01:10.309Z,4.51
2018-11-26T22:03:39.442Z,4.50
2018-11-26T22:06:08.670Z,4.47
2018-11-26T22:08:37.993Z,4.47
2018-11-26T22:11:07.253Z,4.51
2018-11-26T22:13:36.569Z,4.54
2018-11-26T22:16:06.024Z,4.57
2018-11-26T22:18:35.207Z,4.58
2018-11-26T22:21:04.636Z,4.60
2018-11-26T22:23:33.982Z,4.62
2018-11-26T22:26:03.258Z,4.63
2018-11-26T22:28:32.457Z,4.66
2018-11-26T22:31:01.927Z,4.69
2018-11-26T22:33:31.058Z,4.70
2018-11-26T22:36:00.987Z,4.73
2018-11-26T22:38:30.182Z,4.77
2018-11-26T22:40:59.259Z,4.79
2018-11-26T22:43:28.595Z,4.81
2018-11-26T22:45:57.669Z,4.84
2018-11-26T22:48:26.780Z,4.87
2018-11-26T22:50:55.923Z,4.89
2018-11-26T22:53:24.993Z,4.90
2018-11-26T22:55:54.205Z,4.90
2018-11-26T22:58:23.209Z,4.91
2018-11-26T23:00:54.638Z,4.92
2018-11-26T23:03:25.923Z,4.93
2018-11-26T23:05:55.080Z,4.94
2018-11-26T23:08:24.179Z,4.94
2018-11-26T23:10:53.271Z,4.95
2018-11-26T23:13:22.317Z,4.95
2018-11-26T23:15:51.438Z,4.95
2018-11-26T23:18:21.483Z,4.97
2018-11-26T23:20:50.708Z,4.98
2018-11-26T23:23:19.795Z,5.00
2018-11-26T23:25:48.864Z,5.02
2018-11-26T23:28:37.884Z,5.03
2018-11-26T23:31:25.799Z,5.05
2018-11-26T23:34:12.383Z,5.09
2018-11-26T23:36:59.409Z,5.12
2018-11-26T23:39:28.686Z,5.14
2018-11-26T23:42:13.329Z,5.16
2018-11-26T23:44:57.300Z,5.20
2018-11-26T23:47:43.231Z,5.22
2018-11-26T23:50:29.971Z,5.22
2018-11-26T23:53:15.540Z,5.23
2018-11-26T23:56:01.711Z,5.23
2018-11-26T23:58:50.318Z,5.24
