createdAt,value
2022-08-10T00:04:50.825Z,18.9
2022-08-10T00:09:51.484Z,18.8
2022-08-10T00:14:51.506Z,18.5
2022-08-10T00:20:03.083Z,18.4
2022-08-10T00:24:52.173Z,18.4
2022-08-10T00:29:52.509Z,18.3
2022-08-10T00:34:52.860Z,18.1
2022-08-10T00:39:53.208Z,18.0
2022-08-10T00:44:53.541Z,17.9
2022-08-10T00:49:55.849Z,17.9
2022-08-10T00:54:54.194Z,17.9
2022-08-10T00:59:58.936Z,17.7
2022-08-10T01:04:59.459Z,17.7
2022-08-10T01:09:55.543Z,17.3
2022-08-10T01:14:55.510Z,17.1
2022-08-10T01:19:55.798Z,17.1
2022-08-10T01:24:58.078Z,17.1
2022-08-10T01:29:56.366Z,17.1
2022-08-10T01:34:56.758Z,17.1
2022-08-10T01:39:57.034Z,17.1
2022-08-10T01:44:57.336Z,17.0
2022-08-10T01:49:57.764Z,16.9
2022-08-10T01:54:57.854Z,16.7
2022-08-10T02:00:02.770Z,16.6
2022-08-10T02:04:58.425Z,16.6
2022-08-10T02:09:58.760Z,16.6
2022-08-10T02:14:59.324Z,16.5
2022-08-10T02:19:59.282Z,16.4
2022-08-10T02:24:59.503Z,16.1
2022-08-10T02:29:59.768Z,16.1
2022-08-10T02:34:59.998Z,15.9
2022-08-10T02:40:00.248Z,15.8
2022-08-10T02:45:19.472Z,15.7
2022-08-10T02:50:00.766Z,15.5
2022-08-10T02:55:11.269Z,15.2
2022-08-10T03:00:01.205Z,15.3
2022-08-10T03:05:01.454Z,15.1
2022-08-10T03:10:01.621Z,15.1
2022-08-10T03:15:01.858Z,15.1
2022-08-10T03:20:35.158Z,14.9
2022-08-10T03:25:02.273Z,14.8
2022-08-10T03:30:32.734Z,14.8
2022-08-10T03:35:02.680Z,14.8
2022-08-10T03:40:02.917Z,14.7
2022-08-10T03:45:03.133Z,14.6
2022-08-10T03:50:24.634Z,14.8
2022-08-10T03:55:03.577Z,14.7
2022-08-10T04:00:03.767Z,14.4
2022-08-10T04:05:03.994Z,14.4
2022-08-10T04:10:04.206Z,14.3
2022-08-10T04:15:04.453Z,14.4
2022-08-10T04:20:04.617Z,14.4
2022-08-10T04:25:04.774Z,14.4
2022-08-10T04:30:04.935Z,14.5
2022-08-10T04:35:05.108Z,14.4
2022-08-10T04:40:05.252Z,14.6
2022-08-10T04:45:05.435Z,14.6
2022-08-10T04:50:05.630Z,14.6
2022-08-10T04:55:05.775Z,14.6
2022-08-10T05:00:07.454Z,14.4
2022-08-10T05:05:06.160Z,14.4
2022-08-10T05:10:09.267Z,14.4
2022-08-10T05:15:06.525Z,14.4
2022-08-10T05:20:07.659Z,14.2
2022-08-10T05:25:06.923Z,14.2
2022-08-10T05:30:07.112Z,14.2
2022-08-10T05:35:07.248Z,14.5
2022-08-10T05:40:07.433Z,14.6
2022-08-10T06:05:08.469Z,16.6
2022-08-10T06:10:10.354Z,16.6
2022-08-10T06:15:19.756Z,17.2
2022-08-10T06:30:19.847Z,19.9
2022-08-10T06:35:10.036Z,21.6
2022-08-10T06:40:10.775Z,22.2
2022-08-10T06:45:10.870Z,23.3
2022-08-10T06:55:11.838Z,25.8
2022-08-10T07:00:14.928Z,26.6
2022-08-10T07:05:12.953Z,27.9
2022-08-10T07:10:13.600Z,26.9
2022-08-10T07:15:14.257Z,28.3
2022-08-10T07:20:14.986Z,29.4
2022-08-10T07:25:15.752Z,29.6
2022-08-10T07:30:16.406Z,28.9
2022-08-10T07:35:17.132Z,28.8
2022-08-10T07:40:19.963Z,28.2
2022-08-10T07:50:19.855Z,27.1
2022-08-10T08:00:20.946Z,26.5
2022-08-10T08:05:57.234Z,25.9
2022-08-10T08:10:22.239Z,25.6
2022-08-10T08:16:17.621Z,25.4
2022-08-10T08:20:23.637Z,25.1
2022-08-10T08:25:24.326Z,25.1
2022-08-10T08:30:27.025Z,25.2
2022-08-10T08:35:25.638Z,25.1
2022-08-10T08:50:27.515Z,25.1
2022-08-10T08:56:00.787Z,25.1
2022-08-10T09:00:28.748Z,25.3
2022-08-10T09:05:29.398Z,25.6
2022-08-10T09:10:34.088Z,25.7
2022-08-10T09:15:40.495Z,25.9
2022-08-10T09:20:31.432Z,26.0
2022-08-10T09:25:32.049Z,26.2
2022-08-10T09:36:29.040Z,27.3
2022-08-10T09:41:02.257Z,28.2
2022-08-10T09:45:34.943Z,28.7
2022-08-10T09:51:16.001Z,29.4
2022-08-10T09:56:17.052Z,29.9
2022-08-10T10:00:37.326Z,30.1
2022-08-10T10:05:38.155Z,30.5
2022-08-10T10:10:46.538Z,30.8
2022-08-10T10:15:39.917Z,30.8
2022-08-10T10:20:40.691Z,31.0
2022-08-10T10:25:50.183Z,31.1
2022-08-10T10:30:42.460Z,31.2
2022-08-10T10:35:43.333Z,31.2
2022-08-10T10:40:44.156Z,31.2
2022-08-10T10:45:50.752Z,31.2
2022-08-10T10:50:45.886Z,31.4
2022-08-10T10:56:13.252Z,31.4
2022-08-10T11:05:48.542Z,31.3
2022-08-10T11:15:50.306Z,31.2
2022-08-10T11:20:51.167Z,30.8
2022-08-10T11:25:52.031Z,31.1
2022-08-10T11:30:53.057Z,31.1
2022-08-10T11:35:53.756Z,31.2
2022-08-10T11:40:54.595Z,31.1
2022-08-10T11:45:55.698Z,31.1
2022-08-10T11:50:56.307Z,31.2
2022-08-10T11:55:57.231Z,31.1
2022-08-10T12:00:58.064Z,31.1
2022-08-10T12:05:59.037Z,31.4
2022-08-10T12:10:59.834Z,31.3
2022-08-10T12:16:05.134Z,31.4
2022-08-10T12:21:01.461Z,31.4
2022-08-10T12:26:02.544Z,31.5
2022-08-10T12:31:03.235Z,31.1
2022-08-10T12:41:05.078Z,31.4
2022-08-10T12:46:07.091Z,31.2
2022-08-10T12:51:06.901Z,31.6
2022-08-10T12:56:08.007Z,31.6
2022-08-10T13:01:16.965Z,32.0
2022-08-10T13:06:09.901Z,32.4
2022-08-10T13:11:24.401Z,32.1
2022-08-10T13:21:20.510Z,32.1
2022-08-10T13:26:13.596Z,32.1
2022-08-10T13:31:16.924Z,31.9
2022-08-10T13:36:15.429Z,32.5
2022-08-10T13:41:16.197Z,32.2
2022-08-10T13:46:22.304Z,31.9
2022-08-10T13:51:18.157Z,32.7
2022-08-10T13:56:19.160Z,32.9
2022-08-10T14:01:20.181Z,33.1
2022-08-10T14:06:21.110Z,32.8
2022-08-10T14:11:22.039Z,33.4
2022-08-10T14:16:23.046Z,33.8
2022-08-10T14:21:24.050Z,33.8
2022-08-10T14:26:25.001Z,33.9
2022-08-10T14:31:26.021Z,34.1
2022-08-10T14:36:26.999Z,33.8
2022-08-10T14:42:04.400Z,33.8
2022-08-10T14:51:44.042Z,33.6
2022-08-10T14:56:31.365Z,34.1
2022-08-10T15:01:59.950Z,33.9
2022-08-10T15:06:32.998Z,34.1
2022-08-10T15:16:35.046Z,34.2
2022-08-10T15:21:42.849Z,34.2
2022-08-10T15:26:37.127Z,34.2
2022-08-10T15:31:38.101Z,34.2
2022-08-10T15:36:39.163Z,34.3
2022-08-10T15:41:57.661Z,34.6
2022-08-10T15:51:54.064Z,34.6
2022-08-10T15:56:43.323Z,34.4
2022-08-10T16:02:12.567Z,34.4
2022-08-10T16:06:45.445Z,34.6
2022-08-10T16:11:46.519Z,34.8
2022-08-10T16:16:47.578Z,34.6
2022-08-10T16:21:48.645Z,34.7
2022-08-10T16:26:49.736Z,34.4
2022-08-10T16:31:50.783Z,34.5
2022-08-10T16:36:51.943Z,34.8
2022-08-10T16:42:04.994Z,34.9
2022-08-10T16:46:54.125Z,34.9
2022-08-10T16:56:56.621Z,36.4
2022-08-10T17:01:58.039Z,38.6
2022-08-10T17:06:59.533Z,41.4
2022-08-10T17:12:01.175Z,43.4
2022-08-10T17:17:02.850Z,44.9
2022-08-10T17:22:04.690Z,45.6
2022-08-10T17:28:05.262Z,45.7
2022-08-10T17:32:08.025Z,46.1
2022-08-10T17:37:09.762Z,46.9
2022-08-10T17:42:11.573Z,46.5
2022-08-10T17:47:13.353Z,47.2
2022-08-10T17:52:15.175Z,47.0
2022-08-10T17:57:16.966Z,46.2
2022-08-10T18:02:20.871Z,44.3
2022-08-10T18:07:20.457Z,42.7
2022-08-10T18:12:30.173Z,38.8
2022-08-10T18:17:23.591Z,36.1
2022-08-10T18:28:01.477Z,33.2
2022-08-10T18:32:27.063Z,31.9
2022-08-10T18:37:28.036Z,31.1
2022-08-10T18:42:29.028Z,30.5
2022-08-10T18:47:29.883Z,30.1
2022-08-10T18:52:30.819Z,29.6
2022-08-10T18:57:31.634Z,29.2
2022-08-10T19:02:32.465Z,28.9
2022-08-10T19:07:33.286Z,28.7
2022-08-10T19:12:34.108Z,28.5
2022-08-10T19:18:03.670Z,28.3
2022-08-10T19:22:35.522Z,27.9
2022-08-10T19:27:36.554Z,27.7
2022-08-10T19:37:37.788Z,27.0
2022-08-10T19:42:40.407Z,26.8
2022-08-10T19:47:39.214Z,26.6
2022-08-10T19:52:40.128Z,26.3
2022-08-10T19:57:40.505Z,26.1
2022-08-10T20:02:41.176Z,26.1
2022-08-10T20:07:41.833Z,25.9
2022-08-10T20:12:42.458Z,25.8
2022-08-10T20:17:51.385Z,25.5
2022-08-10T20:27:59.633Z,25.1
2022-08-10T20:32:45.063Z,24.9
2022-08-10T20:38:03.920Z,24.8
2022-08-10T20:42:46.349Z,24.4
2022-08-10T20:47:54.147Z,24.0
2022-08-10T20:52:47.504Z,23.9
2022-08-10T20:57:56.740Z,23.9
2022-08-10T21:02:49.008Z,23.8
2022-08-10T21:08:01.605Z,23.7
2022-08-10T21:12:49.785Z,23.5
2022-08-10T21:22:50.904Z,23.2
2022-08-10T21:27:55.421Z,23.2
2022-08-10T21:32:52.037Z,23.0
2022-08-10T21:37:57.118Z,22.9
2022-08-10T21:42:53.047Z,22.7
2022-08-10T21:48:07.276Z,22.4
2022-08-10T21:52:54.211Z,22.1
2022-08-10T21:57:54.710Z,21.8
2022-08-10T22:02:55.197Z,21.6
2022-08-10T22:07:56.170Z,21.6
2022-08-10T22:12:56.216Z,21.5
2022-08-10T22:22:57.118Z,21.2
2022-08-10T22:27:57.982Z,20.8
2022-08-10T22:31:25.966Z,21.4
2022-08-10T22:32:58.017Z,20.8
2022-08-10T22:37:58.470Z,20.6
2022-08-10T22:43:11.024Z,20.4
2022-08-10T22:47:59.368Z,20.1
2022-08-10T22:53:03.919Z,20.0
2022-08-10T22:58:00.284Z,20.1
2022-08-10T23:03:00.892Z,20.0
2022-08-10T23:08:01.213Z,20.0
2022-08-10T23:13:01.655Z,20.1
2022-08-10T23:18:02.634Z,20.1
2022-08-10T23:23:07.433Z,19.8
2022-08-10T23:28:02.905Z,19.4
2022-08-10T23:33:03.111Z,19.4
2022-08-10T23:38:03.691Z,19.5
2022-08-10T23:48:04.489Z,19.3
2022-08-10T23:53:13.324Z,19.4
2022-08-10T23:58:05.281Z,19.3
