createdAt,value
2024-02-18T00:04:00.681Z,0
2024-02-18T00:19:21.641Z,0
2024-02-18T00:34:41.645Z,0
2024-02-18T00:50:02.617Z,0
2024-02-18T01:05:23.591Z,0
2024-02-18T01:20:44.559Z,0
2024-02-18T01:36:05.516Z,0
2024-02-18T01:51:26.459Z,0
2024-02-18T02:06:47.467Z,0
2024-02-18T02:22:08.443Z,0
2024-02-18T02:37:29.423Z,0
2024-02-18T02:52:50.380Z,0
2024-02-18T03:08:11.327Z,0
2024-02-18T03:23:32.333Z,0
2024-02-18T03:38:53.311Z,0
2024-02-18T03:54:13.000Z,0
2024-02-18T04:09:34.255Z,0
2024-02-18T04:24:55.230Z,0
2024-02-18T04:40:16.206Z,0
2024-02-18T04:55:37.195Z,0
2024-02-18T05:10:58.165Z,0
2024-02-18T05:26:19.122Z,0
2024-02-18T05:41:40.106Z,0
2024-02-18T05:57:00.984Z,0
2024-02-18T06:12:21.942Z,0
2024-02-18T06:27:42.000Z,5
2024-02-18T06:43:03.804Z,22
2024-02-18T06:58:24.000Z,33
2024-02-18T07:13:44.684Z,61
2024-02-18T07:29:05.606Z,101
2024-02-18T07:44:26.474Z,112
2024-02-18T07:59:47.446Z,129
2024-02-18T08:15:08.354Z,151
2024-02-18T08:30:29.283Z,112
2024-02-18T08:45:50.210Z,112
2024-02-18T08:47:11.268Z,112
2024-02-18T08:48:32.307Z,118
2024-02-18T08:49:53.417Z,112
2024-02-18T08:51:14.476Z,112
2024-02-18T08:52:35.543Z,112
2024-02-18T08:53:56.624Z,106
2024-02-18T08:55:16.656Z,112
2024-02-18T08:56:37.755Z,106
2024-02-18T08:57:58.832Z,106
2024-02-18T08:59:19.890Z,112
2024-02-18T09:00:40.941Z,106
2024-02-18T09:02:02.043Z,106
2024-02-18T09:03:23.091Z,101
2024-02-18T09:04:44.174Z,101
2024-02-18T09:06:05.236Z,101
2024-02-18T09:07:26.290Z,106
2024-02-18T09:08:47.335Z,106
2024-02-18T09:10:08.403Z,106
2024-02-18T09:11:29.489Z,106
2024-02-18T09:12:49.572Z,106
2024-02-18T09:14:10.651Z,106
2024-02-18T09:15:31.697Z,112
2024-02-18T09:16:52.774Z,112
2024-02-18T09:18:13.846Z,112
2024-02-18T09:19:34.907Z,112
2024-02-18T09:20:55.972Z,118
2024-02-18T09:22:17.032Z,123
2024-02-18T09:23:38.108Z,129
2024-02-18T09:24:59.168Z,129
2024-02-18T09:26:20.227Z,123
2024-02-18T09:27:41.293Z,123
2024-02-18T09:29:02.361Z,118
2024-02-18T09:30:22.450Z,112
2024-02-18T09:31:43.512Z,112
2024-02-18T09:33:04.584Z,118
2024-02-18T09:34:25.620Z,123
2024-02-18T09:35:46.706Z,123
2024-02-18T09:37:07.885Z,123
2024-02-18T09:38:28.973Z,129
2024-02-18T09:39:50.036Z,135
2024-02-18T09:41:11.112Z,135
2024-02-18T09:42:32.174Z,157
2024-02-18T09:43:53.248Z,140
2024-02-18T09:45:14.289Z,140
2024-02-18T09:46:35.382Z,146
2024-02-18T09:47:56.432Z,151
2024-02-18T09:49:17.480Z,157
2024-02-18T09:50:38.582Z,157
2024-02-18T09:51:59.648Z,163
2024-02-18T09:53:20.709Z,168
2024-02-18T09:54:40.764Z,168
2024-02-18T09:56:01.866Z,208
2024-02-18T09:57:22.912Z,191
2024-02-18T09:58:43.995Z,202
2024-02-18T10:00:05.049Z,202
2024-02-18T10:01:26.110Z,196
2024-02-18T10:02:47.182Z,202
2024-02-18T10:04:08.251Z,196
2024-02-18T10:05:29.311Z,196
2024-02-18T10:06:50.391Z,196
2024-02-18T10:08:11.441Z,202
2024-02-18T10:09:32.506Z,202
2024-02-18T10:10:53.583Z,191
2024-02-18T10:12:13.676Z,185
2024-02-18T10:13:34.731Z,191
2024-02-18T10:14:55.774Z,196
2024-02-18T10:16:16.835Z,202
2024-02-18T10:17:37.920Z,202
2024-02-18T10:18:59.004Z,196
2024-02-18T10:20:20.059Z,208
2024-02-18T10:21:41.128Z,196
2024-02-18T10:23:02.172Z,191
2024-02-18T10:24:23.273Z,180
2024-02-18T10:25:44.314Z,163
2024-02-18T10:27:05.400Z,163
2024-02-18T10:28:26.440Z,163
2024-02-18T10:29:46.535Z,168
2024-02-18T10:31:07.605Z,174
2024-02-18T10:32:28.686Z,174
2024-02-18T10:33:49.715Z,174
2024-02-18T10:35:10.804Z,185
2024-02-18T10:36:31.895Z,202
2024-02-18T10:37:52.950Z,213
2024-02-18T10:39:14.015Z,202
2024-02-18T10:40:35.077Z,191
2024-02-18T10:41:56.140Z,191
2024-02-18T10:43:17.206Z,191
2024-02-18T10:44:38.291Z,191
2024-02-18T10:45:59.353Z,185
2024-02-18T10:47:19.443Z,191
2024-02-18T10:48:40.504Z,185
2024-02-18T10:50:01.578Z,180
2024-02-18T10:51:22.645Z,180
2024-02-18T10:52:43.714Z,185
2024-02-18T10:54:04.772Z,185
2024-02-18T10:55:25.835Z,191
2024-02-18T10:56:46.892Z,196
2024-02-18T10:58:07.953Z,208
2024-02-18T10:59:29.015Z,219
2024-02-18T11:02:11.166Z,213
2024-02-18T11:03:32.213Z,219
2024-02-18T11:04:52.323Z,219
2024-02-18T11:06:13.376Z,219
2024-02-18T11:07:34.420Z,219
2024-02-18T11:08:55.509Z,213
2024-02-18T11:10:16.586Z,219
2024-02-18T11:11:37.644Z,225
2024-02-18T11:12:58.687Z,219
2024-02-18T11:14:19.778Z,219
2024-02-18T11:15:40.858Z,225
2024-02-18T11:17:01.926Z,225
2024-02-18T11:18:22.975Z,225
2024-02-18T11:19:44.047Z,219
2024-02-18T11:21:05.092Z,219
2024-02-18T11:22:25.202Z,219
2024-02-18T11:23:46.237Z,213
2024-02-18T11:25:07.326Z,213
2024-02-18T11:26:28.382Z,196
2024-02-18T11:27:49.474Z,191
2024-02-18T11:29:10.543Z,185
2024-02-18T11:30:31.579Z,180
2024-02-18T11:31:52.661Z,174
2024-02-18T11:33:13.745Z,168
2024-02-18T11:34:34.804Z,168
2024-02-18T11:35:55.878Z,163
2024-02-18T11:37:16.939Z,163
2024-02-18T11:38:38.008Z,168
2024-02-18T11:39:58.080Z,174
2024-02-18T11:41:19.142Z,185
2024-02-18T11:42:40.211Z,196
2024-02-18T11:44:01.280Z,208
2024-02-18T11:45:22.344Z,225
2024-02-18T11:46:43.406Z,219
2024-02-18T11:48:04.468Z,230
2024-02-18T11:49:25.551Z,225
2024-02-18T11:50:46.601Z,219
2024-02-18T11:52:07.645Z,230
2024-02-18T11:53:28.728Z,236
2024-02-18T11:54:49.780Z,230
2024-02-18T11:56:10.865Z,230
2024-02-18T11:57:31.929Z,230
2024-02-18T11:58:52.008Z,236
2024-02-18T12:00:13.074Z,236
2024-02-18T12:01:34.110Z,219
2024-02-18T12:02:55.209Z,219
2024-02-18T12:04:16.269Z,236
2024-02-18T12:05:37.350Z,247
2024-02-18T12:06:58.420Z,241
2024-02-18T12:08:19.474Z,230
2024-02-18T12:09:40.548Z,219
2024-02-18T12:11:01.611Z,202
2024-02-18T12:12:22.679Z,219
2024-02-18T12:13:43.721Z,236
2024-02-18T12:15:04.804Z,236
2024-02-18T12:16:24.898Z,230
2024-02-18T12:17:45.962Z,236
2024-02-18T12:19:07.019Z,196
2024-02-18T12:20:28.081Z,191
2024-02-18T12:21:49.164Z,185
2024-02-18T12:23:10.000Z,174
2024-02-18T12:24:31.279Z,174
2024-02-18T12:25:52.320Z,168
2024-02-18T12:27:13.388Z,163
2024-02-18T12:28:34.466Z,163
2024-02-18T12:29:55.551Z,157
2024-02-18T12:31:16.635Z,157
2024-02-18T12:32:37.659Z,151
2024-02-18T12:33:57.775Z,146
2024-02-18T12:35:18.813Z,146
2024-02-18T12:36:39.873Z,146
2024-02-18T12:38:00.977Z,146
2024-02-18T12:39:22.048Z,146
2024-02-18T12:40:43.108Z,135
2024-02-18T12:42:04.170Z,135
2024-02-18T12:43:25.230Z,135
2024-02-18T12:44:46.302Z,129
2024-02-18T12:46:07.369Z,129
2024-02-18T12:47:28.409Z,129
2024-02-18T12:48:49.496Z,129
2024-02-18T12:50:10.557Z,123
2024-02-18T12:51:30.653Z,123
2024-02-18T12:52:51.706Z,123
2024-02-18T12:54:12.784Z,118
2024-02-18T12:55:33.847Z,118
2024-02-18T12:56:54.902Z,118
2024-02-18T12:58:15.939Z,118
2024-02-18T12:59:37.027Z,112
2024-02-18T13:00:58.080Z,112
2024-02-18T13:02:19.193Z,112
2024-02-18T13:03:40.254Z,106
2024-02-18T13:05:01.320Z,101
2024-02-18T13:06:22.358Z,101
2024-02-18T13:07:43.418Z,95
2024-02-18T13:09:03.536Z,90
2024-02-18T13:10:24.595Z,90
2024-02-18T13:11:45.665Z,84
2024-02-18T13:13:06.722Z,84
2024-02-18T13:14:27.788Z,84
2024-02-18T13:15:48.852Z,78
2024-02-18T13:17:09.928Z,73
2024-02-18T13:18:31.014Z,73
2024-02-18T13:19:52.067Z,67
2024-02-18T13:21:13.128Z,61
2024-02-18T13:22:34.204Z,61
2024-02-18T13:23:55.262Z,56
2024-02-18T13:25:16.333Z,56
2024-02-18T13:26:36.377Z,56
2024-02-18T13:27:57.474Z,56
2024-02-18T13:29:18.546Z,56
2024-02-18T13:30:39.615Z,56
2024-02-18T13:32:00.679Z,50
2024-02-18T13:33:21.752Z,50
2024-02-18T13:34:42.815Z,50
2024-02-18T13:36:03.887Z,50
2024-02-18T13:37:24.938Z,50
2024-02-18T13:38:46.002Z,50
2024-02-18T13:40:07.076Z,50
2024-02-18T13:41:28.145Z,50
2024-02-18T13:42:49.212Z,50
2024-02-18T13:44:09.286Z,50
2024-02-18T13:45:30.358Z,50
2024-02-18T13:46:51.422Z,50
2024-02-18T13:48:12.496Z,50
2024-02-18T13:49:33.560Z,56
2024-02-18T13:50:54.634Z,56
2024-02-18T13:52:15.685Z,56
2024-02-18T13:53:36.752Z,61
2024-02-18T13:54:57.837Z,56
2024-02-18T13:56:18.904Z,56
2024-02-18T13:57:39.964Z,61
2024-02-18T13:59:01.031Z,61
2024-02-18T14:00:22.098Z,61
2024-02-18T14:01:42.179Z,61
2024-02-18T14:03:03.240Z,56
2024-02-18T14:04:24.276Z,56
2024-02-18T14:05:45.386Z,56
2024-02-18T14:07:06.443Z,56
2024-02-18T14:08:26.497Z,56
2024-02-18T14:09:47.608Z,56
2024-02-18T14:12:29.725Z,56
2024-02-18T14:13:50.801Z,56
2024-02-18T14:15:11.855Z,56
2024-02-18T14:16:32.925Z,56
2024-02-18T14:17:54.006Z,56
2024-02-18T14:19:15.055Z,56
2024-02-18T14:20:36.130Z,56
2024-02-18T14:21:57.207Z,56
2024-02-18T14:23:18.276Z,56
2024-02-18T14:24:39.341Z,56
2024-02-18T14:25:59.423Z,56
2024-02-18T14:27:20.475Z,56
2024-02-18T14:28:41.546Z,56
2024-02-18T14:30:02.613Z,56
2024-02-18T14:31:23.689Z,56
2024-02-18T14:32:44.704Z,56
2024-02-18T14:34:05.773Z,50
2024-02-18T14:35:26.881Z,50
2024-02-18T14:36:47.940Z,50
2024-02-18T14:38:09.000Z,50
2024-02-18T14:40:51.146Z,50
2024-02-18T14:42:12.181Z,50
2024-02-18T14:43:33.395Z,45
2024-02-18T14:44:54.468Z,45
2024-02-18T14:46:15.527Z,45
2024-02-18T14:47:36.597Z,45
2024-02-18T14:48:57.655Z,45
2024-02-18T14:50:18.685Z,45
2024-02-18T14:51:39.809Z,45
2024-02-18T14:53:00.868Z,45
2024-02-18T14:54:21.928Z,45
2024-02-18T14:55:42.996Z,45
2024-02-18T14:57:04.071Z,45
2024-02-18T14:58:25.104Z,45
2024-02-18T14:59:46.188Z,45
2024-02-18T15:01:06.277Z,39
2024-02-18T15:02:27.353Z,39
2024-02-18T15:03:48.388Z,39
2024-02-18T15:05:09.477Z,39
2024-02-18T15:06:30.554Z,39
2024-02-18T15:07:51.621Z,39
2024-02-18T15:09:12.635Z,39
2024-02-18T15:10:33.739Z,39
2024-02-18T15:11:54.810Z,39
2024-02-18T15:13:15.851Z,39
2024-02-18T15:14:36.955Z,39
2024-02-18T15:15:58.015Z,33
2024-02-18T15:17:19.038Z,33
2024-02-18T15:18:39.170Z,33
2024-02-18T15:20:00.221Z,33
2024-02-18T15:21:21.291Z,33
2024-02-18T15:22:42.363Z,33
2024-02-18T15:24:03.434Z,33
2024-02-18T15:25:24.485Z,33
2024-02-18T15:26:45.556Z,33
2024-02-18T15:28:06.620Z,33
2024-02-18T15:29:27.656Z,33
2024-02-18T15:30:48.758Z,28
2024-02-18T15:32:09.812Z,28
2024-02-18T15:33:30.882Z,28
2024-02-18T15:34:51.944Z,28
2024-02-18T15:36:12.028Z,28
2024-02-18T15:37:33.101Z,28
2024-02-18T15:38:54.173Z,28
2024-02-18T15:40:15.194Z,28
2024-02-18T15:41:36.256Z,22
2024-02-18T15:42:57.372Z,22
2024-02-18T15:44:18.442Z,22
2024-02-18T15:45:39.504Z,22
2024-02-18T15:47:00.574Z,22
2024-02-18T15:48:21.630Z,22
2024-02-18T15:49:42.688Z,16
2024-02-18T15:51:03.721Z,16
2024-02-18T15:52:24.828Z,16
2024-02-18T15:53:44.911Z,16
2024-02-18T15:55:05.986Z,16
2024-02-18T15:56:27.004Z,16
2024-02-18T15:57:48.111Z,11
2024-02-18T15:59:09.181Z,11
2024-02-18T16:00:30.259Z,11
2024-02-18T16:01:51.310Z,11
2024-02-18T16:03:12.390Z,11
2024-02-18T16:04:33.453Z,11
2024-02-18T16:05:54.475Z,5
2024-02-18T16:07:15.547Z,5
2024-02-18T16:08:36.605Z,5
2024-02-18T16:09:57.677Z,5
2024-02-18T16:11:17.802Z,5
2024-02-18T16:12:38.872Z,5
2024-02-18T16:13:59.932Z,5
2024-02-18T16:15:21.006Z,5
2024-02-18T16:16:42.019Z,0
2024-02-18T16:18:03.129Z,0
2024-02-18T16:19:24.201Z,0
2024-02-18T16:20:45.279Z,0
2024-02-18T16:22:06.299Z,0
2024-02-18T16:23:27.407Z,0
2024-02-18T16:24:48.463Z,0
2024-02-18T16:26:09.539Z,0
2024-02-18T16:27:30.593Z,0
2024-02-18T16:28:50.685Z,0
2024-02-18T16:30:11.738Z,0
2024-02-18T16:31:32.824Z,0
2024-02-18T16:32:53.833Z,0
2024-02-18T16:34:14.903Z,0
2024-02-18T16:35:36.007Z,0
2024-02-18T16:36:57.052Z,0
2024-02-18T16:38:18.160Z,0
2024-02-18T16:39:39.222Z,0
2024-02-18T16:41:00.281Z,0
2024-02-18T16:42:21.361Z,0
2024-02-18T16:43:42.417Z,0
2024-02-18T16:45:03.440Z,0
2024-02-18T16:46:23.572Z,0
2024-02-18T16:47:44.639Z,0
2024-02-18T16:49:05.737Z,0
2024-02-18T16:50:26.855Z,0
2024-02-18T16:51:47.924Z,0
2024-02-18T16:53:08.974Z,0
2024-02-18T16:54:30.094Z,0
2024-02-18T16:55:51.205Z,0
2024-02-18T16:57:12.302Z,0
2024-02-18T16:58:33.428Z,0
2024-02-18T16:59:54.520Z,0
2024-02-18T17:01:15.640Z,0
2024-02-18T17:02:36.756Z,0
2024-02-18T17:03:56.824Z,0
2024-02-18T17:05:17.976Z,0
2024-02-18T17:06:39.103Z,0
2024-02-18T17:08:00.192Z,0
2024-02-18T17:09:21.316Z,0
2024-02-18T17:10:42.418Z,0
2024-02-18T17:12:03.521Z,0
2024-02-18T17:13:24.644Z,0
2024-02-18T17:14:45.738Z,0
2024-02-18T17:16:06.850Z,0
2024-02-18T17:17:27.962Z,0
2024-02-18T17:18:49.064Z,0
2024-02-18T17:20:10.179Z,0
2024-02-18T17:21:30.305Z,0
2024-02-18T17:22:51.415Z,0
2024-02-18T17:25:33.000Z,0
2024-02-18T17:26:54.746Z,0
2024-02-18T17:28:15.808Z,0
2024-02-18T17:29:36.937Z,0
2024-02-18T17:30:58.049Z,0
2024-02-18T17:32:19.155Z,0
2024-02-18T17:33:40.283Z,0
2024-02-18T17:35:01.353Z,0
2024-02-18T17:36:22.483Z,0
2024-02-18T17:37:43.572Z,0
2024-02-18T17:39:03.734Z,0
2024-02-18T17:40:24.831Z,0
2024-02-18T17:41:45.953Z,0
2024-02-18T17:43:07.021Z,0
2024-02-18T17:44:28.162Z,0
2024-02-18T17:45:49.248Z,0
2024-02-18T17:47:10.380Z,0
2024-02-18T17:48:31.473Z,0
2024-02-18T17:49:52.591Z,0
2024-02-18T17:51:13.674Z,0
2024-02-18T17:52:34.816Z,0
2024-02-18T17:53:55.909Z,0
2024-02-18T17:55:17.008Z,0
2024-02-18T17:56:37.140Z,0
2024-02-18T17:57:58.259Z,0
2024-02-18T17:59:19.362Z,0
2024-02-18T18:00:40.474Z,0
2024-02-18T18:02:01.585Z,0
2024-02-18T18:03:22.000Z,0
2024-02-18T18:04:43.791Z,0
2024-02-18T18:06:04.907Z,0
2024-02-18T18:07:26.011Z,0
2024-02-18T18:08:47.119Z,0
2024-02-18T18:10:08.241Z,0
2024-02-18T18:11:29.349Z,0
2024-02-18T18:12:50.463Z,0
2024-02-18T18:14:10.583Z,0
2024-02-18T18:15:31.683Z,0
2024-02-18T18:16:52.773Z,0
2024-02-18T18:18:13.905Z,0
2024-02-18T18:19:35.010Z,0
2024-02-18T18:20:56.115Z,0
2024-02-18T18:22:17.238Z,0
2024-02-18T18:23:38.309Z,0
2024-02-18T18:24:59.457Z,0
2024-02-18T18:26:20.527Z,0
2024-02-18T18:27:41.658Z,0
2024-02-18T18:29:02.763Z,0
2024-02-18T18:30:23.870Z,0
2024-02-18T18:31:43.997Z,0
2024-02-18T18:33:05.113Z,0
2024-02-18T18:34:26.208Z,0
2024-02-18T18:35:47.313Z,0
2024-02-18T18:37:08.435Z,0
2024-02-18T18:38:29.532Z,0
2024-02-18T18:39:49.643Z,0
2024-02-18T18:41:10.000Z,0
2024-02-18T18:42:31.893Z,0
2024-02-18T18:43:52.989Z,0
2024-02-18T18:45:14.110Z,0
2024-02-18T18:46:35.223Z,0
2024-02-18T18:47:56.320Z,0
2024-02-18T18:50:38.520Z,0
2024-02-18T18:51:59.636Z,0
2024-02-18T18:53:20.733Z,0
2024-02-18T18:54:41.862Z,0
2024-02-18T18:56:02.972Z,0
2024-02-18T18:57:23.105Z,0
2024-02-18T18:58:44.174Z,0
2024-02-18T19:00:05.322Z,0
2024-02-18T19:01:26.426Z,0
2024-02-18T19:02:47.523Z,0
2024-02-18T19:04:08.621Z,0
2024-02-18T19:05:29.741Z,0
2024-02-18T19:06:50.845Z,0
2024-02-18T19:08:11.957Z,0
2024-02-18T19:09:33.040Z,0
2024-02-18T19:10:54.185Z,0
2024-02-18T19:12:15.280Z,0
2024-02-18T19:13:36.406Z,0
2024-02-18T19:14:56.496Z,0
2024-02-18T19:16:17.620Z,0
2024-02-18T19:17:38.703Z,0
2024-02-18T19:18:59.839Z,0
2024-02-18T19:20:20.948Z,0
2024-02-18T19:21:42.056Z,0
2024-02-18T19:23:03.160Z,0
2024-02-18T19:24:24.283Z,0
2024-02-18T19:25:45.391Z,0
2024-02-18T19:27:06.502Z,0
2024-02-18T19:28:27.569Z,0
2024-02-18T19:29:48.707Z,0
2024-02-18T19:31:09.789Z,0
2024-02-18T19:32:29.936Z,0
2024-02-18T19:33:51.038Z,0
2024-02-18T19:35:12.149Z,0
2024-02-18T19:36:33.253Z,0
2024-02-18T19:37:54.379Z,0
2024-02-18T19:39:15.481Z,0
2024-02-18T19:40:36.593Z,0
2024-02-18T19:41:57.695Z,0
2024-02-18T19:43:18.805Z,0
2024-02-18T19:44:39.926Z,0
2024-02-18T19:46:01.012Z,0
2024-02-18T19:47:22.107Z,0
2024-02-18T19:48:43.243Z,0
2024-02-18T19:50:03.379Z,0
2024-02-18T19:51:24.473Z,0
2024-02-18T19:52:45.580Z,0
2024-02-18T19:54:06.697Z,0
2024-02-18T19:55:27.798Z,0
2024-02-18T19:56:48.915Z,0
2024-02-18T19:58:10.021Z,0
2024-02-18T19:59:31.120Z,0
2024-02-18T20:00:52.225Z,0
2024-02-18T20:02:13.342Z,0
2024-02-18T20:03:34.448Z,0
2024-02-18T20:04:55.554Z,0
2024-02-18T20:06:16.655Z,0
2024-02-18T20:07:36.783Z,0
2024-02-18T20:08:57.862Z,0
2024-02-18T20:10:19.008Z,0
2024-02-18T20:11:40.119Z,0
2024-02-18T20:13:01.231Z,0
2024-02-18T20:14:22.323Z,0
2024-02-18T20:15:43.000Z,0
2024-02-18T20:17:04.519Z,0
2024-02-18T20:18:25.653Z,0
2024-02-18T20:19:46.756Z,0
2024-02-18T20:21:07.833Z,0
2024-02-18T20:22:28.986Z,0
2024-02-18T20:23:50.099Z,0
2024-02-18T20:25:10.211Z,0
2024-02-18T20:26:31.319Z,0
2024-02-18T20:27:52.435Z,0
2024-02-18T20:29:13.541Z,0
2024-02-18T20:30:34.644Z,0
2024-02-18T20:31:55.738Z,0
2024-02-18T20:33:16.858Z,0
2024-02-18T20:34:37.947Z,0
2024-02-18T20:35:59.053Z,0
2024-02-18T20:37:20.156Z,0
2024-02-18T20:38:41.306Z,0
2024-02-18T20:40:02.403Z,0
2024-02-18T20:41:23.503Z,0
2024-02-18T20:42:43.646Z,0
2024-02-18T20:44:04.737Z,0
2024-02-18T20:45:25.848Z,0
2024-02-18T20:46:46.958Z,0
2024-02-18T20:48:08.059Z,0
2024-02-18T20:49:29.175Z,0
2024-02-18T20:50:50.280Z,0
2024-02-18T20:52:11.365Z,0
2024-02-18T20:53:32.502Z,0
2024-02-18T20:56:14.711Z,0
2024-02-18T20:57:35.821Z,0
2024-02-18T20:58:56.000Z,0
2024-02-18T21:00:17.016Z,0
2024-02-18T21:01:38.150Z,0
2024-02-18T21:02:59.262Z,0
2024-02-18T21:04:20.376Z,0
2024-02-18T21:05:41.476Z,0
2024-02-18T21:07:02.581Z,0
2024-02-18T21:08:23.688Z,0
2024-02-18T21:09:44.811Z,0
2024-02-18T21:11:05.921Z,0
2024-02-18T21:12:27.027Z,0
2024-02-18T21:27:47.976Z,0
2024-02-18T21:43:08.000Z,0
2024-02-18T21:58:29.904Z,0
2024-02-18T22:13:49.879Z,0
2024-02-18T22:29:10.855Z,0
2024-02-18T22:44:31.823Z,0
2024-02-18T22:59:52.748Z,0
2024-02-18T23:15:13.000Z,0
2024-02-18T23:30:34.693Z,0
2024-02-18T23:45:55.664Z,0
