createdAt,value
2019-01-23T00:00:27.847Z,920.07
2019-01-23T00:01:28.250Z,920.06
2019-01-23T00:02:29.383Z,920.02
2019-01-23T00:03:30.632Z,920.05
2019-01-23T00:04:31.334Z,920.04
2019-01-23T00:05:31.741Z,920.04
2019-01-23T00:06:32.436Z,920
2019-01-23T00:07:33.120Z,920.02
2019-01-23T00:08:33.805Z,920.02
2019-01-23T00:09:34.486Z,920.02
2019-01-23T00:10:35.013Z,920.03
2019-01-23T00:11:35.721Z,920.04
2019-01-23T00:12:36.406Z,920
2019-01-23T00:13:36.805Z,920.01
2019-01-23T00:14:37.493Z,920
2019-01-23T00:15:38.482Z,920.03
2019-01-23T00:16:39.168Z,919.99
2019-01-23T00:17:39.574Z,919.98
2019-01-23T00:18:39.826Z,920
2019-01-23T00:19:40.953Z,920
2019-01-23T00:20:42.064Z,919.96
2019-01-23T00:21:43.026Z,919.99
2019-01-23T00:22:43.989Z,919.97
2019-01-23T00:23:44.980Z,919.94
2019-01-23T00:24:46.106Z,919.92
2019-01-23T00:25:47.685Z,919.92
2019-01-23T00:26:48.366Z,919.89
2019-01-23T00:27:49.510Z,919.88
2019-01-23T00:28:49.918Z,919.9
2019-01-23T00:29:50.878Z,919.91
2019-01-23T00:30:51.149Z,919.87
2019-01-23T00:31:51.557Z,919.89
2019-01-23T00:32:52.516Z,919.93
2019-01-23T00:33:52.923Z,919.92
2019-01-23T00:34:53.613Z,919.89
2019-01-23T00:35:54.339Z,919.86
2019-01-23T00:36:54.744Z,919.85
2019-01-23T00:37:55.154Z,919.86
2019-01-23T00:38:55.837Z,919.84
2019-01-23T00:39:56.978Z,919.83
2019-01-23T00:40:57.792Z,919.87
2019-01-23T00:41:58.755Z,919.84
2019-01-23T00:42:58.995Z,919.84
2019-01-23T00:43:59.677Z,919.84
2019-01-23T00:45:00.820Z,919.81
2019-01-23T00:46:01.330Z,919.79
2019-01-23T00:47:01.738Z,919.85
2019-01-23T00:48:02.142Z,919.77
2019-01-23T00:49:03.566Z,919.77
2019-01-23T00:50:04.249Z,919.82
2019-01-23T00:51:05.351Z,919.73
2019-01-23T00:52:05.754Z,919.7
2019-01-23T00:53:06.162Z,919.71
2019-01-23T00:54:06.567Z,919.68
2019-01-23T00:55:06.972Z,919.71
2019-01-23T00:56:07.408Z,919.69
2019-01-23T00:57:08.536Z,919.69
2019-01-23T00:58:08.941Z,919.71
2019-01-23T00:59:09.627Z,919.66
2019-01-23T01:00:10.035Z,919.7
2019-01-23T01:01:10.315Z,919.73
2019-01-23T01:02:10.718Z,919.71
2019-01-23T01:03:11.125Z,919.66
2019-01-23T01:04:11.803Z,919.68
2019-01-23T01:05:12.494Z,919.68
2019-01-23T01:06:13.174Z,919.68
2019-01-23T01:07:13.876Z,919.66
2019-01-23T01:08:14.589Z,919.69
2019-01-23T01:09:15.724Z,919.6
2019-01-23T01:10:17.146Z,919.59
2019-01-23T01:11:18.515Z,919.6
2019-01-23T01:12:18.930Z,919.64
2019-01-23T01:13:19.898Z,919.61
2019-01-23T01:14:20.136Z,919.6
2019-01-23T01:15:20.550Z,919.55
2019-01-23T01:16:20.953Z,919.6
2019-01-23T01:17:22.195Z,919.59
2019-01-23T01:18:22.598Z,919.57
2019-01-23T01:19:23.299Z,919.58
2019-01-23T01:20:24.422Z,919.54
2019-01-23T01:21:24.998Z,919.57
2019-01-23T01:22:25.676Z,919.57
2019-01-23T01:23:26.357Z,919.55
2019-01-23T01:24:27.316Z,919.53
2019-01-23T01:25:27.731Z,919.53
2019-01-23T01:26:28.412Z,919.49
2019-01-23T01:27:29.374Z,919.55
2019-01-23T01:28:29.781Z,919.49
2019-01-23T01:29:30.030Z,919.46
2019-01-23T01:30:30.437Z,919.46
2019-01-23T01:31:31.260Z,919.44
2019-01-23T01:32:31.666Z,919.4
2019-01-23T01:33:34.678Z,919.4
2019-01-23T01:34:35.207Z,919.31
2019-01-23T01:35:36.336Z,919.37
2019-01-23T01:36:36.753Z,919.35
2019-01-23T01:37:37.436Z,919.32
2019-01-23T01:38:38.397Z,919.33
2019-01-23T01:39:38.805Z,919.3
2019-01-23T01:40:39.934Z,919.27
2019-01-23T01:41:40.793Z,919.28
2019-01-23T01:42:41.753Z,919.25
2019-01-23T01:43:42.994Z,919.24
2019-01-23T01:44:43.508Z,919.21
2019-01-23T01:45:44.203Z,919.25
2019-01-23T01:46:45.236Z,919.21
2019-01-23T01:47:46.199Z,919.22
2019-01-23T01:48:47.197Z,919.18
2019-01-23T01:49:48.157Z,919.21
2019-01-23T01:50:48.561Z,919.16
2019-01-23T01:51:49.391Z,919.14
2019-01-23T01:52:50.627Z,919.14
2019-01-23T01:53:51.032Z,919.1
2019-01-23T01:54:52.165Z,919.12
2019-01-23T01:55:52.569Z,919.07
2019-01-23T01:56:53.252Z,919.05
2019-01-23T01:57:53.935Z,918.99
2019-01-23T01:58:55.064Z,919.04
2019-01-23T01:59:07.071Z,919.02
2019-01-23T02:00:07.606Z,919.03
2019-01-23T02:01:08.293Z,918.95
2019-01-23T02:02:09.420Z,918.96
2019-01-23T02:03:10.102Z,918.91
2019-01-23T02:04:11.253Z,918.9
2019-01-23T02:05:11.661Z,918.92
2019-01-23T02:06:11.902Z,918.92
2019-01-23T02:07:12.595Z,918.88
2019-01-23T02:08:13.003Z,918.85
2019-01-23T02:09:13.412Z,918.85
2019-01-23T02:10:14.495Z,918.82
2019-01-23T02:11:14.942Z,918.85
2019-01-23T02:12:15.352Z,918.81
2019-01-23T02:13:16.481Z,918.77
2019-01-23T02:14:16.889Z,918.79
2019-01-23T02:15:17.849Z,918.79
2019-01-23T02:16:18.812Z,918.79
2019-01-23T02:17:19.771Z,918.76
2019-01-23T02:18:20.732Z,918.74
2019-01-23T02:19:21.140Z,918.7
2019-01-23T02:20:21.973Z,918.68
2019-01-23T02:21:22.659Z,918.62
2019-01-23T02:22:23.788Z,918.6
2019-01-23T02:23:24.202Z,918.58
2019-01-23T02:24:25.372Z,918.58
2019-01-23T02:25:25.781Z,918.52
2019-01-23T02:26:26.209Z,918.56
2019-01-23T02:27:26.891Z,918.53
2019-01-23T02:28:27.851Z,918.53
2019-01-23T02:29:28.539Z,918.5
2019-01-23T02:30:29.215Z,918.51
2019-01-23T02:31:30.176Z,918.48
2019-01-23T02:32:30.972Z,918.42
2019-01-23T02:33:32.101Z,918.46
2019-01-23T02:34:32.798Z,918.37
2019-01-23T02:35:33.504Z,918.38
2019-01-23T02:36:33.918Z,918.39
2019-01-23T02:37:34.606Z,918.32
2019-01-23T02:38:35.318Z,918.33
2019-01-23T02:39:35.558Z,918.31
2019-01-23T02:40:36.516Z,918.27
2019-01-23T02:41:37.644Z,918.29
2019-01-23T02:42:38.903Z,918.24
2019-01-23T02:43:40.143Z,918.25
2019-01-23T02:44:40.659Z,918.24
2019-01-23T02:45:41.904Z,918.24
2019-01-23T02:46:42.587Z,918.16
2019-01-23T02:47:43.727Z,918.2
2019-01-23T02:48:44.412Z,918.15
2019-01-23T02:49:45.542Z,918.12
2019-01-23T02:50:46.630Z,918.13
2019-01-23T02:51:47.042Z,918.11
2019-01-23T02:52:47.447Z,918.06
2019-01-23T02:53:48.418Z,918.01
2019-01-23T02:54:49.566Z,918.02
2019-01-23T02:55:50.255Z,918.01
2019-01-23T02:56:51.219Z,917.97
2019-01-23T02:57:51.673Z,918.01
2019-01-23T02:58:52.354Z,917.96
2019-01-23T02:59:53.040Z,917.95
2019-01-23T03:00:53.864Z,917.96
2019-01-23T03:01:54.299Z,917.91
2019-01-23T03:02:54.824Z,917.93
2019-01-23T03:03:55.507Z,917.9
2019-01-23T03:04:56.916Z,917.88
2019-01-23T03:05:58.055Z,917.89
2019-01-23T03:06:59.184Z,917.84
2019-01-23T03:07:59.864Z,917.91
2019-01-23T03:09:00.835Z,917.85
2019-01-23T03:10:02.076Z,917.84
2019-01-23T03:11:02.467Z,917.8
2019-01-23T03:12:02.994Z,917.8
2019-01-23T03:13:03.678Z,917.8
2019-01-23T03:14:04.105Z,917.79
2019-01-23T03:15:04.512Z,917.79
2019-01-23T03:16:05.915Z,917.76
2019-01-23T03:17:06.947Z,917.69
2019-01-23T03:18:07.184Z,917.72
2019-01-23T03:19:08.172Z,917.71
2019-01-23T03:20:09.134Z,917.7
2019-01-23T03:21:09.975Z,917.73
2019-01-23T03:22:11.101Z,917.72
2019-01-23T03:23:12.233Z,917.65
2019-01-23T03:24:13.201Z,917.62
2019-01-23T03:25:13.894Z,917.61
2019-01-23T03:26:14.583Z,917.67
2019-01-23T03:27:15.565Z,917.63
2019-01-23T03:28:16.556Z,917.61
2019-01-23T03:29:17.247Z,917.63
2019-01-23T03:29:29.001Z,917.66
2019-01-23T03:30:29.671Z,917.62
2019-01-23T03:31:30.505Z,917.58
2019-01-23T03:32:31.905Z,917.6
2019-01-23T03:33:32.734Z,917.58
2019-01-23T03:34:33.710Z,917.58
2019-01-23T03:35:34.242Z,917.6
2019-01-23T03:36:34.954Z,917.59
2019-01-23T03:37:35.358Z,917.54
2019-01-23T03:38:36.318Z,917.55
2019-01-23T03:39:37.318Z,917.56
2019-01-23T03:40:37.724Z,917.53
2019-01-23T03:41:38.129Z,917.56
2019-01-23T03:42:39.536Z,917.56
2019-01-23T03:43:40.502Z,917.52
2019-01-23T03:44:41.197Z,917.56
2019-01-23T03:45:41.877Z,917.57
2019-01-23T03:46:42.566Z,917.57
2019-01-23T03:47:43.552Z,917.52
2019-01-23T03:48:44.240Z,917.58
2019-01-23T03:49:44.480Z,917.56
2019-01-23T03:50:45.166Z,917.56
2019-01-23T03:51:46.131Z,917.55
2019-01-23T03:52:46.534Z,917.56
2019-01-23T03:53:47.217Z,917.54
2019-01-23T03:54:48.179Z,917.58
2019-01-23T03:55:48.875Z,917.57
2019-01-23T03:56:50.045Z,917.58
2019-01-23T03:57:50.891Z,917.58
2019-01-23T03:58:52.018Z,917.57
2019-01-23T03:59:52.431Z,917.55
2019-01-23T04:00:53.573Z,917.59
2019-01-23T04:01:54.528Z,917.54
2019-01-23T04:02:54.953Z,917.54
2019-01-23T04:03:55.919Z,917.54
2019-01-23T04:04:57.187Z,917.58
2019-01-23T04:05:58.596Z,917.53
2019-01-23T04:06:59.058Z,917.53
2019-01-23T04:08:00.035Z,917.54
2019-01-23T04:09:00.727Z,917.52
2019-01-23T04:10:01.766Z,917.52
2019-01-23T04:11:02.156Z,917.5
2019-01-23T04:12:02.852Z,917.51
2019-01-23T04:13:03.366Z,917.47
2019-01-23T04:14:04.769Z,917.42
2019-01-23T04:15:05.497Z,917.45
2019-01-23T04:16:06.739Z,917.47
2019-01-23T04:17:06.986Z,917.44
2019-01-23T04:18:07.670Z,917.43
2019-01-23T04:19:08.640Z,917.43
2019-01-23T04:20:09.627Z,917.37
2019-01-23T04:21:11.000Z,917.38
2019-01-23T04:22:11.435Z,917.42
2019-01-23T04:23:12.570Z,917.36
2019-01-23T04:24:13.293Z,917.33
2019-01-23T04:25:13.740Z,917.3
2019-01-23T04:26:14.457Z,917.3
2019-01-23T04:27:15.137Z,917.32
2019-01-23T04:28:16.104Z,917.24
2019-01-23T04:29:17.058Z,917.27
2019-01-23T04:30:17.740Z,917.26
2019-01-23T04:31:18.859Z,917.25
2019-01-23T04:32:20.283Z,917.24
2019-01-23T04:33:20.979Z,917.25
2019-01-23T04:34:21.780Z,917.24
2019-01-23T04:35:22.186Z,917.22
2019-01-23T04:36:22.435Z,917.21
2019-01-23T04:37:23.117Z,917.19
2019-01-23T04:38:23.355Z,917.15
2019-01-23T04:39:23.591Z,917.24
2019-01-23T04:40:24.296Z,917.18
2019-01-23T04:41:25.187Z,917.24
2019-01-23T04:42:26.146Z,917.18
2019-01-23T04:43:26.837Z,917.15
2019-01-23T04:44:27.284Z,917.11
2019-01-23T04:45:28.245Z,917.14
2019-01-23T04:46:29.376Z,917.16
2019-01-23T04:47:30.344Z,917.12
2019-01-23T04:48:31.582Z,917.08
2019-01-23T04:49:31.819Z,917.07
2019-01-23T04:50:32.462Z,917.09
2019-01-23T04:51:33.282Z,917.09
2019-01-23T04:52:33.971Z,917.1
2019-01-23T04:53:35.099Z,917.06
2019-01-23T04:54:36.367Z,917.13
2019-01-23T04:55:37.358Z,917.09
2019-01-23T04:56:38.328Z,917.12
2019-01-23T04:57:39.017Z,917.06
2019-01-23T04:58:39.704Z,917.11
2019-01-23T04:59:47.201Z,917.08
2019-01-23T04:59:51.948Z,917.07
2019-01-23T05:00:52.757Z,917.07
2019-01-23T05:01:53.444Z,917.01
2019-01-23T05:02:54.572Z,917.01
2019-01-23T05:03:55.269Z,916.98
2019-01-23T05:04:55.677Z,917.01
2019-01-23T05:05:56.358Z,916.98
2019-01-23T05:06:56.764Z,916.95
2019-01-23T05:07:57.445Z,916.97
2019-01-23T05:08:58.133Z,916.96
2019-01-23T05:09:58.384Z,916.95
2019-01-23T05:10:58.855Z,916.95
2019-01-23T05:12:00.259Z,916.98
2019-01-23T05:13:00.503Z,916.88
2019-01-23T05:14:01.552Z,916.88
2019-01-23T05:15:02.077Z,916.93
2019-01-23T05:16:03.211Z,916.88
2019-01-23T05:17:04.211Z,916.81
2019-01-23T05:18:04.625Z,916.78
2019-01-23T05:19:05.143Z,916.85
2019-01-23T05:20:05.829Z,916.8
2019-01-23T05:21:06.395Z,916.84
2019-01-23T05:22:07.092Z,916.84
2019-01-23T05:23:08.494Z,916.83
2019-01-23T05:24:09.461Z,916.78
2019-01-23T05:25:10.140Z,916.79
2019-01-23T05:26:10.546Z,916.8
2019-01-23T05:27:11.230Z,916.77
2019-01-23T05:28:11.630Z,916.8
2019-01-23T05:29:12.591Z,916.8
2019-01-23T05:30:12.997Z,916.78
2019-01-23T05:31:14.099Z,916.84
2019-01-23T05:32:14.782Z,916.79
2019-01-23T05:33:15.754Z,916.77
2019-01-23T05:34:16.003Z,916.79
2019-01-23T05:35:16.686Z,916.79
2019-01-23T05:36:17.823Z,916.75
2019-01-23T05:37:18.240Z,916.74
2019-01-23T05:38:18.654Z,916.76
2019-01-23T05:39:19.616Z,916.8
2019-01-23T05:40:20.316Z,916.77
2019-01-23T05:41:21.442Z,916.77
2019-01-23T05:42:21.854Z,916.76
2019-01-23T05:43:22.823Z,916.77
2019-01-23T05:44:23.784Z,916.79
2019-01-23T05:45:24.468Z,916.8
2019-01-23T05:46:25.150Z,916.73
2019-01-23T05:47:26.168Z,916.77
2019-01-23T05:48:26.870Z,916.76
2019-01-23T05:49:27.553Z,916.74
2019-01-23T05:50:28.252Z,916.77
2019-01-23T05:51:28.919Z,916.78
2019-01-23T05:52:29.602Z,916.69
2019-01-23T05:53:30.285Z,916.72
2019-01-23T05:54:30.693Z,916.74
2019-01-23T05:55:31.380Z,916.7
2019-01-23T05:56:31.790Z,916.74
2019-01-23T05:57:33.032Z,916.7
2019-01-23T05:58:33.725Z,916.73
2019-01-23T05:59:34.408Z,916.69
2019-01-23T06:00:35.416Z,916.74
2019-01-23T06:01:35.839Z,916.71
2019-01-23T06:02:36.816Z,916.67
2019-01-23T06:03:37.513Z,916.71
2019-01-23T06:04:37.974Z,916.69
2019-01-23T06:05:38.389Z,916.71
2019-01-23T06:06:39.353Z,916.7
2019-01-23T06:07:40.762Z,916.72
2019-01-23T06:08:41.887Z,916.72
2019-01-23T06:09:42.412Z,916.69
2019-01-23T06:10:43.537Z,916.66
2019-01-23T06:11:44.657Z,916.69
2019-01-23T06:12:45.786Z,916.66
2019-01-23T06:13:46.482Z,916.66
2019-01-23T06:14:47.614Z,916.65
2019-01-23T06:15:47.858Z,916.63
2019-01-23T06:16:48.830Z,916.64
2019-01-23T06:17:49.513Z,916.63
2019-01-23T06:18:49.772Z,916.65
2019-01-23T06:19:50.456Z,916.66
2019-01-23T06:20:51.580Z,916.63
2019-01-23T06:21:52.694Z,916.59
2019-01-23T06:22:53.098Z,916.61
2019-01-23T06:23:53.506Z,916.6
2019-01-23T06:24:54.634Z,916.59
2019-01-23T06:25:56.044Z,916.58
2019-01-23T06:26:56.322Z,916.56
2019-01-23T06:27:56.732Z,916.55
2019-01-23T06:28:56.988Z,916.58
2019-01-23T06:29:57.676Z,916.56
2019-01-23T06:30:58.094Z,916.57
2019-01-23T06:31:58.317Z,916.54
2019-01-23T06:32:59.279Z,916.55
2019-01-23T06:33:59.711Z,916.55
2019-01-23T06:35:00.168Z,916.6
2019-01-23T06:36:01.125Z,916.56
2019-01-23T06:37:02.086Z,916.65
2019-01-23T06:38:02.365Z,916.61
2019-01-23T06:39:03.051Z,916.56
2019-01-23T06:40:03.286Z,916.58
2019-01-23T06:41:03.711Z,916.57
2019-01-23T06:42:04.092Z,916.58
2019-01-23T06:43:04.789Z,916.59
2019-01-23T06:44:06.042Z,916.57
2019-01-23T06:45:06.901Z,916.5
2019-01-23T06:46:08.032Z,916.52
2019-01-23T06:47:09.107Z,916.46
2019-01-23T06:48:09.945Z,916.44
2019-01-23T06:49:10.561Z,916.45
2019-01-23T06:50:10.711Z,916.47
2019-01-23T06:51:12.077Z,916.47
2019-01-23T06:52:12.712Z,916.43
2019-01-23T06:53:14.833Z,916.43
2019-01-23T06:54:15.237Z,916.47
2019-01-23T06:55:16.031Z,916.45
2019-01-23T06:56:17.298Z,916.45
2019-01-23T06:57:18.279Z,916.41
2019-01-23T06:58:18.752Z,916.45
2019-01-23T06:59:19.874Z,916.41
2019-01-23T07:00:21.011Z,916.44
2019-01-23T07:01:22.255Z,916.42
2019-01-23T07:02:23.623Z,916.43
2019-01-23T07:03:24.030Z,916.41
2019-01-23T07:04:24.749Z,916.41
2019-01-23T07:05:25.781Z,916.45
2019-01-23T07:06:27.028Z,916.4
2019-01-23T07:07:28.212Z,916.41
2019-01-23T07:08:29.123Z,916.41
2019-01-23T07:09:30.069Z,916.45
2019-01-23T07:10:30.822Z,916.37
2019-01-23T07:11:31.151Z,916.38
2019-01-23T07:12:31.905Z,916.4
2019-01-23T07:13:32.900Z,916.37
2019-01-23T07:14:34.193Z,916.39
2019-01-23T07:15:34.404Z,916.38
2019-01-23T07:16:34.919Z,916.39
2019-01-23T07:17:35.908Z,916.39
2019-01-23T07:18:37.082Z,916.39
2019-01-23T07:19:37.490Z,916.41
2019-01-23T07:20:38.174Z,916.41
2019-01-23T07:21:38.580Z,916.42
2019-01-23T07:22:39.971Z,916.41
2019-01-23T07:23:40.934Z,916.42
2019-01-23T07:24:41.342Z,916.42
2019-01-23T07:25:41.586Z,916.43
2019-01-23T07:26:42.602Z,916.42
2019-01-23T07:27:44.014Z,916.44
2019-01-23T07:28:49.558Z,916.39
2019-01-23T07:29:50.687Z,916.42
2019-01-23T07:30:51.104Z,916.41
2019-01-23T07:31:51.789Z,916.37
2019-01-23T07:32:53.022Z,916.37
2019-01-23T07:33:55.069Z,916.35
2019-01-23T07:34:56.364Z,916.36
2019-01-23T07:35:08.557Z,916.35
2019-01-23T07:35:22.065Z,916.35
2019-01-23T07:36:24.887Z,916.29
2019-01-23T07:36:35.655Z,916.32
2019-01-23T07:37:36.011Z,916.31
2019-01-23T07:38:36.697Z,916.29
2019-01-23T07:39:37.961Z,916.29
2019-01-23T07:40:39.093Z,916.28
2019-01-23T07:41:39.503Z,916.3
2019-01-23T07:42:39.909Z,916.3
2019-01-23T07:43:40.610Z,916.26
2019-01-23T07:44:41.739Z,916.31
2019-01-23T07:45:42.870Z,916.3
2019-01-23T07:46:43.557Z,916.3
2019-01-23T07:47:44.647Z,916.37
2019-01-23T07:48:45.891Z,916.27
2019-01-23T07:49:46.572Z,916.32
2019-01-23T07:50:47.707Z,916.31
2019-01-23T07:51:48.847Z,916.27
2019-01-23T07:52:49.978Z,916.28
2019-01-23T07:53:51.610Z,916.3
2019-01-23T07:54:52.030Z,916.24
2019-01-23T07:55:52.714Z,916.26
2019-01-23T07:56:53.864Z,916.24
2019-01-23T07:57:54.774Z,916.2
2019-01-23T07:58:55.408Z,916.16
2019-01-23T07:59:56.471Z,916.14
2019-01-23T08:00:57.105Z,916.16
2019-01-23T08:01:58.396Z,916.17
2019-01-23T08:02:59.299Z,916.12
2019-01-23T08:03:59.711Z,916.14
2019-01-23T08:05:00.192Z,916.15
2019-01-23T08:06:02.546Z,916.17
2019-01-23T08:06:13.222Z,916.12
2019-01-23T08:07:14.961Z,916.16
2019-01-23T08:07:26.091Z,916.14
2019-01-23T08:08:25.997Z,916.13
2019-01-23T08:09:27.133Z,916.14
2019-01-23T08:10:27.824Z,916.12
2019-01-23T08:11:28.958Z,916.15
2019-01-23T08:12:29.922Z,916.12
2019-01-23T08:13:30.332Z,916.11
2019-01-23T08:14:31.022Z,916.13
2019-01-23T08:15:32.032Z,916.12
2019-01-23T08:16:32.456Z,916.15
2019-01-23T08:17:33.527Z,916.11
2019-01-23T08:18:33.793Z,916.07
2019-01-23T08:19:34.924Z,916.08
2019-01-23T08:20:35.339Z,916.11
2019-01-23T08:21:36.030Z,916.09
2019-01-23T08:22:36.440Z,916.08
2019-01-23T08:23:36.964Z,916.09
2019-01-23T08:24:37.826Z,916.06
2019-01-23T08:25:38.457Z,916.07
2019-01-23T08:26:39.507Z,916.07
2019-01-23T08:27:40.200Z,916.09
2019-01-23T08:28:40.497Z,916.08
2019-01-23T08:29:41.299Z,916.08
2019-01-23T08:30:42.434Z,916.06
2019-01-23T08:31:43.408Z,916.08
2019-01-23T08:32:44.545Z,916.08
2019-01-23T08:33:45.682Z,916.05
2019-01-23T08:34:46.835Z,916.08
2019-01-23T08:35:47.524Z,916.09
2019-01-23T08:36:48.252Z,916.04
2019-01-23T08:37:48.666Z,916.05
2019-01-23T08:38:49.117Z,915.98
2019-01-23T08:39:50.262Z,916.02
2019-01-23T08:40:51.092Z,915.97
2019-01-23T08:41:51.503Z,915.97
2019-01-23T08:42:52.636Z,916
2019-01-23T08:43:53.329Z,915.98
2019-01-23T08:44:54.736Z,915.94
2019-01-23T08:45:55.186Z,915.95
2019-01-23T08:46:55.875Z,915.96
2019-01-23T08:47:57.118Z,915.96
2019-01-23T08:48:58.235Z,915.93
2019-01-23T08:49:58.933Z,915.95
2019-01-23T08:50:59.982Z,915.94
2019-01-23T08:52:02.801Z,915.98
2019-01-23T08:53:02.806Z,915.95
2019-01-23T08:54:03.216Z,915.93
2019-01-23T08:55:04.459Z,915.97
2019-01-23T08:56:05.148Z,915.99
2019-01-23T08:57:06.283Z,915.99
2019-01-23T08:58:07.416Z,915.96
2019-01-23T08:59:08.003Z,916.01
2019-01-23T09:00:08.411Z,916
2019-01-23T09:01:09.385Z,915.95
2019-01-23T09:02:10.514Z,915.96
2019-01-23T09:03:11.488Z,915.98
2019-01-23T09:04:11.902Z,915.95
2019-01-23T09:05:12.592Z,915.94
2019-01-23T09:06:13.720Z,915.98
2019-01-23T09:07:14.449Z,915.95
2019-01-23T09:08:14.858Z,915.98
2019-01-23T09:09:15.125Z,915.96
2019-01-23T09:10:15.858Z,915.98
2019-01-23T09:11:17.007Z,915.94
2019-01-23T09:12:18.645Z,915.93
2019-01-23T09:13:18.648Z,915.91
2019-01-23T09:14:19.782Z,915.91
2019-01-23T09:15:20.996Z,915.94
2019-01-23T09:16:21.342Z,915.95
2019-01-23T09:17:22.027Z,915.98
2019-01-23T09:18:23.169Z,915.98
2019-01-23T09:19:24.026Z,915.97
2019-01-23T09:20:25.482Z,916.02
2019-01-23T09:21:26.724Z,915.95
2019-01-23T09:22:27.859Z,915.92
2019-01-23T09:23:28.552Z,915.9
2019-01-23T09:24:29.842Z,915.87
2019-01-23T09:25:30.256Z,915.89
2019-01-23T09:26:31.228Z,915.89
2019-01-23T09:27:31.672Z,915.87
2019-01-23T09:28:32.088Z,915.88
2019-01-23T09:29:32.915Z,915.89
2019-01-23T09:30:33.328Z,915.88
2019-01-23T09:31:34.020Z,915.9
2019-01-23T09:32:34.730Z,915.85
2019-01-23T09:33:35.862Z,915.81
2019-01-23T09:34:36.279Z,915.83
2019-01-23T09:35:36.692Z,915.86
2019-01-23T09:36:37.401Z,915.82
2019-01-23T09:37:38.387Z,915.87
2019-01-23T09:38:38.635Z,915.87
2019-01-23T09:39:39.010Z,915.87
2019-01-23T09:40:39.429Z,915.87
2019-01-23T09:41:41.306Z,915.87
2019-01-23T09:42:41.295Z,915.89
2019-01-23T09:43:41.982Z,915.89
2019-01-23T09:44:43.119Z,915.89
2019-01-23T09:45:44.096Z,915.9
2019-01-23T09:46:44.348Z,915.87
2019-01-23T09:47:44.873Z,915.88
2019-01-23T09:48:45.839Z,915.9
2019-01-23T09:49:46.660Z,915.88
2019-01-23T09:50:46.907Z,915.88
2019-01-23T09:51:47.884Z,915.87
2019-01-23T09:52:49.301Z,915.87
2019-01-23T09:53:50.007Z,915.87
2019-01-23T09:54:51.150Z,915.87
2019-01-23T09:55:51.845Z,915.86
2019-01-23T09:56:52.308Z,915.79
2019-01-23T09:57:52.732Z,915.78
2019-01-23T09:58:53.825Z,915.77
2019-01-23T09:59:54.944Z,915.77
2019-01-23T10:01:00.103Z,915.74
2019-01-23T10:02:01.518Z,915.76
2019-01-23T10:03:02.268Z,915.78
2019-01-23T10:04:02.764Z,915.74
2019-01-23T10:05:03.050Z,915.76
2019-01-23T10:06:03.466Z,915.73
2019-01-23T10:07:04.608Z,915.69
2019-01-23T10:08:05.021Z,915.62
2019-01-23T10:09:05.438Z,915.61
2019-01-23T10:10:06.388Z,915.56
2019-01-23T10:11:07.525Z,915.6
2019-01-23T10:12:07.934Z,915.56
2019-01-23T10:13:08.639Z,915.55
2019-01-23T10:14:08.881Z,915.55
2019-01-23T10:15:10.023Z,915.48
2019-01-23T10:16:11.277Z,915.53
2019-01-23T10:17:12.247Z,915.51
2019-01-23T10:18:13.381Z,915.5
2019-01-23T10:19:14.120Z,915.46
2019-01-23T10:20:15.216Z,915.53
2019-01-23T10:21:15.904Z,915.48
2019-01-23T10:22:17.747Z,915.43
2019-01-23T10:22:28.514Z,915.46
2019-01-23T10:23:28.744Z,915.41
2019-01-23T10:24:36.244Z,915.38
2019-01-23T10:24:41.563Z,915.4
2019-01-23T10:25:42.681Z,915.41
2019-01-23T10:26:43.654Z,915.4
2019-01-23T10:27:44.047Z,915.38
2019-01-23T10:28:44.740Z,915.39
2019-01-23T10:29:44.994Z,915.36
2019-01-23T10:30:45.675Z,915.37
2019-01-23T10:31:46.126Z,915.26
2019-01-23T10:32:46.821Z,915.28
2019-01-23T10:33:47.816Z,915.22
2019-01-23T10:34:48.793Z,915.2
2019-01-23T10:35:49.066Z,915.26
2019-01-23T10:36:50.198Z,915.18
2019-01-23T10:37:50.901Z,915.23
2019-01-23T10:38:52.039Z,915.2
2019-01-23T10:39:53.291Z,915.22
2019-01-23T10:40:53.980Z,915.14
2019-01-23T10:41:55.115Z,915.13
2019-01-23T10:42:55.529Z,915.1
2019-01-23T10:43:55.937Z,915.15
2019-01-23T10:44:56.640Z,915.09
2019-01-23T10:45:57.059Z,915.12
2019-01-23T10:46:57.468Z,915.12
2019-01-23T10:47:58.206Z,915.13
2019-01-23T10:48:59.173Z,915.17
2019-01-23T10:50:00.326Z,915.14
2019-01-23T10:51:01.180Z,915.16
2019-01-23T10:52:01.879Z,915.14
2019-01-23T10:53:02.568Z,915.13
2019-01-23T10:54:02.983Z,915.09
2019-01-23T10:55:04.233Z,915.15
2019-01-23T10:56:05.070Z,915.16
2019-01-23T10:57:06.211Z,915.16
2019-01-23T10:58:07.016Z,915.09
2019-01-23T10:59:07.985Z,915.09
2019-01-23T11:00:08.676Z,915.1
2019-01-23T11:01:13.975Z,915.07
2019-01-23T11:02:14.389Z,915.08
2019-01-23T11:03:15.570Z,915.09
2019-01-23T11:04:16.049Z,915.1
2019-01-23T11:05:16.397Z,915.1
2019-01-23T11:06:16.792Z,915.1
2019-01-23T11:07:17.210Z,915.04
2019-01-23T11:08:17.692Z,915.08
2019-01-23T11:09:18.469Z,915.04
2019-01-23T11:10:19.140Z,915.1
2019-01-23T11:11:20.118Z,915.04
2019-01-23T11:12:20.528Z,914.99
2019-01-23T11:13:21.774Z,915.06
2019-01-23T11:14:22.913Z,915.04
2019-01-23T11:15:24.050Z,915.04
2019-01-23T11:16:24.713Z,915.05
2019-01-23T11:17:26.599Z,915.09
2019-01-23T11:18:26.466Z,915.05
2019-01-23T11:19:27.601Z,915.04
2019-01-23T11:20:28.014Z,915.06
2019-01-23T11:21:28.986Z,915
2019-01-23T11:22:30.234Z,915.02
2019-01-23T11:23:30.646Z,915.02
2019-01-23T11:24:31.780Z,914.98
2019-01-23T11:25:33.062Z,914.96
2019-01-23T11:26:33.900Z,914.94
2019-01-23T11:27:34.367Z,914.94
2019-01-23T11:28:35.063Z,914.92
2019-01-23T11:29:35.755Z,914.95
2019-01-23T11:30:36.491Z,914.91
2019-01-23T11:31:37.180Z,914.92
2019-01-23T11:32:37.358Z,914.87
2019-01-23T11:33:38.362Z,914.89
2019-01-23T11:34:39.496Z,914.87
2019-01-23T11:35:40.630Z,914.84
2019-01-23T11:36:40.954Z,914.86
2019-01-23T11:37:41.650Z,914.85
2019-01-23T11:38:42.789Z,914.88
2019-01-23T11:39:43.485Z,914.91
2019-01-23T11:40:44.054Z,914.88
2019-01-23T11:41:45.212Z,914.88
2019-01-23T11:42:45.710Z,914.86
2019-01-23T11:43:47.026Z,914.86
2019-01-23T11:44:47.573Z,914.88
2019-01-23T11:45:48.270Z,914.92
2019-01-23T11:46:49.106Z,914.87
2019-01-23T11:47:50.081Z,914.83
2019-01-23T11:48:50.494Z,914.84
2019-01-23T11:49:51.189Z,914.81
2019-01-23T11:50:52.165Z,914.84
2019-01-23T11:51:52.577Z,914.81
2019-01-23T11:52:53.687Z,914.84
2019-01-23T11:53:54.394Z,914.81
2019-01-23T11:54:54.816Z,914.73
2019-01-23T11:55:55.551Z,914.75
2019-01-23T11:56:56.381Z,914.79
2019-01-23T11:57:56.791Z,914.79
2019-01-23T11:58:57.209Z,914.84
2019-01-23T11:59:57.618Z,914.82
2019-01-23T12:00:58.756Z,914.82
2019-01-23T12:01:59.888Z,914.84
2019-01-23T12:03:00.854Z,914.9
2019-01-23T12:04:01.681Z,914.86
2019-01-23T12:05:02.817Z,914.87
2019-01-23T12:06:03.237Z,914.86
2019-01-23T12:07:03.921Z,914.88
2019-01-23T12:08:05.331Z,914.83
2019-01-23T12:09:05.776Z,914.82
2019-01-23T12:10:06.913Z,914.82
2019-01-23T12:11:08.328Z,914.8
2019-01-23T12:12:09.300Z,914.78
2019-01-23T12:13:10.272Z,914.8
2019-01-23T12:14:11.241Z,914.83
2019-01-23T12:15:12.747Z,914.84
2019-01-23T12:15:23.579Z,914.83
2019-01-23T12:16:23.919Z,914.8
2019-01-23T12:17:24.286Z,914.79
2019-01-23T12:18:25.061Z,914.81
2019-01-23T12:19:25.471Z,914.78
2019-01-23T12:20:27.664Z,914.81
2019-01-23T12:21:29.248Z,914.82
2019-01-23T12:21:40.365Z,914.8
2019-01-23T12:21:53.948Z,914.81
2019-01-23T12:22:54.557Z,914.82
2019-01-23T12:23:58.987Z,914.84
2019-01-23T12:24:59.402Z,914.85
2019-01-23T12:26:00.130Z,914.83
2019-01-23T12:27:00.821Z,914.81
2019-01-23T12:28:03.008Z,914.79
2019-01-23T12:28:13.715Z,914.81
2019-01-23T12:28:25.611Z,914.79
2019-01-23T12:29:27.067Z,914.79