createdAt,value
2019-03-24T00:00:07.057Z,8.10
2019-03-24T00:01:41.042Z,8.10
2019-03-24T00:03:03.205Z,8.10
2019-03-24T00:04:19.769Z,8.10
2019-03-24T00:05:37.141Z,8.10
2019-03-24T00:06:54.421Z,8.00
2019-03-24T00:08:11.034Z,8.10
2019-03-24T00:09:27.383Z,8.00
2019-03-24T00:10:44.043Z,8.00
2019-03-24T00:12:00.593Z,8.00
2019-03-24T00:13:17.105Z,8.00
2019-03-24T00:14:34.338Z,8.00
2019-03-24T00:15:51.516Z,8.00
2019-03-24T00:17:07.971Z,8.00
2019-03-24T00:18:25.187Z,8.00
2019-03-24T00:19:41.776Z,7.90
2019-03-24T00:20:58.730Z,7.90
2019-03-24T00:22:15.863Z,7.90
2019-03-24T00:23:33.101Z,7.80
2019-03-24T00:24:48.541Z,7.80
2019-03-24T00:26:12.928Z,7.80
2019-03-24T00:27:37.328Z,7.70
2019-03-24T00:28:54.202Z,7.70
2019-03-24T00:30:10.534Z,7.70
2019-03-24T00:31:26.940Z,7.70
2019-03-24T00:32:43.381Z,7.70
2019-03-24T00:33:59.700Z,7.60
2019-03-24T00:35:16.267Z,7.60
2019-03-24T00:36:32.843Z,7.60
2019-03-24T00:37:50.147Z,7.60
2019-03-24T00:39:06.650Z,7.60
2019-03-24T00:40:23.633Z,7.60
2019-03-24T00:41:40.812Z,7.50
2019-03-24T00:42:58.250Z,7.50
2019-03-24T00:44:15.325Z,7.50
2019-03-24T00:45:36.865Z,7.50
2019-03-24T00:46:50.710Z,7.50
2019-03-24T00:48:07.530Z,7.40
2019-03-24T00:49:24.609Z,7.40
2019-03-24T00:50:41.928Z,7.40
2019-03-24T00:51:58.693Z,7.40
2019-03-24T00:53:15.285Z,7.40
2019-03-24T00:54:32.233Z,7.40
2019-03-24T00:55:48.772Z,7.30
2019-03-24T00:57:05.076Z,7.30
2019-03-24T00:58:21.957Z,7.30
2019-03-24T00:59:38.395Z,7.30
2019-03-24T01:00:55.077Z,7.30
2019-03-24T01:02:11.557Z,7.20
2019-03-24T01:03:28.178Z,7.20
2019-03-24T01:04:45.413Z,7.20
2019-03-24T01:06:02.022Z,7.20
2019-03-24T01:07:22.552Z,7.20
2019-03-24T01:08:46.928Z,7.20
2019-03-24T01:10:03.632Z,7.20
2019-03-24T01:11:20.793Z,7.20
2019-03-24T01:12:37.210Z,7.20
2019-03-24T01:13:53.840Z,7.20
2019-03-24T01:15:11.044Z,7.20
2019-03-24T01:16:28.241Z,7.20
2019-03-24T01:17:44.589Z,7.10
2019-03-24T01:19:02.655Z,7.20
2019-03-24T01:20:19.837Z,7.10
2019-03-24T01:21:36.301Z,7.10
2019-03-24T01:22:53.278Z,7.10
2019-03-24T01:24:09.805Z,7.10
2019-03-24T01:25:26.301Z,7.10
2019-03-24T01:26:42.587Z,7.10
2019-03-24T01:27:59.644Z,7.10
2019-03-24T01:29:16.191Z,7.00
2019-03-24T01:30:33.464Z,7.00
2019-03-24T01:31:50.669Z,7.00
2019-03-24T01:33:07.331Z,7.00
2019-03-24T01:34:23.837Z,7.00
2019-03-24T01:35:40.739Z,7.00
2019-03-24T01:36:57.225Z,7.00
2019-03-24T01:38:13.544Z,7.00
2019-03-24T01:39:30.400Z,6.90
2019-03-24T01:40:46.888Z,7.00
2019-03-24T01:42:03.372Z,6.90
2019-03-24T01:43:19.949Z,6.90
2019-03-24T01:44:36.784Z,6.90
2019-03-24T01:45:58.430Z,6.90
2019-03-24T01:47:10.398Z,6.90
2019-03-24T01:48:26.845Z,6.90
2019-03-24T01:49:43.709Z,6.90
2019-03-24T01:51:00.051Z,6.80
2019-03-24T01:52:16.725Z,6.80
2019-03-24T01:53:33.628Z,6.80
2019-03-24T01:54:50.655Z,6.80
2019-03-24T01:56:07.174Z,6.80
2019-03-24T01:57:23.496Z,6.80
2019-03-24T01:58:40.522Z,6.80
2019-03-24T01:59:56.833Z,6.80
2019-03-24T02:01:13.505Z,6.80
2019-03-24T02:02:29.897Z,6.80
2019-03-24T02:03:46.424Z,6.80
2019-03-24T02:05:02.935Z,6.80
2019-03-24T02:06:19.378Z,6.80
2019-03-24T02:07:35.736Z,6.80
2019-03-24T02:08:52.961Z,6.70
2019-03-24T02:10:09.482Z,6.70
2019-03-24T02:11:25.806Z,6.70
2019-03-24T02:12:42.320Z,6.70
2019-03-24T02:13:59.497Z,6.70
2019-03-24T02:15:15.969Z,6.70
2019-03-24T02:16:32.803Z,6.70
2019-03-24T02:17:49.393Z,6.60
2019-03-24T02:19:06.060Z,6.60
2019-03-24T02:20:22.568Z,6.60
2019-03-24T02:21:38.028Z,6.60
2019-03-24T02:23:02.394Z,6.60
2019-03-24T02:24:18.890Z,6.60
2019-03-24T02:25:35.595Z,6.60
2019-03-24T02:26:51.970Z,6.60
2019-03-24T02:28:08.981Z,6.50
2019-03-24T02:29:25.555Z,6.50
2019-03-24T02:30:42.805Z,6.50
2019-03-24T02:31:59.226Z,6.50
2019-03-24T02:33:15.769Z,6.50
2019-03-24T02:34:33.072Z,6.50
2019-03-24T02:35:49.731Z,6.50
2019-03-24T02:37:06.979Z,6.50
2019-03-24T02:38:23.569Z,6.50
2019-03-24T02:39:40.301Z,6.50
2019-03-24T02:40:57.100Z,6.50
2019-03-24T02:42:14.146Z,6.50
2019-03-24T02:43:30.529Z,6.50
2019-03-24T02:44:46.901Z,6.50
2019-03-24T02:46:03.393Z,6.40
2019-03-24T02:47:19.804Z,6.50
2019-03-24T02:48:36.337Z,6.50
2019-03-24T02:49:53.555Z,6.50
2019-03-24T02:51:10.024Z,6.50
2019-03-24T02:52:26.405Z,6.50
2019-03-24T02:53:43.671Z,6.50
2019-03-24T02:55:00.390Z,6.40
2019-03-24T02:56:16.934Z,6.50
2019-03-24T02:57:33.365Z,6.40
2019-03-24T02:58:50.159Z,6.40
2019-03-24T03:00:08.095Z,6.40
2019-03-24T03:01:27.665Z,6.40
2019-03-24T03:02:44.546Z,6.40
2019-03-24T03:04:01.058Z,6.40
2019-03-24T03:05:17.619Z,6.30
2019-03-24T03:06:34.248Z,6.40
2019-03-24T03:07:50.711Z,6.30
2019-03-24T03:09:07.445Z,6.30
2019-03-24T03:10:24.045Z,6.30
2019-03-24T03:11:41.455Z,6.30
2019-03-24T03:12:57.826Z,6.30
2019-03-24T03:14:14.186Z,6.30
2019-03-24T03:15:30.661Z,6.30
2019-03-24T03:16:47.044Z,6.20
2019-03-24T03:18:03.583Z,6.20
2019-03-24T03:19:19.933Z,6.20
2019-03-24T03:20:37.007Z,6.20
2019-03-24T03:21:53.485Z,6.20
2019-03-24T03:23:10.723Z,6.20
2019-03-24T03:24:27.085Z,6.20
2019-03-24T03:25:44.149Z,6.10
2019-03-24T03:27:00.485Z,6.10
2019-03-24T03:28:17.382Z,6.10
2019-03-24T03:29:34.154Z,6.10
2019-03-24T03:30:51.617Z,6.10
2019-03-24T03:32:08.258Z,6.10
2019-03-24T03:33:24.759Z,6.10
2019-03-24T03:34:41.086Z,6.10
2019-03-24T03:35:58.150Z,6.10
2019-03-24T03:37:14.671Z,6.10
2019-03-24T03:38:31.174Z,6.10
2019-03-24T03:39:48.070Z,6.10
2019-03-24T03:41:04.517Z,6.10
2019-03-24T03:42:20.969Z,6.10
2019-03-24T03:43:37.261Z,6.10
2019-03-24T03:44:54.020Z,6.10
2019-03-24T03:46:10.387Z,6.10
2019-03-24T03:47:27.498Z,6.10
2019-03-24T03:48:43.897Z,6.00
2019-03-24T03:50:01.062Z,6.00
2019-03-24T03:51:17.535Z,6.00
2019-03-24T03:52:34.218Z,6.00
2019-03-24T03:53:50.625Z,6.00
2019-03-24T03:55:07.257Z,6.00
2019-03-24T03:56:23.846Z,6.00
2019-03-24T03:57:40.229Z,6.00
2019-03-24T03:58:56.633Z,6.00
2019-03-24T04:00:13.158Z,6.00
2019-03-24T04:01:30.181Z,6.00
2019-03-24T04:02:47.258Z,6.00
2019-03-24T04:04:03.754Z,6.00
2019-03-24T04:05:19.245Z,5.90
2019-03-24T04:06:43.605Z,5.90
2019-03-24T04:08:00.358Z,5.90
2019-03-24T04:09:17.304Z,5.90
2019-03-24T04:10:33.720Z,5.90
2019-03-24T04:11:50.239Z,5.90
2019-03-24T04:13:06.668Z,5.90
2019-03-24T04:14:23.533Z,5.80
2019-03-24T04:15:39.041Z,5.80
2019-03-24T04:18:39.915Z,5.80
2019-03-24T04:19:56.641Z,5.80
2019-03-24T04:21:13.327Z,5.80
2019-03-24T04:22:30.476Z,5.70
2019-03-24T04:23:47.089Z,5.70
2019-03-24T04:25:03.811Z,5.70
2019-03-24T04:26:21.273Z,5.70
2019-03-24T04:27:37.621Z,5.70
2019-03-24T04:28:54.250Z,5.70
2019-03-24T04:30:11.353Z,5.70
2019-03-24T04:31:28.092Z,5.70
2019-03-24T04:32:44.494Z,5.70
2019-03-24T04:34:01.009Z,5.60
2019-03-24T04:35:17.379Z,5.60
2019-03-24T04:36:33.891Z,5.60
2019-03-24T04:37:51.109Z,5.50
2019-03-24T04:39:07.650Z,5.50
2019-03-24T04:40:24.090Z,5.50
2019-03-24T04:41:40.589Z,5.40
2019-03-24T04:42:57.052Z,5.40
2019-03-24T04:44:13.488Z,5.40
2019-03-24T04:45:29.837Z,5.30
2019-03-24T04:46:46.219Z,5.30
2019-03-24T04:48:02.540Z,5.30
2019-03-24T04:49:19.186Z,5.20
2019-03-24T04:50:35.649Z,5.20
2019-03-24T04:51:52.017Z,5.20
2019-03-24T04:53:09.048Z,5.20
2019-03-24T04:54:25.816Z,5.20
2019-03-24T04:55:44.992Z,5.10
2019-03-24T04:57:01.825Z,5.10
2019-03-24T04:58:18.297Z,5.10
2019-03-24T04:59:34.604Z,5.10
2019-03-24T05:00:51.496Z,5.10
2019-03-24T05:02:08.719Z,5.10
2019-03-24T05:03:25.081Z,5.00
2019-03-24T05:04:41.556Z,5.10
2019-03-24T05:05:58.121Z,5.00
2019-03-24T05:07:15.359Z,5.00
2019-03-24T05:08:32.097Z,5.00
2019-03-24T05:09:48.944Z,5.00
2019-03-24T05:11:05.250Z,5.00
2019-03-24T05:12:21.926Z,5.00
2019-03-24T05:13:37.490Z,5.00
2019-03-24T05:15:20.865Z,4.90
2019-03-24T05:16:45.324Z,4.90
2019-03-24T05:18:01.761Z,4.90
2019-03-24T05:19:18.217Z,4.90
2019-03-24T05:20:35.405Z,4.90
2019-03-24T05:21:51.741Z,4.90
2019-03-24T05:23:08.211Z,4.90
2019-03-24T05:24:24.526Z,5.00
2019-03-24T05:25:40.923Z,5.00
2019-03-24T05:26:57.780Z,5.00
2019-03-24T05:28:14.238Z,5.00
2019-03-24T05:29:30.484Z,5.10
2019-03-24T05:30:47.046Z,5.10
2019-03-24T05:32:04.031Z,5.10
2019-03-24T05:33:21.261Z,5.10
2019-03-24T05:34:38.460Z,5.10
2019-03-24T05:35:55.589Z,5.10
2019-03-24T05:37:12.221Z,5.20
2019-03-24T05:38:28.829Z,5.20
2019-03-24T05:39:45.252Z,5.30
2019-03-24T05:41:02.232Z,5.30
2019-03-24T05:42:18.815Z,5.40
2019-03-24T05:43:35.480Z,5.50
2019-03-24T05:44:52.590Z,5.50
2019-03-24T05:46:09.171Z,5.60
2019-03-24T05:47:25.521Z,5.70
2019-03-24T05:48:42.077Z,5.80
2019-03-24T05:50:00.331Z,5.90
2019-03-24T05:51:17.538Z,6.00
2019-03-24T05:52:34.096Z,6.20
2019-03-24T05:53:50.940Z,6.30
2019-03-24T05:55:07.300Z,6.40
2019-03-24T05:56:23.809Z,6.60
2019-03-24T05:57:40.778Z,6.70
2019-03-24T05:58:57.313Z,6.90
2019-03-24T06:00:13.861Z,7.00
2019-03-24T06:01:30.222Z,7.20
2019-03-24T06:02:46.736Z,7.30
2019-03-24T06:04:03.364Z,7.50
2019-03-24T06:05:19.757Z,7.70
2019-03-24T06:06:36.234Z,8.00
2019-03-24T06:07:52.628Z,8.30
2019-03-24T06:09:08.928Z,8.60
2019-03-24T06:10:25.402Z,8.80
2019-03-24T06:11:40.928Z,9.20
2019-03-24T06:13:05.370Z,9.50
2019-03-24T06:14:29.720Z,9.70
2019-03-24T06:15:48.063Z,10.10
2019-03-24T06:17:04.598Z,10.40
2019-03-24T06:18:21.020Z,10.70
2019-03-24T06:19:37.788Z,11.00
2019-03-24T06:20:54.209Z,11.40
2019-03-24T06:22:10.596Z,11.70
2019-03-24T06:23:27.598Z,12.00
2019-03-24T06:24:44.640Z,12.40
2019-03-24T06:26:01.035Z,12.80
2019-03-24T06:27:17.344Z,13.00
2019-03-24T06:28:33.930Z,13.20
2019-03-24T06:29:50.457Z,13.50
2019-03-24T06:31:07.011Z,13.70
2019-03-24T06:32:23.796Z,14.00
2019-03-24T06:33:40.361Z,14.40
2019-03-24T06:34:56.810Z,14.80
2019-03-24T06:36:13.506Z,15.10
2019-03-24T06:37:29.868Z,15.40
2019-03-24T06:38:46.676Z,15.50
2019-03-24T06:40:03.345Z,15.80
2019-03-24T06:41:18.951Z,16.10
2019-03-24T06:42:43.391Z,16.30
2019-03-24T06:43:59.945Z,16.40
2019-03-24T06:45:27.757Z,16.70
2019-03-24T06:46:35.213Z,16.90
2019-03-24T06:47:57.930Z,17.20
2019-03-24T06:49:14.643Z,17.40
2019-03-24T06:50:31.946Z,17.70
2019-03-24T06:51:48.586Z,18.00
2019-03-24T06:53:05.150Z,18.30
2019-03-24T06:54:20.707Z,18.70
2019-03-24T06:55:45.062Z,19.10
2019-03-24T06:57:01.904Z,19.50
2019-03-24T06:58:18.421Z,19.90
2019-03-24T06:59:35.412Z,20.30
2019-03-24T07:00:51.795Z,20.60
2019-03-24T07:02:08.464Z,21.00
2019-03-24T07:03:25.633Z,21.30
2019-03-24T07:04:42.024Z,21.80
2019-03-24T07:05:59.153Z,22.10
2019-03-24T07:07:15.937Z,22.30
2019-03-24T07:08:32.540Z,22.20
2019-03-24T07:09:48.911Z,22.40
2019-03-24T07:11:10.501Z,22.60
2019-03-24T07:12:23.303Z,22.80
2019-03-24T07:13:39.759Z,22.90
2019-03-24T07:14:56.157Z,23.20
2019-03-24T07:16:12.665Z,23.50
2019-03-24T07:17:29.405Z,23.80
2019-03-24T07:18:45.908Z,24.20
2019-03-24T07:20:02.849Z,24.50
2019-03-24T07:21:19.194Z,24.70
2019-03-24T07:22:35.714Z,25.00
2019-03-24T07:23:52.085Z,25.20
2019-03-24T07:25:08.594Z,23.70
2019-03-24T07:26:25.522Z,22.60
2019-03-24T07:27:42.029Z,22.00
2019-03-24T07:28:58.384Z,22.10
2019-03-24T07:30:14.760Z,22.60
2019-03-24T07:31:31.352Z,22.80
2019-03-24T07:32:47.761Z,22.60
2019-03-24T07:34:04.231Z,22.90
2019-03-24T07:35:20.766Z,23.40
2019-03-24T07:36:37.045Z,23.40
2019-03-24T07:37:54.456Z,23.80
2019-03-24T07:39:11.241Z,22.90
2019-03-24T07:40:28.429Z,22.60
2019-03-24T07:41:45.023Z,23.40
2019-03-24T07:43:01.333Z,24.00
2019-03-24T07:44:17.632Z,24.60
2019-03-24T07:45:33.973Z,25.00
2019-03-24T07:46:50.798Z,24.50
2019-03-24T07:48:07.061Z,23.80
2019-03-24T07:49:23.629Z,23.20
2019-03-24T07:50:39.857Z,23.80
2019-03-24T07:51:56.381Z,23.30
2019-03-24T07:53:13.640Z,23.00
2019-03-24T07:54:30.164Z,23.00
2019-03-24T07:55:47.391Z,24.20
2019-03-24T07:57:04.609Z,24.80
2019-03-24T07:58:21.101Z,24.00
2019-03-24T07:59:38.472Z,25.00
2019-03-24T08:00:53.964Z,25.90
2019-03-24T08:02:18.440Z,26.80
2019-03-24T08:03:35.420Z,27.40
2019-03-24T08:04:52.603Z,28.10
2019-03-24T08:06:09.174Z,28.70
2019-03-24T08:07:25.596Z,29.30
2019-03-24T08:08:44.502Z,30.10
2019-03-24T08:10:00.658Z,29.90
2019-03-24T08:11:17.190Z,30.30
2019-03-24T08:12:33.928Z,30.80
2019-03-24T08:13:53.902Z,31.40
2019-03-24T08:15:08.681Z,31.90
2019-03-24T08:16:24.082Z,32.40
2019-03-24T08:17:41.224Z,32.80
2019-03-24T08:18:57.701Z,33.30
2019-03-24T08:20:14.235Z,32.10
2019-03-24T08:21:30.840Z,32.10
2019-03-24T08:22:47.320Z,32.60
2019-03-24T08:24:02.875Z,33.00
2019-03-24T08:25:19.999Z,33.40
2019-03-24T08:26:37.073Z,33.80
2019-03-24T08:27:53.614Z,33.90
2019-03-24T08:29:09.890Z,34.30
2019-03-24T08:30:28.706Z,34.60
2019-03-24T08:31:44.806Z,35.00
2019-03-24T08:33:01.788Z,35.10
2019-03-24T08:34:18.571Z,35.10
2019-03-24T08:35:35.871Z,35.30
2019-03-24T08:36:52.293Z,35.50
2019-03-24T08:38:09.297Z,35.70
2019-03-24T08:39:25.960Z,35.70
2019-03-24T08:40:42.452Z,35.80
2019-03-24T08:41:59.682Z,36.00
2019-03-24T08:43:20.362Z,36.30
2019-03-24T08:44:36.994Z,34.50
2019-03-24T08:45:54.047Z,33.30
2019-03-24T08:47:10.713Z,33.60
2019-03-24T08:48:27.370Z,32.10
2019-03-24T08:49:43.818Z,31.00
2019-03-24T08:51:00.156Z,30.80
2019-03-24T08:52:17.346Z,31.40
2019-03-24T08:53:33.899Z,31.80
2019-03-24T08:54:50.296Z,30.30
2019-03-24T08:56:07.289Z,29.60
2019-03-24T08:57:23.966Z,29.70
2019-03-24T08:58:40.483Z,29.70
2019-03-24T08:59:56.895Z,30.60
2019-03-24T09:01:12.375Z,31.40
2019-03-24T09:02:36.729Z,32.00
2019-03-24T09:03:53.066Z,31.90
2019-03-24T09:05:10.019Z,32.50
2019-03-24T09:06:26.553Z,33.00
2019-03-24T09:07:43.077Z,33.50
2019-03-24T09:09:00.325Z,33.90
2019-03-24T09:10:16.921Z,34.20
2019-03-24T09:11:33.321Z,34.50
2019-03-24T09:12:49.803Z,35.10
2019-03-24T09:14:06.509Z,35.50
2019-03-24T09:15:22.889Z,35.60
2019-03-24T09:16:39.377Z,35.60
2019-03-24T09:17:56.543Z,36.00
2019-03-24T09:19:13.193Z,36.60
2019-03-24T09:20:29.571Z,37.10
2019-03-24T09:21:46.374Z,37.50
2019-03-24T09:23:02.952Z,37.20
2019-03-24T09:24:19.951Z,35.90
2019-03-24T09:25:36.292Z,36.10
2019-03-24T09:26:53.299Z,36.40
2019-03-24T09:28:09.872Z,36.70
2019-03-24T09:29:26.750Z,37.00
2019-03-24T09:30:43.638Z,37.30
2019-03-24T09:32:00.621Z,37.60
2019-03-24T09:33:17.042Z,37.90
2019-03-24T09:34:33.606Z,38.40
2019-03-24T09:35:50.256Z,38.70
2019-03-24T09:37:05.752Z,38.70
2019-03-24T09:38:30.177Z,38.70
2019-03-24T09:39:47.438Z,38.80
2019-03-24T09:41:04.254Z,39.00
2019-03-24T09:42:20.747Z,39.20
2019-03-24T09:43:37.063Z,39.20
2019-03-24T09:44:53.520Z,39.40
2019-03-24T09:46:09.967Z,39.60
2019-03-24T09:47:26.507Z,39.60
2019-03-24T09:48:42.764Z,39.60
2019-03-24T09:49:59.551Z,39.50
2019-03-24T09:51:15.964Z,38.50
2019-03-24T09:52:33.022Z,37.70
2019-03-24T09:53:49.563Z,37.90
2019-03-24T09:55:06.355Z,38.30
2019-03-24T09:56:22.669Z,38.40
2019-03-24T09:57:39.724Z,38.30
2019-03-24T09:58:57.165Z,38.20
2019-03-24T10:00:13.771Z,37.90
2019-03-24T10:01:30.514Z,37.90
2019-03-24T10:02:47.035Z,38.10
2019-03-24T10:04:03.861Z,38.00
2019-03-24T10:05:19.446Z,38.30
2019-03-24T10:06:43.851Z,38.50
2019-03-24T10:08:00.464Z,38.50
2019-03-24T10:09:16.799Z,37.60
2019-03-24T10:10:33.413Z,37.40
2019-03-24T10:11:50.129Z,37.50
2019-03-24T10:13:06.659Z,37.80
2019-03-24T10:14:24.793Z,38.00
2019-03-24T10:15:41.367Z,38.10
2019-03-24T10:16:57.797Z,38.10
2019-03-24T10:18:13.341Z,38.00
2019-03-24T10:19:56.708Z,37.60
2019-03-24T10:21:13.381Z,37.30
2019-03-24T10:22:30.609Z,37.10
2019-03-24T10:23:46.984Z,37.00
2019-03-24T10:25:03.534Z,37.30
2019-03-24T10:26:20.008Z,37.30
2019-03-24T10:27:36.377Z,37.30
2019-03-24T10:28:52.706Z,37.00
2019-03-24T10:30:09.822Z,36.80
2019-03-24T10:31:29.099Z,36.60
2019-03-24T10:32:45.410Z,36.30
2019-03-24T10:34:01.922Z,35.30
2019-03-24T10:35:19.410Z,35.30
2019-03-24T10:36:36.968Z,35.20
2019-03-24T10:37:54.273Z,35.30
2019-03-24T10:39:11.373Z,34.80
2019-03-24T10:40:29.170Z,34.70
2019-03-24T10:41:46.538Z,34.60
2019-03-24T10:43:02.955Z,33.70
2019-03-24T10:44:19.332Z,32.90
2019-03-24T10:45:36.598Z,31.80
2019-03-24T10:46:54.753Z,32.00
2019-03-24T10:48:12.279Z,32.20
2019-03-24T10:49:28.745Z,32.40
2019-03-24T10:50:44.335Z,31.50
2019-03-24T10:52:00.795Z,30.30
2019-03-24T10:53:17.708Z,29.60
2019-03-24T10:54:34.274Z,29.00
2019-03-24T10:55:50.622Z,27.90
2019-03-24T10:57:07.196Z,27.50
2019-03-24T10:58:23.660Z,27.40
2019-03-24T10:59:40.311Z,26.90
2019-03-24T11:00:56.897Z,26.30
2019-03-24T11:02:13.441Z,25.70
2019-03-24T11:03:30.551Z,24.80
2019-03-24T11:04:47.207Z,23.60
2019-03-24T11:06:03.770Z,23.10
2019-03-24T11:07:21.097Z,22.90
2019-03-24T11:08:37.505Z,22.60
2019-03-24T11:09:53.909Z,22.40
2019-03-24T11:11:10.308Z,22.10
2019-03-24T11:12:27.605Z,21.90
2019-03-24T11:13:44.691Z,21.70
2019-03-24T11:15:01.253Z,21.50
2019-03-24T11:16:18.501Z,21.20
2019-03-24T11:17:35.044Z,21.00
2019-03-24T11:18:52.357Z,20.80
2019-03-24T11:20:08.607Z,20.70
2019-03-24T11:21:25.117Z,20.50
2019-03-24T11:22:42.398Z,20.40
2019-03-24T11:23:58.018Z,20.20
2019-03-24T11:25:22.481Z,20.00
2019-03-24T11:26:44.225Z,20.00
2019-03-24T11:28:00.676Z,19.80
2019-03-24T11:29:17.079Z,19.70
2019-03-24T11:30:33.840Z,19.50
2019-03-24T11:31:51.108Z,19.40
2019-03-24T11:33:07.766Z,19.40
2019-03-24T11:34:24.970Z,19.50
2019-03-24T11:35:41.892Z,19.50
2019-03-24T11:36:58.589Z,19.50
2019-03-24T11:38:15.052Z,19.50
2019-03-24T11:39:31.590Z,19.40
2019-03-24T11:40:48.803Z,19.40
2019-03-24T11:42:06.055Z,19.40
2019-03-24T11:43:22.461Z,19.00
2019-03-24T11:44:39.733Z,19.00
2019-03-24T11:45:56.450Z,19.00
2019-03-24T11:47:13.227Z,18.90
2019-03-24T11:48:29.585Z,18.90
2019-03-24T11:49:48.945Z,18.90
2019-03-24T11:51:04.368Z,18.90
2019-03-24T11:52:21.479Z,18.60
2019-03-24T11:53:38.181Z,18.40
2019-03-24T11:54:54.805Z,18.60
2019-03-24T11:56:11.192Z,18.60
2019-03-24T11:57:26.663Z,18.70
2019-03-24T11:58:51.243Z,18.60
2019-03-24T12:00:07.771Z,18.50
2019-03-24T12:01:24.273Z,18.40
2019-03-24T12:02:40.794Z,18.40
2019-03-24T12:03:57.449Z,18.50
2019-03-24T12:05:13.870Z,18.60
2019-03-24T12:06:30.224Z,18.60
2019-03-24T12:07:47.122Z,18.60
2019-03-24T12:09:04.936Z,18.70
2019-03-24T12:10:21.487Z,18.80
2019-03-24T12:11:38.605Z,18.90
2019-03-24T12:12:55.581Z,19.00
2019-03-24T12:14:13.369Z,19.00
2019-03-24T12:15:29.705Z,19.10
2019-03-24T12:16:47.040Z,18.90
2019-03-24T12:18:03.499Z,18.90
2019-03-24T12:19:19.915Z,19.00
2019-03-24T12:20:37.609Z,19.00
2019-03-24T12:21:54.821Z,18.90
2019-03-24T12:23:11.526Z,18.80
2019-03-24T12:24:28.836Z,18.90
2019-03-24T12:25:48.206Z,18.90
2019-03-24T12:27:04.953Z,18.90
2019-03-24T12:28:21.749Z,19.00
2019-03-24T12:29:38.034Z,19.00
2019-03-24T12:30:54.534Z,19.10
2019-03-24T12:32:11.511Z,19.10
2019-03-24T12:33:27.978Z,19.20
2019-03-24T12:34:45.205Z,19.20
2019-03-24T12:36:01.600Z,19.30
2019-03-24T12:37:18.889Z,19.40
2019-03-24T12:38:36.078Z,19.50
2019-03-24T12:39:52.554Z,19.20
2019-03-24T12:41:09.013Z,19.20
2019-03-24T12:42:25.230Z,19.20
2019-03-24T12:43:41.761Z,19.30
2019-03-24T12:44:58.328Z,19.30
2019-03-24T12:46:15.008Z,19.30
2019-03-24T12:47:32.193Z,19.30
2019-03-24T12:48:49.006Z,19.30
2019-03-24T12:50:09.245Z,19.30
2019-03-24T12:51:25.526Z,19.30
2019-03-24T12:52:41.999Z,19.20
2019-03-24T12:53:59.290Z,19.20
2019-03-24T12:55:15.704Z,19.30
2019-03-24T12:56:32.922Z,19.40
2019-03-24T12:57:50.449Z,19.50
2019-03-24T12:59:07.791Z,19.60
2019-03-24T13:00:24.116Z,19.70
2019-03-24T13:01:40.530Z,19.80
2019-03-24T13:02:57.799Z,19.90
2019-03-24T13:04:14.329Z,20.10
2019-03-24T13:05:30.760Z,20.20
2019-03-24T13:06:47.228Z,20.10
2019-03-24T13:08:05.264Z,20.10
2019-03-24T13:09:22.123Z,20.10
2019-03-24T13:10:39.046Z,20.20
2019-03-24T13:11:55.577Z,20.20
2019-03-24T13:13:12.157Z,20.20
2019-03-24T13:14:30.656Z,20.10
2019-03-24T13:15:46.972Z,20.10
2019-03-24T13:17:03.247Z,20.00
2019-03-24T13:18:19.753Z,20.00
2019-03-24T13:19:37.011Z,19.90
2019-03-24T13:20:53.508Z,20.00
2019-03-24T13:22:11.685Z,20.00
2019-03-24T13:23:28.912Z,20.00
2019-03-24T13:24:45.394Z,20.00
2019-03-24T13:26:01.784Z,19.80
2019-03-24T13:27:19.021Z,19.80
2019-03-24T13:28:35.794Z,19.70
2019-03-24T13:29:52.175Z,19.70
2019-03-24T13:31:08.915Z,19.70
2019-03-24T13:32:25.205Z,19.60
2019-03-24T13:33:41.818Z,19.60
2019-03-24T13:35:00.333Z,19.60
2019-03-24T13:36:24.813Z,19.60
2019-03-24T13:37:41.439Z,19.50
2019-03-24T13:38:58.360Z,19.50
2019-03-24T13:40:14.630Z,19.60
2019-03-24T13:41:31.037Z,19.60
2019-03-24T13:42:47.617Z,19.70
2019-03-24T13:44:04.248Z,19.70
2019-03-24T13:45:21.005Z,19.80
2019-03-24T13:46:37.609Z,19.80
2019-03-24T13:47:53.934Z,19.80
2019-03-24T13:49:11.053Z,19.80
2019-03-24T13:50:31.778Z,19.80
2019-03-24T13:51:46.751Z,19.80
2019-03-24T13:53:03.192Z,19.80
2019-03-24T13:54:18.731Z,19.80
2019-03-24T13:55:43.133Z,19.80
2019-03-24T13:56:59.569Z,19.80
2019-03-24T13:58:16.094Z,19.80
2019-03-24T13:59:32.662Z,19.80
2019-03-24T14:00:49.357Z,20.00
2019-03-24T14:02:06.369Z,20.00
2019-03-24T14:03:22.652Z,19.90
2019-03-24T14:04:39.003Z,20.00
2019-03-24T14:05:55.865Z,20.00
2019-03-24T14:07:12.699Z,20.00
2019-03-24T14:08:29.718Z,19.90
2019-03-24T14:09:46.258Z,19.80
2019-03-24T14:11:03.273Z,19.70
2019-03-24T14:12:19.976Z,19.70
2019-03-24T14:13:36.327Z,19.60
2019-03-24T14:14:53.007Z,19.60
2019-03-24T14:16:09.367Z,19.50
2019-03-24T14:17:25.911Z,19.30
2019-03-24T14:18:42.508Z,19.20
2019-03-24T14:20:00.837Z,19.10
2019-03-24T14:21:17.489Z,18.90
2019-03-24T14:22:34.098Z,18.90
2019-03-24T14:23:51.210Z,18.90
2019-03-24T14:25:07.823Z,18.80
2019-03-24T14:26:24.961Z,18.80
2019-03-24T14:27:41.586Z,18.70
2019-03-24T14:28:58.841Z,18.60
2019-03-24T14:30:15.264Z,18.60
2019-03-24T14:31:30.720Z,18.60
2019-03-24T14:32:55.141Z,18.50
2019-03-24T14:34:11.393Z,18.50
2019-03-24T14:35:27.933Z,18.50
2019-03-24T14:36:44.368Z,18.40
2019-03-24T14:38:00.716Z,18.30
2019-03-24T14:39:17.002Z,18.30
2019-03-24T14:40:33.445Z,18.30
2019-03-24T14:41:50.013Z,18.30
2019-03-24T14:43:07.252Z,18.30
2019-03-24T14:44:24.517Z,18.20
2019-03-24T14:45:41.306Z,18.20
2019-03-24T14:46:58.082Z,18.10
2019-03-24T14:48:14.517Z,18.20
2019-03-24T14:49:30.954Z,18.20
2019-03-24T14:50:54.337Z,18.10
2019-03-24T14:52:05.758Z,18.10
2019-03-24T14:53:22.204Z,18.10
2019-03-24T14:54:39.752Z,18.10
2019-03-24T14:55:56.628Z,18.00
2019-03-24T14:57:13.858Z,18.00
2019-03-24T14:58:29.359Z,17.90
2019-03-24T14:59:46.501Z,17.90
2019-03-24T15:01:03.498Z,17.80
2019-03-24T15:02:20.488Z,17.80
2019-03-24T15:03:37.733Z,17.80
2019-03-24T15:04:54.925Z,17.80
2019-03-24T15:06:11.354Z,17.70
2019-03-24T15:07:28.681Z,17.70
2019-03-24T15:08:45.229Z,17.60
2019-03-24T15:10:01.854Z,17.60
2019-03-24T15:11:19.900Z,17.50
2019-03-24T15:12:37.001Z,17.40
2019-03-24T15:13:53.413Z,17.40
2019-03-24T15:15:10.568Z,17.40
2019-03-24T15:16:27.126Z,17.40
2019-03-24T15:17:43.733Z,17.40
2019-03-24T15:19:00.849Z,17.40
2019-03-24T15:20:17.303Z,17.40
2019-03-24T15:21:33.891Z,17.30
2019-03-24T15:22:50.526Z,17.30
2019-03-24T15:24:07.462Z,17.30
2019-03-24T15:25:22.955Z,17.30
2019-03-24T15:28:24.008Z,17.10
2019-03-24T15:29:40.893Z,17.10
2019-03-24T15:30:57.407Z,17.00
2019-03-24T15:32:14.601Z,17.00
2019-03-24T15:33:31.115Z,16.90
2019-03-24T15:34:48.172Z,16.90
2019-03-24T15:36:04.612Z,16.80
2019-03-24T15:37:21.840Z,16.80
2019-03-24T15:38:38.406Z,16.80
2019-03-24T15:39:55.688Z,16.70
2019-03-24T15:41:12.260Z,16.60
2019-03-24T15:42:29.407Z,16.60
2019-03-24T15:43:46.534Z,16.50
2019-03-24T15:45:03.561Z,16.50
2019-03-24T15:46:20.168Z,16.40
2019-03-24T15:47:36.699Z,16.40
2019-03-24T15:48:53.048Z,16.30
2019-03-24T15:50:10.086Z,16.30
2019-03-24T15:51:26.653Z,16.30
2019-03-24T15:52:43.037Z,16.30
2019-03-24T15:54:00.189Z,16.30
2019-03-24T15:55:16.635Z,16.30
2019-03-24T15:56:33.932Z,16.20
2019-03-24T15:57:50.520Z,16.20
2019-03-24T15:59:07.291Z,16.10
2019-03-24T16:00:24.313Z,16.10
2019-03-24T16:01:40.905Z,16.00
2019-03-24T16:02:57.272Z,16.00
2019-03-24T16:04:14.382Z,16.00
2019-03-24T16:05:33.541Z,15.90
2019-03-24T16:06:49.981Z,15.90
2019-03-24T16:08:06.853Z,15.80
2019-03-24T16:09:23.300Z,15.80
2019-03-24T16:10:40.080Z,15.80
2019-03-24T16:11:56.813Z,15.70
2019-03-24T16:13:13.338Z,15.70
2019-03-24T16:14:29.919Z,15.70
2019-03-24T16:15:46.501Z,15.70
2019-03-24T16:17:02.974Z,15.60
2019-03-24T16:18:19.924Z,15.60
2019-03-24T16:19:36.421Z,15.60
2019-03-24T16:20:52.901Z,15.60
2019-03-24T16:22:10.118Z,15.60
2019-03-24T16:23:26.671Z,15.50
2019-03-24T16:24:43.908Z,15.50
2019-03-24T16:26:00.964Z,15.40
2019-03-24T16:27:18.435Z,15.50
2019-03-24T16:28:34.993Z,15.40
2019-03-24T16:29:51.417Z,15.50
2019-03-24T16:31:08.324Z,15.50
2019-03-24T16:32:24.965Z,15.50
2019-03-24T16:33:41.539Z,15.50
2019-03-24T16:35:01.820Z,15.50
2019-03-24T16:36:18.389Z,15.40
2019-03-24T16:37:35.454Z,15.40
2019-03-24T16:39:02.939Z,15.30
2019-03-24T16:40:10.879Z,15.20
2019-03-24T16:41:28.212Z,15.20
2019-03-24T16:42:45.149Z,15.10
2019-03-24T16:44:01.634Z,15.10
2019-03-24T16:45:19.253Z,15.00
2019-03-24T16:46:36.237Z,15.00
2019-03-24T16:47:53.092Z,14.90