createdAt,value
2019-03-10T00:00:05.480Z,5.40
2019-03-10T00:01:05.418Z,5.40
2019-03-10T00:02:05.439Z,5.40
2019-03-10T00:03:05.455Z,5.50
2019-03-10T00:04:05.462Z,5.40
2019-03-10T00:05:05.463Z,5.50
2019-03-10T00:06:05.464Z,5.50
2019-03-10T00:07:05.466Z,5.50
2019-03-10T00:08:07.797Z,5.50
2019-03-10T00:09:05.490Z,5.50
2019-03-10T00:10:05.486Z,5.50
2019-03-10T00:11:05.461Z,5.50
2019-03-10T00:12:05.455Z,5.50
2019-03-10T00:13:05.537Z,5.50
2019-03-10T00:14:05.497Z,5.50
2019-03-10T00:15:05.460Z,5.60
2019-03-10T00:16:05.457Z,5.60
2019-03-10T00:17:05.469Z,5.60
2019-03-10T00:18:05.505Z,5.60
2019-03-10T00:19:05.464Z,5.60
2019-03-10T00:20:05.465Z,5.60
2019-03-10T00:21:05.482Z,5.60
2019-03-10T00:22:05.467Z,5.60
2019-03-10T00:23:05.467Z,5.60
2019-03-10T00:24:05.539Z,5.60
2019-03-10T00:25:05.533Z,5.60
2019-03-10T00:26:05.470Z,5.60
2019-03-10T00:27:05.525Z,5.60
2019-03-10T00:28:05.489Z,5.60
2019-03-10T00:29:05.494Z,5.60
2019-03-10T00:30:05.540Z,5.60
2019-03-10T00:31:05.482Z,5.60
2019-03-10T00:32:05.479Z,5.70
2019-03-10T00:33:05.479Z,5.70
2019-03-10T00:34:05.539Z,5.60
2019-03-10T00:35:05.473Z,5.70
2019-03-10T00:36:05.488Z,5.70
2019-03-10T00:37:05.471Z,5.70
2019-03-10T00:38:05.486Z,5.70
2019-03-10T00:39:05.490Z,5.70
2019-03-10T00:40:05.550Z,5.70
2019-03-10T00:41:05.495Z,5.70
2019-03-10T00:42:05.481Z,5.70
2019-03-10T00:43:05.500Z,5.70
2019-03-10T00:44:05.600Z,5.70
2019-03-10T00:45:05.485Z,5.70
2019-03-10T00:46:05.494Z,5.70
2019-03-10T00:47:05.474Z,5.70
2019-03-10T00:48:05.498Z,5.70
2019-03-10T00:50:05.552Z,5.70
2019-03-10T00:50:10.338Z,5.70
2019-03-10T00:51:05.514Z,5.70
2019-03-10T00:52:05.528Z,5.70
2019-03-10T00:53:05.498Z,5.70
2019-03-10T00:54:05.494Z,5.80
2019-03-10T00:55:05.490Z,5.80
2019-03-10T00:56:05.547Z,5.80
2019-03-10T00:57:05.519Z,5.80
2019-03-10T00:58:05.493Z,5.80
2019-03-10T00:59:05.503Z,5.80
2019-03-10T01:00:05.521Z,5.80
2019-03-10T01:01:05.493Z,5.80
2019-03-10T01:02:05.500Z,5.80
2019-03-10T01:03:05.520Z,5.80
2019-03-10T01:04:05.496Z,5.80
2019-03-10T01:05:05.483Z,5.90
2019-03-10T01:06:05.518Z,5.90
2019-03-10T01:07:05.510Z,5.90
2019-03-10T01:08:05.499Z,5.90
2019-03-10T01:09:05.513Z,5.90
2019-03-10T01:10:05.518Z,5.90
2019-03-10T01:11:05.567Z,5.90
2019-03-10T01:12:05.558Z,5.90
2019-03-10T01:13:05.534Z,5.90
2019-03-10T01:14:05.525Z,5.90
2019-03-10T01:15:05.534Z,6.00
2019-03-10T01:16:05.554Z,6.00
2019-03-10T01:17:05.518Z,6.00
2019-03-10T01:18:05.549Z,6.00
2019-03-10T01:19:05.548Z,6.00
2019-03-10T01:20:05.532Z,6.00
2019-03-10T01:21:05.531Z,6.00
2019-03-10T01:22:05.542Z,6.00
2019-03-10T01:23:05.547Z,6.00
2019-03-10T01:24:05.521Z,6.00
2019-03-10T01:25:05.522Z,6.00
2019-03-10T01:26:05.510Z,6.00
2019-03-10T01:27:05.528Z,6.00
2019-03-10T01:28:05.581Z,6.00
2019-03-10T01:29:05.543Z,6.00
2019-03-10T01:30:05.532Z,6.10
2019-03-10T01:31:05.537Z,6.00
2019-03-10T01:32:05.522Z,6.10
2019-03-10T01:33:05.536Z,6.10
2019-03-10T01:34:05.524Z,6.10
2019-03-10T01:35:05.505Z,6.10
2019-03-10T01:36:05.527Z,6.10
2019-03-10T01:37:05.529Z,6.10
2019-03-10T01:38:05.557Z,6.10
2019-03-10T01:39:05.590Z,6.10
2019-03-10T01:40:05.541Z,6.10
2019-03-10T01:41:05.528Z,6.10
2019-03-10T01:42:05.561Z,6.10
2019-03-10T01:43:05.535Z,6.10
2019-03-10T01:44:05.598Z,6.10
2019-03-10T01:45:05.556Z,6.10
2019-03-10T01:46:05.565Z,6.10
2019-03-10T01:47:05.540Z,6.10
2019-03-10T01:48:05.568Z,6.10
2019-03-10T01:49:09.239Z,6.10
2019-03-10T01:50:05.547Z,6.10
2019-03-10T01:51:05.549Z,6.10
2019-03-10T01:52:05.602Z,6.10
2019-03-10T01:53:05.543Z,6.10
2019-03-10T01:54:05.548Z,6.10
2019-03-10T01:55:05.545Z,6.10
2019-03-10T01:56:05.552Z,6.10
2019-03-10T01:57:05.565Z,6.10
2019-03-10T01:58:05.555Z,6.10
2019-03-10T01:59:05.570Z,6.10
2019-03-10T02:00:05.625Z,6.10
2019-03-10T02:01:05.565Z,6.10
2019-03-10T02:02:05.604Z,6.10
2019-03-10T02:03:05.570Z,6.10
2019-03-10T02:04:05.550Z,6.10
2019-03-10T02:05:05.568Z,6.10
2019-03-10T02:06:05.576Z,6.10
2019-03-10T02:07:05.586Z,6.10
2019-03-10T02:08:05.580Z,6.10
2019-03-10T02:09:05.607Z,6.10
2019-03-10T02:10:05.569Z,6.10
2019-03-10T02:11:05.580Z,6.10
2019-03-10T02:12:05.613Z,6.10
2019-03-10T02:13:05.542Z,6.10
2019-03-10T02:14:05.589Z,6.10
2019-03-10T02:15:05.576Z,6.10
2019-03-10T02:16:05.632Z,6.10
2019-03-10T02:17:05.607Z,6.10
2019-03-10T02:18:05.591Z,6.10
2019-03-10T02:19:05.554Z,6.10
2019-03-10T02:20:05.577Z,6.20
2019-03-10T02:21:05.652Z,6.10
2019-03-10T02:22:05.589Z,6.20
2019-03-10T02:23:05.579Z,6.20
2019-03-10T02:24:05.580Z,6.20
2019-03-10T02:25:05.553Z,6.10
2019-03-10T02:26:05.603Z,6.10
2019-03-10T02:27:05.594Z,6.20
2019-03-10T02:28:05.564Z,6.20
2019-03-10T02:29:05.571Z,6.20
2019-03-10T02:30:05.592Z,6.20
2019-03-10T02:31:05.619Z,6.10
2019-03-10T02:32:05.636Z,6.10
2019-03-10T02:33:05.590Z,6.10
2019-03-10T02:34:05.580Z,6.20
2019-03-10T02:35:05.613Z,6.10
2019-03-10T02:36:05.613Z,6.10
2019-03-10T02:37:05.608Z,6.10
2019-03-10T02:38:05.616Z,6.10
2019-03-10T02:39:05.582Z,6.10
2019-03-10T02:40:05.619Z,6.10
2019-03-10T02:41:05.628Z,6.10
2019-03-10T02:42:05.601Z,6.10
2019-03-10T02:43:05.590Z,6.10
2019-03-10T02:44:05.606Z,6.00
2019-03-10T02:45:05.695Z,6.10
2019-03-10T02:46:05.611Z,6.00
2019-03-10T02:47:05.610Z,6.00
2019-03-10T02:48:05.673Z,6.00
2019-03-10T02:49:05.621Z,6.00
2019-03-10T02:50:05.690Z,6.00
2019-03-10T02:51:05.638Z,6.00
2019-03-10T02:52:05.619Z,6.00
2019-03-10T02:53:05.604Z,6.00
2019-03-10T02:54:05.629Z,6.00
2019-03-10T02:57:05.686Z,6.00
2019-03-10T02:58:05.635Z,6.00
2019-03-10T03:00:05.688Z,6.00
2019-03-10T03:00:10.682Z,6.00
2019-03-10T03:01:05.627Z,6.00
2019-03-10T03:02:05.607Z,6.00
2019-03-10T03:03:05.613Z,6.00
2019-03-10T03:04:05.686Z,6.00
2019-03-10T03:05:05.603Z,6.00
2019-03-10T03:06:05.595Z,6.00
2019-03-10T03:07:05.616Z,6.00
2019-03-10T03:08:05.584Z,6.00
2019-03-10T03:09:05.657Z,6.00
2019-03-10T03:10:05.628Z,6.00
2019-03-10T03:11:05.628Z,6.00
2019-03-10T03:12:05.651Z,6.00
2019-03-10T03:13:05.626Z,6.00
2019-03-10T03:14:05.631Z,6.00
2019-03-10T03:15:05.750Z,6.00
2019-03-10T03:16:05.681Z,6.00
2019-03-10T03:17:05.613Z,6.00
2019-03-10T03:18:05.638Z,6.00
2019-03-10T03:19:05.636Z,6.00
2019-03-10T03:20:05.747Z,6.00
2019-03-10T03:21:05.617Z,6.00
2019-03-10T03:22:05.647Z,6.00
2019-03-10T03:23:05.694Z,6.00
2019-03-10T03:24:05.629Z,6.00
2019-03-10T03:25:05.640Z,6.00
2019-03-10T03:26:05.627Z,6.00
2019-03-10T03:27:05.617Z,6.00
2019-03-10T03:28:05.706Z,6.00
2019-03-10T03:29:05.625Z,6.00
2019-03-10T03:30:05.880Z,6.00
2019-03-10T03:31:05.695Z,6.00
2019-03-10T03:32:05.808Z,6.00
2019-03-10T03:33:05.675Z,6.00
2019-03-10T03:34:05.746Z,6.00
2019-03-10T03:35:05.740Z,6.00
2019-03-10T03:36:05.749Z,6.00
2019-03-10T03:37:05.639Z,5.90
2019-03-10T03:38:05.633Z,5.90
2019-03-10T03:39:05.692Z,5.90
2019-03-10T03:40:05.716Z,5.90
2019-03-10T03:42:05.719Z,5.90
2019-03-10T03:43:05.675Z,5.90
2019-03-10T03:44:05.655Z,5.90
2019-03-10T03:45:05.641Z,5.90
2019-03-10T03:46:05.677Z,5.90
2019-03-10T03:47:05.681Z,5.90
2019-03-10T03:48:05.636Z,5.90
2019-03-10T03:49:05.663Z,5.90
2019-03-10T03:50:05.655Z,5.90
2019-03-10T03:51:05.666Z,5.90
2019-03-10T03:52:05.749Z,5.90
2019-03-10T03:53:05.672Z,5.90
2019-03-10T03:54:05.678Z,5.90
2019-03-10T03:55:05.667Z,5.90
2019-03-10T03:56:05.707Z,5.90
2019-03-10T03:57:05.684Z,5.90
2019-03-10T03:58:05.675Z,5.90
2019-03-10T04:00:05.722Z,5.90
2019-03-10T04:01:05.676Z,5.90
2019-03-10T04:02:05.687Z,5.90
2019-03-10T04:03:05.704Z,5.90
2019-03-10T04:04:05.740Z,5.90
2019-03-10T04:05:05.703Z,5.90
2019-03-10T04:06:05.678Z,5.90
2019-03-10T04:07:05.696Z,5.90
2019-03-10T04:08:05.746Z,5.90
2019-03-10T04:09:05.705Z,6.00
2019-03-10T04:10:05.673Z,6.00
2019-03-10T04:11:05.707Z,6.00
2019-03-10T04:12:05.730Z,6.00
2019-03-10T04:13:05.717Z,6.00
2019-03-10T04:14:05.742Z,6.00
2019-03-10T04:15:05.677Z,6.00
2019-03-10T04:16:05.694Z,6.00
2019-03-10T04:17:05.719Z,6.00
2019-03-10T04:18:05.692Z,6.00
2019-03-10T04:19:05.678Z,6.00
2019-03-10T04:20:05.671Z,6.00
2019-03-10T04:21:05.707Z,6.00
2019-03-10T04:22:05.722Z,6.00
2019-03-10T04:23:05.752Z,6.00
2019-03-10T04:24:05.807Z,6.00
2019-03-10T04:25:05.721Z,6.00
2019-03-10T04:26:05.733Z,6.00
2019-03-10T04:27:05.701Z,6.00
2019-03-10T04:28:05.706Z,6.00
2019-03-10T04:29:05.738Z,6.00
2019-03-10T04:30:05.713Z,6.00
2019-03-10T04:31:05.710Z,6.00
2019-03-10T04:33:05.729Z,6.00
2019-03-10T04:34:05.709Z,6.10
2019-03-10T04:35:05.732Z,6.10
2019-03-10T04:36:05.713Z,6.10
2019-03-10T04:37:05.684Z,6.10
2019-03-10T04:38:05.706Z,6.10
2019-03-10T04:39:05.725Z,6.10
2019-03-10T04:40:05.775Z,6.10
2019-03-10T04:41:05.736Z,6.10
2019-03-10T04:42:05.676Z,6.10
2019-03-10T04:43:05.715Z,6.10
2019-03-10T04:44:05.733Z,6.10
2019-03-10T04:45:05.723Z,6.10
2019-03-10T04:46:05.723Z,6.10
2019-03-10T04:47:05.720Z,6.10
2019-03-10T04:48:05.758Z,6.10
2019-03-10T04:49:09.351Z,6.10
2019-03-10T04:50:05.719Z,6.10
2019-03-10T04:51:05.719Z,6.10
2019-03-10T04:52:05.752Z,6.10
2019-03-10T04:53:05.705Z,6.10
2019-03-10T04:54:05.698Z,6.10
2019-03-10T04:55:05.719Z,6.10
2019-03-10T04:56:05.737Z,6.10
2019-03-10T04:57:05.718Z,6.10
2019-03-10T04:58:05.713Z,6.10
2019-03-10T04:59:05.768Z,6.10
2019-03-10T05:00:05.707Z,6.10
2019-03-10T05:02:05.791Z,6.10
2019-03-10T05:03:05.728Z,6.20
2019-03-10T05:04:05.745Z,6.10
2019-03-10T05:05:05.720Z,6.20
2019-03-10T05:06:05.697Z,6.20
2019-03-10T05:07:05.759Z,6.20
2019-03-10T05:08:05.734Z,6.20
2019-03-10T05:09:05.764Z,6.20
2019-03-10T05:10:05.747Z,6.20
2019-03-10T05:11:05.806Z,6.20
2019-03-10T05:12:05.728Z,6.20
2019-03-10T05:13:05.731Z,6.10
2019-03-10T05:14:05.777Z,6.10
2019-03-10T05:15:05.740Z,6.10
2019-03-10T05:16:05.758Z,6.10
2019-03-10T05:17:05.731Z,6.10
2019-03-10T05:18:05.733Z,6.10
2019-03-10T05:19:05.747Z,6.10
2019-03-10T05:20:05.769Z,6.10
2019-03-10T05:21:05.737Z,6.10
2019-03-10T05:22:05.748Z,6.10
2019-03-10T05:23:05.758Z,6.10
2019-03-10T05:24:05.764Z,6.10
2019-03-10T05:25:05.753Z,6.10
2019-03-10T05:26:05.753Z,6.10
2019-03-10T05:27:05.834Z,6.10
2019-03-10T05:28:05.777Z,6.10
2019-03-10T05:29:05.742Z,6.10
2019-03-10T05:30:05.783Z,6.10
2019-03-10T05:31:05.752Z,6.10
2019-03-10T05:32:05.752Z,6.10
2019-03-10T05:33:05.761Z,6.10
2019-03-10T05:34:05.765Z,6.10
2019-03-10T05:35:05.731Z,6.10
2019-03-10T05:36:05.744Z,6.10
2019-03-10T05:37:05.746Z,6.10
2019-03-10T05:38:05.759Z,6.10
2019-03-10T05:39:05.784Z,6.10
2019-03-10T05:41:05.738Z,6.10
2019-03-10T05:42:05.779Z,6.00
2019-03-10T05:43:05.829Z,6.10
2019-03-10T05:44:05.808Z,6.10
2019-03-10T05:45:05.755Z,6.10
2019-03-10T05:46:05.789Z,6.10
2019-03-10T05:47:05.862Z,6.00
2019-03-10T05:48:05.833Z,6.10
2019-03-10T05:49:05.732Z,6.10
2019-03-10T05:50:05.764Z,6.10
2019-03-10T05:51:05.771Z,6.10
2019-03-10T05:52:05.802Z,6.10
2019-03-10T05:53:05.772Z,6.10
2019-03-10T05:54:05.786Z,6.10
2019-03-10T05:55:05.784Z,6.10
2019-03-10T05:56:05.837Z,6.10
2019-03-10T05:57:05.746Z,6.10
2019-03-10T05:58:05.786Z,6.10
2019-03-10T05:59:05.815Z,6.10
2019-03-10T06:00:05.821Z,6.10
2019-03-10T06:01:05.762Z,6.10
2019-03-10T06:02:05.795Z,6.10
2019-03-10T06:03:05.808Z,6.10
2019-03-10T06:04:05.768Z,6.10
2019-03-10T06:05:06.004Z,6.10
2019-03-10T06:06:05.755Z,6.10
2019-03-10T06:07:05.792Z,6.20
2019-03-10T06:08:05.777Z,6.20
2019-03-10T06:09:05.813Z,6.20
2019-03-10T06:10:05.792Z,6.20
2019-03-10T06:11:05.787Z,6.20
2019-03-10T06:12:05.807Z,6.20
2019-03-10T06:13:05.791Z,6.20
2019-03-10T06:14:05.811Z,6.20
2019-03-10T06:15:05.903Z,6.20
2019-03-10T06:16:05.796Z,6.20
2019-03-10T06:17:05.785Z,6.20
2019-03-10T06:18:13.320Z,6.20
2019-03-10T06:19:05.826Z,6.20
2019-03-10T06:20:05.777Z,6.20
2019-03-10T06:21:05.787Z,6.20
2019-03-10T06:22:05.783Z,6.20
2019-03-10T06:23:05.806Z,6.20
2019-03-10T06:24:05.788Z,6.20
2019-03-10T06:25:05.806Z,6.20
2019-03-10T06:26:05.837Z,6.20
2019-03-10T06:28:05.838Z,6.20
2019-03-10T06:28:10.672Z,6.20
2019-03-10T06:29:05.838Z,6.20
2019-03-10T06:30:05.809Z,6.20
2019-03-10T06:31:05.886Z,6.20
2019-03-10T06:32:05.801Z,6.20
2019-03-10T06:33:05.810Z,6.20
2019-03-10T06:34:05.779Z,6.20
2019-03-10T06:35:05.800Z,6.20
2019-03-10T06:36:05.797Z,6.20
2019-03-10T06:37:05.817Z,6.20
2019-03-10T06:38:05.804Z,6.20
2019-03-10T06:39:05.805Z,6.20
2019-03-10T06:40:05.824Z,6.20
2019-03-10T06:41:05.868Z,6.20
2019-03-10T06:42:05.837Z,6.20
2019-03-10T06:43:05.823Z,6.20
2019-03-10T06:44:05.807Z,6.20
2019-03-10T06:45:05.819Z,6.20
2019-03-10T06:46:05.842Z,6.20
2019-03-10T06:47:05.920Z,6.20
2019-03-10T06:48:05.816Z,6.20
2019-03-10T06:49:05.832Z,6.20
2019-03-10T06:50:05.828Z,6.20
2019-03-10T06:51:05.834Z,6.20
2019-03-10T06:52:05.826Z,6.20
2019-03-10T06:53:05.882Z,6.20
2019-03-10T06:54:05.838Z,6.20
2019-03-10T06:55:05.697Z,6.10
2019-03-10T06:56:05.654Z,6.10
2019-03-10T06:57:05.880Z,6.10
2019-03-10T06:58:05.884Z,6.10
2019-03-10T06:59:05.886Z,6.10
2019-03-10T07:00:05.847Z,6.10
2019-03-10T07:01:05.834Z,6.10
2019-03-10T07:02:05.857Z,6.10
2019-03-10T07:03:05.914Z,6.10
2019-03-10T07:04:05.855Z,6.10
2019-03-10T07:05:05.838Z,6.10
2019-03-10T07:06:05.854Z,6.10
2019-03-10T07:07:05.823Z,6.10
2019-03-10T07:08:05.838Z,6.00
2019-03-10T07:09:05.850Z,6.00
2019-03-10T07:10:05.881Z,6.00
2019-03-10T07:11:05.835Z,6.00
2019-03-10T07:12:05.811Z,6.00
2019-03-10T07:14:05.844Z,6.00
2019-03-10T07:15:05.860Z,6.00
2019-03-10T07:16:05.860Z,6.00
2019-03-10T07:17:05.826Z,5.90
2019-03-10T07:18:05.839Z,5.90
2019-03-10T07:19:05.933Z,5.90
2019-03-10T07:20:05.842Z,5.90
2019-03-10T07:21:05.880Z,5.90
2019-03-10T07:22:05.835Z,5.90
2019-03-10T07:23:05.841Z,5.90
2019-03-10T07:24:05.879Z,5.90
2019-03-10T07:25:05.848Z,5.90
2019-03-10T07:26:05.834Z,5.90
2019-03-10T07:27:05.921Z,5.90
2019-03-10T07:28:05.850Z,5.90
2019-03-10T07:29:05.922Z,5.90
2019-03-10T07:30:05.879Z,5.90
2019-03-10T07:31:05.903Z,5.90
2019-03-10T07:32:05.872Z,5.90
2019-03-10T07:33:05.890Z,5.90
2019-03-10T07:34:05.909Z,5.90
2019-03-10T07:35:05.937Z,5.90
2019-03-10T07:36:05.869Z,5.90
2019-03-10T07:37:05.863Z,5.90
2019-03-10T07:38:05.876Z,5.90
2019-03-10T07:39:05.883Z,5.90
2019-03-10T07:40:05.854Z,5.90
2019-03-10T07:41:05.871Z,5.90
2019-03-10T07:42:05.855Z,5.90
2019-03-10T07:43:05.879Z,5.90
2019-03-10T07:44:05.840Z,5.90
2019-03-10T07:45:05.857Z,5.90
2019-03-10T07:46:05.703Z,5.90
2019-03-10T07:47:05.925Z,5.90
2019-03-10T07:48:05.878Z,6.00
2019-03-10T07:49:05.884Z,5.90
2019-03-10T07:50:05.866Z,6.00
2019-03-10T07:51:05.891Z,6.00
2019-03-10T07:52:05.749Z,6.00
2019-03-10T07:53:05.891Z,6.00
2019-03-10T07:54:05.930Z,6.00
2019-03-10T07:55:05.862Z,6.00
2019-03-10T07:56:05.909Z,6.00
2019-03-10T07:57:05.926Z,6.00
2019-03-10T07:58:05.888Z,6.00
2019-03-10T07:59:05.895Z,6.00
2019-03-10T08:00:04.059Z,6.00
2019-03-10T08:01:05.901Z,6.00
2019-03-10T08:02:05.895Z,6.00
2019-03-10T08:03:05.966Z,6.10
2019-03-10T08:04:05.900Z,6.10
2019-03-10T08:05:05.895Z,6.10
2019-03-10T08:06:05.963Z,6.10
2019-03-10T08:07:05.934Z,6.10
2019-03-10T08:08:05.892Z,6.10
2019-03-10T08:09:04.081Z,6.10
2019-03-10T08:10:05.905Z,6.10
2019-03-10T08:11:05.893Z,6.10
2019-03-10T08:12:05.900Z,6.10
2019-03-10T08:13:05.911Z,6.10
2019-03-10T08:14:05.886Z,6.10
2019-03-10T08:15:05.912Z,6.10
2019-03-10T08:16:05.904Z,6.10
2019-03-10T08:17:05.946Z,6.10
2019-03-10T08:18:05.892Z,6.10
2019-03-10T08:19:04.117Z,6.10
2019-03-10T08:20:05.939Z,6.20
2019-03-10T08:21:05.921Z,6.10
2019-03-10T08:22:05.775Z,6.10
2019-03-10T08:23:05.892Z,6.20
2019-03-10T08:24:05.898Z,6.20
2019-03-10T08:25:05.894Z,6.20
2019-03-10T08:26:05.910Z,6.20
2019-03-10T08:27:05.909Z,6.20
2019-03-10T08:28:05.914Z,6.20
2019-03-10T08:29:05.743Z,6.10
2019-03-10T08:30:05.906Z,6.10
2019-03-10T08:31:05.911Z,6.10
2019-03-10T08:32:05.923Z,6.10
2019-03-10T08:33:05.940Z,6.10
2019-03-10T08:34:05.912Z,6.10
2019-03-10T08:35:05.927Z,6.10
2019-03-10T08:36:05.917Z,6.10
2019-03-10T08:37:05.998Z,6.10
2019-03-10T08:38:05.915Z,6.10
2019-03-10T08:39:05.932Z,6.10
2019-03-10T08:40:09.656Z,6.10
2019-03-10T08:41:05.926Z,6.10
2019-03-10T08:42:05.936Z,6.10
2019-03-10T08:43:05.922Z,6.10
2019-03-10T08:44:05.926Z,6.10
2019-03-10T08:45:05.927Z,6.10
2019-03-10T08:46:05.934Z,6.10
2019-03-10T08:47:05.927Z,6.10
2019-03-10T08:48:05.938Z,6.10
2019-03-10T08:49:05.942Z,6.10
2019-03-10T08:50:05.928Z,6.10
2019-03-10T08:51:05.963Z,6.10
2019-03-10T08:52:05.926Z,6.10
2019-03-10T08:53:06.014Z,6.10
2019-03-10T08:54:05.931Z,6.10
2019-03-10T08:55:05.945Z,6.10
2019-03-10T08:56:06.084Z,6.10
2019-03-10T08:57:05.926Z,6.10
2019-03-10T08:58:05.972Z,6.10
2019-03-10T08:59:05.932Z,6.20
2019-03-10T09:00:05.951Z,6.20
2019-03-10T09:01:05.931Z,6.20
2019-03-10T09:02:05.936Z,6.20
2019-03-10T09:03:05.809Z,6.20
2019-03-10T09:04:05.954Z,6.20
2019-03-10T09:05:05.939Z,6.20
2019-03-10T09:06:06.043Z,6.20
2019-03-10T09:07:05.964Z,6.20
2019-03-10T09:08:05.940Z,6.20
2019-03-10T09:09:06.037Z,6.30
2019-03-10T09:10:05.959Z,6.30
2019-03-10T09:11:05.945Z,6.30
2019-03-10T09:12:05.932Z,6.30
2019-03-10T09:13:05.958Z,6.30
2019-03-10T09:14:05.999Z,6.30
2019-03-10T09:15:05.996Z,6.30
2019-03-10T09:16:05.986Z,6.30
2019-03-10T09:17:05.991Z,6.40
2019-03-10T09:18:05.943Z,6.40
2019-03-10T09:19:05.945Z,6.40
2019-03-10T09:20:05.949Z,6.40
2019-03-10T09:21:05.960Z,6.40
2019-03-10T09:22:05.963Z,6.40
2019-03-10T09:23:05.955Z,6.40
2019-03-10T09:24:05.969Z,6.40
2019-03-10T09:25:05.960Z,6.40
2019-03-10T09:26:05.981Z,6.50
2019-03-10T09:27:05.969Z,6.50
2019-03-10T09:28:05.968Z,6.50
2019-03-10T09:29:05.991Z,6.50
2019-03-10T09:30:05.981Z,6.50
2019-03-10T09:31:05.980Z,6.50
2019-03-10T09:32:05.995Z,6.50
2019-03-10T09:33:05.981Z,6.60
2019-03-10T09:34:05.967Z,6.60
2019-03-10T09:35:05.975Z,6.60
2019-03-10T09:36:05.986Z,6.60
2019-03-10T09:37:05.983Z,6.60
2019-03-10T09:38:05.979Z,6.70
2019-03-10T09:39:06.008Z,6.70
2019-03-10T09:40:06.062Z,6.70
2019-03-10T09:41:05.981Z,6.70
2019-03-10T09:42:05.966Z,6.70
2019-03-10T09:43:05.986Z,6.70
2019-03-10T09:44:05.983Z,6.80
2019-03-10T09:45:05.985Z,6.80
2019-03-10T09:46:05.964Z,6.80
2019-03-10T09:47:06.024Z,6.80
2019-03-10T09:48:06.015Z,6.90
2019-03-10T09:49:05.996Z,6.90
2019-03-10T09:50:06.026Z,6.90
2019-03-10T09:51:05.991Z,6.90
2019-03-10T09:52:05.989Z,6.90
2019-03-10T09:53:05.974Z,7.00
2019-03-10T09:54:06.000Z,7.00
2019-03-10T09:55:06.022Z,7.00
2019-03-10T09:56:05.988Z,7.00
2019-03-10T09:57:06.002Z,7.10
2019-03-10T09:58:05.974Z,7.10
2019-03-10T09:59:05.997Z,7.10
2019-03-10T10:00:05.982Z,7.10
2019-03-10T10:01:05.988Z,7.10
2019-03-10T10:02:05.783Z,7.20
2019-03-10T10:03:05.987Z,7.20
2019-03-10T10:04:06.020Z,7.20
2019-03-10T10:06:06.040Z,7.20
2019-03-10T10:07:06.093Z,7.30
2019-03-10T10:08:06.032Z,7.30
2019-03-10T10:09:06.041Z,7.30
2019-03-10T10:10:06.019Z,7.30
2019-03-10T10:11:06.052Z,7.30
2019-03-10T10:12:13.189Z,7.40
2019-03-10T10:13:04.147Z,7.40
2019-03-10T10:14:05.878Z,7.40
2019-03-10T10:15:05.999Z,7.40
2019-03-10T10:16:06.012Z,7.40
2019-03-10T10:17:06.024Z,7.50
2019-03-10T10:18:06.003Z,7.50
2019-03-10T10:19:06.009Z,7.50
2019-03-10T10:20:06.028Z,7.50
2019-03-10T10:21:06.045Z,7.60
2019-03-10T10:22:06.073Z,7.60
2019-03-10T10:23:06.026Z,7.60
2019-03-10T10:24:06.013Z,7.70
2019-03-10T10:25:06.033Z,7.70
2019-03-10T10:26:05.994Z,7.70
2019-03-10T10:27:06.072Z,7.70
2019-03-10T10:28:06.024Z,7.80
2019-03-10T10:29:06.019Z,7.80
2019-03-10T10:30:06.050Z,7.80
2019-03-10T10:31:06.068Z,7.80
2019-03-10T10:32:06.031Z,7.80
2019-03-10T10:33:06.016Z,7.90
2019-03-10T10:34:06.038Z,7.90
2019-03-10T10:35:06.019Z,7.90
2019-03-10T10:36:06.028Z,7.90
2019-03-10T10:37:05.897Z,8.00
2019-03-10T10:38:06.020Z,8.00
2019-03-10T10:40:05.933Z,8.00
2019-03-10T10:41:06.058Z,8.00
2019-03-10T10:42:04.253Z,8.00
2019-03-10T10:43:06.043Z,8.10
2019-03-10T10:44:06.035Z,8.10
2019-03-10T10:46:05.898Z,8.20
2019-03-10T10:47:06.030Z,8.20
2019-03-10T10:48:06.054Z,8.30
2019-03-10T10:49:06.058Z,8.30
2019-03-10T10:50:06.053Z,8.30
2019-03-10T10:51:06.051Z,8.30
2019-03-10T10:52:06.018Z,8.40
2019-03-10T10:53:06.055Z,8.40
2019-03-10T10:54:06.043Z,8.40
2019-03-10T10:55:06.063Z,8.50
2019-03-10T10:56:06.044Z,8.50
2019-03-10T10:57:06.178Z,8.60
2019-03-10T10:58:06.038Z,8.60
2019-03-10T10:59:06.043Z,8.70
2019-03-10T11:00:06.036Z,8.70
2019-03-10T11:01:06.068Z,8.80
2019-03-10T11:02:06.027Z,8.80
2019-03-10T11:03:06.039Z,8.90
2019-03-10T11:04:06.045Z,8.90
2019-03-10T11:05:06.054Z,9.00
2019-03-10T11:06:09.804Z,9.00
2019-03-10T11:07:05.933Z,9.10
2019-03-10T11:08:06.050Z,9.20
2019-03-10T11:09:06.080Z,9.30
2019-03-10T11:10:06.054Z,9.30
2019-03-10T11:11:06.078Z,9.40
2019-03-10T11:12:06.055Z,9.40
2019-03-10T11:13:06.047Z,9.50
2019-03-10T11:14:06.053Z,9.50
2019-03-10T11:15:06.160Z,9.50
2019-03-10T11:16:06.043Z,9.60
2019-03-10T11:17:06.077Z,9.60
2019-03-10T11:18:09.577Z,9.60
2019-03-10T11:19:05.955Z,9.60
2019-03-10T11:20:06.052Z,9.60
2019-03-10T11:21:06.083Z,9.70
2019-03-10T11:22:06.072Z,9.70
2019-03-10T11:23:06.061Z,9.70
2019-03-10T11:24:06.082Z,9.80
2019-03-10T11:25:06.068Z,9.80
2019-03-10T11:26:08.396Z,9.80
2019-03-10T11:27:04.183Z,9.90
2019-03-10T11:28:06.123Z,9.90
2019-03-10T11:30:06.120Z,9.90
2019-03-10T11:30:10.979Z,9.90
2019-03-10T11:31:04.231Z,9.90
2019-03-10T11:32:05.964Z,9.90
2019-03-10T11:33:06.087Z,9.90
2019-03-10T11:34:06.099Z,9.90
2019-03-10T11:35:09.988Z,9.90
2019-03-10T11:36:06.127Z,9.90
2019-03-10T11:37:06.080Z,9.90
2019-03-10T11:38:06.064Z,9.90
2019-03-10T11:39:06.122Z,9.90
2019-03-10T11:40:06.171Z,9.90
2019-03-10T11:41:06.107Z,9.90
2019-03-10T11:43:06.165Z,10.00
2019-03-10T11:44:06.087Z,10.00
2019-03-10T11:45:06.148Z,10.00
2019-03-10T11:46:04.182Z,10.00
2019-03-10T11:47:06.097Z,10.00
2019-03-10T11:48:06.135Z,10.00
2019-03-10T11:49:06.167Z,10.00
2019-03-10T11:50:06.091Z,10.10
2019-03-10T11:51:06.086Z,10.10
2019-03-10T11:52:06.130Z,10.10
2019-03-10T11:53:06.131Z,10.10
2019-03-10T11:54:06.146Z,10.20
2019-03-10T11:55:06.146Z,10.20
2019-03-10T11:56:06.103Z,10.20
2019-03-10T11:57:06.128Z,10.20
2019-03-10T11:58:05.929Z,10.30
2019-03-10T11:59:05.967Z,10.30
2019-03-10T12:00:06.174Z,10.30
2019-03-10T12:01:06.129Z,10.40
2019-03-10T12:02:15.418Z,10.40
2019-03-10T12:04:06.169Z,10.40
2019-03-10T12:05:06.081Z,10.50
2019-03-10T12:06:04.336Z,10.50
2019-03-10T12:07:06.126Z,10.50
2019-03-10T12:08:06.096Z,10.50
2019-03-10T12:09:06.135Z,10.50
2019-03-10T12:10:06.122Z,10.50
2019-03-10T12:11:06.118Z,10.50
2019-03-10T12:12:06.105Z,10.50
2019-03-10T12:13:06.112Z,10.50
2019-03-10T12:14:06.215Z,10.50
2019-03-10T12:15:06.147Z,10.50
2019-03-10T12:16:06.137Z,10.50
2019-03-10T12:17:06.127Z,10.50
2019-03-10T12:18:06.113Z,10.50
2019-03-10T12:19:06.122Z,10.50
2019-03-10T12:20:06.116Z,10.50
2019-03-10T12:21:06.140Z,10.50
2019-03-10T12:22:06.119Z,10.60
2019-03-10T12:23:06.154Z,10.60
2019-03-10T12:24:06.110Z,10.70
2019-03-10T12:25:06.135Z,10.70
2019-03-10T12:26:06.130Z,10.80
2019-03-10T12:27:06.105Z,10.80
2019-03-10T12:29:06.205Z,10.90
2019-03-10T12:30:06.146Z,11.00
2019-03-10T12:31:05.997Z,11.00
2019-03-10T12:32:06.203Z,11.10
2019-03-10T12:33:06.128Z,11.10
2019-03-10T12:34:06.202Z,11.20
2019-03-10T12:35:06.155Z,11.20
2019-03-10T12:36:06.154Z,11.30
2019-03-10T12:37:06.136Z,11.40
2019-03-10T12:38:06.154Z,11.40
2019-03-10T12:39:06.144Z,11.50
2019-03-10T12:40:06.151Z,11.50
2019-03-10T12:41:06.147Z,11.50
2019-03-10T12:42:06.170Z,11.50
2019-03-10T12:43:06.173Z,11.60
2019-03-10T12:44:06.179Z,11.60
2019-03-10T12:45:06.226Z,11.60
2019-03-10T12:46:06.168Z,11.70
2019-03-10T12:47:06.130Z,11.70
2019-03-10T12:48:06.151Z,11.70
2019-03-10T12:49:06.163Z,11.80
2019-03-10T12:50:06.162Z,11.80
2019-03-10T12:51:06.143Z,11.80
2019-03-10T12:52:09.921Z,11.80
2019-03-10T12:53:06.155Z,11.80
2019-03-10T12:54:06.142Z,11.80
2019-03-10T12:55:06.169Z,11.80
2019-03-10T12:56:06.153Z,11.80
2019-03-10T12:57:06.173Z,11.80
2019-03-10T12:58:06.162Z,11.80
2019-03-10T12:59:06.175Z,11.80
2019-03-10T13:00:06.177Z,11.80
2019-03-10T13:02:04.199Z,11.80
2019-03-10T13:03:04.079Z,11.70
2019-03-10T13:05:06.148Z,11.70
2019-03-10T13:06:06.168Z,11.70
2019-03-10T13:07:04.054Z,11.60
2019-03-10T13:08:06.148Z,11.60
2019-03-10T13:09:06.210Z,11.60
2019-03-10T13:10:06.173Z,11.60
2019-03-10T13:11:06.138Z,11.50
2019-03-10T13:13:06.174Z,11.50
2019-03-10T13:13:10.833Z,11.50
2019-03-10T13:14:04.072Z,11.40
2019-03-10T13:15:06.172Z,11.40
2019-03-10T13:16:06.241Z,11.40
2019-03-10T13:17:06.176Z,11.40
2019-03-10T13:19:06.193Z,11.30
2019-03-10T13:19:11.135Z,11.30
2019-03-10T13:20:05.947Z,11.30
2019-03-10T13:21:06.182Z,11.30
2019-03-10T13:22:06.152Z,11.20
2019-03-10T13:23:06.261Z,11.20
2019-03-10T13:24:06.176Z,11.20
2019-03-10T13:25:06.169Z,11.20
2019-03-10T13:26:06.173Z,11.20
2019-03-10T13:27:06.182Z,11.30
2019-03-10T13:28:06.187Z,11.30
2019-03-10T13:29:06.219Z,11.30
2019-03-10T13:30:06.193Z,11.30