createdAt,value
2023-03-17T00:01:56.119Z,6.70
2023-03-17T00:04:26.452Z,6.60
2023-03-17T00:06:54.949Z,6.50
2023-03-17T00:09:23.097Z,6.50
2023-03-17T00:11:50.857Z,6.50
2023-03-17T00:14:19.788Z,6.50
2023-03-17T00:16:52.738Z,6.40
2023-03-17T00:19:28.052Z,6.40
2023-03-17T00:21:56.247Z,6.40
2023-03-17T00:24:23.878Z,6.40
2023-03-17T00:26:51.325Z,6.30
2023-03-17T00:29:19.096Z,6.30
2023-03-17T00:31:46.979Z,6.40
2023-03-17T00:34:19.037Z,6.30
2023-03-17T00:36:50.821Z,6.30
2023-03-17T00:39:18.911Z,6.30
2023-03-17T00:44:13.330Z,6.30
2023-03-17T00:46:41.661Z,6.30
2023-03-17T00:51:45.074Z,6.20
2023-03-17T00:54:13.784Z,6.20
2023-03-17T00:56:43.825Z,6.20
2023-03-17T00:59:37.267Z,6.20
2023-03-17T01:02:06.242Z,6.20
2023-03-17T01:04:35.219Z,6.20
2023-03-17T01:07:03.382Z,6.10
2023-03-17T01:09:30.967Z,6.10
2023-03-17T01:11:58.396Z,6.10
2023-03-17T01:14:26.064Z,6.00
2023-03-17T01:16:55.106Z,6.00
2023-03-17T01:19:23.726Z,6.00
2023-03-17T01:21:51.183Z,6.00
2023-03-17T01:24:18.757Z,6.00
2023-03-17T01:26:46.831Z,6.00
2023-03-17T01:29:14.933Z,6.00
2023-03-17T01:31:42.728Z,6.00
2023-03-17T01:34:11.606Z,6.00
2023-03-17T01:36:39.035Z,6.00
2023-03-17T01:39:07.308Z,5.90
2023-03-17T01:41:37.602Z,5.90
2023-03-17T01:44:05.215Z,5.90
2023-03-17T01:46:34.923Z,5.90
2023-03-17T01:49:17.919Z,5.90
2023-03-17T01:51:57.653Z,5.90
2023-03-17T01:54:50.452Z,6.00
2023-03-17T01:57:31.456Z,5.90
2023-03-17T02:00:08.642Z,5.90
2023-03-17T02:02:45.271Z,5.90
2023-03-17T02:05:17.063Z,5.90
2023-03-17T02:07:46.321Z,5.90
2023-03-17T02:10:16.295Z,5.80
2023-03-17T02:12:45.860Z,5.90
2023-03-17T02:15:13.541Z,5.80
2023-03-17T02:17:41.006Z,5.80
2023-03-17T02:20:16.071Z,5.80
2023-03-17T02:22:53.595Z,5.70
2023-03-17T02:25:23.274Z,5.70
2023-03-17T02:27:55.670Z,5.70
2023-03-17T02:30:24.267Z,5.70
2023-03-17T02:32:52.165Z,5.70
2023-03-17T02:35:23.462Z,5.70
2023-03-17T02:37:50.887Z,5.70
2023-03-17T02:40:18.813Z,5.70
2023-03-17T02:42:46.725Z,5.70
2023-03-17T02:45:15.258Z,5.60
2023-03-17T02:47:42.668Z,5.60
2023-03-17T02:50:18.867Z,5.60
2023-03-17T02:52:46.306Z,5.60
2023-03-17T02:55:14.288Z,5.60
2023-03-17T02:57:41.951Z,5.60
2023-03-17T03:00:11.913Z,5.60
2023-03-17T03:02:39.473Z,5.60
2023-03-17T03:05:08.825Z,5.60
2023-03-17T03:07:36.619Z,5.60
2023-03-17T03:10:05.549Z,5.50
2023-03-17T03:12:33.100Z,5.50
2023-03-17T03:15:00.858Z,5.50
2023-03-17T03:17:28.256Z,5.50
2023-03-17T03:19:56.166Z,5.50
2023-03-17T03:22:23.604Z,5.50
2023-03-17T03:24:51.103Z,5.50
2023-03-17T03:27:18.545Z,5.50
2023-03-17T03:29:46.433Z,5.50
2023-03-17T03:32:13.992Z,5.50
2023-03-17T03:34:41.388Z,5.40
2023-03-17T03:37:08.832Z,5.40
2023-03-17T03:39:37.442Z,5.40
2023-03-17T03:42:07.071Z,5.30
2023-03-17T03:44:34.534Z,5.30
2023-03-17T03:47:02.742Z,5.30
2023-03-17T03:49:30.379Z,5.30
2023-03-17T03:51:57.820Z,5.30
2023-03-17T03:54:25.236Z,5.30
2023-03-17T03:56:52.689Z,5.30
2023-03-17T03:59:20.129Z,5.20
2023-03-17T04:01:47.550Z,5.20
2023-03-17T04:04:14.969Z,5.20
2023-03-17T04:06:42.644Z,5.20
2023-03-17T04:09:10.020Z,5.20
2023-03-17T04:11:37.482Z,5.30
2023-03-17T04:14:06.419Z,5.20
2023-03-17T04:16:33.895Z,5.20
2023-03-17T04:19:01.706Z,5.30
2023-03-17T04:21:29.176Z,5.20
2023-03-17T04:23:56.653Z,5.20
2023-03-17T04:26:24.323Z,5.20
2023-03-17T04:28:52.523Z,5.10
2023-03-17T04:31:20.053Z,5.10
2023-03-17T04:33:48.028Z,5.10
2023-03-17T04:36:23.952Z,5.20
2023-03-17T04:38:51.739Z,5.20
2023-03-17T04:41:20.421Z,5.20
2023-03-17T04:43:47.939Z,5.20
2023-03-17T04:46:16.342Z,5.20
2023-03-17T04:48:47.050Z,5.20
2023-03-17T04:51:14.525Z,5.20
2023-03-17T04:53:41.962Z,5.20
2023-03-17T04:56:09.445Z,5.20
2023-03-17T04:58:37.191Z,5.20
2023-03-17T05:01:05.372Z,5.30
2023-03-17T05:03:33.268Z,5.20
2023-03-17T05:06:02.043Z,5.20
2023-03-17T05:08:29.596Z,5.20
2023-03-17T05:10:58.386Z,5.10
2023-03-17T05:13:26.493Z,5.20
2023-03-17T05:15:55.356Z,5.10
2023-03-17T05:18:25.080Z,5.20
2023-03-17T05:20:54.587Z,5.20
2023-03-17T05:23:23.034Z,5.20
2023-03-17T05:25:51.817Z,5.20
2023-03-17T05:28:20.902Z,5.30
2023-03-17T05:30:49.307Z,5.30
2023-03-17T05:33:17.098Z,5.30
2023-03-17T05:35:45.072Z,5.30
2023-03-17T05:38:13.369Z,5.30
2023-03-17T05:40:42.810Z,5.40
2023-03-17T05:43:10.543Z,5.40
2023-03-17T05:45:37.947Z,5.50
2023-03-17T05:48:05.492Z,5.70
2023-03-17T05:50:33.318Z,5.80
2023-03-17T05:53:01.077Z,5.90
2023-03-17T05:55:28.405Z,6.00
2023-03-17T05:57:56.095Z,6.20
2023-03-17T06:00:23.719Z,6.30
2023-03-17T06:02:51.232Z,6.50
2023-03-17T06:05:18.646Z,6.70
2023-03-17T06:07:54.696Z,6.90
2023-03-17T06:10:23.957Z,7.10
2023-03-17T06:12:51.494Z,7.40
2023-03-17T06:15:19.865Z,7.80
2023-03-17T06:17:47.502Z,8.20
2023-03-17T06:20:15.074Z,8.30
2023-03-17T06:23:00.392Z,8.30
2023-03-17T06:25:30.363Z,8.30
2023-03-17T06:27:57.933Z,8.30
2023-03-17T06:30:27.025Z,8.40
2023-03-17T06:32:54.981Z,8.50
2023-03-17T06:35:22.843Z,8.60
2023-03-17T06:37:50.269Z,8.70
2023-03-17T06:40:18.003Z,8.90
2023-03-17T06:42:45.676Z,9.50
2023-03-17T06:45:14.214Z,9.90
2023-03-17T06:47:41.645Z,10.10
2023-03-17T06:50:09.963Z,10.50
2023-03-17T06:52:38.621Z,10.80
2023-03-17T06:55:07.247Z,11.00
2023-03-17T06:57:35.331Z,11.60
2023-03-17T07:00:06.353Z,12.50
2023-03-17T07:02:34.496Z,13.50
2023-03-17T07:05:04.541Z,14.00
2023-03-17T07:07:32.486Z,14.40
2023-03-17T07:09:59.825Z,14.40
2023-03-17T07:12:27.355Z,14.20
2023-03-17T07:14:55.152Z,13.70
2023-03-17T07:17:22.565Z,13.60
2023-03-17T07:19:50.144Z,13.90
2023-03-17T07:22:17.502Z,14.20
2023-03-17T07:24:46.959Z,14.20
2023-03-17T07:27:14.996Z,14.20
2023-03-17T07:29:42.773Z,14.60
2023-03-17T07:32:10.756Z,15.20
2023-03-17T07:34:38.195Z,16.10
2023-03-17T07:37:07.038Z,17.10
2023-03-17T07:39:34.836Z,18.30
2023-03-17T07:42:02.580Z,19.40
2023-03-17T07:44:31.321Z,20.50
2023-03-17T07:46:58.992Z,21.30
2023-03-17T07:49:40.397Z,21.80
2023-03-17T07:52:11.279Z,22.00
2023-03-17T07:54:41.553Z,22.60
2023-03-17T07:57:11.038Z,22.90
2023-03-17T07:59:40.022Z,23.50
2023-03-17T08:02:14.827Z,23.60
2023-03-17T08:04:42.832Z,23.70
2023-03-17T08:07:10.476Z,23.30
2023-03-17T08:09:38.436Z,22.30
2023-03-17T08:12:06.463Z,21.40
2023-03-17T08:14:33.829Z,21.30
2023-03-17T08:17:01.282Z,22.00
2023-03-17T08:19:28.724Z,22.30
2023-03-17T08:21:56.371Z,22.50
2023-03-17T08:24:23.816Z,21.50
2023-03-17T08:26:51.254Z,21.70
2023-03-17T08:29:18.975Z,22.30
2023-03-17T08:31:46.835Z,22.60
2023-03-17T08:34:14.367Z,22.60
2023-03-17T08:36:41.888Z,22.20
2023-03-17T08:39:10.500Z,22.70
2023-03-17T08:41:38.427Z,23.00
2023-03-17T08:44:05.888Z,23.20
2023-03-17T08:46:33.427Z,23.70
2023-03-17T08:49:02.049Z,23.00
2023-03-17T08:51:32.875Z,22.60
2023-03-17T08:54:00.724Z,21.90
2023-03-17T08:56:28.738Z,22.00
2023-03-17T08:58:56.518Z,21.80
2023-03-17T09:01:24.609Z,21.90
2023-03-17T09:03:56.230Z,22.10
2023-03-17T09:06:25.346Z,21.80
2023-03-17T09:08:55.602Z,21.50
2023-03-17T09:11:29.289Z,21.10
2023-03-17T09:13:56.760Z,20.60
2023-03-17T09:16:25.093Z,20.50
2023-03-17T09:18:52.609Z,21.10
2023-03-17T09:21:20.136Z,22.30
2023-03-17T09:23:47.635Z,22.80
2023-03-17T09:26:15.236Z,23.50
2023-03-17T09:28:43.710Z,23.40
2023-03-17T09:31:11.626Z,23.40
2023-03-17T09:33:40.729Z,22.50
2023-03-17T09:36:10.060Z,22.60
2023-03-17T09:38:37.988Z,22.60
2023-03-17T09:41:05.361Z,22.50
2023-03-17T09:43:50.704Z,22.90
2023-03-17T09:46:48.204Z,23.10
2023-03-17T09:49:25.223Z,23.20
2023-03-17T09:51:53.255Z,22.60
2023-03-17T09:54:32.855Z,22.50
2023-03-17T09:57:16.616Z,22.90
2023-03-17T09:59:53.680Z,23.20
2023-03-17T10:02:28.685Z,23.50
2023-03-17T10:04:57.452Z,23.70
2023-03-17T10:07:39.352Z,24.00
2023-03-17T10:10:19.976Z,24.60
2023-03-17T10:12:53.219Z,24.90
2023-03-17T10:15:33.027Z,24.60
2023-03-17T10:18:02.477Z,24.50
2023-03-17T10:20:33.900Z,24.00
2023-03-17T10:23:04.846Z,23.70
2023-03-17T10:25:36.616Z,23.90
2023-03-17T10:28:26.322Z,24.40
2023-03-17T10:30:54.345Z,24.50
2023-03-17T10:33:22.396Z,24.60
2023-03-17T10:35:49.923Z,24.50
2023-03-17T10:38:22.549Z,24.30
2023-03-17T10:41:09.953Z,23.80
2023-03-17T10:43:48.376Z,22.70
2023-03-17T10:46:24.353Z,22.10
2023-03-17T10:49:02.275Z,21.80
2023-03-17T10:51:40.552Z,21.20
2023-03-17T10:54:11.252Z,21.50
2023-03-17T10:56:42.450Z,21.20
2023-03-17T10:59:19.854Z,20.70
2023-03-17T11:01:57.906Z,20.90
2023-03-17T11:04:37.589Z,21.10
2023-03-17T11:07:27.174Z,20.70
2023-03-17T11:09:59.381Z,20.80
2023-03-17T11:12:41.264Z,20.50
2023-03-17T11:15:16.921Z,19.90
2023-03-17T11:17:53.553Z,19.30
2023-03-17T11:20:36.251Z,18.70
2023-03-17T11:23:13.523Z,18.30
2023-03-17T11:25:44.162Z,17.30
2023-03-17T11:28:25.012Z,17.00
2023-03-17T11:31:15.415Z,16.60
2023-03-17T11:33:42.902Z,16.40
2023-03-17T11:36:18.652Z,16.40
2023-03-17T11:39:11.685Z,16.40
2023-03-17T11:41:46.078Z,16.20
2023-03-17T11:44:38.680Z,16.00
2023-03-17T11:47:15.117Z,15.80
2023-03-17T11:49:45.174Z,15.60
2023-03-17T11:52:46.397Z,15.60
2023-03-17T11:55:39.682Z,15.60
2023-03-17T11:58:22.527Z,15.60
2023-03-17T12:01:00.443Z,15.70
2023-03-17T12:03:48.649Z,15.90
2023-03-17T12:06:32.574Z,16.10
2023-03-17T12:09:20.303Z,16.10
2023-03-17T12:11:49.773Z,16.00
2023-03-17T12:14:32.704Z,16.00
2023-03-17T12:17:12.391Z,15.90
2023-03-17T12:19:58.433Z,15.70
2023-03-17T12:22:34.667Z,15.60
2023-03-17T12:25:23.019Z,15.50
2023-03-17T12:27:54.332Z,15.60
2023-03-17T12:30:35.422Z,15.80
2023-03-17T12:33:36.396Z,16.00
2023-03-17T12:36:06.501Z,15.90
2023-03-17T12:38:57.307Z,16.00
2023-03-17T12:41:31.548Z,16.00
2023-03-17T12:43:58.934Z,16.10
2023-03-17T12:46:47.518Z,16.20
2023-03-17T12:49:38.192Z,16.20
2023-03-17T12:52:32.918Z,16.10
2023-03-17T12:55:03.415Z,16.00
2023-03-17T12:57:45.892Z,16.20
2023-03-17T13:00:20.378Z,16.10
2023-03-17T13:03:07.305Z,15.80
2023-03-17T13:05:37.369Z,15.70
2023-03-17T13:08:08.365Z,15.80
2023-03-17T13:10:39.917Z,15.80
2023-03-17T13:13:08.994Z,15.80
2023-03-17T13:15:37.195Z,15.80
2023-03-17T13:18:27.170Z,15.80
2023-03-17T13:20:57.720Z,15.90
2023-03-17T13:23:46.268Z,15.70
2023-03-17T13:26:22.218Z,15.60
2023-03-17T13:28:52.698Z,15.90
2023-03-17T13:31:32.144Z,16.10
2023-03-17T13:34:20.676Z,16.10
2023-03-17T13:36:48.075Z,16.10
2023-03-17T13:39:45.113Z,16.00
2023-03-17T13:42:43.414Z,15.90
2023-03-17T13:45:22.033Z,16.10
2023-03-17T13:47:53.255Z,16.10
2023-03-17T13:50:30.134Z,16.10
2023-03-17T13:53:01.821Z,16.10
2023-03-17T13:55:35.218Z,16.10
2023-03-17T13:58:11.104Z,16.20
2023-03-17T14:00:41.749Z,16.00
2023-03-17T14:03:27.480Z,16.00
2023-03-17T14:05:56.258Z,16.00
2023-03-17T14:08:29.490Z,16.10
2023-03-17T14:11:00.699Z,16.30
2023-03-17T14:13:34.295Z,16.40
2023-03-17T14:16:06.818Z,16.40
2023-03-17T14:18:40.333Z,16.50
2023-03-17T14:21:23.787Z,16.50
2023-03-17T14:23:59.325Z,16.40
2023-03-17T14:26:29.448Z,16.20
2023-03-17T14:29:02.672Z,16.10
2023-03-17T14:31:30.540Z,16.10
2023-03-17T14:33:59.872Z,16.10
2023-03-17T14:36:28.748Z,16.10
2023-03-17T14:38:57.099Z,16.00
2023-03-17T14:41:27.096Z,16.10
2023-03-17T14:43:58.996Z,16.20
2023-03-17T14:46:33.682Z,16.20
2023-03-17T14:49:15.457Z,16.30
2023-03-17T14:51:43.090Z,16.20
2023-03-17T14:54:18.574Z,16.10
2023-03-17T14:56:52.216Z,16.00
2023-03-17T14:59:25.383Z,15.80
2023-03-17T15:02:02.747Z,15.80
2023-03-17T15:04:34.304Z,15.70
2023-03-17T15:07:04.496Z,15.70
2023-03-17T15:09:37.692Z,15.70
2023-03-17T15:12:17.393Z,15.70
2023-03-17T15:14:46.453Z,15.90
2023-03-17T15:17:20.752Z,15.80
2023-03-17T15:19:53.696Z,15.80
2023-03-17T15:22:34.227Z,15.80
2023-03-17T15:25:34.932Z,15.70
2023-03-17T15:28:02.305Z,15.70
2023-03-17T15:30:44.288Z,15.60
2023-03-17T15:33:37.217Z,15.70
2023-03-17T15:36:05.825Z,15.60
2023-03-17T15:38:34.416Z,15.70
2023-03-17T15:41:02.068Z,15.80
2023-03-17T15:43:30.287Z,15.70
2023-03-17T15:46:02.423Z,15.70
2023-03-17T15:48:35.172Z,15.60
2023-03-17T15:51:03.462Z,15.60
2023-03-17T15:53:32.146Z,15.40
2023-03-17T15:55:59.651Z,15.40
2023-03-17T15:58:27.574Z,15.30
2023-03-17T16:00:57.936Z,15.30
2023-03-17T16:03:29.695Z,15.20
2023-03-17T16:05:58.084Z,15.20
2023-03-17T16:08:25.646Z,15.20
2023-03-17T16:10:53.199Z,15.20
2023-03-17T16:13:21.150Z,15.20
2023-03-17T16:16:00.302Z,15.20
2023-03-17T16:18:37.650Z,15.20
2023-03-17T16:21:05.551Z,15.20
2023-03-17T16:23:37.316Z,15.20
2023-03-17T16:26:14.737Z,15.20
2023-03-17T16:28:44.730Z,15.20
2023-03-17T16:31:29.301Z,15.20
2023-03-17T16:33:57.372Z,15.10
2023-03-17T16:36:27.146Z,15.10
2023-03-17T16:38:54.615Z,14.90
2023-03-17T16:41:24.775Z,14.90
2023-03-17T16:43:57.760Z,14.80
2023-03-17T16:46:27.932Z,14.80
2023-03-17T16:48:56.204Z,14.70
2023-03-17T16:51:24.942Z,14.70
2023-03-17T16:53:52.475Z,14.60
2023-03-17T16:56:22.584Z,14.50
2023-03-17T16:58:50.184Z,14.50
2023-03-17T17:01:21.703Z,14.30
2023-03-17T17:03:49.873Z,14.30
2023-03-17T17:06:18.635Z,14.20
2023-03-17T17:08:47.418Z,14.10
2023-03-17T17:11:16.801Z,14.10
2023-03-17T17:13:46.892Z,14.00
2023-03-17T17:16:26.880Z,13.90
2023-03-17T17:18:54.915Z,13.90
2023-03-17T17:21:22.683Z,13.80
2023-03-17T17:23:52.682Z,13.70
2023-03-17T17:26:21.181Z,13.60
2023-03-17T17:28:48.726Z,13.60
2023-03-17T17:31:16.700Z,13.50
2023-03-17T17:33:44.089Z,13.50
2023-03-17T17:36:17.057Z,13.40
2023-03-17T17:38:46.191Z,13.30
2023-03-17T17:41:14.396Z,13.20
2023-03-17T17:43:42.041Z,13.20
2023-03-17T17:46:24.860Z,13.10
2023-03-17T17:48:52.710Z,13.10
2023-03-17T17:51:20.273Z,13.10
2023-03-17T17:53:47.658Z,13.10
2023-03-17T17:56:16.568Z,13.00
2023-03-17T17:58:44.948Z,13.00
2023-03-17T18:01:14.178Z,12.80
2023-03-17T18:03:42.986Z,12.70
2023-03-17T18:06:13.048Z,12.50
2023-03-17T18:08:41.548Z,12.50
2023-03-17T18:11:09.030Z,12.40
2023-03-17T18:13:38.982Z,12.30
2023-03-17T18:16:09.897Z,12.30
2023-03-17T18:18:40.586Z,12.20
2023-03-17T18:21:08.374Z,12.20
2023-03-17T18:23:36.551Z,12.10
2023-03-17T18:26:05.991Z,12.10
2023-03-17T18:28:34.094Z,11.90
2023-03-17T18:31:12.313Z,11.80
2023-03-17T18:33:41.581Z,11.80
2023-03-17T18:36:09.299Z,11.70
2023-03-17T18:38:44.968Z,11.60
2023-03-17T18:41:17.931Z,11.60
2023-03-17T18:43:45.581Z,11.50
2023-03-17T18:46:13.046Z,11.50
2023-03-17T18:48:40.571Z,11.30
2023-03-17T18:51:08.060Z,11.30
2023-03-17T18:53:35.599Z,11.30
2023-03-17T18:56:03.206Z,11.20
2023-03-17T18:58:30.784Z,11.20
2023-03-17T19:01:00.019Z,11.20
2023-03-17T19:03:28.435Z,11.20
2023-03-17T19:05:56.098Z,11.10
2023-03-17T19:08:24.260Z,11.10
2023-03-17T19:10:51.770Z,11.10
2023-03-17T19:13:19.203Z,11.10
2023-03-17T19:15:47.071Z,11.00
2023-03-17T19:18:14.504Z,11.10
2023-03-17T19:20:42.936Z,11.10
2023-03-17T19:23:10.316Z,11.00
2023-03-17T19:25:37.729Z,10.90
2023-03-17T19:28:06.296Z,10.90
2023-03-17T19:30:34.438Z,10.80
2023-03-17T19:33:02.138Z,10.90
2023-03-17T19:35:30.009Z,10.70
2023-03-17T19:37:57.628Z,10.60
2023-03-17T19:40:25.067Z,10.50
2023-03-17T19:42:52.541Z,10.60
2023-03-17T19:45:19.934Z,10.50
2023-03-17T19:47:47.667Z,10.30
2023-03-17T19:50:15.728Z,10.20
2023-03-17T19:52:43.188Z,10.10
2023-03-17T19:55:10.706Z,10.00
2023-03-17T19:57:38.113Z,10.00
2023-03-17T20:00:08.888Z,9.90
2023-03-17T20:02:37.593Z,9.90
2023-03-17T20:05:06.616Z,9.90
2023-03-17T20:07:34.152Z,9.80
2023-03-17T20:10:02.077Z,9.80
2023-03-17T20:12:32.971Z,9.90
2023-03-17T20:15:01.584Z,10.00
2023-03-17T20:17:29.039Z,10.10
2023-03-17T20:19:56.411Z,10.10
2023-03-17T20:22:24.153Z,10.10
2023-03-17T20:24:51.709Z,10.10
2023-03-17T20:27:19.779Z,10.00
2023-03-17T20:29:48.552Z,9.90
2023-03-17T20:32:17.318Z,9.80
2023-03-17T20:34:45.432Z,9.80
2023-03-17T20:37:14.206Z,9.80
2023-03-17T20:39:42.414Z,9.70
2023-03-17T20:42:14.441Z,9.70
2023-03-17T20:44:44.527Z,9.70
2023-03-17T20:47:14.316Z,9.70
2023-03-17T20:49:42.651Z,9.70
2023-03-17T20:52:13.351Z,9.70
2023-03-17T20:54:41.934Z,9.60
2023-03-17T20:57:14.044Z,9.60
2023-03-17T20:59:43.896Z,9.50
2023-03-17T21:02:17.459Z,9.50
2023-03-17T21:04:48.762Z,9.50
2023-03-17T21:07:21.444Z,9.50
2023-03-17T21:09:49.045Z,9.50
2023-03-17T21:12:19.555Z,9.50
2023-03-17T21:14:52.135Z,9.40
2023-03-17T21:17:20.071Z,9.40
2023-03-17T21:19:47.567Z,9.40
2023-03-17T21:22:15.019Z,9.40
2023-03-17T21:24:42.467Z,9.30
2023-03-17T21:27:11.330Z,9.30
2023-03-17T21:29:39.817Z,9.30
2023-03-17T21:32:08.556Z,9.30
2023-03-17T21:34:37.199Z,9.20
2023-03-17T21:37:04.729Z,9.20
2023-03-17T21:39:32.793Z,9.20
2023-03-17T21:42:01.990Z,9.20
2023-03-17T21:44:29.794Z,9.10
2023-03-17T21:47:02.454Z,9.00
2023-03-17T21:49:30.056Z,9.00
2023-03-17T21:51:57.815Z,9.00
2023-03-17T21:54:25.675Z,8.90
2023-03-17T21:56:53.463Z,8.80
2023-03-17T21:59:21.008Z,8.90
2023-03-17T22:01:52.061Z,8.80
2023-03-17T22:04:19.818Z,8.80
2023-03-17T22:06:47.286Z,8.70
2023-03-17T22:09:16.103Z,8.60
2023-03-17T22:11:44.980Z,8.60
2023-03-17T22:14:13.339Z,8.50
2023-03-17T22:16:41.061Z,8.40
2023-03-17T22:19:09.969Z,8.40
2023-03-17T22:21:37.627Z,8.40
2023-03-17T22:24:05.974Z,8.40
2023-03-17T22:26:33.535Z,8.60
2023-03-17T22:29:01.425Z,8.50
2023-03-17T22:31:29.553Z,8.40
2023-03-17T22:33:59.129Z,8.40
2023-03-17T22:36:26.743Z,8.30
2023-03-17T22:38:56.219Z,8.40
2023-03-17T22:41:25.955Z,8.30
2023-03-17T22:43:53.871Z,8.30
2023-03-17T22:46:22.205Z,8.40
2023-03-17T22:48:51.810Z,8.40
2023-03-17T22:51:22.238Z,8.30
2023-03-17T22:53:50.561Z,8.40
2023-03-17T22:56:19.390Z,8.40
2023-03-17T22:58:47.287Z,8.30
2023-03-17T23:01:16.498Z,8.30
2023-03-17T23:03:45.010Z,8.30
2023-03-17T23:06:13.274Z,8.30
2023-03-17T23:08:42.851Z,8.20
2023-03-17T23:11:13.680Z,8.10
2023-03-17T23:13:41.637Z,8.00
2023-03-17T23:16:09.899Z,8.00
2023-03-17T23:18:37.445Z,7.90
2023-03-17T23:21:06.846Z,8.00
2023-03-17T23:23:35.950Z,7.90
2023-03-17T23:26:03.586Z,8.00
2023-03-17T23:28:31.081Z,7.90
2023-03-17T23:30:58.759Z,7.80
2023-03-17T23:33:26.754Z,7.80
2023-03-17T23:35:54.240Z,7.80
2023-03-17T23:38:21.822Z,7.70
2023-03-17T23:40:49.997Z,7.80
2023-03-17T23:43:18.051Z,7.80
2023-03-17T23:45:45.552Z,7.70
2023-03-17T23:48:13.080Z,7.70
2023-03-17T23:50:42.688Z,7.60
2023-03-17T23:53:11.585Z,7.60
2023-03-17T23:55:40.119Z,7.60
2023-03-17T23:58:07.796Z,7.60
