createdAt,value
2017-09-11T00:00:42.369Z,992.4
2017-09-11T00:02:03.936Z,992.4
2017-09-11T00:03:05.337Z,992.3
2017-09-11T00:04:26.869Z,992.3
2017-09-11T00:05:28.271Z,992.3
2017-09-11T00:06:49.837Z,992.3
2017-09-11T00:07:51.238Z,992.3
2017-09-11T00:09:12.768Z,992.2
2017-09-11T00:10:14.171Z,992.2
2017-09-11T00:11:35.738Z,992.2
2017-09-11T00:12:37.138Z,992.2
2017-09-11T00:13:58.670Z,992.1
2017-09-11T00:15:00.073Z,992.1
2017-09-11T00:16:21.645Z,992.1
2017-09-11T00:17:23.041Z,992.1
2017-09-11T00:18:44.579Z,992.0
2017-09-11T00:19:45.981Z,992.0
2017-09-11T00:21:07.542Z,992.0
2017-09-11T00:22:08.950Z,992.0
2017-09-11T00:23:30.470Z,991.9
2017-09-11T00:24:31.876Z,991.9
2017-09-11T00:25:53.443Z,991.9
2017-09-11T00:26:54.844Z,991.9
2017-09-11T00:28:16.375Z,991.9
2017-09-11T00:29:17.777Z,991.8
2017-09-11T00:30:39.345Z,991.8
2017-09-11T00:31:40.750Z,991.8
2017-09-11T00:33:02.275Z,991.7
2017-09-11T00:34:03.678Z,991.7
2017-09-11T00:35:25.249Z,991.7
2017-09-11T00:36:26.648Z,991.7
2017-09-11T00:37:48.177Z,991.7
2017-09-11T00:38:49.581Z,991.7
2017-09-11T00:40:11.129Z,991.7
2017-09-11T00:41:12.529Z,991.7
2017-09-11T00:42:34.098Z,991.7
2017-09-11T00:43:35.507Z,991.6
2017-09-11T00:44:57.029Z,991.5
2017-09-11T00:45:58.431Z,991.6
2017-09-11T00:47:20.004Z,991.5
2017-09-11T00:48:21.399Z,991.5
2017-09-11T00:49:42.931Z,991.5
2017-09-11T00:50:44.333Z,991.5
2017-09-11T00:52:05.900Z,991.5
2017-09-11T00:53:07.304Z,991.5
2017-09-11T00:54:28.831Z,991.4
2017-09-11T00:55:30.244Z,991.4
2017-09-11T00:56:51.807Z,991.4
2017-09-11T00:57:53.203Z,991.4
2017-09-11T00:59:14.734Z,991.3
2017-09-11T01:00:16.137Z,991.3
2017-09-11T01:01:37.707Z,991.3
2017-09-11T01:02:39.109Z,991.4
2017-09-11T01:04:00.632Z,991.3
2017-09-11T01:05:02.070Z,991.3
2017-09-11T01:06:23.607Z,991.3
2017-09-11T01:07:25.015Z,991.3
2017-09-11T01:08:47.050Z,991.3
2017-09-11T01:09:48.451Z,991.3
2017-09-11T01:11:10.053Z,991.3
2017-09-11T01:12:11.432Z,991.3
2017-09-11T01:13:32.949Z,991.3
2017-09-11T01:14:34.352Z,991.3
2017-09-11T01:15:55.923Z,991.2
2017-09-11T01:16:57.329Z,991.3
2017-09-11T01:18:18.850Z,991.2
2017-09-11T01:19:20.253Z,991.1
2017-09-11T01:20:41.805Z,991.2
2017-09-11T01:21:43.207Z,991.2
2017-09-11T01:23:04.774Z,991.2
2017-09-11T01:24:06.183Z,991.2
2017-09-11T01:25:27.704Z,991.2
2017-09-11T01:26:29.107Z,991.2
2017-09-11T01:27:50.677Z,991.0
2017-09-11T01:28:52.080Z,991.0
2017-09-11T01:30:13.604Z,991.1
2017-09-11T01:31:15.007Z,991.1
2017-09-11T01:32:36.526Z,991.1
2017-09-11T01:33:37.928Z,991.1
2017-09-11T01:34:59.509Z,991.0
2017-09-11T01:36:00.913Z,991.1
2017-09-11T01:37:22.480Z,991.0
2017-09-11T01:38:23.883Z,991.0
2017-09-11T01:39:45.409Z,991.0
2017-09-11T01:40:46.821Z,991.0
2017-09-11T01:42:08.378Z,990.9
2017-09-11T01:43:09.783Z,990.9
2017-09-11T01:44:31.309Z,990.9
2017-09-11T01:45:32.714Z,990.9
2017-09-11T01:46:54.283Z,990.9
2017-09-11T01:47:55.683Z,990.9
2017-09-11T01:49:17.214Z,990.9
2017-09-11T01:50:18.615Z,990.9
2017-09-11T01:51:40.181Z,990.9
2017-09-11T01:52:41.583Z,990.9
2017-09-11T01:54:03.114Z,990.9
2017-09-11T01:55:04.533Z,990.9
2017-09-11T01:56:26.086Z,990.8
2017-09-11T01:57:27.487Z,990.8
2017-09-11T01:58:49.016Z,990.8
2017-09-11T01:59:50.417Z,990.8
2017-09-11T02:01:11.965Z,990.8
2017-09-11T02:02:13.366Z,990.7
2017-09-11T02:03:34.934Z,990.7
2017-09-11T02:04:36.335Z,990.7
2017-09-11T02:05:57.867Z,990.7
2017-09-11T02:06:59.270Z,990.6
2017-09-11T02:08:20.836Z,990.7
2017-09-11T02:09:22.239Z,990.6
2017-09-11T02:10:43.767Z,990.6
2017-09-11T02:11:45.169Z,990.7
2017-09-11T02:13:06.737Z,990.7
2017-09-11T02:14:08.139Z,990.6
2017-09-11T02:15:29.672Z,990.7
2017-09-11T02:16:31.078Z,990.7
2017-09-11T02:17:52.640Z,990.6
2017-09-11T02:18:54.038Z,990.7
2017-09-11T02:20:15.570Z,990.6
2017-09-11T02:21:16.972Z,990.7
2017-09-11T02:22:38.541Z,990.7
2017-09-11T02:23:39.941Z,990.7
2017-09-11T02:25:01.510Z,990.6
2017-09-11T02:26:02.898Z,990.6
2017-09-11T02:27:24.443Z,990.7
2017-09-11T02:28:25.847Z,990.7
2017-09-11T02:29:47.375Z,990.6
2017-09-11T02:30:48.777Z,990.6
2017-09-11T02:32:10.344Z,990.7
2017-09-11T02:33:11.746Z,990.6
2017-09-11T02:34:33.277Z,990.6
2017-09-11T02:35:34.679Z,990.6
2017-09-11T02:36:56.261Z,990.6
2017-09-11T02:37:57.677Z,990.6
2017-09-11T02:39:19.180Z,990.6
2017-09-11T02:40:20.581Z,990.6
2017-09-11T02:41:42.150Z,990.6
2017-09-11T02:42:43.554Z,990.6
2017-09-11T02:44:05.080Z,990.6
2017-09-11T02:45:06.481Z,990.5
2017-09-11T02:46:28.029Z,990.5
2017-09-11T02:47:29.431Z,990.5
2017-09-11T02:48:51.006Z,990.6
2017-09-11T02:49:52.407Z,990.5
2017-09-11T02:51:13.929Z,990.6
2017-09-11T02:52:15.332Z,990.5
2017-09-11T02:53:36.908Z,990.5
2017-09-11T02:54:38.302Z,990.5
2017-09-11T02:55:59.836Z,990.5
2017-09-11T02:57:01.239Z,990.5
2017-09-11T02:58:22.805Z,990.4
2017-09-11T02:59:24.206Z,990.4
2017-09-11T03:00:45.735Z,990.4
2017-09-11T03:01:47.137Z,990.4
2017-09-11T03:03:08.709Z,990.4
2017-09-11T03:04:10.111Z,990.3
2017-09-11T03:05:31.637Z,990.3
2017-09-11T03:06:33.037Z,990.3
2017-09-11T03:07:54.605Z,990.3
2017-09-11T03:08:56.011Z,990.3
2017-09-11T03:10:19.077Z,990.2
2017-09-11T03:11:20.480Z,990.3
2017-09-11T03:12:42.050Z,990.3
2017-09-11T03:13:43.447Z,990.2
2017-09-11T03:15:04.975Z,990.3
2017-09-11T03:16:06.376Z,990.2
2017-09-11T03:17:27.968Z,990.2
2017-09-11T03:18:29.359Z,990.2
2017-09-11T03:19:50.877Z,990.2
2017-09-11T03:20:52.278Z,990.2
2017-09-11T03:22:13.851Z,990.2
2017-09-11T03:23:15.250Z,990.2
2017-09-11T03:24:36.780Z,990.1
2017-09-11T03:25:38.181Z,990.1
2017-09-11T03:26:59.730Z,990.2
2017-09-11T03:28:01.146Z,990.2
2017-09-11T03:29:22.703Z,990.2
2017-09-11T03:30:24.109Z,990.2
2017-09-11T03:31:45.648Z,990.2
2017-09-11T03:32:47.031Z,990.2
2017-09-11T03:34:08.602Z,990.2
2017-09-11T03:35:10.006Z,990.2
2017-09-11T03:36:31.533Z,990.2
2017-09-11T03:37:32.932Z,990.2
2017-09-11T03:38:54.503Z,990.1
2017-09-11T03:39:55.904Z,990.2
2017-09-11T03:41:17.435Z,990.1
2017-09-11T03:42:18.842Z,990.1
2017-09-11T03:43:40.407Z,990.1
2017-09-11T03:44:41.816Z,990.1
2017-09-11T03:46:03.320Z,990.1
2017-09-11T03:47:04.722Z,990.0
2017-09-11T03:48:26.304Z,990.1
2017-09-11T03:49:27.710Z,990.1
2017-09-11T03:50:49.238Z,990.1
2017-09-11T03:51:50.644Z,990.1
2017-09-11T03:53:12.208Z,990.1
2017-09-11T03:54:13.614Z,990.1
2017-09-11T03:55:35.141Z,990.1
2017-09-11T03:56:36.544Z,990.1
2017-09-11T03:57:58.064Z,990.2
2017-09-11T03:58:59.465Z,990.1
2017-09-11T04:00:21.041Z,990.1
2017-09-11T04:01:22.443Z,990.1
2017-09-11T04:02:44.013Z,990.1
2017-09-11T04:03:45.414Z,990.1
2017-09-11T04:05:06.940Z,990.2
2017-09-11T04:06:08.342Z,990.1
2017-09-11T04:07:29.911Z,990.1
2017-09-11T04:08:31.313Z,990.0
2017-09-11T04:09:52.840Z,990.0
2017-09-11T04:10:54.245Z,990.0
2017-09-11T04:12:15.791Z,990.1
2017-09-11T04:13:17.194Z,990.0
2017-09-11T04:14:38.762Z,990.0
2017-09-11T04:15:40.175Z,990.0
2017-09-11T04:17:01.704Z,990.0
2017-09-11T04:18:03.096Z,990.0
2017-09-11T04:19:24.667Z,990.1
2017-09-11T04:20:26.069Z,990.1
2017-09-11T04:21:47.604Z,990.1
2017-09-11T04:22:48.998Z,990.2
2017-09-11T04:24:10.571Z,990.2
2017-09-11T04:25:11.969Z,990.2
2017-09-11T04:26:33.499Z,990.2
2017-09-11T04:27:34.900Z,990.3
2017-09-11T04:28:56.472Z,990.3
2017-09-11T04:29:57.873Z,990.3
2017-09-11T04:31:19.398Z,990.3
2017-09-11T04:32:20.804Z,990.2
2017-09-11T04:33:42.386Z,990.2
2017-09-11T04:34:43.789Z,990.3
2017-09-11T04:36:05.300Z,990.2
2017-09-11T04:37:06.702Z,990.3
2017-09-11T04:38:28.273Z,990.2
2017-09-11T04:39:29.675Z,990.2
2017-09-11T04:40:51.200Z,990.3
2017-09-11T04:41:52.603Z,990.3
2017-09-11T04:43:14.172Z,990.3
2017-09-11T04:44:15.577Z,990.2
2017-09-11T04:45:37.110Z,990.2
2017-09-11T04:46:38.552Z,990.2
2017-09-11T04:48:00.075Z,990.2
2017-09-11T04:49:01.475Z,990.3
2017-09-11T04:50:23.008Z,990.3
2017-09-11T04:51:24.408Z,990.3
2017-09-11T04:52:45.915Z,990.3
2017-09-11T04:53:47.314Z,990.3
2017-09-11T04:55:08.927Z,990.2
2017-09-11T04:56:10.333Z,990.3
2017-09-11T04:57:31.857Z,990.2
2017-09-11T04:58:33.263Z,990.2
2017-09-11T04:59:54.831Z,990.2
2017-09-11T05:00:56.232Z,990.2
2017-09-11T05:02:17.762Z,990.2
2017-09-11T05:03:19.164Z,990.2
2017-09-11T05:04:40.731Z,990.2
2017-09-11T05:05:42.134Z,990.2
2017-09-11T05:07:03.661Z,990.2
2017-09-11T05:08:05.062Z,990.2
2017-09-11T05:09:26.635Z,990.2
2017-09-11T05:10:28.042Z,990.3
2017-09-11T05:11:49.563Z,990.2
2017-09-11T05:12:50.985Z,990.2
2017-09-11T05:14:12.536Z,990.2
2017-09-11T05:15:13.940Z,990.2
2017-09-11T05:16:35.466Z,990.2
2017-09-11T05:17:36.869Z,990.2
2017-09-11T05:18:58.440Z,990.2
2017-09-11T05:19:59.847Z,990.2
2017-09-11T05:21:21.368Z,990.2
2017-09-11T05:22:22.772Z,990.2
2017-09-11T05:23:44.338Z,990.2
2017-09-11T05:24:45.743Z,990.2
2017-09-11T05:26:07.781Z,990.3
2017-09-11T05:27:09.185Z,990.2
2017-09-11T05:28:30.752Z,990.2
2017-09-11T05:29:32.155Z,990.2
2017-09-11T05:30:53.684Z,990.3
2017-09-11T05:31:55.086Z,990.2
2017-09-11T05:33:16.679Z,990.2
2017-09-11T05:34:18.077Z,990.3
2017-09-11T05:35:39.584Z,990.3
2017-09-11T05:36:40.991Z,990.3
2017-09-11T05:38:02.488Z,990.3
2017-09-11T05:39:03.892Z,990.3
2017-09-11T05:40:25.507Z,990.3
2017-09-11T05:41:26.909Z,990.3
2017-09-11T05:42:48.437Z,990.4
2017-09-11T05:43:49.881Z,990.3
2017-09-11T05:45:11.420Z,990.3
2017-09-11T05:46:12.820Z,990.3
2017-09-11T05:47:34.338Z,990.3
2017-09-11T05:48:35.746Z,990.2
2017-09-11T05:49:57.823Z,990.2
2017-09-11T05:50:59.229Z,990.2
2017-09-11T05:52:20.753Z,990.2
2017-09-11T05:53:22.161Z,990.2
2017-09-11T05:54:43.725Z,990.3
2017-09-11T05:55:45.131Z,990.2
2017-09-11T05:57:06.654Z,990.3
2017-09-11T05:58:08.069Z,990.3
2017-09-11T05:59:29.628Z,990.2
2017-09-11T06:00:31.033Z,990.2
2017-09-11T06:01:52.556Z,990.2
2017-09-11T06:02:53.962Z,990.2
2017-09-11T06:04:15.526Z,990.2
2017-09-11T06:05:16.934Z,990.2
2017-09-11T06:06:38.458Z,990.2
2017-09-11T06:07:39.864Z,990.2
2017-09-11T06:09:01.430Z,990.2
2017-09-11T06:10:02.840Z,990.3
2017-09-11T06:11:24.360Z,990.2
2017-09-11T06:12:25.770Z,990.1
2017-09-11T06:13:47.330Z,990.1
2017-09-11T06:14:48.740Z,990.1
2017-09-11T06:16:10.262Z,990.1
2017-09-11T06:17:11.671Z,990.1
2017-09-11T06:18:33.218Z,990.1
2017-09-11T06:19:34.621Z,990.1
2017-09-11T06:20:56.182Z,990.2
2017-09-11T06:21:57.590Z,990.2
2017-09-11T06:23:19.115Z,990.3
2017-09-11T06:24:20.522Z,990.3
2017-09-11T06:25:42.085Z,990.3
2017-09-11T06:26:43.496Z,990.4
2017-09-11T06:28:05.014Z,990.4
2017-09-11T06:29:06.423Z,990.3
2017-09-11T06:30:27.986Z,990.4
2017-09-11T06:31:29.396Z,990.4
2017-09-11T06:32:50.915Z,990.4
2017-09-11T06:33:52.326Z,990.4
2017-09-11T06:35:13.886Z,990.4
2017-09-11T06:36:15.297Z,990.4
2017-09-11T06:37:36.818Z,990.4
2017-09-11T06:38:38.226Z,990.4
2017-09-11T06:39:59.790Z,990.4
2017-09-11T06:41:01.199Z,990.4
2017-09-11T06:42:22.722Z,990.4
2017-09-11T06:43:24.129Z,990.4
2017-09-11T06:44:45.692Z,990.4
2017-09-11T06:45:47.101Z,990.4
2017-09-11T06:47:08.621Z,990.4
2017-09-11T06:48:10.031Z,990.4
2017-09-11T06:49:31.596Z,990.3
2017-09-11T06:50:33.003Z,990.4
2017-09-11T06:51:54.524Z,990.4
2017-09-11T06:52:55.935Z,990.4
2017-09-11T06:54:17.494Z,990.4
2017-09-11T06:55:18.904Z,990.4
2017-09-11T06:56:40.425Z,990.4
2017-09-11T06:57:41.835Z,990.4
2017-09-11T06:59:03.397Z,990.4
2017-09-11T07:00:04.808Z,990.4
2017-09-11T07:01:26.347Z,990.4
2017-09-11T07:02:27.754Z,990.4
2017-09-11T07:03:49.277Z,990.4
2017-09-11T07:04:50.690Z,990.4
2017-09-11T07:06:12.247Z,990.4
2017-09-11T07:07:13.656Z,990.4
2017-09-11T07:08:35.181Z,990.4
2017-09-11T07:09:36.590Z,990.4
2017-09-11T07:10:58.149Z,990.4
2017-09-11T07:11:59.564Z,990.4
2017-09-11T07:13:21.596Z,990.4
2017-09-11T07:14:23.004Z,990.4
2017-09-11T07:15:44.564Z,990.4
2017-09-11T07:16:45.975Z,990.4
2017-09-11T07:18:07.495Z,990.4
2017-09-11T07:19:08.905Z,990.4
2017-09-11T07:20:30.464Z,990.4
2017-09-11T07:21:31.874Z,990.4
2017-09-11T07:22:53.395Z,990.5
2017-09-11T07:23:54.804Z,990.5
2017-09-11T07:25:16.367Z,990.5
2017-09-11T07:26:17.779Z,990.5
2017-09-11T07:27:39.299Z,990.5
2017-09-11T07:28:40.710Z,990.5
2017-09-11T07:30:02.268Z,990.6
2017-09-11T07:31:03.676Z,990.6
2017-09-11T07:32:25.198Z,990.6
2017-09-11T07:33:26.608Z,990.7
2017-09-11T07:34:48.169Z,990.7
2017-09-11T07:35:49.584Z,990.7
2017-09-11T07:37:11.102Z,990.7
2017-09-11T07:38:12.512Z,990.7
2017-09-11T07:39:34.072Z,990.7
2017-09-11T07:40:35.484Z,990.7
2017-09-11T07:41:57.000Z,990.7
2017-09-11T07:42:58.409Z,990.7
2017-09-11T07:44:19.909Z,990.7
2017-09-11T07:45:21.317Z,990.7
2017-09-11T07:46:42.924Z,990.7
2017-09-11T07:47:44.333Z,990.8
2017-09-11T07:49:05.855Z,990.8
2017-09-11T07:50:07.264Z,990.8
2017-09-11T07:51:28.823Z,990.9
2017-09-11T07:52:30.240Z,990.8
2017-09-11T07:53:51.756Z,990.8
2017-09-11T07:54:53.166Z,990.8
2017-09-11T07:56:14.740Z,990.8
2017-09-11T07:57:16.137Z,990.8
2017-09-11T07:58:37.658Z,990.8
2017-09-11T07:59:39.066Z,990.8
2017-09-11T08:01:00.627Z,990.9
2017-09-11T08:02:02.037Z,990.9
2017-09-11T08:03:23.558Z,990.9
2017-09-11T08:04:24.967Z,991.0
2017-09-11T08:05:46.528Z,991.0
2017-09-11T08:06:47.938Z,991.0
2017-09-11T08:08:09.459Z,991.0
2017-09-11T08:09:10.868Z,991.0
2017-09-11T08:10:32.430Z,991.0
2017-09-11T08:11:33.841Z,990.9
2017-09-11T08:12:55.362Z,990.9
2017-09-11T08:13:56.776Z,990.9
2017-09-11T08:15:18.331Z,990.9
2017-09-11T08:16:19.741Z,990.9
2017-09-11T08:17:41.263Z,991.0
2017-09-11T08:18:42.673Z,991.0
2017-09-11T08:20:04.233Z,991.0
2017-09-11T08:21:05.643Z,991.1
2017-09-11T08:22:27.169Z,991.1
2017-09-11T08:23:28.578Z,991.1
2017-09-11T08:24:50.651Z,991.1
2017-09-11T08:25:52.059Z,991.2
2017-09-11T08:27:13.578Z,991.2
2017-09-11T08:28:14.990Z,991.1
2017-09-11T08:29:37.041Z,991.1
2017-09-11T08:30:38.451Z,991.1
2017-09-11T08:32:00.524Z,991.1
2017-09-11T08:33:01.930Z,991.2
2017-09-11T08:34:23.968Z,991.2
2017-09-11T08:35:25.377Z,991.2
2017-09-11T08:36:46.936Z,991.2
2017-09-11T08:37:48.348Z,991.2
2017-09-11T08:39:09.877Z,991.2
2017-09-11T08:40:11.279Z,991.2
2017-09-11T08:41:32.839Z,991.2
2017-09-11T08:42:34.252Z,991.2
2017-09-11T08:43:55.770Z,991.2
2017-09-11T08:44:57.182Z,991.2
2017-09-11T08:46:18.739Z,991.3
2017-09-11T08:47:20.148Z,991.2
2017-09-11T08:48:41.674Z,991.3
2017-09-11T08:49:43.084Z,991.2
2017-09-11T08:51:04.642Z,991.1
2017-09-11T08:52:06.055Z,991.2
2017-09-11T08:53:27.573Z,991.2
2017-09-11T08:54:28.984Z,991.1
2017-09-11T08:55:50.545Z,991.1
2017-09-11T08:56:51.957Z,991.1
2017-09-11T08:58:13.475Z,991.1
2017-09-11T08:59:14.887Z,991.0
2017-09-11T09:00:36.443Z,991.1
2017-09-11T09:01:37.854Z,991.1
2017-09-11T09:02:59.378Z,991.1
2017-09-11T09:04:00.788Z,991.1
2017-09-11T09:05:22.344Z,991.0
2017-09-11T09:06:23.795Z,991.1
2017-09-11T09:07:45.277Z,991.1
2017-09-11T09:08:46.691Z,991.1
2017-09-11T09:10:08.247Z,991.1
2017-09-11T09:11:09.658Z,991.2
2017-09-11T09:12:31.183Z,991.2
2017-09-11T09:13:32.595Z,991.2
2017-09-11T09:14:54.130Z,991.1
2017-09-11T09:15:55.540Z,991.1
2017-09-11T09:17:17.065Z,991.1
2017-09-11T09:18:18.478Z,991.2
2017-09-11T09:19:39.981Z,991.1
2017-09-11T09:20:41.392Z,991.1
2017-09-11T09:22:02.914Z,991.0
2017-09-11T09:23:04.325Z,991.0
2017-09-11T09:24:25.829Z,990.9
2017-09-11T09:25:27.242Z,990.9
2017-09-11T09:26:48.766Z,990.9
2017-09-11T09:27:50.176Z,991.0
2017-09-11T09:29:12.175Z,991.1
2017-09-11T09:30:13.588Z,991.0
2017-09-11T09:31:35.114Z,991.0
2017-09-11T09:32:36.527Z,991.1
2017-09-11T09:33:58.032Z,991.1
2017-09-11T09:34:59.443Z,991.1
2017-09-11T09:36:20.963Z,991.0
2017-09-11T09:37:22.377Z,991.0
2017-09-11T09:38:43.883Z,991.0
2017-09-11T09:39:45.295Z,991.1
2017-09-11T09:41:06.818Z,991.2
2017-09-11T09:42:08.231Z,991.1
2017-09-11T09:43:29.734Z,991.0
2017-09-11T09:44:31.145Z,991.0
2017-09-11T09:45:52.669Z,991.0
2017-09-11T09:46:54.081Z,991.0
2017-09-11T09:48:15.584Z,990.9
2017-09-11T09:49:16.993Z,990.9
2017-09-11T09:50:38.521Z,990.9
2017-09-11T09:51:39.932Z,990.9
2017-09-11T09:53:01.436Z,990.9
2017-09-11T09:54:02.845Z,990.9
2017-09-11T09:55:24.372Z,990.9
2017-09-11T09:56:25.790Z,991.0
2017-09-11T09:57:47.299Z,991.0
2017-09-11T09:58:48.706Z,991.0
2017-09-11T10:00:10.210Z,990.9
2017-09-11T10:01:11.626Z,991.0
2017-09-11T10:02:33.148Z,990.9
2017-09-11T10:03:34.567Z,990.9
2017-09-11T10:04:56.074Z,991.0
2017-09-11T10:05:57.489Z,991.0
2017-09-11T10:07:19.018Z,990.9
2017-09-11T10:08:20.426Z,991.0
2017-09-11T10:09:41.931Z,991.0
2017-09-11T10:10:43.344Z,990.9
2017-09-11T10:12:04.865Z,991.0
2017-09-11T10:13:06.276Z,990.9
2017-09-11T10:14:27.779Z,991.0
2017-09-11T10:15:29.188Z,991.1
2017-09-11T10:16:50.716Z,991.0
2017-09-11T10:17:52.127Z,991.0
2017-09-11T10:19:13.641Z,990.9
2017-09-11T10:20:15.054Z,991.0
2017-09-11T10:21:36.575Z,991.0
2017-09-11T10:22:37.987Z,991.1
2017-09-11T10:23:59.494Z,991.1
2017-09-11T10:25:00.905Z,991.0
2017-09-11T10:26:22.428Z,991.0
2017-09-11T10:27:23.839Z,991.0
2017-09-11T10:28:45.353Z,991.0
2017-09-11T10:29:46.765Z,991.0
2017-09-11T10:31:08.291Z,991.0
2017-09-11T10:32:09.703Z,991.1
2017-09-11T10:33:31.208Z,991.1
2017-09-11T10:34:32.619Z,991.3
2017-09-11T10:35:54.142Z,991.3
2017-09-11T10:36:55.553Z,991.4
2017-09-11T10:38:17.058Z,991.5
2017-09-11T10:39:18.468Z,991.4
2017-09-11T10:40:39.994Z,991.4
2017-09-11T10:41:41.406Z,991.4
2017-09-11T10:43:02.929Z,991.3
2017-09-11T10:44:04.339Z,991.3
2017-09-11T10:45:25.846Z,991.2
2017-09-11T10:46:27.256Z,991.2
2017-09-11T10:47:51.772Z,991.2
2017-09-11T16:39:08.788Z,991.7
2017-09-11T16:40:10.235Z,991.7
2017-09-11T16:41:31.784Z,991.7
2017-09-11T16:42:33.285Z,991.8
2017-09-11T16:43:55.346Z,991.8
2017-09-11T16:44:56.754Z,991.8
2017-09-11T16:46:18.285Z,991.8
2017-09-11T16:47:19.693Z,991.8
2017-09-11T16:48:41.254Z,991.9
2017-09-11T16:49:42.664Z,991.9
2017-09-11T16:51:04.183Z,991.9
2017-09-11T16:52:05.592Z,991.9
2017-09-11T16:53:27.644Z,991.9
2017-09-11T16:54:29.052Z,991.9
2017-09-11T16:55:50.615Z,991.9
2017-09-11T16:56:52.024Z,992.0
2017-09-11T16:58:14.057Z,992.0
2017-09-11T16:59:15.464Z,991.9
2017-09-11T17:00:37.028Z,992.1
2017-09-11T17:01:38.446Z,992.0
2017-09-11T17:03:00.472Z,992.0
2017-09-11T17:04:01.879Z,992.1
2017-09-11T17:05:23.442Z,992.0
2017-09-11T17:06:25.866Z,992.1
2017-09-11T17:07:47.397Z,991.9
2017-09-11T17:08:48.805Z,992.0
2017-09-11T17:10:10.369Z,991.9
2017-09-11T17:11:11.777Z,991.9
2017-09-11T17:12:33.299Z,991.9
2017-09-11T17:13:34.705Z,992.0
2017-09-11T17:15:06.226Z,992.0
2017-09-11T17:16:07.721Z,992.0
2017-09-11T17:17:29.234Z,991.9
2017-09-11T17:18:30.637Z,991.9
2017-09-11T17:19:52.155Z,991.9
2017-09-11T17:20:53.564Z,992.0
2017-09-11T17:22:15.073Z,991.9
2017-09-11T17:23:16.472Z,992.0
2017-09-11T17:24:37.984Z,992.1
2017-09-11T17:25:39.419Z,992.0
2017-09-11T17:27:00.915Z,992.1
2017-09-11T17:28:02.321Z,992.0
2017-09-11T17:29:23.843Z,992.0
2017-09-11T17:30:25.250Z,992.0
2017-09-11T17:31:46.810Z,992.1
2017-09-11T17:32:48.394Z,992.1
2017-09-11T17:34:09.891Z,992.1
2017-09-11T17:35:11.343Z,992.2
2017-09-11T17:36:32.829Z,992.1
2017-09-11T17:37:34.236Z,992.2
2017-09-11T17:38:55.756Z,992.2
2017-09-11T17:39:57.168Z,992.2
2017-09-11T17:41:18.710Z,992.2
2017-09-11T17:42:20.114Z,992.3
2017-09-11T17:43:41.611Z,992.2
2017-09-11T17:44:43.018Z,992.2
2017-09-11T17:46:04.583Z,992.2
2017-09-11T17:47:06.004Z,992.1
2017-09-11T17:48:27.506Z,992.2
2017-09-11T17:49:28.907Z,992.2
2017-09-11T17:50:50.545Z,992.2
2017-09-11T17:51:51.942Z,992.2
2017-09-11T17:53:13.438Z,992.2
2017-09-11T17:54:14.862Z,992.2
2017-09-11T17:55:36.421Z,992.2
2017-09-11T17:56:37.893Z,992.2
2017-09-11T17:57:59.386Z,992.2
2017-09-11T17:59:00.789Z,992.2
2017-09-11T18:00:22.594Z,992.2
2017-09-11T18:01:23.997Z,992.3
2017-09-11T18:02:45.620Z,992.2
2017-09-11T18:03:47.202Z,992.3
2017-09-11T18:05:08.718Z,992.4
2017-09-11T18:06:10.123Z,992.4
2017-09-11T18:07:31.619Z,992.3
2017-09-11T18:08:33.025Z,992.3
2017-09-11T18:09:55.057Z,992.4
2017-09-11T18:10:56.522Z,992.4
2017-09-11T18:12:18.012Z,992.4
2017-09-11T18:13:19.431Z,992.5
2017-09-11T18:14:40.955Z,992.5
2017-09-11T18:15:42.348Z,992.5
2017-09-11T18:17:03.845Z,992.5
2017-09-11T18:18:05.248Z,992.5
2017-09-11T18:19:26.760Z,992.5
2017-09-11T18:20:28.165Z,992.5
2017-09-11T18:21:49.657Z,992.5
2017-09-11T18:22:51.060Z,992.5
2017-09-11T18:24:12.924Z,992.6
2017-09-11T18:25:14.331Z,992.5
2017-09-11T18:26:35.843Z,992.6
2017-09-11T18:27:37.246Z,992.6
2017-09-11T18:28:58.739Z,992.6
2017-09-11T18:30:00.142Z,992.6
2017-09-11T18:31:21.661Z,992.6
2017-09-11T18:32:23.295Z,992.6
2017-09-11T18:33:44.828Z,992.7
2017-09-11T18:34:46.232Z,992.7
2017-09-11T18:36:07.750Z,992.7
2017-09-11T18:37:09.155Z,992.8
2017-09-11T18:38:30.646Z,992.8
2017-09-11T18:39:32.049Z,992.8
2017-09-11T18:40:53.559Z,992.8
2017-09-11T18:41:55.047Z,992.8
2017-09-11T18:43:16.543Z,992.8
2017-09-11T18:44:17.947Z,992.8
2017-09-11T18:45:39.459Z,992.8
2017-09-11T18:46:40.861Z,992.9
2017-09-11T18:48:02.355Z,992.8
2017-09-11T18:49:03.757Z,992.9
2017-09-11T18:50:25.266Z,992.8
2017-09-11T18:51:26.667Z,992.9
2017-09-11T18:52:48.158Z,992.9
2017-09-11T18:53:49.562Z,992.8
2017-09-11T18:55:11.073Z,992.9
2017-09-11T18:56:12.477Z,992.9
2017-09-11T18:57:33.966Z,992.9
2017-09-11T18:58:35.372Z,992.9
2017-09-11T18:59:56.885Z,992.9
2017-09-11T19:00:58.288Z,992.9
2017-09-11T19:02:19.780Z,992.9
2017-09-11T19:03:21.182Z,992.9
2017-09-11T19:04:42.679Z,992.8
2017-09-11T19:05:44.079Z,992.9
2017-09-11T19:07:05.589Z,992.8
2017-09-11T19:08:07.021Z,992.8
2017-09-11T19:09:28.486Z,992.9
2017-09-11T19:10:29.888Z,992.9
2017-09-11T19:11:51.400Z,992.9
2017-09-11T19:12:52.803Z,992.9
2017-09-11T19:14:14.296Z,992.9
2017-09-11T19:15:15.701Z,992.8
2017-09-11T19:16:37.708Z,992.9
2017-09-11T19:17:39.110Z,992.9
2017-09-11T19:19:00.607Z,992.9
2017-09-11T19:20:02.021Z,992.9
2017-09-11T19:21:23.523Z,992.9
2017-09-11T19:22:24.927Z,992.9
2017-09-11T19:23:46.413Z,992.9
2017-09-11T19:24:47.819Z,992.9
2017-09-11T19:26:09.549Z,992.9
2017-09-11T19:27:10.936Z,992.9
2017-09-11T19:28:32.481Z,992.9
2017-09-11T19:29:33.885Z,992.8
2017-09-11T19:30:55.392Z,992.9
2017-09-11T19:31:56.795Z,992.9
2017-09-11T19:33:18.307Z,992.8
2017-09-11T19:34:19.715Z,992.8
2017-09-11T19:35:41.227Z,992.8
2017-09-11T19:36:42.641Z,992.8
2017-09-11T19:38:04.129Z,992.8
2017-09-11T19:39:05.525Z,992.8
2017-09-11T19:40:27.040Z,992.8
2017-09-11T19:41:28.456Z,992.7
2017-09-11T19:42:50.027Z,992.8
2017-09-11T19:43:51.442Z,992.7
2017-09-11T19:45:13.054Z,992.8
2017-09-11T19:46:14.455Z,992.8
2017-09-11T19:47:35.972Z,992.8
2017-09-11T19:48:37.375Z,992.8
2017-09-11T19:49:58.867Z,992.9
2017-09-11T19:51:00.356Z,992.9
2017-09-11T19:52:21.869Z,993.0
2017-09-11T19:53:23.278Z,993.0
2017-09-11T19:54:45.287Z,993.0
2017-09-11T19:55:46.625Z,993.0
2017-09-11T19:57:08.159Z,993.1
2017-09-11T19:58:09.573Z,993.0
2017-09-11T19:59:31.063Z,993.1
2017-09-11T20:00:32.465Z,993.1
2017-09-11T20:01:54.013Z,993.1
2017-09-11T20:02:55.416Z,993.1
2017-09-11T20:04:16.908Z,993.2
2017-09-11T20:05:18.486Z,993.2
2017-09-11T20:06:40.125Z,993.1
2017-09-11T20:07:41.536Z,993.2
2017-09-11T20:09:03.031Z,993.2
2017-09-11T20:10:04.429Z,993.1
2017-09-11T20:11:25.994Z,993.2
2017-09-11T20:12:27.675Z,993.2
2017-09-11T20:13:49.162Z,993.2
2017-09-11T20:14:50.888Z,993.2
2017-09-11T20:16:12.367Z,993.2
2017-09-11T20:17:13.790Z,993.2
2017-09-11T20:18:35.283Z,993.2
2017-09-11T20:19:36.684Z,993.1
2017-09-11T20:20:58.194Z,993.2
2017-09-11T20:21:59.633Z,993.2
2017-09-11T20:23:21.126Z,993.2
2017-09-11T20:24:22.528Z,993.2
2017-09-11T20:25:44.041Z,993.2
2017-09-11T20:26:45.583Z,993.2
2017-09-11T20:28:07.070Z,993.4
2017-09-11T20:29:08.559Z,993.3
2017-09-11T20:30:30.129Z,993.3
2017-09-11T20:31:31.530Z,993.3
2017-09-11T20:32:53.020Z,993.3
2017-09-11T20:33:54.444Z,993.3
2017-09-11T20:35:15.932Z,993.4
2017-09-11T20:36:17.337Z,993.2
2017-09-11T20:37:38.852Z,993.3
2017-09-11T20:38:40.259Z,993.3
2017-09-11T20:40:01.747Z,993.3
2017-09-11T20:41:03.152Z,993.3
2017-09-11T20:42:24.658Z,993.3
2017-09-11T20:43:26.061Z,993.3
2017-09-11T20:44:47.544Z,993.3
2017-09-11T20:45:48.985Z,993.3
2017-09-11T20:47:10.498Z,993.3
2017-09-11T20:48:11.915Z,993.3
2017-09-11T20:49:33.417Z,993.3
2017-09-11T20:50:34.817Z,993.3
2017-09-11T20:51:56.383Z,993.3
2017-09-11T20:52:57.786Z,993.4
2017-09-11T20:54:19.315Z,993.4
2017-09-11T20:55:20.768Z,993.3
2017-09-11T20:56:42.284Z,993.3
2017-09-11T20:57:43.687Z,993.4
2017-09-11T20:59:05.199Z,993.4
2017-09-11T21:00:06.605Z,993.4
2017-09-11T21:01:28.113Z,993.4
2017-09-11T21:02:29.521Z,993.4
2017-09-11T21:03:51.015Z,993.4
2017-09-11T21:04:52.414Z,993.5
2017-09-11T21:06:13.927Z,993.5
2017-09-11T21:07:15.330Z,993.5
2017-09-11T21:08:36.824Z,993.6
2017-09-11T21:09:38.224Z,993.5
2017-09-11T21:10:59.739Z,993.4