createdAt,value
2018-04-01T00:00:57.949Z,36.20
2018-04-01T00:01:57.797Z,37.00
2018-04-01T00:03:50.668Z,36.10
2018-04-01T00:04:50.584Z,37.20
2018-04-01T00:06:43.433Z,38.60
2018-04-01T00:07:43.313Z,38.90
2018-04-01T00:09:36.163Z,38.70
2018-04-01T00:10:36.046Z,38.40
2018-04-01T00:12:29.484Z,38.60
2018-04-01T00:13:28.900Z,37.80
2018-04-01T00:15:22.826Z,37.80
2018-04-01T00:16:22.704Z,38.10
2018-04-01T00:18:15.552Z,37.90
2018-04-01T00:19:15.440Z,37.10
2018-04-01T00:21:08.310Z,35.90
2018-04-01T00:22:08.184Z,35.10
2018-04-01T00:24:01.561Z,36.40
2018-04-01T00:25:01.441Z,34.40
2018-04-01T00:26:54.311Z,33.50
2018-04-01T00:27:54.182Z,33.60
2018-04-01T00:29:47.030Z,30.00
2018-04-01T00:30:46.930Z,29.30
2018-04-01T00:32:42.804Z,29.30
2018-04-01T00:33:42.654Z,29.50
2018-04-01T00:37:44.096Z,29.10
2018-04-01T00:38:43.962Z,29.50
2018-04-01T00:40:39.832Z,30.50
2018-04-01T00:41:39.740Z,30.60
2018-04-01T00:43:34.132Z,31.20
2018-04-01T00:44:34.019Z,31.80
2018-04-01T00:46:29.839Z,31.10
2018-04-01T00:47:29.747Z,31.70
2018-04-01T00:49:23.010Z,31.80
2018-04-01T00:50:22.910Z,31.00
2018-04-01T00:53:34.384Z,32.70
2018-04-01T00:54:34.257Z,31.40
2018-04-01T00:56:27.149Z,29.70
2018-04-01T00:57:27.056Z,30.20
2018-04-01T00:59:20.534Z,28.80
2018-04-01T01:00:20.433Z,29.20
2018-04-01T01:02:13.340Z,27.50
2018-04-01T01:03:13.198Z,28.50
2018-04-01T01:05:06.508Z,28.20
2018-04-01T01:06:06.006Z,27.70
2018-04-01T01:07:58.852Z,27.70
2018-04-01T01:08:58.786Z,28.10
2018-04-01T01:10:51.628Z,27.30
2018-04-01T01:11:51.522Z,26.70
2018-04-01T01:13:44.410Z,25.60
2018-04-01T01:14:44.262Z,25.50
2018-04-01T01:16:37.144Z,25.70
2018-04-01T01:17:37.000Z,25.90
2018-04-01T01:19:29.878Z,26.90
2018-04-01T01:20:29.778Z,25.70
2018-04-01T01:22:22.624Z,26.60
2018-04-01T01:23:22.549Z,26.80
2018-04-01T01:25:15.388Z,27.60
2018-04-01T01:26:15.262Z,27.90
2018-04-01T01:28:08.123Z,27.70
2018-04-01T01:29:08.008Z,28.20
2018-04-01T01:31:00.867Z,28.30
2018-04-01T01:32:00.863Z,28.40
2018-04-01T01:33:53.621Z,28.20
2018-04-01T01:34:53.499Z,27.60
2018-04-01T01:36:46.687Z,28.70
2018-04-01T01:37:46.573Z,29.10
2018-04-01T01:39:39.420Z,28.80
2018-04-01T01:40:39.307Z,28.50
2018-04-01T01:42:32.159Z,29.70
2018-04-01T01:43:32.094Z,30.20
2018-04-01T01:45:24.942Z,29.10
2018-04-01T01:46:24.833Z,29.70
2018-04-01T01:48:17.692Z,29.70
2018-04-01T01:49:17.564Z,29.80
2018-04-01T01:51:10.953Z,30.80
2018-04-01T01:52:10.823Z,29.80
2018-04-01T01:54:03.665Z,29.90
2018-04-01T01:55:03.566Z,31.00
2018-04-01T01:56:56.858Z,30.20
2018-04-01T01:57:56.724Z,30.20
2018-04-01T01:59:49.689Z,29.40
2018-04-01T02:00:49.479Z,29.60
2018-04-01T02:02:42.410Z,28.50
2018-04-01T02:03:42.314Z,28.90
2018-04-01T02:05:35.124Z,28.70
2018-04-01T02:06:35.049Z,28.90
2018-04-01T02:08:27.835Z,30.30
2018-04-01T02:09:27.744Z,29.90
2018-04-01T02:11:20.588Z,30.40
2018-04-01T02:12:20.471Z,30.10
2018-04-01T02:14:13.648Z,32.20
2018-04-01T02:15:13.534Z,32.50
2018-04-01T02:17:06.430Z,33.90
2018-04-01T02:18:06.277Z,33.90
2018-04-01T02:19:59.252Z,35.20
2018-04-01T02:20:59.134Z,34.70
2018-04-01T02:22:51.980Z,36.00
2018-04-01T02:23:51.892Z,35.10
2018-04-01T02:25:44.744Z,35.30
2018-04-01T02:26:44.638Z,33.90
2018-04-01T02:28:37.510Z,33.80
2018-04-01T02:29:37.381Z,33.30
2018-04-01T02:31:30.293Z,32.30
2018-04-01T02:32:30.133Z,32.70
2018-04-01T02:34:23.010Z,32.70
2018-04-01T02:35:22.883Z,31.80
2018-04-01T02:37:15.736Z,31.10
2018-04-01T02:38:15.633Z,32.80
2018-04-01T02:40:08.497Z,31.40
2018-04-01T02:41:08.375Z,30.10
2018-04-01T02:43:02.263Z,29.30
2018-04-01T02:44:02.153Z,29.40
2018-04-01T02:45:55.541Z,27.80
2018-04-01T02:46:55.416Z,28.20
2018-04-01T02:48:48.793Z,27.90
2018-04-01T02:49:48.710Z,27.70
2018-04-01T02:51:41.607Z,29.60
2018-04-01T02:52:41.429Z,29.40
2018-04-01T02:54:34.272Z,29.00
2018-04-01T02:55:34.081Z,28.60
2018-04-01T02:57:26.847Z,29.30
2018-04-01T02:58:26.734Z,28.90
2018-04-01T03:00:21.031Z,28.90
2018-04-01T03:01:20.910Z,29.00
2018-04-01T03:03:14.209Z,29.90
2018-04-01T03:04:14.063Z,30.40
2018-04-01T03:06:06.852Z,27.80
2018-04-01T03:07:06.719Z,28.30
2018-04-01T03:08:59.484Z,28.10
2018-04-01T03:09:59.358Z,27.80
2018-04-01T03:11:52.116Z,26.70
2018-04-01T03:12:52.113Z,28.20
2018-04-01T03:14:44.828Z,27.90
2018-04-01T03:15:44.668Z,27.40
2018-04-01T03:17:37.490Z,28.40
2018-04-01T03:18:37.318Z,27.90
2018-04-01T03:20:30.582Z,28.20
2018-04-01T03:21:30.466Z,29.10
2018-04-01T03:23:23.241Z,28.40
2018-04-01T03:24:23.127Z,28.20
2018-04-01T03:26:15.884Z,27.70
2018-04-01T03:27:15.762Z,27.50
2018-04-01T03:29:08.509Z,28.10
2018-04-01T03:30:08.412Z,27.20
2018-04-01T03:32:01.189Z,28.20
2018-04-01T03:33:01.072Z,27.90
2018-04-01T03:34:53.819Z,29.10
2018-04-01T03:35:53.700Z,28.40
2018-04-01T03:37:46.486Z,27.70
2018-04-01T03:38:46.350Z,27.80
2018-04-01T03:40:39.114Z,27.50
2018-04-01T03:41:39.019Z,28.10
2018-04-01T03:43:31.769Z,28.30
2018-04-01T03:44:31.646Z,29.20
2018-04-01T03:46:24.427Z,29.10
2018-04-01T03:47:24.295Z,29.30
2018-04-01T03:49:17.078Z,29.60
2018-04-01T03:50:16.931Z,30.60
2018-04-01T03:52:09.712Z,30.90
2018-04-01T03:53:09.595Z,29.90
2018-04-01T03:55:02.442Z,30.70
2018-04-01T03:56:02.233Z,31.40
2018-04-01T03:57:55.172Z,30.30
2018-04-01T03:58:54.953Z,31.70
2018-04-01T04:00:47.680Z,30.10
2018-04-01T04:01:47.534Z,31.20
2018-04-01T04:03:40.387Z,32.40
2018-04-01T04:04:40.305Z,32.10
2018-04-01T04:06:33.674Z,32.10
2018-04-01T04:07:33.513Z,31.90
2018-04-01T04:09:26.216Z,31.80
2018-04-01T04:10:26.133Z,32.60
2018-04-01T04:12:18.868Z,32.70
2018-04-01T04:13:18.829Z,33.70
2018-04-01T04:15:13.129Z,31.70
2018-04-01T04:16:13.034Z,30.90
2018-04-01T04:18:05.866Z,31.10
2018-04-01T04:19:05.823Z,30.90
2018-04-01T04:20:58.664Z,30.40
2018-04-01T04:21:58.513Z,30.70
2018-04-01T04:24:02.844Z,30.10
2018-04-01T04:25:02.543Z,30.40
2018-04-01T04:26:58.362Z,29.20
2018-04-01T04:27:58.262Z,29.80
2018-04-01T04:31:49.684Z,29.40
2018-04-01T04:32:49.570Z,28.50
2018-04-01T04:35:16.425Z,26.90
2018-04-01T04:36:16.016Z,26.30
2018-04-01T04:38:54.113Z,27.20
2018-04-01T04:39:54.437Z,26.50
2018-04-01T04:41:46.900Z,27.90
2018-04-01T04:42:46.773Z,26.70
2018-04-01T04:44:39.642Z,27.30
2018-04-01T04:45:39.526Z,26.70
2018-04-01T04:47:32.403Z,26.30
2018-04-01T04:48:32.281Z,26.40
2018-04-01T04:50:25.149Z,26.50
2018-04-01T04:51:25.044Z,27.20
2018-04-01T04:53:19.983Z,26.80
2018-04-01T04:54:19.824Z,27.50
2018-04-01T04:56:12.799Z,28.60
2018-04-01T04:57:12.780Z,28.40
2018-04-01T04:59:05.546Z,28.10
2018-04-01T05:00:05.425Z,28.80
2018-04-01T05:01:58.269Z,28.70
2018-04-01T05:02:58.160Z,27.60
2018-04-01T05:04:51.083Z,29.00
2018-04-01T05:05:51.094Z,29.70
2018-04-01T05:07:43.772Z,29.60
2018-04-01T05:08:43.691Z,29.70
2018-04-01T05:10:36.572Z,29.60
2018-04-01T05:11:36.408Z,30.20
2018-04-01T05:13:30.298Z,31.30
2018-04-01T05:14:30.188Z,32.00
2018-04-01T05:16:23.049Z,31.60
2018-04-01T05:17:23.020Z,32.00
2018-04-01T05:19:15.834Z,32.80
2018-04-01T05:20:15.692Z,32.30
2018-04-01T05:22:08.444Z,33.50
2018-04-01T05:23:08.332Z,32.40
2018-04-01T05:25:01.115Z,33.50
2018-04-01T05:26:00.988Z,34.00
2018-04-01T05:27:53.733Z,33.10
2018-04-01T05:28:53.629Z,34.40
2018-04-01T05:30:46.397Z,34.40
2018-04-01T05:31:46.275Z,35.30
2018-04-01T05:33:39.047Z,34.30
2018-04-01T05:34:38.959Z,34.40
2018-04-01T05:36:31.704Z,34.40
2018-04-01T05:37:31.578Z,35.30
2018-04-01T05:39:24.332Z,36.70
2018-04-01T05:40:24.301Z,35.70
2018-04-01T05:42:16.981Z,35.40
2018-04-01T05:43:16.914Z,35.80
2018-04-01T05:45:09.662Z,35.30
2018-04-01T05:46:09.556Z,34.80
2018-04-01T05:48:02.349Z,35.10
2018-04-01T05:49:02.189Z,34.60
2018-04-01T05:50:54.934Z,33.70
2018-04-01T05:51:54.814Z,33.30
2018-04-01T05:53:47.565Z,32.90
2018-04-01T05:54:47.515Z,33.60
2018-04-01T05:56:40.244Z,32.40
2018-04-01T05:57:40.099Z,32.50
2018-04-01T05:59:32.870Z,33.40
2018-04-01T06:00:32.796Z,33.50
2018-04-01T06:02:25.513Z,33.50
2018-04-01T06:03:25.412Z,32.30
2018-04-01T06:05:18.179Z,32.90
2018-04-01T06:06:18.069Z,32.50
2018-04-01T06:08:10.811Z,33.30
2018-04-01T06:09:10.747Z,33.80
2018-04-01T06:11:03.964Z,33.30
2018-04-01T06:12:03.882Z,32.90
2018-04-01T06:13:56.650Z,33.60
2018-04-01T06:14:56.500Z,32.50
2018-04-01T06:16:49.260Z,34.10
2018-04-01T06:17:49.144Z,36.00
2018-04-01T06:19:42.438Z,39.10
2018-04-01T06:20:42.300Z,36.80
2018-04-01T06:22:35.136Z,36.10
2018-04-01T06:23:34.980Z,35.00
2018-04-01T06:25:27.727Z,33.20
2018-04-01T06:26:27.622Z,33.80
2018-04-01T06:28:20.352Z,33.10
2018-04-01T06:29:20.245Z,33.90
2018-04-01T06:31:13.002Z,32.50
2018-04-01T06:32:12.898Z,33.40
2018-04-01T06:34:05.648Z,33.10
2018-04-01T06:35:05.541Z,32.00
2018-04-01T06:36:59.838Z,34.00
2018-04-01T06:37:59.722Z,33.70
2018-04-01T06:39:52.485Z,33.40
2018-04-01T06:40:52.375Z,32.60
2018-04-01T06:42:45.642Z,31.80
2018-04-01T06:43:45.540Z,31.90
2018-04-01T06:45:38.271Z,32.00
2018-04-01T06:46:38.212Z,31.50
2018-04-01T06:48:31.970Z,30.80
2018-04-01T06:49:31.884Z,29.10
2018-04-01T06:51:27.733Z,28.20
2018-04-01T06:52:27.681Z,27.70
2018-04-01T06:54:20.930Z,27.80
2018-04-01T06:55:20.983Z,26.60
2018-04-01T06:57:13.482Z,26.50
2018-04-01T06:58:13.689Z,26.00
2018-04-01T07:00:06.640Z,25.90
2018-04-01T07:01:06.568Z,24.90
2018-04-01T07:02:59.524Z,24.30
2018-04-01T07:03:59.278Z,24.20
2018-04-01T07:05:51.973Z,25.10
2018-04-01T07:06:51.842Z,24.90
2018-04-01T07:08:45.123Z,23.50
2018-04-01T07:09:44.996Z,23.70
2018-04-01T07:11:38.271Z,22.80
2018-04-01T07:12:38.186Z,23.30
2018-04-01T07:14:31.005Z,23.70
2018-04-01T07:15:30.892Z,23.60
2018-04-01T07:17:23.748Z,24.10
2018-04-01T07:18:23.644Z,23.80
2018-04-01T07:20:16.503Z,24.20
2018-04-01T07:21:16.388Z,24.00
2018-04-01T07:23:09.269Z,24.70
2018-04-01T07:24:09.141Z,23.70
2018-04-01T07:26:02.436Z,23.10
2018-04-01T07:27:02.309Z,24.00
2018-04-01T07:28:55.143Z,23.50
2018-04-01T07:29:54.944Z,23.40
2018-04-01T07:31:47.709Z,22.90
2018-04-01T07:32:47.612Z,23.00
2018-04-01T07:34:40.354Z,22.80
2018-04-01T07:35:40.241Z,23.60
2018-04-01T07:37:33.028Z,22.50
2018-04-01T07:38:32.894Z,22.70
2018-04-01T07:40:25.634Z,22.80
2018-04-01T07:41:25.538Z,22.50
2018-04-01T07:43:19.543Z,23.40
2018-04-01T07:44:19.442Z,22.80
2018-04-01T07:46:12.190Z,23.20
2018-04-01T07:47:12.068Z,23.20
2018-04-01T07:49:04.816Z,23.00
2018-04-01T07:50:04.749Z,23.40
2018-04-01T07:51:57.590Z,21.40
2018-04-01T07:52:57.475Z,21.80
2018-04-01T07:54:50.364Z,21.80
2018-04-01T07:55:50.851Z,22.10
2018-04-01T07:57:42.972Z,22.50
2018-04-01T07:58:43.100Z,21.20
2018-04-01T08:00:48.530Z,21.40
2018-04-01T08:01:48.444Z,22.40
2018-04-01T08:08:23.176Z,21.80
2018-04-01T08:09:23.133Z,21.60
2018-04-01T08:13:54.537Z,22.20
2018-04-01T08:14:54.459Z,24.10
2018-04-01T08:17:11.340Z,22.80
2018-04-01T08:18:11.269Z,22.60
2018-04-01T08:20:33.624Z,23.80
2018-04-01T08:21:33.521Z,23.20
2018-04-01T08:23:26.335Z,24.50
2018-04-01T08:24:26.267Z,24.60
2018-04-01T08:26:18.988Z,24.80
2018-04-01T08:27:18.882Z,25.60
2018-04-01T08:29:11.847Z,24.90
2018-04-01T08:30:11.758Z,25.40
2018-04-01T08:32:05.118Z,25.80
2018-04-01T08:33:04.920Z,24.90
2018-04-01T08:34:57.668Z,24.60
2018-04-01T08:35:57.548Z,24.80
2018-04-01T08:37:50.421Z,23.60
2018-04-01T08:38:50.434Z,23.30
2018-04-01T08:40:43.306Z,22.30
2018-04-01T08:41:43.186Z,22.70
2018-04-01T08:43:35.933Z,21.00
2018-04-01T08:44:35.825Z,21.50
2018-04-01T08:46:28.567Z,21.60
2018-04-01T08:47:28.434Z,21.30
2018-04-01T08:49:21.219Z,23.10
2018-04-01T08:50:21.110Z,22.70
2018-04-01T08:52:13.940Z,24.10
2018-04-01T08:53:13.892Z,22.80
2018-04-01T08:55:06.703Z,23.50
2018-04-01T08:56:06.582Z,23.20
2018-04-01T08:57:59.355Z,22.80
2018-04-01T08:58:59.237Z,22.30
2018-04-01T09:00:52.017Z,22.10
2018-04-01T09:01:51.883Z,20.70
2018-04-01T09:03:44.632Z,21.80
2018-04-01T09:04:44.520Z,21.90
2018-04-01T09:06:42.855Z,23.80
2018-04-01T09:07:37.679Z,22.90
2018-04-01T09:09:30.441Z,22.10
2018-04-01T09:10:30.371Z,20.80
2018-04-01T09:12:23.188Z,21.60
2018-04-01T09:13:23.075Z,21.90
2018-04-01T09:15:15.841Z,20.20
2018-04-01T09:16:15.727Z,20.80
2018-04-01T09:18:08.597Z,20.00
2018-04-01T09:19:08.510Z,19.90
2018-04-01T09:21:01.341Z,17.30
2018-04-01T09:22:01.226Z,17.40
2018-04-01T09:24:23.649Z,17.80
2018-04-01T09:25:23.515Z,17.90
2018-04-01T09:27:16.453Z,17.20
2018-04-01T09:28:16.373Z,16.90
2018-04-01T09:30:09.171Z,16.50
2018-04-01T09:31:09.193Z,16.60
2018-04-01T09:33:01.886Z,16.50
2018-04-01T09:34:03.795Z,15.80
2018-04-01T09:35:55.135Z,16.80
2018-04-01T09:36:54.901Z,17.60
2018-04-01T09:38:47.770Z,17.50
2018-04-01T09:39:47.631Z,17.60
2018-04-01T09:41:40.508Z,17.80
2018-04-01T09:42:43.621Z,17.90
2018-04-01T09:44:33.240Z,17.80
2018-04-01T09:45:33.126Z,17.80
2018-04-01T09:47:26.000Z,17.10
2018-04-01T09:48:25.869Z,17.40
2018-04-01T09:50:18.721Z,18.30
2018-04-01T09:51:18.673Z,18.00
2018-04-01T09:53:11.484Z,18.50
2018-04-01T09:54:11.341Z,18.20
2018-04-01T09:56:04.154Z,17.90
2018-04-01T09:57:04.013Z,18.00
2018-04-01T09:58:56.896Z,20.30
2018-04-01T09:59:56.799Z,19.90
2018-04-01T10:01:49.632Z,19.70
2018-04-01T10:02:49.512Z,20.20
2018-04-01T10:04:42.385Z,19.90
2018-04-01T10:05:42.270Z,21.00
2018-04-01T10:07:35.110Z,19.50
2018-04-01T10:08:35.022Z,20.10
2018-04-01T10:10:27.873Z,20.60
2018-04-01T10:11:27.774Z,20.40
2018-04-01T10:13:21.324Z,18.50
2018-04-01T10:14:21.233Z,19.30
2018-04-01T10:16:14.065Z,20.60
2018-04-01T10:17:13.962Z,21.50
2018-04-01T10:19:06.762Z,22.20
2018-04-01T10:20:06.697Z,21.40
2018-04-01T10:21:59.505Z,20.40
2018-04-01T10:22:59.375Z,21.90
2018-04-01T10:24:52.545Z,22.40
2018-04-01T10:25:52.429Z,21.80
2018-04-01T10:27:45.772Z,24.70
2018-04-01T10:28:45.592Z,29.70
2018-04-01T10:30:38.345Z,25.70
2018-04-01T10:31:38.327Z,23.40
2018-04-01T10:33:31.053Z,23.70
2018-04-01T10:34:30.898Z,23.70
2018-04-01T10:36:23.636Z,22.70
2018-04-01T10:37:23.554Z,22.20
2018-04-01T10:39:16.807Z,20.80
2018-04-01T10:40:16.743Z,21.00
2018-04-01T10:42:09.469Z,20.00
2018-04-01T10:43:09.341Z,19.60
2018-04-01T10:45:02.659Z,19.80
2018-04-01T10:46:02.505Z,18.30
2018-04-01T10:47:55.805Z,18.30
2018-04-01T10:48:55.657Z,18.60
2018-04-01T10:50:48.475Z,18.20
2018-04-01T10:51:48.320Z,17.60
2018-04-01T10:53:41.073Z,15.70
2018-04-01T10:54:40.994Z,14.40
2018-04-01T10:56:33.775Z,14.50
2018-04-01T10:57:33.609Z,15.00
2018-04-01T10:59:26.398Z,15.60
2018-04-01T11:00:26.340Z,16.00
2018-04-01T11:02:19.088Z,16.20
2018-04-01T11:03:19.008Z,16.70
2018-04-01T11:05:11.707Z,17.50
2018-04-01T11:06:11.561Z,17.70
2018-04-01T11:08:04.290Z,16.10
2018-04-01T11:09:04.191Z,15.20
2018-04-01T11:10:58.490Z,14.90
2018-04-01T11:11:58.394Z,15.10
2018-04-01T11:13:51.666Z,15.10
2018-04-01T11:14:51.535Z,14.50
2018-04-01T11:16:44.303Z,13.90
2018-04-01T11:17:44.178Z,14.10
2018-04-01T11:19:36.939Z,14.20
2018-04-01T11:20:36.844Z,13.70
2018-04-01T11:22:29.706Z,14.50
2018-04-01T11:23:29.480Z,14.70
2018-04-01T11:25:22.325Z,14.40
2018-04-01T11:26:22.121Z,14.10
2018-04-01T11:28:14.893Z,16.50
2018-04-01T11:29:14.792Z,15.10
2018-04-01T11:31:08.023Z,13.70
2018-04-01T11:32:07.930Z,14.00
2018-04-01T11:34:00.700Z,14.40
2018-04-01T11:35:00.604Z,14.50
2018-04-01T11:36:54.010Z,14.00
2018-04-01T11:37:53.837Z,14.40
2018-04-01T11:39:46.606Z,14.80
2018-04-01T11:40:46.477Z,14.60
2018-04-01T11:42:39.260Z,14.50
2018-04-01T11:43:39.188Z,14.50
2018-04-01T11:45:31.919Z,14.20
2018-04-01T11:46:31.802Z,14.30
2018-04-01T11:48:24.591Z,13.60
2018-04-01T11:49:24.419Z,13.70
2018-04-01T11:51:17.320Z,13.70
2018-04-01T11:52:17.175Z,13.20
2018-04-01T11:54:10.690Z,13.90
2018-04-01T11:55:09.840Z,13.20
2018-04-01T11:57:02.598Z,14.30
2018-04-01T11:58:02.506Z,13.60
2018-04-01T11:59:55.236Z,14.10
2018-04-01T12:00:55.112Z,13.80
2018-04-01T12:02:48.035Z,13.80
2018-04-01T12:03:47.871Z,13.70
2018-04-01T12:05:40.652Z,13.20
2018-04-01T12:06:40.510Z,12.00
2018-04-01T12:08:33.778Z,11.70
2018-04-01T12:09:33.667Z,12.50
2018-04-01T12:11:26.533Z,12.10
2018-04-01T12:12:26.326Z,12.10
2018-04-01T12:14:19.090Z,12.00
2018-04-01T12:15:18.969Z,12.40
2018-04-01T12:17:11.729Z,12.10
2018-04-01T12:18:11.612Z,12.00
2018-04-01T12:20:04.968Z,12.00
2018-04-01T12:21:04.812Z,12.30
2018-04-01T12:22:58.049Z,11.30
2018-04-01T12:23:57.947Z,12.10
2018-04-01T12:25:50.689Z,11.70
2018-04-01T12:26:50.606Z,11.70
2018-04-01T12:28:43.845Z,12.10
2018-04-01T12:29:43.756Z,11.60
2018-04-01T12:31:36.616Z,11.60
2018-04-01T12:32:36.494Z,11.30
2018-04-01T12:34:29.334Z,11.50
2018-04-01T12:35:29.263Z,10.90
2018-04-01T12:37:22.155Z,10.80
2018-04-01T12:38:22.117Z,11.50
2018-04-01T12:40:15.388Z,11.40
2018-04-01T12:41:15.303Z,11.50
2018-04-01T12:43:08.544Z,11.30
2018-04-01T12:44:08.436Z,11.30
2018-04-01T12:46:02.319Z,12.10
2018-04-01T12:47:02.182Z,11.70
2018-04-01T12:48:55.052Z,11.80
2018-04-01T12:49:54.939Z,12.10
2018-04-01T12:51:47.804Z,11.30
2018-04-01T12:52:47.696Z,11.60
2018-04-01T12:54:40.554Z,12.10
2018-04-01T12:55:40.438Z,11.90
2018-04-01T12:57:33.363Z,11.20
2018-04-01T12:58:33.172Z,11.40
2018-04-01T13:00:26.054Z,11.40
2018-04-01T13:01:25.930Z,11.00
2018-04-01T13:03:20.348Z,10.30
2018-04-01T13:04:20.216Z,10.90
2018-04-01T13:06:13.163Z,10.30
2018-04-01T13:07:13.094Z,10.40
2018-04-01T13:09:05.962Z,10.40
2018-04-01T13:10:05.820Z,10.40
2018-04-01T13:11:58.656Z,10.30
2018-04-01T13:12:58.559Z,10.60
2018-04-01T13:14:52.059Z,9.80
2018-04-01T13:15:51.922Z,10.70
2018-04-01T13:17:44.770Z,10.30
2018-04-01T13:18:44.752Z,9.80
2018-04-01T13:20:37.546Z,10.20
2018-04-01T13:21:37.424Z,10.70
2018-04-01T13:23:30.381Z,10.50
2018-04-01T13:24:30.285Z,10.70
2018-04-01T13:26:23.137Z,10.70
2018-04-01T13:27:23.036Z,10.50
2018-04-01T13:29:16.002Z,10.30
2018-04-01T13:30:15.777Z,9.80
2018-04-01T13:32:08.660Z,10.30
2018-04-01T13:33:08.534Z,10.60
2018-04-01T13:35:01.481Z,10.20
2018-04-01T13:36:01.270Z,10.20
2018-04-01T13:37:54.267Z,10.50
2018-04-01T13:38:54.073Z,10.50
2018-04-01T13:40:47.377Z,10.60
2018-04-01T13:41:46.793Z,10.30
2018-04-01T13:43:39.655Z,11.00
2018-04-01T13:44:39.529Z,10.40
2018-04-01T13:46:32.448Z,10.40
2018-04-01T13:47:32.304Z,10.50
2018-04-01T13:49:25.167Z,10.70
2018-04-01T13:50:25.064Z,10.60
2018-04-01T13:52:17.916Z,11.00
2018-04-01T13:53:17.785Z,10.10
2018-04-01T13:55:10.634Z,10.60
2018-04-01T13:56:10.524Z,11.00
2018-04-01T13:58:06.892Z,10.60
2018-04-01T13:59:03.372Z,10.70
2018-04-01T14:00:56.124Z,10.80
2018-04-01T14:01:56.033Z,10.50
2018-04-01T14:03:48.880Z,10.60
2018-04-01T14:04:48.770Z,10.70
2018-04-01T14:06:41.620Z,10.30
2018-04-01T14:07:41.516Z,11.00
2018-04-01T14:09:34.395Z,10.70
2018-04-01T14:10:34.277Z,10.00
2018-04-01T14:12:27.164Z,10.60
2018-04-01T14:13:27.038Z,10.50
2018-04-01T14:15:20.200Z,11.30
2018-04-01T14:16:20.093Z,10.90
2018-04-01T14:18:12.943Z,11.20
2018-04-01T14:19:12.823Z,10.70
2018-04-01T14:21:05.737Z,11.10
2018-04-01T14:22:05.585Z,11.60
2018-04-01T14:23:58.328Z,11.50
2018-04-01T14:24:58.234Z,11.80
2018-04-01T14:26:51.521Z,11.80
2018-04-01T14:27:51.388Z,12.00
2018-04-01T14:29:44.186Z,11.70
2018-04-01T14:30:44.040Z,11.80
2018-04-01T14:32:36.816Z,11.70
2018-04-01T14:33:36.716Z,12.40
2018-04-01T14:35:29.462Z,12.50
2018-04-01T14:36:29.331Z,12.30
2018-04-01T14:38:22.114Z,12.80
2018-04-01T14:39:22.027Z,12.30
2018-04-01T14:41:14.756Z,12.00
2018-04-01T14:42:14.630Z,12.40
2018-04-01T14:44:07.422Z,12.40
2018-04-01T14:45:07.880Z,12.60
2018-04-01T14:47:00.531Z,13.10
2018-04-01T14:48:00.432Z,13.40
2018-04-01T14:49:53.223Z,12.70
2018-04-01T14:50:53.303Z,12.70
2018-04-01T14:52:45.825Z,12.80
2018-04-01T14:53:45.732Z,12.60
2018-04-01T14:55:38.506Z,12.80
2018-04-01T14:56:38.364Z,13.20
2018-04-01T14:58:31.109Z,13.60
2018-04-01T14:59:31.018Z,13.80
2018-04-01T15:01:24.323Z,13.80
2018-04-01T15:02:24.174Z,13.70
2018-04-01T15:04:16.919Z,15.00
2018-04-01T15:05:16.822Z,15.30
2018-04-01T15:07:09.601Z,15.90
2018-04-01T15:08:09.481Z,16.50
2018-04-01T15:10:02.211Z,16.40
2018-04-01T15:11:02.120Z,17.00
2018-04-01T15:12:54.875Z,17.20
2018-04-01T15:13:54.785Z,17.50
2018-04-01T15:15:47.545Z,17.90
2018-04-01T15:16:47.414Z,18.10
2018-04-01T15:18:40.687Z,18.00
2018-04-01T15:19:40.576Z,18.00
2018-04-01T15:21:33.328Z,18.50
2018-04-01T15:22:33.215Z,17.60
2018-04-01T15:24:26.125Z,18.10
2018-04-01T15:25:25.978Z,17.30
2018-04-01T15:27:19.041Z,17.60
2018-04-01T15:28:18.653Z,17.90
2018-04-01T15:30:11.607Z,18.10
2018-04-01T15:31:11.265Z,18.10
2018-04-01T15:33:04.119Z,18.50
2018-04-01T15:34:04.000Z,18.00
2018-04-01T15:38:07.164Z,18.60
2018-04-01T15:39:07.032Z,18.40
2018-04-01T15:41:01.306Z,18.30
2018-04-01T15:42:01.209Z,18.00
2018-04-01T15:43:55.133Z,18.30
2018-04-01T15:44:54.964Z,18.20
2018-04-01T15:46:47.896Z,17.90
2018-04-01T15:47:47.724Z,18.30
2018-04-01T15:49:40.892Z,18.40
2018-04-01T15:50:40.770Z,17.80
2018-04-01T15:52:33.523Z,18.00
2018-04-01T15:53:33.435Z,19.00
2018-04-01T15:55:26.204Z,17.60
2018-04-01T15:56:26.069Z,18.30
2018-04-01T15:58:18.825Z,17.20
2018-04-01T15:59:18.725Z,17.10
2018-04-01T16:01:11.489Z,16.60
2018-04-01T16:02:11.386Z,16.30
2018-04-01T16:04:04.125Z,16.20
2018-04-01T16:05:04.041Z,15.90
2018-04-01T16:06:56.779Z,14.60
2018-04-01T16:07:56.667Z,14.90
2018-04-01T16:09:49.432Z,14.50
2018-04-01T16:10:49.312Z,15.10
2018-04-01T16:12:42.074Z,13.30
2018-04-01T16:13:42.020Z,13.30
2018-04-01T16:15:34.861Z,12.40
2018-04-01T16:16:34.791Z,12.70
2018-04-01T16:18:27.991Z,12.20
2018-04-01T16:19:27.868Z,12.40
2018-04-01T16:21:20.613Z,12.50
2018-04-01T16:22:20.520Z,12.70
2018-04-01T16:24:13.824Z,12.80
2018-04-01T16:25:13.670Z,11.80
2018-04-01T16:27:06.469Z,12.40
2018-04-01T16:28:06.319Z,11.70
2018-04-01T16:29:59.134Z,11.90
2018-04-01T16:30:59.051Z,11.40
2018-04-01T16:32:51.772Z,12.40
2018-04-01T16:33:51.660Z,12.60
2018-04-01T16:35:44.455Z,12.70
2018-04-01T16:36:44.355Z,11.90
2018-04-01T16:38:37.215Z,12.10
2018-04-01T16:39:37.134Z,12.20
2018-04-01T16:41:30.063Z,12.50
2018-04-01T16:42:29.967Z,12.60
2018-04-01T16:44:22.861Z,12.10
2018-04-01T16:45:22.711Z,12.60
2018-04-01T16:47:15.617Z,12.70
2018-04-01T16:48:15.566Z,13.00
2018-04-01T16:50:08.319Z,13.30
2018-04-01T16:51:08.215Z,13.30
2018-04-01T16:53:01.276Z,13.40
2018-04-01T16:54:01.169Z,13.00
2018-04-01T16:55:54.047Z,13.40
2018-04-01T16:56:53.918Z,13.60
2018-04-01T16:58:46.788Z,13.10
2018-04-01T16:59:46.704Z,12.80
2018-04-01T17:01:39.538Z,13.30
2018-04-01T17:02:39.427Z,13.60
2018-04-01T17:04:32.438Z,14.10
2018-04-01T17:05:32.271Z,14.40
2018-04-01T17:07:25.072Z,14.50
2018-04-01T17:08:24.993Z,14.90
2018-04-01T17:10:17.826Z,14.00
2018-04-01T17:11:17.708Z,14.40
2018-04-01T17:13:10.600Z,20.30
2018-04-01T17:14:10.511Z,17.60
2018-04-01T17:16:03.296Z,18.80
2018-04-01T17:17:03.154Z,20.30
2018-04-01T17:18:56.057Z,22.50
2018-04-01T17:19:55.972Z,23.80
2018-04-01T17:21:48.866Z,30.40
2018-04-01T17:22:49.224Z,34.10
2018-04-01T17:24:42.118Z,27.70
2018-04-01T17:25:42.056Z,29.00
2018-04-01T17:27:34.980Z,18.00
2018-04-01T17:28:34.862Z,19.90
2018-04-01T17:30:27.633Z,20.10
2018-04-01T17:31:27.520Z,20.10
2018-04-01T17:33:20.401Z,16.50
2018-04-01T17:34:20.285Z,16.30
2018-04-01T17:36:13.249Z,16.40
2018-04-01T17:37:13.020Z,15.30
2018-04-01T17:39:06.872Z,15.40
2018-04-01T17:40:05.782Z,14.40
2018-04-01T17:41:58.627Z,17.40
2018-04-01T17:42:58.518Z,15.40
2018-04-01T17:44:51.470Z,14.40
2018-04-01T17:45:51.366Z,15.50
2018-04-01T17:47:44.232Z,16.10
2018-04-01T17:48:44.144Z,17.30
2018-04-01T17:50:36.978Z,17.10
2018-04-01T17:51:36.864Z,16.90
2018-04-01T17:53:29.752Z,18.30
2018-04-01T17:54:29.619Z,17.40
2018-04-01T17:56:22.501Z,16.40
2018-04-01T17:57:22.371Z,16.70
2018-04-01T17:59:15.240Z,17.40
2018-04-01T18:00:15.123Z,17.70
2018-04-01T18:02:07.970Z,18.10
2018-04-01T18:03:07.866Z,18.20
2018-04-01T18:05:00.726Z,17.90
2018-04-01T18:06:00.616Z,17.80
2018-04-01T18:07:53.463Z,20.10
2018-04-01T18:08:53.361Z,20.40
2018-04-01T18:10:46.441Z,20.00
2018-04-01T18:11:46.321Z,19.70
2018-04-01T18:13:39.214Z,20.50
2018-04-01T18:14:39.067Z,21.50
2018-04-01T18:16:32.034Z,22.20
2018-04-01T18:17:31.949Z,24.10
2018-04-01T18:19:24.889Z,23.20
2018-04-01T18:20:24.818Z,22.90
2018-04-01T18:22:17.722Z,22.20
2018-04-01T18:23:17.526Z,22.70
2018-04-01T18:25:10.470Z,22.30
2018-04-01T18:26:10.336Z,22.30
2018-04-01T18:28:03.168Z,22.10
2018-04-01T18:29:03.053Z,22.00
2018-04-01T18:30:55.900Z,23.70
2018-04-01T18:31:55.776Z,23.60
2018-04-01T18:33:48.655Z,23.20
2018-04-01T18:34:48.536Z,23.80
2018-04-01T18:36:41.508Z,22.60
2018-04-01T18:37:41.378Z,22.70
2018-04-01T18:39:34.245Z,22.70
2018-04-01T18:40:34.300Z,23.10
2018-04-01T18:42:27.490Z,23.20
2018-04-01T18:43:26.875Z,23.00
2018-04-01T18:45:20.055Z,22.50
2018-04-01T18:46:19.924Z,21.10
2018-04-01T18:48:12.838Z,20.30
2018-04-01T18:49:12.687Z,20.80
2018-04-01T18:51:05.529Z,20.60