createdAt,value
2022-07-29T00:02:16.149Z,99.90
2022-07-29T00:04:42.955Z,99.90
2022-07-29T00:07:09.671Z,99.90
2022-07-29T00:09:42.010Z,99.90
2022-07-29T00:12:25.518Z,99.90
2022-07-29T00:14:55.059Z,99.90
2022-07-29T00:17:22.321Z,99.90
2022-07-29T00:19:49.010Z,99.90
2022-07-29T00:22:15.771Z,99.90
2022-07-29T00:24:42.480Z,99.90
2022-07-29T00:27:09.217Z,99.90
2022-07-29T00:29:35.951Z,99.90
2022-07-29T00:32:03.529Z,99.90
2022-07-29T00:34:49.962Z,99.90
2022-07-29T00:37:16.814Z,99.90
2022-07-29T00:39:43.576Z,99.90
2022-07-29T00:42:10.798Z,99.90
2022-07-29T00:44:41.763Z,99.90
2022-07-29T00:47:10.374Z,99.90
2022-07-29T00:49:37.630Z,99.90
2022-07-29T00:52:07.517Z,99.90
2022-07-29T00:54:35.571Z,99.90
2022-07-29T00:57:07.494Z,99.90
2022-07-29T00:59:35.525Z,99.90
2022-07-29T01:02:03.673Z,99.90
2022-07-29T01:04:31.805Z,99.90
2022-07-29T01:06:59.165Z,99.90
2022-07-29T01:09:42.041Z,99.90
2022-07-29T01:12:17.401Z,99.90
2022-07-29T01:14:45.297Z,99.90
2022-07-29T01:17:19.402Z,99.90
2022-07-29T01:19:56.107Z,99.90
2022-07-29T01:22:34.978Z,99.90
2022-07-29T01:25:15.885Z,99.90
2022-07-29T01:28:00.239Z,99.90
2022-07-29T01:30:30.642Z,99.90
2022-07-29T01:33:03.922Z,99.90
2022-07-29T01:35:42.712Z,99.90
2022-07-29T01:38:18.478Z,99.90
2022-07-29T01:40:50.491Z,99.90
2022-07-29T01:43:20.347Z,99.90
2022-07-29T01:45:58.822Z,99.90
2022-07-29T01:48:34.689Z,99.90
2022-07-29T01:51:12.446Z,99.90
2022-07-29T01:53:49.024Z,99.90
2022-07-29T01:56:19.508Z,99.90
2022-07-29T01:58:48.179Z,99.90
2022-07-29T02:01:16.738Z,99.90
2022-07-29T02:03:47.751Z,99.90
2022-07-29T02:06:20.898Z,99.90
2022-07-29T02:08:48.732Z,99.90
2022-07-29T02:11:15.658Z,99.90
2022-07-29T02:13:43.865Z,99.90
2022-07-29T02:16:11.605Z,99.90
2022-07-29T02:18:41.829Z,99.90
2022-07-29T02:21:14.760Z,99.90
2022-07-29T02:23:50.736Z,99.90
2022-07-29T02:26:20.086Z,99.90
2022-07-29T02:28:48.350Z,99.90
2022-07-29T02:31:17.403Z,99.90
2022-07-29T02:33:44.691Z,99.90
2022-07-29T02:36:12.370Z,99.90
2022-07-29T02:38:51.312Z,99.90
2022-07-29T02:41:36.280Z,99.90
2022-07-29T02:44:07.306Z,99.90
2022-07-29T02:46:37.547Z,99.90
2022-07-29T02:49:16.638Z,99.90
2022-07-29T02:51:58.459Z,99.90
2022-07-29T02:54:33.815Z,99.90
2022-07-29T02:57:04.898Z,99.90
2022-07-29T02:59:33.765Z,99.90
2022-07-29T03:02:01.360Z,99.90
2022-07-29T03:04:30.197Z,99.90
2022-07-29T03:07:00.408Z,99.90
2022-07-29T03:09:28.713Z,99.90
2022-07-29T03:11:56.856Z,99.90
2022-07-29T03:14:25.088Z,99.90
2022-07-29T03:16:52.394Z,99.90
2022-07-29T03:19:21.231Z,99.90
2022-07-29T03:21:48.207Z,99.90
2022-07-29T03:24:35.558Z,99.90
2022-07-29T03:27:03.931Z,99.90
2022-07-29T03:29:33.734Z,99.90
2022-07-29T03:32:03.330Z,99.90
2022-07-29T03:34:30.915Z,99.90
2022-07-29T03:36:57.597Z,99.90
2022-07-29T03:39:28.450Z,99.90
2022-07-29T03:41:58.666Z,99.90
2022-07-29T03:44:27.068Z,99.90
2022-07-29T03:46:56.744Z,99.90
2022-07-29T03:49:26.272Z,99.90
2022-07-29T03:51:53.106Z,99.90
2022-07-29T03:54:21.139Z,99.90
2022-07-29T03:56:51.176Z,99.90
2022-07-29T03:59:20.707Z,99.90
2022-07-29T04:01:48.737Z,99.90
2022-07-29T04:04:15.798Z,99.90
2022-07-29T04:06:44.214Z,99.90
2022-07-29T04:09:11.569Z,99.90
2022-07-29T04:12:02.523Z,99.90
2022-07-29T04:14:27.046Z,99.90
2022-07-29T04:16:54.177Z,99.90
2022-07-29T04:19:20.971Z,99.90
2022-07-29T04:21:47.667Z,99.90
2022-07-29T04:24:14.683Z,99.90
2022-07-29T04:26:41.645Z,99.90
2022-07-29T04:29:08.391Z,99.90
2022-07-29T04:31:35.316Z,99.90
2022-07-29T04:34:02.126Z,99.90
2022-07-29T04:36:29.976Z,99.90
2022-07-29T04:38:57.045Z,99.90
2022-07-29T04:41:23.735Z,99.90
2022-07-29T04:44:01.878Z,99.90
2022-07-29T04:46:28.909Z,99.90
2022-07-29T04:48:55.788Z,99.90
2022-07-29T04:51:22.531Z,99.90
2022-07-29T04:53:49.268Z,99.90
2022-07-29T04:56:16.004Z,99.90
2022-07-29T04:58:42.694Z,99.90
2022-07-29T05:01:09.463Z,99.90
2022-07-29T05:03:36.186Z,99.90
2022-07-29T05:06:02.854Z,99.90
2022-07-29T05:08:38.277Z,99.90
2022-07-29T05:11:12.181Z,99.90
2022-07-29T05:13:45.410Z,99.90
2022-07-29T05:16:13.949Z,99.90
2022-07-29T05:18:40.925Z,99.90
2022-07-29T05:21:07.583Z,99.90
2022-07-29T05:23:34.281Z,99.90
2022-07-29T05:26:01.143Z,99.90
2022-07-29T05:28:27.860Z,99.90
2022-07-29T05:30:54.644Z,99.90
2022-07-29T05:33:35.418Z,99.90
2022-07-29T05:36:07.902Z,99.90
2022-07-29T05:38:36.350Z,99.90
2022-07-29T05:41:03.082Z,99.90
2022-07-29T05:43:30.446Z,99.90
2022-07-29T05:45:57.968Z,99.90
2022-07-29T05:48:25.354Z,99.90
2022-07-29T05:50:52.098Z,99.90
2022-07-29T05:53:19.898Z,99.90
2022-07-29T05:55:48.281Z,99.90
2022-07-29T05:58:15.037Z,99.90
2022-07-29T06:00:41.888Z,99.90
2022-07-29T06:03:08.569Z,99.90
2022-07-29T06:05:35.280Z,99.90
2022-07-29T06:08:02.062Z,99.90
2022-07-29T06:10:28.786Z,99.90
2022-07-29T06:12:55.508Z,99.90
2022-07-29T06:15:22.254Z,99.90
2022-07-29T06:18:00.766Z,99.90
2022-07-29T06:20:31.247Z,99.90
2022-07-29T06:22:59.165Z,99.90
2022-07-29T06:25:25.910Z,99.90
2022-07-29T06:27:53.191Z,99.90
2022-07-29T06:30:20.011Z,99.90
2022-07-29T06:32:47.122Z,99.90
2022-07-29T06:35:42.789Z,99.90
2022-07-29T06:38:00.508Z,99.90
2022-07-29T06:40:45.802Z,99.90
2022-07-29T06:43:12.598Z,99.90
2022-07-29T06:45:42.147Z,99.90
2022-07-29T06:48:09.565Z,99.90
2022-07-29T06:50:36.383Z,99.90
2022-07-29T06:53:03.279Z,99.90
2022-07-29T06:55:30.055Z,99.90
2022-07-29T06:57:56.779Z,99.90
2022-07-29T07:00:23.459Z,99.10
2022-07-29T07:02:50.227Z,97.70
2022-07-29T07:05:17.049Z,95.80
2022-07-29T07:07:43.702Z,95.90
2022-07-29T07:10:10.563Z,95.90
2022-07-29T07:12:37.252Z,94.40
2022-07-29T07:15:04.424Z,94.60
2022-07-29T07:17:31.272Z,95.80
2022-07-29T07:19:57.960Z,95.40
2022-07-29T07:22:24.691Z,96.10
2022-07-29T07:24:51.400Z,97.40
2022-07-29T07:27:18.049Z,98.30
2022-07-29T07:29:44.780Z,97.10
2022-07-29T07:32:11.507Z,97.30
2022-07-29T07:34:39.054Z,96.70
2022-07-29T07:37:06.537Z,96.60
2022-07-29T07:39:33.242Z,97.20
2022-07-29T07:42:00.160Z,96.90
2022-07-29T07:44:26.883Z,96.60
2022-07-29T07:46:53.629Z,97.50
2022-07-29T07:49:21.809Z,97.20
2022-07-29T07:51:50.614Z,96.60
2022-07-29T07:54:20.539Z,95.90
2022-07-29T07:56:49.908Z,95.30
2022-07-29T07:59:20.186Z,94.60
2022-07-29T08:01:48.397Z,94.00
2022-07-29T08:04:27.506Z,94.00
2022-07-29T08:06:55.421Z,93.50
2022-07-29T08:09:29.357Z,93.40
2022-07-29T08:11:57.174Z,94.40
2022-07-29T08:14:23.927Z,94.00
2022-07-29T08:16:50.770Z,93.40
2022-07-29T08:19:17.737Z,93.60
2022-07-29T08:21:44.504Z,94.10
2022-07-29T08:24:29.650Z,93.50
2022-07-29T08:26:56.361Z,92.90
2022-07-29T08:29:23.056Z,92.80
2022-07-29T08:31:49.961Z,92.20
2022-07-29T08:34:16.728Z,92.30
2022-07-29T08:36:43.420Z,92.20
2022-07-29T08:39:10.216Z,92.50
2022-07-29T08:41:37.223Z,90.00
2022-07-29T08:44:04.518Z,89.80
2022-07-29T08:46:31.235Z,91.50
2022-07-29T08:48:57.971Z,91.50
2022-07-29T08:51:26.423Z,90.20
2022-07-29T08:53:53.948Z,90.80
2022-07-29T08:56:21.825Z,90.30
2022-07-29T08:58:52.074Z,89.60
2022-07-29T09:01:23.657Z,88.40
2022-07-29T09:04:04.637Z,88.60
2022-07-29T09:06:35.589Z,88.10
2022-07-29T09:09:02.520Z,85.30
2022-07-29T09:11:29.562Z,87.30
2022-07-29T09:13:56.305Z,84.20
2022-07-29T09:16:50.873Z,84.00
2022-07-29T09:19:45.511Z,82.50
2022-07-29T09:22:13.084Z,83.60
2022-07-29T09:24:46.213Z,80.70
2022-07-29T09:27:13.267Z,81.00
2022-07-29T09:29:40.495Z,80.20
2022-07-29T09:32:10.777Z,79.60
2022-07-29T09:34:37.994Z,77.60
2022-07-29T09:37:05.959Z,77.70
2022-07-29T09:39:46.796Z,79.00
2022-07-29T09:42:14.696Z,77.90
2022-07-29T09:44:49.196Z,76.70
2022-07-29T09:47:19.936Z,75.40
2022-07-29T09:50:00.694Z,75.50
2022-07-29T09:52:29.080Z,75.30
2022-07-29T09:55:09.305Z,74.50
2022-07-29T09:57:36.697Z,74.00
2022-07-29T10:00:15.864Z,74.20
2022-07-29T10:02:45.601Z,75.40
2022-07-29T10:05:27.385Z,73.20
2022-07-29T10:08:03.806Z,72.40
2022-07-29T10:10:32.179Z,72.60
2022-07-29T10:13:07.149Z,74.70
2022-07-29T10:15:41.675Z,75.00
2022-07-29T10:18:09.559Z,72.60
2022-07-29T10:20:37.198Z,73.90
2022-07-29T10:23:04.831Z,74.50
2022-07-29T10:25:32.345Z,75.00
2022-07-29T10:27:59.454Z,74.50
2022-07-29T10:30:27.238Z,74.20
2022-07-29T10:33:18.342Z,74.30
2022-07-29T10:36:20.211Z,72.80
2022-07-29T10:39:03.275Z,73.20
2022-07-29T10:42:03.760Z,72.20
2022-07-29T10:44:31.359Z,73.80
2022-07-29T10:46:58.841Z,73.00
2022-07-29T10:49:28.070Z,70.60
2022-07-29T10:52:01.630Z,70.80
2022-07-29T10:54:34.818Z,70.80
2022-07-29T10:57:16.627Z,69.80
2022-07-29T10:59:48.313Z,70.70
2022-07-29T11:02:41.537Z,71.00
2022-07-29T11:05:12.942Z,71.90
2022-07-29T11:08:00.537Z,72.00
2022-07-29T11:10:31.376Z,72.00
2022-07-29T11:12:59.232Z,71.10
2022-07-29T11:15:28.636Z,71.30
2022-07-29T11:20:46.652Z,70.30
2022-07-29T11:23:37.899Z,72.20
2022-07-29T11:26:13.492Z,70.20
2022-07-29T11:29:04.216Z,70.90
2022-07-29T11:31:42.920Z,69.10
2022-07-29T11:34:19.216Z,67.40
2022-07-29T11:37:28.042Z,78.00
2022-07-29T11:40:01.803Z,83.90
2022-07-29T11:42:34.179Z,88.20
2022-07-29T11:45:41.660Z,90.40
2022-07-29T11:48:28.798Z,89.10
2022-07-29T11:50:53.434Z,92.00
2022-07-29T11:53:20.609Z,91.50
2022-07-29T11:55:55.411Z,91.90
2022-07-29T11:58:30.177Z,91.30
2022-07-29T12:00:58.495Z,91.70
2022-07-29T12:03:33.300Z,95.80
2022-07-29T12:06:14.350Z,96.50
2022-07-29T12:08:45.921Z,96.50
2022-07-29T12:11:20.900Z,97.90
2022-07-29T12:13:49.868Z,97.80
2022-07-29T12:16:25.584Z,97.70
2022-07-29T12:19:03.003Z,98.90
2022-07-29T12:21:45.739Z,99.80
2022-07-29T12:24:22.686Z,99.90
2022-07-29T12:26:58.335Z,99.90
2022-07-29T12:29:34.969Z,99.90
2022-07-29T12:32:04.298Z,99.90
2022-07-29T12:34:31.821Z,99.90
2022-07-29T12:36:58.957Z,99.70
2022-07-29T12:39:28.730Z,99.90
2022-07-29T12:42:04.029Z,99.90
2022-07-29T12:44:52.353Z,99.90
2022-07-29T12:47:20.216Z,97.90
2022-07-29T12:49:47.916Z,98.00
2022-07-29T12:52:35.239Z,97.50
2022-07-29T12:55:02.624Z,98.20
2022-07-29T12:57:30.231Z,98.60
2022-07-29T13:00:16.048Z,99.40
2022-07-29T13:02:44.863Z,98.90
2022-07-29T13:05:13.617Z,99.50
2022-07-29T13:07:55.416Z,99.90
2022-07-29T13:10:25.110Z,99.20
2022-07-29T13:13:07.401Z,99.90
2022-07-29T13:15:34.710Z,99.80
2022-07-29T13:18:01.592Z,99.50
2022-07-29T13:20:32.746Z,99.30
2022-07-29T13:23:01.545Z,99.90
2022-07-29T13:25:29.848Z,99.90
2022-07-29T13:27:57.086Z,99.90
2022-07-29T13:30:24.514Z,99.90
2022-07-29T13:32:53.776Z,99.90
2022-07-29T13:35:21.171Z,99.90
2022-07-29T13:37:48.015Z,99.90
2022-07-29T13:40:15.022Z,99.90
2022-07-29T13:42:42.295Z,99.90
2022-07-29T13:45:11.654Z,99.90
2022-07-29T13:47:39.060Z,99.90
2022-07-29T13:50:07.910Z,99.90
2022-07-29T13:52:35.594Z,99.90
2022-07-29T13:55:03.328Z,99.90
2022-07-29T13:57:30.261Z,99.90
2022-07-29T13:59:57.134Z,99.90
2022-07-29T14:02:25.289Z,99.90
2022-07-29T14:04:53.498Z,99.90
2022-07-29T14:07:20.271Z,99.90
2022-07-29T14:09:46.980Z,99.90
2022-07-29T14:12:13.840Z,99.90
2022-07-29T14:14:40.767Z,99.90
2022-07-29T14:17:07.930Z,99.90
2022-07-29T14:19:39.854Z,99.90
2022-07-29T14:22:08.539Z,99.90
2022-07-29T14:24:37.354Z,99.90
2022-07-29T14:27:05.291Z,99.90
2022-07-29T14:29:35.191Z,99.90
2022-07-29T14:32:08.641Z,99.90
2022-07-29T14:34:36.770Z,99.90
2022-07-29T14:37:06.201Z,99.90
2022-07-29T14:39:36.959Z,99.90
2022-07-29T14:42:06.497Z,99.90
2022-07-29T14:44:33.304Z,99.90
2022-07-29T14:47:01.175Z,99.90
2022-07-29T14:49:34.860Z,99.90
2022-07-29T14:52:02.022Z,99.90
2022-07-29T14:54:28.784Z,99.90
2022-07-29T14:56:58.066Z,99.90
2022-07-29T14:59:25.212Z,99.90
2022-07-29T15:01:51.972Z,99.90
2022-07-29T15:04:18.749Z,99.90
2022-07-29T15:06:45.485Z,99.90
2022-07-29T15:09:12.407Z,99.90
2022-07-29T15:11:39.175Z,99.90
2022-07-29T15:14:06.850Z,99.90
2022-07-29T15:16:36.066Z,99.90
2022-07-29T15:19:03.111Z,99.90
2022-07-29T15:21:29.889Z,99.90
2022-07-29T15:23:56.719Z,99.90
2022-07-29T15:26:23.564Z,99.90
2022-07-29T15:28:50.325Z,99.90
2022-07-29T15:31:17.135Z,99.90
2022-07-29T15:33:43.840Z,99.90
2022-07-29T15:36:35.832Z,99.90
2022-07-29T15:38:59.334Z,99.90
2022-07-29T15:41:26.078Z,99.90
2022-07-29T15:43:52.787Z,99.90
2022-07-29T15:46:38.922Z,99.90
2022-07-29T15:49:07.198Z,99.90
2022-07-29T15:51:34.456Z,99.90
2022-07-29T15:54:05.224Z,99.90
2022-07-29T15:56:32.187Z,99.90
2022-07-29T15:58:59.265Z,99.90
2022-07-29T16:01:27.999Z,99.90
2022-07-29T16:03:55.036Z,99.90
2022-07-29T16:06:22.268Z,99.90
2022-07-29T16:08:49.090Z,99.90
2022-07-29T16:11:16.091Z,99.90
2022-07-29T16:13:42.841Z,99.90
2022-07-29T16:16:10.418Z,99.90
2022-07-29T16:18:37.236Z,99.90
2022-07-29T16:21:04.088Z,99.30
2022-07-29T16:23:30.860Z,99.90
2022-07-29T16:26:00.178Z,99.70
2022-07-29T16:28:28.642Z,99.30
2022-07-29T16:30:55.449Z,99.30
2022-07-29T16:33:22.449Z,98.20
2022-07-29T16:35:49.836Z,99.90
2022-07-29T16:38:17.037Z,99.90
2022-07-29T16:40:44.162Z,99.90
2022-07-29T16:43:10.869Z,99.90
2022-07-29T16:45:45.613Z,99.90
2022-07-29T16:48:14.339Z,99.90
2022-07-29T16:50:41.455Z,99.90
2022-07-29T16:53:10.491Z,99.90
2022-07-29T16:55:37.593Z,99.90
2022-07-29T16:58:06.978Z,99.90
2022-07-29T17:00:34.227Z,99.90
2022-07-29T17:03:01.064Z,99.90
2022-07-29T17:05:28.373Z,99.90
2022-07-29T17:07:56.031Z,99.90
2022-07-29T17:10:22.703Z,99.90
2022-07-29T17:12:49.453Z,99.90
2022-07-29T17:15:18.438Z,99.90
2022-07-29T17:17:55.007Z,99.90
2022-07-29T17:20:22.523Z,99.90
2022-07-29T17:22:49.269Z,99.90
2022-07-29T17:25:20.765Z,99.90
2022-07-29T17:27:49.674Z,99.90
2022-07-29T17:30:17.236Z,99.90
2022-07-29T17:32:43.923Z,99.90
2022-07-29T17:35:29.192Z,99.90
2022-07-29T17:37:56.260Z,99.90
2022-07-29T17:40:23.146Z,99.90
2022-07-29T17:42:50.133Z,99.90
2022-07-29T17:45:16.960Z,99.90
2022-07-29T17:47:45.024Z,99.90
2022-07-29T17:50:11.891Z,99.90
2022-07-29T17:52:39.162Z,99.90
2022-07-29T17:55:07.410Z,99.90
2022-07-29T17:57:34.195Z,99.90
2022-07-29T18:00:00.901Z,99.90
2022-07-29T18:02:28.610Z,99.90
2022-07-29T18:04:55.493Z,99.90
2022-07-29T18:07:22.333Z,99.90
2022-07-29T18:09:49.043Z,99.90
2022-07-29T18:12:15.952Z,99.90
2022-07-29T18:14:42.617Z,99.90
2022-07-29T18:17:09.352Z,99.90
2022-07-29T18:19:36.117Z,99.90
2022-07-29T18:22:05.233Z,99.90
2022-07-29T18:24:32.570Z,99.90
2022-07-29T18:26:59.756Z,99.90
2022-07-29T18:29:28.908Z,99.90
2022-07-29T18:31:56.334Z,99.90
2022-07-29T18:34:23.052Z,99.90
2022-07-29T18:36:49.784Z,99.90
2022-07-29T18:39:20.632Z,99.90
2022-07-29T18:41:51.685Z,99.90
2022-07-29T18:44:22.096Z,99.90
2022-07-29T18:46:51.083Z,99.90
2022-07-29T18:49:18.067Z,99.90
2022-07-29T18:51:44.824Z,99.90
2022-07-29T18:54:11.967Z,99.90
2022-07-29T18:56:38.939Z,99.90
2022-07-29T18:59:05.865Z,99.90
2022-07-29T19:01:32.904Z,99.90
2022-07-29T19:04:00.130Z,99.90
2022-07-29T19:06:27.099Z,99.90
2022-07-29T19:08:53.926Z,99.90
2022-07-29T19:11:20.664Z,99.90
2022-07-29T19:13:47.444Z,99.90
2022-07-29T19:16:14.616Z,99.90
2022-07-29T19:18:41.607Z,99.90
2022-07-29T19:21:08.497Z,99.90
2022-07-29T19:24:01.889Z,99.90
2022-07-29T19:26:22.300Z,99.90
2022-07-29T19:28:49.378Z,99.90
2022-07-29T19:31:16.308Z,99.90
2022-07-29T19:33:43.171Z,99.90
2022-07-29T19:36:09.965Z,99.90
2022-07-29T19:38:39.353Z,99.90
2022-07-29T19:41:06.514Z,99.90
2022-07-29T19:43:52.207Z,99.90
2022-07-29T19:46:23.414Z,99.90
2022-07-29T19:48:51.116Z,99.90
2022-07-29T19:51:17.950Z,99.90
2022-07-29T19:53:44.944Z,99.90
2022-07-29T19:56:11.805Z,99.90
2022-07-29T19:58:40.459Z,99.90
2022-07-29T20:01:10.566Z,99.90
2022-07-29T20:03:39.874Z,99.90
2022-07-29T20:06:07.510Z,99.90
2022-07-29T20:08:34.603Z,99.90
2022-07-29T20:11:01.797Z,99.90
2022-07-29T20:13:31.192Z,99.90
2022-07-29T20:15:58.179Z,99.90
2022-07-29T20:18:25.020Z,99.90
2022-07-29T20:20:51.867Z,99.90
2022-07-29T20:23:19.296Z,99.90
2022-07-29T20:25:46.094Z,99.90
2022-07-29T20:28:13.026Z,99.90
2022-07-29T20:30:40.052Z,99.90
2022-07-29T20:33:07.037Z,99.90
2022-07-29T20:35:34.099Z,99.90
2022-07-29T20:38:01.016Z,99.90
2022-07-29T20:40:29.214Z,99.90
2022-07-29T20:42:56.245Z,99.90
2022-07-29T20:45:23.894Z,99.90
2022-07-29T20:47:52.312Z,99.90
2022-07-29T20:50:23.906Z,99.90
2022-07-29T20:52:51.777Z,99.90
2022-07-29T20:55:18.657Z,99.90
2022-07-29T20:57:45.457Z,99.90
2022-07-29T21:00:12.758Z,99.90
2022-07-29T21:02:39.579Z,99.90
2022-07-29T21:05:06.689Z,99.90
2022-07-29T21:07:33.409Z,99.90
2022-07-29T21:10:00.264Z,99.90
2022-07-29T21:12:29.433Z,99.90
2022-07-29T21:14:57.669Z,99.90
2022-07-29T21:17:24.481Z,99.90
2022-07-29T21:19:53.210Z,99.90
2022-07-29T21:22:22.158Z,99.90
2022-07-29T21:24:49.843Z,99.90
2022-07-29T21:27:35.362Z,99.90
2022-07-29T21:30:06.789Z,99.90
2022-07-29T21:32:33.706Z,99.90
2022-07-29T21:35:00.774Z,99.90
2022-07-29T21:37:27.996Z,99.90
2022-07-29T21:39:54.778Z,99.90
2022-07-29T21:42:21.612Z,99.90
2022-07-29T21:44:48.366Z,99.90
2022-07-29T21:47:15.236Z,99.90
2022-07-29T21:49:42.748Z,99.90
2022-07-29T21:52:09.489Z,99.90
2022-07-29T21:54:36.499Z,99.90
2022-07-29T21:57:03.934Z,99.90
2022-07-29T21:59:31.796Z,99.90
2022-07-29T22:02:00.929Z,99.90
2022-07-29T22:04:28.987Z,99.90
2022-07-29T22:06:56.170Z,99.90
2022-07-29T22:09:23.667Z,99.90
2022-07-29T22:11:51.026Z,99.90
2022-07-29T22:14:18.545Z,99.90
2022-07-29T22:16:46.741Z,99.90
2022-07-29T22:19:14.811Z,99.90
2022-07-29T22:21:42.403Z,99.90
2022-07-29T22:24:10.268Z,99.90
2022-07-29T22:26:38.247Z,99.90
2022-07-29T22:29:05.347Z,99.90
2022-07-29T22:31:32.070Z,99.90
2022-07-29T22:33:58.786Z,99.90
2022-07-29T22:36:26.029Z,99.90
2022-07-29T22:38:52.794Z,99.90
2022-07-29T22:41:19.545Z,99.90
2022-07-29T22:43:46.310Z,99.90
2022-07-29T22:46:13.129Z,99.90
2022-07-29T22:48:39.911Z,99.90
2022-07-29T22:51:07.068Z,99.90
2022-07-29T22:53:33.897Z,99.90
2022-07-29T22:56:00.705Z,99.90
2022-07-29T22:58:27.599Z,99.90
2022-07-29T23:00:54.507Z,99.90
2022-07-29T23:03:22.317Z,99.90
2022-07-29T23:05:51.485Z,99.90
2022-07-29T23:08:19.088Z,99.90
2022-07-29T23:10:46.573Z,99.90
2022-07-29T23:13:13.616Z,99.90
2022-07-29T23:15:40.634Z,99.90
2022-07-29T23:18:07.505Z,99.90
2022-07-29T23:20:34.365Z,99.90
2022-07-29T23:23:01.087Z,99.90
2022-07-29T23:25:27.904Z,99.90
2022-07-29T23:27:54.666Z,99.90
2022-07-29T23:30:21.324Z,99.90
2022-07-29T23:32:47.992Z,99.90
2022-07-29T23:35:14.836Z,99.90
2022-07-29T23:37:41.527Z,99.90
2022-07-29T23:40:13.928Z,99.90
2022-07-29T23:42:42.186Z,99.90
2022-07-29T23:45:09.988Z,99.80
2022-07-29T23:47:36.659Z,99.40
2022-07-29T23:50:04.277Z,99.00
2022-07-29T23:52:30.970Z,99.40
2022-07-29T23:55:36.958Z,99.40
2022-07-29T23:57:44.716Z,99.30
