createdAt,value
2018-12-10T00:02:00.816Z,10.00
2018-12-10T00:04:28.367Z,10.00
2018-12-10T00:06:55.884Z,9.90
2018-12-10T00:09:23.450Z,9.80
2018-12-10T00:11:50.973Z,9.80
2018-12-10T00:14:18.511Z,9.70
2018-12-10T00:16:46.301Z,9.70
2018-12-10T00:19:13.849Z,9.70
2018-12-10T00:21:41.362Z,9.70
2018-12-10T00:24:08.904Z,9.70
2018-12-10T00:26:36.513Z,9.70
2018-12-10T00:29:04.125Z,9.70
2018-12-10T00:31:31.698Z,9.70
2018-12-10T00:33:59.212Z,9.70
2018-12-10T00:36:28.110Z,9.70
2018-12-10T00:38:55.999Z,9.70
2018-12-10T00:41:23.539Z,9.70
2018-12-10T00:43:51.101Z,9.80
2018-12-10T00:46:18.827Z,9.80
2018-12-10T00:48:46.379Z,9.80
2018-12-10T00:51:13.928Z,9.70
2018-12-10T00:53:41.469Z,9.70
2018-12-10T00:56:09.150Z,9.60
2018-12-10T00:58:36.660Z,9.50
2018-12-10T01:01:04.270Z,9.40
2018-12-10T01:03:31.934Z,9.40
2018-12-10T01:05:59.492Z,9.30
2018-12-10T01:08:27.051Z,9.20
2018-12-10T01:10:54.612Z,9.10
2018-12-10T01:13:22.206Z,9.10
2018-12-10T01:15:49.765Z,9.00
2018-12-10T01:18:17.736Z,9.00
2018-12-10T01:20:45.316Z,8.90
2018-12-10T01:23:12.881Z,8.90
2018-12-10T01:25:40.738Z,8.80
2018-12-10T01:28:13.330Z,8.70
2018-12-10T01:30:40.884Z,8.60
2018-12-10T01:33:08.519Z,8.50
2018-12-10T01:35:36.083Z,8.40
2018-12-10T01:38:03.661Z,8.40
2018-12-10T01:40:31.232Z,8.40
2018-12-10T01:42:58.786Z,8.40
2018-12-10T01:45:26.526Z,8.40
2018-12-10T01:47:54.224Z,8.40
2018-12-10T01:50:21.783Z,8.30
2018-12-10T01:52:49.319Z,8.40
2018-12-10T01:55:16.873Z,8.40
2018-12-10T01:57:44.433Z,8.40
2018-12-10T02:00:12.182Z,8.40
2018-12-10T02:02:39.754Z,8.40
2018-12-10T02:05:07.489Z,8.50
2018-12-10T02:07:35.065Z,8.40
2018-12-10T02:10:02.597Z,8.40
2018-12-10T02:12:30.212Z,8.50
2018-12-10T02:14:57.740Z,8.50
2018-12-10T02:17:25.295Z,8.50
2018-12-10T02:19:52.803Z,8.50
2018-12-10T02:22:20.364Z,8.60
2018-12-10T02:24:47.907Z,8.50
2018-12-10T02:27:15.461Z,8.50
2018-12-10T02:29:43.076Z,8.50
2018-12-10T02:32:10.868Z,8.60
2018-12-10T02:34:38.385Z,8.70
2018-12-10T02:37:05.937Z,8.70
2018-12-10T02:39:33.481Z,8.70
2018-12-10T02:42:01.266Z,8.70
2018-12-10T02:44:28.832Z,8.60
2018-12-10T02:46:56.379Z,8.60
2018-12-10T02:49:24.096Z,8.60
2018-12-10T02:51:51.787Z,8.70
2018-12-10T02:54:19.426Z,8.70
2018-12-10T02:56:47.264Z,8.80
2018-12-10T02:59:14.805Z,8.80
2018-12-10T03:01:42.351Z,8.80
2018-12-10T03:04:09.919Z,8.80
2018-12-10T03:06:37.438Z,8.80
2018-12-10T03:09:05.595Z,8.90
2018-12-10T03:11:33.365Z,8.90
2018-12-10T03:14:00.907Z,8.80
2018-12-10T03:16:28.426Z,8.70
2018-12-10T03:18:56.044Z,8.60
2018-12-10T03:21:23.568Z,8.50
2018-12-10T03:23:51.106Z,8.50
2018-12-10T03:26:18.722Z,8.50
2018-12-10T03:28:46.230Z,8.50
2018-12-10T03:31:13.871Z,8.40
2018-12-10T03:33:41.496Z,8.40
2018-12-10T03:36:09.221Z,8.40
2018-12-10T03:38:36.781Z,8.40
2018-12-10T03:41:04.969Z,8.30
2018-12-10T03:43:32.519Z,8.20
2018-12-10T03:46:00.122Z,8.20
2018-12-10T03:48:27.633Z,8.20
2018-12-10T03:50:55.428Z,8.20
2018-12-10T03:53:23.826Z,8.20
2018-12-10T03:55:51.385Z,8.20
2018-12-10T03:58:18.914Z,8.20
2018-12-10T04:00:46.505Z,8.10
2018-12-10T04:03:14.029Z,8.10
2018-12-10T04:05:41.589Z,8.10
2018-12-10T04:08:09.142Z,8.20
2018-12-10T04:10:36.943Z,8.20
2018-12-10T04:13:04.513Z,8.20
2018-12-10T04:15:32.137Z,8.20
2018-12-10T04:17:59.824Z,8.20
2018-12-10T04:20:27.451Z,8.20
2018-12-10T04:22:55.006Z,8.20
2018-12-10T04:25:23.639Z,8.20
2018-12-10T04:27:51.157Z,8.30
2018-12-10T04:30:18.707Z,8.30
2018-12-10T04:32:46.218Z,8.40
2018-12-10T04:35:13.823Z,8.50
2018-12-10T04:37:41.388Z,8.50
2018-12-10T04:40:09.048Z,8.50
2018-12-10T04:42:36.600Z,8.50
2018-12-10T04:45:05.266Z,8.50
2018-12-10T04:47:32.826Z,8.50
2018-12-10T04:50:00.525Z,8.50
2018-12-10T04:52:28.355Z,8.50
2018-12-10T04:54:55.908Z,8.40
2018-12-10T04:57:23.475Z,8.40
2018-12-10T04:59:52.819Z,8.40
2018-12-10T05:02:20.871Z,8.40
2018-12-10T05:04:48.402Z,8.40
2018-12-10T05:07:16.010Z,8.40
2018-12-10T05:09:43.614Z,8.40
2018-12-10T05:12:11.126Z,8.40
2018-12-10T05:14:38.684Z,8.40
2018-12-10T05:17:07.478Z,8.40
2018-12-10T05:19:35.017Z,8.50
2018-12-10T05:22:02.534Z,8.40
2018-12-10T05:24:30.053Z,8.50
2018-12-10T05:26:57.617Z,8.50
2018-12-10T05:29:25.158Z,8.60
2018-12-10T05:31:52.701Z,8.60
2018-12-10T05:34:20.518Z,8.70
2018-12-10T05:36:48.026Z,8.70
2018-12-10T05:39:15.574Z,8.80
2018-12-10T05:41:43.182Z,8.80
2018-12-10T05:44:10.744Z,8.70
2018-12-10T05:46:38.263Z,8.70
2018-12-10T05:49:05.797Z,8.80
2018-12-10T05:51:33.352Z,8.80
2018-12-10T05:54:00.897Z,8.80
2018-12-10T05:56:28.451Z,8.90
2018-12-10T05:58:56.006Z,8.80
2018-12-10T06:01:23.566Z,8.80
2018-12-10T06:03:51.100Z,8.80
2018-12-10T06:06:19.122Z,8.70
2018-12-10T06:08:46.890Z,8.80
2018-12-10T06:11:14.428Z,8.80
2018-12-10T06:13:41.959Z,8.80
2018-12-10T06:16:09.520Z,8.80
2018-12-10T06:18:37.149Z,8.90
2018-12-10T06:21:04.741Z,8.80
2018-12-10T06:23:32.812Z,8.80
2018-12-10T06:26:00.402Z,8.90
2018-12-10T06:28:27.961Z,8.80
2018-12-10T06:30:55.523Z,8.80
2018-12-10T06:33:23.286Z,8.90
2018-12-10T06:35:50.821Z,8.70
2018-12-10T06:38:18.374Z,8.80
2018-12-10T06:40:47.063Z,8.80
2018-12-10T06:43:14.650Z,8.80
2018-12-10T06:45:43.014Z,8.80
2018-12-10T06:48:10.814Z,8.90
2018-12-10T06:50:38.586Z,8.80
2018-12-10T06:53:06.278Z,8.70
2018-12-10T06:55:33.822Z,8.80
2018-12-10T06:58:01.461Z,8.70
2018-12-10T07:00:29.947Z,8.70
2018-12-10T07:02:58.386Z,8.70
2018-12-10T07:05:25.977Z,8.70
2018-12-10T07:07:53.569Z,8.70
2018-12-10T07:10:21.235Z,8.70
2018-12-10T07:12:48.767Z,8.70
2018-12-10T07:15:16.356Z,8.70
2018-12-10T07:17:43.916Z,8.70
2018-12-10T07:20:11.599Z,8.70
2018-12-10T07:22:39.203Z,8.70
2018-12-10T07:25:09.960Z,8.60
2018-12-10T07:27:39.256Z,8.60
2018-12-10T07:30:07.897Z,8.50
2018-12-10T07:32:35.418Z,8.60
2018-12-10T07:35:02.979Z,8.60
2018-12-10T07:37:32.392Z,8.60
2018-12-10T07:40:00.958Z,8.60
2018-12-10T07:42:28.632Z,8.60
2018-12-10T07:44:56.191Z,8.70
2018-12-10T07:47:23.858Z,8.70
2018-12-10T07:49:51.454Z,8.70
2018-12-10T07:52:20.383Z,8.80
2018-12-10T07:54:48.577Z,8.70
2018-12-10T07:57:16.176Z,8.70
2018-12-10T07:59:44.186Z,8.70
2018-12-10T08:02:11.811Z,8.70
2018-12-10T08:04:39.374Z,8.70
2018-12-10T08:07:06.950Z,8.70
2018-12-10T08:09:34.668Z,8.70
2018-12-10T08:12:02.531Z,8.70
2018-12-10T08:14:30.271Z,8.70
2018-12-10T08:16:57.870Z,8.70
2018-12-10T08:19:25.619Z,8.60
2018-12-10T08:21:53.191Z,8.70
2018-12-10T08:24:20.837Z,8.70
2018-12-10T08:26:48.886Z,8.70
2018-12-10T08:29:16.442Z,8.80
2018-12-10T08:31:43.966Z,8.80
2018-12-10T08:34:11.478Z,8.80
2018-12-10T08:36:39.122Z,8.90
2018-12-10T08:39:07.111Z,8.80
2018-12-10T08:41:34.673Z,8.90
2018-12-10T08:44:02.413Z,8.90
2018-12-10T08:46:29.990Z,8.90
2018-12-10T08:48:57.573Z,9.00
2018-12-10T08:51:25.194Z,9.00
2018-12-10T08:53:52.948Z,9.00
2018-12-10T08:56:20.466Z,9.10
2018-12-10T08:58:47.983Z,9.10
2018-12-10T09:01:15.579Z,9.00
2018-12-10T09:03:43.168Z,9.00
2018-12-10T09:06:10.699Z,9.00
2018-12-10T09:08:38.241Z,9.00
2018-12-10T09:11:06.053Z,9.10
2018-12-10T09:13:33.619Z,9.00
2018-12-10T09:16:01.152Z,9.00
2018-12-10T09:18:29.192Z,8.90
2018-12-10T09:20:56.705Z,9.00
2018-12-10T09:23:24.250Z,9.10
2018-12-10T09:25:51.853Z,9.20
2018-12-10T09:28:19.804Z,9.10
2018-12-10T09:30:48.302Z,9.10
2018-12-10T09:33:15.941Z,9.10
2018-12-10T09:35:43.497Z,9.10
2018-12-10T09:38:11.029Z,9.10
2018-12-10T09:40:38.552Z,9.10
2018-12-10T09:43:06.109Z,9.20
2018-12-10T09:45:33.671Z,9.20
2018-12-10T09:48:01.198Z,9.20
2018-12-10T09:50:29.505Z,9.20
2018-12-10T09:52:57.108Z,9.20
2018-12-10T09:55:24.656Z,9.20
2018-12-10T09:57:52.838Z,9.10
2018-12-10T10:00:20.385Z,9.10
2018-12-10T10:02:47.961Z,9.20
2018-12-10T10:05:15.466Z,9.20
2018-12-10T10:07:43.148Z,7.10
2018-12-10T10:10:10.673Z,9.20
2018-12-10T10:12:38.542Z,9.20
2018-12-10T10:15:06.136Z,9.20
2018-12-10T10:17:33.679Z,9.20
2018-12-10T10:20:01.296Z,9.10
2018-12-10T10:22:28.799Z,9.20
2018-12-10T10:24:56.409Z,9.20
2018-12-10T10:27:24.209Z,9.30
2018-12-10T10:29:52.707Z,9.30
2018-12-10T10:32:20.261Z,9.30
2018-12-10T10:34:47.860Z,9.30
2018-12-10T10:37:15.419Z,9.30
2018-12-10T10:39:43.102Z,9.30
2018-12-10T10:42:10.866Z,9.20
2018-12-10T10:44:38.390Z,9.20
2018-12-10T10:47:06.088Z,9.10
2018-12-10T10:49:33.945Z,9.10
2018-12-10T10:52:01.725Z,9.10
2018-12-10T10:54:29.294Z,9.10
2018-12-10T10:56:56.834Z,9.00
2018-12-10T10:59:24.652Z,9.00
2018-12-10T11:01:53.942Z,9.00
2018-12-10T11:04:21.895Z,9.00
2018-12-10T11:06:49.586Z,9.00
2018-12-10T11:09:18.222Z,8.90
2018-12-10T11:11:46.102Z,8.90
2018-12-10T11:14:13.746Z,8.90
2018-12-10T11:16:42.123Z,8.90
2018-12-10T11:19:09.735Z,8.90
2018-12-10T11:21:37.554Z,8.90
2018-12-10T11:24:05.207Z,8.90
2018-12-10T11:26:32.788Z,9.00
2018-12-10T11:29:00.337Z,9.00
2018-12-10T11:31:28.257Z,9.00
2018-12-10T11:33:55.810Z,9.10
2018-12-10T11:36:24.070Z,9.00
2018-12-10T11:38:51.573Z,9.00
2018-12-10T11:41:19.130Z,9.10
2018-12-10T11:43:46.698Z,9.00
2018-12-10T11:46:14.263Z,9.00
2018-12-10T11:48:41.768Z,9.00
2018-12-10T11:51:10.126Z,9.00
2018-12-10T11:53:37.963Z,9.10
2018-12-10T11:56:05.713Z,8.90
2018-12-10T11:58:33.305Z,8.90
2018-12-10T12:01:00.841Z,8.90
2018-12-10T12:03:28.465Z,8.90
2018-12-10T12:05:56.049Z,9.00
2018-12-10T12:08:25.276Z,9.00
2018-12-10T12:10:52.799Z,9.00
2018-12-10T12:13:20.336Z,9.10
2018-12-10T12:15:48.023Z,9.10
2018-12-10T12:18:15.727Z,9.10
2018-12-10T12:20:43.264Z,9.10
2018-12-10T12:23:11.195Z,9.10
2018-12-10T12:25:38.770Z,9.30
2018-12-10T12:28:06.323Z,9.30
2018-12-10T12:30:34.468Z,9.30
2018-12-10T12:33:02.133Z,9.40
2018-12-10T12:35:29.911Z,9.40
2018-12-10T12:37:57.495Z,9.40
2018-12-10T12:40:25.020Z,9.40
2018-12-10T12:42:52.705Z,9.50
2018-12-10T12:45:20.292Z,9.50
2018-12-10T12:47:47.905Z,9.50
2018-12-10T12:50:15.489Z,9.50
2018-12-10T12:52:48.243Z,9.50
2018-12-10T12:55:16.084Z,9.50
2018-12-10T12:57:43.858Z,9.50
2018-12-10T13:00:11.461Z,9.50
2018-12-10T13:02:39.829Z,9.50
2018-12-10T13:05:07.446Z,9.50
2018-12-10T13:07:35.815Z,9.50
2018-12-10T13:10:03.832Z,9.60
2018-12-10T13:12:31.537Z,9.60
2018-12-10T13:14:59.058Z,9.60
2018-12-10T13:17:26.674Z,9.50
2018-12-10T13:19:54.179Z,9.50
2018-12-10T13:22:22.584Z,9.50
2018-12-10T13:24:50.137Z,9.50
2018-12-10T13:27:18.283Z,9.60
2018-12-10T13:29:45.805Z,9.60
2018-12-10T13:32:14.250Z,9.60
2018-12-10T13:34:41.976Z,9.50
2018-12-10T13:37:09.568Z,9.50
2018-12-10T13:39:37.406Z,9.40
2018-12-10T13:42:04.922Z,9.40
2018-12-10T13:44:32.477Z,9.50
2018-12-10T13:47:00.958Z,9.50
2018-12-10T13:49:28.470Z,9.60
2018-12-10T13:51:56.034Z,9.50
2018-12-10T13:54:23.584Z,9.50
2018-12-10T13:56:51.262Z,9.50
2018-12-10T13:59:19.112Z,9.50
2018-12-10T14:01:46.678Z,9.40
2018-12-10T14:04:15.637Z,9.50
2018-12-10T14:06:43.977Z,9.50
2018-12-10T14:09:11.494Z,9.40
2018-12-10T14:11:39.405Z,9.50
2018-12-10T14:14:07.243Z,9.50
2018-12-10T14:16:34.756Z,9.40
2018-12-10T14:19:02.298Z,9.40
2018-12-10T14:21:29.809Z,9.40
2018-12-10T14:23:57.394Z,9.40
2018-12-10T14:26:25.046Z,9.30
2018-12-10T14:28:52.632Z,9.40
2018-12-10T14:31:20.164Z,9.40
2018-12-10T14:33:47.880Z,9.40
2018-12-10T14:36:15.572Z,9.40
2018-12-10T14:38:43.591Z,9.40
2018-12-10T14:41:11.170Z,9.50
2018-12-10T14:43:39.862Z,9.50
2018-12-10T14:46:07.655Z,9.50
2018-12-10T14:48:35.234Z,9.50
2018-12-10T14:51:02.729Z,9.50
2018-12-10T14:53:30.748Z,9.50
2018-12-10T14:55:58.931Z,9.40
2018-12-10T14:58:26.559Z,9.40
2018-12-10T15:00:54.652Z,9.30
2018-12-10T15:03:22.531Z,9.40
2018-12-10T15:05:50.469Z,9.50
2018-12-10T15:08:18.106Z,9.50
2018-12-10T15:10:45.686Z,9.50
2018-12-10T15:13:13.278Z,9.50
2018-12-10T15:15:40.969Z,9.40
2018-12-10T15:18:08.548Z,9.40
2018-12-10T15:20:36.095Z,9.50
2018-12-10T15:23:04.014Z,9.50
2018-12-10T15:25:31.837Z,9.50
2018-12-10T15:27:59.391Z,9.60
2018-12-10T15:30:26.953Z,9.50
2018-12-10T15:32:54.460Z,9.60
2018-12-10T15:35:22.107Z,9.50
2018-12-10T15:37:49.624Z,9.60
2018-12-10T15:40:17.805Z,9.50
2018-12-10T15:42:46.085Z,9.50
2018-12-10T15:45:13.664Z,9.50
2018-12-10T15:47:41.198Z,9.50
2018-12-10T15:50:08.800Z,9.40
2018-12-10T15:52:36.466Z,9.50
2018-12-10T15:55:04.979Z,9.50
2018-12-10T15:57:32.540Z,9.40
2018-12-10T16:00:00.537Z,9.50
2018-12-10T16:02:28.378Z,9.50
2018-12-10T16:04:56.048Z,9.50
2018-12-10T16:07:23.881Z,9.40
2018-12-10T16:09:51.418Z,9.50
2018-12-10T16:12:18.976Z,9.50
2018-12-10T16:14:46.817Z,9.50
2018-12-10T16:17:14.407Z,9.50
2018-12-10T16:19:42.524Z,9.50
2018-12-10T16:22:10.027Z,9.60
2018-12-10T16:24:37.573Z,9.60
2018-12-10T16:27:05.249Z,9.60
2018-12-10T16:29:32.836Z,9.60
2018-12-10T16:32:00.913Z,9.50
2018-12-10T16:34:28.456Z,9.50
2018-12-10T16:36:56.071Z,9.50
2018-12-10T16:39:23.724Z,9.50
2018-12-10T16:41:51.243Z,9.60
2018-12-10T16:44:18.933Z,9.60
2018-12-10T16:46:46.482Z,9.60
2018-12-10T16:49:41.288Z,9.70
2018-12-10T16:52:09.651Z,9.70
2018-12-10T16:54:37.215Z,9.60
2018-12-10T16:57:04.788Z,9.50
2018-12-10T16:59:32.346Z,9.50
2018-12-10T17:01:59.869Z,9.50
2018-12-10T17:04:27.413Z,9.40
2018-12-10T17:06:54.941Z,9.40
2018-12-10T17:09:22.916Z,9.30
2018-12-10T17:11:51.147Z,9.40
2018-12-10T17:14:18.980Z,9.40
2018-12-10T17:16:46.609Z,9.40
2018-12-10T17:19:14.193Z,9.40
2018-12-10T17:21:41.777Z,9.40
2018-12-10T17:24:09.374Z,9.40
2018-12-10T17:26:36.898Z,9.40
2018-12-10T17:29:04.452Z,9.30
2018-12-10T17:31:32.109Z,9.30
2018-12-10T17:33:59.738Z,9.20
2018-12-10T17:36:27.318Z,9.20
2018-12-10T17:38:54.861Z,9.20
2018-12-10T17:41:22.381Z,9.20
2018-12-10T17:43:50.588Z,9.10
2018-12-10T17:46:18.109Z,9.10
2018-12-10T17:48:45.692Z,9.10
2018-12-10T17:51:14.311Z,9.10
2018-12-10T17:53:42.274Z,9.10
2018-12-10T17:56:09.929Z,9.10
2018-12-10T17:58:37.574Z,9.10
2018-12-10T18:01:05.489Z,9.00
2018-12-10T18:03:33.053Z,9.10
2018-12-10T18:06:00.750Z,9.10
2018-12-10T18:08:28.324Z,9.10
2018-12-10T18:10:55.961Z,9.10
2018-12-10T18:13:23.501Z,9.10
2018-12-10T18:15:51.043Z,9.10
2018-12-10T18:18:18.603Z,9.10
2018-12-10T18:20:46.187Z,9.10
2018-12-10T18:23:14.439Z,9.00
2018-12-10T18:25:42.206Z,9.00
2018-12-10T18:28:09.760Z,9.00
2018-12-10T18:30:37.294Z,9.00
2018-12-10T18:33:04.878Z,9.00
2018-12-10T18:35:32.488Z,9.00
2018-12-10T18:38:00.125Z,9.00
2018-12-10T18:40:28.014Z,9.00
2018-12-10T18:42:55.739Z,9.00
2018-12-10T18:45:23.267Z,9.10
2018-12-10T18:47:50.940Z,9.00
2018-12-10T18:50:18.727Z,9.10
2018-12-10T18:52:46.484Z,9.10
2018-12-10T18:55:15.330Z,9.10
2018-12-10T18:57:42.879Z,9.00
2018-12-10T19:00:11.392Z,8.80
2018-12-10T19:02:39.083Z,8.50
2018-12-10T19:05:07.288Z,8.30
2018-12-10T19:07:34.849Z,8.10
2018-12-10T19:10:02.598Z,8.00
2018-12-10T19:12:30.814Z,7.90
2018-12-10T19:14:58.464Z,7.90
2018-12-10T19:17:25.981Z,7.90
2018-12-10T19:19:53.704Z,7.80
2018-12-10T19:22:21.279Z,7.90
2018-12-10T19:24:48.962Z,7.90
2018-12-10T19:27:18.223Z,7.90
2018-12-10T19:29:45.767Z,7.90
2018-12-10T19:32:13.680Z,7.90
2018-12-10T19:34:41.948Z,8.00
2018-12-10T19:37:09.545Z,8.00
2018-12-10T19:39:37.065Z,8.10
2018-12-10T19:42:04.858Z,8.10
2018-12-10T19:44:32.375Z,6.70
2018-12-10T19:46:59.932Z,8.10
2018-12-10T19:49:28.373Z,8.10
2018-12-10T19:51:56.004Z,8.10
2018-12-10T19:54:23.782Z,8.20
2018-12-10T19:56:51.525Z,8.20
2018-12-10T19:59:19.161Z,8.30
2018-12-10T20:01:46.692Z,8.30
2018-12-10T20:04:14.792Z,8.30
2018-12-10T20:09:43.416Z,8.30
2018-12-10T20:12:11.224Z,8.20
2018-12-10T20:14:39.586Z,8.20
2018-12-10T20:17:07.265Z,8.20
2018-12-10T20:19:35.133Z,8.20
2018-12-10T20:22:02.742Z,8.20
2018-12-10T20:24:30.362Z,8.20
2018-12-10T20:26:59.034Z,8.10
2018-12-10T20:29:27.115Z,8.10
2018-12-10T20:31:54.805Z,8.10
2018-12-10T20:34:22.643Z,8.10
2018-12-10T20:36:50.178Z,8.20
2018-12-10T20:39:17.776Z,8.20
2018-12-10T20:41:45.388Z,8.10
2018-12-10T20:44:13.107Z,8.20
2018-12-10T20:46:41.084Z,8.20
2018-12-10T20:49:08.631Z,8.10
2018-12-10T20:51:37.300Z,8.00
2018-12-10T20:54:04.862Z,8.00
2018-12-10T20:56:32.516Z,7.90
2018-12-10T20:59:00.117Z,7.90
2018-12-10T21:01:27.750Z,7.90
2018-12-10T21:03:56.147Z,8.10
2018-12-10T21:06:30.033Z,8.10
2018-12-10T21:08:57.774Z,8.10
2018-12-10T21:11:25.474Z,8.00
2018-12-10T21:13:53.490Z,7.90
2018-12-10T21:16:21.264Z,7.90
2018-12-10T21:18:48.829Z,7.90
2018-12-10T21:21:16.363Z,8.00
2018-12-10T21:23:43.933Z,7.90
2018-12-10T21:26:11.474Z,7.80
2018-12-10T21:28:39.204Z,7.90
2018-12-10T21:31:06.945Z,8.00
2018-12-10T21:33:36.396Z,8.10
2018-12-10T21:36:04.445Z,8.10
2018-12-10T21:38:32.003Z,8.00
2018-12-10T21:40:59.562Z,8.20
2018-12-10T21:43:27.100Z,8.10
2018-12-10T21:45:54.632Z,8.10
2018-12-10T21:48:22.176Z,8.00
2018-12-10T21:50:49.695Z,8.00
2018-12-10T21:53:17.285Z,8.00
2018-12-10T21:55:45.232Z,8.10
2018-12-10T21:58:12.791Z,8.00
2018-12-10T22:00:40.363Z,7.90
2018-12-10T22:03:08.092Z,7.90
2018-12-10T22:05:35.633Z,7.90
2018-12-10T22:08:03.292Z,7.90
2018-12-10T22:10:30.824Z,7.90
2018-12-10T22:12:58.637Z,7.90
2018-12-10T22:15:26.453Z,7.90
2018-12-10T22:17:54.011Z,8.00
2018-12-10T22:20:21.627Z,8.00
2018-12-10T22:22:49.179Z,7.90
2018-12-10T22:25:17.035Z,8.00
2018-12-10T22:27:44.665Z,8.00
2018-12-10T22:30:12.201Z,7.90
2018-12-10T22:32:39.781Z,7.80
2018-12-10T22:35:07.705Z,7.80
2018-12-10T22:37:35.775Z,7.80
2018-12-10T22:40:05.080Z,7.70
2018-12-10T22:42:32.604Z,7.70
2018-12-10T22:45:00.605Z,7.70
2018-12-10T22:47:28.129Z,7.70
2018-12-10T22:49:55.709Z,7.70
2018-12-10T22:52:23.240Z,7.60
2018-12-10T22:54:50.813Z,7.70
2018-12-10T22:57:18.356Z,7.80
2018-12-10T22:59:45.933Z,7.80
2018-12-10T23:02:13.646Z,7.70
2018-12-10T23:04:41.183Z,7.70
2018-12-10T23:07:08.766Z,7.70
2018-12-10T23:09:36.308Z,7.70
2018-12-10T23:12:03.902Z,7.80
2018-12-10T23:14:31.433Z,7.80
2018-12-10T23:16:59.086Z,7.90
2018-12-10T23:19:26.621Z,7.80
2018-12-10T23:21:54.211Z,7.80
2018-12-10T23:24:21.758Z,7.80
2018-12-10T23:26:49.348Z,7.70
2018-12-10T23:29:17.568Z,7.70
2018-12-10T23:31:45.189Z,7.70
2018-12-10T23:34:13.040Z,7.80
2018-12-10T23:36:40.562Z,7.90
2018-12-10T23:39:08.137Z,7.90
2018-12-10T23:41:35.678Z,7.80
2018-12-10T23:44:03.207Z,7.60
2018-12-10T23:46:30.773Z,7.70
2018-12-10T23:48:58.335Z,7.60
2018-12-10T23:51:25.878Z,7.60
2018-12-10T23:53:53.570Z,7.70
2018-12-10T23:56:21.138Z,7.60
2018-12-10T23:58:48.696Z,7.50
