createdAt,value
2023-03-18T00:00:11.474Z,32.03
2023-03-18T00:02:42.284Z,43.67
2023-03-18T00:05:11.453Z,34.83
2023-03-18T00:07:39.497Z,42.67
2023-03-18T00:10:09.047Z,39.60
2023-03-18T00:12:38.469Z,52.80
2023-03-18T00:15:10.268Z,45.78
2023-03-18T00:17:37.978Z,42.58
2023-03-18T00:20:07.054Z,60.03
2023-03-18T00:22:34.573Z,48.35
2023-03-18T00:25:01.404Z,54.40
2023-03-18T00:27:33.345Z,52.08
2023-03-18T00:30:00.015Z,48.58
2023-03-18T00:32:27.889Z,33.70
2023-03-18T00:35:00.457Z,22.83
2023-03-18T00:37:30.708Z,22.40
2023-03-18T00:40:06.924Z,17.13
2023-03-18T00:42:41.721Z,39.72
2023-03-18T00:45:18.887Z,44.15
2023-03-18T00:47:45.617Z,37.80
2023-03-18T00:50:15.466Z,38.08
2023-03-18T00:52:44.453Z,37.65
2023-03-18T00:55:11.216Z,34.28
2023-03-18T00:57:37.879Z,38.15
2023-03-18T01:00:10.911Z,33.90
2023-03-18T01:02:37.633Z,34.30
2023-03-18T01:05:04.791Z,27.27
2023-03-18T01:07:34.568Z,43.58
2023-03-18T01:10:01.249Z,28.25
2023-03-18T01:12:28.065Z,28.35
2023-03-18T01:14:54.688Z,30.23
2023-03-18T01:17:21.276Z,26.65
2023-03-18T01:19:57.830Z,28.42
2023-03-18T01:22:24.560Z,32.72
2023-03-18T01:24:54.800Z,30.25
2023-03-18T01:27:21.646Z,23.88
2023-03-18T01:29:48.814Z,31.08
2023-03-18T01:32:16.151Z,28.85
2023-03-18T01:34:42.807Z,34.22
2023-03-18T01:37:09.421Z,47.45
2023-03-18T01:39:37.195Z,42.15
2023-03-18T01:42:05.236Z,37.22
2023-03-18T01:44:32.018Z,28.60
2023-03-18T01:46:58.650Z,25.45
2023-03-18T01:49:35.167Z,25.08
2023-03-18T01:52:07.728Z,35.88
2023-03-18T01:54:38.919Z,31.17
2023-03-18T01:57:05.789Z,29.80
2023-03-18T01:59:38.441Z,33.08
2023-03-18T02:02:11.642Z,23.73
2023-03-18T02:04:44.671Z,30.70
2023-03-18T02:07:22.105Z,30.02
2023-03-18T02:09:54.495Z,34.60
2023-03-18T02:12:30.122Z,26.90
2023-03-18T02:14:56.893Z,51.70
2023-03-18T02:17:28.094Z,29.35
2023-03-18T02:20:03.778Z,27.98
2023-03-18T02:22:40.153Z,31.33
2023-03-18T02:25:33.983Z,25.60
2023-03-18T02:28:09.988Z,31.17
2023-03-18T02:31:00.793Z,30.13
2023-03-18T02:33:34.078Z,25.38
2023-03-18T02:36:06.113Z,20.73
2023-03-18T02:38:32.765Z,25.50
2023-03-18T02:40:59.390Z,23.70
2023-03-18T02:43:27.575Z,23.77
2023-03-18T02:46:15.003Z,26.67
2023-03-18T02:48:46.147Z,31.38
2023-03-18T02:51:14.867Z,21.00
2023-03-18T02:53:44.707Z,31.13
2023-03-18T02:56:14.501Z,28.33
2023-03-18T02:58:46.149Z,22.42
2023-03-18T03:01:13.495Z,26.20
2023-03-18T03:03:41.000Z,32.42
2023-03-18T03:06:10.800Z,44.28
2023-03-18T03:08:43.944Z,18.75
2023-03-18T03:11:14.123Z,21.70
2023-03-18T03:13:47.338Z,22.40
2023-03-18T03:16:16.188Z,21.88
2023-03-18T03:18:43.836Z,18.85
2023-03-18T03:21:15.842Z,33.15
2023-03-18T03:23:48.619Z,27.67
2023-03-18T03:26:16.604Z,31.63
2023-03-18T03:28:47.146Z,33.70
2023-03-18T03:31:17.525Z,22.52
2023-03-18T03:33:44.654Z,22.85
2023-03-18T03:36:15.340Z,22.85
2023-03-18T03:38:42.409Z,28.17
2023-03-18T03:41:13.798Z,29.50
2023-03-18T03:43:41.340Z,23.33
2023-03-18T03:46:09.530Z,19.65
2023-03-18T03:48:37.030Z,22.80
2023-03-18T03:51:04.485Z,17.20
2023-03-18T03:53:31.161Z,25.20
2023-03-18T03:55:59.228Z,26.42
2023-03-18T03:58:27.093Z,22.92
2023-03-18T04:00:53.749Z,16.52
2023-03-18T04:03:22.657Z,17.73
2023-03-18T04:05:49.717Z,18.10
2023-03-18T04:08:16.409Z,23.65
2023-03-18T04:10:43.300Z,18.42
2023-03-18T04:13:15.736Z,16.73
2023-03-18T04:15:47.644Z,24.58
2023-03-18T04:18:14.925Z,37.30
2023-03-18T04:20:44.723Z,24.23
2023-03-18T04:23:11.427Z,30.10
2023-03-18T04:25:40.696Z,9.75
2023-03-18T04:28:09.620Z,23.00
2023-03-18T04:30:38.856Z,24.73
2023-03-18T04:33:05.669Z,19.10
2023-03-18T04:35:32.417Z,14.40
2023-03-18T04:37:59.183Z,19.90
2023-03-18T04:40:25.861Z,20.55
2023-03-18T04:42:56.178Z,25.10
2023-03-18T04:45:25.609Z,13.10
2023-03-18T04:47:57.155Z,16.92
2023-03-18T04:50:24.223Z,22.83
2023-03-18T04:52:53.202Z,20.23
2023-03-18T04:55:21.282Z,20.00
2023-03-18T04:57:49.239Z,55.78
2023-03-18T05:00:21.418Z,61.90
2023-03-18T05:02:53.784Z,43.33
2023-03-18T05:05:22.405Z,22.30
2023-03-18T05:07:49.036Z,34.83
2023-03-18T05:10:16.062Z,47.45
2023-03-18T05:12:45.720Z,48.85
2023-03-18T05:15:13.267Z,48.63
2023-03-18T05:17:40.958Z,33.17
2023-03-18T05:20:08.921Z,48.50
2023-03-18T05:22:35.713Z,32.67
2023-03-18T05:25:02.840Z,45.03
2023-03-18T05:27:29.865Z,51.28
2023-03-18T05:29:56.990Z,24.33
2023-03-18T05:32:24.127Z,22.98
2023-03-18T05:34:53.996Z,23.55
2023-03-18T05:37:20.720Z,26.48
2023-03-18T05:39:47.386Z,32.20
2023-03-18T05:42:14.282Z,27.50
2023-03-18T05:44:43.259Z,26.40
2023-03-18T05:47:12.578Z,27.75
2023-03-18T05:49:41.552Z,28.08
2023-03-18T05:52:08.255Z,23.55
2023-03-18T05:54:34.864Z,29.17
2023-03-18T05:57:01.603Z,29.02
2023-03-18T05:59:31.598Z,20.55
2023-03-18T06:01:58.284Z,16.80
2023-03-18T06:04:27.850Z,19.17
2023-03-18T06:06:57.038Z,23.13
2023-03-18T06:09:23.804Z,25.20
2023-03-18T06:11:50.734Z,22.23
2023-03-18T06:14:24.171Z,23.55
2023-03-18T06:16:50.805Z,27.58
2023-03-18T06:19:20.580Z,36.63
2023-03-18T06:21:47.470Z,21.77
2023-03-18T06:24:15.484Z,39.45
2023-03-18T06:26:42.436Z,61.75
2023-03-18T06:29:11.745Z,21.50
2023-03-18T06:31:38.359Z,22.77
2023-03-18T06:34:08.178Z,31.13
2023-03-18T06:36:37.574Z,27.08
2023-03-18T06:39:08.804Z,25.23
2023-03-18T06:41:35.520Z,28.25
2023-03-18T06:44:02.513Z,27.67
2023-03-18T06:46:29.542Z,23.48
2023-03-18T06:48:56.248Z,26.30
2023-03-18T06:51:22.914Z,32.13
2023-03-18T06:53:52.029Z,21.63
2023-03-18T06:56:21.491Z,23.15
2023-03-18T06:58:48.156Z,26.90
2023-03-18T07:01:15.112Z,25.33
2023-03-18T07:03:44.709Z,30.25
2023-03-18T07:06:16.698Z,27.02
2023-03-18T07:08:44.749Z,24.98
2023-03-18T07:11:16.357Z,26.55
2023-03-18T07:13:42.973Z,21.90
2023-03-18T07:16:12.179Z,25.85
2023-03-18T07:18:38.859Z,27.35
2023-03-18T07:21:07.690Z,30.60
2023-03-18T07:23:40.531Z,15.38
2023-03-18T07:26:10.399Z,13.55
2023-03-18T07:28:37.002Z,18.95
2023-03-18T07:31:05.153Z,20.08
2023-03-18T07:33:35.763Z,26.10
2023-03-18T07:36:02.477Z,24.90
2023-03-18T07:38:29.757Z,37.85
2023-03-18T07:40:56.866Z,33.50
2023-03-18T07:43:26.724Z,29.45
2023-03-18T07:45:53.526Z,29.27
2023-03-18T07:48:25.731Z,48.42
2023-03-18T07:50:55.615Z,51.90
2023-03-18T07:53:25.094Z,44.65
2023-03-18T07:55:51.780Z,43.17
2023-03-18T07:58:18.459Z,34.10
2023-03-18T08:00:45.532Z,47.45
2023-03-18T08:03:14.156Z,39.92
2023-03-18T08:05:41.298Z,43.42
2023-03-18T08:08:07.967Z,19.40
2023-03-18T08:10:35.509Z,25.23
2023-03-18T08:13:02.899Z,25.10
2023-03-18T08:15:30.315Z,18.23
2023-03-18T08:17:57.512Z,37.03
2023-03-18T08:20:27.305Z,21.02
2023-03-18T08:22:53.960Z,25.30
2023-03-18T08:25:23.072Z,26.52
2023-03-18T08:27:52.571Z,52.60
2023-03-18T08:30:19.988Z,19.95
2023-03-18T08:32:47.303Z,23.95
2023-03-18T08:35:14.445Z,30.92
2023-03-18T08:37:41.184Z,22.10
2023-03-18T08:42:36.661Z,18.48
2023-03-18T08:45:04.770Z,9.70
2023-03-18T08:47:31.748Z,30.38
2023-03-18T08:49:58.700Z,20.70
2023-03-18T08:52:25.737Z,25.65
2023-03-18T08:54:52.863Z,11.65
2023-03-18T08:57:19.520Z,12.27
2023-03-18T08:59:46.748Z,22.02
2023-03-18T09:02:19.737Z,6.72
2023-03-18T09:04:48.237Z,12.15
2023-03-18T09:07:16.876Z,14.95
2023-03-18T09:09:45.176Z,24.20
2023-03-18T09:12:14.019Z,29.77
2023-03-18T09:14:42.735Z,22.30
2023-03-18T09:17:09.773Z,16.42
2023-03-18T09:19:37.501Z,11.32
2023-03-18T09:22:04.721Z,14.25
2023-03-18T09:24:31.742Z,5.70
2023-03-18T09:27:01.197Z,30.00
2023-03-18T09:30:06.920Z,17.80
2023-03-18T10:10:46.277Z,12.95
2023-03-18T10:13:23.282Z,4.68
2023-03-18T10:18:28.114Z,6.43
2023-03-18T10:21:02.580Z,4.05
2023-03-18T10:23:52.795Z,4.70
2023-03-18T10:26:50.408Z,8.13
2023-03-18T10:29:45.394Z,9.85
2023-03-18T10:32:49.926Z,23.85
2023-03-18T10:35:42.377Z,7.70
2023-03-18T10:38:26.621Z,6.18
2023-03-18T10:40:56.955Z,7.47
2023-03-18T10:43:28.578Z,19.42
2023-03-18T10:46:05.466Z,8.35
2023-03-18T10:48:40.703Z,16.35
2023-03-18T10:51:18.143Z,14.05
2023-03-18T10:53:57.783Z,4.88
2023-03-18T10:56:24.784Z,14.13
2023-03-18T10:58:54.848Z,37.78
2023-03-18T11:01:25.355Z,6.88
2023-03-18T11:04:04.488Z,13.40
2023-03-18T11:06:44.317Z,11.50
2023-03-18T11:17:06.457Z,3.53
2023-03-18T11:19:38.671Z,22.05
2023-03-18T11:22:14.162Z,12.60
2023-03-18T13:31:46.832Z,17.10
2023-03-18T13:34:42.134Z,11.60
2023-03-18T13:37:27.582Z,3.70
2023-03-18T13:40:45.782Z,55.28
2023-03-18T13:43:22.459Z,7.07
2023-03-18T13:46:04.596Z,8.13
2023-03-18T13:48:42.939Z,10.02
2023-03-18T13:51:49.756Z,4.32
2023-03-18T13:54:22.650Z,8.15
2023-03-18T13:56:55.691Z,12.85
2023-03-18T13:59:40.848Z,16.37
2023-03-18T14:02:29.426Z,10.40
2023-03-18T14:07:30.711Z,7.75
2023-03-18T14:10:15.367Z,5.20
2023-03-18T16:04:50.440Z,5.47
2023-03-18T16:07:30.559Z,6.78
2023-03-18T16:10:00.163Z,21.83
2023-03-18T16:12:29.899Z,13.43
2023-03-18T16:14:56.591Z,45.45
2023-03-18T16:17:26.820Z,6.05
2023-03-18T16:19:55.816Z,8.85
2023-03-18T16:22:23.164Z,9.85
2023-03-18T16:24:49.941Z,17.90
2023-03-18T16:27:38.432Z,18.88
2023-03-18T16:30:07.578Z,9.65
2023-03-18T16:32:38.621Z,14.75
2023-03-18T16:35:15.800Z,39.25
2023-03-18T16:37:46.247Z,21.10
2023-03-18T16:40:22.802Z,25.15
2023-03-18T16:42:50.852Z,12.48
2023-03-18T16:45:20.060Z,11.48
2023-03-18T16:47:49.748Z,11.65
2023-03-18T16:50:23.286Z,17.63
2023-03-18T16:52:55.352Z,16.48
2023-03-18T16:55:25.696Z,10.95
2023-03-18T16:58:17.415Z,19.40
2023-03-18T17:00:49.846Z,17.48
2023-03-18T17:03:18.738Z,15.85
2023-03-18T17:05:53.213Z,17.27
2023-03-18T17:08:23.290Z,13.80
2023-03-18T17:10:52.989Z,23.75
2023-03-18T17:13:26.402Z,50.25
2023-03-18T17:15:53.252Z,87.80
2023-03-18T17:18:21.890Z,45.30
2023-03-18T17:20:54.821Z,39.42
2023-03-18T17:23:29.759Z,15.13
2023-03-18T17:26:04.231Z,19.50
2023-03-18T17:28:35.828Z,21.80
2023-03-18T17:31:03.133Z,11.80
2023-03-18T17:33:32.355Z,15.57
2023-03-18T17:36:04.690Z,19.23
2023-03-18T17:38:32.361Z,20.50
2023-03-18T17:41:00.232Z,18.05
2023-03-18T17:43:36.992Z,44.67
2023-03-18T17:46:06.583Z,36.72
2023-03-18T17:48:35.140Z,25.85
2023-03-18T17:51:06.710Z,22.98
2023-03-18T17:53:37.472Z,14.93
2023-03-18T18:11:46.796Z,31.60
2023-03-18T18:14:22.271Z,29.10
2023-03-18T18:16:50.103Z,38.80
2023-03-18T18:19:19.558Z,48.90
2023-03-18T18:21:50.404Z,36.67
2023-03-18T18:24:26.837Z,40.83
2023-03-18T18:26:54.250Z,59.58
2023-03-18T18:29:23.592Z,58.95
2023-03-18T18:31:51.537Z,51.05
2023-03-18T18:34:23.074Z,54.47
2023-03-18T18:36:56.512Z,59.45
2023-03-18T18:39:25.842Z,63.92
2023-03-18T18:41:53.403Z,50.00
2023-03-18T18:44:21.401Z,39.65
2023-03-18T18:46:50.487Z,38.65
2023-03-18T18:49:22.398Z,44.38
2023-03-18T18:51:53.286Z,77.88
2023-03-18T18:54:35.640Z,66.03
2023-03-18T18:57:03.048Z,56.45
2023-03-18T18:59:33.671Z,43.15
2023-03-18T19:02:01.010Z,44.00
2023-03-18T19:04:30.276Z,66.35
2023-03-18T19:06:56.916Z,55.25
2023-03-18T19:09:27.087Z,55.90
2023-03-18T19:11:56.192Z,59.88
2023-03-18T19:14:54.741Z,49.08
2023-03-18T19:17:22.876Z,59.95
2023-03-18T19:19:50.876Z,72.05
2023-03-18T19:22:26.900Z,57.75
2023-03-18T19:24:53.820Z,55.85
2023-03-18T19:27:32.394Z,63.72
2023-03-18T19:30:06.018Z,55.40
2023-03-18T19:32:34.233Z,72.03
2023-03-18T19:35:00.865Z,57.47
2023-03-18T19:37:34.520Z,53.72
2023-03-18T19:40:14.832Z,72.03
2023-03-18T19:42:43.656Z,73.00
2023-03-18T19:45:14.892Z,68.13
2023-03-18T19:47:45.761Z,55.42
2023-03-18T19:50:21.238Z,42.40
2023-03-18T19:52:50.527Z,41.83
2023-03-18T19:55:20.065Z,63.05
2023-03-18T19:57:48.773Z,53.92
2023-03-18T20:00:28.643Z,41.63
2023-03-18T20:02:58.408Z,66.78
2023-03-18T20:05:26.051Z,82.03
2023-03-18T20:07:52.732Z,46.28
2023-03-18T20:10:24.515Z,51.33
2023-03-18T20:12:51.606Z,75.90
2023-03-18T20:15:26.533Z,90.18
2023-03-18T20:17:56.443Z,81.22
2023-03-18T20:20:28.061Z,72.38
2023-03-18T20:23:01.705Z,61.38
2023-03-18T20:25:44.115Z,51.85
2023-03-18T20:28:17.847Z,59.13
2023-03-18T20:30:46.178Z,53.33
2023-03-18T20:33:13.788Z,62.38
2023-03-18T20:35:43.735Z,58.97
2023-03-18T20:38:24.288Z,44.83
2023-03-18T20:40:51.109Z,51.95
2023-03-18T20:43:19.349Z,58.20
2023-03-18T20:45:46.695Z,68.03
2023-03-18T20:48:16.283Z,54.85
2023-03-18T20:50:48.724Z,53.83
2023-03-18T20:53:23.914Z,48.78
2023-03-18T20:55:51.351Z,61.35
2023-03-18T20:58:20.437Z,56.58
2023-03-18T21:00:50.837Z,44.40
2023-03-18T21:03:29.591Z,55.47
2023-03-18T21:05:57.962Z,66.43
2023-03-18T21:08:30.949Z,49.13
2023-03-18T21:11:02.023Z,61.30
2023-03-18T21:13:39.844Z,65.20
2023-03-18T21:16:13.182Z,57.35
2023-03-18T21:18:47.783Z,60.25
2023-03-18T21:21:45.325Z,63.67
2023-03-18T21:24:42.025Z,60.70
2023-03-18T21:27:20.718Z,53.78
2023-03-18T21:29:53.492Z,63.47
2023-03-18T21:32:20.058Z,54.33
2023-03-18T21:34:49.732Z,57.47
2023-03-18T21:37:19.685Z,62.47
2023-03-18T21:39:50.597Z,60.05
2023-03-18T21:42:18.542Z,68.03
2023-03-18T21:44:48.020Z,65.97
2023-03-18T21:47:17.117Z,69.57
2023-03-18T21:49:44.264Z,66.95
2023-03-18T21:52:17.808Z,45.53
2023-03-18T21:54:47.001Z,54.47
2023-03-18T21:57:22.406Z,52.65
2023-03-18T21:59:50.626Z,59.80
2023-03-18T22:02:26.404Z,61.67
2023-03-18T22:04:54.600Z,59.53
2023-03-18T22:07:29.025Z,40.33
2023-03-18T22:12:32.871Z,55.05
2023-03-18T22:15:02.674Z,74.00
2023-03-18T22:17:32.058Z,71.93
2023-03-18T22:20:04.035Z,69.53
2023-03-18T22:22:37.219Z,64.85
2023-03-18T22:25:04.275Z,58.40
2023-03-18T22:27:33.855Z,50.25
2023-03-18T22:30:01.270Z,45.53
2023-03-18T22:32:30.143Z,52.63
2023-03-18T22:34:57.023Z,74.68
2023-03-18T22:37:25.486Z,58.15
2023-03-18T22:39:52.219Z,61.90
2023-03-18T22:42:27.757Z,42.33
2023-03-18T22:44:54.483Z,54.95
2023-03-18T22:47:23.321Z,34.92
2023-03-18T22:49:51.163Z,43.30
2023-03-18T22:52:31.130Z,40.65
2023-03-18T22:55:04.194Z,54.38
2023-03-18T22:57:33.843Z,70.03
2023-03-18T23:00:00.762Z,55.47
2023-03-18T23:02:28.112Z,54.92
2023-03-18T23:04:58.592Z,59.90
2023-03-18T23:07:34.214Z,48.67
2023-03-18T23:10:03.274Z,52.35
2023-03-18T23:12:36.228Z,66.10
2023-03-18T23:15:05.131Z,54.88
2023-03-18T23:17:32.600Z,60.05
2023-03-18T23:19:59.521Z,44.72
2023-03-18T23:22:30.382Z,40.05
2023-03-18T23:25:00.388Z,38.63
2023-03-18T23:27:28.565Z,52.72
2023-03-18T23:29:57.714Z,53.67
2023-03-18T23:32:30.506Z,36.75
2023-03-18T23:35:02.862Z,40.00
2023-03-18T23:37:29.410Z,46.10
2023-03-18T23:39:56.074Z,45.50
2023-03-18T23:42:25.268Z,46.30
2023-03-18T23:44:52.188Z,32.13
2023-03-18T23:47:18.791Z,35.45
2023-03-18T23:49:45.583Z,44.15
2023-03-18T23:52:14.166Z,47.95
2023-03-18T23:54:41.060Z,48.75
2023-03-18T23:57:11.143Z,46.45
2023-03-18T23:59:38.341Z,36.10
