createdAt,value
2023-01-15T00:00:01.779Z,8.80
2023-01-15T00:02:29.625Z,9.00
2023-01-15T00:04:57.612Z,9.00
2023-01-15T00:07:26.813Z,8.90
2023-01-15T00:09:54.602Z,9.00
2023-01-15T00:12:22.437Z,9.00
2023-01-15T00:14:50.327Z,9.20
2023-01-15T00:17:18.128Z,9.20
2023-01-15T00:19:45.894Z,9.20
2023-01-15T00:22:13.710Z,9.20
2023-01-15T00:25:00.793Z,9.20
2023-01-15T00:27:40.734Z,9.30
2023-01-15T00:30:11.540Z,9.40
2023-01-15T00:32:39.625Z,9.40
2023-01-15T00:35:08.095Z,9.30
2023-01-15T00:37:35.910Z,9.40
2023-01-15T00:40:05.825Z,9.40
2023-01-15T00:42:33.634Z,9.50
2023-01-15T00:45:07.612Z,9.60
2023-01-15T00:47:35.599Z,9.60
2023-01-15T00:50:03.502Z,9.60
2023-01-15T00:52:31.293Z,9.50
2023-01-15T00:54:59.119Z,9.50
2023-01-15T00:57:28.268Z,9.50
2023-01-15T00:59:56.083Z,9.50
2023-01-15T01:02:23.921Z,9.40
2023-01-15T01:04:51.815Z,9.50
2023-01-15T01:07:19.617Z,9.60
2023-01-15T01:09:47.459Z,9.50
2023-01-15T01:12:15.290Z,9.50
2023-01-15T01:14:44.692Z,9.40
2023-01-15T01:17:12.973Z,9.30
2023-01-15T01:19:40.787Z,9.30
2023-01-15T01:22:08.652Z,9.40
2023-01-15T01:24:36.764Z,9.40
2023-01-15T01:27:04.696Z,9.40
2023-01-15T01:29:32.515Z,9.40
2023-01-15T01:32:01.667Z,9.40
2023-01-15T01:34:29.517Z,9.40
2023-01-15T01:36:57.447Z,9.50
2023-01-15T01:39:25.290Z,9.40
2023-01-15T01:41:53.091Z,9.40
2023-01-15T01:44:58.572Z,9.40
2023-01-15T01:47:27.709Z,9.60
2023-01-15T01:49:58.612Z,9.60
2023-01-15T01:52:28.057Z,9.60
2023-01-15T01:54:55.880Z,9.60
2023-01-15T01:57:23.674Z,9.60
2023-01-15T01:59:52.105Z,9.80
2023-01-15T02:02:21.126Z,9.80
2023-01-15T02:04:50.329Z,9.80
2023-01-15T02:07:18.186Z,9.80
2023-01-15T02:09:45.991Z,9.80
2023-01-15T02:12:17.783Z,9.80
2023-01-15T02:14:50.024Z,9.80
2023-01-15T02:17:19.410Z,9.80
2023-01-15T02:19:52.345Z,9.90
2023-01-15T02:22:24.507Z,9.80
2023-01-15T02:24:57.187Z,9.90
2023-01-15T02:27:26.336Z,9.90
2023-01-15T02:29:57.464Z,9.90
2023-01-15T02:32:30.505Z,10.00
2023-01-15T02:35:00.815Z,10.00
2023-01-15T02:37:29.114Z,9.90
2023-01-15T02:39:57.616Z,10.10
2023-01-15T02:42:26.758Z,10.00
2023-01-15T02:44:54.771Z,10.10
2023-01-15T02:47:25.339Z,10.10
2023-01-15T02:49:53.360Z,10.10
2023-01-15T02:52:22.620Z,10.10
2023-01-15T02:54:53.120Z,10.10
2023-01-15T02:57:21.236Z,10.10
2023-01-15T02:59:50.459Z,10.20
2023-01-15T03:02:20.514Z,10.10
2023-01-15T03:04:49.932Z,10.20
2023-01-15T03:07:19.667Z,10.30
2023-01-15T03:09:47.689Z,10.30
2023-01-15T03:12:16.731Z,10.30
2023-01-15T03:14:47.728Z,10.20
2023-01-15T03:17:18.165Z,10.20
2023-01-15T03:19:48.679Z,10.20
2023-01-15T03:22:19.177Z,10.20
2023-01-15T03:24:48.388Z,10.20
2023-01-15T03:27:16.445Z,10.20
2023-01-15T03:29:46.313Z,10.20
2023-01-15T03:32:14.163Z,10.20
2023-01-15T03:34:44.556Z,10.20
2023-01-15T03:37:12.390Z,10.20
2023-01-15T03:39:40.219Z,10.20
2023-01-15T03:42:16.570Z,10.20
2023-01-15T03:44:47.401Z,10.20
2023-01-15T03:47:22.081Z,10.20
2023-01-15T03:49:54.261Z,10.20
2023-01-15T03:52:25.591Z,10.20
2023-01-15T03:54:55.510Z,10.20
2023-01-15T03:57:28.996Z,10.20
2023-01-15T03:59:58.012Z,10.20
2023-01-15T04:02:25.827Z,10.20
2023-01-15T04:04:54.976Z,10.10
2023-01-15T04:07:22.803Z,10.10
2023-01-15T04:09:50.601Z,10.20
2023-01-15T04:12:18.414Z,10.20
2023-01-15T04:14:46.201Z,10.20
2023-01-15T04:17:14.014Z,10.10
2023-01-15T04:19:43.645Z,10.10
2023-01-15T04:22:13.005Z,10.10
2023-01-15T04:24:40.805Z,10.10
2023-01-15T04:27:08.602Z,10.10
2023-01-15T04:29:36.400Z,10.10
2023-01-15T04:32:04.465Z,10.10
2023-01-15T04:34:34.705Z,10.10
2023-01-15T04:37:02.598Z,10.10
2023-01-15T04:39:31.875Z,10.10
2023-01-15T04:42:17.392Z,10.10
2023-01-15T04:44:45.174Z,10.00
2023-01-15T04:47:12.976Z,10.00
2023-01-15T04:49:40.761Z,9.90
2023-01-15T04:52:08.574Z,10.00
2023-01-15T04:54:39.009Z,10.00
2023-01-15T04:57:06.820Z,10.00
2023-01-15T04:59:34.603Z,9.90
2023-01-15T05:02:05.340Z,10.00
2023-01-15T05:04:34.293Z,9.90
2023-01-15T05:07:02.454Z,9.90
2023-01-15T05:09:30.260Z,9.80
2023-01-15T05:11:59.518Z,9.90
2023-01-15T05:14:27.434Z,9.80
2023-01-15T05:16:55.233Z,9.70
2023-01-15T05:19:23.060Z,9.70
2023-01-15T05:21:51.419Z,9.60
2023-01-15T05:24:19.914Z,9.60
2023-01-15T05:26:47.763Z,9.60
2023-01-15T05:29:16.900Z,9.60
2023-01-15T05:31:45.893Z,9.40
2023-01-15T05:34:14.089Z,9.40
2023-01-15T05:36:42.058Z,9.30
2023-01-15T05:39:09.870Z,9.30
2023-01-15T05:41:49.797Z,9.30
2023-01-15T05:44:20.902Z,9.30
2023-01-15T05:46:49.008Z,9.30
2023-01-15T05:49:18.342Z,9.30
2023-01-15T05:51:46.233Z,9.20
2023-01-15T05:54:14.848Z,9.00
2023-01-15T05:56:42.887Z,8.60
2023-01-15T05:59:10.707Z,8.70
2023-01-15T06:01:39.887Z,8.70
2023-01-15T06:04:07.816Z,8.70
2023-01-15T06:06:35.745Z,8.60
2023-01-15T06:09:04.265Z,8.70
2023-01-15T06:11:32.213Z,8.70
2023-01-15T06:14:00.185Z,8.60
2023-01-15T06:16:28.113Z,8.70
2023-01-15T06:18:58.053Z,8.70
2023-01-15T06:21:26.031Z,8.60
2023-01-15T06:23:54.458Z,8.50
2023-01-15T06:26:22.239Z,8.50
2023-01-15T06:28:50.099Z,8.50
2023-01-15T06:31:18.852Z,8.60
2023-01-15T06:33:46.716Z,8.60
2023-01-15T06:36:16.933Z,8.60
2023-01-15T06:38:44.988Z,8.50
2023-01-15T06:41:28.146Z,8.50
2023-01-15T06:44:24.734Z,8.40
2023-01-15T06:47:10.214Z,8.30
2023-01-15T06:49:38.163Z,8.20
2023-01-15T06:52:07.529Z,8.30
2023-01-15T06:54:35.385Z,8.30
2023-01-15T06:57:03.204Z,8.30
2023-01-15T06:59:31.029Z,8.30
2023-01-15T07:01:58.796Z,8.50
2023-01-15T07:04:26.598Z,8.60
2023-01-15T07:06:54.387Z,8.60
2023-01-15T07:09:23.557Z,8.70
2023-01-15T07:11:51.346Z,8.90
2023-01-15T07:14:19.775Z,8.90
2023-01-15T07:16:47.600Z,9.00
2023-01-15T07:19:15.508Z,8.90
2023-01-15T07:21:43.507Z,8.90
2023-01-15T07:24:11.736Z,8.80
2023-01-15T07:26:40.958Z,8.80
2023-01-15T07:29:08.755Z,8.80
2023-01-15T07:31:36.758Z,8.80
2023-01-15T07:34:04.705Z,8.80
2023-01-15T07:36:32.538Z,8.90
2023-01-15T07:39:00.372Z,8.90
2023-01-15T07:41:50.857Z,8.80
2023-01-15T07:44:37.353Z,8.90
2023-01-15T07:47:22.533Z,9.00
2023-01-15T07:49:50.465Z,9.00
2023-01-15T07:52:19.568Z,9.20
2023-01-15T07:54:47.825Z,9.00
2023-01-15T07:57:17.033Z,8.90
2023-01-15T07:59:46.186Z,9.00
2023-01-15T08:02:14.002Z,8.80
2023-01-15T08:04:42.064Z,8.90
2023-01-15T08:07:10.130Z,8.90
2023-01-15T08:09:38.013Z,8.80
2023-01-15T08:12:23.550Z,8.80
2023-01-15T08:15:10.431Z,8.80
2023-01-15T08:17:38.619Z,8.80
2023-01-15T08:20:07.852Z,8.70
2023-01-15T08:22:35.875Z,8.80
2023-01-15T08:25:03.714Z,8.90
2023-01-15T08:27:33.265Z,9.00
2023-01-15T08:30:02.687Z,8.90
2023-01-15T08:32:30.527Z,8.90
2023-01-15T08:34:58.382Z,8.90
2023-01-15T08:37:26.228Z,8.90
2023-01-15T08:39:54.064Z,8.80
2023-01-15T08:42:21.920Z,8.90
2023-01-15T08:44:49.853Z,8.90
2023-01-15T08:47:19.100Z,9.00
2023-01-15T08:49:48.024Z,9.10
2023-01-15T08:52:15.982Z,9.10
2023-01-15T08:54:44.163Z,9.10
2023-01-15T08:57:13.684Z,9.00
2023-01-15T08:59:43.275Z,9.00
2023-01-15T09:02:13.090Z,9.00
2023-01-15T09:04:42.444Z,9.00
2023-01-15T09:07:10.376Z,8.90
2023-01-15T09:09:38.187Z,8.90
2023-01-15T09:12:06.451Z,8.90
2023-01-15T09:14:58.915Z,9.00
2023-01-15T09:17:22.082Z,9.00
2023-01-15T09:19:51.252Z,9.00
2023-01-15T09:22:19.255Z,9.00
2023-01-15T09:24:47.487Z,9.30
2023-01-15T09:27:15.419Z,9.40
2023-01-15T09:29:43.224Z,9.40
2023-01-15T09:32:11.152Z,9.40
2023-01-15T09:34:38.943Z,9.40
2023-01-15T09:37:08.083Z,9.40
2023-01-15T09:39:35.884Z,9.50
2023-01-15T09:42:10.745Z,9.60
2023-01-15T09:44:48.396Z,9.60
2023-01-15T09:47:17.126Z,9.80
2023-01-15T09:49:59.062Z,9.90
2023-01-15T09:52:35.980Z,9.90
2023-01-15T09:55:05.878Z,10.00
2023-01-15T09:57:33.820Z,10.00
2023-01-15T10:00:05.337Z,10.10
2023-01-15T10:02:36.992Z,10.10
2023-01-15T10:05:09.075Z,10.10
2023-01-15T10:07:42.521Z,10.10
2023-01-15T10:10:12.961Z,10.10
2023-01-15T10:12:42.983Z,10.00
2023-01-15T10:15:21.165Z,10.00
2023-01-15T10:17:49.551Z,10.00
2023-01-15T10:20:18.555Z,10.00
2023-01-15T10:22:58.809Z,10.00
2023-01-15T10:25:29.520Z,10.00
2023-01-15T10:27:57.310Z,9.90
2023-01-15T10:30:28.619Z,9.90
2023-01-15T10:33:02.940Z,9.90
2023-01-15T10:35:33.291Z,9.80
2023-01-15T10:38:06.346Z,9.80
2023-01-15T10:40:46.446Z,9.90
2023-01-15T10:43:17.609Z,9.90
2023-01-15T10:45:47.975Z,9.90
2023-01-15T10:48:20.861Z,9.90
2023-01-15T10:50:48.771Z,9.90
2023-01-15T10:53:21.451Z,10.00
2023-01-15T10:55:51.126Z,9.80
2023-01-15T10:58:24.633Z,9.80
2023-01-15T11:00:55.464Z,9.70
2023-01-15T11:03:25.435Z,9.30
2023-01-15T11:05:53.233Z,9.10
2023-01-15T11:09:06.785Z,8.70
2023-01-15T11:11:19.626Z,8.50
2023-01-15T11:14:12.116Z,8.00
2023-01-15T11:16:57.441Z,7.70
2023-01-15T11:19:38.465Z,7.60
2023-01-15T11:22:11.668Z,7.40
2023-01-15T11:24:47.636Z,7.30
2023-01-15T11:27:17.087Z,6.90
2023-01-15T11:29:45.221Z,6.60
2023-01-15T11:32:26.443Z,6.70
2023-01-15T11:34:55.006Z,6.60
2023-01-15T11:37:22.822Z,6.60
2023-01-15T11:39:55.862Z,6.40
2023-01-15T11:42:41.006Z,6.30
2023-01-15T11:45:34.563Z,6.50
2023-01-15T11:48:20.002Z,6.40
2023-01-15T11:50:54.691Z,6.30
2023-01-15T11:53:23.994Z,6.30
2023-01-15T11:56:00.911Z,6.20
2023-01-15T11:58:29.622Z,6.20
2023-01-15T12:00:57.865Z,6.30
2023-01-15T12:03:26.926Z,6.40
2023-01-15T12:05:56.700Z,6.30
2023-01-15T12:08:33.145Z,6.30
2023-01-15T12:11:25.923Z,6.10
2023-01-15T12:13:59.198Z,6.10
2023-01-15T12:16:30.557Z,5.80
2023-01-15T12:18:59.803Z,5.70
2023-01-15T12:21:39.572Z,5.80
2023-01-15T12:24:40.017Z,5.50
2023-01-15T12:27:21.476Z,5.40
2023-01-15T12:29:51.174Z,5.30
2023-01-15T12:32:20.763Z,5.30
2023-01-15T12:34:50.520Z,5.60
2023-01-15T12:37:22.629Z,5.60
2023-01-15T12:39:51.725Z,5.50
2023-01-15T12:42:38.993Z,5.60
2023-01-15T12:45:08.909Z,5.50
2023-01-15T12:47:40.476Z,5.60
2023-01-15T12:50:20.361Z,5.50
2023-01-15T12:52:49.140Z,5.60
2023-01-15T12:55:17.881Z,5.50
2023-01-15T12:57:48.251Z,5.50
2023-01-15T13:00:18.519Z,5.50
2023-01-15T13:02:57.100Z,5.50
2023-01-15T13:05:28.646Z,5.50
2023-01-15T13:08:02.201Z,5.50
2023-01-15T13:10:34.525Z,5.40
2023-01-15T13:13:16.305Z,5.40
2023-01-15T13:15:50.773Z,5.40
2023-01-15T13:18:23.121Z,5.30
2023-01-15T13:20:51.786Z,5.30
2023-01-15T13:23:28.019Z,5.30
2023-01-15T13:26:05.205Z,5.30
2023-01-15T13:28:53.081Z,5.30
2023-01-15T13:31:46.176Z,5.20
2023-01-15T13:34:15.990Z,5.00
2023-01-15T13:36:45.690Z,5.10
2023-01-15T13:39:16.457Z,5.00
2023-01-15T13:42:01.603Z,4.80
2023-01-15T13:44:33.011Z,4.70
2023-01-15T13:47:02.447Z,4.80
2023-01-15T13:49:32.533Z,4.90
2023-01-15T13:52:04.241Z,4.70
2023-01-15T13:54:32.291Z,4.60
2023-01-15T13:57:08.658Z,4.70
2023-01-15T13:59:42.638Z,4.70
2023-01-15T14:02:27.136Z,4.90
2023-01-15T14:04:55.080Z,4.90
2023-01-15T14:07:24.500Z,4.70
2023-01-15T14:09:52.319Z,4.60
2023-01-15T14:12:28.465Z,4.50
2023-01-15T14:15:18.924Z,4.60
2023-01-15T14:18:16.564Z,4.40
2023-01-15T14:20:54.541Z,4.30
2023-01-15T14:23:47.686Z,4.50
2023-01-15T14:26:18.865Z,4.40
2023-01-15T14:29:39.448Z,4.50
2023-01-15T14:32:10.741Z,4.40
2023-01-15T14:34:38.800Z,4.30
2023-01-15T14:37:07.980Z,4.30
2023-01-15T14:39:40.487Z,4.20
2023-01-15T14:42:32.730Z,4.30
2023-01-15T14:48:48.925Z,4.30
2023-01-15T14:51:17.708Z,4.20
2023-01-15T14:57:32.701Z,4.20
2023-01-15T15:00:03.831Z,4.20
2023-01-15T15:02:35.581Z,4.20
2023-01-15T15:05:08.961Z,4.10
2023-01-15T15:07:38.369Z,4.20
2023-01-15T15:10:08.673Z,4.30
2023-01-15T15:12:39.160Z,4.10
2023-01-15T15:15:12.318Z,4.10
2023-01-15T15:17:44.365Z,4.10
2023-01-15T15:20:26.007Z,4.00
2023-01-15T15:22:56.362Z,3.90
2023-01-15T15:25:25.266Z,4.00
2023-01-15T15:28:02.961Z,3.90
2023-01-15T15:30:31.626Z,3.80
2023-01-15T15:32:59.525Z,3.90
2023-01-15T15:35:29.553Z,3.80
2023-01-15T15:37:57.557Z,3.80
2023-01-15T15:40:30.510Z,3.80
2023-01-15T15:43:20.913Z,3.80
2023-01-15T15:46:06.783Z,3.70
2023-01-15T15:48:45.518Z,3.70
2023-01-15T15:51:28.843Z,3.80
2023-01-15T15:54:21.150Z,3.80
2023-01-15T15:56:51.674Z,3.70
2023-01-15T15:59:27.914Z,3.70
2023-01-15T16:01:56.076Z,3.70
2023-01-15T16:04:24.244Z,3.80
2023-01-15T16:06:53.656Z,3.90
2023-01-15T16:09:22.210Z,3.90
2023-01-15T16:11:50.757Z,3.90
2023-01-15T16:14:18.804Z,3.90
2023-01-15T16:16:46.837Z,3.90
2023-01-15T16:19:17.027Z,4.00
2023-01-15T16:21:44.926Z,4.10
2023-01-15T16:24:24.045Z,4.10
2023-01-15T16:26:56.071Z,4.00
2023-01-15T16:29:25.746Z,4.10
2023-01-15T16:31:55.977Z,4.20
2023-01-15T16:34:24.950Z,4.20
2023-01-15T16:36:52.839Z,4.00
2023-01-15T16:39:25.279Z,4.00
2023-01-15T16:41:54.290Z,3.90
2023-01-15T16:44:38.602Z,3.80
2023-01-15T16:47:06.611Z,3.80
2023-01-15T16:49:34.631Z,3.80
2023-01-15T16:52:03.417Z,3.90
2023-01-15T16:54:48.213Z,3.90
2023-01-15T16:57:28.582Z,3.70
2023-01-15T16:59:57.967Z,3.70
2023-01-15T17:02:29.785Z,3.70
2023-01-15T17:04:57.798Z,3.70
2023-01-15T17:07:33.688Z,3.60
2023-01-15T17:10:02.992Z,3.60
2023-01-15T17:12:32.314Z,3.60
2023-01-15T17:15:16.708Z,3.50
2023-01-15T17:17:44.756Z,3.50
2023-01-15T17:20:13.166Z,3.60
2023-01-15T17:22:42.089Z,3.60
2023-01-15T17:25:23.623Z,3.60
2023-01-15T17:27:51.646Z,3.60
2023-01-15T17:30:19.760Z,3.60
2023-01-15T17:32:47.606Z,3.50
2023-01-15T17:35:20.592Z,3.50
2023-01-15T17:37:48.452Z,3.60
2023-01-15T17:40:16.368Z,3.50
2023-01-15T17:42:45.648Z,3.50
2023-01-15T17:45:14.091Z,3.50
2023-01-15T17:47:42.073Z,3.50
2023-01-15T17:50:11.445Z,3.50
2023-01-15T17:52:39.495Z,3.50
2023-01-15T17:55:25.854Z,3.50
2023-01-15T17:58:12.668Z,3.50
2023-01-15T18:00:54.550Z,3.40
2023-01-15T18:03:40.940Z,3.50
2023-01-15T18:06:10.078Z,3.60
2023-01-15T18:08:38.203Z,3.90
2023-01-15T18:11:06.192Z,3.80
2023-01-15T18:13:35.615Z,3.60
2023-01-15T18:16:03.644Z,3.50
2023-01-15T18:18:31.558Z,3.60
2023-01-15T18:21:00.777Z,3.50
2023-01-15T18:23:29.072Z,3.50
2023-01-15T18:25:57.020Z,3.50
2023-01-15T18:28:24.948Z,3.60
2023-01-15T18:30:54.160Z,3.50
2023-01-15T18:33:22.130Z,3.50
2023-01-15T18:35:50.149Z,3.50
2023-01-15T18:38:18.097Z,3.50
2023-01-15T18:40:45.964Z,3.40
2023-01-15T18:43:31.623Z,3.40
2023-01-15T18:46:30.039Z,3.50
2023-01-15T18:48:58.643Z,3.60
2023-01-15T18:55:08.027Z,3.30
2023-01-15T18:57:36.032Z,3.40
2023-01-15T19:00:04.311Z,3.40
2023-01-15T19:02:33.687Z,3.50
2023-01-15T19:05:01.789Z,3.20
2023-01-15T19:07:29.695Z,3.30
2023-01-15T19:09:57.711Z,3.20
2023-01-15T19:12:26.046Z,3.20
2023-01-15T19:15:11.645Z,3.30
2023-01-15T19:17:58.821Z,3.40
2023-01-15T19:20:26.765Z,3.40
2023-01-15T19:23:00.742Z,3.30
2023-01-15T19:25:30.079Z,3.40
2023-01-15T19:27:58.083Z,3.30
2023-01-15T19:30:26.135Z,3.30
2023-01-15T19:32:55.849Z,3.40
2023-01-15T19:35:24.255Z,3.20
2023-01-15T19:37:53.529Z,3.20
2023-01-15T19:40:26.190Z,3.10
2023-01-15T19:43:13.872Z,3.10
2023-01-15T19:46:00.242Z,3.10
2023-01-15T19:48:47.144Z,3.10
2023-01-15T19:51:15.846Z,3.00
2023-01-15T19:53:45.019Z,2.80
2023-01-15T19:56:13.157Z,2.80
2023-01-15T19:58:41.260Z,2.70
2023-01-15T20:01:15.618Z,2.60
2023-01-15T20:03:46.272Z,2.50
2023-01-15T20:06:14.323Z,2.20
2023-01-15T20:08:42.312Z,2.20
2023-01-15T20:11:10.746Z,2.10
2023-01-15T20:13:53.107Z,2.20
2023-01-15T20:16:22.259Z,2.30
2023-01-15T20:18:51.829Z,2.50
2023-01-15T20:21:22.132Z,2.50
2023-01-15T20:23:50.124Z,2.30
2023-01-15T20:26:18.581Z,2.20
2023-01-15T20:28:47.667Z,2.00
2023-01-15T20:31:17.395Z,2.00
2023-01-15T20:33:45.592Z,2.10
2023-01-15T20:36:15.176Z,2.10
2023-01-15T20:38:43.084Z,2.20
2023-01-15T20:41:29.066Z,2.10
2023-01-15T20:44:14.726Z,2.20
2023-01-15T20:46:42.717Z,2.10
2023-01-15T20:49:24.687Z,2.00
2023-01-15T20:51:53.995Z,2.00
2023-01-15T20:54:22.128Z,1.90
2023-01-15T20:56:50.258Z,2.10
2023-01-15T20:59:18.130Z,2.00
2023-01-15T21:01:46.230Z,1.80
2023-01-15T21:04:14.381Z,1.90
2023-01-15T21:06:42.410Z,1.80
2023-01-15T21:09:11.794Z,1.70
2023-01-15T21:11:39.688Z,1.80
2023-01-15T21:14:07.602Z,1.70
2023-01-15T21:16:35.581Z,1.70
2023-01-15T21:19:04.865Z,1.70
2023-01-15T21:21:32.876Z,1.50
2023-01-15T21:24:01.059Z,1.50
2023-01-15T21:26:31.028Z,1.30
2023-01-15T21:28:59.208Z,1.30
2023-01-15T21:31:27.159Z,1.20
2023-01-15T21:33:55.095Z,1.30
2023-01-15T21:36:23.197Z,1.40
2023-01-15T21:38:51.572Z,1.20
2023-01-15T21:41:19.527Z,1.40
2023-01-15T21:44:06.490Z,1.50
2023-01-15T21:46:34.568Z,1.30
2023-01-15T21:49:02.541Z,1.50
2023-01-15T21:51:30.857Z,1.40
2023-01-15T21:54:00.257Z,1.20
2023-01-15T21:56:28.511Z,1.00
2023-01-15T21:58:58.059Z,1.10
2023-01-15T22:01:26.112Z,1.20
2023-01-15T22:03:54.257Z,1.30
2023-01-15T22:06:22.272Z,1.30
2023-01-15T22:08:50.248Z,1.00
2023-01-15T22:11:18.318Z,1.00
2023-01-15T22:13:48.002Z,1.00
2023-01-15T22:16:17.448Z,1.00
2023-01-15T22:18:45.571Z,0.90
2023-01-15T22:21:15.673Z,1.30
2023-01-15T22:23:43.757Z,1.50
2023-01-15T22:26:17.451Z,1.70
2023-01-15T22:28:45.356Z,1.70
2023-01-15T22:31:14.974Z,1.50
2023-01-15T22:33:44.224Z,1.30
2023-01-15T22:36:14.038Z,1.10
2023-01-15T22:38:41.972Z,1.10
2023-01-15T22:41:10.133Z,1.10
2023-01-15T22:43:38.231Z,1.40
2023-01-15T22:46:10.223Z,1.30
2023-01-15T22:48:38.134Z,1.10
2023-01-15T22:51:07.571Z,0.90
2023-01-15T22:53:36.091Z,0.80
2023-01-15T22:56:04.108Z,0.90
2023-01-15T22:58:32.108Z,0.80
2023-01-15T23:01:00.234Z,0.80
2023-01-15T23:03:28.380Z,0.90
2023-01-15T23:05:56.315Z,1.00
2023-01-15T23:08:26.675Z,1.00
2023-01-15T23:10:54.548Z,0.70
2023-01-15T23:13:22.408Z,0.60
2023-01-15T23:15:57.330Z,0.50
2023-01-15T23:18:26.264Z,0.60
2023-01-15T23:20:54.237Z,0.70
2023-01-15T23:23:22.359Z,0.70
2023-01-15T23:25:51.656Z,0.60
2023-01-15T23:28:19.524Z,0.70
2023-01-15T23:30:47.404Z,0.60
2023-01-15T23:33:16.121Z,0.60
2023-01-15T23:35:46.093Z,0.50
2023-01-15T23:38:14.107Z,0.60
2023-01-15T23:40:42.256Z,0.70
2023-01-15T23:43:31.638Z,0.80
2023-01-15T23:46:17.310Z,0.50
2023-01-15T23:48:45.231Z,0.40
2023-01-15T23:51:13.122Z,0.40
2023-01-15T23:53:41.098Z,0.40
2023-01-15T23:56:09.289Z,0.40
2023-01-15T23:58:38.785Z,0.30
