createdAt,value
2018-11-28T00:00:32.112Z,102958.30
2018-11-28T00:03:03.365Z,102950.34
2018-11-28T00:05:32.703Z,102948.64
2018-11-28T00:08:02.101Z,102946.70
2018-11-28T00:10:31.268Z,102938.11
2018-11-28T00:13:00.557Z,102942.84
2018-11-28T00:15:29.960Z,102941.55
2018-11-28T00:17:59.417Z,102947.21
2018-11-28T00:20:28.843Z,102945.91
2018-11-28T00:22:58.064Z,102939.75
2018-11-28T00:25:27.446Z,102937.44
2018-11-28T00:27:56.860Z,102948.23
2018-11-28T00:30:26.861Z,102941.80
2018-11-28T00:32:56.291Z,102948.48
2018-11-28T00:35:25.808Z,102945.00
2018-11-28T00:37:55.340Z,102945.64
2018-11-28T00:40:24.946Z,102948.22
2018-11-28T00:42:54.256Z,102945.39
2018-11-28T00:45:24.730Z,102946.19
2018-11-28T00:47:54.080Z,102943.48
2018-11-28T00:50:26.551Z,102929.70
2018-11-28T00:52:55.990Z,102936.89
2018-11-28T00:55:25.341Z,102935.86
2018-11-28T00:57:54.746Z,102938.69
2018-11-28T01:00:25.963Z,102942.02
2018-11-28T01:02:55.248Z,102944.34
2018-11-28T01:05:24.592Z,102938.44
2018-11-28T01:07:54.775Z,102928.91
2018-11-28T01:10:25.120Z,102943.06
2018-11-28T01:12:54.982Z,102938.19
2018-11-28T01:15:24.368Z,102932.30
2018-11-28T01:17:53.813Z,102941.16
2018-11-28T01:20:24.106Z,102936.16
2018-11-28T01:22:53.416Z,102942.06
2018-11-28T01:25:23.160Z,102937.03
2018-11-28T01:27:52.806Z,102945.41
2018-11-28T01:30:22.768Z,102937.94
2018-11-28T01:32:52.016Z,102934.87
2018-11-28T01:35:22.154Z,102940.02
2018-11-28T01:37:51.506Z,102768.78
2018-11-28T01:40:23.194Z,102940.40
2018-11-28T01:42:53.120Z,102933.44
2018-11-28T01:45:24.210Z,102934.46
2018-11-28T01:47:53.433Z,102940.78
2018-11-28T01:50:22.935Z,102937.47
2018-11-28T01:52:52.327Z,102937.33
2018-11-28T01:55:23.210Z,102936.41
2018-11-28T01:57:52.505Z,102787.59
2018-11-28T02:00:22.652Z,102935.66
2018-11-28T02:02:57.018Z,102930.50
2018-11-28T02:05:26.825Z,102934.89
2018-11-28T02:07:56.420Z,102935.66
2018-11-28T02:10:25.808Z,102939.52
2018-11-28T02:12:54.076Z,102939.78
2018-11-28T02:15:27.654Z,102935.66
2018-11-28T02:17:57.696Z,102936.69
2018-11-28T02:20:27.293Z,102931.55
2018-11-28T02:22:56.903Z,102937.72
2018-11-28T02:25:26.390Z,102930.52
2018-11-28T02:27:55.598Z,102909.27
2018-11-28T02:30:24.928Z,102942.61
2018-11-28T02:32:54.208Z,102946.73
2018-11-28T02:35:23.483Z,102941.20
2018-11-28T02:37:52.630Z,102940.03
2018-11-28T02:40:22.921Z,102940.82
2018-11-28T02:42:52.503Z,102943.14
2018-11-28T02:45:22.632Z,102946.47
2018-11-28T02:47:52.678Z,102950.07
2018-11-28T02:50:22.417Z,102950.48
2018-11-28T02:52:51.760Z,102957.03
2018-11-28T02:55:20.987Z,102958.44
2018-11-28T02:57:50.807Z,102948.92
2018-11-28T03:00:22.910Z,102945.71
2018-11-28T03:02:52.143Z,102949.42
2018-11-28T03:05:21.371Z,102950.86
2018-11-28T03:07:50.675Z,102956.66
2018-11-28T03:10:22.106Z,102951.61
2018-11-28T03:12:51.395Z,102950.33
2018-11-28T03:15:33.651Z,102949.56
2018-11-28T03:18:03.340Z,102950.06
2018-11-28T03:20:32.583Z,102951.13
2018-11-28T03:23:01.860Z,102942.87
2018-11-28T03:25:31.189Z,102942.59
2018-11-28T03:28:00.620Z,102824.96
2018-11-28T03:30:30.130Z,102937.98
2018-11-28T03:32:59.530Z,102936.95
2018-11-28T03:35:29.207Z,102944.16
2018-11-28T03:37:58.663Z,102951.87
2018-11-28T03:40:28.128Z,102946.20
2018-11-28T03:42:57.737Z,102951.89
2018-11-28T03:45:26.945Z,102944.42
2018-11-28T03:47:56.296Z,102950.86
2018-11-28T03:50:25.573Z,102955.64
2018-11-28T03:52:55.028Z,102953.44
2018-11-28T03:55:24.303Z,102927.16
2018-11-28T03:57:53.476Z,102952.80
2018-11-28T04:00:23.121Z,102951.63
2018-11-28T04:02:52.487Z,102941.70
2018-11-28T04:05:22.040Z,102939.53
2018-11-28T04:07:51.392Z,102939.00
2018-11-28T04:10:21.764Z,102942.12
2018-11-28T04:12:51.268Z,102940.18
2018-11-28T04:15:22.078Z,102945.06
2018-11-28T04:17:51.358Z,102950.59
2018-11-28T04:20:21.535Z,102946.47
2018-11-28T04:22:50.942Z,102944.91
2018-11-28T04:25:21.098Z,102946.08
2018-11-28T04:27:50.680Z,102950.59
2018-11-28T04:30:21.963Z,102957.03
2018-11-28T04:32:51.547Z,102950.33
2018-11-28T04:35:21.789Z,102952.14
2018-11-28T04:37:51.295Z,102946.19
2018-11-28T04:40:22.244Z,102943.62
2018-11-28T04:42:51.707Z,102947.76
2018-11-28T04:45:22.680Z,102948.82
2018-11-28T04:47:52.421Z,102946.47
2018-11-28T04:50:21.416Z,102951.24
2018-11-28T04:52:50.583Z,102786.09
2018-11-28T04:55:20.383Z,102952.15
2018-11-28T04:57:49.733Z,102960.91
2018-11-28T05:00:22.031Z,102964.23
2018-11-28T05:02:51.314Z,102970.95
2018-11-28T05:05:20.818Z,102968.90
2018-11-28T05:07:50.807Z,102973.14
2018-11-28T05:10:24.678Z,102967.61
2018-11-28T05:12:54.340Z,102964.01
2018-11-28T05:15:25.756Z,102958.59
2018-11-28T05:17:55.578Z,102956.55
2018-11-28T05:20:26.611Z,102953.06
2018-11-28T05:22:55.895Z,102956.55
2018-11-28T05:25:26.419Z,102929.23
2018-11-28T05:27:57.400Z,102957.95
2018-11-28T05:30:27.726Z,102958.86
2018-11-28T05:32:57.119Z,102966.06
2018-11-28T05:35:27.642Z,102967.88
2018-11-28T05:37:57.516Z,102961.05
2018-11-28T05:40:27.935Z,102961.70
2018-11-28T05:42:57.564Z,102964.00
2018-11-28T05:45:27.002Z,102959.62
2018-11-28T05:47:56.326Z,102960.41
2018-11-28T05:50:25.674Z,102951.51
2018-11-28T05:52:55.090Z,102949.58
2018-11-28T05:55:24.527Z,102954.61
2018-11-28T05:57:53.769Z,102959.88
2018-11-28T06:00:37.222Z,102964.50
2018-11-28T06:03:07.944Z,102964.28
2018-11-28T06:05:37.226Z,102978.67
2018-11-28T06:08:07.094Z,102977.39
2018-11-28T06:10:36.551Z,102983.33
2018-11-28T06:13:06.322Z,102978.67
2018-11-28T06:15:35.510Z,102974.16
2018-11-28T06:18:04.960Z,102972.23
2018-11-28T06:20:34.286Z,102973.78
2018-11-28T06:23:03.671Z,102979.20
2018-11-28T06:25:33.046Z,102980.49
2018-11-28T06:28:02.233Z,102972.50
2018-11-28T06:30:31.448Z,102964.77
2018-11-28T06:33:00.749Z,102966.06
2018-11-28T06:35:30.119Z,102971.59
2018-11-28T06:37:59.514Z,102980.75
2018-11-28T06:40:29.070Z,102980.75
2018-11-28T06:42:58.515Z,102983.56
2018-11-28T06:45:27.933Z,102981.78
2018-11-28T06:47:57.248Z,102980.23
2018-11-28T06:50:26.574Z,102985.11
2018-11-28T06:52:56.294Z,102982.54
2018-11-28T06:55:25.655Z,102990.27
2018-11-28T06:57:54.978Z,102987.95
2018-11-28T07:00:24.586Z,102988.22
2018-11-28T07:02:54.681Z,102981.78
2018-11-28T07:05:24.454Z,102983.83
2018-11-28T07:07:53.986Z,102976.89
2018-11-28T07:10:23.865Z,102977.66
2018-11-28T07:12:53.135Z,102970.19
2018-11-28T07:15:23.586Z,102972.77
2018-11-28T07:17:53.069Z,102973.52
2018-11-28T07:20:22.291Z,102981.14
2018-11-28T07:22:51.820Z,102982.31
2018-11-28T07:25:21.085Z,102976.63
2018-11-28T07:27:50.486Z,102970.72
2018-11-28T07:30:21.522Z,102974.80
2018-11-28T07:32:52.068Z,102983.70
2018-11-28T07:35:21.349Z,102982.42
2018-11-28T07:37:50.505Z,102979.73
2018-11-28T07:40:22.544Z,102979.47
2018-11-28T07:42:57.013Z,102983.83
2018-11-28T07:45:26.239Z,102975.87
2018-11-28T07:47:55.692Z,102977.80
2018-11-28T07:50:24.962Z,102975.19
2018-11-28T07:52:54.109Z,102976.09
2018-11-28T07:55:23.183Z,102986.94
2018-11-28T07:57:52.787Z,102986.14
2018-11-28T08:00:22.325Z,102984.36
2018-11-28T08:02:51.724Z,102985.38
2018-11-28T08:05:21.023Z,102977.65
2018-11-28T08:07:50.434Z,102982.27
2018-11-28T08:10:22.821Z,102986.94
2018-11-28T08:12:55.106Z,102978.56
2018-11-28T08:15:24.638Z,102980.60
2018-11-28T08:17:54.184Z,102981.39
2018-11-28T08:20:23.099Z,102975.06
2018-11-28T08:22:52.429Z,102981.62
2018-11-28T08:25:27.519Z,102975.97
2018-11-28T08:27:51.749Z,102971.95
2018-11-28T08:30:22.899Z,102976.34
2018-11-28T08:32:52.216Z,102978.92
2018-11-28T08:35:21.650Z,102967.33
2018-11-28T08:37:50.940Z,102979.41
2018-11-28T08:40:22.351Z,102970.38
2018-11-28T08:42:51.717Z,102968.06
2018-11-28T08:45:21.724Z,102972.72
2018-11-28T08:47:52.034Z,102975.52
2018-11-28T08:50:26.353Z,102971.42
2018-11-28T08:52:55.633Z,102971.00
2018-11-28T08:55:24.991Z,102975.49
2018-11-28T08:57:54.314Z,102974.73
2018-11-28T09:00:25.396Z,102968.55
2018-11-28T09:02:55.707Z,102968.53
2018-11-28T09:05:25.058Z,102966.24
2018-11-28T09:07:54.473Z,102964.17
2018-11-28T09:10:24.650Z,102970.60
2018-11-28T09:12:54.161Z,102972.43
2018-11-28T09:15:25.319Z,102969.85
2018-11-28T09:17:54.825Z,102969.84
2018-11-28T09:20:24.053Z,102976.66
2018-11-28T09:22:53.421Z,102977.02
2018-11-28T09:25:22.876Z,102969.80
2018-11-28T09:27:56.420Z,102966.95
2018-11-28T09:30:26.213Z,102957.24
2018-11-28T09:32:55.752Z,102963.67
2018-11-28T09:35:25.294Z,102962.72
2018-11-28T09:37:54.610Z,102951.09
2018-11-28T09:40:24.845Z,102953.92
2018-11-28T09:42:55.116Z,102955.40
2018-11-28T09:45:24.508Z,102945.22
2018-11-28T09:47:53.797Z,102942.44
2018-11-28T09:50:26.013Z,102938.53
2018-11-28T09:52:55.477Z,102938.78
2018-11-28T09:55:26.873Z,102940.81
2018-11-28T09:57:56.289Z,102929.16
2018-11-28T10:00:27.008Z,102928.91
2018-11-28T10:02:59.247Z,102925.80
2018-11-28T10:05:31.373Z,102913.14
2018-11-28T10:08:00.696Z,102917.47
2018-11-28T10:10:30.455Z,102914.08
2018-11-28T10:12:59.936Z,102910.69
2018-11-28T10:15:35.238Z,102922.83
2018-11-28T10:17:59.588Z,102908.02
2018-11-28T10:20:29.351Z,102910.04
2018-11-28T10:22:59.031Z,102908.18
2018-11-28T10:25:28.429Z,102912.86
2018-11-28T10:28:04.238Z,102905.59
2018-11-28T10:30:36.530Z,102912.06
2018-11-28T10:33:09.495Z,102911.29
2018-11-28T10:35:39.552Z,102907.08
2018-11-28T10:38:08.964Z,102897.70
2018-11-28T10:40:38.571Z,102897.98
2018-11-28T10:43:08.894Z,102893.16
2018-11-28T10:45:38.456Z,102883.91
2018-11-28T10:48:08.985Z,102886.98
2018-11-28T10:50:38.525Z,102886.98
2018-11-28T10:53:08.014Z,102879.73
2018-11-28T10:55:37.254Z,102889.26
2018-11-28T10:58:07.950Z,102871.97
2018-11-28T11:00:42.998Z,102864.58
2018-11-28T11:03:17.405Z,102869.84
2018-11-28T11:05:51.761Z,102868.78
2018-11-28T11:08:27.261Z,102868.43
2018-11-28T11:11:01.807Z,102873.77
2018-11-28T11:13:36.341Z,102867.73
2018-11-28T11:16:06.005Z,102874.71
2018-11-28T11:18:35.137Z,102873.77
2018-11-28T11:21:04.458Z,102874.74
2018-11-28T11:23:33.882Z,102865.19
2018-11-28T11:26:03.135Z,102873.50
2018-11-28T11:28:32.414Z,102871.72
2018-11-28T11:31:02.553Z,102861.55
2018-11-28T11:33:31.783Z,102863.59
2018-11-28T11:36:01.012Z,102858.19
2018-11-28T11:38:30.296Z,102849.64
2018-11-28T11:40:59.707Z,102849.57
2018-11-28T11:43:29.151Z,102841.50
2018-11-28T11:45:58.501Z,102837.84
2018-11-28T11:48:27.911Z,102819.64
2018-11-28T11:50:57.430Z,102715.88
2018-11-28T11:53:26.928Z,102832.61
2018-11-28T11:55:56.454Z,102826.36
2018-11-28T11:58:26.047Z,102821.00
2018-11-28T12:00:56.012Z,102813.53
2018-11-28T12:03:25.212Z,102828.48
2018-11-28T12:05:55.631Z,102822.52
2018-11-28T12:08:25.679Z,102809.35
2018-11-28T12:10:54.887Z,102803.39
2018-11-28T12:13:24.242Z,102798.91
2018-11-28T12:15:53.454Z,102794.53
2018-11-28T12:18:22.765Z,102793.54
2018-11-28T12:20:53.662Z,102792.03
2018-11-28T12:23:24.059Z,102790.65
2018-11-28T12:25:53.347Z,102785.16
2018-11-28T12:28:23.100Z,102775.79
2018-11-28T12:30:52.595Z,102774.70
2018-11-28T12:33:22.312Z,102780.61
2018-11-28T12:35:51.708Z,102773.41
2018-11-28T12:38:22.002Z,102750.91
2018-11-28T12:40:51.512Z,102755.18
2018-11-28T12:43:21.515Z,102763.14
2018-11-28T12:45:51.871Z,102764.12
2018-11-28T12:48:21.202Z,102759.03
2018-11-28T12:50:50.587Z,102763.53
2018-11-28T12:53:20.566Z,102750.39
2018-11-28T12:55:49.554Z,102751.08
2018-11-28T12:58:20.875Z,102745.80
2018-11-28T13:00:50.493Z,102740.61
2018-11-28T13:03:20.386Z,102741.33
2018-11-28T13:05:49.920Z,102747.41
2018-11-28T13:08:19.890Z,102751.30
2018-11-28T13:10:49.287Z,102743.44
2018-11-28T13:13:18.392Z,102743.01
2018-11-28T13:15:47.848Z,102733.45
2018-11-28T13:18:17.358Z,102741.93
2018-11-28T13:20:46.941Z,102738.34
2018-11-28T13:23:16.978Z,102725.06
2018-11-28T13:25:46.106Z,102722.98
2018-11-28T13:28:15.545Z,102723.28
2018-11-28T13:30:45.045Z,102715.51
2018-11-28T13:33:14.331Z,102715.12
2018-11-28T13:35:43.616Z,102716.69
2018-11-28T13:38:13.917Z,102718.49
2018-11-28T13:40:43.645Z,102713.82
2018-11-28T13:43:13.050Z,102711.92
2018-11-28T13:45:47.133Z,102704.64
2018-11-28T13:48:17.161Z,102696.17
2018-11-28T13:50:46.616Z,102694.36
2018-11-28T13:53:19.334Z,102702.34
2018-11-28T13:56:30.135Z,102691.07
2018-11-28T13:58:20.342Z,102687.78
2018-11-28T14:00:49.634Z,102686.01
2018-11-28T14:03:18.834Z,102679.62
2018-11-28T14:05:48.477Z,102687.09
2018-11-28T14:08:17.695Z,102678.93
2018-11-28T14:10:47.099Z,102686.59
2018-11-28T14:13:16.494Z,102683.52
2018-11-28T14:15:45.839Z,102684.81
2018-11-28T14:18:17.348Z,102682.02
2018-11-28T14:20:46.650Z,102682.32
2018-11-28T14:23:15.970Z,102680.20
2018-11-28T14:25:45.677Z,102675.02
2018-11-28T14:28:15.032Z,102670.05
2018-11-28T14:30:50.782Z,102676.22
2018-11-28T14:33:20.273Z,102670.74
2018-11-28T14:35:49.656Z,102671.44
2018-11-28T14:38:19.248Z,102659.58
2018-11-28T14:40:48.405Z,102662.77
2018-11-28T14:43:17.432Z,102650.91
2018-11-28T14:45:46.915Z,102646.80
2018-11-28T14:48:16.136Z,102640.14
2018-11-28T14:50:47.642Z,102645.32
2018-11-28T14:53:17.178Z,102636.25
2018-11-28T14:55:46.934Z,102645.23
2018-11-28T14:58:16.130Z,102644.83
2018-11-28T15:00:46.857Z,102640.71
2018-11-28T15:03:19.496Z,102638.42
2018-11-28T15:06:30.334Z,102632.15
2018-11-28T15:09:04.795Z,102626.86
2018-11-28T15:11:34.575Z,102617.78
2018-11-28T15:14:04.724Z,102619.87
2018-11-28T15:16:34.367Z,102621.45
2018-11-28T15:19:03.540Z,102614.27
2018-11-28T15:21:43.444Z,102492.53
2018-11-28T15:24:21.450Z,102624.52
2018-11-28T15:26:54.657Z,102624.52
2018-11-28T15:29:26.356Z,102619.56
2018-11-28T15:32:04.595Z,102612.57
2018-11-28T15:34:35.370Z,102615.76
2018-11-28T15:37:08.917Z,102619.92
2018-11-28T15:39:38.345Z,102602.37
2018-11-28T15:42:17.465Z,102599.61
2018-11-28T15:44:47.008Z,102587.12
2018-11-28T15:47:17.226Z,102580.05
2018-11-28T15:49:49.333Z,102585.63
2018-11-28T15:52:19.921Z,102579.66
2018-11-28T15:54:51.329Z,102572.86
2018-11-28T15:57:21.265Z,102567.31
2018-11-28T15:59:50.588Z,102598.59
2018-11-28T16:02:22.358Z,102549.44
2018-11-28T16:04:52.346Z,102549.16
2018-11-28T16:07:21.373Z,102547.28
2018-11-28T16:09:56.503Z,102548.58
2018-11-28T16:12:26.047Z,102544.09
2018-11-28T16:14:55.399Z,102538.91
2018-11-28T16:17:24.759Z,102541.19
2018-11-28T16:19:53.789Z,102537.02
2018-11-28T16:22:22.739Z,102534.00
2018-11-28T16:24:51.886Z,102531.61
2018-11-28T16:27:21.140Z,102531.53
2018-11-28T16:29:55.713Z,102529.64
2018-11-28T16:32:27.121Z,102528.34
2018-11-28T16:35:41.368Z,102521.20
2018-11-28T16:38:16.907Z,102510.00
2018-11-28T16:40:46.478Z,102506.11
2018-11-28T16:43:16.494Z,102501.05
2018-11-28T16:45:56.562Z,102502.62
2018-11-28T16:48:31.636Z,102499.75
2018-11-28T16:51:05.653Z,102496.61
2018-11-28T16:53:34.773Z,102491.11
2018-11-28T16:56:04.193Z,102491.11
2018-11-28T16:58:48.188Z,102487.14
2018-11-28T17:01:18.322Z,102486.12
2018-11-28T17:03:50.514Z,102487.92
2018-11-28T17:06:28.463Z,102479.32
2018-11-28T17:08:57.944Z,102476.73
2018-11-28T17:11:34.615Z,102465.38
2018-11-28T17:14:04.789Z,102462.44
2018-11-28T17:16:34.573Z,102460.00
2018-11-28T17:19:05.224Z,102464.47
2018-11-28T17:21:47.042Z,102463.61
2018-11-28T17:24:16.445Z,102457.25
2018-11-28T17:26:45.649Z,102461.02
2018-11-28T17:29:14.594Z,102454.69
2018-11-28T17:31:44.140Z,102459.75
2018-11-28T17:34:13.133Z,102446.78
2018-11-28T17:36:42.118Z,102438.72
2018-11-28T17:39:25.198Z,102439.19
2018-11-28T17:41:55.117Z,102446.78
2018-11-28T17:44:26.477Z,102450.39
2018-11-28T17:46:57.769Z,102435.81
2018-11-28T17:49:28.301Z,102438.59
2018-11-28T17:51:57.665Z,102433.87
2018-11-28T17:54:29.274Z,102434.86
2018-11-28T17:57:00.904Z,102423.37
2018-11-28T17:59:31.580Z,102422.40
2018-11-28T18:02:02.254Z,102422.47
2018-11-28T18:04:31.604Z,102395.75
2018-11-28T18:07:01.634Z,102410.14
2018-11-28T18:09:30.841Z,102415.59
2018-11-28T18:12:00.329Z,102407.81
2018-11-28T18:14:30.240Z,102397.44
2018-11-28T18:16:59.749Z,102391.46
2018-11-28T18:19:30.698Z,102392.58
2018-11-28T18:22:02.189Z,102391.27
2018-11-28T18:24:33.437Z,102393.87
2018-11-28T18:27:04.130Z,102383.50
2018-11-28T18:29:33.395Z,102376.50
2018-11-28T18:32:07.642Z,102375.72
2018-11-28T18:34:38.421Z,102368.02
2018-11-28T18:37:08.987Z,102369.42
2018-11-28T18:39:38.683Z,102365.34
2018-11-28T18:42:08.050Z,102362.75
2018-11-28T18:44:37.433Z,102350.10
2018-11-28T18:47:08.476Z,102349.78
2018-11-28T18:49:40.017Z,102204.91
2018-11-28T18:52:14.351Z,102334.22
2018-11-28T18:54:50.032Z,102334.41
2018-11-28T18:57:19.707Z,102336.02
2018-11-28T18:59:48.826Z,102322.23
2018-11-28T19:02:19.401Z,102319.31
2018-11-28T19:04:50.581Z,102315.42
2018-11-28T19:07:20.286Z,101797.14
2018-11-28T19:09:51.576Z,102302.56
2018-11-28T19:26:12.663Z,102254.51
2018-11-28T19:28:44.907Z,102255.58
2018-11-28T19:31:14.503Z,102245.45
2018-11-28T19:33:44.063Z,102244.55
2018-11-28T19:36:13.605Z,102262.64
2018-11-28T19:38:43.449Z,102254.56
2018-11-28T19:41:20.589Z,102255.36
2018-11-28T19:43:50.217Z,102268.33
2018-11-28T19:46:19.682Z,102250.34
2018-11-28T19:48:49.109Z,102255.05
2018-11-28T19:51:18.691Z,102250.91
2018-11-28T19:53:47.850Z,102251.01
2018-11-28T19:56:17.518Z,101998.80
2018-11-28T19:58:47.300Z,102241.77
2018-11-28T20:01:16.652Z,102246.23
2018-11-28T20:03:46.152Z,102237.22
2018-11-28T20:06:15.887Z,102240.63
2018-11-28T20:08:46.513Z,102230.57
2018-11-28T20:11:16.732Z,102221.02
2018-11-28T20:13:46.585Z,102227.64
2018-11-28T20:18:45.802Z,102217.10
2018-11-28T20:21:15.387Z,102233.68
2018-11-28T20:23:44.836Z,102234.14
2018-11-28T20:26:14.575Z,102216.94
2018-11-28T20:28:44.522Z,102225.70
2018-11-28T20:31:14.126Z,102208.52
2018-11-28T20:33:43.448Z,102036.56
2018-11-28T20:36:13.214Z,102219.70
2018-11-28T20:38:43.234Z,102216.15
2018-11-28T20:41:13.240Z,101670.27
2018-11-28T20:43:42.458Z,102200.06
2018-11-28T20:46:12.642Z,102200.87
2018-11-28T20:48:42.154Z,102190.31
2018-11-28T20:51:12.465Z,102192.28
2018-11-28T20:53:42.240Z,102191.78
2018-11-28T20:56:12.997Z,102194.88
2018-11-28T20:58:42.571Z,102184.16
2018-11-28T21:01:12.303Z,102178.16
2018-11-28T21:03:42.760Z,102177.33
2018-11-28T21:06:12.751Z,102172.47
2018-11-28T21:08:43.046Z,102171.17
2018-11-28T21:11:12.363Z,102164.34
2018-11-28T21:13:41.849Z,102156.78
2018-11-28T21:16:11.456Z,102140.84
2018-11-28T21:18:40.627Z,102168.91
2018-11-28T21:21:10.172Z,102176.69
2018-11-28T21:23:39.708Z,102172.46
2018-11-28T21:26:09.343Z,102172.63
2018-11-28T21:28:38.826Z,102161.56
2018-11-28T21:31:08.558Z,102147.12
2018-11-28T21:33:38.098Z,102141.59
2018-11-28T21:36:09.100Z,102126.90
2018-11-28T21:38:39.165Z,102123.50
2018-11-28T21:41:08.854Z,102120.00
2018-11-28T21:43:38.251Z,102111.09
2018-11-28T21:46:07.999Z,102097.60
2018-11-28T21:48:37.570Z,102093.70
2018-11-28T21:51:07.240Z,102092.97
2018-11-28T21:53:36.835Z,102099.06
2018-11-28T21:56:06.546Z,102089.97
2018-11-28T21:58:35.913Z,102093.87
2018-11-28T22:01:05.394Z,102092.91
2018-11-28T22:03:35.014Z,102085.12
2018-11-28T22:06:04.468Z,102082.68
2018-11-28T22:08:34.037Z,102075.84
2018-11-28T22:11:03.629Z,102075.17
2018-11-28T22:13:33.241Z,102078.44
2018-11-28T22:16:36.127Z,102061.38
2018-11-28T22:19:05.806Z,102058.28
2018-11-28T22:21:36.067Z,102043.84
2018-11-28T22:24:07.197Z,102037.04
2018-11-28T22:26:36.732Z,102039.14
2018-11-28T22:29:06.423Z,102024.05
2018-11-28T22:31:36.123Z,102023.22
2018-11-28T22:34:05.755Z,102036.20
2018-11-28T22:36:35.123Z,102020.46
2018-11-28T22:39:05.796Z,102021.30
2018-11-28T22:41:35.202Z,102025.66
2018-11-28T22:44:04.949Z,102019.81
2018-11-28T22:46:34.432Z,102018.42
2018-11-28T22:49:03.785Z,101997.39
2018-11-28T22:51:32.991Z,101999.30
2018-11-28T22:54:02.524Z,102001.91
2018-11-28T22:56:31.712Z,101995.75
2018-11-28T22:59:01.017Z,101999.25
2018-11-28T23:01:43.188Z,101996.70
2018-11-28T23:04:12.683Z,101852.53
2018-11-28T23:06:42.482Z,101847.62
2018-11-28T23:09:13.539Z,101991.51
2018-11-28T23:11:43.634Z,101989.41
2018-11-28T23:14:13.273Z,101984.83
2018-11-28T23:16:42.983Z,101979.57
2018-11-28T23:19:12.810Z,101972.94
2018-11-28T23:21:42.266Z,101962.49
2018-11-28T23:24:11.883Z,101960.14
2018-11-28T23:26:41.622Z,101951.39
2018-11-28T23:29:11.127Z,101956.59
2018-11-28T23:31:40.939Z,101948.45
2018-11-28T23:34:10.353Z,101937.31
2018-11-28T23:36:39.736Z,101929.61
2018-11-28T23:39:09.294Z,101928.16
2018-11-28T23:41:38.646Z,101911.33
2018-11-28T23:44:08.015Z,101910.47
2018-11-28T23:46:37.599Z,101896.30
2018-11-28T23:49:07.270Z,101916.77
2018-11-28T23:51:37.108Z,101912.23
2018-11-28T23:54:07.487Z,101911.02
2018-11-28T23:56:37.064Z,101899.73
2018-11-28T23:59:07.818Z,101894.33
