createdAt,value
2023-04-20T00:02:08.857Z,7.40
2023-04-20T00:04:41.326Z,7.36
2023-04-20T00:07:14.161Z,7.33
2023-04-20T00:09:46.410Z,7.32
2023-04-20T00:12:18.653Z,7.30
2023-04-20T00:14:51.471Z,7.30
2023-04-20T00:17:23.880Z,7.27
2023-04-20T00:19:56.075Z,7.26
2023-04-20T00:22:31.004Z,7.23
2023-04-20T00:25:10.410Z,7.22
2023-04-20T00:27:42.707Z,7.21
2023-04-20T00:30:16.758Z,7.19
2023-04-20T00:32:48.969Z,7.17
2023-04-20T00:35:21.570Z,7.18
2023-04-20T00:37:53.832Z,7.20
2023-04-20T00:40:26.098Z,7.23
2023-04-20T00:42:58.403Z,7.26
2023-04-20T00:45:31.908Z,7.30
2023-04-20T00:48:04.671Z,7.32
2023-04-20T00:50:38.845Z,7.34
2023-04-20T00:53:14.044Z,7.37
2023-04-20T00:55:47.063Z,7.41
2023-04-20T00:58:19.163Z,7.45
2023-04-20T01:00:51.636Z,7.49
2023-04-20T01:03:24.077Z,7.50
2023-04-20T01:05:56.587Z,7.53
2023-04-20T01:08:31.518Z,7.56
2023-04-20T01:11:03.703Z,7.59
2023-04-20T01:13:35.958Z,7.58
2023-04-20T01:16:08.629Z,7.62
2023-04-20T01:18:47.440Z,7.65
2023-04-20T01:21:21.972Z,7.68
2023-04-20T01:23:54.258Z,7.69
2023-04-20T01:26:27.078Z,7.71
2023-04-20T01:29:01.600Z,7.73
2023-04-20T01:31:33.890Z,7.75
2023-04-20T01:34:06.036Z,7.78
2023-04-20T01:36:38.250Z,7.80
2023-04-20T01:39:10.921Z,7.81
2023-04-20T01:41:43.393Z,7.82
2023-04-20T01:44:15.605Z,7.85
2023-04-20T01:46:49.377Z,7.87
2023-04-20T01:49:21.494Z,7.89
2023-04-20T01:51:54.351Z,7.91
2023-04-20T01:54:27.075Z,7.91
2023-04-20T01:57:00.987Z,7.91
2023-04-20T01:59:34.981Z,7.93
2023-04-20T02:02:07.832Z,7.93
2023-04-20T02:04:40.257Z,7.93
2023-04-20T02:07:12.590Z,7.93
2023-04-20T02:09:44.771Z,7.93
2023-04-20T02:12:16.917Z,7.94
2023-04-20T02:14:49.013Z,7.94
2023-04-20T02:17:21.284Z,7.94
2023-04-20T02:19:53.579Z,7.96
2023-04-20T02:22:25.785Z,7.96
2023-04-20T02:24:58.120Z,7.98
2023-04-20T02:27:30.614Z,7.99
2023-04-20T02:30:04.227Z,8.00
2023-04-20T02:32:36.645Z,8.01
2023-04-20T02:35:10.269Z,8.02
2023-04-20T02:37:42.831Z,8.01
2023-04-20T02:40:17.854Z,8.01
2023-04-20T02:42:50.093Z,7.99
2023-04-20T02:45:22.815Z,7.97
2023-04-20T02:47:55.183Z,7.94
2023-04-20T02:50:27.528Z,7.90
2023-04-20T02:53:07.389Z,7.87
2023-04-20T02:55:40.972Z,7.85
2023-04-20T02:58:25.602Z,7.83
2023-04-20T03:01:14.976Z,7.82
2023-04-20T03:03:47.787Z,7.82
2023-04-20T03:06:20.443Z,7.81
2023-04-20T03:08:57.662Z,7.79
2023-04-20T03:11:50.518Z,7.77
2023-04-20T03:14:53.323Z,7.74
2023-04-20T03:17:30.677Z,7.72
2023-04-20T03:20:03.001Z,7.69
2023-04-20T03:22:35.228Z,7.68
2023-04-20T03:25:09.337Z,7.66
2023-04-20T03:27:58.086Z,7.65
2023-04-20T03:30:31.593Z,7.66
2023-04-20T03:33:18.444Z,7.67
2023-04-20T03:35:50.655Z,7.68
2023-04-20T03:38:22.911Z,7.68
2023-04-20T03:40:57.093Z,7.69
2023-04-20T03:43:33.427Z,7.70
2023-04-20T03:46:05.690Z,7.71
2023-04-20T03:48:37.959Z,7.74
2023-04-20T03:51:10.289Z,7.73
2023-04-20T03:53:43.893Z,7.73
2023-04-20T03:56:17.545Z,7.72
2023-04-20T03:58:50.637Z,7.70
2023-04-20T04:01:27.213Z,7.69
2023-04-20T04:04:02.261Z,7.69
2023-04-20T04:06:37.596Z,7.71
2023-04-20T04:09:10.981Z,7.71
2023-04-20T04:11:45.937Z,7.71
2023-04-20T04:14:18.286Z,7.72
2023-04-20T04:16:50.755Z,7.75
2023-04-20T04:19:28.050Z,7.76
2023-04-20T04:22:03.933Z,7.79
2023-04-20T04:24:39.273Z,7.85
2023-04-20T04:27:15.747Z,7.92
2023-04-20T04:29:56.924Z,7.99
2023-04-20T04:32:32.614Z,8.06
2023-04-20T04:35:08.123Z,8.11
2023-04-20T04:37:41.279Z,8.17
2023-04-20T04:40:18.899Z,8.25
2023-04-20T04:42:52.738Z,8.30
2023-04-20T04:45:26.391Z,8.35
2023-04-20T04:47:59.176Z,8.42
2023-04-20T04:50:34.206Z,8.49
2023-04-20T04:53:08.619Z,8.55
2023-04-20T04:55:40.726Z,8.65
2023-04-20T04:58:12.979Z,8.77
2023-04-20T05:00:47.412Z,8.94
2023-04-20T05:03:20.169Z,9.10
2023-04-20T05:05:52.776Z,9.24
2023-04-20T05:08:25.727Z,9.35
2023-04-20T05:10:58.353Z,9.47
2023-04-20T05:13:33.023Z,9.57
2023-04-20T05:16:05.993Z,9.67
2023-04-20T05:18:40.955Z,9.80
2023-04-20T05:21:13.551Z,10.39
2023-04-20T05:23:48.278Z,10.74
2023-04-20T05:26:23.021Z,11.34
2023-04-20T05:28:59.884Z,11.36
2023-04-20T05:31:35.007Z,11.23
2023-04-20T05:34:09.502Z,11.10
2023-04-20T05:36:45.070Z,11.01
2023-04-20T05:39:17.767Z,10.97
2023-04-20T05:41:50.566Z,10.95
2023-04-20T05:44:25.143Z,11.08
2023-04-20T05:47:00.310Z,11.39
2023-04-20T05:49:32.479Z,11.90
2023-04-20T05:52:05.054Z,12.09
2023-04-20T05:54:37.265Z,13.08
2023-04-20T05:57:12.484Z,14.93
2023-04-20T05:59:45.375Z,16.38
2023-04-20T06:02:17.667Z,16.48
2023-04-20T06:04:50.232Z,16.38
2023-04-20T06:07:22.686Z,15.99
2023-04-20T06:09:54.872Z,15.66
2023-04-20T06:12:30.255Z,15.30
2023-04-20T06:15:02.787Z,15.02
2023-04-20T06:17:40.829Z,14.95
2023-04-20T06:20:14.171Z,14.94
2023-04-20T06:22:47.453Z,14.88
2023-04-20T06:25:20.131Z,14.98
2023-04-20T06:27:54.700Z,15.09
2023-04-20T06:30:26.927Z,15.23
2023-04-20T06:32:59.381Z,15.39
2023-04-20T06:35:38.766Z,15.20
2023-04-20T06:38:11.493Z,15.19
2023-04-20T06:40:43.688Z,16.02
2023-04-20T06:43:16.308Z,17.44
2023-04-20T06:45:48.757Z,18.56
2023-04-20T06:48:31.609Z,19.85
2023-04-20T06:51:04.756Z,20.34
2023-04-20T06:53:36.895Z,20.47
2023-04-20T06:56:11.540Z,20.19
2023-04-20T06:58:45.620Z,20.45
2023-04-20T07:01:20.255Z,20.61
2023-04-20T07:03:53.828Z,20.74
2023-04-20T07:06:27.841Z,20.95
2023-04-20T07:09:00.192Z,20.80
2023-04-20T07:11:35.644Z,21.18
2023-04-20T07:14:07.826Z,21.47
2023-04-20T07:16:40.367Z,21.56
2023-04-20T07:19:12.858Z,21.57
2023-04-20T07:21:46.635Z,21.35
2023-04-20T07:24:17.342Z,21.19
2023-04-20T07:26:49.547Z,20.61
2023-04-20T07:29:22.020Z,20.31
2023-04-20T07:31:56.426Z,20.42
2023-04-20T07:34:28.706Z,20.06
2023-04-20T07:37:00.608Z,19.65
2023-04-20T07:39:32.979Z,19.32
2023-04-20T07:42:06.974Z,19.14
2023-04-20T07:44:41.016Z,19.20
2023-04-20T07:47:13.280Z,19.56
2023-04-20T07:49:45.917Z,19.57
2023-04-20T07:52:18.480Z,19.78
2023-04-20T07:54:50.611Z,20.10
2023-04-20T07:57:25.637Z,19.87
2023-04-20T07:59:57.978Z,20.21
2023-04-20T08:02:33.159Z,20.98
2023-04-20T08:05:06.478Z,21.60
2023-04-20T08:07:39.015Z,22.19
2023-04-20T08:10:12.616Z,22.49
2023-04-20T08:12:51.150Z,22.54
2023-04-20T08:15:25.033Z,22.39
2023-04-20T08:17:57.183Z,22.31
2023-04-20T08:20:29.959Z,22.14
2023-04-20T08:23:02.133Z,21.93
2023-04-20T08:25:34.396Z,21.80
2023-04-20T08:28:11.968Z,21.50
2023-04-20T08:30:47.817Z,21.25
2023-04-20T08:33:20.019Z,21.20
2023-04-20T08:35:53.106Z,21.21
2023-04-20T08:38:33.859Z,21.34
2023-04-20T08:41:06.766Z,21.49
2023-04-20T08:43:39.068Z,21.59
2023-04-20T08:46:11.805Z,21.97
2023-04-20T08:48:46.948Z,22.31
2023-04-20T08:51:19.759Z,22.50
2023-04-20T08:53:52.570Z,22.63
2023-04-20T08:56:36.979Z,22.55
2023-04-20T08:59:14.346Z,22.77
2023-04-20T09:01:46.824Z,23.02
2023-04-20T09:04:21.666Z,22.94
2023-04-20T09:06:57.641Z,22.79
2023-04-20T09:09:30.005Z,22.51
2023-04-20T09:12:10.451Z,22.31
2023-04-20T09:14:48.693Z,21.87
2023-04-20T09:17:32.358Z,21.20
2023-04-20T09:20:05.352Z,20.97
2023-04-20T09:22:39.191Z,21.28
2023-04-20T09:25:19.416Z,21.59
2023-04-20T09:28:00.735Z,21.53
2023-04-20T09:30:42.409Z,21.67
2023-04-20T09:33:15.782Z,21.89
2023-04-20T09:35:48.436Z,22.04
2023-04-20T09:38:28.330Z,21.86
2023-04-20T09:41:02.299Z,22.12
2023-04-20T09:43:37.260Z,22.19
2023-04-20T09:46:12.695Z,22.49
2023-04-20T09:48:48.044Z,22.54
2023-04-20T09:51:20.788Z,22.68
2023-04-20T09:53:54.867Z,22.82
2023-04-20T09:56:27.868Z,22.81
2023-04-20T09:59:01.150Z,23.01
2023-04-20T10:01:36.451Z,23.14
2023-04-20T10:04:14.438Z,23.06
2023-04-20T10:07:03.351Z,23.12
2023-04-20T10:09:37.990Z,22.78
2023-04-20T10:12:12.577Z,22.96
2023-04-20T10:14:45.902Z,23.12
2023-04-20T10:17:18.291Z,23.18
2023-04-20T10:19:50.688Z,23.08
2023-04-20T10:22:33.215Z,23.28
2023-04-20T10:25:18.781Z,22.99
2023-04-20T10:28:02.221Z,22.42
2023-04-20T10:30:35.646Z,21.66
2023-04-20T10:33:07.744Z,21.36
2023-04-20T10:35:48.806Z,21.51
2023-04-20T10:38:34.110Z,21.83
2023-04-20T10:41:10.710Z,22.12
2023-04-20T10:43:43.620Z,22.04
2023-04-20T10:46:21.764Z,21.74
2023-04-20T10:48:59.734Z,21.70
2023-04-20T10:51:32.530Z,21.91
2023-04-20T10:54:06.878Z,22.20
2023-04-20T10:56:51.968Z,22.47
2023-04-20T10:59:25.809Z,22.64
2023-04-20T11:02:01.568Z,22.81
2023-04-20T11:04:36.039Z,23.01
2023-04-20T11:07:10.615Z,23.20
2023-04-20T11:09:43.935Z,23.15
2023-04-20T11:12:16.242Z,23.13
2023-04-20T11:14:56.513Z,23.12
2023-04-20T11:17:36.642Z,23.36
2023-04-20T11:20:13.953Z,23.26
2023-04-20T11:22:58.011Z,22.90
2023-04-20T11:25:32.297Z,22.87
2023-04-20T11:28:10.069Z,23.04
2023-04-20T11:30:43.307Z,23.14
2023-04-20T11:33:16.305Z,23.20
2023-04-20T11:35:48.720Z,23.36
2023-04-20T11:38:29.711Z,23.17
2023-04-20T11:41:08.030Z,22.77
2023-04-20T11:43:40.348Z,22.55
2023-04-20T11:46:19.713Z,22.41
2023-04-20T11:48:51.897Z,22.53
2023-04-20T11:51:24.020Z,22.78
2023-04-20T11:53:56.292Z,23.11
2023-04-20T11:56:28.696Z,23.23
2023-04-20T11:59:02.533Z,23.32
2023-04-20T12:01:36.810Z,23.46
2023-04-20T12:04:09.783Z,23.60
2023-04-20T12:06:43.555Z,23.69
2023-04-20T12:09:16.008Z,23.60
2023-04-20T12:11:48.627Z,23.64
2023-04-20T12:14:20.932Z,23.58
2023-04-20T12:16:53.330Z,23.51
2023-04-20T12:19:28.604Z,23.41
2023-04-20T12:22:01.056Z,23.01
2023-04-20T12:24:36.104Z,22.61
2023-04-20T12:27:08.220Z,22.56
2023-04-20T12:29:41.357Z,22.56
2023-04-20T12:32:13.663Z,22.41
2023-04-20T12:34:45.783Z,22.17
2023-04-20T12:37:17.908Z,21.94
2023-04-20T12:39:50.229Z,21.71
2023-04-20T12:42:22.329Z,21.40
2023-04-20T12:44:57.095Z,21.07
2023-04-20T12:47:31.606Z,20.80
2023-04-20T12:50:04.346Z,20.63
2023-04-20T12:52:39.831Z,20.44
2023-04-20T12:55:12.697Z,20.23
2023-04-20T12:57:44.868Z,20.05
2023-04-20T13:00:18.232Z,19.93
2023-04-20T13:02:51.513Z,19.83
2023-04-20T13:05:24.063Z,19.81
2023-04-20T13:07:56.455Z,19.87
2023-04-20T13:10:30.785Z,20.10
2023-04-20T13:13:03.145Z,20.36
2023-04-20T13:15:41.090Z,20.64
2023-04-20T13:18:14.960Z,20.93
2023-04-20T13:20:47.389Z,21.18
2023-04-20T13:23:19.569Z,21.31
2023-04-20T13:25:52.663Z,21.28
2023-04-20T13:28:25.658Z,21.33
2023-04-20T13:30:58.426Z,21.40
2023-04-20T13:33:32.800Z,21.48
2023-04-20T13:36:05.668Z,21.56
2023-04-20T13:38:37.861Z,21.56
2023-04-20T13:41:14.008Z,21.59
2023-04-20T13:43:47.602Z,21.45
2023-04-20T13:46:21.366Z,21.18
2023-04-20T13:48:53.469Z,20.96
2023-04-20T13:51:27.080Z,20.78
2023-04-20T13:53:57.634Z,20.58
2023-04-20T13:56:30.504Z,20.46
2023-04-20T13:59:04.820Z,20.40
2023-04-20T14:01:37.283Z,20.35
2023-04-20T14:04:11.714Z,20.18
2023-04-20T14:06:46.539Z,20.05
2023-04-20T14:09:18.703Z,20.15
2023-04-20T14:11:53.496Z,20.35
2023-04-20T14:14:28.260Z,20.57
2023-04-20T14:17:00.460Z,20.68
2023-04-20T14:19:33.142Z,20.75
2023-04-20T14:22:05.377Z,20.75
2023-04-20T14:24:37.483Z,20.57
2023-04-20T14:27:12.194Z,20.45
2023-04-20T14:29:44.858Z,20.28
2023-04-20T14:32:17.007Z,20.07
2023-04-20T14:34:49.338Z,19.92
2023-04-20T14:37:21.467Z,19.82
2023-04-20T14:39:53.617Z,19.70
2023-04-20T14:42:26.224Z,19.60
2023-04-20T14:44:59.218Z,19.51
2023-04-20T14:47:33.443Z,19.55
2023-04-20T14:50:06.420Z,19.63
2023-04-20T14:52:38.721Z,19.76
2023-04-20T14:55:11.248Z,19.84
2023-04-20T14:57:43.463Z,19.81
2023-04-20T15:00:20.702Z,19.83
2023-04-20T15:02:56.315Z,19.74
2023-04-20T15:05:29.453Z,19.63
2023-04-20T15:08:04.128Z,19.54
2023-04-20T15:10:37.975Z,19.45
2023-04-20T15:13:10.584Z,19.32
2023-04-20T15:18:20.214Z,19.17
2023-04-20T15:20:53.597Z,19.09
2023-04-20T15:23:25.804Z,19.00
2023-04-20T15:25:57.980Z,18.91
2023-04-20T15:28:31.689Z,18.83
2023-04-20T15:31:02.419Z,18.74
2023-04-20T15:33:35.586Z,18.68
2023-04-20T15:36:08.835Z,18.67
2023-04-20T15:38:41.491Z,18.66
2023-04-20T15:41:15.719Z,18.67
2023-04-20T15:43:51.545Z,18.74
2023-04-20T15:46:26.332Z,18.78
2023-04-20T15:48:58.981Z,18.84
2023-04-20T15:51:31.254Z,18.89
2023-04-20T15:54:03.539Z,18.89
2023-04-20T15:56:35.774Z,18.86
2023-04-20T15:59:07.954Z,18.82
2023-04-20T16:01:40.185Z,18.74
2023-04-20T16:04:13.870Z,18.64
2023-04-20T16:06:46.399Z,18.54
2023-04-20T16:09:19.205Z,18.45
2023-04-20T16:11:52.182Z,18.38
2023-04-20T16:14:24.630Z,18.32
2023-04-20T16:16:57.429Z,18.27
2023-04-20T16:19:32.463Z,18.26
2023-04-20T16:22:04.642Z,18.25
2023-04-20T16:24:36.849Z,18.23
2023-04-20T16:27:09.142Z,18.20
2023-04-20T16:29:41.544Z,18.16
2023-04-20T16:32:17.363Z,18.13
2023-04-20T16:34:49.793Z,18.04
2023-04-20T16:37:21.972Z,17.93
2023-04-20T16:39:54.131Z,17.77
2023-04-20T16:42:26.487Z,17.66
2023-04-20T16:44:58.973Z,17.54
2023-04-20T16:47:32.772Z,17.43
2023-04-20T16:50:07.374Z,17.32
2023-04-20T16:52:39.709Z,17.21
2023-04-20T16:55:14.291Z,17.10
2023-04-20T16:57:46.978Z,17.01
2023-04-20T17:00:27.567Z,16.91
2023-04-20T17:03:02.399Z,16.78
2023-04-20T17:05:41.136Z,16.70
2023-04-20T17:08:14.432Z,16.56
2023-04-20T17:10:47.156Z,16.46
2023-04-20T17:13:19.638Z,16.38
2023-04-20T17:15:52.517Z,16.29
2023-04-20T17:18:24.871Z,16.16
2023-04-20T17:20:59.900Z,16.06
2023-04-20T17:23:36.410Z,15.95
2023-04-20T17:26:08.872Z,15.83
2023-04-20T17:28:41.139Z,15.73
2023-04-20T17:31:13.307Z,15.61
2023-04-20T17:33:45.855Z,15.48
2023-04-20T17:36:18.180Z,15.38
2023-04-20T17:38:50.408Z,15.26
2023-04-20T17:41:22.821Z,15.13
2023-04-20T17:43:54.991Z,14.97
2023-04-20T17:46:27.299Z,14.85
2023-04-20T17:48:59.642Z,14.69
2023-04-20T17:51:32.459Z,14.57
2023-04-20T17:54:05.220Z,14.50
2023-04-20T17:56:37.528Z,14.43
2023-04-20T17:59:12.359Z,14.36
2023-04-20T18:01:44.553Z,14.31
2023-04-20T18:04:17.482Z,14.24
2023-04-20T18:06:51.603Z,14.18
2023-04-20T18:09:24.609Z,14.13
2023-04-20T18:11:57.225Z,14.02
2023-04-20T18:14:30.300Z,13.95
2023-04-20T18:17:02.776Z,13.89
2023-04-20T18:19:36.024Z,13.83
2023-04-20T18:22:09.166Z,13.73
2023-04-20T18:24:41.608Z,13.62
2023-04-20T18:27:13.977Z,13.51
2023-04-20T18:29:46.517Z,13.40
2023-04-20T18:32:19.172Z,13.26
2023-04-20T18:34:51.963Z,13.10
2023-04-20T18:37:24.262Z,12.97
2023-04-20T18:39:56.753Z,12.83
2023-04-20T18:42:29.245Z,12.71
2023-04-20T18:45:04.377Z,12.59
2023-04-20T18:47:36.803Z,12.51
2023-04-20T18:50:11.913Z,12.44
2023-04-20T18:52:45.353Z,12.46
2023-04-20T18:55:17.865Z,12.49
2023-04-20T18:57:50.269Z,12.48
2023-04-20T19:00:23.839Z,12.49
2023-04-20T19:02:56.374Z,12.48
2023-04-20T19:05:28.784Z,12.48
2023-04-20T19:08:01.689Z,12.48
2023-04-20T19:10:36.503Z,12.46
2023-04-20T19:13:09.403Z,12.45
2023-04-20T19:15:41.761Z,12.41
2023-04-20T19:18:16.232Z,12.33
2023-04-20T19:20:48.950Z,12.23
2023-04-20T19:23:22.380Z,12.11
2023-04-20T19:25:55.193Z,12.02
2023-04-20T19:28:27.415Z,11.94
2023-04-20T19:30:59.903Z,11.85
2023-04-20T19:33:34.770Z,11.73
2023-04-20T19:36:08.520Z,11.62
2023-04-20T19:38:41.254Z,11.49
2023-04-20T19:41:14.059Z,11.36
2023-04-20T19:43:46.850Z,11.26
2023-04-20T19:46:19.477Z,11.16
2023-04-20T19:48:51.879Z,11.08
2023-04-20T19:51:25.651Z,11.00
2023-04-20T19:54:00.192Z,10.91
2023-04-20T19:56:32.697Z,10.84
2023-04-20T19:59:05.662Z,10.76
2023-04-20T20:01:38.391Z,10.73
2023-04-20T20:04:10.854Z,10.70
2023-04-20T20:06:48.773Z,10.69
2023-04-20T20:09:23.843Z,10.71
2023-04-20T20:11:56.845Z,10.71
2023-04-20T20:14:31.258Z,10.72
2023-04-20T20:17:03.496Z,10.75
2023-04-20T20:19:35.716Z,10.75
2023-04-20T20:22:07.942Z,10.78
2023-04-20T20:24:40.305Z,10.80
2023-04-20T20:27:12.673Z,10.80
2023-04-20T20:29:45.353Z,10.81
2023-04-20T20:32:17.545Z,10.80
2023-04-20T20:34:50.477Z,10.81
2023-04-20T20:37:22.630Z,10.86
2023-04-20T20:39:54.845Z,10.90
2023-04-20T20:42:30.927Z,10.93
2023-04-20T20:45:03.705Z,10.92
2023-04-20T20:47:37.079Z,10.90
2023-04-20T20:50:11.155Z,10.87
2023-04-20T20:52:43.414Z,10.86
2023-04-20T20:55:15.965Z,10.87
2023-04-20T20:57:48.232Z,10.87
2023-04-20T21:00:21.324Z,10.89
2023-04-20T21:02:57.502Z,10.93
2023-04-20T21:05:34.376Z,10.98
2023-04-20T21:08:10.151Z,11.00
2023-04-20T21:10:42.918Z,11.03
2023-04-20T21:13:15.875Z,11.06
2023-04-20T21:15:48.209Z,11.09
2023-04-20T21:18:20.342Z,11.15
2023-04-20T21:20:53.956Z,11.17
2023-04-20T21:23:31.429Z,11.17
2023-04-20T21:26:03.675Z,11.18
2023-04-20T21:28:35.925Z,11.19
2023-04-20T21:31:08.246Z,11.23
2023-04-20T21:33:40.575Z,11.25
2023-04-20T21:36:12.802Z,11.26
2023-04-20T21:38:45.047Z,11.28
2023-04-20T21:41:17.541Z,11.26
2023-04-20T21:43:52.745Z,11.27
2023-04-20T21:46:24.964Z,11.23
2023-04-20T21:48:57.178Z,11.23
2023-04-20T21:51:29.469Z,11.22
2023-04-20T21:54:02.633Z,11.21
2023-04-20T21:56:36.291Z,11.20
2023-04-20T21:59:08.418Z,11.23
2023-04-20T22:01:40.650Z,11.22
2023-04-20T22:04:14.101Z,11.21
2023-04-20T22:06:47.170Z,11.19
2023-04-20T22:09:19.476Z,11.13
2023-04-20T22:11:51.770Z,11.08
2023-04-20T22:14:23.998Z,11.04
2023-04-20T22:16:56.047Z,11.02
2023-04-20T22:19:29.249Z,11.00
2023-04-20T22:22:01.411Z,10.96
2023-04-20T22:24:34.602Z,10.93
2023-04-20T22:27:06.768Z,10.90
2023-04-20T22:29:39.016Z,10.87
2023-04-20T22:32:11.162Z,10.81
2023-04-20T22:34:43.311Z,10.77
2023-04-20T22:37:15.434Z,10.73
2023-04-20T22:39:47.651Z,10.71
2023-04-20T22:42:19.824Z,10.71
2023-04-20T22:44:51.960Z,10.68
2023-04-20T22:47:24.400Z,10.63
2023-04-20T22:49:57.063Z,10.62
2023-04-20T22:52:29.166Z,10.60
2023-04-20T22:55:02.709Z,10.57
2023-04-20T22:57:35.708Z,10.56
2023-04-20T23:00:11.019Z,10.54
2023-04-20T23:02:43.448Z,10.53
2023-04-20T23:05:20.533Z,10.47
2023-04-20T23:07:54.090Z,10.44
2023-04-20T23:10:28.799Z,10.43
2023-04-20T23:13:01.381Z,10.38
2023-04-20T23:15:36.255Z,10.36
2023-04-20T23:18:08.716Z,10.33
2023-04-20T23:20:41.009Z,10.31
2023-04-20T23:23:13.310Z,10.27
2023-04-20T23:25:46.496Z,10.26
2023-04-20T23:28:18.672Z,10.25
2023-04-20T23:30:51.147Z,10.22
2023-04-20T23:33:23.352Z,10.17
2023-04-20T23:35:55.502Z,10.12
2023-04-20T23:38:28.887Z,10.07
2023-04-20T23:41:08.940Z,10.03
2023-04-20T23:43:42.025Z,10.01
2023-04-20T23:46:15.407Z,9.99
2023-04-20T23:48:49.432Z,9.99
2023-04-20T23:51:21.722Z,9.98
2023-04-20T23:53:54.008Z,9.96
2023-04-20T23:56:26.437Z,9.97
2023-04-20T23:58:59.843Z,9.94
