createdAt,value
2017-07-10T00:01:18.289Z,21.70
2017-07-10T00:03:44.708Z,21.70
2017-07-10T00:06:11.020Z,21.70
2017-07-10T00:08:37.422Z,21.70
2017-07-10T00:11:03.791Z,21.70
2017-07-10T00:13:30.103Z,21.70
2017-07-10T00:15:56.414Z,21.60
2017-07-10T00:18:22.827Z,21.60
2017-07-10T00:20:49.921Z,21.60
2017-07-10T00:23:16.246Z,21.60
2017-07-10T00:25:42.596Z,21.60
2017-07-10T00:28:08.963Z,21.60
2017-07-10T00:30:36.106Z,21.60
2017-07-10T00:33:03.183Z,21.60
2017-07-10T00:35:29.543Z,21.60
2017-07-10T00:37:55.849Z,21.60
2017-07-10T00:40:22.153Z,21.60
2017-07-10T00:42:49.284Z,21.60
2017-07-10T00:45:15.608Z,21.50
2017-07-10T00:47:41.977Z,21.60
2017-07-10T00:50:09.063Z,21.60
2017-07-10T00:52:35.374Z,21.60
2017-07-10T00:55:01.734Z,21.60
2017-07-10T00:57:28.129Z,21.60
2017-07-10T00:59:54.493Z,21.60
2017-07-10T01:02:20.907Z,21.60
2017-07-10T01:04:47.332Z,21.60
2017-07-10T01:07:13.710Z,21.60
2017-07-10T01:09:40.177Z,21.60
2017-07-10T01:12:07.244Z,21.50
2017-07-10T01:14:33.618Z,21.50
2017-07-10T01:16:59.926Z,21.50
2017-07-10T01:19:26.276Z,21.50
2017-07-10T01:21:52.668Z,21.50
2017-07-10T01:24:18.999Z,21.50
2017-07-10T01:26:45.390Z,21.50
2017-07-10T01:29:11.759Z,21.50
2017-07-10T01:31:38.055Z,21.40
2017-07-10T01:34:04.363Z,21.40
2017-07-10T01:36:30.774Z,21.40
2017-07-10T01:38:57.088Z,21.40
2017-07-10T01:41:23.444Z,21.40
2017-07-10T01:43:49.778Z,21.40
2017-07-10T01:46:16.141Z,21.40
2017-07-10T01:48:42.529Z,21.40
2017-07-10T01:51:08.975Z,21.40
2017-07-10T01:53:35.392Z,21.40
2017-07-10T01:56:01.756Z,21.40
2017-07-10T01:58:28.124Z,21.40
2017-07-10T02:00:55.185Z,21.40
2017-07-10T02:03:21.558Z,21.30
2017-07-10T02:05:47.869Z,21.40
2017-07-10T02:08:14.189Z,21.30
2017-07-10T02:10:40.554Z,21.40
2017-07-10T02:13:06.859Z,21.40
2017-07-10T02:15:33.164Z,21.40
2017-07-10T02:17:59.873Z,21.40
2017-07-10T02:20:26.222Z,21.40
2017-07-10T02:22:53.283Z,21.30
2017-07-10T02:25:19.699Z,21.30
2017-07-10T02:27:46.801Z,21.30
2017-07-10T02:30:13.166Z,21.30
2017-07-10T02:32:39.560Z,21.30
2017-07-10T02:35:05.910Z,21.30
2017-07-10T02:37:32.259Z,21.30
2017-07-10T02:39:58.636Z,21.30
2017-07-10T02:42:24.967Z,21.30
2017-07-10T02:44:51.295Z,21.30
2017-07-10T02:47:17.700Z,21.20
2017-07-10T02:49:44.794Z,21.20
2017-07-10T02:52:11.106Z,21.20
2017-07-10T02:54:37.454Z,21.20
2017-07-10T02:57:03.809Z,21.20
2017-07-10T02:59:30.171Z,21.20
2017-07-10T03:01:57.250Z,21.20
2017-07-10T03:04:23.587Z,21.20
2017-07-10T03:06:50.016Z,21.20
2017-07-10T03:09:16.350Z,21.20
2017-07-10T03:11:42.665Z,21.20
2017-07-10T03:14:09.074Z,21.20
2017-07-10T03:16:36.135Z,21.20
2017-07-10T03:19:03.201Z,21.20
2017-07-10T03:21:29.561Z,21.20
2017-07-10T03:23:55.927Z,21.20
2017-07-10T03:26:22.313Z,21.20
2017-07-10T03:28:48.621Z,21.20
2017-07-10T03:31:15.041Z,21.20
2017-07-10T03:33:42.085Z,21.20
2017-07-10T03:36:09.173Z,21.20
2017-07-10T03:38:36.138Z,21.10
2017-07-10T03:41:02.500Z,21.20
2017-07-10T03:43:29.551Z,21.10
2017-07-10T03:45:56.676Z,21.10
2017-07-10T03:48:23.019Z,21.10
2017-07-10T03:50:49.373Z,21.10
2017-07-10T03:53:16.479Z,21.20
2017-07-10T03:55:42.776Z,21.10
2017-07-10T03:58:09.088Z,21.10
2017-07-10T04:00:35.476Z,21.20
2017-07-10T04:03:01.799Z,21.10
2017-07-10T04:05:28.108Z,21.20
2017-07-10T04:07:54.461Z,21.10
2017-07-10T04:10:20.875Z,21.10
2017-07-10T04:12:47.230Z,21.10
2017-07-10T04:15:13.638Z,21.10
2017-07-10T04:17:40.048Z,21.20
2017-07-10T04:20:06.420Z,21.10
2017-07-10T04:22:32.828Z,21.10
2017-07-10T04:24:59.140Z,21.10
2017-07-10T04:27:25.680Z,21.10
2017-07-10T04:29:52.081Z,21.10
2017-07-10T04:32:19.177Z,21.10
2017-07-10T04:34:45.494Z,21.10
2017-07-10T04:37:11.807Z,21.10
2017-07-10T04:39:38.931Z,21.10
2017-07-10T04:42:05.274Z,21.10
2017-07-10T04:44:32.396Z,21.10
2017-07-10T04:46:58.784Z,21.10
2017-07-10T04:49:25.805Z,21.10
2017-07-10T04:51:52.900Z,21.10
2017-07-10T04:54:19.203Z,21.10
2017-07-10T04:56:45.532Z,21.10
2017-07-10T04:59:11.915Z,21.10
2017-07-10T05:01:38.703Z,21.10
2017-07-10T05:04:05.012Z,21.10
2017-07-10T05:06:32.106Z,21.10
2017-07-10T05:08:58.416Z,21.10
2017-07-10T05:11:24.761Z,21.20
2017-07-10T05:13:51.123Z,21.10
2017-07-10T05:16:32.364Z,21.10
2017-07-10T05:18:58.813Z,21.10
2017-07-10T05:21:25.202Z,21.10
2017-07-10T05:23:52.245Z,21.10
2017-07-10T05:26:19.340Z,21.10
2017-07-10T05:28:45.696Z,21.10
2017-07-10T05:31:12.005Z,21.20
2017-07-10T05:33:38.419Z,21.10
2017-07-10T05:36:04.738Z,21.10
2017-07-10T05:38:31.865Z,21.20
2017-07-10T05:40:58.228Z,21.10
2017-07-10T05:43:24.599Z,21.10
2017-07-10T05:45:50.923Z,21.10
2017-07-10T05:48:17.238Z,21.10
2017-07-10T05:50:43.608Z,21.10
2017-07-10T05:53:09.921Z,21.10
2017-07-10T05:55:36.419Z,21.10
2017-07-10T05:58:02.778Z,21.10
2017-07-10T06:00:29.095Z,21.10
2017-07-10T06:02:55.467Z,21.10
2017-07-10T06:05:21.807Z,21.10
2017-07-10T06:07:48.175Z,21.10
2017-07-10T06:10:14.615Z,21.10
2017-07-10T06:12:40.918Z,21.10
2017-07-10T06:15:08.025Z,21.20
2017-07-10T06:17:34.380Z,21.20
2017-07-10T06:20:00.759Z,21.20
2017-07-10T06:22:27.091Z,21.20
2017-07-10T06:24:53.454Z,21.20
2017-07-10T06:27:19.756Z,21.20
2017-07-10T06:29:46.060Z,21.30
2017-07-10T06:32:12.409Z,21.30
2017-07-10T06:34:38.754Z,21.40
2017-07-10T06:37:05.067Z,21.40
2017-07-10T06:39:31.497Z,21.40
2017-07-10T06:41:57.814Z,21.50
2017-07-10T06:44:24.133Z,21.50
2017-07-10T06:46:51.261Z,21.60
2017-07-10T06:49:17.553Z,21.50
2017-07-10T06:51:43.852Z,21.60
2017-07-10T06:54:11.005Z,21.60
2017-07-10T06:56:37.349Z,21.60
2017-07-10T06:59:03.698Z,21.60
2017-07-10T07:01:30.013Z,21.70
2017-07-10T07:03:56.387Z,21.70
2017-07-10T07:06:22.737Z,21.80
2017-07-10T07:08:49.794Z,21.80
2017-07-10T07:11:16.966Z,21.90
2017-07-10T07:13:43.280Z,21.90
2017-07-10T07:16:10.404Z,22.00
2017-07-10T07:18:37.497Z,22.10
2017-07-10T07:21:03.821Z,22.00
2017-07-10T07:23:30.193Z,22.10
2017-07-10T07:25:56.536Z,22.20
2017-07-10T07:28:22.945Z,22.20
2017-07-10T07:30:49.263Z,22.20
2017-07-10T07:33:15.600Z,22.20
2017-07-10T07:35:41.959Z,22.20
2017-07-10T07:38:08.281Z,22.20
2017-07-10T07:40:34.627Z,22.20
2017-07-10T07:43:01.039Z,22.20
2017-07-10T07:45:27.380Z,22.20
2017-07-10T07:47:53.705Z,22.20
2017-07-10T07:50:20.071Z,22.20
2017-07-10T07:52:47.134Z,22.20
2017-07-10T07:55:14.265Z,22.30
2017-07-10T07:57:40.666Z,22.30
2017-07-10T08:00:07.049Z,22.30
2017-07-10T08:02:34.147Z,22.50
2017-07-10T08:05:00.451Z,22.40
2017-07-10T08:07:26.752Z,22.40
2017-07-10T08:09:53.849Z,22.50
2017-07-10T08:12:20.165Z,22.50
2017-07-10T08:14:46.470Z,22.50
2017-07-10T08:17:12.839Z,22.60
2017-07-10T08:19:39.175Z,22.60
2017-07-10T08:22:05.512Z,22.70
2017-07-10T08:24:31.890Z,22.70
2017-07-10T08:26:58.936Z,22.90
2017-07-10T08:29:26.071Z,22.90
2017-07-10T08:31:53.182Z,23.00
2017-07-10T08:34:19.607Z,23.00
2017-07-10T08:36:45.951Z,23.10
2017-07-10T08:39:12.317Z,23.20
2017-07-10T08:41:38.634Z,23.40
2017-07-10T08:44:05.012Z,23.50
2017-07-10T08:46:31.339Z,23.60
2017-07-10T08:48:57.665Z,23.60
2017-07-10T08:51:24.066Z,23.70
2017-07-10T08:53:50.399Z,23.70
2017-07-10T08:56:16.713Z,23.70
2017-07-10T08:58:43.081Z,23.70
2017-07-10T09:01:10.168Z,23.70
2017-07-10T09:03:36.548Z,23.70
2017-07-10T09:06:03.628Z,23.70
2017-07-10T09:08:30.007Z,23.70
2017-07-10T09:10:56.324Z,23.80
2017-07-10T09:13:22.635Z,23.80
2017-07-10T09:15:49.020Z,23.80
2017-07-10T09:18:16.146Z,23.90
2017-07-10T09:20:42.455Z,23.90
2017-07-10T09:23:08.796Z,23.90
2017-07-10T09:25:35.146Z,23.90
2017-07-10T09:28:01.564Z,24.00
2017-07-10T09:30:27.968Z,24.00
2017-07-10T09:32:55.025Z,24.10
2017-07-10T09:35:21.408Z,24.10
2017-07-10T09:37:48.458Z,24.10
2017-07-10T09:40:15.551Z,24.10
2017-07-10T09:42:41.887Z,24.10
2017-07-10T09:45:08.334Z,24.10
2017-07-10T09:47:34.680Z,24.00
2017-07-10T09:50:01.027Z,24.00
2017-07-10T09:52:27.369Z,24.00
2017-07-10T09:54:54.465Z,24.00
2017-07-10T09:57:20.892Z,24.00
2017-07-10T09:59:47.273Z,24.10
2017-07-10T10:02:14.329Z,24.10
2017-07-10T10:04:41.418Z,24.10
2017-07-10T10:07:07.731Z,24.10
2017-07-10T10:09:34.084Z,24.10
2017-07-10T10:12:00.484Z,24.10
2017-07-10T10:14:26.796Z,24.10
2017-07-10T10:16:53.905Z,24.10
2017-07-10T10:19:20.371Z,24.10
2017-07-10T10:21:47.430Z,24.10
2017-07-10T10:24:14.535Z,24.20
2017-07-10T10:26:41.160Z,24.10
2017-07-10T10:29:07.484Z,24.20
2017-07-10T10:31:33.875Z,24.20
2017-07-10T10:34:01.050Z,24.10
2017-07-10T10:36:27.356Z,24.10
2017-07-10T10:38:54.413Z,24.10
2017-07-10T10:41:20.796Z,24.10
2017-07-10T10:43:47.105Z,24.10
2017-07-10T10:46:13.464Z,24.10
2017-07-10T10:48:39.801Z,24.00
2017-07-10T10:51:06.129Z,24.00
2017-07-10T10:53:32.504Z,24.00
2017-07-10T10:55:58.812Z,24.10
2017-07-10T10:58:25.134Z,24.10
2017-07-10T11:00:51.525Z,24.00
2017-07-10T11:03:17.886Z,24.00
2017-07-10T11:05:44.248Z,24.00
2017-07-10T11:08:11.351Z,24.00
2017-07-10T11:10:37.717Z,24.00
2017-07-10T11:13:04.061Z,24.10
2017-07-10T11:15:31.181Z,24.20
2017-07-10T11:17:57.533Z,24.20
2017-07-10T11:20:24.584Z,24.30
2017-07-10T11:22:51.685Z,24.40
2017-07-10T11:25:18.059Z,24.30
2017-07-10T11:27:44.443Z,24.50
2017-07-10T11:30:10.808Z,24.60
2017-07-10T11:32:37.110Z,24.60
2017-07-10T11:35:03.473Z,24.70
2017-07-10T11:37:29.768Z,24.80
2017-07-10T11:39:56.141Z,24.90
2017-07-10T11:42:22.544Z,24.90
2017-07-10T11:44:48.879Z,25.00
2017-07-10T11:47:15.267Z,25.00
2017-07-10T11:49:41.578Z,25.00
2017-07-10T11:52:08.680Z,25.10
2017-07-10T11:54:34.982Z,25.10
2017-07-10T11:57:01.313Z,25.10
2017-07-10T11:59:27.652Z,25.10
2017-07-10T12:01:53.956Z,25.00
2017-07-10T12:04:21.085Z,25.00
2017-07-10T12:06:47.442Z,25.00
2017-07-10T12:09:13.772Z,24.90
2017-07-10T12:11:40.121Z,24.80
2017-07-10T12:14:06.524Z,24.80
2017-07-10T12:16:33.608Z,24.60
2017-07-10T12:18:59.953Z,24.60
2017-07-10T12:21:26.321Z,24.60
2017-07-10T12:23:52.633Z,24.50
2017-07-10T12:26:19.001Z,24.50
2017-07-10T12:28:46.097Z,24.40
2017-07-10T12:31:12.409Z,24.40
2017-07-10T12:33:38.762Z,24.40
2017-07-10T12:36:05.079Z,24.40
2017-07-10T12:38:31.381Z,24.30
2017-07-10T12:40:57.769Z,24.30
2017-07-10T12:43:24.113Z,24.30
2017-07-10T12:45:50.430Z,24.30
2017-07-10T12:48:16.773Z,24.30
2017-07-10T12:50:43.094Z,24.30
2017-07-10T12:53:09.477Z,24.40
2017-07-10T12:55:35.791Z,24.40
2017-07-10T12:58:02.924Z,24.40
2017-07-10T13:00:29.308Z,24.40
2017-07-10T13:02:55.634Z,24.50
2017-07-10T13:05:22.045Z,24.50
2017-07-10T13:07:48.367Z,24.50
2017-07-10T13:10:15.416Z,24.50
2017-07-10T13:12:42.505Z,24.60
2017-07-10T13:15:08.850Z,24.50
2017-07-10T13:17:35.175Z,24.60
2017-07-10T13:20:01.572Z,24.60
2017-07-10T13:22:27.914Z,24.60
2017-07-10T13:24:54.221Z,24.60
2017-07-10T13:27:20.717Z,24.60
2017-07-10T13:29:47.037Z,24.60
2017-07-10T13:32:13.417Z,24.60
2017-07-10T13:34:39.728Z,24.70
2017-07-10T13:37:06.799Z,24.80
2017-07-10T13:39:33.163Z,24.80
2017-07-10T13:41:59.480Z,24.80
2017-07-10T13:44:25.783Z,24.90
2017-07-10T13:46:52.855Z,24.80
2017-07-10T13:49:19.221Z,24.80
2017-07-10T13:51:45.560Z,24.80
2017-07-10T13:54:11.876Z,24.80
2017-07-10T13:56:38.226Z,24.70
2017-07-10T13:59:04.572Z,24.70
2017-07-10T14:01:31.649Z,24.70
2017-07-10T14:03:57.969Z,24.70
2017-07-10T14:06:24.304Z,24.70
2017-07-10T14:08:50.619Z,24.70
2017-07-10T14:11:17.751Z,24.80
2017-07-10T14:13:44.069Z,24.80
2017-07-10T14:16:10.405Z,24.80
2017-07-10T14:18:36.737Z,24.80
2017-07-10T14:21:03.103Z,24.80
2017-07-10T14:23:30.139Z,24.80
2017-07-10T14:25:57.227Z,24.80
2017-07-10T14:28:23.576Z,24.80
2017-07-10T14:30:49.882Z,24.70
2017-07-10T14:33:16.230Z,24.70
2017-07-10T14:35:42.596Z,24.70
2017-07-10T14:38:08.960Z,24.60
2017-07-10T14:40:35.297Z,24.60
2017-07-10T14:43:01.658Z,24.40
2017-07-10T14:45:27.975Z,24.30
2017-07-10T14:47:54.339Z,24.10
2017-07-10T14:50:21.408Z,23.70
2017-07-10T14:52:47.780Z,23.80
2017-07-10T14:55:14.143Z,23.60
2017-07-10T14:57:40.455Z,23.50
2017-07-10T15:00:06.814Z,23.40
2017-07-10T15:02:33.152Z,23.30
2017-07-10T15:04:59.544Z,23.20
2017-07-10T15:07:25.924Z,23.10
2017-07-10T15:09:52.264Z,23.00
2017-07-10T15:12:19.335Z,22.90
2017-07-10T15:14:45.664Z,22.90
2017-07-10T15:17:11.980Z,22.90
2017-07-10T15:19:38.308Z,22.80
2017-07-10T15:22:05.361Z,22.70
2017-07-10T15:24:32.486Z,22.70
2017-07-10T15:26:58.803Z,22.70
2017-07-10T15:29:25.155Z,22.60
2017-07-10T15:31:51.546Z,22.60
2017-07-10T15:34:17.935Z,22.50
2017-07-10T15:36:45.027Z,22.50
2017-07-10T15:39:11.409Z,22.50
2017-07-10T15:41:38.486Z,22.40
2017-07-10T15:44:04.792Z,22.40
2017-07-10T15:46:31.865Z,22.40
2017-07-10T15:48:58.168Z,22.40
2017-07-10T15:51:25.281Z,22.30
2017-07-10T15:53:51.626Z,22.30
2017-07-10T15:56:17.981Z,22.30
2017-07-10T15:58:44.308Z,22.30
2017-07-10T16:01:11.379Z,22.20
2017-07-10T16:03:37.709Z,22.20
2017-07-10T16:06:04.053Z,22.20
2017-07-10T16:08:30.432Z,22.20
2017-07-10T16:10:56.745Z,22.20
2017-07-10T16:13:23.093Z,22.30
2017-07-10T16:15:49.443Z,22.30
2017-07-10T16:18:16.517Z,22.30
2017-07-10T16:20:42.837Z,22.30
2017-07-10T16:23:09.163Z,22.40
2017-07-10T16:25:35.473Z,22.40
2017-07-10T16:28:02.524Z,22.40
2017-07-10T16:30:29.586Z,22.50
2017-07-10T16:32:55.886Z,22.50
2017-07-10T16:35:22.232Z,22.50
2017-07-10T16:37:49.332Z,22.60
2017-07-10T16:40:15.673Z,22.50
2017-07-10T16:42:42.015Z,22.60
2017-07-10T16:45:08.377Z,22.60
2017-07-10T16:47:35.471Z,22.70
2017-07-10T16:50:01.854Z,22.70
2017-07-10T16:52:28.939Z,22.70
2017-07-10T16:54:55.272Z,22.70
2017-07-10T16:57:21.626Z,22.80
2017-07-10T16:59:47.948Z,22.80
2017-07-10T17:02:14.273Z,22.90
2017-07-10T17:04:40.580Z,22.90
2017-07-10T17:07:06.901Z,22.90
2017-07-10T17:09:33.216Z,22.90
2017-07-10T17:12:00.287Z,23.00
2017-07-10T17:14:26.603Z,23.00
2017-07-10T17:16:53.649Z,23.10
2017-07-10T17:19:20.741Z,23.10
2017-07-10T17:21:47.070Z,23.00
2017-07-10T17:24:13.451Z,23.10
2017-07-10T17:26:40.528Z,23.10
2017-07-10T17:29:06.881Z,23.00
2017-07-10T17:31:33.215Z,23.10
2017-07-10T17:33:59.612Z,23.00
2017-07-10T17:36:25.956Z,23.10
2017-07-10T17:38:52.337Z,23.00
2017-07-10T17:41:18.649Z,23.00
2017-07-10T17:43:44.962Z,23.00
2017-07-10T17:46:11.299Z,23.00
2017-07-10T17:48:37.604Z,23.00
2017-07-10T17:51:03.941Z,23.00
2017-07-10T17:53:30.241Z,23.00
2017-07-10T17:55:57.313Z,23.00
2017-07-10T17:58:23.619Z,22.90
2017-07-10T18:00:50.755Z,22.90
2017-07-10T18:03:17.084Z,22.90
2017-07-10T18:05:43.463Z,22.90
2017-07-10T18:08:09.848Z,22.90
2017-07-10T18:10:36.194Z,22.90
2017-07-10T18:13:03.319Z,22.80
2017-07-10T18:15:29.662Z,22.80
2017-07-10T18:17:56.371Z,22.80
2017-07-10T18:20:22.718Z,22.70
2017-07-10T18:22:49.062Z,22.70
2017-07-10T18:25:15.366Z,22.70
2017-07-10T18:27:41.744Z,22.60
2017-07-10T18:30:08.903Z,22.60
2017-07-10T18:32:35.270Z,22.60
2017-07-10T18:35:01.630Z,22.60
2017-07-10T18:37:27.947Z,22.60
2017-07-10T18:39:54.670Z,22.50
2017-07-10T18:42:21.000Z,22.50
2017-07-10T18:44:47.403Z,22.50
2017-07-10T18:47:13.848Z,22.50
2017-07-10T18:49:40.180Z,22.40
2017-07-10T18:52:06.553Z,22.40
2017-07-10T18:54:32.852Z,22.40
2017-07-10T18:56:59.181Z,22.30
2017-07-10T18:59:25.488Z,22.30
2017-07-10T19:01:51.819Z,22.30
2017-07-10T19:04:18.130Z,22.30
2017-07-10T19:06:45.435Z,22.20
2017-07-10T19:09:11.772Z,22.20
2017-07-10T19:11:38.178Z,22.20
2017-07-10T19:14:04.527Z,22.20
2017-07-10T19:16:30.901Z,22.20
2017-07-10T19:18:57.214Z,22.20
2017-07-10T19:21:23.554Z,22.20
2017-07-10T19:23:49.916Z,22.10
2017-07-10T19:26:16.969Z,22.10
2017-07-10T19:28:43.348Z,22.10
2017-07-10T19:31:09.704Z,22.10
2017-07-10T19:33:36.047Z,22.10
2017-07-10T19:36:03.228Z,22.00
2017-07-10T19:38:29.620Z,22.00
2017-07-10T19:40:55.997Z,22.00
2017-07-10T19:43:22.332Z,22.00
2017-07-10T19:45:48.694Z,21.90
2017-07-10T19:48:15.085Z,21.90
2017-07-10T19:50:41.396Z,21.90
2017-07-10T19:53:08.445Z,21.90
2017-07-10T19:55:35.573Z,21.80
2017-07-10T19:58:01.914Z,21.80
2017-07-10T20:00:29.310Z,21.80
2017-07-10T20:02:55.695Z,21.80
2017-07-10T20:05:22.780Z,21.80
2017-07-10T20:07:49.082Z,21.80
2017-07-10T20:10:16.185Z,21.80
2017-07-10T20:12:42.551Z,21.80
2017-07-10T20:15:09.751Z,21.80
2017-07-10T20:17:36.120Z,21.70
2017-07-10T20:20:02.432Z,21.70
2017-07-10T20:22:28.784Z,21.70
2017-07-10T20:24:55.340Z,21.70
2017-07-10T20:27:22.385Z,21.70
2017-07-10T20:29:49.514Z,21.70
2017-07-10T20:32:15.816Z,21.70
2017-07-10T20:34:42.121Z,21.70
2017-07-10T20:37:08.613Z,21.70
2017-07-10T20:39:34.933Z,21.70
2017-07-10T20:42:01.294Z,21.70
2017-07-10T20:44:28.646Z,21.70
2017-07-10T20:46:55.750Z,21.70
2017-07-10T20:49:22.119Z,21.60
2017-07-10T20:51:48.554Z,21.70
2017-07-10T20:54:14.938Z,21.70
2017-07-10T20:56:41.291Z,21.70
2017-07-10T20:59:07.735Z,21.60
2017-07-10T21:01:34.081Z,21.60
2017-07-10T21:04:00.369Z,21.60
2017-07-10T21:06:26.711Z,21.60
2017-07-10T21:08:53.058Z,21.50
2017-07-10T21:11:19.483Z,21.40
2017-07-10T21:13:46.161Z,21.40
2017-07-10T21:16:13.491Z,21.30
2017-07-10T21:18:40.157Z,21.30
2017-07-10T21:21:07.411Z,21.20
2017-07-10T21:23:34.098Z,21.20
2017-07-10T21:26:00.513Z,21.10
2017-07-10T21:28:26.829Z,21.10
2017-07-10T21:30:53.255Z,21.00
2017-07-10T21:33:19.561Z,21.00
2017-07-10T21:35:46.617Z,20.90
2017-07-10T21:38:13.716Z,20.90
2017-07-10T21:40:40.110Z,20.90
2017-07-10T21:43:06.464Z,20.90
2017-07-10T21:45:32.823Z,20.80
2017-07-10T21:47:59.219Z,20.80
2017-07-10T21:50:25.540Z,20.80
2017-07-10T21:52:51.947Z,20.70
2017-07-10T21:55:19.009Z,20.70
2017-07-10T21:57:45.360Z,20.70
2017-07-10T22:00:11.731Z,20.70
2017-07-10T22:02:38.048Z,20.60
2017-07-10T22:05:04.350Z,20.60
2017-07-10T22:07:30.762Z,20.60
2017-07-10T22:09:57.805Z,20.50
2017-07-10T22:12:24.898Z,20.50
2017-07-10T22:14:51.245Z,20.50
2017-07-10T22:17:17.658Z,20.50
2017-07-10T22:19:43.958Z,20.40
2017-07-10T22:22:10.267Z,20.40
2017-07-10T22:24:36.622Z,20.40
2017-07-10T22:27:03.004Z,20.30
2017-07-10T22:29:29.350Z,20.30
2017-07-10T22:31:55.705Z,20.30
2017-07-10T22:34:22.773Z,20.30
2017-07-10T22:36:49.084Z,20.20
2017-07-10T22:39:16.172Z,20.20
2017-07-10T22:41:42.495Z,20.20
2017-07-10T22:44:08.862Z,20.20
2017-07-10T22:46:35.157Z,20.20
2017-07-10T22:49:01.465Z,20.20
2017-07-10T22:51:27.799Z,20.20
2017-07-10T22:53:54.157Z,20.10
2017-07-10T22:56:20.519Z,20.10
2017-07-10T22:58:46.831Z,20.10
2017-07-10T23:01:13.178Z,20.10
2017-07-10T23:03:39.576Z,20.10
2017-07-10T23:06:05.872Z,20.10
2017-07-10T23:08:32.922Z,20.10
2017-07-10T23:10:59.315Z,20.10
2017-07-10T23:13:25.670Z,20.10
2017-07-10T23:15:52.853Z,20.10
2017-07-10T23:18:19.162Z,20.10
2017-07-10T23:20:46.261Z,20.10
2017-07-10T23:23:12.572Z,20.10
2017-07-10T23:25:38.895Z,20.10
2017-07-10T23:28:05.280Z,20.10
2017-07-10T23:30:31.589Z,20.10
2017-07-10T23:32:57.925Z,20.10
2017-07-10T23:35:24.325Z,20.10
2017-07-10T23:37:50.659Z,20.10
2017-07-10T23:40:17.107Z,20.10
2017-07-10T23:42:43.453Z,20.10
2017-07-10T23:45:09.813Z,20.10
2017-07-10T23:47:36.910Z,20.10
2017-07-10T23:50:03.205Z,20.10
2017-07-10T23:52:30.296Z,20.10
2017-07-10T23:54:56.776Z,20.10
2017-07-10T23:57:23.815Z,20.10
2017-07-10T23:59:50.208Z,20.10
