createdAt,value
2018-02-27T00:00:32.000Z,99.99
2018-02-27T00:01:31.976Z,99.99
2018-02-27T00:02:31.677Z,99.99
2018-02-27T00:03:31.644Z,99.99
2018-02-27T00:04:31.884Z,99.99
2018-02-27T00:05:31.593Z,99.99
2018-02-27T00:06:31.831Z,99.99
2018-02-27T00:07:31.534Z,99.99
2018-02-27T00:08:31.770Z,99.99
2018-02-27T00:09:31.743Z,99.99
2018-02-27T00:10:31.453Z,99.99
2018-02-27T00:11:31.438Z,99.99
2018-02-27T00:12:31.656Z,99.99
2018-02-27T00:13:31.631Z,99.99
2018-02-27T00:14:31.363Z,99.99
2018-02-27T00:15:31.574Z,99.99
2018-02-27T00:16:31.280Z,99.99
2018-02-27T00:17:31.519Z,99.99
2018-02-27T00:18:31.490Z,99.99
2018-02-27T00:19:31.468Z,99.99
2018-02-27T00:20:31.174Z,99.99
2018-02-27T00:21:31.138Z,99.99
2018-02-27T00:22:31.110Z,99.99
2018-02-27T00:23:31.082Z,99.99
2018-02-27T00:24:31.058Z,99.99
2018-02-27T00:25:31.296Z,99.99
2018-02-27T00:26:30.998Z,99.99
2018-02-27T00:27:31.237Z,99.99
2018-02-27T00:28:31.203Z,99.99
2018-02-27T00:29:30.914Z,99.99
2018-02-27T00:30:31.149Z,99.99
2018-02-27T00:31:31.178Z,99.99
2018-02-27T00:32:31.099Z,99.99
2018-02-27T00:33:30.804Z,99.99
2018-02-27T00:34:31.037Z,99.99
2018-02-27T00:35:31.018Z,99.99
2018-02-27T00:36:30.982Z,99.99
2018-02-27T00:37:30.687Z,99.99
2018-02-27T00:38:30.929Z,99.99
2018-02-27T00:39:30.629Z,99.99
2018-02-27T00:40:30.606Z,99.99
2018-02-27T00:41:30.575Z,99.99
2018-02-27T00:42:30.815Z,99.99
2018-02-27T00:43:30.787Z,99.99
2018-02-27T00:44:30.490Z,99.99
2018-02-27T00:45:30.723Z,99.99
2018-02-27T00:46:30.700Z,99.99
2018-02-27T00:47:30.669Z,99.99
2018-02-27T00:48:30.377Z,99.99
2018-02-27T00:49:30.615Z,99.99
2018-02-27T00:50:30.319Z,99.99
2018-02-27T00:51:30.558Z,99.99
2018-02-27T00:52:30.264Z,99.99
2018-02-27T00:53:30.504Z,99.99
2018-02-27T00:54:30.474Z,99.99
2018-02-27T00:55:30.440Z,99.99
2018-02-27T00:56:30.152Z,99.99
2018-02-27T00:57:30.383Z,99.99
2018-02-27T00:58:30.360Z,99.99
2018-02-27T00:59:30.068Z,99.99
2018-02-27T01:00:30.300Z,99.99
2018-02-27T01:01:30.009Z,99.99
2018-02-27T01:02:30.247Z,99.99
2018-02-27T01:03:30.216Z,99.99
2018-02-27T01:04:30.189Z,99.99
2018-02-27T01:05:29.897Z,99.99
2018-02-27T01:06:30.134Z,99.99
2018-02-27T01:07:30.102Z,99.99
2018-02-27T01:08:29.810Z,99.99
2018-02-27T01:09:30.048Z,99.99
2018-02-27T01:10:29.753Z,99.99
2018-02-27T01:11:29.724Z,99.99
2018-02-27T01:12:29.693Z,99.99
2018-02-27T01:13:29.671Z,99.99
2018-02-27T01:14:29.640Z,99.99
2018-02-27T01:15:29.886Z,99.99
2018-02-27T01:16:29.846Z,99.99
2018-02-27T01:17:29.824Z,99.99
2018-02-27T01:18:29.792Z,99.99
2018-02-27T01:19:29.496Z,99.99
2018-02-27T01:20:29.734Z,99.99
2018-02-27T01:21:29.704Z,99.99
2018-02-27T01:22:29.615Z,99.99
2018-02-27T01:23:29.383Z,99.99
2018-02-27T01:24:29.357Z,99.99
2018-02-27T01:25:29.590Z,99.99
2018-02-27T01:26:29.565Z,99.99
2018-02-27T01:27:29.538Z,99.99
2018-02-27T01:28:29.510Z,99.99
2018-02-27T01:29:29.211Z,99.99
2018-02-27T01:30:29.183Z,99.99
2018-02-27T01:31:29.156Z,99.99
2018-02-27T01:32:29.391Z,99.99
2018-02-27T01:33:29.098Z,99.99
2018-02-27T01:34:29.334Z,99.99
2018-02-27T01:35:29.304Z,99.99
2018-02-27T01:36:29.010Z,99.99
2018-02-27T01:37:29.250Z,99.99
2018-02-27T01:38:28.955Z,99.99
2018-02-27T01:39:29.196Z,99.99
2018-02-27T01:40:29.166Z,99.99
2018-02-27T01:41:28.870Z,99.99
2018-02-27T01:42:29.107Z,99.99
2018-02-27T01:43:29.082Z,99.99
2018-02-27T01:44:28.786Z,99.99
2018-02-27T01:45:28.753Z,99.99
2018-02-27T01:46:28.992Z,99.99
2018-02-27T01:47:28.697Z,99.99
2018-02-27T01:48:28.669Z,99.99
2018-02-27T01:49:28.910Z,99.99
2018-02-27T01:50:28.879Z,99.99
2018-02-27T01:51:28.583Z,99.99
2018-02-27T01:52:28.820Z,99.99
2018-02-27T01:53:28.852Z,99.99
2018-02-27T01:54:28.774Z,99.99
2018-02-27T01:55:28.741Z,99.99
2018-02-27T01:56:28.724Z,99.99
2018-02-27T01:57:28.411Z,99.99
2018-02-27T01:58:28.652Z,99.99
2018-02-27T01:59:28.617Z,99.99
2018-02-27T02:00:28.328Z,99.99
2018-02-27T02:01:28.563Z,99.99
2018-02-27T02:02:28.270Z,99.99
2018-02-27T02:03:28.241Z,99.99
2018-02-27T02:04:28.488Z,99.99
2018-02-27T02:05:28.444Z,99.99
2018-02-27T02:06:28.418Z,99.99
2018-02-27T02:07:28.384Z,99.99
2018-02-27T02:08:28.363Z,99.99
2018-02-27T02:09:28.335Z,99.99
2018-02-27T02:10:28.308Z,99.99
2018-02-27T02:11:28.284Z,99.99
2018-02-27T02:12:27.981Z,99.99
2018-02-27T02:13:28.213Z,99.99
2018-02-27T02:14:27.922Z,99.99
2018-02-27T02:15:28.162Z,99.99
2018-02-27T02:16:27.868Z,99.99
2018-02-27T02:17:27.836Z,99.99
2018-02-27T02:18:27.808Z,99.99
2018-02-27T02:19:27.783Z,99.99
2018-02-27T02:20:27.749Z,99.99
2018-02-27T02:21:27.722Z,99.99
2018-02-27T02:22:27.958Z,99.99
2018-02-27T02:23:27.930Z,99.99
2018-02-27T02:24:27.980Z,99.99
2018-02-27T02:25:27.871Z,99.99
2018-02-27T02:26:27.843Z,99.99
2018-02-27T02:27:27.818Z,99.99
2018-02-27T02:28:27.519Z,99.99
2018-02-27T02:29:27.490Z,99.99
2018-02-27T02:30:27.773Z,99.99
2018-02-27T02:31:27.436Z,99.99
2018-02-27T02:32:27.677Z,99.99
2018-02-27T02:33:27.416Z,99.99
2018-02-27T02:34:27.346Z,99.99
2018-02-27T02:35:27.585Z,99.99
2018-02-27T02:36:27.553Z,99.99
2018-02-27T02:37:27.526Z,99.99
2018-02-27T02:38:27.232Z,99.99
2018-02-27T02:39:27.479Z,99.99
2018-02-27T02:40:27.439Z,99.99
2018-02-27T02:41:27.411Z,99.99
2018-02-27T02:42:27.381Z,99.99
2018-02-27T02:43:27.085Z,99.99
2018-02-27T02:44:27.327Z,99.99
2018-02-27T02:45:27.298Z,99.99
2018-02-27T02:46:27.268Z,99.99
2018-02-27T02:47:27.235Z,99.99
2018-02-27T02:48:26.941Z,99.99
2018-02-27T02:49:27.175Z,99.99
2018-02-27T02:50:26.883Z,99.99
2018-02-27T02:51:27.119Z,99.99
2018-02-27T02:52:27.097Z,99.99
2018-02-27T02:53:26.795Z,99.99
2018-02-27T02:54:26.764Z,99.99
2018-02-27T02:55:27.000Z,99.99
2018-02-27T02:56:26.976Z,99.99
2018-02-27T02:57:26.941Z,99.99
2018-02-27T02:58:26.916Z,99.99
2018-02-27T02:59:26.885Z,99.99
2018-02-27T03:00:26.592Z,99.99
2018-02-27T03:01:26.830Z,99.99
2018-02-27T03:02:26.534Z,99.99
2018-02-27T03:03:26.771Z,99.99
2018-02-27T03:04:26.741Z,99.99
2018-02-27T03:05:26.713Z,99.99
2018-02-27T03:06:26.679Z,99.99
2018-02-27T03:07:26.662Z,99.99
2018-02-27T03:08:26.389Z,99.99
2018-02-27T03:09:26.602Z,99.99
2018-02-27T03:10:26.303Z,99.99
2018-02-27T03:11:26.539Z,99.99
2018-02-27T03:12:26.516Z,99.99
2018-02-27T03:13:26.215Z,99.99
2018-02-27T03:14:26.458Z,99.99
2018-02-27T03:15:26.423Z,99.99
2018-02-27T03:16:26.400Z,99.99
2018-02-27T03:17:26.389Z,99.99
2018-02-27T03:18:26.333Z,99.99
2018-02-27T03:19:26.037Z,99.99
2018-02-27T03:20:26.278Z,99.99
2018-02-27T03:21:26.251Z,99.99
2018-02-27T03:22:25.947Z,99.99
2018-02-27T03:23:25.973Z,99.99
2018-02-27T03:24:26.154Z,99.99
2018-02-27T03:25:25.864Z,99.99
2018-02-27T03:26:26.102Z,99.99
2018-02-27T03:27:26.073Z,99.99
2018-02-27T03:28:26.039Z,99.99
2018-02-27T03:29:26.010Z,99.99
2018-02-27T03:30:25.987Z,99.99
2018-02-27T03:31:25.964Z,99.99
2018-02-27T03:32:25.658Z,99.99
2018-02-27T03:33:25.892Z,99.99
2018-02-27T03:34:25.869Z,99.99
2018-02-27T03:35:25.837Z,99.99
2018-02-27T03:36:25.806Z,99.99
2018-02-27T03:37:25.511Z,99.99
2018-02-27T03:38:25.744Z,99.99
2018-02-27T03:39:25.496Z,99.99
2018-02-27T03:40:25.423Z,99.99
2018-02-27T03:41:25.393Z,99.99
2018-02-27T03:42:25.371Z,99.99
2018-02-27T03:43:25.597Z,99.99
2018-02-27T03:44:25.573Z,99.99
2018-02-27T03:45:25.540Z,99.99
2018-02-27T03:46:25.515Z,99.99
2018-02-27T03:47:25.486Z,99.99
2018-02-27T03:48:25.455Z,99.99
2018-02-27T03:49:25.426Z,99.99
2018-02-27T03:50:25.129Z,99.99
2018-02-27T03:51:25.371Z,99.99
2018-02-27T03:52:25.336Z,99.99
2018-02-27T03:53:25.311Z,99.99
2018-02-27T03:54:25.067Z,99.99
2018-02-27T03:55:25.251Z,99.99
2018-02-27T03:56:24.954Z,99.99
2018-02-27T03:57:24.931Z,99.99
2018-02-27T03:58:24.898Z,99.99
2018-02-27T03:59:24.867Z,99.99
2018-02-27T04:00:25.107Z,99.99
2018-02-27T04:01:25.096Z,99.99
2018-02-27T04:02:24.780Z,99.99
2018-02-27T04:03:24.748Z,99.99
2018-02-27T04:04:24.987Z,99.99
2018-02-27T04:05:24.956Z,99.99
2018-02-27T04:06:24.677Z,99.99
2018-02-27T04:07:24.902Z,99.99
2018-02-27T04:08:24.872Z,99.99
2018-02-27T04:09:24.841Z,99.99
2018-02-27T04:10:24.545Z,99.99
2018-02-27T04:11:24.517Z,99.99
2018-02-27T04:12:24.754Z,99.99
2018-02-27T04:13:24.459Z,99.99
2018-02-27T04:14:24.434Z,99.99
2018-02-27T04:15:24.401Z,99.99
2018-02-27T04:16:24.652Z,99.99
2018-02-27T04:17:24.607Z,99.99
2018-02-27T04:18:24.578Z,99.99
2018-02-27T04:19:24.549Z,99.99
2018-02-27T04:20:24.255Z,99.99
2018-02-27T04:21:24.505Z,99.99
2018-02-27T04:22:24.215Z,99.99
2018-02-27T04:23:24.443Z,99.99
2018-02-27T04:24:24.141Z,99.99
2018-02-27T04:25:24.373Z,99.99
2018-02-27T04:26:24.079Z,99.99
2018-02-27T04:27:24.048Z,99.99
2018-02-27T04:28:24.019Z,99.99
2018-02-27T04:29:23.987Z,99.99
2018-02-27T04:30:23.966Z,99.99
2018-02-27T04:31:23.932Z,99.99
2018-02-27T04:32:23.906Z,99.99
2018-02-27T04:33:24.141Z,99.99
2018-02-27T04:34:23.841Z,99.99
2018-02-27T04:35:23.814Z,99.99
2018-02-27T04:36:24.054Z,99.99
2018-02-27T04:37:23.754Z,99.99
2018-02-27T04:38:23.727Z,99.99
2018-02-27T04:39:23.962Z,99.99
2018-02-27T04:40:23.670Z,99.99
2018-02-27T04:41:23.640Z,99.99
2018-02-27T04:42:23.873Z,99.99
2018-02-27T04:43:23.844Z,99.99
2018-02-27T04:44:23.550Z,99.99
2018-02-27T04:45:23.784Z,99.99
2018-02-27T04:46:23.491Z,99.99
2018-02-27T04:47:23.728Z,99.99
2018-02-27T04:48:23.432Z,99.99
2018-02-27T04:49:23.404Z,99.99
2018-02-27T04:50:23.373Z,99.99
2018-02-27T04:51:23.611Z,99.99
2018-02-27T04:52:23.580Z,99.99
2018-02-27T04:53:23.286Z,99.99
2018-02-27T04:54:23.256Z,99.99
2018-02-27T04:55:23.493Z,99.99
2018-02-27T04:56:23.460Z,99.99
2018-02-27T04:57:23.433Z,99.99
2018-02-27T04:58:23.404Z,99.99
2018-02-27T04:59:23.111Z,99.99
2018-02-27T05:00:23.340Z,99.99
2018-02-27T05:01:23.047Z,99.99
2018-02-27T05:02:23.023Z,99.99
2018-02-27T05:03:22.990Z,99.99
2018-02-27T05:04:23.226Z,99.99
2018-02-27T05:05:22.935Z,99.99
2018-02-27T05:06:22.901Z,99.99
2018-02-27T05:07:22.870Z,99.99
2018-02-27T05:08:23.133Z,99.99
2018-02-27T05:09:22.812Z,99.99
2018-02-27T05:10:22.783Z,99.99
2018-02-27T05:11:22.755Z,99.99
2018-02-27T05:12:22.984Z,99.99
2018-02-27T05:13:22.959Z,99.99
2018-02-27T05:14:22.665Z,99.99
2018-02-27T05:15:22.634Z,99.99
2018-02-27T05:16:22.937Z,99.99
2018-02-27T05:17:22.579Z,99.99
2018-02-27T05:18:22.546Z,99.99
2018-02-27T05:19:22.518Z,99.99
2018-02-27T05:20:22.486Z,99.99
2018-02-27T05:21:22.720Z,99.99
2018-02-27T05:22:22.428Z,99.99
2018-02-27T05:23:22.866Z,99.99
2018-02-27T05:24:22.369Z,99.99
2018-02-27T05:25:22.603Z,99.99
2018-02-27T05:26:22.576Z,99.99
2018-02-27T05:27:22.544Z,99.99
2018-02-27T05:28:22.514Z,99.99
2018-02-27T05:29:22.492Z,99.99
2018-02-27T05:30:22.456Z,99.99
2018-02-27T05:31:22.426Z,99.99
2018-02-27T05:32:22.134Z,99.99
2018-02-27T05:33:22.368Z,99.99
2018-02-27T05:34:22.085Z,99.99
2018-02-27T05:35:22.308Z,99.99
2018-02-27T05:36:22.013Z,99.99
2018-02-27T05:37:22.250Z,99.99
2018-02-27T05:38:21.952Z,99.99
2018-02-27T05:39:22.190Z,99.99
2018-02-27T05:40:22.160Z,99.99
2018-02-27T05:41:22.159Z,99.99
2018-02-27T05:42:22.118Z,99.99
2018-02-27T05:43:21.811Z,99.99
2018-02-27T05:44:22.044Z,99.99
2018-02-27T05:45:22.022Z,99.99
2018-02-27T05:46:21.991Z,99.99
2018-02-27T05:47:21.954Z,99.99
2018-02-27T05:48:21.920Z,99.99
2018-02-27T05:49:21.631Z,99.99
2018-02-27T05:50:21.597Z,99.99
2018-02-27T05:51:21.571Z,99.99
2018-02-27T05:52:21.810Z,99.99
2018-02-27T05:53:21.511Z,99.99
2018-02-27T05:54:21.491Z,99.99
2018-02-27T05:55:21.719Z,99.99
2018-02-27T05:56:21.423Z,99.99
2018-02-27T05:57:21.656Z,99.99
2018-02-27T05:58:21.624Z,99.99
2018-02-27T05:59:21.331Z,99.99
2018-02-27T06:00:21.569Z,99.99
2018-02-27T06:01:21.309Z,99.99
2018-02-27T06:02:21.513Z,99.99
2018-02-27T06:03:21.481Z,99.99
2018-02-27T06:04:21.450Z,99.99
2018-02-27T06:05:21.154Z,99.99
2018-02-27T06:06:21.389Z,99.99
2018-02-27T06:07:21.361Z,99.99
2018-02-27T06:08:21.333Z,99.99
2018-02-27T06:09:21.313Z,99.99
2018-02-27T06:10:21.269Z,99.99
2018-02-27T06:11:21.240Z,99.99
2018-02-27T06:12:20.946Z,99.99
2018-02-27T06:13:20.919Z,99.99
2018-02-27T06:14:20.887Z,99.99
2018-02-27T06:15:21.126Z,99.99
2018-02-27T06:16:20.831Z,99.99
2018-02-27T06:17:20.801Z,99.99
2018-02-27T06:18:21.035Z,99.99
2018-02-27T06:19:20.739Z,99.99
2018-02-27T06:20:20.987Z,99.99
2018-02-27T06:21:20.943Z,99.99
2018-02-27T06:22:20.913Z,99.99
2018-02-27T06:23:20.619Z,99.99
2018-02-27T06:24:20.592Z,99.99
2018-02-27T06:25:20.557Z,99.99
2018-02-27T06:26:20.794Z,99.99
2018-02-27T06:27:20.497Z,99.99
2018-02-27T06:28:20.737Z,99.99
2018-02-27T06:29:20.704Z,99.99
2018-02-27T06:30:20.682Z,99.99
2018-02-27T06:31:20.660Z,99.99
2018-02-27T06:32:20.354Z,99.99
2018-02-27T06:33:20.585Z,99.99
2018-02-27T06:34:20.294Z,99.99
2018-02-27T06:35:20.312Z,99.99
2018-02-27T06:36:20.498Z,99.99
2018-02-27T06:37:20.476Z,99.99
2018-02-27T06:38:20.441Z,99.99
2018-02-27T06:39:20.409Z,99.99
2018-02-27T06:40:20.116Z,99.99
2018-02-27T06:41:20.348Z,99.99
2018-02-27T06:42:20.320Z,99.99
2018-02-27T06:43:20.293Z,99.99
2018-02-27T06:44:20.261Z,99.99
2018-02-27T06:45:19.967Z,99.99
2018-02-27T06:46:20.201Z,99.99
2018-02-27T06:47:19.904Z,99.99
2018-02-27T06:48:20.143Z,99.99
2018-02-27T06:49:20.118Z,99.99
2018-02-27T06:50:20.080Z,99.99
2018-02-27T06:51:19.787Z,99.99
2018-02-27T06:52:20.024Z,99.99
2018-02-27T06:53:19.729Z,99.99
2018-02-27T06:54:19.698Z,99.99
2018-02-27T06:55:19.987Z,99.99
2018-02-27T06:56:19.906Z,99.99
2018-02-27T06:57:19.876Z,99.99
2018-02-27T06:58:19.844Z,99.99
2018-02-27T06:59:19.550Z,99.99
2018-02-27T07:00:19.551Z,99.99
2018-02-27T07:01:19.494Z,99.99
2018-02-27T07:02:19.726Z,99.99
2018-02-27T07:03:19.432Z,99.99
2018-02-27T07:04:19.402Z,99.99
2018-02-27T07:05:19.639Z,99.99
2018-02-27T07:06:19.650Z,99.99
2018-02-27T07:07:19.326Z,99.99
2018-02-27T07:08:19.598Z,99.99
2018-02-27T07:09:19.530Z,99.99
2018-02-27T07:10:19.284Z,99.99
2018-02-27T07:11:19.212Z,99.99
2018-02-27T07:12:19.167Z,99.99
2018-02-27T07:13:19.136Z,99.99
2018-02-27T07:14:19.372Z,99.99
2018-02-27T07:15:19.354Z,99.99
2018-02-27T07:16:19.313Z,99.99
2018-02-27T07:17:19.019Z,99.99
2018-02-27T07:18:19.253Z,99.99
2018-02-27T07:19:19.236Z,99.99
2018-02-27T07:20:18.930Z,99.99
2018-02-27T07:21:19.170Z,99.99
2018-02-27T07:22:18.875Z,99.99
2018-02-27T07:23:19.320Z,99.99
2018-02-27T07:24:18.816Z,99.99
2018-02-27T07:25:18.785Z,99.99
2018-02-27T07:26:18.758Z,99.99
2018-02-27T07:27:18.731Z,99.99
2018-02-27T07:28:18.698Z,99.99
2018-02-27T07:29:18.670Z,99.99
2018-02-27T07:30:18.906Z,99.99
2018-02-27T07:31:18.882Z,99.99
2018-02-27T07:32:18.584Z,99.99
2018-02-27T07:33:18.822Z,99.99
2018-02-27T07:34:18.793Z,99.99
2018-02-27T07:35:18.805Z,99.99
2018-02-27T07:36:18.473Z,99.99
2018-02-27T07:37:18.711Z,99.99
2018-02-27T07:38:18.683Z,99.99
2018-02-27T07:39:18.386Z,99.99
2018-02-27T07:40:18.625Z,99.99
2018-02-27T07:41:18.332Z,99.99
2018-02-27T07:42:18.569Z,99.99
2018-02-27T07:43:18.275Z,99.99
2018-02-27T07:44:18.246Z,99.99
2018-02-27T07:45:18.483Z,99.99
2018-02-27T07:46:18.452Z,99.99
2018-02-27T07:47:18.165Z,99.99
2018-02-27T07:48:18.401Z,99.99
2018-02-27T07:49:18.107Z,99.99
2018-02-27T07:50:18.357Z,99.99
2018-02-27T07:51:18.319Z,99.99
2018-02-27T07:52:18.294Z,99.99
2018-02-27T07:53:18.258Z,99.99
2018-02-27T07:54:18.232Z,99.99
2018-02-27T07:55:17.938Z,99.99
2018-02-27T07:56:17.908Z,99.99
2018-02-27T07:57:17.880Z,99.99
2018-02-27T07:58:17.859Z,99.99
2018-02-27T07:59:17.825Z,99.99
2018-02-27T08:00:17.796Z,99.99
2018-02-27T08:01:17.773Z,99.99
2018-02-27T08:02:17.742Z,99.99
2018-02-27T08:03:17.984Z,99.99
2018-02-27T08:04:17.682Z,99.99
2018-02-27T08:05:17.919Z,99.99
2018-02-27T08:06:17.912Z,99.99
2018-02-27T08:07:17.865Z,99.99
2018-02-27T08:08:17.843Z,99.99
2018-02-27T08:09:17.545Z,99.99
2018-02-27T08:10:17.790Z,99.99
2018-02-27T08:11:17.755Z,99.99
2018-02-27T08:12:17.460Z,99.99
2018-02-27T08:13:17.698Z,99.99
2018-02-27T08:14:17.404Z,99.99
2018-02-27T08:15:17.380Z,99.99
2018-02-27T08:16:17.361Z,99.99
2018-02-27T08:17:17.322Z,99.99
2018-02-27T08:18:17.295Z,99.99
2018-02-27T08:19:17.543Z,99.99
2018-02-27T08:20:17.511Z,99.99
2018-02-27T08:21:17.490Z,99.99
2018-02-27T08:22:17.453Z,99.99
2018-02-27T08:23:17.425Z,99.99
2018-02-27T08:24:17.406Z,99.99
2018-02-27T08:25:17.137Z,99.99
2018-02-27T08:26:17.114Z,99.99
2018-02-27T08:27:17.050Z,99.99
2018-02-27T08:28:17.029Z,99.99
2018-02-27T08:29:17.001Z,99.99
2018-02-27T08:30:16.973Z,99.99
2018-02-27T08:31:17.213Z,99.99
2018-02-27T08:32:16.917Z,99.99
2018-02-27T08:33:16.888Z,99.99
2018-02-27T08:34:16.864Z,99.99
2018-02-27T08:35:17.116Z,99.99
2018-02-27T08:36:17.088Z,99.99
2018-02-27T08:37:17.053Z,99.99
2018-02-27T08:38:17.035Z,99.99
2018-02-27T08:39:16.738Z,99.99
2018-02-27T08:40:16.707Z,99.99
2018-02-27T08:41:16.680Z,99.99
2018-02-27T08:42:16.658Z,99.99
2018-02-27T08:43:16.903Z,99.99
2018-02-27T08:44:16.667Z,99.99
2018-02-27T08:45:16.853Z,99.99
2018-02-27T08:46:16.562Z,95.83
2018-02-27T08:47:16.807Z,93.61
2018-02-27T08:48:16.792Z,89.49
2018-02-27T08:49:16.499Z,85.99
2018-02-27T08:50:16.475Z,83.71
2018-02-27T08:51:16.448Z,82.1
2018-02-27T08:52:16.694Z,81.25
2018-02-27T08:53:16.411Z,80.53
2018-02-27T08:54:16.391Z,77.59
2018-02-27T08:55:16.383Z,76.93
2018-02-27T08:56:16.679Z,74.51
2018-02-27T08:57:16.639Z,73.75
2018-02-27T08:58:16.309Z,72.33
2018-02-27T08:59:16.551Z,71.38
2018-02-27T09:00:16.534Z,69.67
2018-02-27T09:01:16.251Z,69.67
2018-02-27T09:02:16.494Z,69.42
2018-02-27T09:03:16.214Z,68.76
2018-02-27T09:04:16.460Z,66.99
2018-02-27T09:05:16.447Z,67.08
2018-02-27T09:06:16.422Z,66.99
2018-02-27T09:07:16.404Z,66.61
2018-02-27T09:08:16.130Z,64.62
2018-02-27T09:09:16.419Z,64.33
2018-02-27T09:10:16.349Z,64.59
2018-02-27T09:11:16.075Z,66.45
2018-02-27T09:12:16.050Z,68.5
2018-02-27T09:13:16.300Z,69.26
2018-02-27T09:14:16.280Z,69.29
2018-02-27T09:15:15.995Z,68.06
2018-02-27T09:16:16.249Z,65.82
2018-02-27T09:17:15.966Z,65.53
2018-02-27T09:18:16.208Z,65.53
2018-02-27T09:19:15.998Z,65.53
2018-02-27T09:20:15.935Z,64.68
2018-02-27T09:21:15.887Z,64.49
2018-02-27T09:22:16.148Z,65.41
2018-02-27T09:23:16.318Z,64.74
2018-02-27T09:24:15.830Z,64.08
2018-02-27T09:25:16.081Z,64.42
2018-02-27T09:26:16.056Z,66.03
2018-02-27T09:27:16.046Z,66.7
2018-02-27T09:28:16.025Z,67.61
2018-02-27T09:29:16.022Z,68.18
2018-02-27T09:30:15.986Z,68.56
2018-02-27T09:31:15.751Z,69.28
2018-02-27T09:32:15.947Z,70.23
2018-02-27T09:33:15.687Z,71.65
2018-02-27T09:34:15.642Z,71.99
2018-02-27T09:35:15.886Z,72.85
2018-02-27T09:36:15.863Z,73.22
2018-02-27T09:37:15.579Z,73.5
2018-02-27T09:38:15.872Z,73.88
2018-02-27T09:39:15.805Z,73.79
2018-02-27T09:40:15.518Z,74.45
2018-02-27T09:41:15.769Z,74.93
2018-02-27T09:42:15.744Z,74.83
2018-02-27T09:43:15.454Z,74.83
2018-02-27T09:44:15.700Z,74.83
2018-02-27T09:45:15.681Z,75.31
2018-02-27T09:46:15.390Z,76.15
2018-02-27T09:47:15.649Z,76.06
2018-02-27T09:48:15.352Z,74.68
2018-02-27T09:49:15.594Z,72.78
2018-02-27T09:50:15.571Z,71.74
2018-02-27T09:51:15.560Z,71.74
2018-02-27T09:52:15.273Z,72.22
2018-02-27T09:53:15.520Z,71.84
2018-02-27T09:54:15.497Z,71.5
2018-02-27T09:55:15.212Z,70.58
2018-02-27T09:56:15.454Z,68.79
2018-02-27T09:57:15.190Z,68.06
2018-02-27T09:58:15.476Z,67.65
2018-02-27T09:59:15.161Z,66.45
2018-02-27T10:00:15.397Z,65.88
2018-02-27T10:01:15.375Z,66.54
2018-02-27T10:02:15.080Z,66.35
2018-02-27T10:03:15.065Z,65.78
2018-02-27T10:04:15.038Z,66.41
2018-02-27T10:05:15.018Z,67.9
2018-02-27T10:06:15.277Z,68.46
2018-02-27T10:07:14.978Z,69.28
2018-02-27T10:08:15.227Z,70.32
2018-02-27T10:09:15.205Z,70.61
2018-02-27T10:10:15.185Z,71.12
2018-02-27T10:11:15.169Z,69.6
2018-02-27T10:12:15.157Z,69.13
2018-02-27T10:13:15.136Z,69.95
2018-02-27T10:14:15.113Z,70.79
2018-02-27T10:15:14.819Z,72.03
2018-02-27T10:16:14.801Z,72.5
2018-02-27T10:17:14.782Z,73.83
2018-02-27T10:18:15.038Z,74.3
2018-02-27T10:19:15.009Z,74.02
2018-02-27T10:20:14.991Z,74.83
2018-02-27T10:21:14.963Z,74.83
2018-02-27T10:22:14.685Z,74.83
2018-02-27T10:23:14.662Z,75.02
2018-02-27T10:24:14.909Z,74.58
2018-02-27T10:25:14.884Z,74.3
2018-02-27T10:26:14.868Z,74.11
2018-02-27T10:27:14.844Z,74.68
2018-02-27T10:28:14.558Z,74.87
2018-02-27T10:29:14.584Z,74.87
2018-02-27T10:30:14.515Z,75.59
2018-02-27T10:31:14.763Z,75.68
2018-02-27T10:32:14.742Z,75.96
2018-02-27T10:33:14.459Z,76.72
2018-02-27T10:34:14.436Z,77.29
2018-02-27T10:35:14.684Z,77.86
2018-02-27T10:36:14.397Z,78.99
2018-02-27T10:37:14.375Z,79.09
2018-02-27T10:38:14.403Z,78.8
2018-02-27T10:39:14.332Z,79.37
2018-02-27T10:40:14.580Z,79.56
2018-02-27T10:41:14.553Z,80.04
2018-02-27T10:42:14.269Z,79.47
2018-02-27T10:43:14.299Z,78.61
2018-02-27T10:44:14.496Z,78.8
2018-02-27T10:45:14.214Z,79.22
2018-02-27T10:46:14.187Z,78.85
2018-02-27T10:47:14.166Z,78.75
2018-02-27T10:48:14.464Z,78.41
2018-02-27T10:49:14.391Z,77.18
2018-02-27T10:50:14.109Z,75.85
2018-02-27T10:51:14.353Z,74.81
2018-02-27T10:52:14.336Z,74.15
2018-02-27T10:53:14.320Z,73.49
2018-02-27T10:54:14.026Z,73.52
2018-02-27T10:55:14.014Z,73.14
2018-02-27T10:56:14.254Z,72.86
2018-02-27T10:57:14.256Z,72.67
2018-02-27T10:58:14.223Z,72.77
2018-02-27T10:59:14.199Z,73.3
2018-02-27T11:00:13.918Z,73.86
2018-02-27T11:01:14.174Z,74.58
2018-02-27T11:02:14.157Z,75.53
2018-02-27T11:03:13.861Z,76.86
2018-02-27T11:04:13.845Z,77.23
2018-02-27T11:05:13.825Z,76.51
2018-02-27T11:06:14.078Z,76.04
2018-02-27T11:07:13.790Z,75.47
2018-02-27T11:08:14.039Z,75.76
2018-02-27T11:09:14.024Z,75.04
2018-02-27T11:10:14.001Z,74.95
2018-02-27T11:11:13.721Z,74.28
2018-02-27T11:12:13.965Z,73.9
2018-02-27T11:13:13.687Z,73.71
2018-02-27T11:14:13.938Z,74.47
2018-02-27T11:15:13.919Z,74.09
2018-02-27T11:16:13.901Z,73.8
2018-02-27T11:17:13.881Z,73.49
2018-02-27T11:18:13.866Z,74.49
2018-02-27T11:19:13.580Z,74.96
2018-02-27T11:20:13.836Z,75.62
2018-02-27T11:21:13.546Z,75.66
2018-02-27T11:22:13.530Z,75.47
2018-02-27T11:23:14.186Z,75.23
2018-02-27T11:24:13.503Z,74.75
2018-02-27T11:25:13.744Z,73.9
2018-02-27T11:26:13.728Z,72.77
2018-02-27T11:27:13.711Z,73.52
2018-02-27T11:28:13.427Z,72.89
2018-02-27T11:29:13.730Z,72.04
2018-02-27T11:30:13.685Z,71.38
2018-02-27T11:31:13.385Z,70.65
2018-02-27T11:32:13.633Z,69.13
2018-02-27T11:33:13.350Z,68.85
2018-02-27T11:34:13.677Z,68.82
2018-02-27T11:35:13.587Z,70.05
2018-02-27T11:36:13.311Z,71.62
2018-02-27T11:37:13.289Z,72.67
2018-02-27T11:38:13.544Z,73.77
2018-02-27T11:39:13.260Z,74.33
2018-02-27T11:40:13.509Z,74.77
2018-02-27T11:41:13.493Z,75.53
2018-02-27T11:42:13.212Z,76.86
2018-02-27T11:43:13.189Z,77.99
2018-02-27T11:44:13.172Z,78.65
2018-02-27T11:45:13.159Z,77.99
2018-02-27T11:46:13.140Z,78.08
2018-02-27T11:47:13.123Z,78.27
2018-02-27T11:48:13.369Z,78.27
2018-02-27T11:49:13.085Z,78.85
2018-02-27T11:50:13.334Z,79.18
2018-02-27T11:51:13.320Z,79.37
2018-02-27T11:52:13.029Z,79.18
2018-02-27T11:53:13.276Z,79.37
2018-02-27T11:54:12.993Z,79.18
2018-02-27T11:55:13.242Z,80.13
2018-02-27T11:56:13.222Z,80.13
2018-02-27T11:57:12.937Z,80.22
2018-02-27T11:58:12.933Z,80.27
2018-02-27T11:59:12.893Z,81.03
2018-02-27T12:00:12.873Z,81.51
2018-02-27T12:01:13.121Z,81.03
2018-02-27T12:02:13.096Z,81.98
2018-02-27T12:03:12.813Z,82.35
2018-02-27T12:04:13.063Z,83.3
2018-02-27T12:05:12.772Z,82.54
2018-02-27T12:06:13.017Z,81.55
2018-02-27T12:07:12.992Z,81.32
2018-02-27T12:08:12.712Z,81.88
2018-02-27T12:09:12.956Z,81.79
2018-02-27T12:10:12.667Z,82.45
2018-02-27T12:11:12.643Z,81.83
2018-02-27T12:12:12.625Z,81.83
2018-02-27T12:13:12.868Z,81.26
2018-02-27T12:14:12.849Z,81.17
2018-02-27T12:15:12.826Z,80.88
2018-02-27T12:16:12.541Z,80.36
2018-02-27T12:17:12.790Z,79.98
2018-02-27T12:18:12.498Z,78.94
2018-02-27T12:19:12.752Z,77.51
2018-02-27T12:20:12.458Z,76.76
2018-02-27T12:21:12.700Z,76.57
2018-02-27T12:22:12.681Z,76.95
2018-02-27T12:23:12.662Z,76
2018-02-27T12:24:12.382Z,74.96
2018-02-27T12:25:12.406Z,75.62
2018-02-27T12:26:12.609Z,75.85
2018-02-27T12:27:12.583Z,74.62
2018-02-27T12:28:12.301Z,74.05
2018-02-27T12:29:12.282Z,73.77
2018-02-27T12:30:12.334Z,73.3
2018-02-27T12:31:12.513Z,73.33
2018-02-27T12:32:12.222Z,72.57
2018-02-27T12:33:12.213Z,72
2018-02-27T12:34:12.184Z,71.91
2018-02-27T12:35:12.169Z,70.87
2018-02-27T12:36:12.417Z,70.97
2018-02-27T12:37:12.402Z,70.53
2018-02-27T12:38:12.385Z,70.43
2018-02-27T12:39:12.104Z,69.13
2018-02-27T12:40:12.350Z,66.96
2018-02-27T12:41:12.334Z,65.34
2018-02-27T12:42:12.321Z,65.25
2018-02-27T12:43:12.307Z,65.16
2018-02-27T12:44:12.290Z,64.3
2018-02-27T12:45:12.274Z,64.97
2018-02-27T12:46:12.260Z,64.84
2018-02-27T12:47:11.979Z,65.78
2018-02-27T12:48:12.277Z,66.45
2018-02-27T12:49:12.214Z,66.22
2018-02-27T12:50:12.201Z,66.41
2018-02-27T12:51:11.921Z,66.7
2018-02-27T12:52:11.904Z,67.83
2018-02-27T12:53:11.888Z,67.46