createdAt,value
2018-03-27T00:02:19.866Z,2.50
2018-03-27T00:04:48.512Z,2.30
2018-03-27T00:07:17.165Z,2.30
2018-03-27T00:09:45.797Z,2.30
2018-03-27T00:12:14.496Z,2.30
2018-03-27T00:14:43.326Z,2.30
2018-03-27T00:17:13.987Z,2.20
2018-03-27T00:19:43.448Z,2.10
2018-03-27T00:22:12.054Z,2.10
2018-03-27T00:24:43.583Z,2.00
2018-03-27T00:27:11.470Z,2.00
2018-03-27T00:29:57.973Z,2.00
2018-03-27T00:32:44.409Z,2.00
2018-03-27T00:35:31.285Z,1.90
2018-03-27T00:38:17.703Z,1.90
2018-03-27T00:40:45.442Z,1.90
2018-03-27T00:43:14.109Z,2.00
2018-03-27T00:45:42.770Z,2.10
2018-03-27T00:48:11.833Z,2.20
2018-03-27T00:50:41.373Z,2.20
2018-03-27T00:53:10.633Z,2.30
2018-03-27T00:55:39.211Z,2.30
2018-03-27T00:58:07.897Z,2.10
2018-03-27T01:00:36.502Z,2.00
2018-03-27T01:03:05.103Z,1.90
2018-03-27T01:05:33.681Z,1.70
2018-03-27T01:08:02.404Z,1.50
2018-03-27T01:10:31.436Z,1.50
2018-03-27T01:12:59.980Z,1.40
2018-03-27T01:15:28.503Z,1.40
2018-03-27T01:17:57.915Z,1.30
2018-03-27T01:20:28.336Z,1.20
2018-03-27T01:22:57.254Z,1.20
2018-03-27T01:25:25.991Z,1.20
2018-03-27T01:27:55.346Z,1.10
2018-03-27T01:30:23.984Z,1.10
2018-03-27T01:32:52.645Z,1.10
2018-03-27T01:35:21.252Z,1.10
2018-03-27T01:37:49.932Z,1.00
2018-03-27T01:40:19.367Z,1.00
2018-03-27T01:42:47.975Z,1.00
2018-03-27T01:45:17.311Z,1.00
2018-03-27T01:47:45.906Z,1.00
2018-03-27T01:50:15.525Z,1.00
2018-03-27T01:52:45.492Z,0.90
2018-03-27T01:55:15.148Z,0.90
2018-03-27T01:57:43.884Z,1.00
2018-03-27T02:00:12.509Z,1.00
2018-03-27T02:02:41.079Z,0.90
2018-03-27T02:05:09.882Z,0.90
2018-03-27T02:07:38.422Z,1.00
2018-03-27T02:10:07.746Z,1.00
2018-03-27T02:12:41.810Z,1.00
2018-03-27T02:15:16.256Z,1.00
2018-03-27T02:17:50.769Z,1.00
2018-03-27T02:20:24.824Z,1.00
2018-03-27T02:26:01.517Z,1.00
2018-03-27T02:28:30.299Z,1.00
2018-03-27T02:30:59.314Z,1.00
2018-03-27T02:33:28.121Z,1.00
2018-03-27T02:35:57.352Z,1.00
2018-03-27T02:38:28.171Z,1.00
2018-03-27T02:40:56.813Z,1.00
2018-03-27T02:43:25.611Z,1.00
2018-03-27T02:45:54.199Z,0.90
2018-03-27T02:48:22.863Z,0.80
2018-03-27T02:50:51.854Z,0.80
2018-03-27T02:53:20.426Z,0.70
2018-03-27T02:55:49.015Z,0.70
2018-03-27T02:58:17.788Z,0.70
2018-03-27T03:00:46.443Z,0.70
2018-03-27T03:03:15.135Z,0.60
2018-03-27T03:05:44.500Z,0.40
2018-03-27T03:08:14.224Z,0.40
2018-03-27T03:10:43.827Z,0.40
2018-03-27T03:13:12.660Z,0.30
2018-03-27T03:15:41.471Z,0.30
2018-03-27T03:18:10.107Z,0.30
2018-03-27T03:20:38.793Z,0.40
2018-03-27T03:23:07.444Z,0.40
2018-03-27T03:25:35.984Z,0.50
2018-03-27T03:28:04.555Z,0.50
2018-03-27T03:30:34.061Z,0.50
2018-03-27T03:33:02.628Z,0.50
2018-03-27T03:35:31.344Z,0.50
2018-03-27T03:38:00.046Z,0.40
2018-03-27T03:40:28.846Z,0.40
2018-03-27T03:42:58.298Z,0.40
2018-03-27T03:45:27.077Z,0.40
2018-03-27T03:47:55.623Z,0.30
2018-03-27T03:50:24.332Z,0.20
2018-03-27T03:52:52.901Z,0.20
2018-03-27T03:55:21.531Z,0.20
2018-03-27T03:57:50.197Z,0.20
2018-03-27T04:00:18.791Z,0.20
2018-03-27T04:02:48.172Z,0.20
2018-03-27T04:05:16.904Z,0.20
2018-03-27T04:07:46.311Z,0.00
2018-03-27T04:10:14.966Z,0.00
2018-03-27T04:12:44.405Z,0.00
2018-03-27T04:15:13.341Z,0.00
2018-03-27T04:17:42.040Z,-0.10
2018-03-27T04:20:10.706Z,-0.20
2018-03-27T04:22:39.418Z,-0.20
2018-03-27T04:25:08.018Z,-0.30
2018-03-27T04:27:37.396Z,-0.40
2018-03-27T04:30:06.117Z,-0.40
2018-03-27T04:32:34.855Z,-0.40
2018-03-27T04:35:03.691Z,-0.40
2018-03-27T04:37:32.377Z,-0.40
2018-03-27T04:40:01.132Z,-0.50
2018-03-27T04:42:30.236Z,-0.40
2018-03-27T04:44:59.146Z,-0.40
2018-03-27T04:47:28.920Z,-0.40
2018-03-27T04:49:58.262Z,-0.30
2018-03-27T04:52:27.615Z,-0.30
2018-03-27T04:54:56.336Z,-0.30
2018-03-27T04:57:25.109Z,-0.20
2018-03-27T04:59:54.022Z,-0.10
2018-03-27T05:02:23.550Z,0.00
2018-03-27T05:04:52.259Z,0.00
2018-03-27T05:07:21.013Z,-0.10
2018-03-27T05:09:49.738Z,-0.10
2018-03-27T05:12:18.805Z,-0.10
2018-03-27T05:14:48.163Z,-0.30
2018-03-27T05:17:17.410Z,-0.40
2018-03-27T05:19:46.815Z,-0.50
2018-03-27T05:22:15.559Z,-0.50
2018-03-27T05:24:44.243Z,-0.50
2018-03-27T05:27:13.797Z,-0.50
2018-03-27T05:29:42.758Z,-0.50
2018-03-27T05:32:11.426Z,-0.50
2018-03-27T05:34:40.045Z,-0.50
2018-03-27T05:37:08.690Z,-0.50
2018-03-27T05:39:37.338Z,-0.50
2018-03-27T05:42:06.280Z,-0.40
2018-03-27T05:44:35.170Z,-0.30
2018-03-27T05:47:04.401Z,-0.30
2018-03-27T05:49:33.436Z,-0.20
2018-03-27T05:52:02.163Z,-0.20
2018-03-27T05:54:30.759Z,-0.20
2018-03-27T05:56:59.449Z,-0.10
2018-03-27T05:59:28.043Z,0.00
2018-03-27T06:01:56.853Z,0.10
2018-03-27T06:04:25.585Z,0.10
2018-03-27T06:06:54.233Z,0.10
2018-03-27T06:09:23.629Z,0.40
2018-03-27T06:11:52.354Z,0.40
2018-03-27T06:14:22.599Z,1.00
2018-03-27T06:16:53.509Z,1.00
2018-03-27T06:19:22.811Z,1.40
2018-03-27T06:21:51.399Z,1.80
2018-03-27T06:24:20.822Z,2.20
2018-03-27T06:26:49.445Z,2.60
2018-03-27T06:29:18.037Z,3.10
2018-03-27T06:31:46.663Z,3.40
2018-03-27T06:34:15.239Z,3.60
2018-03-27T06:36:43.817Z,3.80
2018-03-27T06:39:13.079Z,4.00
2018-03-27T06:41:41.734Z,4.40
2018-03-27T06:44:10.353Z,4.70
2018-03-27T06:46:39.898Z,5.20
2018-03-27T06:49:09.233Z,5.20
2018-03-27T06:51:38.298Z,5.40
2018-03-27T06:54:06.949Z,5.80
2018-03-27T06:56:35.566Z,6.00
2018-03-27T06:59:04.212Z,6.00
2018-03-27T07:01:32.856Z,5.90
2018-03-27T07:04:01.519Z,6.00
2018-03-27T07:06:30.165Z,6.50
2018-03-27T07:08:59.651Z,7.20
2018-03-27T07:11:29.175Z,7.30
2018-03-27T07:13:58.688Z,7.40
2018-03-27T07:16:27.384Z,7.30
2018-03-27T07:18:57.127Z,7.10
2018-03-27T07:21:26.968Z,7.00
2018-03-27T07:23:55.574Z,6.90
2018-03-27T07:26:24.299Z,7.20
2018-03-27T07:28:53.705Z,7.60
2018-03-27T07:31:22.379Z,7.60
2018-03-27T07:33:51.059Z,7.80
2018-03-27T07:36:20.481Z,9.10
2018-03-27T07:38:49.207Z,9.10
2018-03-27T07:41:17.802Z,9.50
2018-03-27T07:43:46.594Z,10.00
2018-03-27T07:46:15.479Z,10.50
2018-03-27T07:48:45.296Z,10.90
2018-03-27T07:51:14.242Z,10.80
2018-03-27T07:53:43.064Z,11.20
2018-03-27T07:56:12.530Z,11.60
2018-03-27T07:58:41.131Z,11.50
2018-03-27T08:01:09.832Z,11.30
2018-03-27T08:03:38.502Z,11.60
2018-03-27T08:06:07.994Z,12.20
2018-03-27T08:08:37.115Z,12.20
2018-03-27T08:11:05.824Z,12.70
2018-03-27T08:13:34.547Z,13.20
2018-03-27T08:16:04.060Z,13.50
2018-03-27T08:18:33.208Z,13.50
2018-03-27T08:21:03.553Z,14.20
2018-03-27T08:23:33.198Z,14.50
2018-03-27T08:26:01.828Z,14.50
2018-03-27T08:28:30.476Z,14.80
2018-03-27T08:30:59.214Z,15.20
2018-03-27T08:33:28.631Z,16.00
2018-03-27T08:35:57.501Z,16.00
2018-03-27T08:38:26.118Z,16.40
2018-03-27T08:40:54.718Z,16.60
2018-03-27T08:43:23.381Z,17.00
2018-03-27T08:45:51.974Z,17.30
2018-03-27T08:48:21.416Z,17.00
2018-03-27T08:50:50.674Z,17.00
2018-03-27T08:53:19.870Z,17.30
2018-03-27T08:55:48.633Z,17.50
2018-03-27T08:58:18.074Z,18.30
2018-03-27T09:00:46.853Z,18.20
2018-03-27T09:03:16.280Z,18.70
2018-03-27T09:05:44.970Z,18.70
2018-03-27T09:08:13.679Z,18.60
2018-03-27T09:10:42.325Z,18.70
2018-03-27T09:13:10.920Z,19.20
2018-03-27T09:15:40.396Z,19.40
2018-03-27T09:18:10.402Z,19.70
2018-03-27T09:20:39.238Z,19.60
2018-03-27T09:23:08.202Z,19.90
2018-03-27T09:25:37.202Z,20.20
2018-03-27T09:28:05.910Z,20.40
2018-03-27T09:30:35.360Z,20.20
2018-03-27T09:33:04.109Z,20.20
2018-03-27T09:52:27.000Z,19.30
2018-03-27T09:54:55.646Z,18.70
2018-03-27T09:57:25.786Z,18.10
2018-03-27T09:59:54.654Z,18.10
2018-03-27T10:02:23.221Z,18.30
2018-03-27T10:04:51.836Z,18.30
2018-03-27T10:07:20.608Z,18.10
2018-03-27T10:09:49.605Z,17.90
2018-03-27T10:12:29.430Z,17.50
2018-03-27T10:14:58.106Z,17.50
2018-03-27T10:17:28.033Z,17.70
2018-03-27T10:19:57.046Z,18.40
2018-03-27T10:22:26.341Z,18.70
2018-03-27T10:24:55.924Z,18.50
2018-03-27T10:27:24.611Z,18.50
2018-03-27T10:29:53.192Z,18.50
2018-03-27T10:32:21.730Z,18.40
2018-03-27T10:34:50.363Z,18.00
2018-03-27T10:37:18.993Z,17.80
2018-03-27T10:39:48.465Z,17.50
2018-03-27T10:42:17.933Z,17.60
2018-03-27T10:44:46.486Z,17.60
2018-03-27T10:47:15.144Z,17.60
2018-03-27T10:49:43.969Z,17.70
2018-03-27T10:52:14.422Z,18.30
2018-03-27T10:54:43.969Z,18.70
2018-03-27T10:57:12.647Z,18.60
2018-03-27T10:59:42.069Z,20.00
2018-03-27T11:02:10.930Z,19.90
2018-03-27T11:04:39.424Z,21.40
2018-03-27T11:07:08.010Z,21.70
2018-03-27T11:09:36.868Z,22.20
2018-03-27T11:12:06.035Z,22.50
2018-03-27T11:14:34.632Z,22.60
2018-03-27T11:17:04.097Z,22.30
2018-03-27T11:19:33.426Z,22.30
2018-03-27T11:22:02.530Z,22.10
2018-03-27T11:24:31.449Z,22.90
2018-03-27T11:27:00.047Z,23.10
2018-03-27T11:29:28.748Z,23.70
2018-03-27T11:31:57.348Z,23.50
2018-03-27T11:34:26.099Z,23.80
2018-03-27T11:36:55.046Z,24.50
2018-03-27T11:39:23.783Z,24.90
2018-03-27T11:41:52.483Z,24.00
2018-03-27T11:44:21.124Z,24.50
2018-03-27T11:46:49.836Z,24.50
2018-03-27T11:49:18.548Z,24.60
2018-03-27T11:51:47.141Z,24.90
2018-03-27T11:54:17.793Z,25.10
2018-03-27T11:56:46.936Z,25.10
2018-03-27T11:59:15.658Z,25.10
2018-03-27T12:24:12.643Z,24.00
2018-03-27T12:29:57.755Z,24.30
2018-03-27T12:36:02.189Z,23.00
2018-03-27T12:38:31.304Z,22.70
2018-03-27T12:40:59.979Z,22.00
2018-03-27T12:43:28.600Z,22.50
2018-03-27T12:45:57.328Z,23.20
2018-03-27T12:48:26.232Z,23.70
2018-03-27T12:50:55.447Z,24.20
2018-03-27T12:53:25.074Z,23.70
2018-03-27T12:55:53.769Z,24.20
2018-03-27T12:58:22.558Z,24.30
2018-03-27T13:00:51.148Z,23.60
2018-03-27T13:03:20.634Z,22.00
2018-03-27T13:05:49.381Z,21.90
2018-03-27T13:08:19.284Z,22.20
2018-03-27T13:10:48.449Z,22.10
2018-03-27T13:13:19.340Z,23.70
2018-03-27T13:15:48.367Z,23.70
2018-03-27T13:18:18.042Z,24.70
2018-03-27T13:20:47.646Z,23.70
2018-03-27T13:23:16.245Z,23.70
2018-03-27T13:25:44.757Z,22.70
2018-03-27T13:28:13.337Z,22.20
2018-03-27T13:30:42.774Z,21.30
2018-03-27T13:33:11.675Z,21.30
2018-03-27T13:35:40.543Z,20.70
2018-03-27T13:38:09.453Z,20.40
2018-03-27T13:40:38.079Z,20.30
2018-03-27T13:43:06.859Z,20.20
2018-03-27T13:45:35.492Z,19.60
2018-03-27T13:48:04.274Z,19.50
2018-03-27T13:50:34.000Z,19.30
2018-03-27T13:53:03.611Z,19.30
2018-03-27T13:55:32.333Z,19.30
2018-03-27T13:58:01.867Z,19.20
2018-03-27T14:00:31.759Z,19.10
2018-03-27T14:03:01.106Z,19.10
2018-03-27T14:05:31.168Z,20.20
2018-03-27T14:07:59.914Z,20.20
2018-03-27T14:10:29.591Z,20.60
2018-03-27T14:12:58.232Z,20.40
2018-03-27T14:15:28.087Z,20.20
2018-03-27T14:17:57.515Z,20.00
2018-03-27T14:20:27.122Z,19.70
2018-03-27T14:22:55.966Z,19.30
2018-03-27T14:25:24.992Z,19.10
2018-03-27T14:27:54.032Z,19.00
2018-03-27T14:30:22.992Z,19.00
2018-03-27T14:32:52.450Z,18.80
2018-03-27T14:35:21.381Z,18.60
2018-03-27T14:37:50.173Z,18.60
2018-03-27T14:40:19.786Z,19.90
2018-03-27T14:42:48.482Z,19.90
2018-03-27T14:45:17.612Z,20.60
2018-03-27T14:47:47.019Z,20.90
2018-03-27T14:50:17.141Z,20.90
2018-03-27T14:52:46.015Z,20.60
2018-03-27T14:55:16.079Z,20.30
2018-03-27T14:57:44.988Z,20.20
2018-03-27T15:00:14.167Z,19.80
2018-03-27T15:02:43.711Z,18.80
2018-03-27T15:05:13.143Z,18.40
2018-03-27T15:07:42.911Z,18.40
2018-03-27T15:10:12.183Z,18.10
2018-03-27T15:12:42.450Z,18.00
2018-03-27T15:15:11.934Z,18.00
2018-03-27T15:17:40.992Z,18.20
2018-03-27T15:20:10.314Z,17.90
2018-03-27T15:22:39.040Z,17.60
2018-03-27T15:25:08.748Z,17.50
2018-03-27T15:27:37.402Z,18.00
2018-03-27T15:30:06.230Z,18.20
2018-03-27T15:32:36.499Z,18.40
2018-03-27T15:35:06.123Z,18.40
2018-03-27T15:37:34.887Z,18.20
2018-03-27T15:40:03.894Z,18.50
2018-03-27T15:42:32.498Z,18.90
2018-03-27T15:45:01.500Z,18.70
2018-03-27T15:47:31.716Z,18.10
2018-03-27T15:50:00.824Z,18.10
2018-03-27T15:52:35.693Z,17.80
2018-03-27T15:55:05.478Z,17.00
2018-03-27T15:57:35.044Z,16.90
2018-03-27T16:00:04.194Z,16.90
2018-03-27T16:02:33.855Z,16.80
2018-03-27T16:05:03.353Z,16.60
2018-03-27T16:07:32.307Z,16.60
2018-03-27T16:10:02.020Z,16.50
2018-03-27T16:12:32.078Z,16.70
2018-03-27T16:15:01.066Z,16.70
2018-03-27T16:17:30.819Z,17.20
2018-03-27T16:20:00.432Z,17.40
2018-03-27T16:22:29.590Z,17.40
2018-03-27T16:24:58.357Z,17.40
2018-03-27T16:27:27.901Z,17.20
2018-03-27T16:29:57.938Z,17.10
2018-03-27T16:32:27.633Z,17.00
2018-03-27T16:34:56.495Z,16.90
2018-03-27T16:37:25.974Z,16.80
2018-03-27T16:39:55.929Z,16.50
2018-03-27T16:42:25.644Z,16.30
2018-03-27T16:44:54.551Z,16.30
2018-03-27T16:47:23.454Z,16.20
2018-03-27T16:49:52.458Z,16.00
2018-03-27T16:52:21.657Z,16.00
2018-03-27T16:54:50.752Z,15.90
2018-03-27T16:57:19.834Z,15.60
2018-03-27T16:59:49.208Z,15.50
2018-03-27T17:02:18.213Z,15.40
2018-03-27T17:04:48.050Z,15.30
2018-03-27T17:07:18.262Z,15.20
2018-03-27T17:09:48.306Z,15.10
2018-03-27T17:12:17.337Z,15.10
2018-03-27T17:14:46.734Z,15.00
2018-03-27T17:17:16.555Z,14.90
2018-03-27T17:19:47.115Z,14.80
2018-03-27T17:22:16.937Z,14.80
2018-03-27T17:24:45.926Z,14.80
2018-03-27T17:27:16.503Z,14.80
2018-03-27T17:29:46.778Z,14.70
2018-03-27T17:32:16.785Z,14.70
2018-03-27T17:34:46.738Z,14.80
2018-03-27T17:37:15.926Z,14.80
2018-03-27T17:39:44.862Z,14.80
2018-03-27T17:42:13.864Z,14.80
2018-03-27T17:44:42.744Z,14.70
2018-03-27T17:47:11.661Z,14.60
2018-03-27T17:49:40.685Z,14.50
2018-03-27T17:52:09.797Z,14.30
2018-03-27T17:54:38.928Z,14.20
2018-03-27T17:57:08.054Z,14.10
2018-03-27T17:59:37.569Z,13.90
2018-03-27T18:02:08.330Z,13.60
2018-03-27T18:04:39.193Z,13.40
2018-03-27T18:07:10.553Z,13.30
2018-03-27T18:09:41.096Z,13.10
2018-03-27T18:12:10.980Z,13.10
2018-03-27T18:14:40.470Z,13.20
2018-03-27T18:17:10.102Z,13.10
2018-03-27T18:19:39.892Z,13.00
2018-03-27T18:22:09.176Z,12.80
2018-03-27T18:24:40.938Z,12.60
2018-03-27T18:27:10.984Z,12.40
2018-03-27T18:29:40.081Z,12.30
2018-03-27T18:32:11.452Z,12.20
2018-03-27T18:34:42.276Z,12.20
2018-03-27T18:37:12.558Z,12.10
2018-03-27T18:39:42.319Z,12.10
2018-03-27T18:42:12.207Z,12.20
2018-03-27T18:44:43.260Z,12.30
2018-03-27T18:47:14.996Z,12.20
2018-03-27T18:49:44.517Z,12.20
2018-03-27T18:52:14.117Z,12.10
2018-03-27T18:54:43.821Z,12.00
2018-03-27T18:57:15.360Z,11.90
2018-03-27T19:00:09.660Z,11.90
2018-03-27T19:02:39.842Z,11.70
2018-03-27T19:05:09.840Z,11.70
2018-03-27T19:07:41.149Z,11.70
2018-03-27T19:10:11.111Z,11.60
2018-03-27T19:12:41.781Z,11.70
2018-03-27T19:15:11.864Z,11.60
2018-03-27T19:17:41.924Z,11.70
2018-03-27T19:20:13.394Z,11.70
2018-03-27T19:22:56.524Z,11.60
2018-03-27T19:25:27.098Z,11.70
2018-03-27T19:27:56.890Z,11.70
2018-03-27T19:30:30.623Z,11.60
2018-03-27T19:33:00.046Z,11.60
2018-03-27T19:35:29.460Z,11.50
2018-03-27T19:37:59.495Z,11.40
2018-03-27T19:40:30.753Z,11.30
2018-03-27T19:43:00.508Z,11.30
2018-03-27T19:45:33.508Z,11.30
2018-03-27T19:48:06.897Z,11.20
2018-03-27T19:50:37.103Z,11.30
2018-03-27T19:53:07.221Z,11.30
2018-03-27T19:55:37.281Z,11.30
2018-03-27T19:58:07.281Z,11.30
2018-03-27T20:00:36.646Z,11.30
2018-03-27T20:03:06.671Z,11.10
2018-03-27T20:05:37.654Z,11.10
2018-03-27T20:08:08.676Z,11.00
2018-03-27T20:10:39.678Z,11.00
2018-03-27T20:13:09.873Z,11.00
2018-03-27T20:15:42.076Z,10.90
2018-03-27T20:18:11.095Z,10.90
2018-03-27T20:20:41.764Z,10.70
2018-03-27T20:23:11.572Z,10.70
2018-03-27T20:25:40.674Z,10.70
2018-03-27T20:28:12.657Z,10.70
2018-03-27T20:30:43.068Z,10.70
2018-03-27T20:33:14.872Z,10.60
2018-03-27T20:35:44.199Z,10.60
2018-03-27T20:38:13.637Z,10.60
2018-03-27T20:40:43.994Z,10.50
2018-03-27T20:43:14.791Z,10.50
2018-03-27T20:45:44.197Z,10.50
2018-03-27T20:48:13.823Z,10.50
2018-03-27T20:50:43.533Z,10.30
2018-03-27T20:53:14.311Z,9.90
2018-03-27T20:55:44.488Z,9.90
2018-03-27T20:58:13.820Z,9.80
2018-03-27T21:00:42.914Z,9.70
2018-03-27T21:03:11.978Z,9.70
2018-03-27T21:05:41.426Z,9.60
2018-03-27T21:08:11.434Z,9.60
2018-03-27T21:10:42.540Z,9.60
2018-03-27T21:13:12.703Z,9.60
2018-03-27T21:15:42.863Z,9.50
2018-03-27T21:18:13.636Z,9.40
2018-03-27T21:20:43.023Z,9.40
2018-03-27T21:23:12.472Z,9.30
2018-03-27T21:25:42.802Z,9.20
2018-03-27T21:28:12.115Z,9.20
2018-03-27T21:30:41.657Z,9.20
2018-03-27T21:33:11.190Z,9.20
2018-03-27T21:35:39.913Z,9.20
2018-03-27T21:38:09.776Z,9.20
2018-03-27T21:40:38.574Z,9.20
2018-03-27T21:43:08.532Z,9.10
2018-03-27T21:45:37.926Z,9.00
2018-03-27T21:48:07.245Z,9.00
2018-03-27T21:50:36.083Z,8.80
2018-03-27T21:53:05.420Z,8.70
2018-03-27T21:55:34.508Z,8.70
2018-03-27T21:58:03.514Z,8.70
2018-03-27T22:00:32.453Z,8.70
2018-03-27T22:03:01.149Z,8.70
2018-03-27T22:05:30.249Z,8.60
2018-03-27T22:07:59.694Z,8.70
2018-03-27T22:10:28.480Z,8.70
2018-03-27T22:12:57.729Z,8.60
2018-03-27T22:15:27.367Z,8.70
2018-03-27T22:17:57.073Z,8.70
2018-03-27T22:20:26.596Z,8.60
2018-03-27T22:22:56.053Z,8.60
2018-03-27T22:25:25.141Z,8.50
2018-03-27T22:27:54.062Z,8.40
2018-03-27T22:30:22.748Z,8.30
2018-03-27T22:32:51.763Z,8.10
2018-03-27T22:35:20.379Z,7.90
2018-03-27T22:37:49.192Z,7.70
2018-03-27T22:40:18.174Z,7.60
2018-03-27T22:42:47.133Z,7.60
2018-03-27T22:45:17.270Z,7.60
2018-03-27T22:47:47.103Z,7.60
2018-03-27T22:50:15.716Z,7.50
2018-03-27T22:52:44.723Z,7.40
2018-03-27T22:55:13.438Z,7.30
2018-03-27T22:57:42.295Z,7.20
2018-03-27T23:00:12.046Z,7.10
2018-03-27T23:02:41.214Z,7.10
2018-03-27T23:05:10.016Z,7.10
2018-03-27T23:07:38.831Z,7.20
2018-03-27T23:10:07.371Z,7.10
2018-03-27T23:12:36.320Z,6.90
2018-03-27T23:15:05.874Z,6.80
2018-03-27T23:17:35.938Z,6.90
2018-03-27T23:20:05.735Z,7.00
2018-03-27T23:22:34.548Z,7.00
2018-03-27T23:25:03.160Z,7.10
2018-03-27T23:27:32.668Z,7.30
2018-03-27T23:30:02.607Z,7.30
2018-03-27T23:32:32.119Z,7.40
2018-03-27T23:35:01.891Z,7.40
2018-03-27T23:37:30.628Z,7.40
2018-03-27T23:40:00.512Z,7.40
2018-03-27T23:42:29.810Z,7.40
2018-03-27T23:44:59.212Z,7.40
2018-03-27T23:47:28.822Z,7.50
2018-03-27T23:49:59.207Z,7.50
2018-03-27T23:52:28.447Z,7.50
2018-03-27T23:54:57.145Z,7.40
2018-03-27T23:57:25.815Z,7.30
2018-03-27T23:59:56.119Z,7.10
