createdAt,value
2019-05-18T00:02:05.768Z,6.80
2019-05-18T00:04:45.183Z,7.50
2019-05-18T00:07:16.234Z,6.63
2019-05-18T00:09:47.782Z,6.70
2019-05-18T00:12:27.458Z,6.43
2019-05-18T00:15:02.938Z,9.33
2019-05-18T00:17:36.786Z,6.87
2019-05-18T00:20:08.099Z,10.83
2019-05-18T00:22:46.734Z,6.60
2019-05-18T00:25:35.412Z,8.90
2019-05-18T00:28:07.346Z,7.43
2019-05-18T00:30:40.555Z,10.87
2019-05-18T00:33:14.985Z,7.23
2019-05-18T00:35:46.309Z,8.37
2019-05-18T00:38:18.502Z,9.83
2019-05-18T00:40:51.795Z,7.50
2019-05-18T00:43:23.259Z,9.10
2019-05-18T00:45:55.615Z,9.37
2019-05-18T00:48:26.775Z,7.67
2019-05-18T00:50:59.707Z,7.73
2019-05-18T00:53:32.130Z,7.33
2019-05-18T00:56:06.639Z,7.43
2019-05-18T00:58:37.786Z,8.07
2019-05-18T01:01:09.079Z,8.70
2019-05-18T01:03:43.894Z,8.07
2019-05-18T01:06:15.213Z,10.03
2019-05-18T01:08:49.209Z,9.20
2019-05-18T01:11:22.427Z,7.40
2019-05-18T01:13:53.574Z,15.80
2019-05-18T01:16:29.311Z,8.40
2019-05-18T01:19:00.757Z,10.40
2019-05-18T01:21:32.230Z,9.50
2019-05-18T01:24:03.357Z,9.87
2019-05-18T01:26:35.761Z,9.03
2019-05-18T01:29:07.066Z,8.40
2019-05-18T01:31:43.234Z,9.27
2019-05-18T01:34:17.791Z,9.63
2019-05-18T01:36:51.749Z,9.03
2019-05-18T01:39:22.502Z,11.57
2019-05-18T01:41:55.920Z,9.33
2019-05-18T01:44:32.403Z,12.23
2019-05-18T01:47:06.577Z,8.67
2019-05-18T01:49:40.431Z,12.27
2019-05-18T01:52:10.789Z,9.53
2019-05-18T01:54:44.286Z,10.37
2019-05-18T01:57:14.623Z,9.93
2019-05-18T01:59:49.354Z,9.80
2019-05-18T02:02:27.484Z,10.40
2019-05-18T02:04:58.416Z,9.40
2019-05-18T02:07:28.599Z,14.10
2019-05-18T02:10:04.098Z,10.47
2019-05-18T02:12:34.421Z,11.77
2019-05-18T02:15:10.329Z,10.80
2019-05-18T02:17:40.763Z,10.70
2019-05-18T02:20:16.657Z,10.30
2019-05-18T02:22:52.515Z,12.80
2019-05-18T02:25:24.184Z,11.27
2019-05-18T02:27:54.538Z,11.77
2019-05-18T02:30:25.216Z,11.97
2019-05-18T02:33:00.995Z,10.77
2019-05-18T02:35:33.568Z,12.63
2019-05-18T02:38:20.557Z,10.60
2019-05-18T02:40:54.665Z,11.47
2019-05-18T02:43:25.307Z,12.30
2019-05-18T02:45:55.771Z,11.50
2019-05-18T02:48:47.730Z,12.20
2019-05-18T02:51:05.199Z,11.53
2019-05-18T02:53:38.688Z,10.67
2019-05-18T02:56:10.193Z,12.47
2019-05-18T02:58:43.731Z,13.43
2019-05-18T03:01:16.033Z,12.43
2019-05-18T03:03:47.248Z,11.13
2019-05-18T03:06:17.978Z,12.03
2019-05-18T03:08:54.378Z,12.40
2019-05-18T03:11:24.983Z,11.47
2019-05-18T03:13:55.901Z,11.40
2019-05-18T03:16:29.773Z,11.37
2019-05-18T03:19:09.337Z,12.67
2019-05-18T03:21:41.235Z,11.50
2019-05-18T03:24:13.352Z,12.37
2019-05-18T03:26:44.880Z,11.20
2019-05-18T03:29:15.922Z,14.57
2019-05-18T03:31:46.371Z,10.37
2019-05-18T03:34:18.674Z,12.80
2019-05-18T03:36:49.118Z,13.90
2019-05-18T03:39:19.856Z,12.97
2019-05-18T03:41:52.911Z,13.47
2019-05-18T03:44:26.239Z,12.57
2019-05-18T03:46:59.548Z,13.43
2019-05-18T03:49:38.437Z,13.97
2019-05-18T03:52:17.240Z,13.40
2019-05-18T03:54:54.054Z,12.10
2019-05-18T03:57:25.623Z,12.63
2019-05-18T03:59:57.875Z,13.30
2019-05-18T04:02:28.404Z,12.80
2019-05-18T04:05:03.302Z,14.40
2019-05-18T04:07:33.572Z,12.87
2019-05-18T04:10:10.747Z,13.67
2019-05-18T04:12:41.163Z,12.10
2019-05-18T04:15:12.314Z,12.93
2019-05-18T04:17:43.737Z,12.27
2019-05-18T04:20:19.902Z,11.90
2019-05-18T04:22:53.023Z,12.07
2019-05-18T04:25:24.671Z,12.10
2019-05-18T04:27:55.813Z,13.57
2019-05-18T04:30:33.787Z,12.60
2019-05-18T04:33:08.264Z,12.47
2019-05-18T04:35:43.287Z,13.70
2019-05-18T04:38:13.949Z,12.30
2019-05-18T04:40:47.778Z,14.27
2019-05-18T04:43:27.707Z,12.13
2019-05-18T04:46:00.840Z,14.27
2019-05-18T04:48:34.368Z,13.33
2019-05-18T04:51:06.831Z,13.63
2019-05-18T04:53:37.256Z,13.30
2019-05-18T04:56:10.686Z,15.37
2019-05-18T04:58:42.911Z,13.27
2019-05-18T05:01:16.131Z,12.27
2019-05-18T05:03:46.749Z,13.53
2019-05-18T05:06:20.258Z,13.63
2019-05-18T05:08:52.389Z,13.70
2019-05-18T05:11:28.778Z,13.73
2019-05-18T05:14:01.708Z,13.23
2019-05-18T05:16:35.990Z,12.33
2019-05-18T05:19:08.742Z,12.13
2019-05-18T05:21:45.553Z,13.53
2019-05-18T05:24:16.177Z,12.97
2019-05-18T05:26:50.927Z,13.00
2019-05-18T05:29:22.835Z,14.07
2019-05-18T05:31:53.370Z,13.37
2019-05-18T05:34:23.935Z,14.03
2019-05-18T05:36:54.734Z,13.77
2019-05-18T05:39:25.189Z,13.17
2019-05-18T05:41:55.806Z,14.10
2019-05-18T05:44:26.875Z,13.53
2019-05-18T05:46:57.267Z,13.97
2019-05-18T05:49:27.798Z,13.77
2019-05-18T05:51:58.370Z,13.33
2019-05-18T05:54:28.759Z,13.93
2019-05-18T05:56:59.065Z,13.13
2019-05-18T05:59:29.726Z,13.50
2019-05-18T06:02:00.049Z,14.23
2019-05-18T06:04:30.565Z,12.23
2019-05-18T06:07:00.959Z,13.33
2019-05-18T06:09:31.440Z,12.93
2019-05-18T06:12:02.341Z,13.50
2019-05-18T06:14:32.861Z,13.70
2019-05-18T06:17:03.250Z,14.27
2019-05-18T06:19:33.946Z,12.70
2019-05-18T06:22:04.486Z,14.47
2019-05-18T06:24:36.850Z,12.73
2019-05-18T06:27:07.705Z,13.90
2019-05-18T06:29:39.185Z,14.20
2019-05-18T06:32:09.674Z,13.43
2019-05-18T06:34:42.299Z,12.20
2019-05-18T06:37:12.555Z,11.93
2019-05-18T06:39:46.261Z,13.67
2019-05-18T06:42:17.095Z,12.97
2019-05-18T06:44:47.849Z,13.67
2019-05-18T06:47:19.302Z,13.67
2019-05-18T06:49:53.831Z,14.07
2019-05-18T06:52:24.988Z,12.57
2019-05-18T06:55:01.343Z,13.77
2019-05-18T06:57:33.705Z,12.77
2019-05-18T07:00:07.462Z,12.10
2019-05-18T07:02:38.450Z,13.33
2019-05-18T07:05:12.314Z,12.63
2019-05-18T07:07:43.234Z,13.60
2019-05-18T07:10:17.175Z,12.30
2019-05-18T07:12:49.477Z,13.00
2019-05-18T07:15:21.076Z,14.60
2019-05-18T07:17:52.069Z,12.97
2019-05-18T07:20:28.052Z,12.33
2019-05-18T07:23:00.497Z,13.30
2019-05-18T07:25:33.504Z,13.13
2019-05-18T07:28:07.386Z,12.73
2019-05-18T07:30:38.547Z,13.23
2019-05-18T07:33:09.691Z,11.97
2019-05-18T07:35:41.759Z,11.83
2019-05-18T07:38:12.891Z,13.47
2019-05-18T07:40:44.567Z,12.63
2019-05-18T07:43:15.387Z,11.37
2019-05-18T07:45:46.530Z,11.80
2019-05-18T07:48:16.872Z,12.20
2019-05-18T07:50:53.467Z,14.60
2019-05-18T07:53:24.760Z,12.53
2019-05-18T07:55:58.909Z,13.53
2019-05-18T07:58:29.398Z,12.70
2019-05-18T08:01:01.767Z,16.23
2019-05-18T08:03:33.567Z,11.00
2019-05-18T08:06:04.899Z,12.60
2019-05-18T08:08:35.215Z,11.90
2019-05-18T08:11:05.967Z,12.73
2019-05-18T08:13:39.008Z,11.77
2019-05-18T08:16:10.200Z,13.07
2019-05-18T08:18:40.418Z,13.00
2019-05-18T08:21:12.327Z,11.97
2019-05-18T08:23:42.532Z,12.47
2019-05-18T08:26:14.434Z,12.43
2019-05-18T08:28:48.081Z,11.07
2019-05-18T08:31:20.322Z,11.80
2019-05-18T08:33:54.882Z,10.27
2019-05-18T08:36:25.686Z,11.03
2019-05-18T08:38:56.013Z,10.83
2019-05-18T08:41:28.004Z,10.67
2019-05-18T08:44:01.531Z,10.90
2019-05-18T08:46:32.770Z,10.50
2019-05-18T08:49:06.647Z,12.97
2019-05-18T08:51:39.923Z,13.10
2019-05-18T08:54:11.191Z,12.60
2019-05-18T08:56:44.971Z,14.43
2019-05-18T08:59:16.422Z,11.47
2019-05-18T09:01:50.038Z,10.80
2019-05-18T09:04:24.429Z,11.17
2019-05-18T09:06:58.586Z,14.40
2019-05-18T09:09:30.048Z,10.33
2019-05-18T09:12:08.375Z,11.73
2019-05-18T09:14:42.483Z,10.97
2019-05-18T09:17:13.878Z,12.60
2019-05-18T09:19:50.727Z,11.90
2019-05-18T09:22:26.533Z,12.63
2019-05-18T09:24:59.998Z,13.03
2019-05-18T09:27:33.491Z,11.37
2019-05-18T09:30:04.977Z,11.73
2019-05-18T09:32:43.185Z,21.73
2019-05-18T09:35:15.053Z,15.27
2019-05-18T09:37:48.514Z,21.43
2019-05-18T09:40:19.509Z,15.03
2019-05-18T09:42:51.535Z,16.00
2019-05-18T09:45:23.121Z,14.10
2019-05-18T09:47:55.364Z,14.30
2019-05-18T09:50:26.510Z,12.47
2019-05-18T09:53:00.785Z,13.20
2019-05-18T09:55:34.400Z,10.20
2019-05-18T09:58:33.100Z,13.77
2019-05-18T10:01:05.410Z,12.57
2019-05-18T10:03:37.115Z,15.03
2019-05-18T10:06:12.110Z,15.93
2019-05-18T10:08:48.004Z,17.10
2019-05-18T10:11:18.663Z,18.00
2019-05-18T10:13:49.797Z,14.47
2019-05-18T10:16:20.981Z,15.57
2019-05-18T10:18:53.352Z,16.23
2019-05-18T10:21:27.377Z,24.63
2019-05-18T10:24:01.919Z,16.37
2019-05-18T10:26:35.343Z,15.33
2019-05-18T10:29:05.744Z,17.50
2019-05-18T10:31:39.178Z,15.58
2019-05-18T10:34:11.279Z,17.40
2019-05-18T10:36:44.327Z,11.57
2019-05-18T10:39:16.474Z,13.27
2019-05-18T10:41:50.390Z,15.67
2019-05-18T10:44:20.916Z,14.20
2019-05-18T10:46:52.499Z,12.90
2019-05-18T10:49:23.638Z,14.50
2019-05-18T10:51:54.791Z,14.03
2019-05-18T10:54:26.253Z,14.07
2019-05-18T10:56:57.398Z,10.10
2019-05-18T10:59:28.289Z,10.33
2019-05-18T11:01:59.076Z,10.73
2019-05-18T11:04:30.409Z,10.60
2019-05-18T11:07:02.871Z,13.90
2019-05-18T11:09:34.121Z,9.87
2019-05-18T11:12:05.163Z,10.50
2019-05-18T11:14:36.622Z,9.83
2019-05-18T11:17:08.363Z,11.80
2019-05-18T11:19:39.538Z,11.00
2019-05-18T11:22:12.189Z,9.27
2019-05-18T11:24:43.538Z,9.87
2019-05-18T11:27:14.485Z,9.63
2019-05-18T11:29:50.240Z,14.90
2019-05-18T11:32:25.362Z,12.50
2019-05-18T11:34:56.492Z,10.00
2019-05-18T11:37:32.531Z,9.63
2019-05-18T11:40:05.684Z,8.63
2019-05-18T11:42:42.051Z,9.73
2019-05-18T11:45:15.864Z,10.13
2019-05-18T11:47:51.658Z,12.07
2019-05-18T11:50:26.269Z,10.53
2019-05-18T11:52:57.708Z,11.77
2019-05-18T11:55:32.920Z,11.83
2019-05-18T11:58:09.470Z,11.20
2019-05-18T12:00:43.307Z,10.37
2019-05-18T12:03:14.415Z,12.83
2019-05-18T12:05:55.359Z,9.07
2019-05-18T12:08:30.387Z,10.20
2019-05-18T12:11:01.362Z,14.70
2019-05-18T12:13:31.930Z,10.80
2019-05-18T12:16:02.479Z,13.03
2019-05-18T12:18:35.183Z,11.47
2019-05-18T12:21:05.958Z,13.13
2019-05-18T12:23:39.640Z,14.03
2019-05-18T12:26:12.219Z,12.90
2019-05-18T12:28:45.910Z,12.57
2019-05-18T12:31:16.670Z,12.93
2019-05-18T12:33:47.342Z,11.57
2019-05-18T12:36:19.234Z,13.40
2019-05-18T12:38:49.868Z,13.23
2019-05-18T12:41:29.840Z,9.97
2019-05-18T12:44:01.591Z,11.80
2019-05-18T12:46:32.758Z,15.07
2019-05-18T12:49:05.678Z,12.07
2019-05-18T12:51:39.714Z,13.70
2019-05-18T12:54:11.012Z,14.23
2019-05-18T12:56:44.355Z,10.63
2019-05-18T12:59:21.681Z,10.43
2019-05-18T13:01:52.801Z,13.40
2019-05-18T13:04:23.163Z,10.43
2019-05-18T13:06:55.099Z,11.90
2019-05-18T13:09:27.950Z,13.20
2019-05-18T13:12:02.599Z,11.23
2019-05-18T13:14:34.671Z,9.47
2019-05-18T13:17:05.510Z,11.70
2019-05-18T13:19:36.356Z,12.37
2019-05-18T13:22:06.976Z,11.47
2019-05-18T13:24:45.127Z,10.47
2019-05-18T13:27:16.998Z,12.50
2019-05-18T13:29:50.209Z,11.17
2019-05-18T13:32:23.826Z,11.07
2019-05-18T13:34:54.589Z,11.07
2019-05-18T13:37:28.075Z,12.87
2019-05-18T13:39:58.740Z,11.87
2019-05-18T13:42:30.001Z,10.10
2019-05-18T13:45:00.614Z,11.13
2019-05-18T13:47:32.136Z,13.37
2019-05-18T13:50:03.103Z,11.93
2019-05-18T13:52:34.103Z,11.13
2019-05-18T13:55:05.377Z,10.77
2019-05-18T13:57:37.939Z,11.53
2019-05-18T14:00:09.912Z,10.80
2019-05-18T14:02:46.059Z,11.30
2019-05-18T14:05:18.972Z,11.33
2019-05-18T14:07:49.922Z,10.23
2019-05-18T14:10:21.075Z,12.13
2019-05-18T14:12:57.532Z,10.57
2019-05-18T14:15:31.924Z,9.80
2019-05-18T14:18:05.847Z,10.83
2019-05-18T14:20:37.055Z,10.50
2019-05-18T14:23:11.187Z,12.10
2019-05-18T14:25:45.943Z,10.57
2019-05-18T14:28:18.054Z,10.60
2019-05-18T14:30:49.542Z,10.90
2019-05-18T14:33:22.020Z,11.13
2019-05-18T14:35:57.852Z,13.37
2019-05-18T14:38:30.336Z,10.47
2019-05-18T14:41:09.275Z,10.13
2019-05-18T14:43:42.044Z,10.80
2019-05-18T14:46:17.747Z,9.60
2019-05-18T14:48:51.761Z,10.37
2019-05-18T14:51:25.712Z,13.00
2019-05-18T14:54:02.307Z,12.77
2019-05-18T14:56:33.228Z,11.37
2019-05-18T14:59:05.069Z,10.67
2019-05-18T15:01:36.143Z,11.30
2019-05-18T15:04:11.524Z,10.87
2019-05-18T15:06:45.157Z,10.97
2019-05-18T15:09:18.683Z,9.90
2019-05-18T15:11:49.930Z,11.27
2019-05-18T15:14:20.378Z,9.37
2019-05-18T15:16:54.975Z,10.27
2019-05-18T15:19:26.762Z,10.93
2019-05-18T15:21:57.558Z,11.83
2019-05-18T15:24:27.869Z,10.00
2019-05-18T15:27:00.458Z,11.67
2019-05-18T15:29:37.521Z,11.77
2019-05-18T15:32:13.891Z,10.40
2019-05-18T15:34:46.975Z,10.33
2019-05-18T15:37:21.321Z,11.90
2019-05-18T15:39:52.026Z,9.13
2019-05-18T15:42:24.175Z,9.93
2019-05-18T15:44:58.141Z,11.27
2019-05-18T15:47:30.460Z,13.20
2019-05-18T15:50:01.955Z,10.53
2019-05-18T15:52:33.708Z,11.20
2019-05-18T15:55:07.323Z,11.00
2019-05-18T15:57:41.883Z,9.90
2019-05-18T16:00:13.427Z,10.37
2019-05-18T16:02:44.761Z,9.33
2019-05-18T16:05:17.623Z,20.93
2019-05-18T16:07:51.880Z,9.93
2019-05-18T16:10:27.083Z,7.87
2019-05-18T16:13:05.678Z,10.43
2019-05-18T16:15:36.787Z,10.37
2019-05-18T16:18:11.260Z,8.97
2019-05-18T16:20:43.455Z,8.10
2019-05-18T16:23:19.479Z,8.67
2019-05-18T16:25:50.773Z,8.40
2019-05-18T16:28:24.748Z,8.40
2019-05-18T16:31:03.892Z,8.37
2019-05-18T16:33:37.487Z,8.83
2019-05-18T16:36:12.875Z,10.83
2019-05-18T16:38:47.139Z,7.83
2019-05-18T16:41:18.328Z,7.57
2019-05-18T16:43:54.640Z,9.93
2019-05-18T16:46:30.291Z,9.70
2019-05-18T16:49:01.250Z,8.80
2019-05-18T16:51:42.059Z,9.00
2019-05-18T16:54:14.558Z,10.97
2019-05-18T16:56:45.718Z,9.63
2019-05-18T16:59:16.843Z,12.40
2019-05-18T17:01:48.012Z,8.63
2019-05-18T17:04:18.894Z,10.27
2019-05-18T17:06:52.646Z,8.70
2019-05-18T17:09:26.123Z,9.97
2019-05-18T17:12:03.372Z,9.23
2019-05-18T17:14:37.565Z,11.23
2019-05-18T17:17:12.629Z,12.17
2019-05-18T17:19:51.042Z,9.47
2019-05-18T17:22:23.014Z,8.83
2019-05-18T17:24:53.367Z,7.50
2019-05-18T17:27:25.576Z,9.93
2019-05-18T17:29:58.222Z,8.97
2019-05-18T17:32:30.306Z,8.27
2019-05-18T17:35:00.986Z,8.67
2019-05-18T17:37:31.915Z,8.67
2019-05-18T17:40:02.251Z,7.93
2019-05-18T17:42:37.952Z,9.40
2019-05-18T17:45:12.638Z,8.40
2019-05-18T17:47:44.540Z,7.70
2019-05-18T17:50:16.604Z,10.40
2019-05-18T17:52:47.819Z,10.30
2019-05-18T17:55:19.437Z,7.80
2019-05-18T17:57:50.375Z,8.90
2019-05-18T18:00:23.331Z,9.43
2019-05-18T18:03:00.785Z,9.20
2019-05-18T18:05:33.080Z,7.47
2019-05-18T18:08:07.387Z,8.47
2019-05-18T18:10:38.660Z,7.10
2019-05-18T18:13:13.252Z,9.33
2019-05-18T18:15:44.325Z,8.53
2019-05-18T18:18:14.760Z,6.73
2019-05-18T18:20:46.794Z,8.17
2019-05-18T18:23:17.543Z,7.87
2019-05-18T18:25:56.936Z,8.57
2019-05-18T18:28:29.222Z,7.07
2019-05-18T18:31:00.082Z,8.23
2019-05-18T18:33:32.579Z,7.97
2019-05-18T18:36:03.607Z,9.10
2019-05-18T18:38:35.774Z,7.50
2019-05-18T18:41:19.482Z,8.37
2019-05-18T18:43:51.302Z,6.60
2019-05-18T18:46:27.577Z,6.90
2019-05-18T18:48:59.979Z,7.93
2019-05-18T18:51:32.837Z,6.30
2019-05-18T18:54:04.042Z,8.73
2019-05-18T18:56:35.761Z,7.37
2019-05-18T18:59:08.985Z,8.40
2019-05-18T19:01:46.598Z,8.30
2019-05-18T19:04:18.296Z,7.57
2019-05-18T19:06:49.883Z,8.50
2019-05-18T19:09:23.556Z,7.63
2019-05-18T19:11:58.254Z,8.23
2019-05-18T19:14:32.115Z,8.30
2019-05-18T19:17:04.741Z,10.07
2019-05-18T19:19:35.663Z,11.10
2019-05-18T19:22:17.322Z,10.00
2019-05-18T19:24:55.863Z,9.20
2019-05-18T19:27:29.368Z,9.87
2019-05-18T19:30:02.306Z,10.70
2019-05-18T19:32:36.678Z,8.53
2019-05-18T19:35:11.044Z,8.60
2019-05-18T19:37:45.211Z,7.80
2019-05-18T19:40:21.658Z,8.27
2019-05-18T19:42:58.263Z,8.40
2019-05-18T19:45:34.282Z,10.67
2019-05-18T19:48:06.261Z,9.40
2019-05-18T19:50:45.197Z,9.37
2019-05-18T19:53:20.752Z,10.33
2019-05-18T19:55:56.516Z,9.77
2019-05-18T19:58:32.119Z,11.00
2019-05-18T20:01:02.948Z,9.30
2019-05-18T20:03:35.054Z,9.70
2019-05-18T20:06:08.336Z,8.97
2019-05-18T20:09:16.124Z,8.73
2019-05-18T20:11:53.135Z,10.47
2019-05-18T20:14:30.939Z,8.03
2019-05-18T20:17:10.077Z,11.13
2019-05-18T20:19:41.665Z,9.47
2019-05-18T20:22:15.929Z,10.83
2019-05-18T20:24:47.668Z,9.70
2019-05-18T20:27:20.401Z,9.37
2019-05-18T20:29:54.054Z,11.60
2019-05-18T20:32:30.417Z,10.33
2019-05-18T20:35:03.644Z,11.67
2019-05-18T20:37:36.403Z,11.37
2019-05-18T20:40:11.755Z,13.33
2019-05-18T20:42:43.506Z,12.83
2019-05-18T20:45:16.989Z,10.07
2019-05-18T20:47:47.908Z,14.20
2019-05-18T20:50:19.790Z,10.10
2019-05-18T20:52:56.345Z,10.10
2019-05-18T20:55:28.999Z,10.37
2019-05-18T20:57:59.786Z,10.37
2019-05-18T21:00:30.941Z,11.67
2019-05-18T21:03:09.969Z,11.27
2019-05-18T21:05:42.675Z,10.27
2019-05-18T21:08:15.581Z,10.80
2019-05-18T21:10:46.683Z,9.63
2019-05-18T21:13:20.967Z,11.17
2019-05-18T21:15:53.309Z,11.90
2019-05-18T21:18:30.505Z,10.90
2019-05-18T21:21:09.105Z,10.97
2019-05-18T21:23:43.190Z,11.60
2019-05-18T21:26:19.717Z,11.00
2019-05-18T21:29:00.634Z,12.47
2019-05-18T21:31:35.137Z,13.17
2019-05-18T21:34:06.475Z,10.20
2019-05-18T21:36:37.248Z,11.07
2019-05-18T21:39:07.629Z,13.10
2019-05-18T21:41:38.475Z,10.60
2019-05-18T21:44:09.007Z,11.93
2019-05-18T21:46:40.734Z,11.57
2019-05-18T21:49:13.768Z,11.73
2019-05-18T21:51:46.339Z,11.33
2019-05-18T21:54:17.483Z,11.10
2019-05-18T21:56:49.635Z,11.43
2019-05-18T21:59:21.121Z,11.23
2019-05-18T22:01:55.594Z,11.93
2019-05-18T22:04:26.446Z,9.87
2019-05-18T22:06:57.344Z,12.03
2019-05-18T22:09:28.747Z,9.67
2019-05-18T22:12:01.496Z,11.87
2019-05-18T22:14:37.104Z,11.70
2019-05-18T22:17:10.111Z,12.50
2019-05-18T22:19:43.583Z,11.50
2019-05-18T22:22:15.838Z,11.80
2019-05-18T22:24:51.274Z,11.23
2019-05-18T22:27:22.018Z,15.07
2019-05-18T22:29:54.176Z,9.67
2019-05-18T22:32:26.121Z,11.40
2019-05-18T22:35:00.324Z,11.90
2019-05-18T22:37:31.918Z,12.77
2019-05-18T22:40:03.405Z,12.47
2019-05-18T22:42:37.771Z,10.90
2019-05-18T22:45:08.402Z,10.80
2019-05-18T22:47:38.993Z,9.97
2019-05-18T22:50:10.280Z,10.50
2019-05-18T22:52:41.123Z,10.67
2019-05-18T22:55:15.638Z,9.87
2019-05-18T22:57:48.954Z,10.70
2019-05-18T23:00:21.443Z,12.43
2019-05-18T23:02:54.090Z,10.83
2019-05-18T23:05:24.912Z,9.13
2019-05-18T23:07:57.293Z,9.17
2019-05-18T23:10:28.158Z,8.80
2019-05-18T23:13:01.626Z,10.23
2019-05-18T23:15:34.626Z,9.60
2019-05-18T23:18:05.555Z,10.37
2019-05-18T23:20:36.401Z,9.13
2019-05-18T23:23:09.066Z,10.17
2019-05-18T23:25:40.016Z,9.47
2019-05-18T23:28:15.009Z,11.67
2019-05-18T23:30:50.827Z,9.20
2019-05-18T23:33:22.998Z,10.70
2019-05-18T23:35:56.868Z,9.17
2019-05-18T23:38:31.215Z,10.20
2019-05-18T23:41:05.170Z,10.43
2019-05-18T23:43:41.499Z,9.47
2019-05-18T23:46:12.315Z,10.20
2019-05-18T23:48:45.913Z,9.10
2019-05-18T23:51:17.044Z,8.73
2019-05-18T23:53:53.843Z,10.53
2019-05-18T23:56:25.453Z,12.47
2019-05-18T23:58:56.930Z,9.03
